createdAt,value
2019-06-10T00:00:50.803Z,1.40
2019-06-10T00:01:51.455Z,1.71
2019-06-10T00:02:50.758Z,1.68
2019-06-10T00:03:51.713Z,1.17
2019-06-10T00:04:50.802Z,2.95
2019-06-10T00:05:51.798Z,2.15
2019-06-10T00:06:50.954Z,1.02
2019-06-10T00:07:51.636Z,1.85
2019-06-10T00:08:50.652Z,2.64
2019-06-10T00:09:51.155Z,1.85
2019-06-10T00:10:51.088Z,1.60
2019-06-10T00:11:51.497Z,0.75
2019-06-10T00:12:51.741Z,1.12
2019-06-10T00:13:50.691Z,1.19
2019-06-10T00:14:51.011Z,1.27
2019-06-10T00:15:51.524Z,2.17
2019-06-10T00:16:50.793Z,1.17
2019-06-10T00:17:55.661Z,1.99
2019-06-10T00:18:51.012Z,2.86
2019-06-10T00:19:51.177Z,1.95
2019-06-10T00:20:51.244Z,1.45
2019-06-10T00:21:50.966Z,0.93
2019-06-10T00:22:51.554Z,1.38
2019-06-10T00:23:51.849Z,0.63
2019-06-10T00:24:52.062Z,0.74
2019-06-10T00:25:51.629Z,1.29
2019-06-10T00:26:51.080Z,0.89
2019-06-10T00:27:51.190Z,0.41
2019-06-10T00:28:51.330Z,0.21
2019-06-10T00:29:51.264Z,0.07
2019-06-10T00:30:51.603Z,0.30
2019-06-10T00:31:50.827Z,0.01
2019-06-10T00:32:51.542Z,0.03
2019-06-10T00:33:51.972Z,0.53
2019-06-10T00:34:50.853Z,0.82
2019-06-10T00:35:51.514Z,1.10
2019-06-10T00:36:50.965Z,0.72
2019-06-10T00:37:51.225Z,1.38
2019-06-10T00:38:51.703Z,2.08
2019-06-10T00:39:53.886Z,0.57
2019-06-10T00:40:51.308Z,1.45
2019-06-10T00:41:52.129Z,0.54
2019-06-10T00:42:50.708Z,0.36
2019-06-10T00:43:51.702Z,0.96
2019-06-10T00:44:50.889Z,0.99
2019-06-10T00:45:51.368Z,0.89
2019-06-10T00:46:51.582Z,1.22
2019-06-10T00:47:52.070Z,0.99
2019-06-10T00:48:50.911Z,1.22
2019-06-10T00:49:51.480Z,0.77
2019-06-10T00:50:51.827Z,0.49
2019-06-10T00:51:50.903Z,0.55
2019-06-10T00:52:51.654Z,0.27
2019-06-10T00:53:51.466Z,0.74
2019-06-10T00:54:51.949Z,0.98
2019-06-10T00:55:51.530Z,1.34
2019-06-10T00:56:51.707Z,3.32
2019-06-10T00:57:50.962Z,3.12
2019-06-10T00:58:51.372Z,1.86
2019-06-10T00:59:50.784Z,2.51
2019-06-10T01:00:51.627Z,2.73
2019-06-10T01:01:50.864Z,1.76
2019-06-10T01:02:51.828Z,2.70
2019-06-10T01:03:50.921Z,3.53
2019-06-10T01:04:51.400Z,1.72
2019-06-10T01:05:50.936Z,0.78
2019-06-10T01:06:51.439Z,1.63
2019-06-10T01:07:50.829Z,1.16
2019-06-10T01:08:51.241Z,1.53
2019-06-10T01:09:51.701Z,1.92
2019-06-10T01:10:52.265Z,0.60
2019-06-10T01:11:51.871Z,0.96
2019-06-10T01:12:51.318Z,0.58
2019-06-10T01:13:50.793Z,1.07
2019-06-10T01:14:51.680Z,1.99
2019-06-10T01:15:51.122Z,2.94
2019-06-10T01:16:50.631Z,2.06
2019-06-10T01:17:51.112Z,1.80
2019-06-10T01:18:53.216Z,2.35
2019-06-10T01:19:50.871Z,2.39
2019-06-10T01:20:51.696Z,2.16
2019-06-10T01:21:51.199Z,2.03
2019-06-10T01:22:51.641Z,1.00
2019-06-10T01:23:51.010Z,0.57
2019-06-10T01:24:51.037Z,1.06
2019-06-10T01:25:51.043Z,1.59
2019-06-10T01:26:50.539Z,1.63
2019-06-10T01:27:51.512Z,1.61
2019-06-10T01:28:51.610Z,0.07
2019-06-10T01:29:51.137Z,0.53
2019-06-10T01:30:51.683Z,0.84
2019-06-10T01:31:51.221Z,0.16
2019-06-10T01:32:50.630Z,0.66
2019-06-10T01:33:51.374Z,0.65
2019-06-10T01:34:50.809Z,0.22
2019-06-10T01:35:51.520Z,0.31
2019-06-10T01:36:50.913Z,0.32
2019-06-10T01:37:51.851Z,0.33
2019-06-10T01:38:51.131Z,0.53
2019-06-10T01:39:51.518Z,0.30
2019-06-10T01:40:51.008Z,0.65
2019-06-10T01:41:51.216Z,0.11
2019-06-10T01:42:50.633Z,0.06
2019-06-10T01:43:51.252Z,0.00
2019-06-10T01:44:50.703Z,0.00
2019-06-10T01:45:51.073Z,0.00
2019-06-10T01:46:51.608Z,0.00
2019-06-10T01:47:51.123Z,0.00
2019-06-10T01:48:52.138Z,0.01
2019-06-10T01:49:51.716Z,0.01
2019-06-10T01:50:51.276Z,0.00
2019-06-10T01:51:51.639Z,0.02
2019-06-10T01:52:51.589Z,0.21
2019-06-10T01:53:51.313Z,0.33
2019-06-10T01:54:51.520Z,0.44
2019-06-10T01:55:52.020Z,0.81
2019-06-10T01:56:51.021Z,0.40
2019-06-10T01:57:51.839Z,0.10
2019-06-10T01:58:51.324Z,0.42
2019-06-10T01:59:50.896Z,0.05
2019-06-10T02:00:50.743Z,0.31
2019-06-10T02:01:51.775Z,0.70
2019-06-10T02:02:52.413Z,0.29
2019-06-10T02:03:51.887Z,0.93
2019-06-10T02:04:51.774Z,1.76
2019-06-10T02:05:51.697Z,1.97
2019-06-10T02:06:51.149Z,1.99
2019-06-10T02:07:51.643Z,1.44
2019-06-10T02:08:51.021Z,1.88
2019-06-10T02:09:51.791Z,2.01
2019-06-10T02:10:50.975Z,1.26
2019-06-10T02:11:51.383Z,1.19
2019-06-10T02:12:50.843Z,1.81
2019-06-10T02:13:51.545Z,1.27
2019-06-10T02:14:50.897Z,1.02
2019-06-10T02:15:51.384Z,0.38
2019-06-10T02:16:50.660Z,0.85
2019-06-10T02:17:50.975Z,1.35
2019-06-10T02:19:00.262Z,0.70
2019-06-10T02:19:50.868Z,1.35
2019-06-10T02:20:51.435Z,0.51
2019-06-10T02:21:51.072Z,0.32
2019-06-10T02:22:51.550Z,1.73
2019-06-10T02:23:52.073Z,1.56
2019-06-10T02:24:50.672Z,0.91
2019-06-10T02:25:51.282Z,1.08
2019-06-10T02:26:51.623Z,1.67
2019-06-10T02:27:50.754Z,0.79
2019-06-10T02:28:51.220Z,0.71
2019-06-10T02:29:50.733Z,1.17
2019-06-10T02:30:51.991Z,1.59
2019-06-10T02:31:52.227Z,1.25
2019-06-10T02:32:52.395Z,1.30
2019-06-10T02:33:52.416Z,1.02
2019-06-10T02:35:03.609Z,1.50
2019-06-10T02:35:50.005Z,1.19
2019-06-10T02:36:53.451Z,0.39
2019-06-10T02:37:50.236Z,0.49
2019-06-10T02:38:53.712Z,1.44
2019-06-10T02:39:50.158Z,0.38
2019-06-10T02:40:50.005Z,0.24
2019-06-10T02:41:53.319Z,0.25
2019-06-10T02:42:50.221Z,0.67
2019-06-10T02:43:53.181Z,0.38
2019-06-10T02:44:53.886Z,0.51
2019-06-10T02:45:52.899Z,0.68
2019-06-10T02:46:50.186Z,0.21
2019-06-10T02:47:53.122Z,0.01
2019-06-10T02:48:50.058Z,0.18
2019-06-10T02:49:59.026Z,0.02
2019-06-10T02:50:53.557Z,0.01
2019-06-10T02:51:50.059Z,0.57
2019-06-10T02:52:52.932Z,0.41
2019-06-10T02:53:53.539Z,0.19
2019-06-10T02:54:53.598Z,0.05
2019-06-10T02:55:53.568Z,0.21
2019-06-10T02:56:53.458Z,1.25
2019-06-10T02:57:53.097Z,0.46
2019-06-10T02:58:53.225Z,1.50
2019-06-10T02:59:50.151Z,1.35
2019-06-10T03:00:50.000Z,1.07
2019-06-10T03:01:50.005Z,0.75
2019-06-10T03:02:52.942Z,0.73
2019-06-10T03:03:53.935Z,0.29
2019-06-10T03:04:50.246Z,0.39
2019-06-10T03:05:53.417Z,0.22
2019-06-10T03:06:50.152Z,0.00
2019-06-10T03:07:53.111Z,0.33
2019-06-10T03:08:50.285Z,0.01
2019-06-10T03:09:53.447Z,0.00
2019-06-10T03:10:50.075Z,1.02
2019-06-10T03:11:53.297Z,1.54
2019-06-10T03:12:52.656Z,1.55
2019-06-10T03:13:50.082Z,1.50
2019-06-10T03:14:52.504Z,1.14
2019-06-10T03:15:52.238Z,1.30
2019-06-10T03:16:52.576Z,1.31
2019-06-10T03:17:52.159Z,1.06
2019-06-10T03:18:52.393Z,0.61
2019-06-10T03:19:52.965Z,0.41
2019-06-10T03:20:50.029Z,1.22
2019-06-10T03:21:52.054Z,1.34
2019-06-10T03:22:52.413Z,1.38
2019-06-10T03:23:50.039Z,1.77
2019-06-10T03:24:52.282Z,1.60
2019-06-10T03:25:50.066Z,1.65
2019-06-10T03:26:52.183Z,1.72
2019-06-10T03:27:52.437Z,1.12
2019-06-10T03:28:52.017Z,0.26
2019-06-10T03:29:52.566Z,0.35
2019-06-10T03:30:56.924Z,0.84
2019-06-10T03:31:54.757Z,0.60
2019-06-10T03:32:50.122Z,0.93
2019-06-10T03:33:53.896Z,0.58
2019-06-10T03:34:54.415Z,0.63
2019-06-10T03:35:52.182Z,0.72
2019-06-10T03:36:50.137Z,0.82
2019-06-10T03:37:50.045Z,0.48
2019-06-10T03:38:50.096Z,0.33
2019-06-10T03:39:50.224Z,0.32
2019-06-10T03:40:52.349Z,0.06
2019-06-10T03:41:50.107Z,0.57
2019-06-10T03:42:52.027Z,0.13
2019-06-10T03:43:50.125Z,0.15
2019-06-10T03:44:52.420Z,0.02
2019-06-10T03:45:50.228Z,0.41
2019-06-10T03:46:52.207Z,0.14
2019-06-10T03:47:52.591Z,0.52
2019-06-10T03:48:52.482Z,0.21
2019-06-10T03:49:52.766Z,0.60
2019-06-10T03:50:52.345Z,0.01
2019-06-10T03:51:50.082Z,0.00
2019-06-10T03:52:52.316Z,0.76
2019-06-10T03:53:50.116Z,0.28
2019-06-10T03:54:52.011Z,0.13
2019-06-10T03:55:52.528Z,0.00
2019-06-10T03:56:52.111Z,0.00
2019-06-10T03:57:52.289Z,0.00
2019-06-10T03:58:51.987Z,0.00
2019-06-10T03:59:50.186Z,0.17
2019-06-10T04:00:52.267Z,0.18
2019-06-10T04:01:52.747Z,0.00
2019-06-10T04:02:50.128Z,0.13
2019-06-10T04:03:50.194Z,0.53
2019-06-10T04:04:52.223Z,0.33
2019-06-10T04:05:52.562Z,0.76
2019-06-10T04:06:53.046Z,0.29
2019-06-10T04:07:52.575Z,0.27
2019-06-10T04:08:52.087Z,0.24
2019-06-10T04:09:52.495Z,0.43
2019-06-10T04:10:52.094Z,0.01
2019-06-10T04:11:50.107Z,0.07
2019-06-10T04:12:52.247Z,0.02
2019-06-10T04:13:50.189Z,0.00
2019-06-10T04:14:52.071Z,0.00
2019-06-10T04:15:50.164Z,0.00
2019-06-10T04:16:52.388Z,0.00
2019-06-10T04:17:50.181Z,0.19
2019-06-10T04:18:50.277Z,0.74
2019-06-10T04:20:07.548Z,0.50
2019-06-10T04:20:52.740Z,0.83
2019-06-10T04:21:50.105Z,1.19
2019-06-10T04:22:52.171Z,0.79
2019-06-10T04:23:52.656Z,0.30
2019-06-10T04:24:52.023Z,0.31
2019-06-10T04:25:52.533Z,0.52
2019-06-10T04:26:52.143Z,0.63
2019-06-10T04:27:52.322Z,0.18
2019-06-10T04:28:50.142Z,0.02
2019-06-10T04:29:52.375Z,0.23
2019-06-10T04:30:50.192Z,0.61
2019-06-10T04:31:52.257Z,1.05
2019-06-10T04:32:50.191Z,0.99
2019-06-10T04:33:52.259Z,1.25
2019-06-10T04:34:52.856Z,0.72
2019-06-10T04:35:52.004Z,0.35
2019-06-10T04:36:52.424Z,0.37
2019-06-10T04:37:52.030Z,0.13
2019-06-10T04:38:52.348Z,0.97
2019-06-10T04:39:50.152Z,1.18
2019-06-10T04:40:52.412Z,0.61
2019-06-10T04:41:50.126Z,0.91
2019-06-10T04:42:52.399Z,2.25
2019-06-10T04:43:50.190Z,3.01
2019-06-10T04:44:52.434Z,2.76
2019-06-10T04:45:52.615Z,0.77
2019-06-10T04:46:52.064Z,1.77
2019-06-10T04:47:52.329Z,2.73
2019-06-10T04:48:50.199Z,1.32
2019-06-10T04:49:52.195Z,2.03
2019-06-10T04:50:50.212Z,2.53
2019-06-10T04:51:52.244Z,2.93
2019-06-10T04:52:50.085Z,2.19
2019-06-10T04:53:52.399Z,1.12
2019-06-10T04:54:52.611Z,1.60
2019-06-10T04:55:52.124Z,1.02
2019-06-10T04:56:52.740Z,0.90
2019-06-10T04:57:52.102Z,0.98
2019-06-10T04:58:52.336Z,1.42
2019-06-10T04:59:50.201Z,1.20
2019-06-10T05:00:52.208Z,0.99
2019-06-10T05:01:50.185Z,1.70
2019-06-10T05:02:52.227Z,1.86
2019-06-10T05:03:52.451Z,1.27
2019-06-10T05:04:50.266Z,1.71
2019-06-10T05:05:52.568Z,1.78
2019-06-10T05:06:52.552Z,1.38
2019-06-10T05:07:52.071Z,2.01
2019-06-10T05:08:50.138Z,2.37
2019-06-10T05:09:52.397Z,1.51
2019-06-10T05:10:50.150Z,1.04
2019-06-10T05:11:52.095Z,0.34
2019-06-10T05:12:52.442Z,0.52
2019-06-10T05:13:50.241Z,0.88
2019-06-10T05:14:52.549Z,0.40
2019-06-10T05:15:52.578Z,0.21
2019-06-10T05:16:50.216Z,0.39
2019-06-10T05:17:52.518Z,0.65
2019-06-10T05:18:52.407Z,0.81
2019-06-10T05:19:50.301Z,0.57
2019-06-10T05:20:57.686Z,0.96
2019-06-10T05:21:52.299Z,1.04
2019-06-10T05:22:50.176Z,0.48
2019-06-10T05:23:52.135Z,0.50
2019-06-10T05:24:52.637Z,0.14
2019-06-10T05:25:52.663Z,0.00
2019-06-10T05:26:52.558Z,0.98
2019-06-10T05:27:52.230Z,0.34
2019-06-10T05:28:52.265Z,0.46
2019-06-10T05:29:52.374Z,0.30
2019-06-10T05:30:50.233Z,0.25
2019-06-10T05:31:52.145Z,0.53
2019-06-10T05:32:52.275Z,0.52
2019-06-10T05:33:50.226Z,0.97
2019-06-10T05:34:52.665Z,0.19
2019-06-10T05:35:50.236Z,0.04
2019-06-10T05:36:52.420Z,0.06
2019-06-10T05:37:50.149Z,0.05
2019-06-10T05:38:52.383Z,0.50
2019-06-10T05:39:52.562Z,0.52
2019-06-10T05:40:52.155Z,1.06
2019-06-10T05:41:50.871Z,2.11
2019-06-10T05:42:50.175Z,1.07
2019-06-10T05:43:52.298Z,0.64
2019-06-10T05:44:52.295Z,0.60
2019-06-10T05:45:50.276Z,1.74
2019-06-10T05:46:52.643Z,1.21
2019-06-10T05:47:50.277Z,1.46
2019-06-10T05:48:52.419Z,2.10
2019-06-10T05:49:52.795Z,1.06
2019-06-10T05:51:00.107Z,0.50
2019-06-10T05:51:52.574Z,2.66
2019-06-10T05:52:52.020Z,2.14
2019-06-10T05:53:52.565Z,1.00
2019-06-10T05:54:52.137Z,1.01
2019-06-10T05:55:52.820Z,1.92
2019-06-10T05:56:52.188Z,1.38
2019-06-10T05:57:50.333Z,1.94
2019-06-10T05:58:52.277Z,0.94
2019-06-10T05:59:52.152Z,0.93
2019-06-10T06:00:50.293Z,1.31
2019-06-10T06:01:53.673Z,1.53
2019-06-10T06:02:52.257Z,0.89
2019-06-10T06:03:52.842Z,1.04
2019-06-10T06:04:50.303Z,0.31
2019-06-10T06:05:52.349Z,0.88
2019-06-10T06:06:53.008Z,0.21
2019-06-10T06:08:02.289Z,1.90
2019-06-10T06:08:50.297Z,1.69
2019-06-10T06:09:50.192Z,1.82
2019-06-10T06:10:52.637Z,2.36
2019-06-10T06:11:52.307Z,2.96
2019-06-10T06:12:52.535Z,3.07
2019-06-10T06:13:52.273Z,2.61
2019-06-10T06:14:52.611Z,2.15
2019-06-10T06:15:52.710Z,2.53
2019-06-10T06:16:53.180Z,2.57
2019-06-10T06:18:04.071Z,2.65
2019-06-10T06:18:52.477Z,3.04
2019-06-10T06:19:50.254Z,2.64
2019-06-10T06:20:52.599Z,3.15
2019-06-10T06:21:52.856Z,2.14
2019-06-10T06:22:52.221Z,2.72
2019-06-10T06:23:52.600Z,1.91
2019-06-10T06:24:52.301Z,1.02
2019-06-10T06:25:52.949Z,1.21
2019-06-10T06:26:50.248Z,1.46
2019-06-10T06:27:52.394Z,1.30
2019-06-10T06:28:50.234Z,0.54
2019-06-10T06:29:52.330Z,2.04
2019-06-10T06:30:52.682Z,1.23
2019-06-10T06:31:52.373Z,0.84
2019-06-10T06:32:50.262Z,0.66
2019-06-10T06:33:52.676Z,1.37
2019-06-10T06:34:52.505Z,1.17
2019-06-10T06:35:52.437Z,1.43
2019-06-10T06:36:52.689Z,2.62
2019-06-10T06:37:50.205Z,3.04
2019-06-10T06:38:52.869Z,2.72
2019-06-10T06:39:52.336Z,1.91
2019-06-10T06:40:53.518Z,1.74
2019-06-10T06:41:52.712Z,2.81
2019-06-10T06:42:52.442Z,1.29
2019-06-10T06:43:52.778Z,0.52
2019-06-10T06:44:52.386Z,0.72
2019-06-10T06:45:52.980Z,0.15
2019-06-10T06:46:50.425Z,1.02
2019-06-10T06:47:52.454Z,1.47
2019-06-10T06:48:52.996Z,0.96
2019-06-10T06:49:50.337Z,0.80
2019-06-10T06:51:02.101Z,1.64
2019-06-10T06:51:56.073Z,1.58
2019-06-10T06:53:18.727Z,1.84
2019-06-10T06:53:52.012Z,1.61
2019-06-10T06:54:52.889Z,2.29
2019-06-10T06:55:53.585Z,1.67
2019-06-10T06:56:50.262Z,1.04
2019-06-10T06:57:52.832Z,0.79
2019-06-10T06:58:52.468Z,0.20
2019-06-10T06:59:52.459Z,0.01
2019-06-10T07:01:03.672Z,0.84
2019-06-10T07:01:52.339Z,0.96
2019-06-10T07:02:52.790Z,2.16
2019-06-10T07:03:53.283Z,1.90
2019-06-10T07:04:52.408Z,1.92
2019-06-10T07:05:52.899Z,1.82
2019-06-10T07:06:53.395Z,1.43
2019-06-10T07:07:52.627Z,1.11
2019-06-10T07:09:03.733Z,1.08
2019-06-10T07:09:52.529Z,1.00
2019-06-10T07:10:52.249Z,1.25
2019-06-10T07:11:52.862Z,0.68
2019-06-10T07:12:52.343Z,1.04
2019-06-10T07:13:53.307Z,1.88
2019-06-10T07:14:52.475Z,1.53
2019-06-10T07:15:50.357Z,1.16
2019-06-10T07:16:52.801Z,0.72
2019-06-10T07:17:52.538Z,0.46
2019-06-10T07:18:50.612Z,0.51
2019-06-10T07:19:52.731Z,0.50
2019-06-10T07:20:50.427Z,0.13
2019-06-10T07:22:05.584Z,0.64
2019-06-10T07:22:53.153Z,0.02
2019-06-10T07:23:52.610Z,0.22
2019-06-10T07:24:52.661Z,0.95
2019-06-10T07:25:50.392Z,2.87
2019-06-10T07:26:54.578Z,2.36
2019-06-10T07:27:52.570Z,2.94
2019-06-10T07:28:50.319Z,2.48
2019-06-10T07:29:52.766Z,1.91
2019-06-10T07:30:52.803Z,1.78
2019-06-10T07:31:53.365Z,1.68
2019-06-10T07:32:52.692Z,1.19
2019-06-10T07:33:52.653Z,0.94
2019-06-10T07:34:52.464Z,0.83
2019-06-10T07:35:52.503Z,0.77
2019-06-10T07:36:52.167Z,0.12
2019-06-10T07:37:52.330Z,0.92
2019-06-10T07:38:53.580Z,0.42
2019-06-10T07:39:52.339Z,0.75
2019-06-10T07:40:52.851Z,0.47
2019-06-10T07:41:52.869Z,0.46
2019-06-10T07:42:50.279Z,0.34
2019-06-10T07:43:52.597Z,0.59
2019-06-10T07:44:50.303Z,0.79
2019-06-10T07:45:53.211Z,0.71
2019-06-10T07:46:52.832Z,0.26
2019-06-10T07:47:52.306Z,0.39
2019-06-10T07:48:55.704Z,1.00
2019-06-10T07:49:52.306Z,0.54
2019-06-10T07:50:53.048Z,0.70
2019-06-10T07:51:52.304Z,0.22
2019-06-10T07:52:52.773Z,0.53
2019-06-10T07:53:52.625Z,1.12
2019-06-10T07:54:52.773Z,0.93
2019-06-10T07:55:50.476Z,1.32
2019-06-10T07:56:53.027Z,0.99
2019-06-10T07:57:52.908Z,1.94
2019-06-10T07:58:52.529Z,0.95
2019-06-10T07:59:52.243Z,0.60
2019-06-10T08:00:53.132Z,0.73
2019-06-10T08:01:52.447Z,1.28
2019-06-10T08:02:52.873Z,2.46
2019-06-10T08:03:52.681Z,1.18
2019-06-10T08:04:53.898Z,1.22
2019-06-10T08:05:52.559Z,1.45
2019-06-10T08:06:52.905Z,2.02
2019-06-10T08:07:50.426Z,1.34
2019-06-10T08:08:52.853Z,0.32
2019-06-10T08:09:53.086Z,0.73
2019-06-10T08:10:52.810Z,1.31
2019-06-10T08:11:50.427Z,0.90
2019-06-10T08:12:52.478Z,1.71
2019-06-10T08:13:50.387Z,2.88
2019-06-10T08:14:53.336Z,2.11
2019-06-10T08:15:53.063Z,1.97
2019-06-10T08:16:52.897Z,1.80
2019-06-10T08:17:52.911Z,1.47
2019-06-10T08:19:15.965Z,1.22
2019-06-10T08:19:51.838Z,1.54
2019-06-10T08:20:52.787Z,1.61
2019-06-10T08:21:50.491Z,2.53
2019-06-10T08:22:55.194Z,1.54
2019-06-10T08:23:50.452Z,2.10
2019-06-10T08:24:52.367Z,2.76
2019-06-10T08:25:56.611Z,4.06
2019-06-10T08:26:52.907Z,4.92
2019-06-10T08:27:52.952Z,2.57
2019-06-10T08:28:52.805Z,2.40
2019-06-10T08:30:07.628Z,2.39
2019-06-10T08:30:52.952Z,2.87
2019-06-10T08:31:52.991Z,3.94
2019-06-10T08:32:53.335Z,1.63
2019-06-10T08:33:52.781Z,2.44
2019-06-10T08:34:52.857Z,1.45
2019-06-10T08:35:59.120Z,0.70
2019-06-10T08:36:53.958Z,2.11
2019-06-10T08:37:52.471Z,2.36
2019-06-10T08:38:52.735Z,2.30
2019-06-10T08:39:52.959Z,2.44
2019-06-10T08:40:52.478Z,2.27
2019-06-10T08:41:52.665Z,2.43
2019-06-10T08:42:50.464Z,1.62
2019-06-10T08:43:52.633Z,1.18
2019-06-10T08:44:50.359Z,1.46
2019-06-10T08:45:52.792Z,1.29
2019-06-10T08:46:52.469Z,1.94
2019-06-10T08:47:54.024Z,1.11
2019-06-10T08:48:52.345Z,1.21
2019-06-10T08:49:52.937Z,2.05
2019-06-10T08:50:52.977Z,1.60
2019-06-10T08:51:53.115Z,1.66
2019-06-10T08:53:05.738Z,1.17
2019-06-10T08:53:52.924Z,2.54
2019-06-10T08:54:53.667Z,1.01
2019-06-10T08:55:53.273Z,0.62
2019-06-10T08:56:51.604Z,1.30
2019-06-10T08:57:51.576Z,0.84
2019-06-10T08:58:51.607Z,2.53
2019-06-10T08:59:53.161Z,2.38
2019-06-10T09:00:53.291Z,2.04
2019-06-10T09:01:56.199Z,2.81
2019-06-10T09:02:53.682Z,1.27
2019-06-10T09:03:51.275Z,1.48
2019-06-10T09:04:53.454Z,2.79
2019-06-10T09:05:51.760Z,1.81
2019-06-10T09:06:51.491Z,1.61
2019-06-10T09:07:54.223Z,1.60
2019-06-10T09:08:54.159Z,2.99
2019-06-10T09:09:53.271Z,1.33
2019-06-10T09:10:52.521Z,1.55
2019-06-10T09:11:53.884Z,0.84
2019-06-10T09:12:54.159Z,0.94
2019-06-10T09:13:50.963Z,2.18
2019-06-10T09:14:52.560Z,1.64
2019-06-10T09:16:07.117Z,1.38
2019-06-10T09:16:51.409Z,3.42
2019-06-10T09:17:55.313Z,2.99
2019-06-10T09:18:52.027Z,1.40
2019-06-10T09:19:51.370Z,1.92
2019-06-10T09:20:55.290Z,2.50
2019-06-10T09:21:53.346Z,1.29
2019-06-10T09:23:11.214Z,1.54
2019-06-10T09:23:56.807Z,3.40
2019-06-10T09:24:52.375Z,2.05
2019-06-10T09:25:53.910Z,1.56
2019-06-10T09:26:52.475Z,1.98
2019-06-10T09:27:52.470Z,1.39
2019-06-10T09:28:53.795Z,1.34
2019-06-10T09:29:55.259Z,1.19
2019-06-10T09:30:54.012Z,1.30
2019-06-10T09:31:53.275Z,2.15
2019-06-10T09:32:55.662Z,2.17
2019-06-10T09:33:53.392Z,2.94
2019-06-10T09:34:54.781Z,2.22
2019-06-10T09:35:52.834Z,2.03
2019-06-10T09:36:56.400Z,0.95
2019-06-10T09:37:51.660Z,0.54
2019-06-10T09:38:54.777Z,0.83
2019-06-10T09:39:58.022Z,1.33
2019-06-10T09:40:59.910Z,1.07
2019-06-10T09:42:00.663Z,0.80
2019-06-10T09:42:53.015Z,0.41
2019-06-10T09:43:52.959Z,0.96
2019-06-10T09:44:52.615Z,0.48
2019-06-10T09:45:55.268Z,0.54
2019-06-10T09:46:52.027Z,1.23
2019-06-10T09:47:54.585Z,1.11
2019-06-10T09:48:55.665Z,1.78
2019-06-10T09:49:52.998Z,1.62
2019-06-10T09:50:53.569Z,1.79
2019-06-10T09:51:54.826Z,1.16
2019-06-10T09:52:53.447Z,1.41
2019-06-10T09:54:02.071Z,0.67
2019-06-10T09:54:56.374Z,0.43
2019-06-10T09:55:54.912Z,1.11
2019-06-10T09:56:54.455Z,1.16
2019-06-10T09:57:58.423Z,2.73
2019-06-10T09:58:52.762Z,2.63
2019-06-10T09:59:55.744Z,2.04
2019-06-10T10:00:55.259Z,2.28
2019-06-10T10:01:53.546Z,2.13
2019-06-10T10:02:52.613Z,1.75
2019-06-10T10:03:55.005Z,2.52
2019-06-10T10:04:52.923Z,2.60
2019-06-10T10:05:59.396Z,1.29
2019-06-10T10:06:54.352Z,0.18
2019-06-10T10:07:52.036Z,1.87
2019-06-10T10:08:57.555Z,1.16
2019-06-10T10:09:52.916Z,1.52
2019-06-10T10:10:57.788Z,1.70
2019-06-10T10:11:54.952Z,2.15
2019-06-10T10:12:52.212Z,2.28
2019-06-10T10:13:51.446Z,1.22
2019-06-10T10:14:52.083Z,2.03
2019-06-10T10:15:53.773Z,1.46
2019-06-10T10:16:52.820Z,2.25
2019-06-10T10:17:52.074Z,2.00
2019-06-10T10:18:56.586Z,3.44
2019-06-10T10:19:54.827Z,1.61
2019-06-10T10:20:53.170Z,1.36
2019-06-10T10:21:57.041Z,1.73
2019-06-10T10:22:54.204Z,1.70
2019-06-10T10:24:01.301Z,0.61
2019-06-10T10:24:52.061Z,2.46
2019-06-10T10:25:55.166Z,3.24
2019-06-10T10:26:52.383Z,1.69
2019-06-10T10:27:53.122Z,0.79
2019-06-10T10:28:53.199Z,0.63
2019-06-10T10:29:54.632Z,1.53
2019-06-10T10:30:54.865Z,0.93
2019-06-10T10:31:52.700Z,1.56
2019-06-10T10:32:52.449Z,2.74
2019-06-10T10:33:50.620Z,2.79
2019-06-10T10:34:52.505Z,1.63
2019-06-10T10:35:50.686Z,1.85
2019-06-10T10:36:55.023Z,2.74
2019-06-10T10:37:53.853Z,2.02
2019-06-10T10:38:50.839Z,2.37
2019-06-10T10:39:53.791Z,1.32
2019-06-10T10:40:56.023Z,2.01
2019-06-10T10:41:54.499Z,2.59
2019-06-10T10:42:58.709Z,2.13
2019-06-10T10:43:55.435Z,3.17
2019-06-10T10:44:52.958Z,3.31
2019-06-10T10:45:54.270Z,2.18
2019-06-10T10:46:54.047Z,1.96
2019-06-10T10:47:52.606Z,0.99
2019-06-10T10:48:51.578Z,1.60
2019-06-10T10:49:55.258Z,1.22
2019-06-10T10:50:55.520Z,2.25
2019-06-10T10:51:51.147Z,3.05
2019-06-10T10:52:52.354Z,2.26
2019-06-10T10:54:09.153Z,1.34
2019-06-10T10:54:51.882Z,1.27
2019-06-10T10:55:51.854Z,1.51
2019-06-10T10:56:55.152Z,1.88
2019-06-10T10:57:54.342Z,2.00
2019-06-10T10:58:54.946Z,1.43
2019-06-10T10:59:53.949Z,1.69
2019-06-10T11:00:54.000Z,1.25
2019-06-10T11:01:51.651Z,1.42
2019-06-10T11:02:51.135Z,2.10
2019-06-10T11:03:52.516Z,2.36
2019-06-10T11:04:53.341Z,1.09
2019-06-10T11:05:57.245Z,1.22
2019-06-10T11:06:53.908Z,2.59
2019-06-10T11:07:54.800Z,2.46
2019-06-10T11:08:51.671Z,2.28
2019-06-10T11:09:53.236Z,1.27
2019-06-10T11:10:55.495Z,1.09
2019-06-10T11:11:53.354Z,0.66
2019-06-10T11:12:51.664Z,0.88
2019-06-10T11:13:54.818Z,0.87
2019-06-10T11:14:54.071Z,1.09
2019-06-10T11:15:54.708Z,0.90
2019-06-10T11:16:54.553Z,0.68
2019-06-10T11:17:53.214Z,1.43
2019-06-10T11:18:53.782Z,1.38
2019-06-10T11:19:53.729Z,2.48
2019-06-10T11:20:51.516Z,0.57
2019-06-10T11:21:51.597Z,0.82
2019-06-10T11:22:51.587Z,1.24
2019-06-10T11:23:50.645Z,0.91
2019-06-10T11:24:53.568Z,1.17
2019-06-10T11:25:53.738Z,2.44
2019-06-10T11:26:53.245Z,3.16
2019-06-10T11:27:52.718Z,3.09
2019-06-10T11:28:54.384Z,0.87
2019-06-10T11:29:53.138Z,1.08
2019-06-10T11:30:52.709Z,2.90
2019-06-10T11:31:53.373Z,2.01
2019-06-10T11:32:55.328Z,1.67
2019-06-10T11:33:53.869Z,0.80
2019-06-10T11:34:53.602Z,1.06
2019-06-10T11:35:53.570Z,0.52
2019-06-10T11:36:53.523Z,1.72
2019-06-10T11:37:51.724Z,1.78
2019-06-10T11:38:53.013Z,0.92
2019-06-10T11:39:50.664Z,1.18
2019-06-10T11:40:52.454Z,2.38
2019-06-10T11:41:52.855Z,1.62
2019-06-10T11:42:53.807Z,1.75
2019-06-10T11:43:53.707Z,1.93
2019-06-10T11:44:54.375Z,2.40
2019-06-10T11:45:56.870Z,1.60
2019-06-10T11:46:53.951Z,1.90
2019-06-10T11:47:51.662Z,1.62
2019-06-10T11:48:53.920Z,0.54
2019-06-10T11:49:53.454Z,1.91
2019-06-10T11:50:54.370Z,2.61
2019-06-10T11:51:53.575Z,2.09
2019-06-10T11:52:55.500Z,1.10
2019-06-10T11:53:54.348Z,0.53
2019-06-10T11:54:58.288Z,0.27
2019-06-10T11:55:51.685Z,0.16
2019-06-10T11:56:54.611Z,0.46
2019-06-10T11:57:53.399Z,0.80
2019-06-10T11:58:53.412Z,1.49
2019-06-10T11:59:52.554Z,1.34
2019-06-10T12:00:54.293Z,1.54
2019-06-10T12:01:52.593Z,1.26
2019-06-10T12:02:52.761Z,0.42
2019-06-10T12:03:53.439Z,0.08
2019-06-10T12:04:53.173Z,0.16
2019-06-10T12:05:53.091Z,0.64
2019-06-10T12:06:51.201Z,0.89
2019-06-10T12:07:51.819Z,0.95
2019-06-10T12:08:54.096Z,0.30
2019-06-10T12:09:51.592Z,0.00
2019-06-10T12:10:51.985Z,0.01
2019-06-10T12:11:52.052Z,0.40
2019-06-10T12:12:54.756Z,0.02
2019-06-10T12:13:53.685Z,0.32
2019-06-10T12:14:53.907Z,0.33
2019-06-10T12:16:32.536Z,0.56
2019-06-10T12:17:17.584Z,0.95
2019-06-10T12:17:57.791Z,0.50
2019-06-10T12:18:51.654Z,0.63
2019-06-10T12:19:55.591Z,0.99
2019-06-10T12:20:55.133Z,1.44
2019-06-10T12:21:55.685Z,2.52
2019-06-10T12:22:54.849Z,2.07
2019-06-10T12:23:54.839Z,1.87
2019-06-10T12:24:57.750Z,1.79
2019-06-10T12:25:54.448Z,2.09
2019-06-10T12:26:53.479Z,2.01
2019-06-10T12:27:55.107Z,0.84
2019-06-10T12:28:53.126Z,1.08
2019-06-10T12:29:53.028Z,1.65
2019-06-10T12:30:54.404Z,1.96
2019-06-10T12:31:53.066Z,1.38
2019-06-10T12:32:53.840Z,1.96
2019-06-10T12:33:53.402Z,2.59
2019-06-10T12:34:51.298Z,2.91
2019-06-10T12:35:51.832Z,3.23
2019-06-10T12:36:55.832Z,3.18
2019-06-10T12:37:51.917Z,2.31
2019-06-10T12:38:53.395Z,2.41
2019-06-10T12:39:52.711Z,3.22
2019-06-10T12:40:52.413Z,2.72
2019-06-10T12:41:54.827Z,2.77
2019-06-10T12:42:53.109Z,2.26
2019-06-10T12:43:52.272Z,2.74
2019-06-10T12:44:53.815Z,2.73
2019-06-10T12:45:52.676Z,1.51
2019-06-10T12:46:54.913Z,1.26
2019-06-10T12:47:53.322Z,0.98
2019-06-10T12:48:53.980Z,0.60
2019-06-10T12:49:53.359Z,0.16
2019-06-10T12:50:53.253Z,0.07
2019-06-10T12:51:52.897Z,0.00
2019-06-10T12:52:52.944Z,0.00
2019-06-10T12:53:51.514Z,0.10
2019-06-10T12:54:50.793Z,0.21
2019-06-10T12:55:53.664Z,0.16
2019-06-10T12:56:52.805Z,0.05
2019-06-10T12:57:52.342Z,0.00
2019-06-10T12:58:54.051Z,0.03
2019-06-10T12:59:52.271Z,0.15
2019-06-10T13:00:52.906Z,0.28
2019-06-10T13:01:53.171Z,0.42
2019-06-10T13:02:53.012Z,0.00
2019-06-10T13:03:53.667Z,0.35
2019-06-10T13:04:52.141Z,0.62
2019-06-10T13:05:53.046Z,0.60
2019-06-10T13:06:52.640Z,0.86
2019-06-10T13:07:50.844Z,1.50
2019-06-10T13:08:52.986Z,1.56
2019-06-10T13:09:52.395Z,0.60
2019-06-10T13:10:53.025Z,0.63
2019-06-10T13:11:53.290Z,0.16
2019-06-10T13:12:53.099Z,0.54
2019-06-10T13:13:52.927Z,0.31
2019-06-10T13:14:52.121Z,0.74
2019-06-10T13:15:53.202Z,0.45
2019-06-10T13:16:52.659Z,0.48
2019-06-10T13:17:53.790Z,1.69
2019-06-10T13:18:52.561Z,0.69