createdAt,value
2023-02-11T00:01:29.007Z,0.10
2023-02-11T00:03:56.414Z,0.20
2023-02-11T00:06:23.700Z,0.20
2023-02-11T00:08:50.827Z,0.20
2023-02-11T00:11:19.018Z,0.20
2023-02-11T00:13:46.900Z,0.30
2023-02-11T00:16:15.685Z,0.30
2023-02-11T00:18:42.884Z,0.30
2023-02-11T00:21:11.324Z,0.20
2023-02-11T00:23:38.646Z,0.20
2023-02-11T00:26:11.653Z,0.10
2023-02-11T00:28:38.709Z,0.10
2023-02-11T00:31:05.847Z,0.10
2023-02-11T00:33:32.910Z,0.00
2023-02-11T00:36:03.926Z,0.00
2023-02-11T00:38:30.924Z,0.00
2023-02-11T00:40:58.026Z,0.00
2023-02-11T00:43:25.251Z,0.00
2023-02-11T00:45:52.669Z,0.00
2023-02-11T00:48:19.775Z,0.00
2023-02-11T00:50:46.699Z,0.00
2023-02-11T00:53:13.627Z,0.10
2023-02-11T00:55:40.661Z,0.10
2023-02-11T00:58:07.626Z,0.10
2023-02-11T01:00:34.611Z,0.10
2023-02-11T01:03:01.808Z,0.20
2023-02-11T01:05:29.208Z,0.20
2023-02-11T01:07:56.175Z,0.20
2023-02-11T01:10:23.180Z,0.20
2023-02-11T01:12:50.714Z,0.30
2023-02-11T01:15:18.883Z,0.30
2023-02-11T01:17:45.853Z,0.40
2023-02-11T01:20:18.600Z,0.40
2023-02-11T01:22:45.595Z,0.40
2023-02-11T01:25:12.610Z,0.50
2023-02-11T01:27:39.796Z,0.60
2023-02-11T01:30:07.519Z,0.60
2023-02-11T01:32:34.788Z,0.60
2023-02-11T01:35:01.983Z,0.60
2023-02-11T01:37:29.035Z,0.60
2023-02-11T01:39:56.017Z,0.60
2023-02-11T01:42:23.744Z,0.60
2023-02-11T01:44:51.692Z,0.70
2023-02-11T01:47:25.178Z,0.70
2023-02-11T01:49:59.377Z,0.70
2023-02-11T01:52:29.124Z,0.70
2023-02-11T01:55:17.229Z,0.70
2023-02-11T01:57:46.063Z,0.70
2023-02-11T02:00:16.151Z,0.80
2023-02-11T02:02:52.928Z,0.80
2023-02-11T02:05:19.878Z,0.80
2023-02-11T02:07:54.706Z,0.80
2023-02-11T02:10:24.161Z,0.90
2023-02-11T02:12:51.124Z,0.90
2023-02-11T02:15:19.679Z,1.00
2023-02-11T02:17:52.972Z,1.00
2023-02-11T02:20:38.669Z,1.00
2023-02-11T02:23:25.234Z,1.00
2023-02-11T02:26:10.988Z,1.00
2023-02-11T02:28:38.065Z,1.00
2023-02-11T02:31:23.699Z,1.00
2023-02-11T02:33:55.940Z,1.10
2023-02-11T02:36:28.043Z,1.10
2023-02-11T02:38:57.736Z,1.10
2023-02-11T02:41:30.101Z,1.00
2023-02-11T02:43:57.342Z,1.10
2023-02-11T02:46:29.311Z,1.10
2023-02-11T02:48:57.154Z,1.10
2023-02-11T02:51:42.897Z,1.10
2023-02-11T02:54:24.979Z,1.10
2023-02-11T02:56:55.590Z,1.10
2023-02-11T02:59:55.279Z,1.20
2023-02-11T03:02:22.457Z,1.20
2023-02-11T03:04:59.381Z,1.20
2023-02-11T03:07:32.272Z,1.20
2023-02-11T03:10:02.322Z,1.30
2023-02-11T03:12:31.409Z,1.30
2023-02-11T03:14:59.563Z,1.30
2023-02-11T03:17:27.213Z,1.30
2023-02-11T03:19:55.010Z,1.30
2023-02-11T03:22:33.596Z,1.30
2023-02-11T03:25:01.780Z,1.40
2023-02-11T03:27:47.296Z,1.40
2023-02-11T03:30:14.164Z,1.40
2023-02-11T03:32:49.780Z,1.40
2023-02-11T03:35:35.303Z,1.40
2023-02-11T03:38:04.818Z,1.40
2023-02-11T03:40:35.251Z,1.40
2023-02-11T03:43:15.022Z,1.40
2023-02-11T03:45:41.978Z,1.40
2023-02-11T03:48:14.953Z,1.40
2023-02-11T03:50:42.273Z,1.50
2023-02-11T03:53:10.146Z,1.50
2023-02-11T03:55:38.996Z,1.50
2023-02-11T03:58:06.214Z,1.50
2023-02-11T04:00:35.136Z,1.50
2023-02-11T04:03:02.545Z,1.50
2023-02-11T04:05:29.685Z,1.60
2023-02-11T04:07:56.630Z,1.60
2023-02-11T04:10:23.646Z,1.60
2023-02-11T04:12:50.681Z,1.60
2023-02-11T04:15:17.901Z,1.70
2023-02-11T04:17:45.159Z,1.70
2023-02-11T04:20:12.644Z,1.70
2023-02-11T04:22:39.701Z,1.70
2023-02-11T04:25:07.199Z,1.70
2023-02-11T04:27:34.232Z,1.70
2023-02-11T04:30:01.273Z,1.70
2023-02-11T04:32:28.373Z,1.70
2023-02-11T04:34:55.572Z,1.80
2023-02-11T04:37:22.684Z,1.80
2023-02-11T04:39:49.820Z,1.80
2023-02-11T04:42:16.893Z,1.70
2023-02-11T04:44:44.095Z,1.70
2023-02-11T04:47:12.986Z,1.70
2023-02-11T04:49:39.973Z,1.70
2023-02-11T04:52:07.196Z,1.70
2023-02-11T04:54:34.450Z,1.60
2023-02-11T04:57:01.452Z,1.70
2023-02-11T04:59:29.511Z,1.70
2023-02-11T05:01:57.142Z,1.70
2023-02-11T05:04:24.288Z,1.70
2023-02-11T05:06:51.382Z,1.70
2023-02-11T05:09:18.530Z,1.70
2023-02-11T05:11:45.651Z,1.70
2023-02-11T05:14:12.890Z,1.70
2023-02-11T05:16:39.981Z,1.70
2023-02-11T05:19:06.894Z,1.80
2023-02-11T05:21:34.227Z,1.70
2023-02-11T05:24:01.436Z,1.70
2023-02-11T05:26:28.447Z,1.70
2023-02-11T05:28:55.409Z,1.80
2023-02-11T05:31:22.618Z,1.80
2023-02-11T05:33:49.626Z,1.80
2023-02-11T05:36:17.171Z,1.90
2023-02-11T05:38:44.161Z,1.90
2023-02-11T05:41:13.309Z,2.00
2023-02-11T05:43:40.397Z,2.00
2023-02-11T05:46:07.850Z,2.00
2023-02-11T05:48:34.951Z,2.00
2023-02-11T05:51:01.957Z,2.00
2023-02-11T05:53:29.132Z,2.00
2023-02-11T05:55:56.270Z,2.00
2023-02-11T05:58:23.272Z,2.00
2023-02-11T06:00:50.409Z,2.10
2023-02-11T06:03:17.521Z,2.10
2023-02-11T06:05:45.073Z,2.10
2023-02-11T06:08:12.367Z,2.20
2023-02-11T06:10:39.466Z,2.10
2023-02-11T06:13:06.464Z,2.20
2023-02-11T06:15:33.474Z,2.10
2023-02-11T06:18:00.439Z,2.10
2023-02-11T06:20:27.471Z,2.20
2023-02-11T06:22:54.503Z,2.10
2023-02-11T06:25:21.445Z,2.10
2023-02-11T06:27:48.566Z,2.10
2023-02-11T06:30:15.788Z,2.10
2023-02-11T06:32:45.205Z,2.10
2023-02-11T06:35:13.161Z,2.20
2023-02-11T06:37:40.959Z,2.30
2023-02-11T06:40:08.432Z,2.20
2023-02-11T06:42:36.414Z,2.30
2023-02-11T06:45:06.327Z,2.30
2023-02-11T06:47:33.781Z,2.30
2023-02-11T06:50:00.949Z,2.40
2023-02-11T06:52:27.962Z,2.40
2023-02-11T06:54:55.006Z,2.40
2023-02-11T06:57:21.890Z,2.50
2023-02-11T06:59:49.111Z,2.50
2023-02-11T07:02:17.922Z,2.50
2023-02-11T07:04:46.008Z,2.50
2023-02-11T07:07:12.980Z,2.50
2023-02-11T07:09:40.072Z,2.50
2023-02-11T07:12:07.185Z,2.60
2023-02-11T07:14:34.286Z,2.60
2023-02-11T07:17:01.316Z,2.60
2023-02-11T07:19:28.316Z,2.60
2023-02-11T07:21:55.505Z,2.60
2023-02-11T07:24:23.542Z,2.60
2023-02-11T07:26:50.792Z,2.60
2023-02-11T07:29:17.796Z,2.60
2023-02-11T07:31:44.896Z,2.70
2023-02-11T07:34:12.071Z,2.80
2023-02-11T07:36:39.192Z,2.70
2023-02-11T07:39:06.176Z,2.80
2023-02-11T07:41:37.649Z,2.70
2023-02-11T07:44:05.243Z,2.70
2023-02-11T07:46:32.415Z,2.70
2023-02-11T07:48:59.428Z,2.80
2023-02-11T07:51:28.047Z,2.90
2023-02-11T07:53:55.810Z,2.80
2023-02-11T07:56:23.216Z,2.80
2023-02-11T07:58:50.332Z,2.90
2023-02-11T08:01:18.811Z,2.90
2023-02-11T08:03:45.984Z,2.90
2023-02-11T08:06:14.135Z,2.90
2023-02-11T08:08:41.369Z,2.90
2023-02-11T08:11:12.591Z,3.00
2023-02-11T08:13:39.614Z,3.00
2023-02-11T08:16:07.029Z,3.10
2023-02-11T08:18:34.413Z,3.00
2023-02-11T08:21:08.867Z,3.10
2023-02-11T08:23:36.902Z,3.10
2023-02-11T08:26:04.438Z,3.10
2023-02-11T08:28:31.531Z,3.20
2023-02-11T08:30:58.570Z,3.20
2023-02-11T08:33:25.568Z,3.20
2023-02-11T08:35:52.611Z,3.20
2023-02-11T08:38:19.548Z,3.20
2023-02-11T08:40:46.532Z,3.30
2023-02-11T08:43:13.518Z,3.30
2023-02-11T08:45:40.585Z,3.30
2023-02-11T08:48:07.592Z,3.30
2023-02-11T08:50:35.174Z,3.40
2023-02-11T08:53:02.163Z,3.50
2023-02-11T08:55:29.097Z,3.50
2023-02-11T08:57:56.934Z,3.60
2023-02-11T09:00:24.033Z,3.60
2023-02-11T09:02:51.023Z,3.60
2023-02-11T09:05:18.188Z,3.70
2023-02-11T09:07:45.088Z,3.70
2023-02-11T09:10:12.020Z,3.80
2023-02-11T09:12:39.128Z,3.90
2023-02-11T09:15:06.313Z,3.90
2023-02-11T09:17:33.366Z,3.90
2023-02-11T09:20:00.458Z,4.00
2023-02-11T09:22:27.358Z,4.00
2023-02-11T09:24:54.360Z,4.20
2023-02-11T09:27:21.405Z,4.20
2023-02-11T09:29:48.409Z,4.20
2023-02-11T09:32:15.452Z,4.30
2023-02-11T09:34:42.604Z,4.30
2023-02-11T09:37:09.558Z,4.30
2023-02-11T09:39:36.531Z,4.30
2023-02-11T09:42:09.194Z,4.30
2023-02-11T09:44:37.480Z,4.30
2023-02-11T09:47:17.691Z,4.30
2023-02-11T09:49:47.060Z,4.20
2023-02-11T09:52:25.980Z,4.20
2023-02-11T09:54:57.482Z,4.20
2023-02-11T09:57:29.185Z,4.30
2023-02-11T09:59:57.032Z,4.20
2023-02-11T10:02:30.136Z,4.10
2023-02-11T10:05:06.184Z,4.10
2023-02-11T10:07:52.039Z,4.10
2023-02-11T10:10:22.159Z,4.00
2023-02-11T10:12:58.274Z,4.00
2023-02-11T10:15:34.316Z,4.00
2023-02-11T10:18:01.322Z,4.00
2023-02-11T10:20:28.314Z,3.90
2023-02-11T10:22:58.125Z,4.00
2023-02-11T10:25:45.564Z,3.90
2023-02-11T10:28:17.558Z,3.90
2023-02-11T10:30:59.109Z,3.80
2023-02-11T10:33:46.408Z,3.70
2023-02-11T10:36:14.678Z,3.50
2023-02-11T10:38:41.651Z,3.50
2023-02-11T10:41:19.704Z,3.50
2023-02-11T10:43:46.712Z,3.50
2023-02-11T10:46:18.669Z,3.60
2023-02-11T10:48:49.745Z,3.60
2023-02-11T10:51:18.444Z,3.60
2023-02-11T10:53:45.896Z,3.70
2023-02-11T10:56:24.059Z,3.80
2023-02-11T10:58:59.558Z,3.90
2023-02-11T11:01:52.820Z,3.90
2023-02-11T11:04:38.174Z,3.90
2023-02-11T11:07:11.393Z,3.70
2023-02-11T11:09:59.317Z,3.50
2023-02-11T11:12:27.774Z,3.50
2023-02-11T11:14:55.666Z,3.20
2023-02-11T11:17:23.077Z,3.20
2023-02-11T11:19:50.149Z,3.20
2023-02-11T11:22:23.474Z,3.10
2023-02-11T11:24:55.601Z,3.00
2023-02-11T11:27:24.128Z,3.00
2023-02-11T11:29:53.927Z,3.00
2023-02-11T11:32:22.506Z,2.90
2023-02-11T11:34:50.943Z,2.80
2023-02-11T11:37:23.607Z,2.70
2023-02-11T11:39:56.562Z,2.70
2023-02-11T11:42:28.540Z,2.70
2023-02-11T11:44:58.750Z,2.70
2023-02-11T11:47:28.859Z,2.60
2023-02-11T11:50:02.028Z,2.60
2023-02-11T11:52:32.088Z,2.90
2023-02-11T11:55:03.163Z,3.00
2023-02-11T11:57:31.262Z,3.10
2023-02-11T11:59:58.333Z,3.20
2023-02-11T12:02:31.680Z,3.10
2023-02-11T12:05:01.575Z,2.80
2023-02-11T12:07:28.522Z,2.70
2023-02-11T12:10:02.902Z,2.60
2023-02-11T12:12:36.033Z,2.60
2023-02-11T12:15:02.964Z,2.50
2023-02-11T12:17:43.085Z,2.50
2023-02-11T12:20:14.280Z,2.40
2023-02-11T12:22:59.793Z,2.40
2023-02-11T12:25:36.157Z,2.40
2023-02-11T12:28:03.121Z,2.40
2023-02-11T12:30:45.090Z,2.50
2023-02-11T12:33:17.331Z,2.50
2023-02-11T12:36:00.310Z,2.50
2023-02-11T12:38:45.880Z,2.40
2023-02-11T12:41:44.718Z,2.40
2023-02-11T12:44:18.879Z,2.40
2023-02-11T12:46:50.734Z,2.40
2023-02-11T12:49:37.963Z,2.30
2023-02-11T12:52:04.888Z,2.20
2023-02-11T12:55:04.164Z,2.20
2023-02-11T12:57:36.586Z,2.10
2023-02-11T13:00:15.681Z,2.20
2023-02-11T13:03:05.298Z,2.20
2023-02-11T13:05:32.250Z,2.30
2023-02-11T13:08:04.178Z,2.40
2023-02-11T13:10:38.354Z,2.90
2023-02-11T13:13:18.792Z,3.60
2023-02-11T13:15:50.902Z,3.90
2023-02-11T13:18:21.981Z,3.80
2023-02-11T13:20:56.309Z,3.30
2023-02-11T13:23:23.246Z,2.90
2023-02-11T13:25:57.397Z,2.80
2023-02-11T13:28:27.394Z,2.70
2023-02-11T13:31:03.005Z,2.80
2023-02-11T13:33:34.296Z,2.50
2023-02-11T13:36:03.406Z,2.50
2023-02-11T13:38:32.223Z,2.40
2023-02-11T13:41:21.266Z,2.50
2023-02-11T13:44:22.617Z,2.50
2023-02-11T13:46:50.137Z,2.50
2023-02-11T13:49:21.100Z,2.50
2023-02-11T13:51:48.542Z,2.70
2023-02-11T13:54:23.833Z,2.70
2023-02-11T13:57:10.718Z,2.50
2023-02-11T13:59:37.634Z,2.20
2023-02-11T14:02:24.941Z,2.00
2023-02-11T14:05:30.414Z,1.90
2023-02-11T14:08:31.246Z,1.80
2023-02-11T14:10:59.980Z,2.00
2023-02-11T14:13:33.934Z,2.10
2023-02-11T14:16:11.252Z,1.90
2023-02-11T14:18:47.374Z,1.90
2023-02-11T14:21:17.331Z,2.00
2023-02-11T14:23:44.893Z,1.90
2023-02-11T14:26:14.931Z,1.80
2023-02-11T14:28:45.010Z,1.70
2023-02-11T14:31:18.852Z,1.50
2023-02-11T14:33:58.133Z,1.50
2023-02-11T14:36:31.268Z,1.40
2023-02-11T14:39:04.262Z,1.30
2023-02-11T14:41:34.614Z,1.20
2023-02-11T14:44:04.927Z,1.20
2023-02-11T14:46:33.242Z,1.20
2023-02-11T14:49:02.204Z,1.10
2023-02-11T14:51:31.547Z,1.10
2023-02-11T14:54:18.871Z,1.00
2023-02-11T14:56:47.000Z,1.00
2023-02-11T14:59:18.866Z,0.90
2023-02-11T15:01:47.048Z,0.90
2023-02-11T15:04:29.447Z,0.90
2023-02-11T15:06:57.683Z,0.90
2023-02-11T15:09:29.826Z,0.90
2023-02-11T15:11:57.524Z,0.90
2023-02-11T15:14:28.961Z,0.90
2023-02-11T15:17:01.353Z,0.80
2023-02-11T15:19:34.701Z,0.80
2023-02-11T15:22:02.645Z,0.90
2023-02-11T15:24:30.980Z,0.90
2023-02-11T15:27:02.502Z,0.90
2023-02-11T15:29:39.835Z,0.80
2023-02-11T15:32:12.627Z,0.90
2023-02-11T15:34:40.373Z,0.80
2023-02-11T15:37:07.869Z,0.80
2023-02-11T15:39:40.730Z,0.80
2023-02-11T15:42:22.982Z,0.90
2023-02-11T15:45:07.414Z,0.90
2023-02-11T15:47:34.617Z,0.90
2023-02-11T15:50:01.722Z,0.90
2023-02-11T15:52:29.307Z,0.80
2023-02-11T15:54:56.962Z,0.80
2023-02-11T15:57:24.001Z,0.80
2023-02-11T15:59:52.888Z,0.70
2023-02-11T16:02:19.914Z,0.60
2023-02-11T16:05:13.531Z,0.50
2023-02-11T16:07:48.099Z,0.40
2023-02-11T16:10:27.155Z,0.40
2023-02-11T16:12:55.573Z,0.30
2023-02-11T16:15:42.932Z,0.30
2023-02-11T16:18:37.407Z,0.30
2023-02-11T16:21:06.128Z,0.30
2023-02-11T16:23:37.321Z,0.30
2023-02-11T16:26:09.151Z,0.20
2023-02-11T16:28:37.366Z,0.20
2023-02-11T16:31:05.177Z,0.10
2023-02-11T16:33:32.369Z,0.00
2023-02-11T16:36:02.281Z,0.00
2023-02-11T16:38:30.260Z,-0.10
2023-02-11T16:40:57.296Z,-0.20
2023-02-11T16:43:24.395Z,-0.20
2023-02-11T16:45:51.563Z,-0.30
2023-02-11T16:48:20.279Z,-0.30
2023-02-11T16:50:51.520Z,-0.30
2023-02-11T16:53:22.945Z,-0.30
2023-02-11T16:55:50.306Z,-0.30
2023-02-11T16:58:17.273Z,-0.50
2023-02-11T17:00:45.226Z,-0.60
2023-02-11T17:03:16.866Z,-0.60
2023-02-11T17:05:54.972Z,-0.60
2023-02-11T17:08:23.729Z,-0.70
2023-02-11T17:10:50.962Z,-0.60
2023-02-11T17:13:18.208Z,-0.70
2023-02-11T17:15:45.177Z,-0.70
2023-02-11T17:18:13.647Z,-0.70
2023-02-11T17:20:40.944Z,-0.60
2023-02-11T17:23:08.063Z,-0.70
2023-02-11T17:25:37.498Z,-0.70
2023-02-11T17:28:05.244Z,-0.90
2023-02-11T17:30:32.273Z,-0.90
2023-02-11T17:32:59.291Z,-0.90
2023-02-11T17:35:26.444Z,-0.80
2023-02-11T17:37:54.191Z,-0.80
2023-02-11T17:40:21.213Z,-0.90
2023-02-11T17:42:48.243Z,-0.90
2023-02-11T17:45:15.422Z,-0.90
2023-02-11T17:47:42.410Z,-1.00
2023-02-11T17:50:09.718Z,-1.00
2023-02-11T17:52:38.989Z,-1.10
2023-02-11T17:55:06.412Z,-1.20
2023-02-11T17:57:33.461Z,-1.20
2023-02-11T18:00:00.535Z,-1.30
2023-02-11T18:02:27.631Z,-1.30
2023-02-11T18:04:57.702Z,-1.20
2023-02-11T18:07:26.005Z,-1.30
2023-02-11T18:09:53.422Z,-1.30
2023-02-11T18:12:25.407Z,-1.40
2023-02-11T18:14:58.114Z,-1.40
2023-02-11T18:17:25.406Z,-1.40
2023-02-11T18:19:55.283Z,-1.40
2023-02-11T18:22:22.465Z,-1.40
2023-02-11T18:24:55.344Z,-1.50
2023-02-11T18:27:22.519Z,-1.60
2023-02-11T18:29:49.670Z,-1.50
2023-02-11T18:32:16.865Z,-1.70
2023-02-11T18:34:44.007Z,-1.70
2023-02-11T18:37:11.782Z,-1.70
2023-02-11T18:39:38.755Z,-1.70
2023-02-11T18:42:05.795Z,-1.70
2023-02-11T18:44:32.809Z,-1.70
2023-02-11T18:47:00.016Z,-1.70
2023-02-11T18:49:27.443Z,-1.80
2023-02-11T18:51:55.367Z,-1.80
2023-02-11T18:54:22.409Z,-1.80
2023-02-11T18:56:49.394Z,-1.80
2023-02-11T18:59:16.354Z,-1.80
2023-02-11T19:01:46.981Z,-1.80
2023-02-11T19:04:19.294Z,-1.80
2023-02-11T19:06:48.016Z,-1.80
2023-02-11T19:09:15.767Z,-1.80
2023-02-11T19:11:50.551Z,-1.70
2023-02-11T19:14:27.765Z,-1.80
2023-02-11T19:16:56.097Z,-1.80
2023-02-11T19:19:24.597Z,-1.80
2023-02-11T19:21:51.567Z,-1.90
2023-02-11T19:24:21.589Z,-1.90
2023-02-11T19:26:49.395Z,-1.90
2023-02-11T19:29:16.518Z,-2.00
2023-02-11T19:31:44.190Z,-2.10
2023-02-11T19:34:11.899Z,-2.10
2023-02-11T19:36:38.933Z,-2.10
2023-02-11T19:39:06.299Z,-2.10
2023-02-11T19:41:34.060Z,-2.20
2023-02-11T19:44:01.675Z,-2.20
2023-02-11T19:46:30.659Z,-2.20
2023-02-11T19:48:58.927Z,-2.30
2023-02-11T19:51:26.204Z,-2.40
2023-02-11T19:53:54.124Z,-2.30
2023-02-11T19:56:21.168Z,-2.40
2023-02-11T19:58:48.104Z,-2.40
2023-02-11T20:01:16.428Z,-2.40
2023-02-11T20:03:43.471Z,-2.40
2023-02-11T20:06:13.259Z,-2.50
2023-02-11T20:08:40.375Z,-2.50
2023-02-11T20:11:17.636Z,-2.70
2023-02-11T20:13:45.009Z,-2.70
2023-02-11T20:16:18.911Z,-2.80
2023-02-11T20:18:46.840Z,-2.80
2023-02-11T20:21:15.212Z,-2.90
2023-02-11T20:23:43.016Z,-3.00
2023-02-11T20:26:14.463Z,-3.00
2023-02-11T20:28:41.776Z,-3.20
2023-02-11T20:31:11.241Z,-3.00
2023-02-11T20:33:38.848Z,-3.10
2023-02-11T20:36:07.681Z,-3.00
2023-02-11T20:38:34.746Z,-3.10
2023-02-11T20:41:06.383Z,-3.00
2023-02-11T20:43:35.749Z,-2.90
2023-02-11T20:46:04.767Z,-2.90
2023-02-11T20:48:31.993Z,-2.90
2023-02-11T20:51:03.623Z,-2.90
2023-02-11T20:53:30.920Z,-2.70
2023-02-11T20:56:01.027Z,-2.80
2023-02-11T20:58:27.947Z,-2.80
2023-02-11T21:00:54.906Z,-2.80
2023-02-11T21:03:21.883Z,-2.80
2023-02-11T21:05:48.864Z,-2.90
2023-02-11T21:08:15.820Z,-3.00
2023-02-11T21:10:43.644Z,-3.10
2023-02-11T21:13:10.578Z,-3.10
2023-02-11T21:15:37.561Z,-3.00
2023-02-11T21:18:04.719Z,-3.00
2023-02-11T21:20:31.691Z,-2.90
2023-02-11T21:22:58.684Z,-2.90
2023-02-11T21:25:25.728Z,-2.90
2023-02-11T21:27:52.685Z,-2.90
2023-02-11T21:30:19.784Z,-3.00
2023-02-11T21:32:46.725Z,-3.10
2023-02-11T21:35:13.704Z,-3.10
2023-02-11T21:37:40.750Z,-3.10
2023-02-11T21:40:08.180Z,-3.20
2023-02-11T21:42:35.508Z,-3.00
2023-02-11T21:45:02.468Z,-3.00
2023-02-11T21:47:30.119Z,-2.90
2023-02-11T21:49:57.092Z,-3.00
2023-02-11T21:52:24.125Z,-3.00
2023-02-11T21:54:51.416Z,-3.00
2023-02-11T21:57:18.487Z,-3.00
2023-02-11T21:59:45.460Z,-2.90
2023-02-11T22:02:12.453Z,-2.90
2023-02-11T22:04:39.521Z,-2.90
2023-02-11T22:07:06.546Z,-2.80
2023-02-11T22:09:33.546Z,-2.80
2023-02-11T22:12:00.590Z,-2.90
2023-02-11T22:14:27.623Z,-2.90
2023-02-11T22:16:54.723Z,-2.80
2023-02-11T22:19:21.727Z,-2.90
2023-02-11T22:21:48.718Z,-2.90
2023-02-11T22:24:15.703Z,-2.90
2023-02-11T22:26:42.946Z,-2.90
2023-02-11T22:29:10.724Z,-2.90
2023-02-11T22:31:37.952Z,-2.80
2023-02-11T22:34:05.737Z,-2.80
2023-02-11T22:36:34.769Z,-2.90
2023-02-11T22:39:03.312Z,-3.00
2023-02-11T22:41:30.362Z,-2.90
2023-02-11T22:43:57.395Z,-3.00
2023-02-11T22:46:24.951Z,-3.00
2023-02-11T22:48:52.247Z,-3.10
2023-02-11T22:51:23.335Z,-3.20
2023-02-11T22:53:51.364Z,-3.20
2023-02-11T22:56:18.559Z,-3.20
2023-02-11T22:58:45.507Z,-3.10
2023-02-11T23:01:13.397Z,-3.00
2023-02-11T23:03:40.680Z,-2.90
2023-02-11T23:06:08.061Z,-3.00
2023-02-11T23:08:35.465Z,-3.00
2023-02-11T23:11:06.652Z,-3.10
2023-02-11T23:13:34.213Z,-3.10
2023-02-11T23:16:02.976Z,-3.20
2023-02-11T23:18:30.045Z,-3.20
2023-02-11T23:21:02.474Z,-3.20
2023-02-11T23:23:29.527Z,-3.30
2023-02-11T23:25:56.757Z,-3.40
2023-02-11T23:28:24.025Z,-3.40
2023-02-11T23:30:51.264Z,-3.50
2023-02-11T23:33:18.408Z,-3.40
2023-02-11T23:35:45.507Z,-3.30
2023-02-11T23:38:12.525Z,-3.30
2023-02-11T23:40:39.584Z,-3.30
2023-02-11T23:43:06.567Z,-3.30
2023-02-11T23:45:33.801Z,-3.40
2023-02-11T23:48:00.804Z,-3.40
2023-02-11T23:50:27.824Z,-3.40
2023-02-11T23:52:54.874Z,-3.30
2023-02-11T23:55:21.910Z,-3.40
2023-02-11T23:57:48.890Z,-3.40
