createdAt,value
2018-02-06T00:00:46.384Z,0
2018-02-06T00:02:08.245Z,0
2018-02-06T00:03:30.572Z,0
2018-02-06T00:04:52.533Z,0
2018-02-06T00:06:14.766Z,0
2018-02-06T00:07:36.609Z,0
2018-02-06T00:08:58.503Z,0
2018-02-06T00:10:20.342Z,0
2018-02-06T00:11:42.184Z,0
2018-02-06T00:13:04.323Z,0
2018-02-06T00:14:26.208Z,0
2018-02-06T00:15:48.151Z,0
2018-02-06T00:17:09.834Z,0
2018-02-06T00:18:32.053Z,0
2018-02-06T00:19:54.576Z,0
2018-02-06T00:21:16.210Z,0
2018-02-06T00:22:38.054Z,0
2018-02-06T00:23:59.944Z,0
2018-02-06T00:25:21.286Z,0
2018-02-06T00:26:43.444Z,0
2018-02-06T00:28:05.300Z,0
2018-02-06T00:29:27.158Z,0
2018-02-06T00:30:48.766Z,0
2018-02-06T00:32:10.917Z,0
2018-02-06T00:33:32.779Z,0
2018-02-06T00:34:54.397Z,0
2018-02-06T00:36:16.238Z,0
2018-02-06T00:37:38.377Z,0
2018-02-06T00:39:00.254Z,0
2018-02-06T00:40:21.864Z,0
2018-02-06T00:41:43.731Z,0
2018-02-06T00:43:05.669Z,0
2018-02-06T00:44:27.286Z,0
2018-02-06T00:45:49.213Z,0
2018-02-06T00:47:10.809Z,0
2018-02-06T00:48:32.718Z,0
2018-02-06T00:49:54.372Z,0
2018-02-06T00:51:15.977Z,0
2018-02-06T00:52:37.571Z,0
2018-02-06T00:53:59.674Z,0
2018-02-06T00:55:21.377Z,0
2018-02-06T00:56:43.505Z,0
2018-02-06T00:58:05.680Z,0
2018-02-06T00:59:27.809Z,0
2018-02-06T01:00:49.394Z,0
2018-02-06T01:02:11.231Z,0
2018-02-06T01:03:33.394Z,0
2018-02-06T01:04:55.244Z,0
2018-02-06T01:06:17.364Z,0
2018-02-06T01:07:39.245Z,0
2018-02-06T01:09:01.090Z,0
2018-02-06T01:10:22.167Z,0
2018-02-06T01:11:44.296Z,0
2018-02-06T01:13:06.150Z,0
2018-02-06T01:14:28.042Z,0
2018-02-06T01:15:49.707Z,0
2018-02-06T01:17:11.067Z,0
2018-02-06T01:18:32.932Z,0
2018-02-06T01:19:54.389Z,0
2018-02-06T01:21:15.998Z,0
2018-02-06T01:22:38.213Z,0
2018-02-06T01:24:00.090Z,0
2018-02-06T01:25:21.682Z,0
2018-02-06T01:26:43.798Z,0
2018-02-06T01:28:05.900Z,0
2018-02-06T01:29:27.768Z,0
2018-02-06T01:30:49.374Z,0
2018-02-06T01:32:11.063Z,0
2018-02-06T01:33:32.920Z,0
2018-02-06T01:34:55.128Z,0
2018-02-06T01:36:16.962Z,0
2018-02-06T01:37:38.881Z,0
2018-02-06T01:39:00.535Z,0
2018-02-06T01:40:22.484Z,0
2018-02-06T01:41:44.384Z,0
2018-02-06T01:43:06.276Z,0
2018-02-06T01:44:28.583Z,0
2018-02-06T01:45:50.215Z,0
2018-02-06T01:47:11.788Z,0
2018-02-06T01:48:33.690Z,0
2018-02-06T01:49:55.622Z,0
2018-02-06T01:51:17.478Z,0
2018-02-06T01:52:39.338Z,0
2018-02-06T01:54:00.664Z,0
2018-02-06T01:55:22.240Z,0
2018-02-06T01:56:43.310Z,0
2018-02-06T01:58:05.164Z,0
2018-02-06T01:59:27.015Z,0
2018-02-06T02:00:48.880Z,0
2018-02-06T02:02:10.246Z,0
2018-02-06T02:03:32.241Z,0
2018-02-06T02:04:53.859Z,0
2018-02-06T02:06:15.990Z,0
2018-02-06T02:07:38.404Z,0
2018-02-06T02:09:00.593Z,0
2018-02-06T02:10:22.750Z,0
2018-02-06T02:11:44.866Z,0
2018-02-06T02:13:06.724Z,0
2018-02-06T02:14:28.944Z,0
2018-02-06T02:15:50.611Z,0
2018-02-06T02:17:11.703Z,0
2018-02-06T02:18:33.811Z,0
2018-02-06T02:19:55.157Z,0
2018-02-06T02:21:16.774Z,0
2018-02-06T02:22:38.679Z,0
2018-02-06T02:24:00.534Z,0
2018-02-06T02:25:22.484Z,0
2018-02-06T02:26:44.116Z,0
2018-02-06T02:28:05.968Z,0
2018-02-06T02:29:27.562Z,0
2018-02-06T02:30:49.159Z,0
2018-02-06T02:32:10.833Z,0
2018-02-06T02:33:32.677Z,0
2018-02-06T02:34:54.016Z,0
2018-02-06T02:36:16.113Z,0
2018-02-06T02:37:37.725Z,0
2018-02-06T02:38:59.562Z,0
2018-02-06T02:40:21.424Z,0
2018-02-06T04:39:00.987Z,0
2018-02-06T04:40:23.163Z,0
2018-02-06T04:41:45.037Z,0
2018-02-06T04:43:06.363Z,0
2018-02-06T04:44:28.214Z,0
2018-02-06T04:45:50.096Z,0
2018-02-06T04:47:11.465Z,0
2018-02-06T04:48:32.801Z,0
2018-02-06T04:49:54.647Z,0
2018-02-06T04:51:16.507Z,0
2018-02-06T04:52:38.741Z,0
2018-02-06T04:54:00.371Z,0
2018-02-06T04:55:22.779Z,0
2018-02-06T04:56:44.617Z,0
2018-02-06T04:58:06.203Z,0
2018-02-06T04:59:27.853Z,0
2018-02-06T05:00:49.217Z,0
2018-02-06T05:02:11.367Z,0
2018-02-06T05:03:33.251Z,0
2018-02-06T05:04:55.506Z,0
2018-02-06T05:06:17.096Z,0
2018-02-06T05:07:38.750Z,0
2018-02-06T05:09:00.600Z,0
2018-02-06T05:10:21.739Z,0
2018-02-06T05:11:44.170Z,0
2018-02-06T05:13:06.345Z,0
2018-02-06T05:14:28.210Z,0
2018-02-06T05:15:49.901Z,0
2018-02-06T05:17:11.478Z,0
2018-02-06T05:18:32.872Z,0
2018-02-06T05:19:54.267Z,0
2018-02-06T05:21:16.441Z,0
2018-02-06T05:22:38.082Z,0
2018-02-06T05:23:59.748Z,0
2018-02-06T05:25:21.349Z,0
2018-02-06T05:26:42.700Z,0
2018-02-06T05:28:05.060Z,0
2018-02-06T05:29:26.750Z,0
2018-02-06T05:30:48.857Z,0
2018-02-06T05:32:10.471Z,0
2018-02-06T05:33:32.608Z,0
2018-02-06T05:34:54.190Z,0
2018-02-06T05:36:16.060Z,0
2018-02-06T05:37:37.961Z,0
2018-02-06T05:38:59.831Z,0
2018-02-06T05:40:21.914Z,0
2018-02-06T05:41:43.516Z,0
2018-02-06T05:43:04.693Z,0
2018-02-06T05:44:26.630Z,0
2018-02-06T05:45:48.601Z,0
2018-02-06T05:47:10.548Z,0
2018-02-06T05:48:31.406Z,0
2018-02-06T05:49:52.985Z,0
2018-02-06T05:51:14.582Z,0
2018-02-06T05:52:36.470Z,0
2018-02-06T05:53:58.039Z,0
2018-02-06T05:55:19.885Z,0
2018-02-06T05:56:41.725Z,0
2018-02-06T05:58:03.305Z,0
2018-02-06T05:59:25.414Z,0
2018-02-06T06:00:47.044Z,0
2018-02-06T06:02:08.943Z,0
2018-02-06T06:03:31.057Z,0
2018-02-06T06:04:52.932Z,0
2018-02-06T06:06:15.041Z,0
2018-02-06T06:07:36.681Z,0
2018-02-06T06:08:58.822Z,0
2018-02-06T06:10:20.164Z,0
2018-02-06T06:11:42.262Z,0
2018-02-06T06:13:04.289Z,0
2018-02-06T06:14:26.210Z,0
2018-02-06T06:15:47.557Z,0
2018-02-06T06:17:09.663Z,0
2018-02-06T06:18:31.256Z,0
2018-02-06T06:19:53.110Z,0
2018-02-06T06:21:14.727Z,0
2018-02-06T06:22:36.858Z,0
2018-02-06T06:23:58.551Z,0
2018-02-06T06:25:19.953Z,0
2018-02-06T06:26:41.547Z,0
2018-02-06T06:28:03.390Z,0
2018-02-06T06:29:25.248Z,0
2018-02-06T06:30:47.092Z,0
2018-02-06T06:32:08.952Z,0
2018-02-06T06:33:30.796Z,0
2018-02-06T06:34:52.376Z,0
2018-02-06T06:36:13.957Z,0
2018-02-06T06:37:35.826Z,0
2018-02-06T06:38:57.162Z,0
2018-02-06T06:40:18.741Z,0
2018-02-06T06:41:40.621Z,0
2018-02-06T06:43:01.971Z,0
2018-02-06T06:44:23.847Z,0
2018-02-06T06:45:45.729Z,0
2018-02-06T06:47:07.352Z,0
2018-02-06T06:48:29.585Z,0
2018-02-06T06:49:51.209Z,0
2018-02-06T06:51:13.398Z,0
2018-02-06T06:52:35.258Z,5
2018-02-06T06:53:56.643Z,5
2018-02-06T06:55:18.319Z,5
2018-02-06T06:56:40.193Z,5
2018-02-06T06:58:02.391Z,5
2018-02-06T06:59:24.265Z,5
2018-02-06T07:00:46.797Z,10
2018-02-06T07:02:08.978Z,10
2018-02-06T07:03:30.689Z,10
2018-02-06T07:04:52.548Z,10
2018-02-06T07:06:14.471Z,15
2018-02-06T07:07:36.614Z,15
2018-02-06T07:08:58.730Z,15
2018-02-06T07:10:20.320Z,15
2018-02-06T07:11:42.272Z,20
2018-02-06T07:13:04.139Z,20
2018-02-06T07:14:26.263Z,20
2018-02-06T07:15:48.414Z,20
2018-02-06T07:17:10.900Z,25
2018-02-06T07:18:33.064Z,25
2018-02-06T07:19:54.939Z,25
2018-02-06T07:21:16.541Z,30
2018-02-06T07:22:38.722Z,30
2018-02-06T07:24:00.853Z,30
2018-02-06T07:25:22.450Z,35
2018-02-06T07:26:44.646Z,35
2018-02-06T07:28:06.307Z,35
2018-02-06T07:29:28.171Z,40
2018-02-06T07:30:50.721Z,40
2018-02-06T07:32:12.337Z,40
2018-02-06T07:33:34.472Z,45
2018-02-06T07:34:56.343Z,45
2018-02-06T07:36:18.467Z,45
2018-02-06T07:37:40.627Z,50
2018-02-06T07:39:02.976Z,50
2018-02-06T07:40:25.070Z,50
2018-02-06T07:41:47.022Z,55
2018-02-06T07:43:08.940Z,55
2018-02-06T07:44:30.912Z,55
2018-02-06T07:45:52.886Z,55
2018-02-06T07:47:14.751Z,60
2018-02-06T07:48:36.906Z,60
2018-02-06T07:49:58.504Z,60
2018-02-06T07:51:20.682Z,65
2018-02-06T07:52:42.323Z,65
2018-02-06T07:54:04.512Z,65
2018-02-06T07:55:26.219Z,65
2018-02-06T07:56:48.332Z,70
2018-02-06T07:58:10.290Z,70
2018-02-06T07:59:32.175Z,70
2018-02-06T08:00:54.060Z,70
2018-02-06T08:02:15.931Z,75
2018-02-06T08:03:38.052Z,75
2018-02-06T08:05:00.177Z,75
2018-02-06T08:06:22.017Z,75
2018-02-06T08:07:44.155Z,80
2018-02-06T08:09:06.321Z,80
2018-02-06T08:10:28.452Z,80
2018-02-06T08:11:50.624Z,80
2018-02-06T08:13:11.948Z,80
2018-02-06T08:14:34.083Z,85
2018-02-06T08:15:55.724Z,85
2018-02-06T08:17:17.950Z,85
2018-02-06T08:18:40.137Z,85
2018-02-06T08:20:02.309Z,85
2018-02-06T08:21:24.196Z,90
2018-02-06T08:22:45.284Z,90
2018-02-06T08:24:07.131Z,90
2018-02-06T08:25:29.102Z,90
2018-02-06T08:26:51.037Z,90
2018-02-06T08:28:13.230Z,90
2018-02-06T08:29:35.101Z,90
2018-02-06T08:30:56.782Z,90
2018-02-06T08:32:18.930Z,90
2018-02-06T08:33:41.051Z,90
2018-02-06T08:35:03.302Z,90
2018-02-06T08:36:25.536Z,90
2018-02-06T08:37:47.491Z,90
2018-02-06T08:39:09.662Z,95
2018-02-06T08:40:31.606Z,95
2018-02-06T08:41:53.791Z,95
2018-02-06T08:43:15.981Z,95
2018-02-06T08:44:38.199Z,95
2018-02-06T08:46:00.066Z,95
2018-02-06T08:47:21.920Z,95
2018-02-06T08:48:43.792Z,95
2018-02-06T08:50:05.401Z,95
2018-02-06T08:51:27.527Z,100
2018-02-06T08:52:48.881Z,100
2018-02-06T08:54:10.770Z,100
2018-02-06T08:55:33.023Z,100
2018-02-06T08:56:55.170Z,100
2018-02-06T08:58:17.050Z,100
2018-02-06T08:59:39.260Z,100
2018-02-06T09:01:01.445Z,100
2018-02-06T09:02:23.316Z,100
2018-02-06T09:03:44.923Z,100
2018-02-06T09:05:06.792Z,100
2018-02-06T09:06:28.940Z,100
2018-02-06T09:07:50.811Z,105
2018-02-06T09:09:12.989Z,105
2018-02-06T09:10:34.623Z,105
2018-02-06T09:11:56.576Z,105
2018-02-06T09:13:18.434Z,105
2018-02-06T09:14:40.312Z,105
2018-02-06T09:16:02.400Z,110
2018-02-06T09:17:24.263Z,105
2018-02-06T09:18:46.131Z,105
2018-02-06T09:20:07.990Z,105
2018-02-06T09:21:29.334Z,105
2018-02-06T09:22:51.450Z,105
2018-02-06T09:24:13.291Z,105
2018-02-06T09:25:35.455Z,105
2018-02-06T09:26:56.790Z,105
2018-02-06T09:28:18.391Z,105
2018-02-06T09:29:40.427Z,110
2018-02-06T09:31:02.122Z,110
2018-02-06T09:32:24.011Z,110
2018-02-06T09:33:45.872Z,110
2018-02-06T09:35:08.068Z,110
2018-02-06T09:36:29.412Z,110
2018-02-06T09:37:51.389Z,110
2018-02-06T09:39:13.554Z,110
2018-02-06T09:40:35.673Z,110
2018-02-06T09:41:57.555Z,110
2018-02-06T09:43:19.691Z,110
2018-02-06T09:44:41.885Z,110
2018-02-06T09:46:03.857Z,110
2018-02-06T09:47:26.076Z,115
2018-02-06T09:48:48.212Z,115
2018-02-06T09:50:10.333Z,115
2018-02-06T09:51:32.481Z,115
2018-02-06T09:52:54.410Z,115
2018-02-06T09:54:16.256Z,115
2018-02-06T09:55:38.670Z,115
2018-02-06T09:57:00.814Z,115
2018-02-06T09:58:22.943Z,115
2018-02-06T09:59:45.083Z,115
2018-02-06T10:01:07.245Z,115
2018-02-06T10:02:29.124Z,115
2018-02-06T10:03:51.026Z,115
2018-02-06T10:05:13.330Z,115
2018-02-06T10:06:35.392Z,115
2018-02-06T10:07:56.996Z,115
2018-02-06T10:09:18.659Z,115
2018-02-06T10:10:40.511Z,115
2018-02-06T10:12:02.365Z,120
2018-02-06T10:13:24.228Z,120
2018-02-06T10:14:46.344Z,120
2018-02-06T10:16:08.004Z,120
2018-02-06T10:17:30.232Z,120
2018-02-06T10:18:52.342Z,125
2018-02-06T10:20:14.229Z,120
2018-02-06T10:21:36.128Z,120
2018-02-06T10:22:58.267Z,120
2018-02-06T10:24:20.381Z,120
2018-02-06T10:25:41.986Z,120
2018-02-06T10:27:03.703Z,120
2018-02-06T10:28:25.553Z,120
2018-02-06T10:29:47.503Z,120
2018-02-06T10:31:09.224Z,120
2018-02-06T10:32:31.440Z,120
2018-02-06T10:33:53.051Z,120
2018-02-06T10:35:15.260Z,120
2018-02-06T10:36:37.134Z,120
2018-02-06T10:37:59.011Z,120
2018-02-06T10:39:21.122Z,120
2018-02-06T10:40:42.695Z,120
2018-02-06T10:42:04.671Z,120
2018-02-06T10:43:25.995Z,120
2018-02-06T10:44:47.871Z,120
2018-02-06T10:46:09.471Z,120
2018-02-06T10:47:31.331Z,120
2018-02-06T10:48:53.192Z,120
2018-02-06T10:50:15.326Z,120
2018-02-06T10:51:37.448Z,120
2018-02-06T10:52:59.621Z,120
2018-02-06T10:54:21.367Z,125
2018-02-06T10:55:42.982Z,125
2018-02-06T10:57:05.137Z,125
2018-02-06T10:58:26.908Z,125
2018-02-06T10:59:48.843Z,125
2018-02-06T11:01:11.083Z,125
2018-02-06T11:02:33.342Z,125
2018-02-06T11:03:55.471Z,125
2018-02-06T11:05:17.370Z,125
2018-02-06T11:06:39.243Z,125
2018-02-06T11:08:01.077Z,125
2018-02-06T11:09:22.671Z,125
2018-02-06T11:10:44.849Z,125
2018-02-06T11:12:06.718Z,125
2018-02-06T11:13:28.851Z,125
2018-02-06T11:14:50.694Z,125
2018-02-06T11:16:12.811Z,125
2018-02-06T11:17:35.173Z,125
2018-02-06T11:18:57.101Z,125
2018-02-06T11:20:19.017Z,125
2018-02-06T11:21:41.165Z,125
2018-02-06T11:23:03.419Z,125
2018-02-06T11:24:25.672Z,125
2018-02-06T11:25:47.777Z,125
2018-02-06T11:27:09.901Z,125
2018-02-06T11:28:31.754Z,125
2018-02-06T11:29:53.333Z,125
2018-02-06T11:31:14.761Z,125
2018-02-06T11:32:36.922Z,125
2018-02-06T11:33:59.041Z,125
2018-02-06T11:35:20.956Z,125
2018-02-06T11:36:42.910Z,125
2018-02-06T11:38:04.774Z,125
2018-02-06T11:39:26.882Z,125
2018-02-06T11:40:49.010Z,125
2018-02-06T11:42:11.005Z,125
2018-02-06T11:43:33.131Z,125
2018-02-06T11:44:54.984Z,125
2018-02-06T11:46:16.621Z,125
2018-02-06T11:47:38.489Z,125
2018-02-06T11:49:00.367Z,125
2018-02-06T11:50:22.242Z,125
2018-02-06T11:51:44.099Z,125
2018-02-06T11:53:06.232Z,125
2018-02-06T11:54:28.091Z,125
2018-02-06T11:55:50.241Z,125
2018-02-06T11:57:11.836Z,125
2018-02-06T11:58:33.951Z,125
2018-02-06T11:59:56.217Z,125
2018-02-06T12:01:18.122Z,125
2018-02-06T12:02:39.989Z,125
2018-02-06T12:04:01.833Z,125
2018-02-06T12:05:23.681Z,125
2018-02-06T12:06:45.305Z,125
2018-02-06T12:08:07.476Z,125
2018-02-06T12:09:29.603Z,125
2018-02-06T12:10:51.223Z,120
2018-02-06T12:12:13.399Z,120
2018-02-06T12:13:35.361Z,120
2018-02-06T12:14:57.642Z,120
2018-02-06T12:16:19.263Z,120
2018-02-06T12:17:41.201Z,120
2018-02-06T12:19:03.330Z,120
2018-02-06T12:20:25.529Z,120
2018-02-06T12:21:47.432Z,120
2018-02-06T12:23:09.013Z,120
2018-02-06T12:24:31.090Z,120
2018-02-06T12:25:52.958Z,120
2018-02-06T12:27:15.084Z,120
2018-02-06T12:28:37.250Z,120
2018-02-06T12:29:59.330Z,120
2018-02-06T12:31:20.911Z,120
2018-02-06T12:32:43.015Z,120
2018-02-06T12:34:04.972Z,120
2018-02-06T12:35:26.823Z,120
2018-02-06T12:36:48.783Z,120
2018-02-06T12:38:10.904Z,120
2018-02-06T12:39:33.114Z,120
2018-02-06T12:40:54.986Z,120
2018-02-06T12:42:16.969Z,120
2018-02-06T12:43:38.910Z,120
2018-02-06T12:45:01.031Z,120
2018-02-06T12:46:23.151Z,120
2018-02-06T12:47:45.351Z,120
2018-02-06T12:49:07.204Z,120
2018-02-06T12:50:29.206Z,120
2018-02-06T12:51:50.868Z,120
2018-02-06T12:53:12.728Z,120
2018-02-06T12:54:35.070Z,120
2018-02-06T12:55:57.020Z,120
2018-02-06T12:57:19.172Z,120
2018-02-06T12:58:40.541Z,120
2018-02-06T13:00:02.695Z,120
2018-02-06T13:01:24.844Z,120
2018-02-06T13:02:46.927Z,120
2018-02-06T13:04:09.034Z,120
2018-02-06T13:05:30.874Z,115
2018-02-06T13:06:52.192Z,115
2018-02-06T13:08:14.052Z,115
2018-02-06T13:09:35.714Z,115
2018-02-06T13:10:57.871Z,115
2018-02-06T13:12:19.980Z,115
2018-02-06T13:13:41.604Z,115
2018-02-06T13:15:03.790Z,115
2018-02-06T13:16:25.711Z,115
2018-02-06T13:17:47.608Z,115
2018-02-06T13:19:09.172Z,115
2018-02-06T13:20:31.054Z,115
2018-02-06T13:21:53.281Z,115
2018-02-06T13:23:15.423Z,115
2018-02-06T13:24:37.550Z,115
2018-02-06T13:25:59.151Z,115
2018-02-06T13:27:21.320Z,115
2018-02-06T13:28:43.551Z,115
2018-02-06T13:30:05.749Z,115
2018-02-06T13:31:27.861Z,110
2018-02-06T13:32:49.495Z,110
2018-02-06T13:34:11.625Z,110
2018-02-06T13:35:33.760Z,110
2018-02-06T13:36:55.908Z,110
2018-02-06T13:38:17.771Z,110
2018-02-06T13:39:39.644Z,110
2018-02-06T13:41:01.521Z,110
2018-02-06T13:42:23.176Z,110
2018-02-06T13:43:45.349Z,110
2018-02-06T13:45:07.188Z,110
2018-02-06T13:46:29.065Z,110
2018-02-06T13:47:50.698Z,110
2018-02-06T13:49:12.905Z,105
2018-02-06T13:50:34.935Z,105
2018-02-06T13:51:57.096Z,105
2018-02-06T13:53:18.703Z,105
2018-02-06T13:54:40.335Z,105
2018-02-06T13:56:02.294Z,105
2018-02-06T13:57:24.221Z,105
2018-02-06T13:58:46.590Z,105
2018-02-06T14:00:08.639Z,105
2018-02-06T14:01:30.981Z,105
2018-02-06T14:02:52.872Z,105
2018-02-06T14:04:14.779Z,100
2018-02-06T14:05:36.724Z,100
2018-02-06T14:06:58.612Z,100
2018-02-06T14:08:20.488Z,100
2018-02-06T14:09:42.368Z,100
2018-02-06T14:11:04.282Z,100
2018-02-06T14:12:26.182Z,95
2018-02-06T14:13:48.321Z,95
2018-02-06T14:15:10.472Z,95
2018-02-06T14:16:31.963Z,95
2018-02-06T14:17:54.282Z,95
2018-02-06T14:19:16.425Z,95
2018-02-06T14:20:38.379Z,90
2018-02-06T14:22:00.513Z,90
2018-02-06T14:23:22.674Z,95
2018-02-06T14:24:44.545Z,95
2018-02-06T14:26:06.491Z,90
2018-02-06T14:27:28.381Z,90
2018-02-06T14:28:50.534Z,85
2018-02-06T14:30:12.677Z,80
2018-02-06T14:31:34.807Z,80
2018-02-06T14:32:56.691Z,80
2018-02-06T14:34:18.352Z,80
2018-02-06T14:35:40.534Z,80
2018-02-06T14:37:02.463Z,80
2018-02-06T14:38:24.344Z,85
2018-02-06T14:39:46.504Z,80
2018-02-06T14:41:08.685Z,80
2018-02-06T14:42:30.963Z,85
2018-02-06T14:43:53.107Z,85
2018-02-06T14:45:15.255Z,85
2018-02-06T14:46:36.625Z,80
2018-02-06T14:47:58.610Z,80
2018-02-06T14:49:20.585Z,80
2018-02-06T14:50:42.181Z,80
2018-02-06T14:52:04.115Z,80
2018-02-06T14:53:26.298Z,80
2018-02-06T14:54:48.419Z,85
2018-02-06T14:56:10.686Z,85
2018-02-06T14:57:32.355Z,85
2018-02-06T14:58:54.612Z,85
2018-02-06T15:00:16.783Z,85
2018-02-06T15:01:38.675Z,80
2018-02-06T15:03:00.654Z,80
2018-02-06T15:04:22.581Z,80
2018-02-06T15:05:44.745Z,80
2018-02-06T15:07:06.387Z,80
2018-02-06T15:08:28.332Z,80
2018-02-06T15:09:50.193Z,80
2018-02-06T15:11:12.381Z,75
2018-02-06T15:12:34.646Z,70
2018-02-06T15:13:56.793Z,70
2018-02-06T15:15:18.993Z,70
2018-02-06T15:16:41.137Z,70
2018-02-06T15:18:02.786Z,70
2018-02-06T15:19:24.670Z,65
2018-02-06T15:20:46.789Z,65
2018-02-06T15:22:08.932Z,60
2018-02-06T15:23:30.915Z,60
2018-02-06T15:24:52.853Z,55
2018-02-06T15:26:14.481Z,55
2018-02-06T15:27:36.605Z,50
2018-02-06T15:28:58.750Z,50
2018-02-06T15:30:20.893Z,45
2018-02-06T15:31:43.790Z,45
2018-02-06T15:33:05.682Z,45
2018-02-06T15:34:27.888Z,40
2018-02-06T15:35:50.021Z,40
2018-02-06T15:37:11.626Z,40
2018-02-06T15:38:33.501Z,40
2018-02-06T15:39:55.402Z,35
2018-02-06T15:41:17.539Z,35
2018-02-06T15:42:39.676Z,35
2018-02-06T15:44:01.844Z,35
2018-02-06T15:45:23.993Z,30
2018-02-06T15:46:46.124Z,30
2018-02-06T15:48:07.752Z,30
2018-02-06T15:49:29.891Z,30
2018-02-06T15:50:52.098Z,30
2018-02-06T15:52:14.238Z,30
2018-02-06T15:53:36.401Z,25
2018-02-06T15:54:58.036Z,25
2018-02-06T15:56:19.931Z,25
2018-02-06T15:57:42.063Z,25
2018-02-06T15:59:04.257Z,25
2018-02-06T16:00:26.119Z,20
2018-02-06T16:01:48.097Z,20
2018-02-06T16:03:10.226Z,20
2018-02-06T16:04:32.513Z,15
2018-02-06T16:05:54.466Z,15
2018-02-06T16:07:16.429Z,15
2018-02-06T16:08:38.596Z,10
2018-02-06T16:10:00.493Z,10
2018-02-06T16:11:22.729Z,10
2018-02-06T16:12:45.532Z,10
2018-02-06T16:14:07.705Z,5
2018-02-06T16:15:29.074Z,5
2018-02-06T16:16:50.989Z,5
2018-02-06T16:18:13.334Z,5
2018-02-06T16:19:35.263Z,5
2018-02-06T16:20:57.282Z,5
2018-02-06T16:22:19.598Z,5
2018-02-06T16:23:41.753Z,0
2018-02-06T16:25:03.671Z,0
2018-02-06T16:26:25.973Z,0
2018-02-06T16:27:47.872Z,0
2018-02-06T16:29:10.130Z,0
2018-02-06T16:30:32.458Z,0
2018-02-06T16:31:54.636Z,0
2018-02-06T16:33:16.607Z,0
2018-02-06T16:34:38.771Z,0
2018-02-06T16:36:00.652Z,0
2018-02-06T16:37:22.515Z,0
2018-02-06T16:38:44.754Z,0
2018-02-06T16:40:06.921Z,0
2018-02-06T16:41:28.821Z,0
2018-02-06T16:42:50.718Z,0
2018-02-06T16:44:12.733Z,0
2018-02-06T16:45:34.670Z,0
2018-02-06T16:46:56.863Z,0
2018-02-06T16:48:19.027Z,0
2018-02-06T16:49:41.212Z,0
2018-02-06T16:51:02.828Z,0
2018-02-06T16:52:24.741Z,0
2018-02-06T16:53:46.763Z,0
2018-02-06T16:55:08.885Z,0
2018-02-06T16:56:30.753Z,0
2018-02-06T16:57:52.944Z,0
2018-02-06T16:59:14.544Z,0
2018-02-06T17:00:36.482Z,0
2018-02-06T17:01:58.649Z,0
2018-02-06T17:03:20.523Z,0
2018-02-06T17:04:42.387Z,0
2018-02-06T17:06:04.508Z,0
2018-02-06T17:07:26.670Z,0
2018-02-06T17:08:48.832Z,0
2018-02-06T17:10:10.476Z,0
2018-02-06T17:11:31.822Z,0
2018-02-06T17:12:53.706Z,0
2018-02-06T17:14:15.855Z,0
2018-02-06T17:15:37.733Z,0
2018-02-06T17:16:59.741Z,0
2018-02-06T17:18:21.369Z,0
2018-02-06T17:19:43.115Z,0
2018-02-06T17:21:05.035Z,0
2018-02-06T17:22:27.285Z,0
2018-02-06T17:23:49.463Z,0
2018-02-06T17:25:11.649Z,0
2018-02-06T17:26:33.816Z,0
2018-02-06T17:27:55.989Z,0
2018-02-06T17:29:18.306Z,0
2018-02-06T17:30:40.635Z,0
2018-02-06T17:32:02.897Z,0
2018-02-06T17:33:24.809Z,0
2018-02-06T17:34:46.518Z,0
2018-02-06T17:36:08.465Z,0
2018-02-06T17:37:30.385Z,0
2018-02-06T17:38:52.284Z,0
2018-02-06T17:40:14.794Z,0
2018-02-06T17:41:36.694Z,0
2018-02-06T17:42:58.566Z,0
2018-02-06T17:44:20.534Z,0
2018-02-06T17:45:42.708Z,0
2018-02-06T17:47:04.955Z,0
2018-02-06T17:48:27.131Z,0
2018-02-06T17:49:49.307Z,0
2018-02-06T17:51:11.646Z,0
2018-02-06T17:52:33.325Z,0
2018-02-06T17:53:55.607Z,0
2018-02-06T17:55:17.656Z,0
2018-02-06T17:56:39.863Z,0
2018-02-06T17:58:01.777Z,0
2018-02-06T17:59:23.668Z,0
2018-02-06T18:00:45.829Z,0
2018-02-06T18:02:07.996Z,0
2018-02-06T18:03:29.617Z,0
2018-02-06T18:04:51.770Z,0
2018-02-06T18:06:13.959Z,0
2018-02-06T18:07:35.863Z,0
2018-02-06T18:08:57.816Z,0
2018-02-06T18:10:19.858Z,0
2018-02-06T18:11:41.774Z,0
2018-02-06T18:13:03.687Z,0
2018-02-06T18:14:25.862Z,0
2018-02-06T18:15:47.863Z,0
2018-02-06T18:17:09.541Z,0
2018-02-06T18:18:31.714Z,0
2018-02-06T18:19:53.862Z,0
2018-02-06T18:21:16.014Z,0
2018-02-06T18:22:38.196Z,0
2018-02-06T18:24:00.556Z,0
2018-02-06T18:25:22.854Z,0
2018-02-06T18:26:45.129Z,0
2018-02-06T18:28:07.394Z,0
2018-02-06T18:29:29.587Z,0
2018-02-06T18:30:51.753Z,0
2018-02-06T18:32:13.655Z,0
2018-02-06T18:33:35.834Z,0
2018-02-06T18:34:57.719Z,0
2018-02-06T18:36:19.609Z,0
2018-02-06T18:37:41.550Z,0
2018-02-06T18:39:03.516Z,0
2018-02-06T18:40:25.424Z,0
2018-02-06T18:41:47.601Z,0
2018-02-06T18:43:09.555Z,0
2018-02-06T18:44:31.733Z,0
2018-02-06T18:45:54.228Z,0
2018-02-06T18:47:16.405Z,0
2018-02-06T18:48:38.605Z,0
2018-02-06T18:50:00.528Z,0
2018-02-06T18:51:22.745Z,0
2018-02-06T18:52:44.765Z,0
2018-02-06T18:54:06.677Z,0
2018-02-06T18:55:28.608Z,0
2018-02-06T18:56:50.574Z,0
2018-02-06T18:58:12.676Z,0
2018-02-06T18:59:34.645Z,0
2018-02-06T19:00:56.842Z,0
2018-02-06T19:02:18.841Z,0
2018-02-06T19:03:40.748Z,0
2018-02-06T19:05:03.037Z,0
2018-02-06T19:06:25.475Z,0
2018-02-06T19:07:47.124Z,0
2018-02-06T19:09:09.085Z,0
2018-02-06T19:10:31.002Z,0
2018-02-06T19:11:53.303Z,0
2018-02-06T19:13:15.216Z,0
2018-02-06T19:14:37.093Z,0
2018-02-06T19:15:59.375Z,0
2018-02-06T19:17:21.660Z,0
2018-02-06T19:18:43.295Z,0
2018-02-06T19:20:05.208Z,0
2018-02-06T19:21:27.396Z,0
2018-02-06T19:22:49.582Z,0
2018-02-06T19:24:11.744Z,0
2018-02-06T19:25:33.936Z,0
2018-02-06T19:26:56.326Z,0
2018-02-06T19:28:18.310Z,0
2018-02-06T19:29:39.997Z,0
2018-02-06T19:31:01.927Z,0
2018-02-06T19:32:23.855Z,0
2018-02-06T19:33:45.820Z,0
2018-02-06T19:35:08.116Z,0
2018-02-06T19:36:29.518Z,0
2018-02-06T19:37:51.426Z,0
2018-02-06T19:39:13.325Z,0
2018-02-06T19:40:35.225Z,0
2018-02-06T19:41:57.435Z,0
2018-02-06T19:43:19.774Z,0
2018-02-06T19:44:42.152Z,0
2018-02-06T19:46:04.153Z,0
2018-02-06T19:47:26.093Z,0
2018-02-06T19:48:47.826Z,0
2018-02-06T19:50:09.765Z,0
2018-02-06T19:51:32.279Z,0
2018-02-06T19:52:54.504Z,0
2018-02-06T19:54:16.167Z,0
2018-02-06T19:55:38.674Z,0
2018-02-06T19:57:00.899Z,0
2018-02-06T19:58:23.108Z,0
2018-02-06T19:59:45.401Z,0
2018-02-06T20:01:07.574Z,0
2018-02-06T20:02:29.497Z,0
2018-02-06T20:03:51.395Z,0
2018-02-06T20:05:13.332Z,0
2018-02-06T20:06:35.558Z,0
2018-02-06T20:07:57.577Z,0
2018-02-06T20:09:19.353Z,0
2018-02-06T20:10:41.546Z,0
2018-02-06T20:12:03.768Z,0
2018-02-06T20:13:25.760Z,0
2018-02-06T20:14:48.002Z,0
2018-02-06T20:16:10.195Z,0
2018-02-06T20:17:32.336Z,0
2018-02-06T20:18:54.849Z,0
2018-02-06T20:20:17.049Z,0
2018-02-06T20:21:39.352Z,0
2018-02-06T20:23:01.261Z,0
2018-02-06T20:24:23.245Z,0
2018-02-06T20:25:45.145Z,0
2018-02-06T20:27:07.346Z,0
2018-02-06T20:28:29.597Z,0
2018-02-06T20:29:51.755Z,0
2018-02-06T20:31:13.739Z,0
2018-02-06T20:32:35.901Z,0
2018-02-06T20:33:57.833Z,0
2018-02-06T20:35:20.024Z,0
2018-02-06T20:36:42.236Z,0
2018-02-06T20:38:04.636Z,0
2018-02-06T20:39:26.323Z,0
2018-02-06T20:40:48.513Z,0
2018-02-06T20:42:10.871Z,0
2018-02-06T20:43:33.142Z,0
2018-02-06T20:44:55.063Z,0
2018-02-06T20:46:17.534Z,0
2018-02-06T20:47:39.803Z,0
2018-02-06T20:49:01.714Z,0
2018-02-06T20:50:23.882Z,0
2018-02-06T20:51:46.093Z,0
2018-02-06T20:53:07.730Z,0
2018-02-06T20:54:29.676Z,0
2018-02-06T20:55:51.873Z,0
2018-02-06T20:57:14.104Z,0
2018-02-06T20:58:36.013Z,0
2018-02-06T20:59:58.193Z,0
2018-02-06T21:01:20.360Z,0
2018-02-06T21:02:42.574Z,0
2018-02-06T21:04:04.752Z,0
2018-02-06T21:05:26.661Z,0
2018-02-06T21:06:48.593Z,0
2018-02-06T21:08:10.546Z,0
2018-02-06T21:09:32.532Z,0
2018-02-06T21:10:54.464Z,0
2018-02-06T21:12:16.173Z,0
2018-02-06T21:13:38.186Z,0
2018-02-06T21:15:00.391Z,0
2018-02-06T21:16:22.604Z,0
2018-02-06T21:17:44.536Z,0
2018-02-06T21:19:05.943Z,0
2018-02-06T21:20:27.869Z,0
2018-02-06T21:21:50.042Z,0
2018-02-06T21:23:12.196Z,0
2018-02-06T21:24:34.665Z,0
2018-02-06T21:25:56.285Z,0
2018-02-06T21:27:17.922Z,0
2018-02-06T21:28:40.102Z,0
2018-02-06T21:30:02.298Z,0
2018-02-06T21:31:24.261Z,0
2018-02-06T21:32:46.440Z,0
2018-02-06T21:34:08.611Z,0
2018-02-06T21:35:30.775Z,0
2018-02-06T21:36:52.691Z,0