createdAt,value
2018-12-31T00:01:50.523Z,13.00
2018-12-31T00:04:19.944Z,11.10
2018-12-31T00:06:49.508Z,11.23
2018-12-31T00:09:19.146Z,11.97
2018-12-31T00:11:48.706Z,10.70
2018-12-31T00:14:18.320Z,13.17
2018-12-31T00:16:48.123Z,11.60
2018-12-31T00:19:17.650Z,16.00
2018-12-31T00:21:47.209Z,14.80
2018-12-31T00:24:16.740Z,16.37
2018-12-31T00:26:46.286Z,15.40
2018-12-31T00:29:15.768Z,17.83
2018-12-31T00:31:45.493Z,18.33
2018-12-31T00:34:15.103Z,18.27
2018-12-31T00:36:44.584Z,14.13
2018-12-31T00:39:14.220Z,14.10
2018-12-31T00:41:43.805Z,15.40
2018-12-31T00:44:13.506Z,14.80
2018-12-31T00:46:43.214Z,14.40
2018-12-31T00:49:12.906Z,14.60
2018-12-31T00:51:42.524Z,15.27
2018-12-31T00:54:12.050Z,16.97
2018-12-31T01:00:13.992Z,17.90
2018-12-31T01:02:43.392Z,16.77
2018-12-31T01:05:13.055Z,16.70
2018-12-31T01:07:42.500Z,19.20
2018-12-31T01:10:12.120Z,16.33
2018-12-31T01:15:50.054Z,19.53
2018-12-31T01:18:19.816Z,16.97
2018-12-31T01:20:49.313Z,14.97
2018-12-31T01:23:18.988Z,15.03
2018-12-31T01:25:48.731Z,17.83
2018-12-31T01:28:18.212Z,15.17
2018-12-31T01:30:47.718Z,14.73
2018-12-31T01:33:17.194Z,14.67
2018-12-31T01:35:46.855Z,16.47
2018-12-31T01:38:16.540Z,13.60
2018-12-31T01:40:46.285Z,15.67
2018-12-31T01:43:16.022Z,12.87
2018-12-31T01:45:45.786Z,13.43
2018-12-31T01:48:15.261Z,14.60
2018-12-31T01:50:44.819Z,14.47
2018-12-31T01:53:14.384Z,16.23
2018-12-31T01:55:43.967Z,13.23
2018-12-31T01:58:13.704Z,14.60
2018-12-31T02:00:43.237Z,13.77
2018-12-31T02:03:12.952Z,14.43
2018-12-31T02:05:42.549Z,11.00
2018-12-31T02:08:12.142Z,13.20
2018-12-31T02:10:41.846Z,12.83
2018-12-31T02:13:11.490Z,13.90
2018-12-31T02:15:40.987Z,12.47
2018-12-31T02:18:10.668Z,12.07
2018-12-31T02:20:40.264Z,13.37
2018-12-31T02:23:09.837Z,10.10
2018-12-31T02:25:39.374Z,13.10
2018-12-31T02:28:08.985Z,11.77
2018-12-31T02:30:38.591Z,10.43
2018-12-31T02:33:08.103Z,12.07
2018-12-31T02:35:37.595Z,11.67
2018-12-31T02:38:07.192Z,10.47
2018-12-31T02:47:23.598Z,10.20
2018-12-31T02:49:53.368Z,11.03
2018-12-31T02:52:22.942Z,9.23
2018-12-31T02:54:52.398Z,11.13
2018-12-31T03:00:54.534Z,8.50
2018-12-31T03:03:24.163Z,10.77
2018-12-31T03:05:53.680Z,9.50
2018-12-31T03:08:23.363Z,9.67
2018-12-31T03:10:52.882Z,10.00
2018-12-31T03:13:22.474Z,9.13
2018-12-31T03:15:52.197Z,8.57
2018-12-31T03:18:21.834Z,7.97
2018-12-31T03:20:51.663Z,10.00
2018-12-31T03:23:21.093Z,9.20
2018-12-31T03:35:41.133Z,9.40
2018-12-31T03:38:10.717Z,10.73
2018-12-31T03:40:40.295Z,9.40
2018-12-31T03:43:09.773Z,9.17
2018-12-31T03:45:39.228Z,9.73
2018-12-31T03:48:08.784Z,6.67
2018-12-31T03:50:38.334Z,9.27
2018-12-31T03:53:07.943Z,10.20
2018-12-31T03:55:37.514Z,9.43
2018-12-31T04:01:39.286Z,10.50
2018-12-31T04:04:08.984Z,6.97
2018-12-31T04:06:38.572Z,8.90
2018-12-31T04:09:08.227Z,9.03
2018-12-31T04:11:37.836Z,7.47
2018-12-31T04:14:07.342Z,7.73
2018-12-31T04:16:36.880Z,9.20
2018-12-31T04:19:06.378Z,8.73
2018-12-31T04:21:35.912Z,9.43
2018-12-31T04:24:05.495Z,10.60
2018-12-31T04:26:35.099Z,9.57
2018-12-31T04:29:04.707Z,8.33
2018-12-31T04:31:34.206Z,10.80
2018-12-31T04:34:03.837Z,8.77
2018-12-31T04:36:33.504Z,8.37
2018-12-31T04:39:04.599Z,8.20
2018-12-31T04:41:34.023Z,7.83
2018-12-31T04:44:03.646Z,7.57
2018-12-31T04:46:33.150Z,9.50
2018-12-31T04:49:02.737Z,7.97
2018-12-31T04:51:32.296Z,9.07
2018-12-31T04:54:01.722Z,7.10
2018-12-31T05:06:38.872Z,7.77
2018-12-31T05:09:08.302Z,8.27
2018-12-31T05:15:37.628Z,6.90
2018-12-31T05:18:07.133Z,6.47
2018-12-31T05:20:36.686Z,8.20
2018-12-31T05:23:06.133Z,7.13
2018-12-31T05:25:35.613Z,7.60
2018-12-31T05:28:05.790Z,7.30
2018-12-31T05:30:35.362Z,6.77
2018-12-31T05:33:05.010Z,7.57
2018-12-31T05:35:34.647Z,7.60
2018-12-31T05:38:04.147Z,7.73
2018-12-31T05:40:33.697Z,7.47
2018-12-31T05:43:03.258Z,7.97
2018-12-31T05:45:32.830Z,6.33
2018-12-31T05:48:02.348Z,7.20
2018-12-31T05:50:31.708Z,7.63
2018-12-31T05:53:01.218Z,7.93
2018-12-31T05:55:30.795Z,6.87
2018-12-31T06:03:48.424Z,6.20
2018-12-31T06:06:17.972Z,7.87
2018-12-31T06:08:47.470Z,7.37
2018-12-31T06:11:17.016Z,6.33
2018-12-31T06:13:46.646Z,8.73
2018-12-31T06:16:20.080Z,6.57
2018-12-31T06:18:51.980Z,7.30
2018-12-31T06:21:22.063Z,7.00
2018-12-31T06:24:01.216Z,6.37
2018-12-31T06:26:30.867Z,9.83
2018-12-31T06:29:40.156Z,6.00
2018-12-31T06:32:16.118Z,6.50
2018-12-31T06:34:45.698Z,7.97
2018-12-31T06:37:41.520Z,7.77
2018-12-31T06:40:14.782Z,10.53
2018-12-31T06:42:44.328Z,5.63
2018-12-31T06:45:28.833Z,9.50
2018-12-31T06:48:21.586Z,6.67
2018-12-31T06:50:51.476Z,7.17
2018-12-31T06:53:31.863Z,7.67
2018-12-31T06:56:23.574Z,5.73
2018-12-31T06:59:43.290Z,5.60
2018-12-31T07:02:38.067Z,8.10
2018-12-31T07:05:47.682Z,7.97
2018-12-31T07:08:16.286Z,9.07
2018-12-31T07:10:47.261Z,5.90
2018-12-31T07:13:33.847Z,7.13
2018-12-31T07:17:10.286Z,12.83
2018-12-31T07:23:31.509Z,5.50
2018-12-31T07:27:09.691Z,8.03
2018-12-31T07:30:47.853Z,9.07
2018-12-31T07:34:25.083Z,4.50
2018-12-31T07:41:53.778Z,8.30
2018-12-31T07:45:32.879Z,7.40
2018-12-31T07:53:34.172Z,7.57
2018-12-31T07:56:25.173Z,8.50
2018-12-31T08:02:22.570Z,6.77
2018-12-31T08:04:52.707Z,5.63
2018-12-31T08:07:22.225Z,6.60
2018-12-31T08:09:52.727Z,5.90
2018-12-31T08:12:22.615Z,7.50
2018-12-31T08:14:52.347Z,7.30
2018-12-31T08:17:22.163Z,6.70
2018-12-31T08:19:52.026Z,7.07
2018-12-31T08:22:21.541Z,5.93
2018-12-31T08:24:52.430Z,5.87
2018-12-31T08:27:22.095Z,8.03
2018-12-31T08:29:51.703Z,7.17
2018-12-31T08:32:21.523Z,6.90
2018-12-31T08:34:51.252Z,6.07
2018-12-31T08:37:20.903Z,6.00
2018-12-31T08:39:50.658Z,7.63
2018-12-31T08:42:20.478Z,7.00
2018-12-31T08:44:50.178Z,6.93
2018-12-31T08:47:19.774Z,6.00
2018-12-31T08:49:49.606Z,6.77
2018-12-31T08:52:19.208Z,6.33
2018-12-31T08:54:49.074Z,5.97
2018-12-31T09:01:42.117Z,7.10
2018-12-31T09:04:11.840Z,6.23
2018-12-31T09:06:41.683Z,6.77
2018-12-31T09:09:11.598Z,7.33
2018-12-31T09:11:41.455Z,6.97
2018-12-31T09:14:11.340Z,6.13
2018-12-31T09:16:41.240Z,6.70
2018-12-31T09:19:11.503Z,5.97
2018-12-31T09:21:41.372Z,7.20
2018-12-31T09:24:11.266Z,6.87
2018-12-31T09:26:41.052Z,5.47
2018-12-31T09:29:10.873Z,6.77
2018-12-31T09:31:40.702Z,7.00
2018-12-31T09:34:10.216Z,6.97
2018-12-31T09:36:39.795Z,7.47
2018-12-31T09:39:09.230Z,7.20
2018-12-31T09:41:38.967Z,8.40
2018-12-31T09:44:08.568Z,6.37
2018-12-31T09:46:38.393Z,5.83
2018-12-31T09:49:08.259Z,7.67
2018-12-31T09:51:37.935Z,6.50
2018-12-31T09:54:07.466Z,6.27
2018-12-31T09:57:10.335Z,8.93
2018-12-31T10:03:09.951Z,7.43
2018-12-31T10:05:39.541Z,8.07
2018-12-31T10:08:09.446Z,7.60
2018-12-31T10:10:39.282Z,8.07
2018-12-31T10:13:09.090Z,7.10
2018-12-31T10:15:38.743Z,11.07
2018-12-31T10:18:08.562Z,7.20
2018-12-31T10:20:38.408Z,6.87
2018-12-31T10:23:08.185Z,7.97
2018-12-31T10:25:38.024Z,8.23
2018-12-31T10:28:07.871Z,6.67
2018-12-31T10:30:37.685Z,8.53
2018-12-31T10:33:07.741Z,7.57
2018-12-31T10:35:37.318Z,7.60
2018-12-31T10:38:06.973Z,6.47
2018-12-31T10:40:36.794Z,6.77
2018-12-31T10:46:54.148Z,7.57
2018-12-31T10:49:23.810Z,8.47
2018-12-31T10:51:53.455Z,9.27
2018-12-31T10:54:23.088Z,8.13
2018-12-31T10:56:52.887Z,7.03
2018-12-31T10:59:22.499Z,8.27
2018-12-31T11:01:52.137Z,6.30
2018-12-31T11:04:22.502Z,9.77
2018-12-31T11:06:52.300Z,7.17
2018-12-31T11:09:21.970Z,7.73
2018-12-31T11:11:51.581Z,6.83
2018-12-31T11:17:54.005Z,9.40
2018-12-31T11:20:23.703Z,9.13
2018-12-31T11:22:53.286Z,6.23
2018-12-31T11:25:23.075Z,6.17
2018-12-31T11:31:58.319Z,8.63
2018-12-31T11:34:28.043Z,6.97
2018-12-31T11:36:58.027Z,7.47
2018-12-31T11:39:27.765Z,7.87
2018-12-31T11:41:58.144Z,8.17
2018-12-31T11:44:28.265Z,7.47
2018-12-31T11:46:57.981Z,7.47
2018-12-31T11:49:27.645Z,7.30
2018-12-31T11:51:57.325Z,6.67
2018-12-31T11:54:27.107Z,7.83
2018-12-31T11:56:56.650Z,7.83
2018-12-31T12:02:34.730Z,7.43
2018-12-31T12:05:04.342Z,10.27
2018-12-31T12:07:34.107Z,6.90
2018-12-31T12:10:03.822Z,6.73
2018-12-31T12:12:33.618Z,6.57
2018-12-31T12:15:03.437Z,7.33
2018-12-31T12:17:33.832Z,9.70
2018-12-31T12:20:03.521Z,6.27
2018-12-31T12:22:33.451Z,7.70
2018-12-31T12:25:02.990Z,12.03
2018-12-31T12:27:32.623Z,7.57
2018-12-31T12:30:02.214Z,7.50
2018-12-31T12:32:31.916Z,10.80
2018-12-31T12:35:01.579Z,8.73
2018-12-31T12:37:31.665Z,9.10
2018-12-31T12:40:01.367Z,10.30
2018-12-31T12:42:31.270Z,8.30
2018-12-31T12:45:01.152Z,8.27
2018-12-31T12:47:31.064Z,7.60
2018-12-31T12:50:00.786Z,9.20
2018-12-31T12:52:30.443Z,11.03
2018-12-31T12:55:00.039Z,9.27
2018-12-31T12:57:31.679Z,9.03
2018-12-31T13:00:01.502Z,9.67
2018-12-31T13:02:31.369Z,9.70
2018-12-31T13:05:03.788Z,10.80
2018-12-31T13:07:32.613Z,9.70
2018-12-31T13:10:02.531Z,10.50
2018-12-31T13:12:32.491Z,11.87
2018-12-31T13:15:02.415Z,12.00
2018-12-31T13:17:32.130Z,12.53
2018-12-31T13:20:02.029Z,16.83
2018-12-31T13:22:31.579Z,12.87
2018-12-31T13:25:02.358Z,10.87
2018-12-31T13:27:32.108Z,14.50
2018-12-31T13:30:01.900Z,12.17
2018-12-31T13:32:31.643Z,15.27
2018-12-31T13:35:01.421Z,15.93
2018-12-31T13:37:31.165Z,17.13
2018-12-31T13:40:00.841Z,16.30
2018-12-31T13:42:30.357Z,14.27
2018-12-31T13:45:00.086Z,14.47
2018-12-31T13:47:30.020Z,14.10
2018-12-31T13:49:59.710Z,13.10
2018-12-31T13:52:29.717Z,13.00
2018-12-31T13:54:59.613Z,13.70
2018-12-31T13:57:29.165Z,14.10
2018-12-31T14:03:40.545Z,14.93
2018-12-31T14:06:10.375Z,16.53
2018-12-31T14:08:40.272Z,14.93
2018-12-31T14:11:11.117Z,17.10
2018-12-31T14:13:40.911Z,17.07
2018-12-31T14:16:10.724Z,16.07
2018-12-31T14:18:41.124Z,16.40
2018-12-31T14:21:10.952Z,17.33
2018-12-31T14:23:40.701Z,18.90
2018-12-31T14:26:10.197Z,17.10
2018-12-31T14:28:39.993Z,16.43
2018-12-31T14:31:09.636Z,19.90
2018-12-31T14:33:39.357Z,17.03
2018-12-31T14:36:09.118Z,18.13
2018-12-31T14:38:38.824Z,16.83
2018-12-31T14:41:08.475Z,23.73
2018-12-31T14:47:19.449Z,15.33
2018-12-31T14:49:50.421Z,17.23
2018-12-31T14:52:20.168Z,14.70
2018-12-31T14:54:50.502Z,18.13
2018-12-31T14:57:20.237Z,17.03
2018-12-31T14:59:50.028Z,17.53
2018-12-31T15:02:19.829Z,20.20
2018-12-31T15:04:49.697Z,19.03
2018-12-31T15:07:19.320Z,18.57
2018-12-31T15:09:49.102Z,16.47
2018-12-31T15:12:18.786Z,17.73
2018-12-31T15:14:48.660Z,19.30
2018-12-31T15:17:18.422Z,16.93
2018-12-31T15:19:47.972Z,15.17
2018-12-31T15:22:17.738Z,15.00
2018-12-31T15:24:47.508Z,15.83
2018-12-31T15:27:17.455Z,16.87
2018-12-31T15:29:47.776Z,16.93
2018-12-31T15:32:17.615Z,17.80
2018-12-31T15:34:47.509Z,15.63
2018-12-31T15:37:17.667Z,15.87
2018-12-31T15:39:47.495Z,15.63
2018-12-31T15:42:17.334Z,16.23
2018-12-31T15:44:47.342Z,18.00
2018-12-31T15:47:17.152Z,17.73
2018-12-31T15:49:47.401Z,28.97
2018-12-31T15:52:17.293Z,20.70
2018-12-31T15:54:46.969Z,25.60
2018-12-31T15:57:16.784Z,33.57
2018-12-31T16:07:00.247Z,36.80
2018-12-31T16:09:29.785Z,44.20
2018-12-31T16:11:59.526Z,88.63
2018-12-31T16:14:29.572Z,27.27
2018-12-31T16:16:59.332Z,37.37
2018-12-31T16:19:29.465Z,34.63
2018-12-31T16:21:59.181Z,37.07
2018-12-31T16:24:28.965Z,22.67
2018-12-31T16:26:58.542Z,26.00
2018-12-31T16:33:55.447Z,23.37
2018-12-31T16:36:25.101Z,39.45
2018-12-31T16:38:54.671Z,24.93
2018-12-31T16:41:24.231Z,21.73
2018-12-31T16:43:54.215Z,19.67
2018-12-31T16:46:24.479Z,19.43
2018-12-31T16:48:54.148Z,20.43
2018-12-31T16:51:23.717Z,39.30
2018-12-31T16:53:53.569Z,35.73
2018-12-31T16:56:23.209Z,39.33
2018-12-31T16:58:52.832Z,38.98
2018-12-31T17:01:22.674Z,23.93
2018-12-31T17:03:52.513Z,42.60
2018-12-31T17:06:22.181Z,44.27
2018-12-31T17:08:51.895Z,50.63
2018-12-31T17:11:21.630Z,39.67
2018-12-31T17:13:51.959Z,37.80
2018-12-31T17:16:21.762Z,58.23
2018-12-31T17:18:51.643Z,40.67
2018-12-31T17:21:21.419Z,37.43
2018-12-31T17:23:51.139Z,38.17
2018-12-31T17:26:20.910Z,36.43
2018-12-31T17:28:51.175Z,43.90
2018-12-31T17:31:20.836Z,93.27
2018-12-31T17:33:50.618Z,59.27
2018-12-31T17:36:20.432Z,91.10
2018-12-31T17:38:51.722Z,38.10
2018-12-31T17:41:21.459Z,33.70
2018-12-31T17:47:51.360Z,385.70
2018-12-31T17:50:21.185Z,171.07
2018-12-31T17:52:50.996Z,76.50
2018-12-31T17:55:20.839Z,49.07
2018-12-31T17:57:50.690Z,41.60
2018-12-31T18:00:20.498Z,74.37
2018-12-31T18:02:50.425Z,52.83
2018-12-31T18:05:20.005Z,65.22
2018-12-31T18:07:49.739Z,61.53
2018-12-31T18:10:19.796Z,45.87
2018-12-31T18:12:49.738Z,50.50
2018-12-31T18:15:19.768Z,69.60
2018-12-31T18:17:49.652Z,105.70
2018-12-31T18:20:28.194Z,92.83
2018-12-31T18:22:57.997Z,176.87
2018-12-31T18:25:27.757Z,108.87
2018-12-31T18:27:57.521Z,117.17
2018-12-31T18:30:26.991Z,57.97
2018-12-31T18:32:56.675Z,669.30
2018-12-31T18:35:26.244Z,234.27
2018-12-31T18:37:55.867Z,53.73
2018-12-31T18:40:25.599Z,66.07
2018-12-31T18:42:55.127Z,64.50
2018-12-31T18:45:25.481Z,201.97
2018-12-31T18:47:55.097Z,59.00
2018-12-31T18:50:24.596Z,123.87
2018-12-31T18:52:54.139Z,207.10
2018-12-31T18:55:23.603Z,178.90
2018-12-31T18:57:53.212Z,101.07
2018-12-31T19:00:23.630Z,73.87
2018-12-31T19:02:53.172Z,53.53
2018-12-31T19:05:22.779Z,38.63
2018-12-31T19:07:52.210Z,78.20
2018-12-31T19:10:21.735Z,47.57
2018-12-31T19:12:51.547Z,50.27
2018-12-31T19:15:21.335Z,55.17
2018-12-31T19:17:51.026Z,48.13
2018-12-31T19:20:20.784Z,88.43
2018-12-31T19:22:50.459Z,67.77
2018-12-31T19:25:20.216Z,84.57
2018-12-31T19:27:49.994Z,56.10
2018-12-31T19:33:51.939Z,25.27
2018-12-31T19:36:21.825Z,20.30
2018-12-31T19:38:51.428Z,68.90
2018-12-31T19:41:22.670Z,40.13
2018-12-31T19:48:22.055Z,60.27
2018-12-31T19:50:51.685Z,46.93
2018-12-31T19:53:21.444Z,25.83
2018-12-31T19:55:51.484Z,36.03
2018-12-31T19:58:21.252Z,53.60
2018-12-31T20:00:50.986Z,44.27
2018-12-31T20:03:26.292Z,33.27
2018-12-31T20:05:56.386Z,57.30
2018-12-31T20:08:26.183Z,40.50
2018-12-31T20:10:56.130Z,77.10
2018-12-31T20:13:25.840Z,51.17
2018-12-31T20:15:56.013Z,34.83
2018-12-31T20:18:44.920Z,34.10
2018-12-31T20:21:14.697Z,26.50
2018-12-31T20:23:44.525Z,27.87
2018-12-31T20:26:14.361Z,26.93
2018-12-31T20:28:44.081Z,26.70
2018-12-31T20:31:13.721Z,42.77
2018-12-31T20:33:43.175Z,28.10
2018-12-31T20:36:13.249Z,28.90
2018-12-31T20:38:43.367Z,30.67
2018-12-31T20:41:13.026Z,32.57
2018-12-31T20:43:42.623Z,40.03
2018-12-31T20:49:45.003Z,91.07
2018-12-31T20:52:14.769Z,44.50
2018-12-31T20:54:44.808Z,45.13
2018-12-31T20:57:14.670Z,40.67
2018-12-31T20:59:44.464Z,47.17
2018-12-31T21:02:14.254Z,62.93
2018-12-31T21:04:43.932Z,106.27
2018-12-31T21:07:13.676Z,67.73
2018-12-31T21:09:43.499Z,60.43
2018-12-31T21:12:13.276Z,84.10
2018-12-31T21:14:42.898Z,65.93
2018-12-31T21:17:12.611Z,102.60
2018-12-31T21:19:42.360Z,58.70
2018-12-31T21:22:12.088Z,59.00
2018-12-31T21:24:41.797Z,33.97
2018-12-31T21:27:11.340Z,163.00
2018-12-31T21:29:40.911Z,39.53
2018-12-31T21:32:10.508Z,45.33
2018-12-31T21:34:41.333Z,40.90
2018-12-31T21:37:11.622Z,39.70
2018-12-31T21:39:41.310Z,30.23
2018-12-31T21:42:11.166Z,47.13
2018-12-31T21:48:46.229Z,61.13
2018-12-31T21:51:15.919Z,71.20
2018-12-31T21:53:45.662Z,165.43
2018-12-31T21:56:15.492Z,89.20
2018-12-31T21:58:45.093Z,32.00
2018-12-31T22:01:14.635Z,27.43
2018-12-31T22:03:44.272Z,84.73
2018-12-31T22:06:13.953Z,62.37
2018-12-31T22:08:43.673Z,45.13
2018-12-31T22:11:13.371Z,52.97
2018-12-31T22:13:42.854Z,64.70
2018-12-31T22:16:12.335Z,34.33
2018-12-31T22:18:41.988Z,119.25
2018-12-31T22:21:11.590Z,65.73
2018-12-31T22:23:41.163Z,59.23
2018-12-31T22:26:10.972Z,52.33
2018-12-31T22:28:40.883Z,47.57
2018-12-31T22:31:10.906Z,50.57
2018-12-31T22:33:40.635Z,62.67
2018-12-31T22:36:10.449Z,44.37
2018-12-31T22:38:40.113Z,94.03
2018-12-31T22:41:10.185Z,64.23
2018-12-31T22:43:39.977Z,61.63
2018-12-31T22:49:41.582Z,56.97
2018-12-31T22:52:11.487Z,42.37
2018-12-31T22:54:41.273Z,47.17
2018-12-31T22:57:11.033Z,48.17
2018-12-31T23:04:00.753Z,163.83
2018-12-31T23:06:30.356Z,363.87
2018-12-31T23:08:59.982Z,488.30
2018-12-31T23:11:29.835Z,377.97
2018-12-31T23:14:00.014Z,521.00
2018-12-31T23:20:10.583Z,666.17
2018-12-31T23:22:40.667Z,514.07
2018-12-31T23:25:10.471Z,448.90
2018-12-31T23:27:40.599Z,545.53
2018-12-31T23:34:07.008Z,333.07
2018-12-31T23:36:36.735Z,927.90
2018-12-31T23:39:07.919Z,380.23
2018-12-31T23:41:37.667Z,324.43
2018-12-31T23:44:07.469Z,326.10
2018-12-31T23:46:37.223Z,451.70
2018-12-31T23:49:06.998Z,336.70
2018-12-31T23:51:36.640Z,257.20
2018-12-31T23:54:06.414Z,145.30
2018-12-31T23:56:36.179Z,200.00
2018-12-31T23:59:05.842Z,270.07
