createdAt,value
2023-11-25T00:00:43.790Z,0.20
2023-11-25T00:03:29.990Z,0.10
2023-11-25T00:06:16.361Z,0.20
2023-11-25T00:09:02.666Z,0.10
2023-11-25T00:11:49.805Z,0.20
2023-11-25T00:14:35.550Z,0.20
2023-11-25T00:17:23.607Z,0.32
2023-11-25T00:20:10.054Z,0.20
2023-11-25T00:22:55.952Z,0.20
2023-11-25T00:25:42.239Z,0.28
2023-11-25T00:28:28.403Z,0.20
2023-11-25T00:31:16.016Z,0.10
2023-11-25T00:34:05.591Z,0.10
2023-11-25T00:36:55.061Z,0.30
2023-11-25T00:39:41.248Z,0.30
2023-11-25T00:42:27.931Z,0.63
2023-11-25T00:45:19.151Z,0.20
2023-11-25T00:48:08.221Z,0.30
2023-11-25T00:50:54.184Z,0.30
2023-11-25T00:53:41.217Z,0.20
2023-11-25T00:56:27.491Z,0.50
2023-11-25T00:59:13.688Z,0.43
2023-11-25T01:02:00.580Z,0.63
2023-11-25T01:04:51.663Z,0.20
2023-11-25T01:07:39.597Z,0.50
2023-11-25T01:10:27.724Z,0.22
2023-11-25T01:13:15.206Z,0.20
2023-11-25T01:16:01.702Z,0.20
2023-11-25T01:18:48.913Z,0.20
2023-11-25T01:21:35.595Z,0.22
2023-11-25T01:24:22.201Z,0.20
2023-11-25T01:27:10.392Z,0.10
2023-11-25T01:33:18.057Z,0.15
2023-11-25T01:36:05.132Z,0.20
2023-11-25T01:38:52.357Z,0.20
2023-11-25T01:41:38.663Z,0.15
2023-11-25T01:44:25.387Z,0.47
2023-11-25T01:47:28.125Z,0.10
2023-11-25T01:50:22.766Z,0.15
2023-11-25T01:53:23.969Z,0.30
2023-11-25T01:56:11.463Z,0.20
2023-11-25T01:58:59.958Z,0.15
2023-11-25T02:01:46.752Z,0.20
2023-11-25T02:04:34.505Z,0.10
2023-11-25T02:53:39.643Z,0.20
2023-11-25T02:56:26.452Z,0.20
2023-11-25T02:59:13.998Z,0.50
2023-11-25T03:02:11.049Z,0.20
2023-11-25T03:04:57.232Z,0.20
2023-11-25T03:07:45.980Z,0.20
2023-11-25T03:10:33.309Z,0.10
2023-11-25T03:13:20.217Z,0.10
2023-11-25T03:16:07.130Z,0.20
2023-11-25T03:18:54.016Z,0.25
2023-11-25T03:21:40.646Z,0.70
2023-11-25T03:24:26.973Z,0.65
2023-11-25T03:27:14.652Z,0.30
2023-11-25T03:30:01.597Z,0.47
2023-11-25T03:32:49.500Z,0.20
2023-11-25T03:35:36.727Z,0.10
2023-11-25T03:38:23.761Z,0.10
2023-11-25T03:41:10.443Z,0.20
2023-11-25T03:43:56.328Z,0.10
2023-11-25T03:46:43.626Z,0.20
2023-11-25T03:49:30.410Z,0.20
2023-11-25T03:52:16.708Z,0.10
2023-11-25T03:55:04.183Z,0.13
2023-11-25T03:57:50.139Z,0.10
2023-11-25T04:00:38.172Z,0.20
2023-11-25T04:03:24.280Z,0.10
2023-11-25T04:06:10.345Z,0.20
2023-11-25T04:08:57.050Z,0.10
2023-11-25T04:11:46.287Z,0.10
2023-11-25T04:14:32.191Z,0.10
2023-11-25T04:17:18.758Z,0.52
2023-11-25T04:20:14.790Z,0.45
2023-11-25T04:23:07.693Z,0.45
2023-11-25T04:25:56.375Z,0.20
2023-11-25T04:28:45.403Z,0.30
2023-11-25T04:31:35.188Z,0.20
2023-11-25T04:34:21.192Z,0.47
2023-11-25T04:37:07.230Z,0.20
2023-11-25T04:39:53.186Z,0.10
2023-11-25T04:42:42.865Z,0.17
2023-11-25T04:45:31.781Z,0.10
2023-11-25T04:48:17.926Z,0.52
2023-11-25T04:51:04.597Z,0.20
2023-11-25T04:53:50.385Z,2.85
2023-11-25T04:56:41.655Z,0.10
2023-11-25T04:59:27.431Z,0.10
2023-11-25T05:02:15.113Z,0.40
2023-11-25T05:05:00.980Z,0.20
2023-11-25T05:07:46.988Z,0.10
2023-11-25T05:10:33.510Z,0.17
2023-11-25T05:13:19.531Z,0.28
2023-11-25T05:16:06.471Z,0.77
2023-11-25T05:18:52.234Z,0.20
2023-11-25T05:21:37.933Z,0.40
2023-11-25T05:24:24.835Z,0.28
2023-11-25T05:27:10.664Z,0.30
2023-11-25T05:29:58.970Z,0.20
2023-11-25T05:32:45.195Z,0.47
2023-11-25T05:35:33.277Z,0.40
2023-11-25T05:38:20.556Z,2.00
2023-11-25T05:41:08.167Z,0.40
2023-11-25T05:43:53.927Z,0.60
2023-11-25T05:46:39.986Z,0.60
2023-11-25T05:49:25.849Z,0.77
2023-11-25T05:52:12.107Z,0.43
2023-11-25T05:54:58.047Z,0.50
2023-11-25T05:57:45.840Z,0.30
2023-11-25T06:00:31.989Z,0.35
2023-11-25T06:03:17.894Z,0.30
2023-11-25T06:06:08.650Z,0.43
2023-11-25T06:08:54.775Z,0.40
2023-11-25T06:11:45.769Z,0.60
2023-11-25T06:14:34.408Z,0.32
2023-11-25T06:17:22.993Z,0.50
2023-11-25T06:20:09.499Z,0.60
2023-11-25T06:22:56.648Z,0.52
2023-11-25T06:25:44.168Z,0.40
2023-11-25T06:28:31.261Z,0.68
2023-11-25T06:31:18.046Z,0.55
2023-11-25T06:34:05.640Z,0.50
2023-11-25T06:36:53.284Z,0.60
2023-11-25T06:39:39.403Z,0.73
2023-11-25T06:42:32.641Z,0.50
2023-11-25T06:45:22.755Z,0.63
2023-11-25T06:48:09.734Z,0.47
2023-11-25T06:50:55.698Z,0.40
2023-11-25T06:53:41.360Z,0.40
2023-11-25T06:56:28.132Z,0.28
2023-11-25T06:59:13.970Z,0.50
2023-11-25T07:01:59.910Z,0.50
2023-11-25T07:04:46.020Z,0.50
2023-11-25T07:07:32.235Z,0.63
2023-11-25T07:10:18.163Z,0.85
2023-11-25T07:13:06.426Z,0.70
2023-11-25T07:15:52.236Z,0.70
2023-11-25T07:18:44.176Z,0.82
2023-11-25T07:21:30.332Z,1.05
2023-11-25T07:24:16.294Z,1.17
2023-11-25T07:27:07.940Z,1.38
2023-11-25T07:29:55.899Z,0.60
2023-11-25T07:32:41.737Z,0.60
2023-11-25T07:35:28.634Z,0.75
2023-11-25T07:38:14.498Z,0.65
2023-11-25T07:41:01.708Z,0.63
2023-11-25T07:43:50.523Z,0.50
2023-11-25T07:46:37.561Z,0.68
2023-11-25T07:49:24.438Z,1.70
2023-11-25T07:52:10.443Z,0.73
2023-11-25T07:54:58.288Z,3.83
2023-11-25T07:57:44.006Z,8.38
2023-11-25T08:00:30.997Z,5.57
2023-11-25T08:03:18.305Z,2.78
2023-11-25T08:06:07.917Z,2.67
2023-11-25T08:08:56.201Z,1.60
2023-11-25T08:11:41.973Z,1.98
2023-11-25T08:14:28.170Z,9.85
2023-11-25T08:17:14.140Z,9.82
2023-11-25T08:20:01.017Z,13.10
2023-11-25T08:22:47.190Z,9.10
2023-11-25T08:25:34.225Z,6.78
2023-11-25T08:28:21.843Z,2.90
2023-11-25T08:31:08.081Z,2.45
2023-11-25T08:33:55.174Z,1.27
2023-11-25T08:54:50.856Z,6.15
2023-11-25T08:57:39.880Z,4.15
2023-11-25T09:00:26.484Z,4.88
2023-11-25T09:03:12.724Z,4.05
2023-11-25T09:05:59.265Z,2.33
2023-11-25T09:08:45.551Z,7.05
2023-11-25T09:11:31.469Z,3.22
2023-11-25T09:14:18.260Z,1.63
2023-11-25T09:17:04.910Z,1.73
2023-11-25T09:19:51.093Z,1.52
2023-11-25T09:22:38.465Z,1.27
2023-11-25T09:25:26.055Z,0.57
2023-11-25T09:28:14.204Z,0.98
2023-11-25T09:31:00.223Z,1.35
2023-11-25T09:33:45.950Z,0.90
2023-11-25T09:36:32.033Z,1.30
2023-11-25T09:39:19.360Z,1.33
2023-11-25T09:42:05.531Z,0.50
2023-11-25T09:44:54.156Z,0.80
2023-11-25T09:47:42.198Z,1.13
2023-11-25T09:50:27.935Z,2.15
2023-11-25T09:53:26.696Z,2.25
2023-11-25T09:56:13.257Z,3.50
2023-11-25T09:58:59.860Z,3.17
2023-11-25T10:01:46.506Z,2.80
2023-11-25T10:04:35.247Z,1.77
2023-11-25T10:07:22.155Z,3.63
2023-11-25T10:10:08.950Z,3.22
2023-11-25T10:12:54.622Z,4.22
2023-11-25T10:15:47.832Z,6.05
2023-11-25T10:18:38.139Z,8.50
2023-11-25T10:21:24.683Z,6.85
2023-11-25T10:24:11.227Z,4.50
2023-11-25T10:26:57.086Z,4.03
2023-11-25T10:29:43.332Z,2.95
2023-11-25T10:32:29.956Z,2.38
2023-11-25T10:35:15.943Z,2.95
2023-11-25T10:38:07.742Z,1.40
2023-11-25T10:41:07.114Z,1.10
2023-11-25T10:43:54.130Z,1.30
2023-11-25T10:46:42.619Z,2.15
2023-11-25T10:49:29.083Z,1.20
2023-11-25T10:52:15.239Z,1.30
2023-11-25T10:55:02.676Z,2.45
2023-11-25T10:57:48.782Z,1.55
2023-11-25T11:00:36.061Z,2.63
2023-11-25T11:03:23.659Z,1.73
2023-11-25T11:06:12.279Z,1.63
2023-11-25T11:09:00.975Z,1.30
2023-11-25T11:12:04.997Z,2.13
2023-11-25T11:14:59.886Z,1.75
2023-11-25T11:17:55.185Z,1.90
2023-11-25T11:20:48.586Z,2.28
2023-11-25T11:23:38.517Z,1.30
2023-11-25T11:26:39.570Z,0.95
2023-11-25T11:29:48.549Z,0.77
2023-11-25T11:32:36.266Z,2.08
2023-11-25T11:35:35.728Z,0.70
2023-11-25T11:38:30.267Z,0.63
2023-11-25T11:41:16.233Z,1.55
2023-11-25T11:44:06.721Z,1.40
2023-11-25T11:46:53.550Z,1.55
2023-11-25T11:49:39.410Z,1.98
2023-11-25T11:52:25.335Z,2.22
2023-11-25T11:55:33.482Z,2.40
2023-11-25T11:58:24.926Z,2.08
2023-11-25T12:01:11.496Z,2.25
2023-11-25T12:03:57.484Z,2.63
2023-11-25T12:06:43.284Z,2.35
2023-11-25T12:09:29.565Z,3.05
2023-11-25T12:12:15.545Z,2.88
2023-11-25T12:15:01.575Z,2.05
2023-11-25T12:17:48.366Z,2.17
2023-11-25T12:20:34.774Z,2.53
2023-11-25T12:23:20.727Z,1.60
2023-11-25T12:26:07.856Z,3.75
2023-11-25T12:28:54.277Z,3.50
2023-11-25T12:31:40.461Z,2.92
2023-11-25T12:34:26.827Z,2.58
2023-11-25T12:37:14.434Z,1.80
2023-11-25T12:40:17.937Z,1.35
2023-11-25T12:43:07.960Z,0.93
2023-11-25T12:45:53.932Z,1.25
2023-11-25T12:48:42.392Z,1.00
2023-11-25T12:51:44.368Z,0.93
2023-11-25T12:54:46.987Z,0.88
2023-11-25T12:57:33.824Z,0.73
2023-11-25T13:00:20.452Z,0.80
2023-11-25T13:03:06.765Z,1.98
2023-11-25T13:06:05.832Z,1.08
2023-11-25T13:08:53.276Z,1.60
2023-11-25T13:11:39.207Z,1.23
2023-11-25T13:14:25.098Z,1.15
2023-11-25T13:17:12.329Z,1.05
2023-11-25T13:19:58.954Z,7.45
2023-11-25T13:22:46.014Z,12.85
2023-11-25T13:25:32.201Z,14.07
2023-11-25T13:28:19.220Z,7.93
2023-11-25T13:31:09.137Z,2.92
2023-11-25T13:33:59.480Z,2.08
2023-11-25T13:36:47.187Z,1.42
2023-11-25T13:39:34.244Z,0.85
2023-11-25T13:42:23.017Z,0.90
2023-11-25T13:45:11.962Z,0.70
2023-11-25T13:47:59.135Z,0.50
2023-11-25T13:50:47.487Z,0.60
2023-11-25T13:53:34.231Z,0.93
2023-11-25T13:56:20.959Z,0.50
2023-11-25T13:59:09.193Z,4.38
2023-11-25T14:01:56.643Z,1.85
2023-11-25T14:04:43.754Z,1.52
2023-11-25T14:07:30.753Z,0.93
2023-11-25T14:10:17.869Z,2.15
2023-11-25T14:13:06.445Z,5.03
2023-11-25T14:15:52.432Z,10.57
2023-11-25T14:18:38.762Z,4.65
2023-11-25T14:21:24.988Z,3.17
2023-11-25T14:24:11.040Z,1.65
2023-11-25T14:26:57.046Z,2.20
2023-11-25T14:29:45.921Z,4.68
2023-11-25T14:32:32.367Z,4.68
2023-11-25T14:35:18.487Z,5.05
2023-11-25T14:38:06.153Z,3.53
2023-11-25T14:40:52.602Z,7.25
2023-11-25T14:43:39.864Z,4.85
2023-11-25T14:46:26.133Z,3.25
2023-11-25T14:49:12.184Z,2.20
2023-11-25T14:51:58.142Z,1.58
2023-11-25T14:54:44.644Z,1.25
2023-11-25T14:57:31.640Z,1.33
2023-11-25T15:00:17.843Z,0.70
2023-11-25T15:03:05.084Z,1.20
2023-11-25T15:05:51.070Z,0.63
2023-11-25T15:08:37.833Z,1.63
2023-11-25T15:11:24.044Z,0.93
2023-11-25T15:14:09.826Z,1.40
2023-11-25T15:16:56.310Z,1.15
2023-11-25T15:19:45.368Z,1.42
2023-11-25T15:22:31.385Z,1.10
2023-11-25T15:25:18.533Z,0.82
2023-11-25T15:28:07.295Z,1.63
2023-11-25T15:30:53.417Z,0.68
2023-11-25T15:33:39.868Z,0.77
2023-11-25T15:36:25.999Z,0.65
2023-11-25T15:39:17.773Z,0.93
2023-11-25T15:42:05.712Z,0.90
2023-11-25T15:44:51.782Z,2.45
2023-11-25T15:47:38.934Z,0.98
2023-11-25T15:50:25.012Z,1.38
2023-11-25T15:53:12.836Z,1.20
2023-11-25T15:56:01.093Z,1.75
2023-11-25T15:58:47.415Z,1.40
2023-11-25T16:01:34.349Z,0.93
2023-11-25T16:04:21.407Z,1.10
2023-11-25T16:07:14.314Z,1.73
2023-11-25T16:10:00.661Z,0.82
2023-11-25T16:12:46.852Z,1.20
2023-11-25T16:15:32.733Z,1.13
2023-11-25T16:18:19.007Z,1.02
2023-11-25T16:21:04.980Z,1.13
2023-11-25T16:23:52.031Z,0.98
2023-11-25T16:26:38.253Z,0.85
2023-11-25T16:29:25.108Z,0.50
2023-11-25T16:32:13.890Z,1.45
2023-11-25T16:35:00.069Z,1.75
2023-11-25T16:37:47.023Z,2.58
2023-11-25T16:40:33.225Z,1.38
2023-11-25T16:43:22.794Z,0.40
2023-11-25T16:46:09.364Z,0.57
2023-11-25T16:48:58.531Z,1.92
2023-11-25T16:51:53.533Z,0.55
2023-11-25T16:54:40.237Z,0.77
2023-11-25T16:57:26.711Z,1.17
2023-11-25T17:00:13.291Z,0.88
2023-11-25T17:02:59.739Z,5.40
2023-11-25T17:05:46.306Z,14.77
2023-11-25T17:08:32.804Z,9.70
2023-11-25T17:11:19.015Z,4.30
2023-11-25T17:14:05.326Z,1.75
2023-11-25T17:16:52.069Z,1.02
2023-11-25T17:19:38.646Z,0.90
2023-11-25T17:22:24.786Z,0.60
2023-11-25T17:25:10.639Z,0.90
2023-11-25T17:27:56.621Z,1.13
2023-11-25T17:30:43.572Z,1.02
2023-11-25T17:33:29.830Z,6.72
2023-11-25T17:36:16.981Z,4.45
2023-11-25T17:39:03.421Z,1.80
2023-11-25T17:41:49.371Z,0.90
2023-11-25T17:44:35.558Z,0.90
2023-11-25T17:47:23.016Z,1.20
2023-11-25T17:50:09.447Z,1.00
2023-11-25T17:53:06.824Z,0.90
2023-11-25T17:55:59.824Z,0.60
2023-11-25T17:58:46.623Z,0.70
2023-11-25T18:01:33.609Z,0.52
2023-11-25T18:04:23.732Z,7.32
2023-11-25T18:07:09.887Z,5.25
2023-11-25T18:09:56.259Z,3.53
2023-11-25T18:12:42.417Z,1.75
2023-11-25T18:15:28.237Z,3.05
2023-11-25T18:18:14.476Z,1.42
2023-11-25T18:21:00.477Z,0.65
2023-11-25T18:23:46.980Z,0.80
2023-11-25T18:26:33.063Z,0.70
2023-11-25T18:29:19.972Z,2.38
2023-11-25T18:32:06.466Z,2.45
2023-11-25T18:34:52.787Z,1.73
2023-11-25T18:37:40.284Z,2.72
2023-11-25T18:40:26.282Z,2.10
2023-11-25T18:43:12.404Z,1.10
2023-11-25T18:45:58.398Z,1.40
2023-11-25T18:48:44.278Z,1.65
2023-11-25T18:51:30.421Z,1.02
2023-11-25T18:54:16.560Z,1.00
2023-11-25T18:57:03.498Z,0.75
2023-11-25T18:59:49.413Z,1.27
2023-11-25T19:02:35.852Z,0.70
2023-11-25T19:05:22.536Z,0.50
2023-11-25T19:08:10.985Z,0.60
2023-11-25T19:10:58.715Z,1.73
2023-11-25T19:13:45.185Z,3.60
2023-11-25T19:16:31.466Z,1.38
2023-11-25T19:19:17.631Z,0.90
2023-11-25T19:22:04.546Z,0.70
2023-11-25T19:24:50.715Z,0.80
2023-11-25T19:27:36.988Z,0.68
2023-11-25T19:30:23.702Z,0.77
2023-11-25T19:33:10.484Z,0.55
2023-11-25T19:35:56.468Z,1.08
2023-11-25T19:38:42.413Z,4.65
2023-11-25T19:41:28.834Z,11.50
2023-11-25T19:44:15.471Z,5.57
2023-11-25T19:47:01.494Z,4.68
2023-11-25T19:49:47.916Z,1.73
2023-11-25T19:52:37.143Z,0.80
2023-11-25T19:55:24.382Z,0.70
2023-11-25T19:58:11.644Z,1.63
2023-11-25T20:00:58.582Z,1.08
2023-11-25T20:03:45.034Z,1.63
2023-11-25T20:06:30.798Z,6.32
2023-11-25T20:09:16.703Z,4.10
2023-11-25T20:12:02.821Z,1.92
2023-11-25T20:14:49.514Z,1.52
2023-11-25T20:17:35.408Z,1.50
2023-11-25T20:20:23.738Z,0.93
2023-11-25T20:23:09.921Z,1.00
2023-11-25T20:25:56.252Z,1.30
2023-11-25T20:28:42.042Z,1.13
2023-11-25T20:31:30.620Z,1.15
2023-11-25T20:34:16.799Z,1.13
2023-11-25T20:37:04.211Z,1.15
2023-11-25T20:39:50.201Z,2.03
2023-11-25T20:42:36.691Z,1.05
2023-11-25T20:45:25.370Z,1.00
2023-11-25T20:48:12.105Z,0.60
2023-11-25T20:51:02.780Z,0.75
2023-11-25T20:53:51.053Z,1.08
2023-11-25T20:56:37.192Z,1.15
2023-11-25T20:59:23.363Z,1.27
2023-11-25T21:02:11.905Z,1.00
2023-11-25T21:04:58.169Z,0.98
2023-11-25T21:07:44.499Z,2.03
2023-11-25T21:10:30.639Z,0.60
2023-11-25T21:13:46.904Z,0.52
2023-11-25T21:16:37.731Z,0.85
2023-11-25T21:19:23.434Z,0.50
2023-11-25T21:22:09.452Z,0.45
2023-11-25T21:24:55.243Z,0.43
2023-11-25T21:27:42.288Z,0.50
2023-11-25T21:30:28.055Z,0.50
2023-11-25T21:33:14.521Z,0.40
2023-11-25T21:36:00.431Z,1.10
2023-11-25T21:38:46.252Z,1.05
2023-11-25T21:41:32.261Z,3.35
2023-11-25T21:44:18.461Z,3.45
2023-11-25T21:47:06.209Z,4.55
2023-11-25T21:49:52.672Z,6.93
2023-11-25T21:52:39.797Z,6.38
2023-11-25T21:55:25.742Z,3.47
2023-11-25T21:58:11.719Z,1.88
2023-11-25T22:00:57.761Z,0.90
2023-11-25T22:03:45.201Z,0.68
2023-11-25T22:06:31.969Z,0.95
2023-11-25T22:09:18.771Z,0.70
2023-11-25T22:12:09.952Z,0.68
2023-11-25T22:14:57.117Z,1.33
2023-11-25T22:17:43.506Z,0.40
2023-11-25T22:20:30.012Z,0.43
2023-11-25T22:23:18.225Z,0.30
2023-11-25T22:26:16.805Z,0.95
2023-11-25T22:29:05.125Z,0.60
2023-11-25T22:31:52.318Z,0.70
2023-11-25T22:34:38.471Z,1.48
2023-11-25T22:37:24.472Z,0.40
2023-11-25T22:40:11.309Z,0.40
2023-11-25T22:42:57.806Z,0.82
2023-11-25T22:45:43.752Z,0.60
2023-11-25T22:48:29.718Z,0.55
2023-11-25T22:51:16.484Z,0.80
2023-11-25T22:54:02.579Z,0.35
2023-11-25T22:56:48.976Z,0.90
2023-11-25T22:59:41.237Z,0.50
2023-11-25T23:02:37.280Z,0.40
2023-11-25T23:05:31.989Z,0.40
2023-11-25T23:08:24.579Z,0.45
2023-11-25T23:11:11.650Z,0.40
2023-11-25T23:13:58.078Z,0.45
2023-11-25T23:16:44.284Z,0.35
2023-11-25T23:19:30.298Z,0.70
2023-11-25T23:22:16.331Z,0.52
2023-11-25T23:25:02.519Z,0.60
2023-11-25T23:27:49.535Z,0.47
2023-11-25T23:30:41.038Z,0.60
2023-11-25T23:33:26.996Z,0.50
2023-11-25T23:36:12.795Z,1.10
2023-11-25T23:38:58.862Z,2.55
2023-11-25T23:41:44.867Z,3.13
2023-11-25T23:44:30.879Z,2.53
2023-11-25T23:47:17.072Z,1.88
2023-11-25T23:50:03.563Z,1.75
2023-11-25T23:52:49.706Z,1.02
2023-11-25T23:55:37.085Z,1.23
2023-11-25T23:58:24.495Z,0.60
