createdAt,value
2023-04-24T00:01:08.478Z,1.40
2023-04-24T00:04:00.666Z,1.45
2023-04-24T00:06:54.272Z,1.10
2023-04-24T00:09:42.964Z,1.30
2023-04-24T00:12:31.767Z,1.92
2023-04-24T00:15:20.299Z,1.40
2023-04-24T00:18:08.714Z,1.00
2023-04-24T00:20:58.595Z,2.77
2023-04-24T00:23:47.023Z,1.70
2023-04-24T00:26:45.242Z,1.30
2023-04-24T00:29:33.733Z,1.40
2023-04-24T00:32:22.221Z,1.30
2023-04-24T00:35:11.363Z,1.50
2023-04-24T00:38:01.225Z,1.50
2023-04-24T00:40:50.923Z,1.50
2023-04-24T00:43:39.412Z,1.60
2023-04-24T00:46:28.085Z,1.75
2023-04-24T00:49:16.819Z,1.73
2023-04-24T00:52:08.584Z,1.83
2023-04-24T00:54:58.327Z,2.07
2023-04-24T00:57:48.614Z,2.20
2023-04-24T01:00:37.402Z,2.25
2023-04-24T01:03:32.099Z,2.45
2023-04-24T01:06:21.638Z,2.20
2023-04-24T01:09:11.059Z,2.58
2023-04-24T01:12:01.522Z,2.50
2023-04-24T01:14:50.007Z,2.65
2023-04-24T01:17:39.614Z,3.10
2023-04-24T01:20:28.388Z,3.40
2023-04-24T01:23:18.782Z,3.03
2023-04-24T01:26:07.262Z,2.40
2023-04-24T01:28:55.749Z,2.80
2023-04-24T01:31:44.916Z,2.47
2023-04-24T01:34:33.572Z,2.53
2023-04-24T01:37:21.987Z,2.60
2023-04-24T01:40:12.544Z,3.00
2023-04-24T01:43:01.189Z,2.97
2023-04-24T01:45:49.654Z,2.85
2023-04-24T01:48:38.270Z,3.92
2023-04-24T01:51:26.665Z,3.28
2023-04-24T01:54:15.078Z,3.90
2023-04-24T01:57:04.947Z,3.40
2023-04-24T01:59:53.739Z,3.63
2023-04-24T02:02:44.939Z,4.10
2023-04-24T02:05:35.015Z,4.05
2023-04-24T02:08:23.511Z,4.78
2023-04-24T02:11:12.188Z,4.55
2023-04-24T02:14:02.077Z,4.35
2023-04-24T02:16:50.525Z,4.05
2023-04-24T02:19:39.022Z,3.60
2023-04-24T02:22:27.401Z,5.43
2023-04-24T02:25:15.866Z,3.58
2023-04-24T02:28:04.399Z,4.15
2023-04-24T02:30:54.448Z,4.93
2023-04-24T02:33:43.271Z,5.03
2023-04-24T02:36:32.577Z,4.55
2023-04-24T02:39:20.975Z,4.63
2023-04-24T02:42:09.443Z,4.03
2023-04-24T02:44:57.837Z,4.10
2023-04-24T02:47:47.825Z,3.65
2023-04-24T02:50:36.307Z,3.90
2023-04-24T02:53:24.925Z,3.30
2023-04-24T02:56:14.168Z,3.60
2023-04-24T02:59:02.611Z,4.03
2023-04-24T03:01:51.168Z,3.60
2023-04-24T03:04:41.558Z,3.75
2023-04-24T03:07:30.052Z,3.65
2023-04-24T03:10:18.799Z,3.53
2023-04-24T03:13:07.224Z,3.33
2023-04-24T03:15:56.039Z,3.08
2023-04-24T03:18:44.537Z,3.60
2023-04-24T03:21:34.504Z,3.30
2023-04-24T03:24:23.636Z,4.05
2023-04-24T03:27:12.042Z,3.65
2023-04-24T03:30:01.742Z,3.60
2023-04-24T03:32:50.355Z,4.88
2023-04-24T03:35:38.942Z,5.20
2023-04-24T03:38:28.783Z,4.15
2023-04-24T03:41:17.478Z,3.55
2023-04-24T03:44:05.949Z,3.50
2023-04-24T03:46:54.396Z,3.70
2023-04-24T03:49:43.029Z,3.67
2023-04-24T03:52:31.585Z,3.38
2023-04-24T03:55:21.542Z,3.53
2023-04-24T03:58:09.960Z,3.60
2023-04-24T04:00:59.164Z,3.70
2023-04-24T04:03:47.981Z,3.53
2023-04-24T04:06:37.260Z,3.90
2023-04-24T04:09:25.712Z,3.57
2023-04-24T04:12:15.574Z,4.43
2023-04-24T04:15:04.640Z,4.13
2023-04-24T04:17:53.112Z,5.70
2023-04-24T04:20:41.606Z,4.05
2023-04-24T04:23:30.755Z,4.20
2023-04-24T04:26:20.171Z,3.88
2023-04-24T04:29:09.908Z,4.45
2023-04-24T04:31:58.461Z,4.30
2023-04-24T04:34:47.359Z,4.45
2023-04-24T04:37:35.959Z,4.95
2023-04-24T04:40:24.566Z,4.88
2023-04-24T04:43:14.277Z,4.60
2023-04-24T04:46:04.399Z,4.70
2023-04-24T04:48:52.887Z,4.70
2023-04-24T04:51:43.041Z,5.00
2023-04-24T04:54:31.945Z,7.13
2023-04-24T04:57:21.500Z,6.00
2023-04-24T05:00:12.746Z,5.57
2023-04-24T05:03:18.629Z,6.43
2023-04-24T05:06:08.944Z,5.78
2023-04-24T05:08:58.370Z,6.78
2023-04-24T05:11:47.065Z,6.15
2023-04-24T05:14:36.124Z,5.40
2023-04-24T05:17:24.672Z,5.90
2023-04-24T05:20:14.552Z,4.35
2023-04-24T05:23:03.067Z,4.97
2023-04-24T05:25:51.617Z,4.38
2023-04-24T05:28:40.089Z,7.18
2023-04-24T05:31:28.522Z,7.38
2023-04-24T05:34:17.805Z,5.38
2023-04-24T05:37:10.817Z,4.88
2023-04-24T05:39:59.498Z,7.97
2023-04-24T05:42:48.000Z,5.85
2023-04-24T05:45:37.372Z,5.65
2023-04-24T05:48:25.819Z,5.68
2023-04-24T05:51:14.430Z,7.60
2023-04-24T05:54:04.647Z,6.30
2023-04-24T05:56:53.121Z,8.00
2023-04-24T05:59:42.747Z,6.10
2023-04-24T06:02:33.796Z,5.00
2023-04-24T06:05:22.860Z,5.07
2023-04-24T06:08:12.507Z,4.95
2023-04-24T06:11:04.404Z,5.03
2023-04-24T06:13:54.016Z,4.80
2023-04-24T06:16:44.143Z,5.50
2023-04-24T06:19:32.643Z,4.75
2023-04-24T06:22:21.170Z,5.72
2023-04-24T06:25:10.261Z,5.10
2023-04-24T06:28:00.421Z,5.63
2023-04-24T06:30:48.981Z,6.95
2023-04-24T06:33:37.477Z,6.30
2023-04-24T06:36:26.103Z,5.25
2023-04-24T06:39:14.752Z,6.25
2023-04-24T06:42:03.391Z,8.45
2023-04-24T06:44:53.098Z,7.57
2023-04-24T06:47:41.608Z,6.93
2023-04-24T06:50:30.076Z,7.33
2023-04-24T06:53:18.957Z,7.30
2023-04-24T06:56:07.438Z,5.43
2023-04-24T06:58:55.842Z,8.47
2023-04-24T07:01:46.430Z,7.85
2023-04-24T07:04:35.086Z,5.55
2023-04-24T07:07:25.619Z,8.43
2023-04-24T07:10:14.179Z,6.10
2023-04-24T07:13:02.629Z,5.63
2023-04-24T07:15:52.096Z,6.03
2023-04-24T07:18:41.907Z,5.00
2023-04-24T07:21:32.219Z,3.67
2023-04-24T07:24:22.571Z,4.40
2023-04-24T07:27:12.589Z,5.83
2023-04-24T07:30:00.957Z,5.70
2023-04-24T07:32:49.599Z,4.57
2023-04-24T07:35:39.460Z,4.25
2023-04-24T07:38:27.972Z,4.60
2023-04-24T07:41:16.815Z,4.60
2023-04-24T07:44:05.376Z,4.38
2023-04-24T07:46:53.801Z,4.25
2023-04-24T07:49:43.337Z,4.10
2023-04-24T07:52:33.444Z,3.85
2023-04-24T07:55:24.224Z,4.10
2023-04-24T07:58:14.393Z,5.80
2023-04-24T08:01:02.878Z,5.38
2023-04-24T08:03:51.677Z,4.10
2023-04-24T08:06:40.408Z,4.83
2023-04-24T08:09:30.300Z,4.95
2023-04-24T08:12:18.794Z,5.13
2023-04-24T08:15:08.438Z,4.63
2023-04-24T08:17:59.126Z,5.05
2023-04-24T08:20:47.751Z,5.18
2023-04-24T08:23:36.147Z,3.80
2023-04-24T08:26:26.045Z,3.35
2023-04-24T08:29:14.502Z,3.55
2023-04-24T08:32:02.983Z,3.72
2023-04-24T08:34:53.669Z,3.47
2023-04-24T08:37:42.237Z,3.83
2023-04-24T08:40:32.552Z,3.00
2023-04-24T08:43:25.101Z,3.28
2023-04-24T08:46:15.562Z,3.17
2023-04-24T08:49:04.368Z,3.58
2023-04-24T08:51:54.604Z,3.65
2023-04-24T08:54:44.555Z,4.32
2023-04-24T08:57:34.521Z,3.60
2023-04-24T09:00:24.696Z,4.10
2023-04-24T09:03:13.635Z,3.92
2023-04-24T09:06:03.350Z,3.13
2023-04-24T09:08:56.906Z,4.55
2023-04-24T09:11:45.699Z,4.03
2023-04-24T09:14:37.167Z,4.63
2023-04-24T09:17:29.437Z,3.65
2023-04-24T09:20:18.062Z,3.85
2023-04-24T09:23:06.543Z,4.22
2023-04-24T09:25:57.624Z,4.63
2023-04-24T09:28:47.103Z,4.20
2023-04-24T09:31:35.819Z,4.50
2023-04-24T10:02:39.379Z,3.42
2023-04-24T10:05:31.191Z,2.80
2023-04-24T10:08:19.778Z,2.90
2023-04-24T10:11:09.450Z,3.42
2023-04-24T10:13:58.340Z,3.20
2023-04-24T10:16:48.139Z,3.30
2023-04-24T10:19:39.369Z,3.95
2023-04-24T10:22:30.925Z,3.85
2023-04-24T10:25:21.848Z,3.50
2023-04-24T10:28:11.885Z,3.73
2023-04-24T10:31:01.425Z,4.20
2023-04-24T10:33:51.972Z,3.22
2023-04-24T10:36:45.355Z,3.37
2023-04-24T10:39:34.633Z,4.00
2023-04-24T10:42:23.910Z,3.00
2023-04-24T10:45:20.034Z,3.42
2023-04-24T10:48:14.750Z,3.08
2023-04-24T10:51:04.003Z,4.32
2023-04-24T10:53:54.155Z,2.70
2023-04-24T10:56:42.711Z,3.00
2023-04-24T10:59:38.524Z,3.20
2023-04-24T11:02:39.358Z,3.53
2023-04-24T11:05:53.001Z,3.47
2023-04-24T11:08:44.947Z,3.20
2023-04-24T11:11:35.405Z,2.70
2023-04-24T11:14:23.852Z,3.13
2023-04-24T11:17:31.153Z,3.53
2023-04-24T11:23:15.392Z,2.47
2023-04-24T11:26:12.994Z,3.65
2023-04-24T11:29:10.362Z,3.42
2023-04-24T11:32:17.276Z,3.28
2023-04-24T11:35:08.613Z,3.17
2023-04-24T11:40:50.398Z,3.70
2023-04-24T11:43:39.798Z,3.00
2023-04-24T11:46:33.156Z,2.50
2023-04-24T11:49:21.861Z,2.60
2023-04-24T11:52:11.729Z,2.73
2023-04-24T11:55:00.732Z,2.13
2023-04-24T11:57:51.533Z,2.60
2023-04-24T12:00:39.992Z,3.28
2023-04-24T12:03:30.190Z,3.15
2023-04-24T12:06:19.221Z,2.47
2023-04-24T12:09:17.636Z,2.10
2023-04-24T12:12:10.241Z,2.80
2023-04-24T12:15:01.523Z,2.50
2023-04-24T12:17:51.025Z,2.25
2023-04-24T12:20:41.123Z,2.65
2023-04-24T12:23:38.149Z,2.35
2023-04-24T12:26:27.664Z,2.55
2023-04-24T12:29:22.461Z,2.92
2023-04-24T12:32:18.639Z,1.80
2023-04-24T12:35:08.114Z,2.35
2023-04-24T12:37:58.127Z,2.38
2023-04-24T12:40:46.953Z,2.05
2023-04-24T12:43:35.787Z,2.55
2023-04-24T12:46:24.403Z,2.60
2023-04-24T12:49:12.881Z,1.80
2023-04-24T12:52:01.350Z,1.95
2023-04-24T12:54:51.369Z,1.50
2023-04-24T12:57:41.188Z,1.60
2023-04-24T13:00:29.738Z,2.70
2023-04-24T13:03:18.325Z,2.20
2023-04-24T13:06:07.003Z,2.20
2023-04-24T13:08:55.890Z,2.60
2023-04-24T13:11:45.774Z,2.20
2023-04-24T13:14:34.520Z,2.30
2023-04-24T13:17:24.234Z,1.77
2023-04-24T13:20:13.087Z,2.03
2023-04-24T13:23:01.684Z,3.50
2023-04-24T13:25:50.475Z,3.40
2023-04-24T13:28:40.466Z,1.60
2023-04-24T13:31:29.395Z,1.75
2023-04-24T13:34:18.204Z,2.55
2023-04-24T13:37:07.328Z,3.38
2023-04-24T13:39:56.191Z,2.67
2023-04-24T13:42:45.794Z,2.08
2023-04-24T13:45:36.098Z,2.30
2023-04-24T13:48:24.838Z,2.00
2023-04-24T13:51:13.637Z,2.40
2023-04-24T13:54:02.407Z,2.13
2023-04-24T13:56:51.410Z,1.60
2023-04-24T13:59:40.264Z,2.53
2023-04-24T14:02:30.543Z,1.20
2023-04-24T14:05:19.406Z,1.00
2023-04-24T14:08:08.049Z,1.10
2023-04-24T14:10:56.829Z,1.35
2023-04-24T14:13:46.411Z,1.20
2023-04-24T14:16:35.947Z,1.60
2023-04-24T14:19:25.989Z,1.30
2023-04-24T14:22:14.674Z,1.15
2023-04-24T14:25:03.338Z,1.57
2023-04-24T14:27:51.893Z,1.60
2023-04-24T14:30:41.810Z,1.00
2023-04-24T14:33:30.516Z,1.20
2023-04-24T14:36:20.629Z,0.60
2023-04-24T14:39:09.236Z,0.55
2023-04-24T14:41:57.744Z,0.60
2023-04-24T14:44:46.514Z,0.30
2023-04-24T14:47:35.290Z,0.50
2023-04-24T14:50:24.906Z,0.60
2023-04-24T14:53:15.164Z,0.70
2023-04-24T14:56:03.888Z,0.50
2023-04-24T14:58:52.632Z,1.10
2023-04-24T15:01:41.431Z,0.60
2023-04-24T15:04:32.244Z,0.50
2023-04-24T15:07:21.062Z,0.52
2023-04-24T15:10:12.225Z,0.52
2023-04-24T15:13:01.327Z,0.50
2023-04-24T15:15:49.907Z,0.40
2023-04-24T15:18:38.417Z,0.43
2023-04-24T15:21:26.962Z,0.32
2023-04-24T15:24:15.485Z,0.40
2023-04-24T15:27:05.503Z,0.50
2023-04-24T15:29:54.672Z,0.75
2023-04-24T15:32:43.245Z,0.60
2023-04-24T15:35:31.853Z,0.80
2023-04-24T15:38:20.407Z,0.63
2023-04-24T15:41:08.916Z,0.57
2023-04-24T15:43:58.778Z,0.63
2023-04-24T15:46:47.297Z,0.68
2023-04-24T15:49:35.858Z,0.50
2023-04-24T15:52:24.412Z,0.80
2023-04-24T15:55:13.173Z,0.47
2023-04-24T15:58:02.136Z,0.60
2023-04-24T16:00:54.110Z,0.63
2023-04-24T16:03:42.861Z,0.63
2023-04-24T16:06:31.915Z,0.70
2023-04-24T16:09:20.497Z,0.70
2023-04-24T16:12:10.492Z,0.90
2023-04-24T16:14:59.205Z,1.00
2023-04-24T16:17:49.354Z,0.90
2023-04-24T16:20:37.905Z,0.65
2023-04-24T16:23:26.461Z,0.77
2023-04-24T16:26:15.589Z,1.25
2023-04-24T16:29:04.189Z,0.77
2023-04-24T16:31:52.995Z,0.90
2023-04-24T16:34:43.003Z,0.80
2023-04-24T16:37:31.614Z,0.80
2023-04-24T16:40:20.857Z,0.95
2023-04-24T16:43:09.374Z,0.98
2023-04-24T16:46:00.442Z,1.05
2023-04-24T16:48:49.216Z,0.75
2023-04-24T16:51:39.369Z,0.97
2023-04-24T16:54:29.865Z,0.90
2023-04-24T16:57:18.378Z,1.00
2023-04-24T17:00:08.854Z,1.10
2023-04-24T17:02:57.462Z,1.00
2023-04-24T17:05:46.119Z,0.80
2023-04-24T17:08:36.397Z,1.00
2023-04-24T17:11:24.943Z,0.90
2023-04-24T17:14:13.487Z,0.82
2023-04-24T17:17:02.285Z,0.83
2023-04-24T17:19:51.306Z,1.13
2023-04-24T17:22:39.968Z,1.10
2023-04-24T17:25:29.818Z,1.20
2023-04-24T17:28:27.162Z,1.10
2023-04-24T17:31:15.822Z,1.27
2023-04-24T17:34:04.433Z,1.30
2023-04-24T17:36:52.989Z,1.27
2023-04-24T17:39:41.490Z,1.30
2023-04-24T17:42:31.465Z,1.20
2023-04-24T17:45:20.015Z,1.23
2023-04-24T17:48:08.765Z,1.20
2023-04-24T17:50:57.311Z,1.10
2023-04-24T17:53:45.747Z,1.52
2023-04-24T17:56:34.885Z,1.10
2023-04-24T17:59:24.932Z,1.27
2023-04-24T18:02:13.815Z,1.07
2023-04-24T18:05:02.448Z,1.38
2023-04-24T18:07:51.138Z,1.30
2023-04-24T18:10:39.703Z,1.50
2023-04-24T18:13:28.140Z,1.20
2023-04-24T18:16:18.209Z,1.17
2023-04-24T18:19:07.008Z,1.02
2023-04-24T18:21:55.470Z,1.33
2023-04-24T18:24:44.245Z,1.27
2023-04-24T18:27:32.902Z,1.35
2023-04-24T18:30:22.904Z,1.08
2023-04-24T18:33:12.842Z,1.30
2023-04-24T18:36:03.555Z,0.90
2023-04-24T18:38:52.099Z,1.25
2023-04-24T18:41:40.641Z,0.95
2023-04-24T18:44:29.171Z,1.00
2023-04-24T18:47:17.586Z,1.30
2023-04-24T18:50:08.817Z,1.10
2023-04-24T18:52:58.690Z,1.23
2023-04-24T18:55:47.516Z,1.60
2023-04-24T18:58:36.257Z,1.05
2023-04-24T19:01:25.023Z,1.27
2023-04-24T19:04:14.131Z,1.90
2023-04-24T19:07:04.294Z,1.40
2023-04-24T19:09:53.097Z,1.60
2023-04-24T19:12:41.681Z,1.85
2023-04-24T19:15:31.230Z,1.67
2023-04-24T19:18:19.974Z,2.10
2023-04-24T19:21:08.689Z,1.35
2023-04-24T19:23:58.780Z,1.27
2023-04-24T19:26:47.667Z,1.60
2023-04-24T19:29:36.377Z,1.25
2023-04-24T19:32:25.339Z,1.27
2023-04-24T19:35:14.253Z,1.50
2023-04-24T19:38:03.185Z,1.30
2023-04-24T19:40:53.339Z,1.20
2023-04-24T19:43:42.086Z,1.30
2023-04-24T19:46:30.905Z,1.15
2023-04-24T19:49:19.605Z,0.90
2023-04-24T19:52:08.055Z,1.63
2023-04-24T19:54:56.403Z,1.60
2023-04-24T19:57:46.424Z,2.00
2023-04-24T20:00:36.009Z,1.55
2023-04-24T20:03:32.922Z,1.50
2023-04-24T20:06:22.739Z,1.77
2023-04-24T20:09:11.382Z,1.60
2023-04-24T20:12:00.506Z,1.98
2023-04-24T20:14:50.628Z,1.58
2023-04-24T20:17:39.044Z,1.42
2023-04-24T20:20:28.103Z,1.00
2023-04-24T20:23:16.738Z,1.20
2023-04-24T20:26:05.358Z,1.52
2023-04-24T20:28:53.965Z,1.35
2023-04-24T20:31:43.868Z,1.05
2023-04-24T20:34:32.985Z,1.10
2023-04-24T20:37:21.559Z,0.80
2023-04-24T20:40:10.695Z,0.95
2023-04-24T20:42:59.183Z,0.88
2023-04-24T20:45:47.726Z,1.00
2023-04-24T20:48:37.618Z,1.10
2023-04-24T20:51:26.117Z,1.00
2023-04-24T20:54:14.701Z,1.17
2023-04-24T20:57:03.405Z,1.20
2023-04-24T20:59:51.960Z,1.00
2023-04-24T21:02:40.500Z,1.17
2023-04-24T21:05:30.752Z,1.20
2023-04-24T21:08:19.557Z,1.20
2023-04-24T21:11:08.325Z,1.00
2023-04-24T21:13:57.073Z,1.17
2023-04-24T21:16:45.786Z,1.33
2023-04-24T21:19:34.583Z,1.10
2023-04-24T21:22:24.682Z,1.20
2023-04-24T21:25:13.466Z,1.17
2023-04-24T21:28:02.500Z,1.30
2023-04-24T21:30:51.604Z,1.70
2023-04-24T21:33:40.549Z,1.63
2023-04-24T21:36:32.283Z,1.30
2023-04-24T21:39:22.861Z,1.33
2023-04-24T21:42:11.669Z,1.40
2023-04-24T21:45:00.410Z,1.30
2023-04-24T21:47:49.142Z,1.10
2023-04-24T21:50:38.151Z,1.10
2023-04-24T21:53:27.289Z,1.00
2023-04-24T21:56:17.453Z,1.10
2023-04-24T21:59:06.244Z,1.00
2023-04-24T22:01:55.135Z,1.40
2023-04-24T22:04:44.081Z,1.30
2023-04-24T22:07:36.535Z,1.10
2023-04-24T22:10:25.362Z,1.10
2023-04-24T22:13:15.446Z,1.27
2023-04-24T22:16:04.258Z,1.00
2023-04-24T22:18:55.352Z,1.10
2023-04-24T22:21:44.251Z,1.20
2023-04-24T22:24:33.138Z,1.00
2023-04-24T22:27:21.964Z,1.00
2023-04-24T22:30:12.736Z,1.00
2023-04-24T22:33:01.481Z,1.05
2023-04-24T22:35:50.269Z,1.13
2023-04-24T22:38:39.008Z,0.90
2023-04-24T22:41:27.808Z,1.00
2023-04-24T22:44:16.657Z,1.00
2023-04-24T22:47:08.566Z,1.00
2023-04-24T22:49:58.584Z,0.98
2023-04-24T22:52:47.605Z,1.00
2023-04-24T22:55:37.294Z,0.80
2023-04-24T22:58:26.240Z,1.00
2023-04-24T23:01:14.981Z,1.20
2023-04-24T23:04:05.270Z,0.80
2023-04-24T23:06:54.125Z,1.10
2023-04-24T23:09:42.958Z,0.90
2023-04-24T23:12:31.720Z,0.90
2023-04-24T23:15:20.551Z,0.90
2023-04-24T23:18:09.354Z,1.00
2023-04-24T23:21:02.307Z,0.95
2023-04-24T23:23:52.816Z,1.00
2023-04-24T23:26:41.537Z,1.00
2023-04-24T23:29:30.404Z,0.95
2023-04-24T23:32:19.250Z,0.98
2023-04-24T23:35:09.160Z,0.77
2023-04-24T23:37:59.235Z,1.00
2023-04-24T23:40:48.020Z,1.10
2023-04-24T23:43:36.829Z,0.80
2023-04-24T23:46:25.767Z,1.00
2023-04-24T23:49:14.813Z,0.77
2023-04-24T23:52:03.779Z,0.73
2023-04-24T23:54:54.024Z,0.60
2023-04-24T23:57:42.952Z,1.10
