createdAt,value
2023-02-03T00:04:27.542Z,3.00
2023-02-03T00:06:54.029Z,2.97
2023-02-03T00:09:20.875Z,3.15
2023-02-03T00:11:47.219Z,3.45
2023-02-03T00:14:13.770Z,3.22
2023-02-03T00:16:40.261Z,3.15
2023-02-03T00:19:06.742Z,3.05
2023-02-03T00:21:33.325Z,3.15
2023-02-03T00:23:59.704Z,3.20
2023-02-03T00:26:28.552Z,3.65
2023-02-03T00:28:54.957Z,3.45
2023-02-03T00:31:22.991Z,3.05
2023-02-03T00:33:53.911Z,3.30
2023-02-03T00:36:20.294Z,3.20
2023-02-03T00:38:46.652Z,3.22
2023-02-03T00:41:13.038Z,3.70
2023-02-03T00:43:39.433Z,3.83
2023-02-03T00:46:05.803Z,3.30
2023-02-03T00:48:32.220Z,3.35
2023-02-03T00:50:58.642Z,3.58
2023-02-03T00:53:25.077Z,3.20
2023-02-03T00:55:52.146Z,3.10
2023-02-03T00:58:18.700Z,3.70
2023-02-03T01:00:45.176Z,3.03
2023-02-03T01:03:11.641Z,3.70
2023-02-03T01:05:38.256Z,3.90
2023-02-03T01:08:05.002Z,3.30
2023-02-03T01:10:31.511Z,3.55
2023-02-03T01:12:57.939Z,3.65
2023-02-03T01:15:24.484Z,3.55
2023-02-03T01:17:50.895Z,3.55
2023-02-03T01:20:17.481Z,3.70
2023-02-03T01:22:43.888Z,3.72
2023-02-03T01:25:10.655Z,4.20
2023-02-03T01:27:37.124Z,4.00
2023-02-03T01:30:03.745Z,3.90
2023-02-03T01:32:30.132Z,4.68
2023-02-03T01:34:56.582Z,3.83
2023-02-03T01:37:23.004Z,4.03
2023-02-03T01:39:50.567Z,3.80
2023-02-03T01:42:17.004Z,4.00
2023-02-03T01:44:52.402Z,4.35
2023-02-03T01:47:28.330Z,4.32
2023-02-03T01:50:05.330Z,4.30
2023-02-03T01:52:32.561Z,4.10
2023-02-03T01:55:00.177Z,4.00
2023-02-03T01:57:32.319Z,4.50
2023-02-03T01:59:59.349Z,4.28
2023-02-03T02:02:26.050Z,4.10
2023-02-03T02:04:55.035Z,3.80
2023-02-03T02:07:21.440Z,4.25
2023-02-03T02:09:48.773Z,4.45
2023-02-03T02:12:15.180Z,3.90
2023-02-03T02:14:42.428Z,3.80
2023-02-03T02:17:17.468Z,3.67
2023-02-03T02:19:49.903Z,4.05
2023-02-03T02:24:42.568Z,3.65
2023-02-03T02:27:27.942Z,3.83
2023-02-03T02:29:57.114Z,3.58
2023-02-03T02:32:35.638Z,3.70
2023-02-03T02:35:11.126Z,3.70
2023-02-03T02:37:55.757Z,3.30
2023-02-03T02:40:25.314Z,3.55
2023-02-03T02:43:01.618Z,3.40
2023-02-03T02:45:33.648Z,3.70
2023-02-03T02:48:02.707Z,3.60
2023-02-03T02:50:31.845Z,3.35
2023-02-03T02:52:58.878Z,3.60
2023-02-03T02:55:28.232Z,3.03
2023-02-03T02:57:57.604Z,3.20
2023-02-03T03:00:24.191Z,3.45
2023-02-03T03:02:51.826Z,3.13
2023-02-03T03:05:18.522Z,3.35
2023-02-03T03:07:47.032Z,3.20
2023-02-03T03:10:14.361Z,3.08
2023-02-03T03:12:45.455Z,3.33
2023-02-03T03:15:14.569Z,3.10
2023-02-03T03:17:44.416Z,2.95
2023-02-03T03:20:16.191Z,3.53
2023-02-03T03:22:45.665Z,3.00
2023-02-03T03:25:25.244Z,2.90
2023-02-03T03:27:54.733Z,3.28
2023-02-03T03:30:23.840Z,3.22
2023-02-03T03:32:50.771Z,3.17
2023-02-03T03:35:17.631Z,2.80
2023-02-03T03:37:45.638Z,2.90
2023-02-03T03:40:12.208Z,2.47
2023-02-03T03:42:43.529Z,2.80
2023-02-03T03:45:21.945Z,2.67
2023-02-03T03:47:51.429Z,2.83
2023-02-03T03:50:23.735Z,2.47
2023-02-03T03:52:51.076Z,2.60
2023-02-03T03:55:19.074Z,2.72
2023-02-03T03:57:51.641Z,2.95
2023-02-03T04:00:20.116Z,2.63
2023-02-03T04:02:49.031Z,2.88
2023-02-03T04:05:15.801Z,2.38
2023-02-03T04:07:43.619Z,2.65
2023-02-03T04:10:25.523Z,2.65
2023-02-03T04:12:52.233Z,2.80
2023-02-03T04:15:18.670Z,2.38
2023-02-03T04:17:45.218Z,2.60
2023-02-03T04:20:11.993Z,2.42
2023-02-03T04:22:38.446Z,2.70
2023-02-03T04:25:05.211Z,2.40
2023-02-03T04:27:31.794Z,2.50
2023-02-03T04:29:58.253Z,2.00
2023-02-03T04:32:24.711Z,2.20
2023-02-03T04:34:51.136Z,2.45
2023-02-03T04:37:17.557Z,2.40
2023-02-03T04:39:44.261Z,2.50
2023-02-03T04:42:13.806Z,2.30
2023-02-03T04:44:40.194Z,2.13
2023-02-03T04:47:06.792Z,2.35
2023-02-03T04:49:33.234Z,2.30
2023-02-03T04:52:01.951Z,2.47
2023-02-03T04:54:28.411Z,2.05
2023-02-03T04:56:54.923Z,2.40
2023-02-03T04:59:21.383Z,2.40
2023-02-03T05:01:47.820Z,2.50
2023-02-03T05:04:14.277Z,2.65
2023-02-03T05:06:40.715Z,2.28
2023-02-03T05:09:07.243Z,2.30
2023-02-03T05:11:33.691Z,2.50
2023-02-03T05:14:00.118Z,1.98
2023-02-03T05:16:26.706Z,2.30
2023-02-03T05:18:53.268Z,2.20
2023-02-03T05:21:19.925Z,2.22
2023-02-03T05:23:46.585Z,2.20
2023-02-03T05:26:12.983Z,2.33
2023-02-03T05:28:39.445Z,2.10
2023-02-03T05:31:05.996Z,1.92
2023-02-03T05:33:32.489Z,2.10
2023-02-03T05:35:58.961Z,2.08
2023-02-03T05:38:25.343Z,2.22
2023-02-03T05:41:10.767Z,2.00
2023-02-03T05:43:37.593Z,2.13
2023-02-03T05:46:04.751Z,2.00
2023-02-03T05:48:31.533Z,2.00
2023-02-03T05:50:57.966Z,1.70
2023-02-03T05:53:24.874Z,2.05
2023-02-03T05:55:51.330Z,1.52
2023-02-03T05:58:17.826Z,1.80
2023-02-03T06:00:44.275Z,1.80
2023-02-03T06:03:10.733Z,2.00
2023-02-03T06:05:41.386Z,2.13
2023-02-03T06:08:08.579Z,2.10
2023-02-03T06:10:35.006Z,2.20
2023-02-03T06:13:08.263Z,1.85
2023-02-03T06:15:34.635Z,1.92
2023-02-03T06:18:02.925Z,1.80
2023-02-03T06:20:29.688Z,1.55
2023-02-03T06:22:56.181Z,1.60
2023-02-03T06:25:24.209Z,1.60
2023-02-03T06:27:51.019Z,1.42
2023-02-03T06:30:17.699Z,1.50
2023-02-03T06:32:45.924Z,1.40
2023-02-03T06:35:12.335Z,1.30
2023-02-03T06:37:38.780Z,1.30
2023-02-03T06:40:05.617Z,1.58
2023-02-03T06:42:34.558Z,1.20
2023-02-03T06:45:00.971Z,1.65
2023-02-03T06:47:27.404Z,1.42
2023-02-03T06:49:56.376Z,1.42
2023-02-03T06:52:22.768Z,1.55
2023-02-03T06:54:49.165Z,1.25
2023-02-03T06:57:15.568Z,1.55
2023-02-03T06:59:42.005Z,1.60
2023-02-03T07:02:09.930Z,1.50
2023-02-03T07:04:37.141Z,1.60
2023-02-03T07:07:03.551Z,1.90
2023-02-03T07:09:29.984Z,1.67
2023-02-03T07:11:56.397Z,1.52
2023-02-03T07:14:22.789Z,1.77
2023-02-03T07:16:49.273Z,1.40
2023-02-03T07:19:15.721Z,1.20
2023-02-03T07:21:42.203Z,1.45
2023-02-03T07:24:10.642Z,1.60
2023-02-03T07:26:37.082Z,1.42
2023-02-03T07:29:05.584Z,1.50
2023-02-03T07:31:32.185Z,1.42
2023-02-03T07:33:58.780Z,1.50
2023-02-03T07:36:25.264Z,1.38
2023-02-03T07:38:54.092Z,1.80
2023-02-03T07:41:20.633Z,1.80
2023-02-03T07:43:47.329Z,1.48
2023-02-03T07:46:13.781Z,1.90
2023-02-03T07:48:40.268Z,1.55
2023-02-03T07:51:07.197Z,1.30
2023-02-03T07:53:36.146Z,1.50
2023-02-03T07:56:05.353Z,1.50
2023-02-03T07:58:32.085Z,1.50
2023-02-03T08:00:58.836Z,1.70
2023-02-03T08:03:25.494Z,1.50
2023-02-03T08:05:53.571Z,1.67
2023-02-03T08:08:19.992Z,1.60
2023-02-03T08:10:46.455Z,1.40
2023-02-03T08:13:12.881Z,1.58
2023-02-03T08:15:39.300Z,1.20
2023-02-03T08:18:05.882Z,1.40
2023-02-03T08:20:32.331Z,1.77
2023-02-03T08:22:58.796Z,1.40
2023-02-03T08:25:27.822Z,1.20
2023-02-03T08:27:54.263Z,1.45
2023-02-03T08:30:21.905Z,1.50
2023-02-03T08:32:57.632Z,1.30
2023-02-03T08:35:26.202Z,1.65
2023-02-03T08:37:52.698Z,1.50
2023-02-03T08:40:19.248Z,1.38
2023-02-03T08:42:45.654Z,1.40
2023-02-03T08:45:12.146Z,1.23
2023-02-03T08:47:39.287Z,1.58
2023-02-03T08:50:06.939Z,1.45
2023-02-03T08:52:33.380Z,1.65
2023-02-03T08:55:01.848Z,1.30
2023-02-03T08:57:33.542Z,1.58
2023-02-03T09:00:01.057Z,1.60
2023-02-03T09:02:27.453Z,1.48
2023-02-03T09:04:53.988Z,1.60
2023-02-03T09:07:20.491Z,1.40
2023-02-03T09:09:46.887Z,1.20
2023-02-03T09:12:13.318Z,1.40
2023-02-03T09:14:39.871Z,1.58
2023-02-03T09:17:08.381Z,1.60
2023-02-03T09:19:36.503Z,1.50
2023-02-03T09:22:05.344Z,1.40
2023-02-03T09:24:32.015Z,1.63
2023-02-03T09:26:58.697Z,1.67
2023-02-03T09:29:25.267Z,1.58
2023-02-03T09:31:54.779Z,1.55
2023-02-03T09:34:21.528Z,1.60
2023-02-03T09:36:48.061Z,1.50
2023-02-03T09:39:15.123Z,1.60
2023-02-03T09:42:07.691Z,1.73
2023-02-03T09:44:41.662Z,1.67
2023-02-03T09:47:14.380Z,1.70
2023-02-03T09:49:40.754Z,1.70
2023-02-03T09:52:22.029Z,1.40
2023-02-03T09:54:52.923Z,1.50
2023-02-03T09:57:21.616Z,1.40
2023-02-03T09:59:48.914Z,1.42
2023-02-03T10:02:34.098Z,1.17
2023-02-03T10:05:14.624Z,1.35
2023-02-03T10:07:55.825Z,1.20
2023-02-03T10:10:42.424Z,1.20
2023-02-03T10:13:17.767Z,1.63
2023-02-03T10:15:44.187Z,1.30
2023-02-03T10:18:13.927Z,1.20
2023-02-03T10:20:49.969Z,1.23
2023-02-03T10:23:37.741Z,1.48
2023-02-03T10:26:16.081Z,1.50
2023-02-03T10:28:48.115Z,1.23
2023-02-03T10:31:19.493Z,1.25
2023-02-03T10:33:46.674Z,1.40
2023-02-03T10:36:13.068Z,1.40
2023-02-03T10:38:48.593Z,1.65
2023-02-03T10:41:17.595Z,1.80
2023-02-03T10:43:53.133Z,1.92
2023-02-03T10:46:30.447Z,1.23
2023-02-03T10:48:57.435Z,1.33
2023-02-03T10:51:30.659Z,1.58
2023-02-03T10:53:57.496Z,1.35
2023-02-03T10:56:26.034Z,1.52
2023-02-03T10:58:56.750Z,1.50
2023-02-03T11:01:42.910Z,1.67
2023-02-03T11:04:23.772Z,1.70
2023-02-03T11:06:57.506Z,1.70
2023-02-03T11:09:31.051Z,1.85
2023-02-03T11:12:08.107Z,1.58
2023-02-03T11:14:50.562Z,2.00
2023-02-03T11:17:20.181Z,1.80
2023-02-03T11:19:47.576Z,1.95
2023-02-03T11:22:26.803Z,2.10
2023-02-03T11:24:53.589Z,2.00
2023-02-03T11:27:21.800Z,2.33
2023-02-03T11:29:50.502Z,2.53
2023-02-03T11:32:23.055Z,2.55
2023-02-03T11:34:56.870Z,2.78
2023-02-03T11:37:32.723Z,2.45
2023-02-03T11:40:08.359Z,1.92
2023-02-03T11:42:36.343Z,2.55
2023-02-03T11:45:25.616Z,2.80
2023-02-03T11:48:00.529Z,2.35
2023-02-03T11:50:27.426Z,2.75
2023-02-03T11:53:00.126Z,2.35
2023-02-03T11:55:33.369Z,2.20
2023-02-03T11:58:26.332Z,2.30
2023-02-03T12:01:07.062Z,2.20
2023-02-03T12:03:33.477Z,2.20
2023-02-03T12:06:01.035Z,2.03
2023-02-03T12:08:46.470Z,2.10
2023-02-03T12:11:15.902Z,2.35
2023-02-03T12:13:48.070Z,2.08
2023-02-03T12:16:26.202Z,2.13
2023-02-03T12:19:00.631Z,1.90
2023-02-03T12:21:55.393Z,2.28
2023-02-03T12:24:37.263Z,2.10
2023-02-03T12:27:03.639Z,1.73
2023-02-03T12:29:38.582Z,2.20
2023-02-03T12:32:23.985Z,2.33
2023-02-03T12:34:58.600Z,2.00
2023-02-03T12:37:28.376Z,2.20
2023-02-03T12:39:59.774Z,2.05
2023-02-03T12:42:26.111Z,2.13
2023-02-03T12:44:55.698Z,1.85
2023-02-03T12:47:24.883Z,1.75
2023-02-03T12:49:55.411Z,2.28
2023-02-03T12:52:21.774Z,1.83
2023-02-03T12:54:48.186Z,1.70
2023-02-03T12:57:55.081Z,2.40
2023-02-03T13:00:34.814Z,1.85
2023-02-03T13:03:12.235Z,1.80
2023-02-03T13:05:45.014Z,1.30
2023-02-03T13:08:43.701Z,1.52
2023-02-03T13:11:15.978Z,1.73
2023-02-03T13:13:47.172Z,1.65
2023-02-03T13:16:15.167Z,1.48
2023-02-03T13:18:44.313Z,1.60
2023-02-03T13:21:12.872Z,1.40
2023-02-03T13:23:48.341Z,1.38
2023-02-03T13:26:31.973Z,1.52
2023-02-03T13:28:58.400Z,1.45
2023-02-03T13:31:50.038Z,1.25
2023-02-03T13:34:36.658Z,1.27
2023-02-03T13:37:06.321Z,1.30
2023-02-03T13:39:52.753Z,1.40
2023-02-03T13:42:30.596Z,1.20
2023-02-03T13:45:06.172Z,1.10
2023-02-03T13:47:32.887Z,0.98
2023-02-03T13:50:03.661Z,1.17
2023-02-03T13:52:32.537Z,0.93
2023-02-03T13:54:59.252Z,1.08
2023-02-03T13:57:33.865Z,0.90
2023-02-03T14:00:01.274Z,1.00
2023-02-03T14:02:30.682Z,1.13
2023-02-03T14:04:58.123Z,1.00
2023-02-03T14:07:35.556Z,0.90
2023-02-03T14:10:16.682Z,0.98
2023-02-03T14:12:54.578Z,1.13
2023-02-03T14:15:22.909Z,0.82
2023-02-03T14:17:52.230Z,1.00
2023-02-03T14:20:27.698Z,1.00
2023-02-03T14:22:54.115Z,0.70
2023-02-03T14:25:20.928Z,0.70
2023-02-03T14:27:48.603Z,0.82
2023-02-03T14:30:19.652Z,0.90
2023-02-03T14:32:53.121Z,0.60
2023-02-03T14:35:25.311Z,0.80
2023-02-03T14:37:58.895Z,0.60
2023-02-03T14:40:48.863Z,0.77
2023-02-03T14:43:41.514Z,0.80
2023-02-03T14:46:26.754Z,0.63
2023-02-03T14:49:02.343Z,0.63
2023-02-03T14:51:42.242Z,0.77
2023-02-03T14:54:24.760Z,0.90
2023-02-03T14:59:38.686Z,0.63
2023-02-03T15:02:05.042Z,0.85
2023-02-03T15:04:31.538Z,0.75
2023-02-03T15:06:57.922Z,0.90
2023-02-03T15:09:33.292Z,0.85
2023-02-03T15:11:59.786Z,0.98
2023-02-03T15:14:27.934Z,0.88
2023-02-03T15:16:58.952Z,0.90
2023-02-03T15:19:27.109Z,1.00
2023-02-03T15:21:53.633Z,1.13
2023-02-03T15:24:24.469Z,0.90
2023-02-03T15:26:52.421Z,0.95
2023-02-03T15:29:30.660Z,0.80
2023-02-03T15:32:01.485Z,1.00
2023-02-03T15:34:39.886Z,1.00
2023-02-03T15:37:17.082Z,1.38
2023-02-03T15:39:46.500Z,1.00
2023-02-03T15:42:17.406Z,0.98
2023-02-03T15:44:50.163Z,1.00
2023-02-03T15:47:22.743Z,1.02
2023-02-03T15:49:52.956Z,1.00
2023-02-03T15:52:21.081Z,1.13
2023-02-03T15:54:55.141Z,1.33
2023-02-03T15:57:28.142Z,1.10
2023-02-03T16:00:00.505Z,1.42
2023-02-03T16:04:53.691Z,0.88
2023-02-03T16:07:33.550Z,1.13
2023-02-03T16:10:00.205Z,1.40
2023-02-03T16:12:36.449Z,1.20
2023-02-03T16:15:03.163Z,1.35
2023-02-03T16:17:32.618Z,1.13
2023-02-03T16:20:11.315Z,0.90
2023-02-03T16:22:39.807Z,1.23
2023-02-03T16:25:13.068Z,1.35
2023-02-03T16:27:39.529Z,1.15
2023-02-03T16:30:25.955Z,1.50
2023-02-03T16:33:23.630Z,1.23
2023-02-03T16:36:08.913Z,1.63
2023-02-03T16:38:53.842Z,1.20
2023-02-03T16:41:40.872Z,1.30
2023-02-03T16:44:28.201Z,1.23
2023-02-03T16:47:13.305Z,1.10
2023-02-03T16:50:08.855Z,1.85
2023-02-03T16:52:35.231Z,1.35
2023-02-03T16:55:02.797Z,1.25
2023-02-03T16:57:29.213Z,1.50
2023-02-03T16:59:55.708Z,1.50
2023-02-03T17:02:26.493Z,1.40
2023-02-03T17:04:52.923Z,1.88
2023-02-03T17:07:19.286Z,1.27
2023-02-03T17:09:48.017Z,1.25
2023-02-03T17:12:14.494Z,1.42
2023-02-03T17:14:40.963Z,1.42
2023-02-03T17:17:07.981Z,1.40
2023-02-03T17:19:36.821Z,1.42
2023-02-03T17:22:03.368Z,1.30
2023-02-03T17:24:29.771Z,1.33
2023-02-03T17:26:58.036Z,1.30
2023-02-03T17:29:32.829Z,1.20
2023-02-03T17:31:59.273Z,1.35
2023-02-03T17:34:25.756Z,1.35
2023-02-03T17:36:54.948Z,1.50
2023-02-03T17:55:30.768Z,1.25
2023-02-03T17:57:57.794Z,1.58
2023-02-03T18:00:24.425Z,1.40
2023-02-03T18:02:53.233Z,1.35
2023-02-03T18:05:19.750Z,1.83
2023-02-03T18:10:17.823Z,1.37
2023-02-03T18:12:44.256Z,1.10
2023-02-03T18:15:10.699Z,1.30
2023-02-03T18:17:37.122Z,1.38
2023-02-03T18:20:11.087Z,1.38
2023-02-03T18:22:37.528Z,1.48
2023-02-03T18:25:04.056Z,1.63
2023-02-03T18:27:32.406Z,1.30
2023-02-03T18:30:00.668Z,1.92
2023-02-03T18:32:27.110Z,1.08
2023-02-03T18:35:01.068Z,1.30
2023-02-03T18:37:32.624Z,1.30
2023-02-03T18:39:59.115Z,1.47
2023-02-03T18:42:25.581Z,1.60
2023-02-03T18:44:52.043Z,1.70
2023-02-03T18:47:18.460Z,1.48
2023-02-03T18:49:45.614Z,1.80
2023-02-03T18:52:12.101Z,1.73
2023-02-03T18:54:38.514Z,1.60
2023-02-03T18:57:05.857Z,1.75
2023-02-03T18:59:32.414Z,1.83
2023-02-03T19:01:58.932Z,1.70
2023-02-03T19:04:25.298Z,1.48
2023-02-03T19:06:52.748Z,1.73
2023-02-03T19:09:22.773Z,1.70
2023-02-03T19:11:49.275Z,2.00
2023-02-03T19:14:16.574Z,1.42
2023-02-03T19:16:43.350Z,1.60
2023-02-03T19:19:11.588Z,1.55
2023-02-03T19:21:38.045Z,1.83
2023-02-03T19:24:04.569Z,1.60
2023-02-03T19:26:31.022Z,1.48
2023-02-03T19:28:57.466Z,1.52
2023-02-03T19:31:23.953Z,1.98
2023-02-03T19:33:50.576Z,1.48
2023-02-03T19:36:17.174Z,1.67
2023-02-03T19:38:43.682Z,1.27
2023-02-03T19:41:11.938Z,2.10
2023-02-03T19:43:38.580Z,1.48
2023-02-03T19:46:05.110Z,1.85
2023-02-03T19:48:31.551Z,1.90
2023-02-03T19:50:58.004Z,1.50
2023-02-03T19:53:24.483Z,2.05
2023-02-03T19:55:50.991Z,1.75
2023-02-03T19:58:17.650Z,1.77
2023-02-03T20:00:44.311Z,1.85
2023-02-03T20:03:11.095Z,1.85
2023-02-03T20:05:38.161Z,1.70
2023-02-03T20:08:05.853Z,1.20
2023-02-03T20:10:36.792Z,1.45
2023-02-03T20:13:03.178Z,1.50
2023-02-03T20:15:29.559Z,1.52
2023-02-03T20:17:56.203Z,1.52
2023-02-03T20:20:22.620Z,1.50
2023-02-03T20:22:49.162Z,1.58
2023-02-03T20:25:15.613Z,1.70
2023-02-03T20:27:49.999Z,1.35
2023-02-03T20:30:18.605Z,1.58
2023-02-03T20:32:45.063Z,1.85
2023-02-03T20:35:15.811Z,1.38
2023-02-03T20:37:45.861Z,1.80
2023-02-03T20:40:15.032Z,1.70
2023-02-03T20:42:41.480Z,1.50
2023-02-03T20:45:13.229Z,1.60
2023-02-03T20:47:39.799Z,1.38
2023-02-03T20:50:07.041Z,1.70
2023-02-03T20:52:33.471Z,1.75
2023-02-03T20:54:59.929Z,1.70
2023-02-03T20:57:29.807Z,1.98
2023-02-03T20:59:59.370Z,1.60
2023-02-03T21:02:51.868Z,2.00
2023-02-03T21:05:23.031Z,1.90
2023-02-03T21:07:49.485Z,1.60
2023-02-03T21:10:20.704Z,1.90
2023-02-03T21:12:47.438Z,1.67
2023-02-03T21:15:20.564Z,1.80
2023-02-03T21:17:47.038Z,1.50
2023-02-03T21:20:28.449Z,1.70
2023-02-03T21:22:55.780Z,1.70
2023-02-03T21:25:25.511Z,1.67
2023-02-03T21:27:51.943Z,1.60
2023-02-03T21:30:30.891Z,1.50
2023-02-03T21:32:58.970Z,1.60
2023-02-03T21:35:31.367Z,2.00
2023-02-03T21:38:02.081Z,1.30
2023-02-03T21:40:30.135Z,1.50
2023-02-03T21:42:57.225Z,1.50
2023-02-03T21:45:28.639Z,1.73
2023-02-03T21:47:56.537Z,1.70
2023-02-03T21:50:29.625Z,1.58
2023-02-03T21:52:56.702Z,1.60
2023-02-03T21:55:23.106Z,1.70
2023-02-03T21:57:49.634Z,1.70
2023-02-03T22:00:36.774Z,1.38
2023-02-03T22:03:08.250Z,1.25
2023-02-03T22:05:37.640Z,1.50
2023-02-03T22:08:17.540Z,1.35
2023-02-03T22:10:43.971Z,1.20
2023-02-03T22:13:12.612Z,1.42
2023-02-03T22:15:42.314Z,1.35
2023-02-03T22:18:09.024Z,1.40
2023-02-03T22:20:35.695Z,1.10
2023-02-03T22:23:02.386Z,1.80
2023-02-03T22:25:28.770Z,1.30
2023-02-03T22:27:55.162Z,1.20
2023-02-03T22:30:21.544Z,1.10
2023-02-03T22:32:47.905Z,1.27
2023-02-03T22:35:14.348Z,1.20
2023-02-03T22:37:40.842Z,1.45
2023-02-03T22:40:07.422Z,1.02
2023-02-03T22:42:36.347Z,1.45
2023-02-03T22:45:09.964Z,1.30
2023-02-03T22:47:36.436Z,1.05
2023-02-03T22:50:03.382Z,1.38
2023-02-03T22:52:29.969Z,1.00
2023-02-03T22:54:56.417Z,1.17
2023-02-03T22:57:22.978Z,0.73
2023-02-03T22:59:49.651Z,0.68
2023-02-03T23:02:18.068Z,1.08
2023-02-03T23:04:44.566Z,1.00
2023-02-03T23:07:11.549Z,1.17
2023-02-03T23:09:40.212Z,1.08
2023-02-03T23:12:06.700Z,1.20
2023-02-03T23:14:34.203Z,0.77
2023-02-03T23:17:00.712Z,0.80
2023-02-03T23:19:27.231Z,0.90
2023-02-03T23:21:55.920Z,0.80
2023-02-03T23:24:22.392Z,0.95
2023-02-03T23:26:51.409Z,0.95
2023-02-03T23:29:17.766Z,0.70
2023-02-03T23:31:46.316Z,0.70
2023-02-03T23:34:38.727Z,0.95
2023-02-03T23:37:05.520Z,0.70
2023-02-03T23:39:31.935Z,0.70
2023-02-03T23:41:58.659Z,1.00
2023-02-03T23:44:26.705Z,0.50
2023-02-03T23:46:53.138Z,0.80
2023-02-03T23:49:23.920Z,0.65
2023-02-03T23:51:50.367Z,0.70
2023-02-03T23:54:16.796Z,0.98
2023-02-03T23:56:43.298Z,0.73
2023-02-03T23:59:09.720Z,0.70
