createdAt,value
2018-03-11T00:00:07.396Z,99.99
2018-03-11T00:01:07.376Z,99.99
2018-03-11T00:02:07.372Z,99.99
2018-03-11T00:03:07.378Z,99.99
2018-03-11T00:04:07.128Z,99.99
2018-03-11T00:05:07.364Z,99.99
2018-03-11T00:06:07.355Z,99.99
2018-03-11T00:07:07.350Z,99.99
2018-03-11T00:08:07.350Z,99.99
2018-03-11T00:09:07.343Z,99.99
2018-03-11T00:10:07.346Z,99.99
2018-03-11T00:11:07.083Z,99.99
2018-03-11T00:12:07.077Z,99.99
2018-03-11T00:13:07.325Z,99.99
2018-03-11T00:14:07.321Z,99.99
2018-03-11T00:15:07.068Z,99.99
2018-03-11T00:16:07.065Z,99.99
2018-03-11T00:17:07.317Z,99.99
2018-03-11T00:18:07.310Z,99.99
2018-03-11T00:19:07.301Z,99.99
2018-03-11T00:20:07.310Z,99.99
2018-03-11T00:21:07.307Z,99.99
2018-03-11T00:22:07.287Z,99.99
2018-03-11T00:23:07.292Z,99.99
2018-03-11T00:24:07.282Z,99.99
2018-03-11T00:25:07.716Z,99.99
2018-03-11T00:26:07.273Z,99.99
2018-03-11T00:27:07.271Z,99.99
2018-03-11T00:28:07.270Z,99.99
2018-03-11T00:29:07.270Z,99.99
2018-03-11T00:30:07.264Z,99.99
2018-03-11T00:31:07.271Z,99.99
2018-03-11T00:32:07.255Z,99.99
2018-03-11T00:33:06.992Z,99.99
2018-03-11T00:34:07.239Z,99.99
2018-03-11T00:35:07.237Z,99.99
2018-03-11T00:36:06.976Z,99.99
2018-03-11T00:37:07.675Z,99.99
2018-03-11T00:38:07.223Z,99.99
2018-03-11T00:39:07.227Z,99.99
2018-03-11T00:40:07.248Z,99.99
2018-03-11T00:41:06.964Z,99.99
2018-03-11T00:42:07.213Z,99.99
2018-03-11T00:43:07.213Z,99.99
2018-03-11T00:44:07.208Z,99.99
2018-03-11T00:45:06.951Z,99.99
2018-03-11T00:46:07.201Z,99.99
2018-03-11T00:47:07.190Z,99.99
2018-03-11T00:48:07.188Z,99.99
2018-03-11T00:49:07.176Z,99.99
2018-03-11T00:50:07.175Z,99.99
2018-03-11T00:51:06.912Z,99.99
2018-03-11T00:52:09.870Z,99.99
2018-03-11T00:53:07.165Z,99.99
2018-03-11T00:54:07.154Z,99.99
2018-03-11T00:55:07.152Z,99.99
2018-03-11T00:56:07.148Z,99.99
2018-03-11T00:57:07.145Z,99.99
2018-03-11T00:58:06.881Z,99.99
2018-03-11T00:59:07.138Z,99.99
2018-03-11T01:00:07.154Z,99.99
2018-03-11T01:01:07.126Z,99.99
2018-03-11T01:02:07.135Z,99.99
2018-03-11T01:03:07.114Z,99.99
2018-03-11T01:04:07.110Z,99.99
2018-03-11T01:05:07.107Z,99.99
2018-03-11T01:06:07.110Z,99.99
2018-03-11T01:07:06.844Z,99.99
2018-03-11T01:08:07.098Z,99.99
2018-03-11T01:09:07.109Z,99.99
2018-03-11T01:10:07.138Z,99.99
2018-03-11T01:11:07.098Z,99.99
2018-03-11T01:12:06.828Z,99.99
2018-03-11T01:13:07.083Z,99.99
2018-03-11T01:14:07.136Z,99.99
2018-03-11T01:15:07.208Z,99.99
2018-03-11T01:16:07.064Z,99.99
2018-03-11T01:17:07.064Z,99.99
2018-03-11T01:18:07.056Z,99.99
2018-03-11T01:19:07.054Z,99.99
2018-03-11T01:20:07.053Z,99.99
2018-03-11T01:21:06.878Z,99.99
2018-03-11T01:22:07.042Z,99.99
2018-03-11T01:23:06.794Z,99.99
2018-03-11T01:24:07.042Z,99.99
2018-03-11T01:25:07.030Z,99.99
2018-03-11T01:26:07.025Z,99.99
2018-03-11T01:27:07.025Z,99.99
2018-03-11T01:28:07.417Z,99.99
2018-03-11T01:29:07.017Z,99.99
2018-03-11T01:30:07.009Z,99.99
2018-03-11T01:31:07.006Z,99.99
2018-03-11T01:32:07.010Z,99.99
2018-03-11T01:33:07.362Z,99.99
2018-03-11T01:34:06.992Z,99.99
2018-03-11T01:35:06.998Z,99.99
2018-03-11T01:36:06.992Z,99.99
2018-03-11T01:37:06.745Z,99.99
2018-03-11T01:38:07.776Z,99.99
2018-03-11T01:39:06.990Z,99.99
2018-03-11T01:40:06.717Z,99.99
2018-03-11T01:41:06.969Z,99.99
2018-03-11T01:42:06.964Z,99.99
2018-03-11T01:43:07.761Z,99.99
2018-03-11T01:44:06.954Z,99.99
2018-03-11T01:45:06.953Z,99.99
2018-03-11T01:46:06.693Z,99.99
2018-03-11T01:47:06.951Z,99.99
2018-03-11T01:48:06.951Z,99.99
2018-03-11T01:49:06.694Z,99.99
2018-03-11T01:50:06.931Z,99.99
2018-03-11T01:51:06.676Z,99.99
2018-03-11T01:52:06.923Z,99.99
2018-03-11T01:53:06.666Z,99.99
2018-03-11T01:54:06.920Z,99.99
2018-03-11T01:55:06.910Z,99.99
2018-03-11T01:56:06.912Z,99.99
2018-03-11T01:57:06.704Z,99.99
2018-03-11T01:58:06.900Z,99.99
2018-03-11T01:59:06.894Z,99.99
2018-03-11T02:00:06.894Z,99.99
2018-03-11T02:01:06.642Z,99.99
2018-03-11T02:02:06.893Z,99.99
2018-03-11T02:03:06.889Z,99.99
2018-03-11T02:04:06.618Z,99.99
2018-03-11T02:05:06.869Z,99.99
2018-03-11T02:06:06.871Z,99.99
2018-03-11T02:07:06.876Z,99.99
2018-03-11T02:08:06.856Z,99.99
2018-03-11T02:09:06.854Z,99.99
2018-03-11T02:10:06.849Z,99.99
2018-03-11T02:11:06.856Z,99.99
2018-03-11T02:12:06.591Z,99.99
2018-03-11T02:13:06.840Z,99.99
2018-03-11T02:14:06.860Z,99.99
2018-03-11T02:15:06.864Z,99.99
2018-03-11T02:16:06.839Z,99.99
2018-03-11T02:17:06.820Z,99.99
2018-03-11T02:18:06.928Z,99.99
2018-03-11T02:19:06.811Z,99.99
2018-03-11T02:20:06.560Z,99.99
2018-03-11T02:21:06.549Z,99.99
2018-03-11T02:22:06.805Z,99.99
2018-03-11T02:23:06.802Z,99.99
2018-03-11T02:24:06.818Z,99.99
2018-03-11T02:25:06.533Z,99.99
2018-03-11T02:26:06.551Z,99.99
2018-03-11T02:27:06.784Z,99.99
2018-03-11T02:28:06.773Z,99.99
2018-03-11T02:29:06.767Z,99.99
2018-03-11T02:30:06.834Z,99.99
2018-03-11T02:31:06.755Z,99.99
2018-03-11T02:32:06.571Z,99.99
2018-03-11T02:33:06.609Z,99.99
2018-03-11T02:34:06.745Z,99.99
2018-03-11T02:35:06.760Z,99.99
2018-03-11T02:36:06.740Z,99.99
2018-03-11T02:37:06.728Z,99.99
2018-03-11T02:38:06.534Z,99.99
2018-03-11T02:39:07.771Z,99.99
2018-03-11T02:40:06.744Z,99.99
2018-03-11T02:41:06.453Z,99.99
2018-03-11T02:42:06.734Z,99.99
2018-03-11T02:43:06.698Z,99.99
2018-03-11T02:44:07.244Z,99.99
2018-03-11T02:45:06.772Z,99.99
2018-03-11T02:46:06.434Z,99.99
2018-03-11T02:47:06.682Z,99.99
2018-03-11T02:48:06.679Z,99.99
2018-03-11T02:49:06.721Z,99.99
2018-03-11T02:50:06.673Z,99.99
2018-03-11T02:51:06.451Z,99.99
2018-03-11T02:52:06.662Z,99.99
2018-03-11T02:53:06.670Z,99.99
2018-03-11T02:54:08.249Z,99.99
2018-03-11T02:55:06.694Z,99.99
2018-03-11T02:56:06.648Z,99.99
2018-03-11T02:57:06.642Z,99.99
2018-03-11T02:58:06.697Z,99.99
2018-03-11T02:59:06.636Z,99.99
2018-03-11T03:00:06.373Z,99.99
2018-03-11T03:01:06.621Z,99.99
2018-03-11T03:02:06.691Z,99.99
2018-03-11T03:03:06.619Z,99.99
2018-03-11T03:04:06.606Z,99.99
2018-03-11T03:05:06.600Z,99.99
2018-03-11T03:06:06.728Z,99.99
2018-03-11T03:07:06.589Z,99.99
2018-03-11T03:08:06.655Z,99.99
2018-03-11T03:09:06.596Z,99.99
2018-03-11T03:10:06.590Z,99.99
2018-03-11T03:11:06.578Z,99.99
2018-03-11T03:12:06.613Z,99.99
2018-03-11T03:13:06.579Z,99.99
2018-03-11T03:14:06.567Z,99.99
2018-03-11T03:15:06.561Z,99.99
2018-03-11T03:16:06.589Z,99.99
2018-03-11T03:17:06.554Z,99.99
2018-03-11T03:18:06.291Z,99.99
2018-03-11T03:19:06.290Z,99.99
2018-03-11T03:20:06.572Z,99.99
2018-03-11T03:21:06.529Z,99.99
2018-03-11T03:22:06.279Z,99.99
2018-03-11T03:23:06.277Z,99.99
2018-03-11T03:24:06.258Z,99.99
2018-03-11T03:25:06.523Z,99.99
2018-03-11T03:26:06.509Z,99.99
2018-03-11T03:27:06.515Z,99.99
2018-03-11T03:28:06.508Z,99.99
2018-03-11T03:29:06.490Z,99.99
2018-03-11T03:30:06.491Z,99.99
2018-03-11T03:31:06.496Z,99.99
2018-03-11T03:32:06.486Z,99.99
2018-03-11T03:33:06.470Z,99.99
2018-03-11T03:34:06.480Z,99.99
2018-03-11T03:35:06.469Z,99.99
2018-03-11T03:36:06.213Z,99.99
2018-03-11T03:37:06.460Z,99.99
2018-03-11T03:38:06.501Z,99.99
2018-03-11T03:39:06.508Z,99.99
2018-03-11T03:40:06.439Z,99.99
2018-03-11T03:41:06.454Z,99.99
2018-03-11T03:42:06.437Z,99.99
2018-03-11T03:43:06.480Z,99.99
2018-03-11T03:44:06.166Z,99.99
2018-03-11T03:45:06.418Z,99.99
2018-03-11T03:46:06.415Z,99.99
2018-03-11T03:47:06.163Z,99.99
2018-03-11T03:48:06.400Z,99.99
2018-03-11T03:49:06.395Z,99.99
2018-03-11T03:50:06.134Z,99.99
2018-03-11T03:51:06.389Z,99.99
2018-03-11T03:52:06.381Z,99.99
2018-03-11T03:53:06.377Z,99.99
2018-03-11T03:54:06.374Z,99.99
2018-03-11T03:55:15.144Z,99.99
2018-03-11T03:56:06.115Z,99.99
2018-03-11T03:57:06.353Z,99.99
2018-03-11T03:58:06.352Z,99.99
2018-03-11T03:59:06.344Z,99.99
2018-03-11T04:00:06.354Z,99.99
2018-03-11T04:01:06.085Z,99.99
2018-03-11T04:02:06.328Z,99.99
2018-03-11T04:03:06.326Z,99.99
2018-03-11T04:04:06.322Z,99.99
2018-03-11T04:05:06.316Z,99.99
2018-03-11T04:06:06.312Z,99.99
2018-03-11T04:07:06.308Z,99.99
2018-03-11T04:08:06.302Z,99.99
2018-03-11T04:09:06.296Z,99.99
2018-03-11T04:10:06.293Z,99.99
2018-03-11T04:11:06.287Z,99.99
2018-03-11T04:12:06.285Z,99.99
2018-03-11T04:13:06.278Z,99.99
2018-03-11T04:14:06.573Z,99.99
2018-03-11T04:15:06.011Z,99.99
2018-03-11T04:16:06.266Z,99.99
2018-03-11T04:17:06.254Z,99.99
2018-03-11T04:18:06.254Z,99.99
2018-03-11T04:19:06.242Z,99.99
2018-03-11T04:20:06.238Z,99.99
2018-03-11T04:21:06.235Z,99.99
2018-03-11T04:22:06.232Z,99.99
2018-03-11T04:23:06.222Z,99.99
2018-03-11T04:24:05.964Z,99.99
2018-03-11T04:25:06.216Z,99.99
2018-03-11T04:26:10.159Z,99.99
2018-03-11T04:27:06.216Z,99.99
2018-03-11T04:28:05.942Z,99.99
2018-03-11T04:29:05.941Z,99.99
2018-03-11T04:30:06.189Z,99.99
2018-03-11T04:31:06.242Z,99.99
2018-03-11T04:32:06.186Z,99.99
2018-03-11T04:33:06.172Z,99.99
2018-03-11T04:34:06.167Z,99.99
2018-03-11T04:35:06.159Z,99.99
2018-03-11T04:36:06.156Z,99.99
2018-03-11T04:37:06.148Z,99.99
2018-03-11T04:38:06.150Z,99.99
2018-03-11T04:39:06.151Z,99.99
2018-03-11T04:40:06.133Z,99.99
2018-03-11T04:41:06.136Z,99.99
2018-03-11T04:42:06.131Z,99.99
2018-03-11T04:43:06.133Z,99.99
2018-03-11T04:44:05.867Z,99.99
2018-03-11T04:45:06.103Z,99.99
2018-03-11T04:46:05.847Z,99.99
2018-03-11T04:47:06.100Z,99.99
2018-03-11T04:48:06.086Z,99.99
2018-03-11T04:49:05.839Z,99.99
2018-03-11T04:50:06.082Z,99.99
2018-03-11T04:51:06.077Z,99.99
2018-03-11T04:52:06.077Z,99.99
2018-03-11T04:53:06.062Z,99.99
2018-03-11T04:54:06.058Z,99.99
2018-03-11T04:55:05.796Z,99.99
2018-03-11T04:56:06.049Z,99.99
2018-03-11T04:57:05.790Z,99.99
2018-03-11T04:58:06.034Z,99.99
2018-03-11T04:59:06.030Z,99.99
2018-03-11T05:00:05.774Z,99.99
2018-03-11T05:01:06.018Z,99.99
2018-03-11T05:02:06.020Z,99.99
2018-03-11T05:03:06.006Z,99.99
2018-03-11T05:04:06.008Z,99.99
2018-03-11T05:05:05.995Z,99.99
2018-03-11T05:06:05.991Z,99.99
2018-03-11T05:07:05.987Z,99.99
2018-03-11T05:08:05.980Z,99.99
2018-03-11T05:09:05.988Z,99.99
2018-03-11T05:10:05.973Z,99.99
2018-03-11T05:11:05.972Z,99.99
2018-03-11T05:12:06.263Z,99.99
2018-03-11T05:13:05.960Z,99.99
2018-03-11T05:14:05.951Z,99.99
2018-03-11T05:15:05.689Z,99.99
2018-03-11T05:16:05.941Z,99.99
2018-03-11T05:17:05.936Z,99.99
2018-03-11T05:18:05.681Z,99.99
2018-03-11T05:19:05.674Z,99.99
2018-03-11T05:20:05.916Z,99.99
2018-03-11T05:21:05.909Z,99.99
2018-03-11T05:22:05.905Z,99.99
2018-03-11T05:23:05.649Z,99.99
2018-03-11T05:24:05.898Z,99.99
2018-03-11T05:25:05.905Z,99.99
2018-03-11T05:26:05.629Z,99.99
2018-03-11T05:27:06.126Z,99.99
2018-03-11T05:28:05.628Z,99.99
2018-03-11T05:29:05.869Z,99.99
2018-03-11T05:30:05.633Z,99.99
2018-03-11T05:31:05.600Z,99.99
2018-03-11T05:32:05.851Z,99.99
2018-03-11T05:33:05.853Z,99.99
2018-03-11T05:34:05.844Z,99.99
2018-03-11T05:35:05.832Z,99.99
2018-03-11T05:36:05.827Z,99.99
2018-03-11T05:37:05.832Z,99.99
2018-03-11T05:38:05.811Z,99.99
2018-03-11T05:39:05.852Z,99.99
2018-03-11T05:40:05.816Z,99.99
2018-03-11T05:41:05.800Z,99.99
2018-03-11T05:42:05.791Z,99.99
2018-03-11T05:43:05.789Z,99.99
2018-03-11T05:44:05.779Z,99.99
2018-03-11T05:45:05.772Z,99.99
2018-03-11T05:46:05.767Z,99.99
2018-03-11T05:47:05.763Z,99.99
2018-03-11T05:48:05.758Z,99.99
2018-03-11T05:49:05.752Z,99.99
2018-03-11T05:50:05.752Z,99.99
2018-03-11T05:51:05.746Z,99.99
2018-03-11T05:52:05.482Z,99.99
2018-03-11T05:53:05.733Z,99.99
2018-03-11T05:54:05.725Z,99.99
2018-03-11T05:55:05.723Z,99.99
2018-03-11T05:56:05.458Z,99.99
2018-03-11T05:57:05.708Z,99.99
2018-03-11T05:58:05.448Z,99.99
2018-03-11T05:59:05.441Z,99.99
2018-03-11T06:00:05.693Z,99.99
2018-03-11T06:01:05.683Z,99.99
2018-03-11T06:02:05.428Z,99.99
2018-03-11T06:03:05.676Z,99.99
2018-03-11T06:04:05.667Z,99.99
2018-03-11T06:05:05.662Z,99.99
2018-03-11T06:06:05.657Z,99.99
2018-03-11T06:07:05.397Z,99.99
2018-03-11T06:08:05.393Z,99.99
2018-03-11T06:09:05.641Z,99.99
2018-03-11T06:10:05.639Z,99.99
2018-03-11T06:11:05.630Z,99.99
2018-03-11T06:12:05.369Z,99.99
2018-03-11T06:13:05.370Z,99.99
2018-03-11T06:14:05.610Z,99.99
2018-03-11T06:15:05.609Z,99.99
2018-03-11T06:16:05.345Z,99.99
2018-03-11T06:17:05.342Z,99.99
2018-03-11T06:18:05.589Z,99.99
2018-03-11T06:19:05.584Z,99.99
2018-03-11T06:28:39.058Z,99.99
2018-03-11T06:29:37.180Z,99.99
2018-03-11T06:30:37.168Z,99.99
2018-03-11T06:31:37.165Z,99.99
2018-03-11T06:32:37.164Z,99.99
2018-03-11T06:33:36.896Z,99.99
2018-03-11T06:34:36.885Z,99.99
2018-03-11T06:35:37.140Z,99.99
2018-03-11T06:36:37.125Z,99.99
2018-03-11T06:37:37.117Z,99.99
2018-03-11T06:38:37.108Z,99.99
2018-03-11T06:39:37.104Z,99.99
2018-03-11T06:40:36.855Z,99.99
2018-03-11T06:41:37.102Z,99.99
2018-03-11T06:42:36.833Z,99.99
2018-03-11T06:43:40.483Z,99.99
2018-03-11T06:44:37.079Z,99.99
2018-03-11T06:45:37.073Z,99.99
2018-03-11T06:46:36.806Z,99.99
2018-03-11T06:47:37.054Z,99.99
2018-03-11T06:48:37.058Z,99.99
2018-03-11T06:49:37.053Z,99.99
2018-03-11T06:50:36.796Z,99.99
2018-03-11T06:51:37.031Z,99.99
2018-03-11T06:52:37.028Z,99.99
2018-03-11T06:53:37.021Z,99.99
2018-03-11T06:54:37.018Z,99.99
2018-03-11T06:55:36.758Z,99.99
2018-03-11T06:56:37.004Z,99.99
2018-03-11T06:57:36.756Z,99.99
2018-03-11T06:58:36.757Z,99.99
2018-03-11T06:59:36.743Z,99.99
2018-03-11T07:00:36.988Z,99.99
2018-03-11T07:01:36.743Z,99.99
2018-03-11T07:02:36.972Z,99.99
2018-03-11T07:03:36.973Z,99.99
2018-03-11T07:04:36.728Z,99.99
2018-03-11T07:05:36.955Z,99.99
2018-03-11T07:06:36.950Z,99.99
2018-03-11T07:07:36.949Z,99.99
2018-03-11T07:08:36.972Z,99.99
2018-03-11T07:09:36.945Z,99.99
2018-03-11T07:10:36.942Z,99.99
2018-03-11T07:11:36.935Z,99.99
2018-03-11T07:12:36.922Z,99.99
2018-03-11T07:13:36.917Z,99.99
2018-03-11T07:14:36.914Z,99.99
2018-03-11T07:15:36.914Z,99.99
2018-03-11T07:16:36.910Z,99.99
2018-03-11T07:17:37.017Z,99.99
2018-03-11T07:18:37.011Z,99.99
2018-03-11T07:19:36.706Z,99.99
2018-03-11T07:20:37.027Z,99.99
2018-03-11T07:21:37.001Z,99.99
2018-03-11T07:22:36.970Z,99.99
2018-03-11T07:23:36.993Z,99.99
2018-03-11T07:24:37.054Z,99.99
2018-03-11T07:25:37.000Z,99.99
2018-03-11T07:26:36.718Z,99.99
2018-03-11T07:27:36.927Z,99.99
2018-03-11T07:28:37.031Z,99.99
2018-03-11T07:29:40.602Z,99.99
2018-03-11T07:30:36.591Z,99.99
2018-03-11T07:31:36.584Z,99.99
2018-03-11T07:32:36.853Z,99.99
2018-03-11T07:33:36.831Z,99.99
2018-03-11T07:34:36.829Z,99.99
2018-03-11T07:35:36.840Z,99.99
2018-03-11T07:36:36.833Z,99.99
2018-03-11T07:37:36.834Z,99.99
2018-03-11T07:38:36.558Z,99.99
2018-03-11T07:39:36.822Z,99.99
2018-03-11T07:40:36.809Z,99.99
2018-03-11T07:41:36.822Z,99.99
2018-03-11T07:42:36.817Z,99.99
2018-03-11T07:43:36.814Z,99.99
2018-03-11T07:44:36.803Z,99.99
2018-03-11T07:45:36.803Z,99.8
2018-03-11T07:46:36.786Z,99.13
2018-03-11T07:47:36.792Z,97.61
2018-03-11T07:48:36.786Z,97.51
2018-03-11T07:49:36.784Z,96.46
2018-03-11T07:50:36.771Z,96.94
2018-03-11T07:51:36.784Z,95.7
2018-03-11T07:52:36.512Z,95.98
2018-03-11T07:53:36.513Z,95.79
2018-03-11T07:54:36.550Z,95.12
2018-03-11T07:55:36.770Z,94.27
2018-03-11T07:56:36.781Z,93.79
2018-03-11T07:57:36.504Z,92.84
2018-03-11T07:58:36.768Z,92.69
2018-03-11T07:59:36.762Z,91.46
2018-03-11T08:00:36.757Z,90.98
2018-03-11T08:01:36.767Z,90.79
2018-03-11T08:02:36.747Z,90.69
2018-03-11T08:03:36.489Z,91.83
2018-03-11T08:04:36.759Z,90.31
2018-03-11T08:05:36.770Z,87.59
2018-03-11T08:06:36.748Z,86.92
2018-03-11T08:07:36.753Z,86.1
2018-03-11T08:08:36.745Z,84.05
2018-03-11T08:09:36.739Z,81.37
2018-03-11T08:10:36.737Z,77.72
2018-03-11T08:11:36.744Z,74.9
2018-03-11T08:12:36.735Z,72.73
2018-03-11T08:13:36.738Z,70.56
2018-03-11T08:14:36.514Z,68.11
2018-03-11T08:15:36.765Z,66.71
2018-03-11T08:16:36.759Z,64.89
2018-03-11T08:17:36.747Z,64.5
2018-03-11T08:18:36.484Z,64.89
2018-03-11T08:19:36.485Z,65.65
2018-03-11T08:20:36.760Z,64.31
2018-03-11T08:21:36.760Z,62.71
2018-03-11T08:22:36.761Z,60.79
2018-03-11T08:23:36.492Z,60.35
2018-03-11T08:24:36.764Z,59.96
2018-03-11T08:25:36.497Z,60.6
2018-03-11T08:26:36.766Z,61.24
2018-03-11T10:58:30.334Z,58.65
2018-03-11T10:59:30.582Z,58.94
2018-03-11T11:00:30.576Z,59.04
2018-03-11T11:01:30.574Z,58.75
2018-03-11T11:02:30.574Z,58.84
2018-03-11T11:03:30.569Z,59.71
2018-03-11T11:04:30.314Z,59.23
2018-03-11T11:05:30.565Z,59.13
2018-03-11T11:06:30.328Z,60.28
2018-03-11T11:07:30.568Z,59.8
2018-03-11T11:08:30.570Z,60.47
2018-03-11T11:09:30.311Z,62.96
2018-03-11T11:10:30.563Z,62.49
2018-03-11T11:11:30.564Z,62.2
2018-03-11T11:12:30.564Z,60.57
2018-03-11T11:13:30.566Z,61.91
2018-03-11T11:14:30.561Z,61.24
2018-03-11T11:15:30.574Z,61.91
2018-03-11T11:16:30.566Z,60.96
2018-03-11T11:17:30.567Z,61.91
2018-03-11T11:18:30.569Z,60.09
2018-03-11T11:19:30.579Z,61.05
2018-03-11T11:20:30.566Z,64.02
2018-03-11T11:21:30.315Z,64.59
2018-03-11T11:22:30.580Z,64.12
2018-03-11T11:23:30.585Z,64.79
2018-03-11T11:24:30.570Z,62.3
2018-03-11T11:25:30.347Z,61.53
2018-03-11T11:26:30.322Z,62.68
2018-03-11T11:27:30.320Z,63.06
2018-03-11T11:28:30.778Z,62.68
2018-03-11T11:29:30.578Z,61.4
2018-03-11T11:30:30.323Z,60.76
2018-03-11T11:31:30.321Z,60.09
2018-03-11T11:32:30.578Z,60
2018-03-11T11:33:30.581Z,59.45
2018-03-11T11:34:30.588Z,61.56
2018-03-11T11:35:30.327Z,61.94
2018-03-11T11:36:30.581Z,61.08
2018-03-11T11:37:30.650Z,62.04
2018-03-11T11:38:30.586Z,59.06
2018-03-11T11:39:30.585Z,58.69
2018-03-11T11:40:30.593Z,58.49
2018-03-11T11:41:30.336Z,56.48
2018-03-11T11:42:30.337Z,55.71
2018-03-11T11:43:30.340Z,55.52
2018-03-11T11:44:30.591Z,55.62
2018-03-11T11:45:30.596Z,55.33
2018-03-11T11:46:30.594Z,56.38
2018-03-11T11:47:30.346Z,56.38
2018-03-11T11:48:30.600Z,57.72
2018-03-11T11:49:30.345Z,58.69
2018-03-11T11:50:30.362Z,56.67
2018-03-11T11:51:30.616Z,56.19
2018-03-11T11:52:30.352Z,55.9
2018-03-11T11:53:30.362Z,55.62
2018-03-11T11:54:30.618Z,55.8
2018-03-11T11:55:30.608Z,55.9
2018-03-11T11:56:30.361Z,55.52
2018-03-11T11:57:30.616Z,55.64
2018-03-11T11:58:30.811Z,55.26
2018-03-11T11:59:30.616Z,55.07
2018-03-11T12:00:30.619Z,54.71
2018-03-11T12:01:30.625Z,54.8
2018-03-11T12:02:30.368Z,54.42
2018-03-11T12:03:30.626Z,53.08
2018-03-11T12:04:30.626Z,52.5
2018-03-11T12:05:30.629Z,52.5
2018-03-11T12:06:30.636Z,52.4
2018-03-11T12:07:30.640Z,52.79
2018-03-11T12:08:30.642Z,53.15
2018-03-11T12:09:30.388Z,54.78
2018-03-11T12:10:30.643Z,55.35
2018-03-11T12:11:30.644Z,54.49
2018-03-11T12:12:30.650Z,53.17
2018-03-11T12:13:30.663Z,53.08
2018-03-11T12:14:30.404Z,52.89
2018-03-11T12:15:30.665Z,51.76
2018-03-11T12:16:30.411Z,52.05
2018-03-11T12:17:30.657Z,51.37
2018-03-11T12:18:30.661Z,51.37
2018-03-11T12:19:30.408Z,51.47
2018-03-11T12:20:30.414Z,51.93
2018-03-11T12:21:30.757Z,52.12
2018-03-11T12:22:30.800Z,52.14
2018-03-11T12:23:30.417Z,51.54
2018-03-11T12:24:30.678Z,50.78
2018-03-11T12:25:30.421Z,50.96
2018-03-11T12:26:30.681Z,51.64
2018-03-11T12:27:30.682Z,51.83
2018-03-11T12:28:30.935Z,52.02
2018-03-11T12:29:30.696Z,51.45
2018-03-11T12:30:30.434Z,52.02
2018-03-11T12:31:30.706Z,51.54
2018-03-11T12:32:30.695Z,51.54
2018-03-11T12:33:30.695Z,51.83
2018-03-11T12:34:30.566Z,51.54
2018-03-11T12:35:30.703Z,51.54
2018-03-11T12:36:30.713Z,51.64
2018-03-11T12:37:30.718Z,51.86
2018-03-11T12:38:30.709Z,50.99
2018-03-11T12:39:30.467Z,50.8
2018-03-11T12:40:30.718Z,50.32
2018-03-11T12:41:30.719Z,50.9
2018-03-11T12:42:30.466Z,50.61
2018-03-11T12:43:30.730Z,50.7
2018-03-11T12:44:30.724Z,51.28
2018-03-11T12:45:30.729Z,51.57
2018-03-11T12:46:30.731Z,51.95
2018-03-11T12:47:30.495Z,52.14
2018-03-11T12:48:30.486Z,52.02
2018-03-11T12:49:30.736Z,52.89
2018-03-11T12:50:30.741Z,53.11
2018-03-11T12:51:30.740Z,52.43
2018-03-11T12:52:30.742Z,52.89
2018-03-11T12:53:30.499Z,53.3
2018-03-11T12:54:30.759Z,52.89
2018-03-11T12:55:30.508Z,52.98
2018-03-11T12:56:30.760Z,53.39
2018-03-11T12:57:30.762Z,54.16
2018-03-11T12:58:34.264Z,53.68
2018-03-11T12:59:30.508Z,53.8
2018-03-11T13:00:30.766Z,52.94
2018-03-11T13:01:30.765Z,52.17
2018-03-11T13:02:30.774Z,52.36
2018-03-11T13:03:30.774Z,52.08
2018-03-11T13:04:30.517Z,51.88
2018-03-11T13:05:30.773Z,51.59
2018-03-11T13:06:30.777Z,51.67
2018-03-11T13:07:30.781Z,52.81
2018-03-11T13:08:30.782Z,53.2
2018-03-11T13:09:30.547Z,53.97
2018-03-11T13:10:30.559Z,53.49
2018-03-11T13:11:30.802Z,52.14
2018-03-11T13:12:30.799Z,52.34
2018-03-11T13:13:30.795Z,52.72
2018-03-11T13:14:30.800Z,53.11
2018-03-11T13:15:30.805Z,54.45
2018-03-11T13:16:30.803Z,55.22
2018-03-11T13:17:30.818Z,55.99
2018-03-11T13:18:30.562Z,55.89
2018-03-11T13:19:30.862Z,56.56
2018-03-11T13:20:30.809Z,56.76
2018-03-11T13:21:30.813Z,57.23
2018-03-11T13:22:30.817Z,57.33
2018-03-11T13:23:30.573Z,57.88
2018-03-11T13:24:30.567Z,58.26
2018-03-11T13:25:30.828Z,58.94
2018-03-11T13:26:30.838Z,58.94
2018-03-11T13:27:30.833Z,59.22
2018-03-11T13:28:30.577Z,59.41
2018-03-11T13:29:30.834Z,59.61
2018-03-11T13:30:30.835Z,59.61
2018-03-11T13:31:30.840Z,59.32
2018-03-11T13:32:30.584Z,59.51
2018-03-11T13:33:30.844Z,58.94
2018-03-11T13:34:30.844Z,59.12
2018-03-11T13:35:30.619Z,59.51
2018-03-11T13:36:30.852Z,59.51
2018-03-11T13:37:30.598Z,59.22
2018-03-11T13:38:30.920Z,59.12
2018-03-11T13:39:30.598Z,58.84
2018-03-11T13:40:30.863Z,59.03
2018-03-11T13:41:30.858Z,59.12
2018-03-11T13:42:30.864Z,58.84
2018-03-11T13:43:30.865Z,58.84
2018-03-11T13:44:30.860Z,59.12
2018-03-11T13:45:30.871Z,58.74
2018-03-11T13:46:30.869Z,58.36
2018-03-11T13:47:30.869Z,58.84
2018-03-11T13:48:30.617Z,59.19
2018-03-11T13:49:30.875Z,59.12
2018-03-11T13:50:30.879Z,58.74
2018-03-11T13:51:30.622Z,58.74
2018-03-11T13:52:30.881Z,58.42
2018-03-11T13:53:30.883Z,58.33
2018-03-11T13:54:30.882Z,58.33
2018-03-11T13:55:30.881Z,58.52
2018-03-11T13:56:30.636Z,57.95
2018-03-11T13:57:30.633Z,57.08
2018-03-11T13:58:30.899Z,56.41
2018-03-11T13:59:30.641Z,55.77
2018-03-11T14:00:30.896Z,55.57
2018-03-11T14:01:30.900Z,56.24
2018-03-11T14:02:30.642Z,56.92
2018-03-11T14:03:30.905Z,56.79
2018-03-11T14:04:30.949Z,56.44
2018-03-11T14:05:30.908Z,56.53
2018-03-11T14:06:30.650Z,57.46
2018-03-11T14:07:30.912Z,58.04
2018-03-11T14:08:30.909Z,59.86
2018-03-11T14:09:30.912Z,60.05
2018-03-11T14:10:30.934Z,60.28
2018-03-11T14:11:30.663Z,60.63
2018-03-11T14:12:30.664Z,61.3
2018-03-11T14:13:30.667Z,61.88
2018-03-11T14:14:30.926Z,62.26
2018-03-11T14:15:30.931Z,63.32
2018-03-11T14:16:30.935Z,64.05
2018-03-11T14:17:30.931Z,64.25
2018-03-11T14:18:30.928Z,64.43
2018-03-11T14:19:30.677Z,64.72
2018-03-11T14:20:30.933Z,64.43
2018-03-11T14:21:30.932Z,64.72
2018-03-11T14:22:30.681Z,64.53
2018-03-11T14:23:30.681Z,64.98
2018-03-11T14:24:30.940Z,65.46
2018-03-11T14:25:30.937Z,65.65
2018-03-11T14:26:30.939Z,65.65
2018-03-11T14:27:30.939Z,65.46
2018-03-11T14:28:30.942Z,65.84
2018-03-11T14:29:30.686Z,65.65
2018-03-11T14:30:30.949Z,66.03
2018-03-11T14:31:30.943Z,66.03
2018-03-11T14:32:30.693Z,66.71
2018-03-11T14:33:30.944Z,66.8
2018-03-11T14:34:30.952Z,66.67
2018-03-11T14:35:30.948Z,67.38
2018-03-11T14:36:30.950Z,67.18
2018-03-11T14:37:30.953Z,67.47
2018-03-11T14:38:30.950Z,67.47
2018-03-11T14:39:30.951Z,67.95
2018-03-11T14:40:30.951Z,68.72
2018-03-11T14:41:30.699Z,68.78
2018-03-11T14:42:30.956Z,68.43
2018-03-11T14:43:30.952Z,69.1
2018-03-11T14:44:30.954Z,69.01
2018-03-11T14:45:30.956Z,69.58
2018-03-11T14:46:30.702Z,69.68
2018-03-11T14:47:30.707Z,69.64
2018-03-11T14:48:30.706Z,70.89
2018-03-11T14:49:30.961Z,69.93
2018-03-11T14:50:30.965Z,69.83
2018-03-11T14:51:30.707Z,70.5
2018-03-11T14:52:30.963Z,69.74
2018-03-11T14:53:30.716Z,69.74
2018-03-11T14:54:30.711Z,70.12
2018-03-11T14:55:30.965Z,69.93
2018-03-11T14:56:30.713Z,70.03
2018-03-11T14:57:30.966Z,70.12
2018-03-11T14:58:30.964Z,69.93
2018-03-11T14:59:30.710Z,70.31
2018-03-11T15:00:30.969Z,71.08
2018-03-11T15:01:30.968Z,71.62
2018-03-11T15:02:30.713Z,71.33
2018-03-11T15:03:30.967Z,71.04
2018-03-11T15:04:30.719Z,71.14
2018-03-11T15:05:30.971Z,71.14
2018-03-11T15:06:30.972Z,70.85
2018-03-11T15:07:30.970Z,71.04
2018-03-11T15:08:30.972Z,70.95
2018-03-11T15:09:30.975Z,71.71
2018-03-11T15:10:30.971Z,71.04
2018-03-11T15:11:30.718Z,70.76
2018-03-11T15:12:30.718Z,71.14
2018-03-11T15:13:30.971Z,71.04
2018-03-11T15:14:31.029Z,71.14
2018-03-11T15:15:30.978Z,71.52
2018-03-11T15:16:30.755Z,70.95
2018-03-11T15:17:30.972Z,71.52
2018-03-11T15:18:30.973Z,72.58
2018-03-11T15:19:30.989Z,72.67
2018-03-11T15:20:30.983Z,72.38
2018-03-11T15:21:30.976Z,72.29
2018-03-11T15:22:30.985Z,73.24
2018-03-11T15:23:30.974Z,73.82
2018-03-11T15:24:30.978Z,74.45
2018-03-11T15:25:30.977Z,74.45
2018-03-11T15:26:30.723Z,75.31
2018-03-11T15:27:30.978Z,75.02
2018-03-11T15:28:30.722Z,74.93
2018-03-11T15:29:32.027Z,74.93
2018-03-11T15:30:30.722Z,75.31
2018-03-11T15:31:30.976Z,75.79
2018-03-11T15:32:30.973Z,76.37