createdAt,value
2017-05-01T00:01:36.669Z,52.42
2017-05-01T00:04:04.122Z,52.51
2017-05-01T00:06:31.546Z,52.31
2017-05-01T00:08:58.966Z,52.42
2017-05-01T00:11:26.409Z,52.31
2017-05-01T00:13:53.822Z,52.46
2017-05-01T00:16:21.283Z,52.46
2017-05-01T00:18:48.743Z,52.56
2017-05-01T00:21:16.164Z,52.52
2017-05-01T00:23:43.586Z,52.45
2017-05-01T00:26:11.033Z,52.70
2017-05-01T00:28:38.454Z,52.80
2017-05-01T00:31:05.886Z,52.92
2017-05-01T00:33:33.335Z,52.90
2017-05-01T00:36:00.771Z,53.22
2017-05-01T00:38:28.204Z,53.23
2017-05-01T00:40:55.653Z,53.33
2017-05-01T00:43:23.088Z,53.70
2017-05-01T00:45:50.538Z,53.51
2017-05-01T00:48:17.987Z,53.68
2017-05-01T00:50:45.409Z,53.65
2017-05-01T00:53:12.857Z,53.64
2017-05-01T00:55:40.302Z,53.89
2017-05-01T00:58:07.727Z,53.58
2017-05-01T01:00:35.154Z,53.87
2017-05-01T01:03:02.594Z,54.19
2017-05-01T01:05:30.037Z,54.59
2017-05-01T01:07:58.465Z,54.80
2017-05-01T01:10:31.451Z,54.90
2017-05-01T01:12:58.882Z,55.10
2017-05-01T01:15:26.312Z,55.53
2017-05-01T01:17:53.754Z,55.39
2017-05-01T01:20:21.190Z,55.44
2017-05-01T01:22:48.610Z,55.79
2017-05-01T01:25:16.049Z,55.48
2017-05-01T01:27:43.478Z,55.43
2017-05-01T01:30:10.916Z,55.37
2017-05-01T01:32:38.406Z,55.29
2017-05-01T01:35:05.850Z,55.50
2017-05-01T01:37:33.288Z,55.32
2017-05-01T01:40:00.741Z,55.39
2017-05-01T01:42:28.170Z,55.72
2017-05-01T01:44:55.590Z,55.85
2017-05-01T01:47:23.037Z,56.07
2017-05-01T01:49:50.469Z,56.06
2017-05-01T01:52:17.901Z,56.44
2017-05-01T01:54:45.350Z,56.25
2017-05-01T01:57:12.766Z,56.12
2017-05-01T01:59:40.192Z,56.04
2017-05-01T02:02:07.671Z,55.87
2017-05-01T02:04:35.094Z,56.23
2017-05-01T02:07:02.508Z,56.23
2017-05-01T02:09:29.945Z,56.27
2017-05-01T02:11:57.370Z,56.14
2017-05-01T02:14:24.800Z,56.50
2017-05-01T02:16:52.253Z,56.67
2017-05-01T02:19:19.666Z,56.59
2017-05-01T02:21:47.095Z,56.66
2017-05-01T02:24:14.542Z,57.00
2017-05-01T02:26:41.970Z,56.88
2017-05-01T02:29:09.386Z,57.32
2017-05-01T02:31:36.843Z,57.86
2017-05-01T02:34:04.290Z,57.71
2017-05-01T02:36:31.717Z,57.95
2017-05-01T02:38:59.174Z,58.03
2017-05-01T02:41:26.602Z,58.37
2017-05-01T02:43:54.031Z,58.13
2017-05-01T02:46:21.490Z,58.40
2017-05-01T02:48:48.914Z,58.43
2017-05-01T02:51:16.338Z,58.22
2017-05-01T02:53:43.786Z,58.44
2017-05-01T02:56:11.215Z,58.13
2017-05-01T02:58:38.651Z,58.23
2017-05-01T03:01:06.117Z,58.28
2017-05-01T03:03:33.543Z,58.53
2017-05-01T03:06:00.977Z,58.68
2017-05-01T03:08:28.434Z,58.83
2017-05-01T03:10:55.857Z,59.25
2017-05-01T03:13:23.288Z,59.42
2017-05-01T03:15:50.757Z,59.55
2017-05-01T03:18:18.183Z,59.93
2017-05-01T03:20:45.617Z,60.10
2017-05-01T03:23:13.081Z,60.13
2017-05-01T03:25:40.517Z,60.23
2017-05-01T03:28:07.944Z,60.37
2017-05-01T03:30:35.402Z,60.84
2017-05-01T03:33:02.835Z,61.13
2017-05-01T03:35:30.268Z,61.16
2017-05-01T03:37:57.735Z,61.68
2017-05-01T03:40:25.173Z,61.75
2017-05-01T03:42:52.606Z,61.81
2017-05-01T03:45:20.065Z,62.04
2017-05-01T03:47:47.492Z,62.08
2017-05-01T03:50:14.926Z,62.27
2017-05-01T03:52:42.385Z,62.34
2017-05-01T03:55:09.831Z,62.45
2017-05-01T03:57:37.269Z,62.13
2017-05-01T04:00:04.726Z,62.22
2017-05-01T04:02:32.177Z,62.48
2017-05-01T04:04:59.621Z,62.32
2017-05-01T04:07:27.085Z,62.47
2017-05-01T04:09:54.530Z,62.36
2017-05-01T04:12:21.953Z,62.24
2017-05-01T04:14:49.386Z,62.30
2017-05-01T04:17:16.817Z,62.34
2017-05-01T04:19:44.249Z,63.02
2017-05-01T04:22:11.705Z,62.63
2017-05-01T04:24:39.130Z,63.09
2017-05-01T04:27:06.558Z,62.84
2017-05-01T04:29:34.011Z,63.08
2017-05-01T04:32:01.445Z,63.34
2017-05-01T04:34:28.874Z,63.18
2017-05-01T04:36:56.309Z,63.33
2017-05-01T04:39:23.742Z,63.23
2017-05-01T04:41:51.189Z,63.47
2017-05-01T04:44:18.629Z,63.24
2017-05-01T04:46:46.061Z,62.89
2017-05-01T04:49:13.481Z,63.10
2017-05-01T04:51:40.917Z,62.85
2017-05-01T04:54:08.349Z,62.53
2017-05-01T04:56:35.802Z,62.61
2017-05-01T04:59:03.244Z,62.61
2017-05-01T05:01:30.665Z,62.26
2017-05-01T05:03:58.098Z,62.14
2017-05-01T05:06:26.482Z,62.32
2017-05-01T05:08:53.904Z,61.96
2017-05-01T05:11:21.321Z,61.88
2017-05-01T05:13:48.773Z,61.62
2017-05-01T05:16:16.200Z,61.34
2017-05-01T05:18:43.621Z,61.25
2017-05-01T05:21:11.073Z,61.06
2017-05-01T05:23:38.491Z,60.86
2017-05-01T05:26:05.913Z,60.74
2017-05-01T05:28:33.365Z,60.80
2017-05-01T05:31:00.785Z,60.56
2017-05-01T05:33:28.210Z,60.27
2017-05-01T05:35:55.654Z,60.33
2017-05-01T05:38:23.092Z,60.23
2017-05-01T05:40:50.508Z,60.21
2017-05-01T05:43:17.953Z,60.50
2017-05-01T05:45:45.381Z,59.91
2017-05-01T05:48:12.802Z,59.80
2017-05-01T05:50:40.249Z,59.70
2017-05-01T05:53:07.668Z,59.37
2017-05-01T05:55:35.090Z,59.44
2017-05-01T05:58:02.535Z,59.46
2017-05-01T06:00:29.992Z,59.49
2017-05-01T06:02:57.410Z,59.45
2017-05-01T06:05:24.876Z,59.37
2017-05-01T06:07:53.258Z,59.52
2017-05-01T06:10:20.700Z,59.27
2017-05-01T06:12:48.125Z,59.13
2017-05-01T06:15:15.559Z,59.52
2017-05-01T06:17:43.011Z,59.31
2017-05-01T06:20:10.433Z,58.90
2017-05-01T06:22:37.857Z,58.61
2017-05-01T06:25:05.277Z,58.60
2017-05-01T06:27:32.699Z,58.58
2017-05-01T06:30:00.133Z,58.60
2017-05-01T06:32:27.561Z,58.92
2017-05-01T06:34:55.079Z,58.81
2017-05-01T06:37:22.509Z,58.86
2017-05-01T06:39:49.943Z,59.03
2017-05-01T06:42:17.396Z,59.05
2017-05-01T06:44:44.821Z,58.88
2017-05-01T06:47:12.237Z,58.74
2017-05-01T06:49:39.669Z,58.87
2017-05-01T06:52:07.088Z,58.71
2017-05-01T06:54:34.575Z,58.34
2017-05-01T06:57:02.077Z,58.14
2017-05-01T06:59:29.497Z,58.28
2017-05-01T07:01:56.924Z,58.21
2017-05-01T07:04:24.355Z,58.15
2017-05-01T07:06:51.782Z,58.31
2017-05-01T07:09:26.470Z,58.26
2017-05-01T07:11:53.889Z,58.39
2017-05-01T07:14:21.350Z,58.38
2017-05-01T07:16:48.773Z,58.16
2017-05-01T07:19:16.191Z,58.21
2017-05-01T07:21:43.628Z,57.98
2017-05-01T07:24:11.045Z,57.80
2017-05-01T07:26:38.465Z,57.59
2017-05-01T07:29:05.910Z,57.58
2017-05-01T07:31:33.338Z,57.62
2017-05-01T07:34:00.778Z,57.40
2017-05-01T07:36:28.214Z,57.26
2017-05-01T07:38:55.650Z,57.40
2017-05-01T07:41:23.158Z,57.64
2017-05-01T07:43:50.576Z,57.62
2017-05-01T07:46:17.994Z,57.17
2017-05-01T07:48:45.442Z,56.88
2017-05-01T07:51:12.870Z,56.68
2017-05-01T07:53:40.309Z,56.57
2017-05-01T07:56:07.758Z,56.56
2017-05-01T07:58:35.174Z,56.60
2017-05-01T08:01:02.625Z,56.68
2017-05-01T08:03:30.074Z,57.08
2017-05-01T08:05:57.493Z,57.03
2017-05-01T08:08:25.719Z,57.12
2017-05-01T08:10:54.202Z,57.99
2017-05-01T08:13:21.642Z,59.43
2017-05-01T08:15:49.077Z,59.67
2017-05-01T08:18:17.040Z,61.37
2017-05-01T08:20:44.473Z,63.04
2017-05-01T08:23:11.935Z,63.28
2017-05-01T08:25:40.371Z,64.72
2017-05-01T08:28:07.846Z,65.11
2017-05-01T08:30:35.275Z,66.18
2017-05-01T08:33:02.738Z,67.67
2017-05-01T08:35:30.202Z,68.04
2017-05-01T08:37:59.591Z,68.45
2017-05-01T08:40:27.058Z,70.25
2017-05-01T08:42:56.472Z,70.70
2017-05-01T08:45:23.916Z,71.29
2017-05-01T08:47:52.130Z,71.97
2017-05-01T08:50:19.565Z,72.84
2017-05-01T08:52:47.058Z,73.18
2017-05-01T08:55:14.534Z,73.16
2017-05-01T08:57:41.999Z,73.37
2017-05-01T09:00:12.553Z,73.01
2017-05-01T09:02:39.991Z,73.50
2017-05-01T09:05:07.514Z,73.77
2017-05-01T09:07:34.990Z,73.98
2017-05-01T09:10:04.424Z,74.21
2017-05-01T09:12:31.891Z,74.21
2017-05-01T09:14:59.326Z,74.86
2017-05-01T09:17:26.759Z,75.44
2017-05-01T09:19:54.233Z,75.17
2017-05-01T09:22:21.678Z,76.17
2017-05-01T09:24:49.112Z,76.52
2017-05-01T09:27:16.542Z,76.58
2017-05-01T09:29:43.963Z,76.33
2017-05-01T09:32:11.390Z,76.22
2017-05-01T09:34:38.827Z,76.40
2017-05-01T09:37:06.252Z,77.05
2017-05-01T09:39:33.697Z,76.28
2017-05-01T09:42:01.126Z,76.87
2017-05-01T09:44:28.568Z,77.03
2017-05-01T09:46:55.997Z,76.86
2017-05-01T09:49:23.419Z,77.27
2017-05-01T09:51:50.854Z,77.40
2017-05-01T09:54:18.282Z,76.96
2017-05-01T09:56:45.710Z,77.52
2017-05-01T09:59:13.137Z,77.90
2017-05-01T10:01:40.564Z,77.51
2017-05-01T10:04:07.998Z,77.14
2017-05-01T10:06:46.068Z,77.78
2017-05-01T10:09:13.490Z,77.53
2017-05-01T10:11:40.954Z,78.00
2017-05-01T10:14:09.400Z,77.48
2017-05-01T10:16:36.846Z,77.23
2017-05-01T10:19:04.727Z,77.05
2017-05-01T10:21:32.195Z,77.78
2017-05-01T10:23:59.614Z,77.86
2017-05-01T10:26:27.041Z,78.65
2017-05-01T10:28:54.470Z,78.74
2017-05-01T10:31:21.909Z,78.56
2017-05-01T10:34:09.542Z,77.97
2017-05-01T10:36:36.982Z,78.35
2017-05-01T10:39:04.426Z,77.75
2017-05-01T10:41:31.853Z,78.72
2017-05-01T10:43:59.287Z,78.59
2017-05-01T10:46:26.724Z,78.13
2017-05-01T10:48:54.159Z,78.27
2017-05-01T10:51:21.590Z,78.00
2017-05-01T10:53:49.010Z,78.83
2017-05-01T10:56:16.437Z,78.49
2017-05-01T10:58:43.868Z,79.48
2017-05-01T11:01:11.294Z,79.21
2017-05-01T11:03:38.722Z,79.72
2017-05-01T11:06:06.155Z,79.56
2017-05-01T11:08:33.586Z,78.83
2017-05-01T11:11:01.021Z,79.13
2017-05-01T11:13:28.453Z,79.08
2017-05-01T11:15:55.882Z,78.76
2017-05-01T11:18:23.311Z,78.55
2017-05-01T11:20:50.734Z,78.44
2017-05-01T11:23:18.170Z,78.67
2017-05-01T11:25:45.601Z,78.10
2017-05-01T11:28:13.025Z,77.99
2017-05-01T11:30:40.457Z,78.12
2017-05-01T11:33:07.882Z,78.51
2017-05-01T11:35:35.327Z,78.72
2017-05-01T11:38:02.781Z,78.13
2017-05-01T11:40:30.236Z,78.08
2017-05-01T11:42:57.657Z,77.89
2017-05-01T11:45:25.078Z,77.93
2017-05-01T11:47:52.507Z,78.13
2017-05-01T11:50:19.933Z,77.77
2017-05-01T11:52:47.358Z,77.71
2017-05-01T11:55:14.785Z,78.10
2017-05-01T11:57:42.223Z,77.95
2017-05-01T12:00:09.650Z,77.52
2017-05-01T12:02:42.930Z,77.59
2017-05-01T12:05:10.354Z,77.20
2017-05-01T12:07:37.818Z,77.69
2017-05-01T12:10:05.330Z,76.93
2017-05-01T12:12:36.055Z,76.80
2017-05-01T12:15:03.573Z,76.73
2017-05-01T12:17:31.098Z,76.78
2017-05-01T12:19:58.586Z,76.74
2017-05-01T12:22:30.150Z,76.88
2017-05-01T12:24:58.502Z,77.03
2017-05-01T12:27:25.942Z,76.58
2017-05-01T12:29:53.387Z,76.35
2017-05-01T12:32:20.863Z,77.18
2017-05-01T12:34:48.302Z,76.97
2017-05-01T12:37:15.734Z,76.74
2017-05-01T12:39:43.186Z,77.16
2017-05-01T12:42:22.063Z,76.93
2017-05-01T12:44:49.494Z,77.02
2017-05-01T12:47:17.010Z,76.62
2017-05-01T12:49:44.460Z,76.83
2017-05-01T12:52:11.915Z,76.93
2017-05-01T12:54:48.694Z,76.40
2017-05-01T12:57:16.190Z,76.54
2017-05-01T12:59:43.987Z,76.69
2017-05-01T13:02:12.447Z,76.95
2017-05-01T13:04:43.127Z,77.01
2017-05-01T13:07:10.554Z,77.02
2017-05-01T13:09:37.995Z,77.65
2017-05-01T13:12:05.446Z,78.01
2017-05-01T13:14:33.878Z,78.34
2017-05-01T13:17:01.326Z,78.19
2017-05-01T13:19:28.768Z,77.88
2017-05-01T13:21:56.205Z,78.02
2017-05-01T13:24:23.640Z,77.55
2017-05-01T13:26:51.076Z,77.78
2017-05-01T13:29:18.506Z,77.77
2017-05-01T13:31:45.996Z,78.26
2017-05-01T13:34:13.455Z,78.18
2017-05-01T13:36:40.890Z,77.81
2017-05-01T13:39:11.918Z,77.63
2017-05-01T13:41:39.352Z,77.86
2017-05-01T13:44:06.779Z,77.92
2017-05-01T13:46:34.223Z,77.77
2017-05-01T13:49:01.654Z,77.47
2017-05-01T13:51:29.090Z,78.13
2017-05-01T13:53:56.526Z,78.49
2017-05-01T13:56:23.954Z,78.00
2017-05-01T13:58:52.298Z,78.45
2017-05-01T14:01:19.735Z,78.03
2017-05-01T14:03:48.140Z,77.99
2017-05-01T14:06:15.571Z,78.38
2017-05-01T14:08:43.002Z,78.38
2017-05-01T14:11:10.434Z,78.27
2017-05-01T14:13:37.882Z,77.87
2017-05-01T14:16:05.334Z,78.05
2017-05-01T14:18:32.766Z,78.04
2017-05-01T14:21:01.202Z,77.96
2017-05-01T14:23:28.652Z,77.81
2017-05-01T14:25:56.103Z,78.24
2017-05-01T14:28:23.562Z,77.72
2017-05-01T14:30:51.015Z,77.67
2017-05-01T14:33:18.470Z,77.91
2017-05-01T14:35:45.917Z,77.67
2017-05-01T14:38:13.376Z,77.57
2017-05-01T14:40:40.814Z,77.67
2017-05-01T14:43:08.237Z,77.30
2017-05-01T14:45:35.670Z,77.61
2017-05-01T14:48:03.102Z,77.13
2017-05-01T14:50:30.523Z,77.60
2017-05-01T14:52:57.946Z,77.60
2017-05-01T14:55:25.379Z,77.71
2017-05-01T14:57:53.970Z,78.21
2017-05-01T15:00:21.400Z,78.21
2017-05-01T15:02:48.843Z,77.59
2017-05-01T15:05:16.278Z,77.38
2017-05-01T15:13:40.322Z,77.39
2017-05-01T15:16:07.854Z,77.54
2017-05-01T15:18:35.412Z,77.19
2017-05-01T15:21:02.862Z,77.52
2017-05-01T15:23:30.299Z,77.75
2017-05-01T15:25:57.740Z,77.83
2017-05-01T15:28:25.187Z,78.43
2017-05-01T15:30:52.623Z,77.83
2017-05-01T15:33:21.521Z,78.17
2017-05-01T15:35:48.979Z,77.89
2017-05-01T15:38:16.520Z,77.86
2017-05-01T15:40:53.942Z,78.31
2017-05-01T15:43:21.382Z,78.17
2017-05-01T15:45:50.067Z,78.22
2017-05-01T15:48:17.502Z,78.51
2017-05-01T15:50:44.954Z,78.61
2017-05-01T15:53:20.274Z,78.86
2017-05-01T15:55:47.835Z,78.62
2017-05-01T15:58:15.266Z,79.46
2017-05-01T16:00:42.771Z,78.42
2017-05-01T16:03:10.234Z,79.49
2017-05-01T16:05:37.684Z,79.10
2017-05-01T16:08:05.152Z,78.68
2017-05-01T16:10:37.568Z,78.43
2017-05-01T16:13:05.014Z,79.00
2017-05-01T16:15:32.447Z,79.04
2017-05-01T16:18:00.978Z,79.75
2017-05-01T16:20:28.478Z,80.23
2017-05-01T16:22:55.916Z,80.14
2017-05-01T16:25:23.426Z,80.18
2017-05-01T16:27:51.067Z,80.22
2017-05-01T16:30:18.653Z,80.21
2017-05-01T16:32:46.474Z,80.05
2017-05-01T16:35:13.942Z,79.73
2017-05-01T16:37:41.376Z,79.35
2017-05-01T16:40:08.806Z,80.45
2017-05-01T16:42:37.183Z,80.10
2017-05-01T16:45:04.606Z,80.12
2017-05-01T16:47:32.034Z,80.30
2017-05-01T16:49:59.469Z,80.43
2017-05-01T16:52:26.898Z,80.23
2017-05-01T16:54:54.321Z,79.82
2017-05-01T16:57:21.742Z,80.41
2017-05-01T16:59:49.171Z,80.32
2017-05-01T17:02:16.600Z,80.56
2017-05-01T17:04:44.030Z,80.40
2017-05-01T17:07:16.476Z,80.62
2017-05-01T17:09:43.917Z,80.50
2017-05-01T17:12:11.342Z,80.24
2017-05-01T17:14:38.770Z,80.47
2017-05-01T17:17:06.199Z,80.46
2017-05-01T17:19:33.617Z,80.12
2017-05-01T17:22:01.049Z,80.36
2017-05-01T17:24:28.499Z,80.11
2017-05-01T17:26:55.945Z,79.76
2017-05-01T17:29:23.375Z,80.25
2017-05-01T17:31:50.807Z,79.81
2017-05-01T17:34:18.239Z,79.67
2017-05-01T17:36:45.687Z,80.56
2017-05-01T17:39:13.110Z,80.34
2017-05-01T17:41:40.541Z,80.18
2017-05-01T17:44:07.973Z,80.37
2017-05-01T17:46:35.406Z,80.10
2017-05-01T17:49:02.838Z,80.01
2017-05-01T17:51:30.306Z,80.28
2017-05-01T17:53:57.758Z,80.32
2017-05-01T17:56:25.193Z,80.45
2017-05-01T17:58:52.617Z,80.13
2017-05-01T18:01:20.101Z,80.28
2017-05-01T18:03:47.535Z,80.79
2017-05-01T18:06:14.965Z,80.79
2017-05-01T18:08:42.392Z,80.96
2017-05-01T18:11:09.824Z,81.32
2017-05-01T18:13:37.251Z,81.37
2017-05-01T18:16:04.678Z,81.11
2017-05-01T18:18:32.135Z,80.84
2017-05-01T18:20:59.571Z,80.96
2017-05-01T18:23:26.996Z,81.32
2017-05-01T18:25:54.446Z,81.24
2017-05-01T18:28:21.875Z,81.09
2017-05-01T18:30:49.313Z,81.61
2017-05-01T18:33:18.730Z,81.31
2017-05-01T18:35:46.161Z,81.33
2017-05-01T18:38:13.590Z,81.61
2017-05-01T18:40:41.038Z,81.11
2017-05-01T18:43:08.462Z,81.63
2017-05-01T18:45:35.885Z,81.71
2017-05-01T18:48:03.414Z,81.83
2017-05-01T18:50:30.849Z,81.72
2017-05-01T18:52:58.275Z,82.05
2017-05-01T18:55:25.726Z,81.92
2017-05-01T18:57:53.163Z,81.93
2017-05-01T19:00:20.595Z,82.17
2017-05-01T19:02:48.039Z,82.22
2017-05-01T19:05:15.506Z,82.33
2017-05-01T19:07:42.942Z,82.05
2017-05-01T19:10:10.408Z,82.42
2017-05-01T19:12:37.849Z,81.95
2017-05-01T19:15:05.348Z,82.27
2017-05-01T19:17:32.794Z,82.09
2017-05-01T19:20:00.221Z,82.11
2017-05-01T19:22:27.654Z,81.90
2017-05-01T19:24:55.102Z,82.11
2017-05-01T19:27:22.538Z,82.46
2017-05-01T19:29:49.957Z,82.31
2017-05-01T19:32:17.412Z,82.52
2017-05-01T19:34:44.830Z,82.12
2017-05-01T19:37:12.253Z,82.47
2017-05-01T19:39:39.707Z,82.35
2017-05-01T19:42:07.139Z,82.72
2017-05-01T19:44:34.558Z,82.36
2017-05-01T19:47:02.002Z,82.76
2017-05-01T19:49:29.425Z,83.44
2017-05-01T19:51:56.962Z,83.12
2017-05-01T19:54:24.412Z,83.12
2017-05-01T19:56:51.858Z,83.08
2017-05-01T19:59:19.297Z,83.28
2017-05-01T20:01:46.746Z,83.46
2017-05-01T20:04:14.182Z,82.97
2017-05-01T20:06:41.625Z,82.81
2017-05-01T20:09:09.074Z,82.75
2017-05-01T20:11:36.642Z,82.93
2017-05-01T20:14:04.084Z,83.04
2017-05-01T20:16:31.537Z,82.93
2017-05-01T20:18:58.981Z,83.00
2017-05-01T20:21:27.266Z,84.27
2017-05-01T20:23:54.774Z,84.18
2017-05-01T20:26:23.191Z,84.40
2017-05-01T20:28:50.635Z,83.77
2017-05-01T20:31:18.091Z,83.63
2017-05-01T20:33:45.523Z,83.66
2017-05-01T20:36:12.962Z,83.37
2017-05-01T20:38:40.410Z,83.30
2017-05-01T20:41:08.869Z,83.08
2017-05-01T20:43:36.307Z,83.13
2017-05-01T20:46:03.773Z,83.13
2017-05-01T20:48:31.226Z,82.88
2017-05-01T20:50:58.668Z,82.78
2017-05-01T20:53:26.131Z,82.56
2017-05-01T20:55:57.791Z,82.53
2017-05-01T20:58:25.249Z,82.56
2017-05-01T21:00:52.718Z,82.35
2017-05-01T21:03:20.153Z,82.29
2017-05-01T21:05:50.801Z,82.21
2017-05-01T21:08:18.261Z,82.50
2017-05-01T21:10:45.698Z,82.07
2017-05-01T21:13:13.131Z,82.18
2017-05-01T21:15:40.594Z,82.10
2017-05-01T21:18:08.035Z,81.99
2017-05-01T21:20:35.476Z,82.34
2017-05-01T21:23:02.935Z,81.98
2017-05-01T21:25:30.369Z,81.88
2017-05-01T21:27:57.809Z,81.98
2017-05-01T21:30:25.272Z,81.78
2017-05-01T21:32:52.710Z,81.74
2017-05-01T21:35:22.127Z,81.78
2017-05-01T21:37:49.597Z,81.66
2017-05-01T21:40:17.042Z,81.86
2017-05-01T21:42:44.486Z,81.74
2017-05-01T21:45:11.950Z,81.81
2017-05-01T21:47:39.390Z,81.76
2017-05-01T21:50:06.821Z,81.62
2017-05-01T21:52:34.298Z,81.68
2017-05-01T21:55:01.746Z,81.76
2017-05-01T21:57:36.815Z,81.60
2017-05-01T22:00:04.247Z,81.64
2017-05-01T22:02:31.683Z,81.64
2017-05-01T22:04:59.148Z,81.82
2017-05-01T22:07:26.585Z,81.62
2017-05-01T22:09:54.024Z,81.87
2017-05-01T22:12:21.493Z,81.39
2017-05-01T22:14:48.919Z,81.53
2017-05-01T22:17:16.358Z,81.81
2017-05-01T22:19:43.819Z,81.80
2017-05-01T22:22:11.255Z,81.56
2017-05-01T22:24:38.703Z,81.76
2017-05-01T22:27:06.167Z,81.69
2017-05-01T22:29:33.626Z,81.74
2017-05-01T22:32:01.053Z,81.66
2017-05-01T22:34:28.526Z,81.59
2017-05-01T22:36:55.958Z,81.78
2017-05-01T22:39:23.395Z,81.81
2017-05-01T22:41:50.883Z,82.21
2017-05-01T22:44:18.311Z,81.62
2017-05-01T22:46:45.750Z,81.65
2017-05-01T22:49:13.197Z,81.92
2017-05-01T22:51:40.630Z,81.98
2017-05-01T22:54:08.059Z,81.94
2017-05-01T22:56:35.522Z,82.11
2017-05-01T22:59:02.956Z,82.09
2017-05-01T23:01:30.393Z,81.99
2017-05-01T23:03:57.843Z,82.41
2017-05-01T23:06:25.279Z,82.33
2017-05-01T23:08:52.709Z,82.44
2017-05-01T23:11:20.165Z,82.23
2017-05-01T23:13:47.606Z,82.06
2017-05-01T23:16:15.042Z,82.07
2017-05-01T23:18:42.498Z,82.60
2017-05-01T23:21:09.929Z,82.37
2017-05-01T23:23:37.366Z,82.26
2017-05-01T23:26:04.834Z,82.08
2017-05-01T23:28:32.294Z,82.64
2017-05-01T23:30:59.737Z,82.67
2017-05-01T23:33:27.191Z,82.45
2017-05-01T23:35:54.626Z,82.10
2017-05-01T23:38:22.063Z,82.27
2017-05-01T23:40:49.534Z,83.35
2017-05-01T23:43:16.973Z,82.78
2017-05-01T23:45:44.411Z,82.42
2017-05-01T23:48:11.862Z,82.58
2017-05-01T23:50:39.303Z,82.56
2017-05-01T23:53:06.742Z,82.27
2017-05-01T23:55:34.197Z,82.61
2017-05-01T23:58:01.639Z,82.70
