createdAt,value
2023-02-17T00:01:27.704Z,11.90
2023-02-17T00:03:55.129Z,11.90
2023-02-17T00:06:24.560Z,11.90
2023-02-17T00:08:51.902Z,11.90
2023-02-17T00:11:19.352Z,11.90
2023-02-17T00:13:46.822Z,11.90
2023-02-17T00:16:18.548Z,11.90
2023-02-17T00:18:45.878Z,11.90
2023-02-17T00:21:21.089Z,12.00
2023-02-17T00:23:48.847Z,12.10
2023-02-17T00:26:20.238Z,12.00
2023-02-17T00:28:48.068Z,12.10
2023-02-17T00:31:17.465Z,12.10
2023-02-17T00:33:44.390Z,12.10
2023-02-17T00:36:14.050Z,12.10
2023-02-17T00:38:41.037Z,12.20
2023-02-17T00:41:07.984Z,12.20
2023-02-17T00:43:34.973Z,12.20
2023-02-17T00:46:04.554Z,12.20
2023-02-17T00:48:32.474Z,12.20
2023-02-17T00:50:59.474Z,12.20
2023-02-17T00:53:26.619Z,12.20
2023-02-17T00:55:53.499Z,12.20
2023-02-17T00:58:20.608Z,12.20
2023-02-17T01:00:47.397Z,12.20
2023-02-17T01:03:14.184Z,12.20
2023-02-17T01:05:43.158Z,12.20
2023-02-17T01:08:10.482Z,12.20
2023-02-17T01:10:42.232Z,12.20
2023-02-17T01:13:09.302Z,12.20
2023-02-17T01:15:41.377Z,12.20
2023-02-17T01:18:08.249Z,12.20
2023-02-17T01:20:36.140Z,12.20
2023-02-17T01:23:02.883Z,12.20
2023-02-17T01:25:29.950Z,12.20
2023-02-17T01:27:57.151Z,12.20
2023-02-17T01:30:24.004Z,12.20
2023-02-17T01:32:50.839Z,12.20
2023-02-17T01:35:17.624Z,12.20
2023-02-17T01:37:44.316Z,12.20
2023-02-17T01:40:13.559Z,12.20
2023-02-17T01:42:40.536Z,12.20
2023-02-17T01:45:19.494Z,12.30
2023-02-17T01:47:51.364Z,12.30
2023-02-17T01:50:24.258Z,12.20
2023-02-17T01:52:53.728Z,12.20
2023-02-17T01:55:23.108Z,12.20
2023-02-17T01:57:52.134Z,12.30
2023-02-17T02:00:20.597Z,12.20
2023-02-17T02:02:49.696Z,12.20
2023-02-17T02:05:19.017Z,12.30
2023-02-17T02:07:48.578Z,12.30
2023-02-17T02:10:17.897Z,12.30
2023-02-17T02:12:45.326Z,12.30
2023-02-17T02:15:15.586Z,12.30
2023-02-17T02:18:03.964Z,12.30
2023-02-17T02:20:39.791Z,12.30
2023-02-17T02:23:12.246Z,12.30
2023-02-17T02:26:12.126Z,12.30
2023-02-17T02:28:44.808Z,12.30
2023-02-17T02:31:37.989Z,12.30
2023-02-17T02:34:28.586Z,12.30
2023-02-17T02:37:14.899Z,12.20
2023-02-17T02:39:47.091Z,12.20
2023-02-17T02:42:17.560Z,12.30
2023-02-17T02:44:44.295Z,12.30
2023-02-17T02:47:59.039Z,12.30
2023-02-17T02:50:40.693Z,12.30
2023-02-17T02:53:30.757Z,12.20
2023-02-17T02:56:29.898Z,12.20
2023-02-17T02:59:23.356Z,12.20
2023-02-17T03:02:13.604Z,12.20
2023-02-17T03:04:52.760Z,12.20
2023-02-17T03:07:28.400Z,12.20
2023-02-17T03:09:58.124Z,12.20
2023-02-17T03:12:25.775Z,12.20
2023-02-17T03:15:04.491Z,12.20
2023-02-17T03:17:33.037Z,12.20
2023-02-17T03:20:03.506Z,12.20
2023-02-17T03:22:38.191Z,12.20
2023-02-17T03:25:05.482Z,12.20
2023-02-17T03:27:32.239Z,12.20
2023-02-17T03:29:59.060Z,12.20
2023-02-17T03:32:25.955Z,12.20
2023-02-17T03:34:52.738Z,12.20
2023-02-17T03:37:19.482Z,12.20
2023-02-17T03:39:46.273Z,12.20
2023-02-17T03:42:12.994Z,12.20
2023-02-17T03:44:39.815Z,12.20
2023-02-17T03:47:07.445Z,12.20
2023-02-17T03:49:34.137Z,12.20
2023-02-17T03:52:00.942Z,12.20
2023-02-17T03:54:27.913Z,12.20
2023-02-17T03:56:54.648Z,12.20
2023-02-17T03:59:21.524Z,12.20
2023-02-17T04:01:48.266Z,12.20
2023-02-17T04:04:15.369Z,12.20
2023-02-17T04:06:42.483Z,12.20
2023-02-17T04:09:09.295Z,12.30
2023-02-17T04:11:36.025Z,12.30
2023-02-17T04:14:02.793Z,12.20
2023-02-17T04:16:29.545Z,12.20
2023-02-17T04:18:56.349Z,12.20
2023-02-17T04:21:23.030Z,12.20
2023-02-17T04:23:49.828Z,12.20
2023-02-17T04:26:16.678Z,12.20
2023-02-17T04:28:43.602Z,12.30
2023-02-17T04:31:10.531Z,12.30
2023-02-17T04:33:38.048Z,12.30
2023-02-17T04:36:05.920Z,12.30
2023-02-17T04:38:34.093Z,12.30
2023-02-17T04:41:02.081Z,12.30
2023-02-17T04:43:29.504Z,12.30
2023-02-17T04:45:56.767Z,12.30
2023-02-17T04:48:24.453Z,12.30
2023-02-17T04:50:51.726Z,12.30
2023-02-17T04:53:19.107Z,12.30
2023-02-17T04:55:50.420Z,12.40
2023-02-17T04:58:17.754Z,12.30
2023-02-17T05:00:46.019Z,12.30
2023-02-17T05:03:12.772Z,12.30
2023-02-17T05:05:39.606Z,12.30
2023-02-17T05:08:06.615Z,12.20
2023-02-17T05:10:33.447Z,12.20
2023-02-17T05:13:00.471Z,12.30
2023-02-17T05:15:27.218Z,12.30
2023-02-17T05:17:54.005Z,12.30
2023-02-17T05:20:20.968Z,12.30
2023-02-17T05:22:47.673Z,12.30
2023-02-17T05:25:14.544Z,12.30
2023-02-17T05:27:41.268Z,12.30
2023-02-17T05:30:08.638Z,12.30
2023-02-17T05:32:35.417Z,12.30
2023-02-17T05:35:02.173Z,12.30
2023-02-17T05:37:28.954Z,12.30
2023-02-17T05:39:55.660Z,12.30
2023-02-17T05:42:22.495Z,12.30
2023-02-17T05:44:49.242Z,12.30
2023-02-17T05:47:16.023Z,12.30
2023-02-17T05:49:42.795Z,12.30
2023-02-17T05:52:09.546Z,12.40
2023-02-17T05:54:36.256Z,12.30
2023-02-17T05:57:03.352Z,12.30
2023-02-17T05:59:30.189Z,12.30
2023-02-17T06:01:56.880Z,12.30
2023-02-17T06:04:23.658Z,12.40
2023-02-17T06:06:50.411Z,12.40
2023-02-17T06:09:17.199Z,12.40
2023-02-17T06:11:43.951Z,12.40
2023-02-17T06:14:10.712Z,12.40
2023-02-17T06:16:37.456Z,12.40
2023-02-17T06:19:05.230Z,12.40
2023-02-17T06:21:33.208Z,12.40
2023-02-17T06:23:59.890Z,12.40
2023-02-17T06:26:26.762Z,12.40
2023-02-17T06:28:53.514Z,12.50
2023-02-17T06:31:20.355Z,12.50
2023-02-17T06:33:47.435Z,12.50
2023-02-17T06:36:14.180Z,12.40
2023-02-17T06:38:41.004Z,12.40
2023-02-17T06:41:07.726Z,12.50
2023-02-17T06:43:34.402Z,12.50
2023-02-17T06:46:01.081Z,12.50
2023-02-17T06:48:27.899Z,12.50
2023-02-17T06:50:54.892Z,12.50
2023-02-17T06:53:21.588Z,12.50
2023-02-17T06:55:48.302Z,12.50
2023-02-17T06:58:14.993Z,12.50
2023-02-17T07:00:41.728Z,12.50
2023-02-17T07:03:08.610Z,12.60
2023-02-17T07:05:36.616Z,12.60
2023-02-17T07:08:04.507Z,12.60
2023-02-17T07:10:32.028Z,12.60
2023-02-17T07:12:58.975Z,12.60
2023-02-17T07:15:25.911Z,12.60
2023-02-17T07:17:52.693Z,12.60
2023-02-17T07:20:19.687Z,12.60
2023-02-17T07:22:46.598Z,12.70
2023-02-17T07:25:13.317Z,12.70
2023-02-17T07:27:40.176Z,12.70
2023-02-17T07:30:07.535Z,12.70
2023-02-17T07:32:35.640Z,12.70
2023-02-17T07:35:02.465Z,12.80
2023-02-17T07:37:29.353Z,12.80
2023-02-17T07:39:57.237Z,12.80
2023-02-17T07:42:24.451Z,12.80
2023-02-17T07:44:51.299Z,12.80
2023-02-17T07:47:18.231Z,12.80
2023-02-17T07:49:44.961Z,12.90
2023-02-17T07:52:11.776Z,12.90
2023-02-17T07:54:38.595Z,12.90
2023-02-17T07:57:05.272Z,13.00
2023-02-17T07:59:32.084Z,13.00
2023-02-17T08:01:58.821Z,13.00
2023-02-17T08:04:25.929Z,13.00
2023-02-17T08:06:52.696Z,13.10
2023-02-17T08:09:37.992Z,13.10
2023-02-17T08:12:23.193Z,13.00
2023-02-17T08:14:49.914Z,13.10
2023-02-17T08:17:16.589Z,13.10
2023-02-17T08:19:48.572Z,13.10
2023-02-17T08:22:17.641Z,13.10
2023-02-17T08:24:45.272Z,13.20
2023-02-17T08:27:13.305Z,13.20
2023-02-17T08:29:39.987Z,13.20
2023-02-17T08:32:06.898Z,13.20
2023-02-17T08:34:34.065Z,13.20
2023-02-17T08:37:03.646Z,13.30
2023-02-17T08:39:31.091Z,13.30
2023-02-17T08:41:57.850Z,13.40
2023-02-17T08:44:24.968Z,13.50
2023-02-17T08:46:52.478Z,13.50
2023-02-17T08:49:22.543Z,13.50
2023-02-17T08:51:49.648Z,13.50
2023-02-17T08:54:16.809Z,13.60
2023-02-17T08:56:44.878Z,13.60
2023-02-17T08:59:12.912Z,13.70
2023-02-17T09:01:40.465Z,13.70
2023-02-17T09:04:09.441Z,13.80
2023-02-17T09:06:39.316Z,13.80
2023-02-17T09:09:08.839Z,13.80
2023-02-17T09:11:35.928Z,13.90
2023-02-17T09:14:02.829Z,13.90
2023-02-17T09:16:29.775Z,14.00
2023-02-17T09:18:56.695Z,14.10
2023-02-17T09:21:23.860Z,14.10
2023-02-17T09:23:52.492Z,14.20
2023-02-17T09:26:19.721Z,14.30
2023-02-17T09:28:47.310Z,14.40
2023-02-17T09:31:22.792Z,14.40
2023-02-17T09:33:50.669Z,14.50
2023-02-17T09:36:24.372Z,14.60
2023-02-17T09:38:52.029Z,14.70
2023-02-17T09:41:21.773Z,14.80
2023-02-17T09:43:50.673Z,14.80
2023-02-17T09:46:35.759Z,14.90
2023-02-17T09:49:14.061Z,15.10
2023-02-17T09:52:07.230Z,15.20
2023-02-17T09:54:54.963Z,15.20
2023-02-17T09:57:26.852Z,15.10
2023-02-17T10:00:02.809Z,15.20
2023-02-17T10:03:04.002Z,15.30
2023-02-17T10:05:38.563Z,15.30
2023-02-17T10:08:12.955Z,15.40
2023-02-17T10:11:08.290Z,15.50
2023-02-17T10:13:36.736Z,15.50
2023-02-17T10:16:10.482Z,15.60
2023-02-17T10:18:47.405Z,15.70
2023-02-17T10:21:22.159Z,15.80
2023-02-17T10:23:49.078Z,15.80
2023-02-17T10:26:46.554Z,15.90
2023-02-17T10:29:43.073Z,15.90
2023-02-17T10:32:25.207Z,16.00
2023-02-17T10:35:15.156Z,16.00
2023-02-17T10:38:06.192Z,16.10
2023-02-17T10:40:34.204Z,16.10
2023-02-17T10:43:07.291Z,16.10
2023-02-17T10:45:38.237Z,16.30
2023-02-17T10:48:12.940Z,16.40
2023-02-17T10:50:41.875Z,16.40
2023-02-17T10:53:20.069Z,16.50
2023-02-17T10:56:14.530Z,16.50
2023-02-17T10:58:47.502Z,16.50
2023-02-17T11:01:14.670Z,16.50
2023-02-17T11:03:41.979Z,16.60
2023-02-17T11:06:22.280Z,16.50
2023-02-17T11:08:48.996Z,16.40
2023-02-17T11:11:27.974Z,16.50
2023-02-17T11:14:06.927Z,16.50
2023-02-17T11:17:05.148Z,16.40
2023-02-17T11:19:35.152Z,16.50
2023-02-17T11:22:25.938Z,16.40
2023-02-17T11:25:01.118Z,16.40
2023-02-17T11:27:27.911Z,16.30
2023-02-17T11:30:06.086Z,16.20
2023-02-17T11:32:32.940Z,16.30
2023-02-17T11:35:03.446Z,16.30
2023-02-17T11:37:32.848Z,16.30
2023-02-17T11:40:00.288Z,16.30
2023-02-17T11:42:30.165Z,16.40
2023-02-17T11:45:02.285Z,16.40
2023-02-17T11:47:47.248Z,16.40
2023-02-17T11:50:43.827Z,16.50
2023-02-17T11:53:28.241Z,16.50
2023-02-17T11:55:59.474Z,16.40
2023-02-17T11:58:47.527Z,16.40
2023-02-17T12:01:21.474Z,16.50
2023-02-17T12:04:13.073Z,16.60
2023-02-17T12:07:04.669Z,16.60
2023-02-17T12:09:46.795Z,16.60
2023-02-17T12:12:23.446Z,16.50
2023-02-17T12:15:20.820Z,16.60
2023-02-17T12:18:08.922Z,16.50
2023-02-17T12:20:51.327Z,16.60
2023-02-17T12:24:05.439Z,16.60
2023-02-17T12:26:43.857Z,16.60
2023-02-17T12:29:34.765Z,16.50
2023-02-17T12:32:24.457Z,16.60
2023-02-17T12:34:55.776Z,16.80
2023-02-17T12:37:27.038Z,16.90
2023-02-17T12:39:57.187Z,17.10
2023-02-17T12:42:29.729Z,17.20
2023-02-17T12:45:02.600Z,17.10
2023-02-17T12:47:41.518Z,16.90
2023-02-17T12:50:21.098Z,16.80
2023-02-17T12:52:52.908Z,16.60
2023-02-17T12:55:46.798Z,16.60
2023-02-17T12:58:18.136Z,16.80
2023-02-17T13:00:49.563Z,16.90
2023-02-17T13:03:16.496Z,16.80
2023-02-17T13:06:08.343Z,16.90
2023-02-17T13:08:43.961Z,16.90
2023-02-17T13:11:34.010Z,16.90
2023-02-17T13:14:28.745Z,17.00
2023-02-17T13:16:56.108Z,17.00
2023-02-17T13:19:33.882Z,16.90
2023-02-17T13:22:02.484Z,16.90
2023-02-17T13:24:38.018Z,16.80
2023-02-17T13:27:20.702Z,16.70
2023-02-17T13:30:03.415Z,16.70
2023-02-17T13:32:33.795Z,16.70
2023-02-17T13:35:08.259Z,16.60
2023-02-17T13:37:34.926Z,16.80
2023-02-17T13:40:24.126Z,16.80
2023-02-17T13:42:53.243Z,16.80
2023-02-17T13:45:33.436Z,16.80
2023-02-17T13:48:31.417Z,16.80
2023-02-17T13:51:04.053Z,16.80
2023-02-17T13:53:42.198Z,16.80
2023-02-17T13:56:27.112Z,16.70
2023-02-17T13:58:54.040Z,16.70
2023-02-17T14:01:27.077Z,16.60
2023-02-17T14:03:56.220Z,16.50
2023-02-17T14:06:29.116Z,16.40
2023-02-17T14:08:56.656Z,16.40
2023-02-17T14:11:30.730Z,16.30
2023-02-17T14:13:59.914Z,16.30
2023-02-17T14:16:35.936Z,16.20
2023-02-17T14:19:07.019Z,16.20
2023-02-17T14:21:34.591Z,16.20
2023-02-17T14:24:01.888Z,16.20
2023-02-17T14:26:47.647Z,16.20
2023-02-17T14:29:15.509Z,16.10
2023-02-17T14:31:43.605Z,16.10
2023-02-17T14:34:31.339Z,16.10
2023-02-17T14:37:18.273Z,16.10
2023-02-17T14:39:45.024Z,16.20
2023-02-17T14:42:11.745Z,16.20
2023-02-17T14:44:39.603Z,16.20
2023-02-17T14:47:06.504Z,16.10
2023-02-17T14:49:33.186Z,16.10
2023-02-17T14:52:01.066Z,16.00
2023-02-17T14:54:30.459Z,16.00
2023-02-17T14:57:07.694Z,16.00
2023-02-17T14:59:34.542Z,15.80
2023-02-17T15:02:01.610Z,15.80
2023-02-17T15:04:28.431Z,15.80
2023-02-17T15:06:55.368Z,15.80
2023-02-17T15:09:30.807Z,15.80
2023-02-17T15:11:58.488Z,15.80
2023-02-17T15:14:25.231Z,15.80
2023-02-17T15:16:52.014Z,15.60
2023-02-17T15:19:18.915Z,15.60
2023-02-17T15:21:51.640Z,15.60
2023-02-17T15:24:23.302Z,15.60
2023-02-17T15:26:50.394Z,15.50
2023-02-17T15:29:22.446Z,15.40
2023-02-17T15:31:51.284Z,15.30
2023-02-17T15:34:21.286Z,15.20
2023-02-17T15:36:48.281Z,15.20
2023-02-17T15:39:18.294Z,15.10
2023-02-17T15:41:47.319Z,15.10
2023-02-17T15:44:31.740Z,15.00
2023-02-17T15:46:58.482Z,14.90
2023-02-17T15:49:25.281Z,14.90
2023-02-17T15:51:52.109Z,14.90
2023-02-17T15:54:19.446Z,14.90
2023-02-17T15:56:52.410Z,14.80
2023-02-17T15:59:25.481Z,14.80
2023-02-17T16:01:56.046Z,14.80
2023-02-17T16:04:23.217Z,14.80
2023-02-17T16:06:49.985Z,14.80
2023-02-17T16:09:16.851Z,14.70
2023-02-17T16:11:52.770Z,14.60
2023-02-17T16:14:35.209Z,14.50
2023-02-17T16:17:03.432Z,14.50
2023-02-17T16:19:31.500Z,14.40
2023-02-17T16:21:58.438Z,14.40
2023-02-17T16:24:25.164Z,14.40
2023-02-17T16:26:52.140Z,14.30
2023-02-17T16:29:21.563Z,14.20
2023-02-17T16:31:49.485Z,14.10
2023-02-17T16:34:24.578Z,14.00
2023-02-17T16:36:54.070Z,13.80
2023-02-17T16:39:21.459Z,13.70
2023-02-17T16:41:49.149Z,13.70
2023-02-17T16:44:17.969Z,13.70
2023-02-17T16:46:53.332Z,13.70
2023-02-17T16:49:32.534Z,13.60
2023-02-17T16:52:16.858Z,13.50
2023-02-17T16:54:43.579Z,13.40
2023-02-17T16:57:19.045Z,13.40
2023-02-17T16:59:46.763Z,13.30
2023-02-17T17:02:14.105Z,13.30
2023-02-17T17:04:40.928Z,13.20
2023-02-17T17:07:10.620Z,13.30
2023-02-17T17:09:37.459Z,13.20
2023-02-17T17:12:04.359Z,13.30
2023-02-17T17:14:31.057Z,13.30
2023-02-17T17:17:00.862Z,13.40
2023-02-17T17:19:27.593Z,13.30
2023-02-17T17:21:54.396Z,13.30
2023-02-17T17:24:21.754Z,13.40
2023-02-17T17:26:51.224Z,13.30
2023-02-17T17:29:18.853Z,13.30
2023-02-17T17:31:46.036Z,13.30
2023-02-17T17:34:12.871Z,13.30
2023-02-17T17:36:42.694Z,13.30
2023-02-17T17:39:18.343Z,13.20
2023-02-17T17:41:45.446Z,13.30
2023-02-17T17:44:12.125Z,13.30
2023-02-17T17:46:40.250Z,13.30
2023-02-17T17:49:10.358Z,13.40
2023-02-17T17:51:38.608Z,13.30
2023-02-17T17:54:06.517Z,13.30
2023-02-17T17:56:37.586Z,13.40
2023-02-17T17:59:04.881Z,13.30
2023-02-17T18:01:32.105Z,13.40
2023-02-17T18:04:00.293Z,13.40
2023-02-17T18:06:33.833Z,13.30
2023-02-17T18:09:04.529Z,13.20
2023-02-17T18:11:32.899Z,13.20
2023-02-17T18:14:02.473Z,13.20
2023-02-17T18:16:30.485Z,13.20
2023-02-17T18:18:59.474Z,13.10
2023-02-17T18:21:26.364Z,13.10
2023-02-17T18:23:53.053Z,13.10
2023-02-17T18:26:19.837Z,13.20
2023-02-17T18:28:46.624Z,13.10
2023-02-17T18:31:15.595Z,13.10
2023-02-17T18:33:43.346Z,13.00
2023-02-17T18:36:13.613Z,13.10
2023-02-17T18:38:40.529Z,13.00
2023-02-17T18:41:07.552Z,13.00
2023-02-17T18:43:34.699Z,13.10
2023-02-17T18:46:01.461Z,13.00
2023-02-17T18:48:28.382Z,13.10
2023-02-17T18:50:55.120Z,13.00
2023-02-17T18:53:22.023Z,13.00
2023-02-17T18:55:49.820Z,13.00
2023-02-17T18:58:16.653Z,13.00
2023-02-17T19:00:43.346Z,13.00
2023-02-17T19:03:10.082Z,13.10
2023-02-17T19:05:36.804Z,13.10
2023-02-17T19:08:03.776Z,13.00
2023-02-17T19:10:30.503Z,13.10
2023-02-17T19:12:57.277Z,13.10
2023-02-17T19:15:23.974Z,13.00
2023-02-17T19:17:54.304Z,13.00
2023-02-17T19:20:20.989Z,13.00
2023-02-17T19:22:47.699Z,13.00
2023-02-17T19:25:14.431Z,12.90
2023-02-17T19:27:41.910Z,12.90
2023-02-17T19:30:10.020Z,13.00
2023-02-17T19:32:37.117Z,12.90
2023-02-17T19:35:04.098Z,12.90
2023-02-17T19:37:31.017Z,12.90
2023-02-17T19:39:57.806Z,12.90
2023-02-17T19:42:24.483Z,12.80
2023-02-17T19:44:51.202Z,12.80
2023-02-17T19:47:17.947Z,12.80
2023-02-17T19:49:44.759Z,12.90
2023-02-17T19:52:11.479Z,12.90
2023-02-17T19:54:38.203Z,12.80
2023-02-17T19:57:04.892Z,12.80
2023-02-17T19:59:33.595Z,12.80
2023-02-17T20:02:00.447Z,12.80
2023-02-17T20:04:27.346Z,12.70
2023-02-17T20:06:54.151Z,12.70
2023-02-17T20:09:22.714Z,12.70
2023-02-17T20:11:53.025Z,12.70
2023-02-17T20:14:20.838Z,12.70
2023-02-17T20:16:48.734Z,12.70
2023-02-17T20:19:15.958Z,12.70
2023-02-17T20:21:44.878Z,12.70
2023-02-17T20:24:14.224Z,12.70
2023-02-17T20:26:44.777Z,12.70
2023-02-17T20:29:12.511Z,12.70
2023-02-17T20:31:40.912Z,12.60
2023-02-17T20:34:17.633Z,12.60
2023-02-17T20:36:44.385Z,12.60
2023-02-17T20:39:11.166Z,12.60
2023-02-17T20:41:37.881Z,12.60
2023-02-17T20:44:05.172Z,12.70
2023-02-17T20:46:32.388Z,12.60
2023-02-17T20:48:59.132Z,12.70
2023-02-17T20:51:25.904Z,12.70
2023-02-17T20:53:52.594Z,12.60
2023-02-17T20:56:23.203Z,12.60
2023-02-17T20:58:51.873Z,12.70
2023-02-17T21:01:19.890Z,12.60
2023-02-17T21:03:47.170Z,12.50
2023-02-17T21:06:21.159Z,12.50
2023-02-17T21:08:51.193Z,12.50
2023-02-17T21:11:17.964Z,12.50
2023-02-17T21:13:45.251Z,12.40
2023-02-17T21:16:14.650Z,12.40
2023-02-17T21:18:41.543Z,12.40
2023-02-17T21:21:08.413Z,12.40
2023-02-17T21:23:35.152Z,12.40
2023-02-17T21:26:01.936Z,12.30
2023-02-17T21:28:28.683Z,12.30
2023-02-17T21:30:55.402Z,12.30
2023-02-17T21:33:22.252Z,12.30
2023-02-17T21:35:48.994Z,12.30
2023-02-17T21:38:16.834Z,12.40
2023-02-17T21:40:43.512Z,12.30
2023-02-17T21:43:30.121Z,12.30
2023-02-17T21:45:56.893Z,12.30
2023-02-17T21:48:23.603Z,12.30
2023-02-17T21:50:50.389Z,12.30
2023-02-17T21:53:17.073Z,12.30
2023-02-17T21:55:43.739Z,12.30
2023-02-17T21:58:10.462Z,12.30
2023-02-17T22:00:37.250Z,12.30
2023-02-17T22:03:03.989Z,12.30
2023-02-17T22:05:31.688Z,12.30
2023-02-17T22:07:58.383Z,12.20
2023-02-17T22:10:25.063Z,12.20
2023-02-17T22:12:52.976Z,12.20
2023-02-17T22:15:19.751Z,12.30
2023-02-17T22:17:48.017Z,12.20
2023-02-17T22:20:15.408Z,12.20
2023-02-17T22:22:42.071Z,12.20
2023-02-17T22:25:08.733Z,12.20
2023-02-17T22:27:35.423Z,12.20
2023-02-17T22:30:02.446Z,12.20
2023-02-17T22:32:29.136Z,12.20
2023-02-17T22:34:55.998Z,12.20
2023-02-17T22:37:22.709Z,12.30
2023-02-17T22:39:53.756Z,12.30
2023-02-17T22:42:21.233Z,12.20
2023-02-17T22:44:48.316Z,12.30
2023-02-17T22:47:15.273Z,12.30
2023-02-17T22:49:42.864Z,12.30
2023-02-17T22:52:11.346Z,12.30
2023-02-17T22:54:38.944Z,12.30
2023-02-17T22:57:05.651Z,12.40
2023-02-17T22:59:32.371Z,12.30
2023-02-17T23:01:59.688Z,12.30
2023-02-17T23:04:26.614Z,12.30
2023-02-17T23:06:53.382Z,12.30
2023-02-17T23:09:20.256Z,12.30
2023-02-17T23:11:50.488Z,12.20
2023-02-17T23:14:25.130Z,12.30
2023-02-17T23:16:53.548Z,12.30
2023-02-17T23:19:22.594Z,12.20
2023-02-17T23:21:53.960Z,12.30
2023-02-17T23:24:21.850Z,12.20
2023-02-17T23:26:49.529Z,12.20
2023-02-17T23:29:17.250Z,12.20
2023-02-17T23:31:44.680Z,12.10
2023-02-17T23:34:13.941Z,12.10
2023-02-17T23:36:41.878Z,12.20
2023-02-17T23:39:09.435Z,12.10
2023-02-17T23:41:37.767Z,12.10
2023-02-17T23:44:06.396Z,12.10
2023-02-17T23:46:33.259Z,12.10
2023-02-17T23:49:00.241Z,12.20
2023-02-17T23:51:27.097Z,12.10
2023-02-17T23:53:53.764Z,12.10
2023-02-17T23:56:26.416Z,12.10
2023-02-17T23:58:54.090Z,12.10
