createdAt,value
2023-05-09T00:00:50.080Z,48.14
2023-05-09T00:03:19.543Z,48.31
2023-05-09T00:05:48.002Z,47.89
2023-05-09T00:08:16.170Z,48.20
2023-05-09T00:10:44.650Z,48.07
2023-05-09T00:13:13.983Z,48.34
2023-05-09T00:15:42.197Z,48.12
2023-05-09T00:18:11.167Z,48.39
2023-05-09T00:20:40.992Z,48.92
2023-05-09T00:23:09.111Z,48.82
2023-05-09T00:25:37.283Z,48.85
2023-05-09T00:28:05.844Z,48.97
2023-05-09T00:30:33.977Z,49.01
2023-05-09T00:33:02.202Z,49.33
2023-05-09T00:35:32.274Z,49.42
2023-05-09T00:38:01.745Z,49.64
2023-05-09T00:40:29.855Z,49.85
2023-05-09T00:43:00.448Z,49.77
2023-05-09T00:45:28.565Z,49.68
2023-05-09T00:47:57.370Z,49.94
2023-05-09T00:50:25.717Z,50.07
2023-05-09T00:52:53.937Z,50.08
2023-05-09T00:55:24.448Z,50.46
2023-05-09T00:57:52.544Z,50.42
2023-05-09T01:00:20.690Z,50.47
2023-05-09T01:02:53.067Z,50.61
2023-05-09T01:05:22.302Z,50.67
2023-05-09T01:07:58.563Z,50.67
2023-05-09T01:10:33.079Z,50.54
2023-05-09T01:13:05.895Z,50.92
2023-05-09T01:15:38.371Z,50.82
2023-05-09T01:18:12.810Z,51.10
2023-05-09T01:20:45.648Z,51.13
2023-05-09T01:23:30.257Z,51.32
2023-05-09T01:26:04.284Z,51.34
2023-05-09T01:28:42.758Z,51.65
2023-05-09T01:31:12.290Z,51.78
2023-05-09T01:33:43.683Z,52.29
2023-05-09T01:36:16.141Z,52.08
2023-05-09T01:38:45.286Z,52.13
2023-05-09T01:41:14.445Z,52.38
2023-05-09T01:43:44.050Z,52.42
2023-05-09T01:46:14.102Z,52.33
2023-05-09T01:48:43.218Z,52.90
2023-05-09T01:51:12.363Z,52.71
2023-05-09T01:53:41.234Z,52.97
2023-05-09T01:56:10.525Z,52.97
2023-05-09T02:01:15.826Z,53.33
2023-05-09T02:03:46.231Z,53.61
2023-05-09T02:06:14.965Z,53.76
2023-05-09T02:08:43.712Z,53.90
2023-05-09T02:11:11.971Z,54.05
2023-05-09T02:13:40.227Z,54.17
2023-05-09T02:16:09.230Z,54.13
2023-05-09T02:18:38.713Z,54.06
2023-05-09T02:21:07.307Z,54.19
2023-05-09T02:23:35.693Z,54.21
2023-05-09T02:26:04.268Z,54.35
2023-05-09T02:28:32.760Z,54.59
2023-05-09T02:31:03.401Z,54.76
2023-05-09T02:33:35.001Z,54.82
2023-05-09T02:36:05.900Z,54.93
2023-05-09T02:38:34.377Z,55.07
2023-05-09T02:41:02.540Z,55.18
2023-05-09T02:43:45.901Z,55.17
2023-05-09T02:46:14.083Z,55.61
2023-05-09T02:48:42.198Z,55.74
2023-05-09T02:51:11.706Z,55.86
2023-05-09T02:53:39.762Z,56.23
2023-05-09T02:56:08.893Z,56.43
2023-05-09T02:58:36.971Z,56.41
2023-05-09T03:01:05.138Z,56.63
2023-05-09T03:03:34.669Z,56.63
2023-05-09T03:06:02.985Z,56.75
2023-05-09T03:08:32.429Z,56.87
2023-05-09T03:11:00.484Z,57.01
2023-05-09T03:13:28.530Z,57.41
2023-05-09T03:15:56.641Z,57.45
2023-05-09T03:18:24.849Z,57.85
2023-05-09T03:20:52.962Z,57.91
2023-05-09T03:23:21.019Z,57.90
2023-05-09T03:25:50.536Z,58.07
2023-05-09T03:32:00.105Z,58.22
2023-05-09T03:34:28.249Z,58.53
2023-05-09T03:36:56.356Z,58.46
2023-05-09T03:39:24.451Z,58.84
2023-05-09T03:41:53.939Z,59.06
2023-05-09T03:44:22.019Z,59.07
2023-05-09T03:46:50.190Z,59.33
2023-05-09T03:49:18.324Z,59.48
2023-05-09T03:51:46.415Z,59.51
2023-05-09T03:54:14.502Z,59.83
2023-05-09T03:56:42.660Z,59.67
2023-05-09T03:59:12.137Z,60.07
2023-05-09T04:01:40.902Z,60.18
2023-05-09T04:04:09.107Z,60.52
2023-05-09T04:06:37.531Z,60.40
2023-05-09T04:09:05.822Z,60.47
2023-05-09T04:11:33.931Z,60.57
2023-05-09T04:14:03.252Z,60.69
2023-05-09T04:16:32.911Z,60.63
2023-05-09T04:19:01.018Z,60.77
2023-05-09T04:21:29.128Z,60.63
2023-05-09T04:23:57.207Z,60.77
2023-05-09T04:26:25.899Z,60.90
2023-05-09T04:28:54.022Z,60.69
2023-05-09T04:31:23.209Z,60.72
2023-05-09T04:33:52.814Z,60.85
2023-05-09T04:36:21.125Z,60.83
2023-05-09T04:38:49.753Z,60.76
2023-05-09T04:41:17.868Z,60.62
2023-05-09T04:43:45.993Z,60.71
2023-05-09T04:46:14.156Z,60.63
2023-05-09T04:48:42.534Z,60.52
2023-05-09T04:51:12.189Z,60.33
2023-05-09T04:53:40.454Z,60.13
2023-05-09T04:56:08.862Z,59.88
2023-05-09T04:58:38.457Z,59.87
2023-05-09T05:01:06.765Z,59.48
2023-05-09T05:03:34.907Z,59.61
2023-05-09T05:06:03.008Z,59.72
2023-05-09T05:08:32.522Z,59.47
2023-05-09T05:11:00.601Z,59.75
2023-05-09T05:13:28.701Z,59.52
2023-05-09T05:15:57.943Z,58.95
2023-05-09T05:18:26.057Z,58.70
2023-05-09T05:20:54.166Z,58.11
2023-05-09T05:23:22.271Z,57.86
2023-05-09T05:25:51.717Z,57.27
2023-05-09T05:28:19.825Z,56.64
2023-05-09T05:30:47.961Z,56.19
2023-05-09T05:33:16.039Z,56.17
2023-05-09T05:35:44.102Z,55.24
2023-05-09T05:38:12.252Z,55.40
2023-05-09T05:40:40.359Z,54.51
2023-05-09T05:43:09.815Z,54.33
2023-05-09T05:45:37.944Z,54.08
2023-05-09T05:48:06.488Z,53.87
2023-05-09T05:50:34.589Z,53.73
2023-05-09T05:53:02.643Z,53.37
2023-05-09T05:55:30.718Z,53.41
2023-05-09T05:57:58.819Z,53.24
2023-05-09T06:00:28.526Z,52.85
2023-05-09T06:02:56.725Z,52.43
2023-05-09T06:05:24.956Z,52.30
2023-05-09T06:07:53.414Z,52.13
2023-05-09T06:10:21.700Z,51.93
2023-05-09T06:12:49.944Z,51.66
2023-05-09T06:15:18.809Z,51.53
2023-05-09T06:17:48.298Z,51.11
2023-05-09T06:20:16.420Z,50.61
2023-05-09T06:22:44.473Z,50.67
2023-05-09T06:25:12.742Z,49.49
2023-05-09T06:27:40.957Z,49.32
2023-05-09T06:32:41.107Z,49.68
2023-05-09T06:35:10.921Z,49.79
2023-05-09T06:37:39.008Z,49.45
2023-05-09T06:40:08.446Z,49.04
2023-05-09T06:42:36.491Z,48.94
2023-05-09T06:45:04.936Z,48.58
2023-05-09T06:47:33.124Z,48.57
2023-05-09T06:50:01.215Z,48.16
2023-05-09T06:52:30.659Z,48.20
2023-05-09T06:54:58.720Z,47.98
2023-05-09T06:57:26.975Z,47.77
2023-05-09T06:59:55.135Z,47.25
2023-05-09T07:02:23.327Z,47.87
2023-05-09T07:04:51.658Z,47.29
2023-05-09T07:07:19.745Z,47.26
2023-05-09T07:09:50.859Z,47.50
2023-05-09T07:12:21.172Z,46.81
2023-05-09T07:14:49.231Z,46.15
2023-05-09T07:17:23.675Z,46.41
2023-05-09T07:19:52.226Z,46.54
2023-05-09T07:22:20.346Z,46.15
2023-05-09T07:24:50.828Z,46.93
2023-05-09T07:27:18.900Z,46.04
2023-05-09T07:29:49.108Z,45.89
2023-05-09T07:32:17.212Z,45.21
2023-05-09T07:34:45.316Z,44.80
2023-05-09T07:37:14.595Z,45.39
2023-05-09T07:39:44.464Z,45.00
2023-05-09T07:42:13.909Z,44.84
2023-05-09T07:44:41.969Z,45.07
2023-05-09T07:47:10.195Z,44.29
2023-05-09T07:49:38.341Z,44.10
2023-05-09T07:52:06.376Z,43.69
2023-05-09T07:54:34.470Z,43.38
2023-05-09T07:57:02.551Z,43.18
2023-05-09T07:59:32.069Z,42.89
2023-05-09T08:02:00.228Z,43.84
2023-05-09T08:04:28.371Z,43.20
2023-05-09T08:06:56.444Z,43.12
2023-05-09T08:09:24.527Z,43.20
2023-05-09T08:11:52.781Z,43.30
2023-05-09T08:14:20.949Z,42.71
2023-05-09T08:16:50.498Z,43.35
2023-05-09T08:19:18.589Z,42.63
2023-05-09T08:21:46.738Z,42.57
2023-05-09T08:24:14.815Z,42.59
2023-05-09T08:26:42.869Z,42.76
2023-05-09T08:29:10.952Z,42.45
2023-05-09T08:31:39.066Z,42.17
2023-05-09T08:34:08.602Z,42.20
2023-05-09T08:36:36.653Z,41.78
2023-05-09T08:39:04.875Z,42.20
2023-05-09T08:41:36.120Z,41.88
2023-05-09T08:44:04.483Z,41.71
2023-05-09T08:46:37.564Z,41.96
2023-05-09T08:49:06.921Z,41.67
2023-05-09T08:51:36.886Z,41.73
2023-05-09T08:54:06.122Z,41.62
2023-05-09T08:56:35.896Z,40.86
2023-05-09T08:59:05.684Z,40.87
2023-05-09T09:01:34.869Z,40.86
2023-05-09T09:04:04.228Z,40.67
2023-05-09T09:06:34.733Z,41.00
2023-05-09T09:09:07.063Z,41.15
2023-05-09T09:11:36.076Z,40.86
2023-05-09T09:14:08.000Z,40.54
2023-05-09T09:16:36.828Z,39.96
2023-05-09T09:19:06.142Z,40.61
2023-05-09T09:21:34.589Z,40.35
2023-05-09T09:24:04.207Z,39.51
2023-05-09T09:26:32.358Z,39.58
2023-05-09T09:29:00.783Z,39.78
2023-05-09T09:31:33.301Z,39.74
2023-05-09T09:34:03.061Z,39.79
2023-05-09T09:36:32.487Z,39.77
2023-05-09T09:39:01.583Z,39.50
2023-05-09T09:41:34.579Z,39.31
2023-05-09T09:44:08.320Z,39.26
2023-05-09T09:46:43.851Z,39.35
2023-05-09T09:49:12.334Z,38.50
2023-05-09T09:51:40.842Z,38.55
2023-05-09T09:54:10.156Z,38.97
2023-05-09T09:56:46.757Z,38.20
2023-05-09T09:59:15.963Z,38.41
2023-05-09T10:02:03.422Z,38.53
2023-05-09T10:04:36.881Z,38.01
2023-05-09T10:07:06.409Z,37.61
2023-05-09T10:09:36.057Z,37.36
2023-05-09T10:12:06.785Z,36.11
2023-05-09T10:14:36.978Z,35.65
2023-05-09T10:17:06.389Z,35.45
2023-05-09T10:19:36.916Z,35.67
2023-05-09T10:22:06.514Z,35.56
2023-05-09T10:24:36.789Z,34.96
2023-05-09T10:27:11.048Z,34.60
2023-05-09T10:29:41.904Z,34.37
2023-05-09T10:32:20.524Z,34.77
2023-05-09T10:34:50.502Z,34.88
2023-05-09T10:37:18.743Z,35.02
2023-05-09T10:39:47.640Z,34.08
2023-05-09T10:42:17.128Z,33.86
2023-05-09T10:44:45.470Z,33.53
2023-05-09T10:47:13.932Z,33.70
2023-05-09T10:49:42.187Z,34.29
2023-05-09T10:52:10.244Z,33.39
2023-05-09T10:54:38.478Z,33.26
2023-05-09T10:57:10.029Z,33.22
2023-05-09T10:59:42.047Z,33.24
2023-05-09T11:02:14.818Z,32.97
2023-05-09T11:04:44.236Z,32.44
2023-05-09T11:07:25.518Z,33.17
2023-05-09T11:09:54.274Z,32.89
2023-05-09T11:12:24.896Z,32.65
2023-05-09T11:14:56.129Z,32.54
2023-05-09T11:17:32.134Z,32.83
2023-05-09T11:20:03.159Z,32.17
2023-05-09T11:22:32.716Z,32.77
2023-05-09T11:25:04.730Z,33.14
2023-05-09T11:27:44.371Z,32.13
2023-05-09T11:30:15.648Z,31.82
2023-05-09T11:32:48.659Z,32.00
2023-05-09T11:35:18.635Z,32.12
2023-05-09T11:37:48.375Z,31.75
2023-05-09T11:40:18.157Z,32.29
2023-05-09T11:42:49.322Z,31.95
2023-05-09T11:45:19.129Z,31.76
2023-05-09T11:47:47.546Z,30.59
2023-05-09T11:50:17.225Z,31.59
2023-05-09T11:52:45.357Z,32.97
2023-05-09T11:55:15.991Z,33.03
2023-05-09T11:57:45.898Z,32.43
2023-05-09T12:00:16.328Z,32.12
2023-05-09T12:02:47.076Z,31.92
2023-05-09T12:05:16.986Z,32.34
2023-05-09T12:07:45.979Z,32.13
2023-05-09T12:10:16.620Z,31.76
2023-05-09T12:12:46.881Z,32.07
2023-05-09T12:15:15.901Z,32.82
2023-05-09T12:17:47.331Z,32.65
2023-05-09T12:20:16.389Z,32.37
2023-05-09T12:22:45.741Z,31.31
2023-05-09T12:25:14.009Z,31.23
2023-05-09T12:27:42.909Z,31.40
2023-05-09T12:30:13.925Z,31.55
2023-05-09T12:32:42.882Z,31.81
2023-05-09T12:35:12.522Z,30.66
2023-05-09T12:37:40.645Z,29.92
2023-05-09T12:40:13.137Z,29.60
2023-05-09T12:42:45.048Z,29.50
2023-05-09T12:45:13.671Z,29.57
2023-05-09T12:47:42.505Z,30.46
2023-05-09T12:50:13.527Z,30.25
2023-05-09T12:52:58.465Z,29.54
2023-05-09T12:55:31.692Z,29.78
2023-05-09T12:58:01.418Z,30.35
2023-05-09T13:00:29.698Z,30.35
2023-05-09T13:02:57.917Z,29.59
2023-05-09T13:05:27.523Z,29.69
2023-05-09T13:07:58.161Z,29.51
2023-05-09T13:10:28.328Z,28.89
2023-05-09T13:12:56.433Z,28.52
2023-05-09T13:15:26.829Z,28.43
2023-05-09T13:17:55.447Z,28.83
2023-05-09T13:20:23.757Z,28.61
2023-05-09T13:22:53.192Z,28.74
2023-05-09T13:25:21.396Z,28.84
2023-05-09T13:27:49.489Z,28.61
2023-05-09T13:30:18.272Z,28.86
2023-05-09T13:32:47.479Z,29.18
2023-05-09T13:35:16.104Z,27.96
2023-05-09T13:37:44.509Z,28.18
2023-05-09T13:40:15.192Z,28.36
2023-05-09T13:42:43.429Z,28.47
2023-05-09T13:45:12.563Z,28.40
2023-05-09T13:47:40.836Z,29.06
2023-05-09T13:50:09.452Z,28.91
2023-05-09T13:52:37.514Z,29.15
2023-05-09T13:55:06.328Z,28.61
2023-05-09T13:57:35.811Z,28.99
2023-05-09T14:00:05.083Z,29.00
2023-05-09T14:02:33.176Z,29.93
2023-05-09T14:05:02.966Z,29.61
2023-05-09T14:07:31.110Z,29.37
2023-05-09T14:10:11.317Z,29.55
2023-05-09T14:12:44.562Z,29.78
2023-05-09T14:15:12.875Z,29.79
2023-05-09T14:17:41.012Z,29.88
2023-05-09T14:20:10.648Z,30.48
2023-05-09T14:22:38.816Z,31.15
2023-05-09T14:25:07.733Z,31.04
2023-05-09T14:27:37.185Z,30.77
2023-05-09T14:30:08.656Z,30.25
2023-05-09T14:32:37.233Z,31.13
2023-05-09T14:35:06.001Z,31.64
2023-05-09T14:37:34.112Z,31.55
2023-05-09T14:40:05.452Z,30.66
2023-05-09T14:42:33.884Z,31.21
2023-05-09T14:45:01.967Z,31.31
2023-05-09T14:47:31.453Z,30.94
2023-05-09T14:50:00.124Z,30.90
2023-05-09T14:52:28.817Z,31.19
2023-05-09T14:54:56.955Z,31.27
2023-05-09T14:57:25.003Z,31.57
2023-05-09T14:59:53.203Z,31.70
2023-05-09T15:02:21.249Z,31.68
2023-05-09T15:04:51.323Z,31.76
2023-05-09T15:07:19.578Z,31.71
2023-05-09T15:09:47.711Z,31.97
2023-05-09T15:12:16.002Z,32.58
2023-05-09T15:14:44.080Z,32.52
2023-05-09T15:17:12.201Z,31.89
2023-05-09T15:19:41.759Z,32.02
2023-05-09T15:22:11.293Z,31.64
2023-05-09T15:24:42.659Z,32.12
2023-05-09T15:27:11.020Z,31.54
2023-05-09T15:29:41.094Z,31.65
2023-05-09T15:32:09.171Z,31.76
2023-05-09T15:34:37.958Z,31.63
2023-05-09T15:37:06.107Z,31.86
2023-05-09T15:39:36.127Z,32.34
2023-05-09T15:42:05.530Z,32.54
2023-05-09T15:44:34.300Z,32.15
2023-05-09T15:47:02.400Z,32.13
2023-05-09T15:49:30.477Z,31.26
2023-05-09T15:51:58.610Z,31.41
2023-05-09T15:54:27.634Z,31.65
2023-05-09T15:56:57.095Z,32.01
2023-05-09T15:59:25.609Z,31.70
2023-05-09T16:01:53.732Z,31.31
2023-05-09T16:04:21.963Z,31.45
2023-05-09T16:06:50.126Z,31.78
2023-05-09T16:09:18.873Z,32.31
2023-05-09T16:11:46.920Z,31.80
2023-05-09T16:14:16.420Z,31.29
2023-05-09T16:16:44.569Z,31.65
2023-05-09T16:19:13.007Z,31.41
2023-05-09T16:21:41.112Z,31.88
2023-05-09T16:24:09.417Z,31.38
2023-05-09T16:26:37.744Z,31.89
2023-05-09T16:29:05.830Z,31.55
2023-05-09T16:31:35.806Z,31.61
2023-05-09T16:34:04.191Z,31.47
2023-05-09T16:36:33.487Z,31.18
2023-05-09T16:39:02.006Z,30.70
2023-05-09T16:41:30.098Z,30.46
2023-05-09T16:43:58.704Z,30.50
2023-05-09T16:46:26.946Z,30.68
2023-05-09T16:48:56.712Z,30.61
2023-05-09T16:51:24.779Z,30.59
2023-05-09T16:53:52.826Z,30.92
2023-05-09T16:56:21.578Z,30.68
2023-05-09T16:58:49.998Z,30.49
2023-05-09T17:01:18.218Z,30.00
2023-05-09T17:03:46.348Z,29.86
2023-05-09T17:06:15.777Z,29.68
2023-05-09T17:08:43.912Z,29.58
2023-05-09T17:11:12.109Z,30.22
2023-05-09T17:13:40.879Z,30.54
2023-05-09T17:16:09.068Z,30.22
2023-05-09T17:18:38.246Z,30.31
2023-05-09T17:21:06.696Z,30.46
2023-05-09T17:23:36.148Z,30.45
2023-05-09T17:26:04.889Z,30.48
2023-05-09T17:28:33.015Z,30.83
2023-05-09T17:31:01.718Z,30.48
2023-05-09T17:33:30.127Z,30.78
2023-05-09T17:35:58.482Z,30.97
2023-05-09T17:38:26.561Z,31.28
2023-05-09T17:40:56.021Z,31.25
2023-05-09T17:43:24.252Z,31.43
2023-05-09T17:45:52.859Z,31.56
2023-05-09T17:48:21.227Z,31.28
2023-05-09T17:50:49.305Z,31.18
2023-05-09T17:53:17.519Z,31.59
2023-05-09T17:55:45.655Z,31.87
2023-05-09T17:58:15.835Z,32.01
2023-05-09T18:00:44.635Z,32.60
2023-05-09T18:03:12.922Z,32.32
2023-05-09T18:05:41.165Z,32.27
2023-05-09T18:08:09.228Z,32.39
2023-05-09T18:10:37.310Z,32.21
2023-05-09T18:13:05.456Z,32.34
2023-05-09T18:15:38.060Z,32.60
2023-05-09T18:18:06.868Z,33.33
2023-05-09T18:20:35.973Z,33.36
2023-05-09T18:23:04.137Z,33.70
2023-05-09T18:25:32.945Z,34.11
2023-05-09T18:28:01.026Z,34.36
2023-05-09T18:30:29.142Z,34.90
2023-05-09T18:33:00.408Z,35.33
2023-05-09T18:35:28.732Z,35.18
2023-05-09T18:37:56.836Z,35.38
2023-05-09T18:40:24.933Z,35.83
2023-05-09T18:42:53.061Z,36.31
2023-05-09T18:45:21.195Z,36.59
2023-05-09T18:47:49.276Z,37.01
2023-05-09T18:50:19.253Z,37.50
2023-05-09T18:52:47.309Z,38.01
2023-05-09T18:55:15.426Z,38.51
2023-05-09T18:57:43.548Z,39.10
2023-05-09T19:00:12.812Z,39.39
2023-05-09T19:02:41.059Z,39.57
2023-05-09T19:05:10.814Z,39.86
2023-05-09T19:07:40.499Z,40.31
2023-05-09T19:10:09.340Z,40.03
2023-05-09T19:12:40.226Z,40.32
2023-05-09T19:15:09.614Z,40.35
2023-05-09T19:17:38.014Z,40.45
2023-05-09T19:20:07.058Z,41.00
2023-05-09T19:22:36.199Z,41.36
2023-05-09T19:25:06.152Z,41.30
2023-05-09T19:27:34.217Z,41.38
2023-05-09T19:30:02.483Z,41.16
2023-05-09T19:32:30.715Z,41.63
2023-05-09T19:34:59.739Z,41.38
2023-05-09T19:37:27.927Z,41.88
2023-05-09T19:39:56.104Z,41.99
2023-05-09T19:42:25.664Z,41.97
2023-05-09T19:44:53.886Z,41.96
2023-05-09T19:47:21.986Z,41.95
2023-05-09T19:49:50.133Z,42.32
2023-05-09T19:52:18.562Z,42.27
2023-05-09T19:54:46.785Z,42.29
2023-05-09T19:57:14.835Z,42.82
2023-05-09T19:59:44.336Z,43.02
2023-05-09T20:02:12.415Z,43.46
2023-05-09T20:04:46.486Z,43.44
2023-05-09T20:07:14.758Z,43.73
2023-05-09T20:09:43.007Z,43.56
2023-05-09T20:12:11.265Z,44.01
2023-05-09T20:14:39.451Z,43.98
2023-05-09T20:17:08.960Z,43.84
2023-05-09T20:19:37.318Z,44.04
2023-05-09T20:22:05.455Z,44.48
2023-05-09T20:24:33.579Z,44.28
2023-05-09T20:27:02.532Z,44.16
2023-05-09T20:29:30.674Z,44.31
2023-05-09T20:31:58.847Z,44.34
2023-05-09T20:34:28.380Z,44.35
2023-05-09T20:36:56.463Z,44.35
2023-05-09T20:39:24.759Z,44.15
2023-05-09T20:41:53.210Z,44.54
2023-05-09T20:44:21.313Z,44.39
2023-05-09T20:46:49.431Z,44.65
2023-05-09T20:49:17.540Z,44.76
2023-05-09T20:51:47.044Z,44.86
2023-05-09T20:54:15.111Z,44.87
2023-05-09T20:56:43.289Z,44.87
2023-05-09T20:59:11.375Z,45.35
2023-05-09T21:01:40.294Z,44.88
2023-05-09T21:04:08.610Z,44.98
2023-05-09T21:06:36.745Z,45.24
2023-05-09T21:09:06.574Z,44.93
2023-05-09T21:11:34.890Z,45.37
2023-05-09T21:14:03.008Z,45.02
2023-05-09T21:16:31.171Z,44.88
2023-05-09T21:19:02.560Z,45.00
2023-05-09T21:21:31.494Z,44.84
2023-05-09T21:23:59.735Z,45.05
2023-05-09T21:26:29.164Z,45.27
2023-05-09T21:28:57.304Z,45.12
2023-05-09T21:31:25.481Z,45.09
2023-05-09T21:33:53.580Z,45.08
2023-05-09T21:36:21.637Z,45.42
2023-05-09T21:38:49.710Z,45.31
2023-05-09T21:41:17.790Z,45.21
2023-05-09T21:43:47.244Z,45.16
2023-05-09T21:46:15.343Z,45.40
2023-05-09T21:48:43.459Z,45.64
2023-05-09T21:51:12.339Z,45.48
2023-05-09T21:53:40.428Z,45.63
2023-05-09T21:56:09.088Z,45.37
2023-05-09T21:58:37.610Z,45.80
2023-05-09T22:01:07.115Z,45.97
2023-05-09T22:03:35.904Z,45.75
2023-05-09T22:06:04.077Z,45.99
2023-05-09T22:08:32.154Z,45.86
2023-05-09T22:11:00.225Z,45.75
2023-05-09T22:13:29.020Z,46.04
2023-05-09T22:15:57.246Z,45.89
2023-05-09T22:18:26.679Z,46.28
2023-05-09T22:20:54.732Z,45.96
2023-05-09T22:23:22.801Z,46.26
2023-05-09T22:25:50.865Z,46.18
2023-05-09T22:28:18.952Z,46.42
2023-05-09T22:30:47.064Z,46.41
2023-05-09T22:33:15.195Z,46.42
2023-05-09T22:35:44.696Z,46.68
2023-05-09T22:38:12.802Z,46.99
2023-05-09T22:40:40.847Z,47.46
2023-05-09T22:43:10.626Z,47.74
2023-05-09T22:45:38.830Z,47.75
2023-05-09T22:48:07.448Z,47.73
2023-05-09T22:50:35.561Z,47.94
2023-05-09T22:53:05.006Z,48.58
2023-05-09T22:55:33.111Z,48.71
2023-05-09T22:58:01.170Z,48.45
2023-05-09T23:00:29.376Z,48.94
2023-05-09T23:02:59.314Z,48.97
2023-05-09T23:05:27.621Z,48.96
2023-05-09T23:07:55.671Z,49.38
2023-05-09T23:10:25.167Z,49.26
2023-05-09T23:12:53.237Z,49.59
2023-05-09T23:15:21.449Z,49.56
2023-05-09T23:17:49.524Z,49.82
2023-05-09T23:20:17.944Z,49.83
2023-05-09T23:22:46.216Z,49.99
2023-05-09T23:28:56.306Z,50.28
2023-05-09T23:31:24.496Z,50.16
2023-05-09T23:33:52.554Z,50.11
2023-05-09T23:36:20.604Z,50.09
2023-05-09T23:38:48.679Z,50.02
2023-05-09T23:41:16.782Z,50.42
2023-05-09T23:43:44.841Z,50.53
2023-05-09T23:46:14.319Z,50.62
2023-05-09T23:48:42.457Z,51.21
2023-05-09T23:51:10.524Z,51.07
2023-05-09T23:53:38.608Z,51.11
2023-05-09T23:56:08.000Z,51.08
2023-05-09T23:58:36.085Z,51.34
