createdAt,value
2022-11-24T00:00:29.267Z,42.00
2022-11-24T00:01:29.215Z,43.60
2022-11-24T00:02:29.296Z,42.50
2022-11-24T00:03:29.147Z,42.60
2022-11-24T00:04:29.015Z,45.00
2022-11-24T00:05:28.947Z,42.40
2022-11-24T00:06:28.888Z,43.30
2022-11-24T00:07:28.848Z,42.90
2022-11-24T00:08:28.749Z,41.20
2022-11-24T00:09:28.698Z,45.00
2022-11-24T00:10:28.612Z,48.60
2022-11-24T00:11:28.555Z,48.10
2022-11-24T00:12:28.484Z,48.10
2022-11-24T00:13:28.439Z,46.50
2022-11-24T00:14:28.371Z,47.10
2022-11-24T00:15:28.317Z,48.50
2022-11-24T00:16:28.337Z,48.70
2022-11-24T00:17:28.162Z,46.30
2022-11-24T00:18:28.095Z,46.40
2022-11-24T00:19:28.040Z,45.30
2022-11-24T00:20:27.990Z,42.50
2022-11-24T00:21:27.964Z,44.50
2022-11-24T00:22:27.852Z,41.30
2022-11-24T00:23:27.790Z,41.70
2022-11-24T00:24:27.718Z,42.80
2022-11-24T00:25:27.657Z,38.10
2022-11-24T00:26:27.609Z,38.20
2022-11-24T00:27:27.558Z,38.90
2022-11-24T00:28:27.474Z,38.30
2022-11-24T00:29:27.371Z,36.90
2022-11-24T00:30:27.343Z,40.70
2022-11-24T00:31:27.310Z,39.10
2022-11-24T00:32:27.208Z,37.40
2022-11-24T00:33:27.123Z,40.50
2022-11-24T00:34:27.035Z,41.90
2022-11-24T00:35:26.965Z,37.10
2022-11-24T00:36:26.923Z,39.30
2022-11-24T00:37:26.844Z,41.10
2022-11-24T00:38:26.806Z,40.70
2022-11-24T00:39:26.710Z,37.30
2022-11-24T00:40:30.802Z,41.20
2022-11-24T00:41:26.626Z,43.80
2022-11-24T00:42:26.567Z,44.60
2022-11-24T00:43:26.514Z,44.70
2022-11-24T00:44:26.460Z,41.40
2022-11-24T00:45:26.380Z,42.20
2022-11-24T00:46:26.418Z,41.30
2022-11-24T00:47:26.250Z,44.10
2022-11-24T00:48:26.135Z,43.70
2022-11-24T00:49:26.083Z,43.80
2022-11-24T00:50:26.000Z,47.00
2022-11-24T00:51:25.956Z,44.60
2022-11-24T00:52:25.899Z,45.10
2022-11-24T00:53:25.802Z,43.00
2022-11-24T00:54:25.766Z,40.00
2022-11-24T00:55:25.690Z,44.10
2022-11-24T00:56:25.661Z,46.70
2022-11-24T00:57:25.574Z,43.70
2022-11-24T00:58:25.507Z,47.10
2022-11-24T00:59:25.432Z,45.20
2022-11-24T01:00:25.403Z,43.20
2022-11-24T01:01:25.348Z,42.40
2022-11-24T01:02:25.239Z,43.80
2022-11-24T01:03:25.172Z,42.40
2022-11-24T01:04:25.152Z,43.50
2022-11-24T01:05:25.080Z,47.00
2022-11-24T01:06:25.031Z,45.10
2022-11-24T01:07:25.015Z,49.00
2022-11-24T01:08:24.897Z,45.70
2022-11-24T01:09:24.851Z,48.80
2022-11-24T01:10:24.709Z,48.70
2022-11-24T01:11:24.650Z,50.60
2022-11-24T01:12:24.599Z,48.20
2022-11-24T01:13:24.527Z,49.30
2022-11-24T01:14:24.465Z,50.70
2022-11-24T01:15:45.805Z,45.40
2022-11-24T01:16:24.437Z,53.80
2022-11-24T01:17:24.249Z,46.70
2022-11-24T01:18:24.200Z,50.70
2022-11-24T01:19:24.247Z,47.00
2022-11-24T01:20:24.066Z,49.00
2022-11-24T01:21:24.018Z,51.30
2022-11-24T01:22:23.951Z,49.30
2022-11-24T01:23:23.878Z,52.10
2022-11-24T01:24:23.805Z,50.40
2022-11-24T01:25:23.748Z,52.10
2022-11-24T01:26:23.665Z,50.50
2022-11-24T01:27:23.684Z,51.50
2022-11-24T01:28:23.561Z,49.60
2022-11-24T01:29:23.508Z,51.10
2022-11-24T01:30:23.423Z,50.20
2022-11-24T01:31:23.433Z,51.90
2022-11-24T01:32:23.282Z,53.50
2022-11-24T01:33:23.520Z,53.30
2022-11-24T01:34:23.160Z,50.80
2022-11-24T01:35:23.085Z,54.70
2022-11-24T01:36:23.027Z,53.30
2022-11-24T01:37:22.956Z,51.30
2022-11-24T01:38:22.902Z,53.10
2022-11-24T01:39:23.129Z,54.70
2022-11-24T01:40:22.773Z,55.40
2022-11-24T01:41:22.714Z,52.90
2022-11-24T01:42:22.699Z,54.10
2022-11-24T01:43:22.639Z,52.00
2022-11-24T01:44:22.562Z,52.80
2022-11-24T01:45:22.511Z,53.00
2022-11-24T01:46:22.458Z,51.80
2022-11-24T01:47:22.388Z,50.30
2022-11-24T01:48:27.167Z,45.30
2022-11-24T01:49:22.240Z,51.30
2022-11-24T01:50:22.190Z,51.70
2022-11-24T01:52:31.297Z,46.20
2022-11-24T01:53:32.208Z,47.50
2022-11-24T01:54:32.699Z,45.50
2022-11-24T01:55:32.145Z,49.20
2022-11-24T01:56:32.104Z,50.20
2022-11-24T01:57:32.033Z,54.80
2022-11-24T01:58:31.955Z,48.00
2022-11-24T01:59:31.879Z,54.40
2022-11-24T02:00:31.831Z,50.90
2022-11-24T02:01:31.805Z,50.10
2022-11-24T02:02:31.738Z,49.90
2022-11-24T02:03:31.636Z,51.90
2022-11-24T02:04:31.924Z,54.00
2022-11-24T02:05:31.478Z,54.30
2022-11-24T02:06:31.427Z,54.00
2022-11-24T02:07:31.382Z,53.10
2022-11-24T02:08:31.304Z,52.50
2022-11-24T02:09:31.248Z,51.50
2022-11-24T02:10:31.185Z,51.80
2022-11-24T02:11:31.092Z,52.10
2022-11-24T02:12:30.986Z,52.30
2022-11-24T02:13:30.925Z,50.90
2022-11-24T02:14:31.002Z,50.50
2022-11-24T02:15:30.925Z,54.60
2022-11-24T02:16:30.753Z,49.40
2022-11-24T02:17:30.674Z,53.80
2022-11-24T02:18:30.596Z,53.70
2022-11-24T02:19:30.533Z,55.60
2022-11-24T02:20:30.506Z,56.70
2022-11-24T02:21:30.420Z,57.30
2022-11-24T02:22:30.354Z,58.30
2022-11-24T02:23:30.288Z,59.30
2022-11-24T02:24:30.241Z,58.80
2022-11-24T02:25:30.143Z,59.60
2022-11-24T02:26:30.116Z,57.70
2022-11-24T02:27:30.029Z,56.30
2022-11-24T02:28:29.965Z,56.50
2022-11-24T02:29:29.885Z,58.80
2022-11-24T02:30:29.843Z,54.70
2022-11-24T02:31:29.831Z,57.20
2022-11-24T02:32:29.699Z,55.80
2022-11-24T02:33:29.913Z,55.50
2022-11-24T02:34:29.612Z,57.00
2022-11-24T02:35:29.556Z,58.10
2022-11-24T02:36:29.459Z,56.20
2022-11-24T02:37:29.392Z,56.30
2022-11-24T02:38:29.316Z,55.90
2022-11-24T02:39:29.531Z,55.90
2022-11-24T02:40:29.178Z,56.30
2022-11-24T02:41:29.129Z,53.20
2022-11-24T02:42:29.054Z,53.00
2022-11-24T02:43:29.039Z,49.10
2022-11-24T02:44:28.979Z,50.50
2022-11-24T02:45:28.930Z,48.50
2022-11-24T02:46:28.907Z,47.20
2022-11-24T02:47:28.740Z,46.40
2022-11-24T02:48:28.652Z,46.10
2022-11-24T02:49:28.605Z,43.80
2022-11-24T02:50:28.545Z,45.80
2022-11-24T02:51:28.493Z,43.20
2022-11-24T02:52:28.473Z,43.30
2022-11-24T02:53:28.394Z,45.10
2022-11-24T02:54:28.331Z,39.10
2022-11-24T02:55:28.220Z,40.00
2022-11-24T02:56:28.165Z,38.60
2022-11-24T02:57:28.087Z,37.30
2022-11-24T02:58:28.020Z,38.00
2022-11-24T02:59:27.960Z,36.10
2022-11-24T03:00:27.897Z,36.00
2022-11-24T03:01:27.906Z,37.20
2022-11-24T03:02:27.807Z,36.50
2022-11-24T03:05:37.437Z,36.00
2022-11-24T03:06:38.328Z,37.80
2022-11-24T03:07:38.302Z,37.60
2022-11-24T03:08:38.212Z,37.70
2022-11-24T03:09:38.202Z,37.20
2022-11-24T03:10:38.059Z,36.00
2022-11-24T03:11:38.010Z,37.50
2022-11-24T03:12:37.987Z,37.00
2022-11-24T03:13:37.884Z,37.20
2022-11-24T03:14:37.773Z,38.20
2022-11-24T03:15:37.774Z,38.50
2022-11-24T03:16:37.656Z,38.60
2022-11-24T03:17:37.626Z,39.40
2022-11-24T03:18:37.608Z,37.20
2022-11-24T03:19:37.538Z,39.10
2022-11-24T03:20:37.438Z,34.50
2022-11-24T03:21:59.558Z,35.90
2022-11-24T03:22:37.321Z,39.40
2022-11-24T03:23:37.200Z,37.80
2022-11-24T03:24:37.118Z,36.70
2022-11-24T03:25:37.066Z,40.10
2022-11-24T03:26:37.026Z,38.20
2022-11-24T03:27:36.952Z,39.40
2022-11-24T03:28:36.883Z,39.00
2022-11-24T03:29:36.812Z,37.90
2022-11-24T03:30:36.730Z,39.20
2022-11-24T03:31:36.754Z,38.60
2022-11-24T03:32:36.602Z,38.60
2022-11-24T03:33:36.575Z,36.60
2022-11-24T03:34:36.617Z,36.40
2022-11-24T03:35:36.436Z,35.40
2022-11-24T03:36:36.383Z,32.30
2022-11-24T03:37:36.290Z,36.10
2022-11-24T03:38:36.215Z,35.80
2022-11-24T03:44:37.906Z,32.40
2022-11-24T03:45:44.122Z,33.70
2022-11-24T03:46:13.852Z,34.40
2022-11-24T03:47:13.685Z,31.40
2022-11-24T03:48:13.607Z,31.30
2022-11-24T03:49:13.540Z,31.80
2022-11-24T03:50:13.502Z,31.00
2022-11-24T03:51:13.401Z,32.50
2022-11-24T03:52:13.408Z,29.20
2022-11-24T03:53:13.347Z,30.20
2022-11-24T03:54:13.281Z,29.70
2022-11-24T03:55:13.219Z,31.50
2022-11-24T03:56:13.155Z,30.70
2022-11-24T03:57:13.081Z,28.70
2022-11-24T03:58:13.019Z,29.90
2022-11-24T03:59:12.948Z,31.50
2022-11-24T04:00:12.899Z,29.30
2022-11-24T04:01:12.823Z,32.00
2022-11-24T04:04:31.285Z,28.60
2022-11-24T04:05:32.122Z,28.70
2022-11-24T04:06:32.078Z,31.40
2022-11-24T04:07:32.074Z,31.10
2022-11-24T04:08:31.935Z,30.40
2022-11-24T04:09:31.900Z,30.80
2022-11-24T04:10:31.817Z,31.00
2022-11-24T04:11:31.763Z,31.20
2022-11-24T04:12:31.676Z,31.60
2022-11-24T04:13:31.624Z,31.40
2022-11-24T04:14:31.773Z,31.60
2022-11-24T04:15:31.505Z,31.50
2022-11-24T04:16:31.427Z,31.20
2022-11-24T04:17:31.368Z,31.10
2022-11-24T04:18:31.254Z,30.30
2022-11-24T04:19:31.171Z,30.20
2022-11-24T04:20:31.107Z,31.20
2022-11-24T04:23:49.468Z,29.80
2022-11-24T04:24:50.382Z,32.20
2022-11-24T04:25:50.337Z,33.80
2022-11-24T04:26:50.253Z,33.10
2022-11-24T04:27:50.190Z,30.40
2022-11-24T04:28:50.163Z,30.60
2022-11-24T04:29:50.031Z,30.40
2022-11-24T04:30:49.967Z,31.90
2022-11-24T04:31:49.938Z,32.30
2022-11-24T04:32:49.908Z,32.80
2022-11-24T04:33:49.781Z,31.00
2022-11-24T04:34:49.715Z,34.50
2022-11-24T04:35:49.647Z,32.80
2022-11-24T04:36:49.623Z,33.90
2022-11-24T04:37:49.572Z,31.40
2022-11-24T04:39:25.723Z,31.40
2022-11-24T04:39:49.436Z,29.60
2022-11-24T04:42:48.114Z,31.30
2022-11-24T04:43:49.021Z,29.70
2022-11-24T04:44:48.928Z,29.50
2022-11-24T04:45:48.893Z,29.60
2022-11-24T04:46:48.875Z,27.70
2022-11-24T04:47:49.053Z,33.80
2022-11-24T04:48:48.712Z,29.40
2022-11-24T04:49:48.637Z,28.40
2022-11-24T04:50:48.613Z,30.20
2022-11-24T04:51:48.494Z,25.20
2022-11-24T04:52:48.448Z,30.80
2022-11-24T04:53:48.407Z,29.10
2022-11-24T04:54:48.306Z,29.30
2022-11-24T04:55:48.249Z,30.40
2022-11-24T04:56:48.195Z,27.30
2022-11-24T04:57:48.127Z,29.20
2022-11-24T04:58:48.068Z,29.50
2022-11-24T05:02:06.506Z,25.30
2022-11-24T05:03:07.365Z,27.60
2022-11-24T05:04:07.356Z,24.40
2022-11-24T05:05:07.222Z,27.30
2022-11-24T05:06:07.158Z,25.40
2022-11-24T05:07:07.147Z,25.50
2022-11-24T05:08:07.029Z,24.80
2022-11-24T05:09:06.968Z,26.10
2022-11-24T05:10:06.936Z,24.60
2022-11-24T05:11:06.870Z,24.90
2022-11-24T05:12:06.808Z,24.60
2022-11-24T05:13:06.724Z,23.50
2022-11-24T05:14:06.673Z,24.80
2022-11-24T05:15:06.602Z,25.70
2022-11-24T05:16:06.572Z,24.80
2022-11-24T05:17:06.461Z,24.60
2022-11-24T05:18:06.421Z,24.40
2022-11-24T05:19:06.384Z,25.90
2022-11-24T05:20:06.227Z,24.30
2022-11-24T05:21:06.251Z,25.40
2022-11-24T05:22:06.187Z,27.30
2022-11-24T05:23:06.065Z,26.40
2022-11-24T05:24:05.984Z,25.90
2022-11-24T05:25:05.998Z,28.00
2022-11-24T05:26:05.905Z,29.10
2022-11-24T05:27:05.843Z,28.30
2022-11-24T05:28:05.799Z,28.30
2022-11-24T05:29:05.740Z,28.90
2022-11-24T05:30:05.652Z,29.80
2022-11-24T05:31:05.663Z,28.50
2022-11-24T05:32:05.523Z,30.40
2022-11-24T05:33:05.481Z,28.90
2022-11-24T05:34:05.389Z,29.20
2022-11-24T05:35:05.380Z,28.30
2022-11-24T05:36:05.284Z,28.70
2022-11-24T05:37:06.449Z,29.10
2022-11-24T05:38:05.138Z,27.20
2022-11-24T05:39:05.078Z,28.80
2022-11-24T05:40:05.014Z,28.50
2022-11-24T05:41:04.966Z,27.80
2022-11-24T05:42:04.888Z,26.90
2022-11-24T05:43:04.830Z,28.00
2022-11-24T05:44:04.776Z,28.60
2022-11-24T05:45:04.658Z,28.60
2022-11-24T05:46:04.627Z,27.40
2022-11-24T05:47:04.593Z,28.50
2022-11-24T05:48:04.490Z,29.70
2022-11-24T05:49:25.498Z,28.50
2022-11-24T05:50:04.332Z,28.90
2022-11-24T05:51:09.104Z,30.10
2022-11-24T05:52:04.213Z,30.50
2022-11-24T05:53:04.176Z,29.60
2022-11-24T05:54:04.107Z,28.10
2022-11-24T05:56:13.289Z,25.60
2022-11-24T05:57:14.193Z,27.40
2022-11-24T05:58:14.155Z,28.30
2022-11-24T05:59:14.068Z,27.30
2022-11-24T06:00:13.982Z,27.90
2022-11-24T06:01:13.958Z,26.70
2022-11-24T06:02:13.890Z,27.80
2022-11-24T06:03:13.882Z,26.20
2022-11-24T06:04:13.776Z,28.10
2022-11-24T06:05:13.708Z,26.90
2022-11-24T06:06:13.594Z,29.40
2022-11-24T06:07:13.627Z,30.60
2022-11-24T06:08:13.460Z,30.90
2022-11-24T06:09:13.448Z,30.00
2022-11-24T06:10:13.361Z,29.70
2022-11-24T06:11:13.325Z,30.50
2022-11-24T06:12:13.161Z,31.10
2022-11-24T06:13:13.156Z,30.20
2022-11-24T06:14:13.056Z,30.70
2022-11-24T06:15:13.044Z,31.20
2022-11-24T06:16:13.080Z,30.40
2022-11-24T06:17:12.913Z,28.50
2022-11-24T06:18:12.879Z,29.50
2022-11-24T06:19:12.801Z,29.10
2022-11-24T06:20:12.666Z,29.70
2022-11-24T06:21:12.655Z,29.40
2022-11-24T06:22:12.576Z,29.00
2022-11-24T06:23:12.445Z,28.80
2022-11-24T06:24:12.404Z,28.70
2022-11-24T06:25:12.364Z,27.90
2022-11-24T06:26:12.299Z,27.40
2022-11-24T06:27:12.239Z,28.00
2022-11-24T06:28:12.179Z,29.70
2022-11-24T06:29:12.070Z,27.80
2022-11-24T06:30:12.024Z,26.30
2022-11-24T06:31:12.064Z,27.80
2022-11-24T06:32:11.896Z,27.80
2022-11-24T06:33:11.835Z,27.70
2022-11-24T06:34:11.775Z,27.90
2022-11-24T06:35:11.700Z,28.60
2022-11-24T06:36:11.679Z,27.10
2022-11-24T06:37:12.032Z,29.50
2022-11-24T06:38:11.487Z,26.90
2022-11-24T06:39:11.443Z,27.10
2022-11-24T06:40:11.957Z,27.60
2022-11-24T06:41:11.294Z,30.30
2022-11-24T06:42:11.252Z,29.00
2022-11-24T06:43:11.180Z,28.80
2022-11-24T06:44:11.153Z,29.50
2022-11-24T06:45:11.278Z,29.40
2022-11-24T06:46:11.530Z,29.50
2022-11-24T06:47:10.931Z,29.60
2022-11-24T06:48:11.706Z,28.80
2022-11-24T06:49:11.478Z,29.10
2022-11-24T06:50:10.831Z,29.10
2022-11-24T06:51:10.652Z,28.90
2022-11-24T06:52:10.642Z,28.20
2022-11-24T06:53:18.201Z,29.30
2022-11-24T06:54:23.492Z,30.20
2022-11-24T06:55:21.735Z,30.20
2022-11-24T06:56:16.749Z,30.20
2022-11-24T06:57:12.377Z,29.50
2022-11-24T06:58:10.228Z,30.40
2022-11-24T06:59:10.194Z,29.80
2022-11-24T07:00:10.098Z,30.00
2022-11-24T07:01:10.189Z,30.20
2022-11-24T07:02:09.948Z,29.90
2022-11-24T07:03:09.978Z,28.50
2022-11-24T07:04:10.021Z,30.60
2022-11-24T07:05:09.810Z,28.50
2022-11-24T07:06:09.728Z,26.90
2022-11-24T07:09:49.003Z,22.50
2022-11-24T07:10:28.935Z,25.50
2022-11-24T07:11:28.854Z,27.10
2022-11-24T07:12:28.788Z,23.20
2022-11-24T07:13:28.699Z,22.80
2022-11-24T07:14:28.686Z,21.80
2022-11-24T07:15:28.594Z,24.10
2022-11-24T07:16:28.576Z,25.00
2022-11-24T07:17:28.478Z,24.30
2022-11-24T07:18:28.401Z,22.90
2022-11-24T07:19:28.313Z,21.30
2022-11-24T07:20:28.300Z,20.50
2022-11-24T07:21:28.275Z,22.60
2022-11-24T07:22:28.222Z,20.70
2022-11-24T07:23:28.096Z,21.00
2022-11-24T07:24:28.023Z,19.60
2022-11-24T07:25:27.985Z,18.40
2022-11-24T07:26:27.895Z,18.20
2022-11-24T07:27:27.851Z,17.60
2022-11-24T07:28:27.762Z,17.40
2022-11-24T07:29:27.699Z,17.60
2022-11-24T07:30:27.734Z,17.20
2022-11-24T07:31:27.615Z,16.80
2022-11-24T07:32:27.508Z,17.20
2022-11-24T07:33:27.467Z,16.00
2022-11-24T07:34:27.407Z,17.20
2022-11-24T07:35:27.291Z,16.90
2022-11-24T07:36:27.636Z,15.90
2022-11-24T07:37:31.226Z,16.60
2022-11-24T07:38:27.167Z,15.90
2022-11-24T07:39:27.352Z,16.30
2022-11-24T07:40:27.141Z,15.60
2022-11-24T07:41:32.406Z,16.30
2022-11-24T07:42:26.862Z,15.70
2022-11-24T07:43:26.832Z,17.10
2022-11-24T07:44:26.711Z,17.30
2022-11-24T07:47:45.038Z,15.20
2022-11-24T07:48:45.997Z,19.20
2022-11-24T07:49:45.951Z,16.40
2022-11-24T07:50:48.834Z,17.40
2022-11-24T07:51:45.753Z,16.50
2022-11-24T07:52:46.651Z,16.20
2022-11-24T07:53:45.766Z,15.50
2022-11-24T07:54:45.586Z,15.00
2022-11-24T07:55:45.559Z,16.50
2022-11-24T07:56:45.484Z,16.10
2022-11-24T07:57:45.421Z,14.80
2022-11-24T07:58:49.706Z,15.90
2022-11-24T07:59:45.332Z,15.30
2022-11-24T08:00:45.211Z,14.60
2022-11-24T08:01:45.267Z,15.00
2022-11-24T08:02:45.115Z,15.10
2022-11-24T08:03:45.070Z,13.80
2022-11-24T08:04:45.033Z,15.80
2022-11-24T08:06:08.242Z,15.50
2022-11-24T08:06:47.492Z,13.60
2022-11-24T08:07:44.783Z,15.60
2022-11-24T08:08:44.711Z,15.00
2022-11-24T08:09:44.648Z,15.80
2022-11-24T08:10:44.567Z,17.10
2022-11-24T08:11:44.502Z,15.40
2022-11-24T08:12:44.478Z,15.00
2022-11-24T08:13:44.372Z,15.30
2022-11-24T08:14:44.268Z,14.90
2022-11-24T08:15:46.549Z,16.10
2022-11-24T08:16:46.407Z,15.20
2022-11-24T08:17:44.998Z,15.30
2022-11-24T08:18:44.050Z,14.80
2022-11-24T08:19:43.982Z,14.40
2022-11-24T08:20:43.912Z,13.50
2022-11-24T08:21:43.855Z,15.40
2022-11-24T08:22:43.800Z,16.60
2022-11-24T08:23:43.723Z,16.30
2022-11-24T08:24:43.633Z,15.50
2022-11-24T08:25:43.608Z,14.80
2022-11-24T08:26:43.592Z,15.20
2022-11-24T08:27:43.462Z,16.00
2022-11-24T08:28:43.440Z,16.60
2022-11-24T08:29:43.352Z,16.40
2022-11-24T08:30:43.293Z,15.90
2022-11-24T08:31:43.246Z,16.20
2022-11-24T08:32:43.172Z,15.70
2022-11-24T08:33:43.101Z,17.30
2022-11-24T08:34:43.055Z,15.30
2022-11-24T08:35:42.975Z,15.00
2022-11-24T08:36:42.859Z,15.40
2022-11-24T08:37:42.825Z,15.50
2022-11-24T08:38:42.775Z,15.20
2022-11-24T08:39:42.696Z,15.30
2022-11-24T08:43:00.990Z,17.10
2022-11-24T08:44:01.918Z,16.10
2022-11-24T08:45:17.534Z,15.40
2022-11-24T08:46:01.815Z,15.60
2022-11-24T08:47:01.748Z,15.90
2022-11-24T08:48:01.644Z,16.40
2022-11-24T08:49:01.628Z,15.70
2022-11-24T08:50:01.554Z,16.70
2022-11-24T08:51:01.443Z,16.50
2022-11-24T08:52:01.431Z,14.60
2022-11-24T08:53:01.379Z,14.90
2022-11-24T08:54:01.280Z,16.40
2022-11-24T08:55:01.249Z,15.10
2022-11-24T08:56:01.144Z,15.30
2022-11-24T08:57:01.180Z,17.30
2022-11-24T08:58:01.017Z,15.20
2022-11-24T08:59:00.991Z,17.00
2022-11-24T09:00:01.193Z,16.60
2022-11-24T09:01:00.897Z,17.50
2022-11-24T09:02:00.855Z,15.50
2022-11-24T09:03:00.727Z,16.10
2022-11-24T09:04:00.750Z,17.40
2022-11-24T09:05:00.554Z,15.10
2022-11-24T09:06:00.526Z,15.30
2022-11-24T09:07:00.466Z,17.60
2022-11-24T09:08:00.399Z,16.30
2022-11-24T09:09:00.325Z,15.60
2022-11-24T09:10:00.303Z,15.80
2022-11-24T09:11:00.199Z,17.20
2022-11-24T09:12:00.155Z,16.20
2022-11-24T09:13:00.073Z,15.90
2022-11-24T09:13:59.979Z,16.90
2022-11-24T09:14:59.928Z,15.60
2022-11-24T09:15:59.895Z,14.90
2022-11-24T09:16:59.888Z,14.30
2022-11-24T09:18:00.949Z,14.50
2022-11-24T09:18:59.663Z,15.30
2022-11-24T09:19:59.609Z,14.90
2022-11-24T09:20:59.567Z,14.90
2022-11-24T09:21:59.703Z,15.00
2022-11-24T09:22:59.817Z,14.70
2022-11-24T09:23:59.456Z,14.90
2022-11-24T09:24:59.435Z,14.70
2022-11-24T09:25:59.193Z,15.50
2022-11-24T09:26:59.700Z,15.20
2022-11-24T09:27:59.122Z,16.20
2022-11-24T09:28:59.079Z,14.70
2022-11-24T09:29:59.005Z,14.80
2022-11-24T09:30:58.999Z,14.80
2022-11-24T09:32:05.082Z,15.30
2022-11-24T09:32:58.785Z,16.60
2022-11-24T09:33:58.717Z,18.90
2022-11-24T09:34:58.649Z,18.30
2022-11-24T09:36:19.548Z,16.90
2022-11-24T09:36:58.525Z,18.10
2022-11-24T09:37:58.463Z,17.30
2022-11-24T09:38:58.368Z,18.10
2022-11-24T09:39:58.331Z,17.70
2022-11-24T09:40:58.241Z,18.30
2022-11-24T09:41:58.225Z,19.20
2022-11-24T09:42:58.110Z,20.00
2022-11-24T09:43:58.094Z,19.70
2022-11-24T09:44:58.018Z,21.60
2022-11-24T09:46:05.506Z,21.40
2022-11-24T09:46:57.913Z,20.20
2022-11-24T09:47:57.942Z,23.20
2022-11-24T09:48:57.756Z,20.90
2022-11-24T09:49:57.715Z,20.70
2022-11-24T09:50:57.624Z,21.70
2022-11-24T09:51:57.623Z,20.00
2022-11-24T09:52:57.475Z,18.30
2022-11-24T09:53:57.519Z,20.10
2022-11-24T09:54:57.400Z,21.80
2022-11-24T09:55:57.311Z,22.10
2022-11-24T09:56:57.253Z,21.40
2022-11-24T09:57:57.210Z,20.40
2022-11-24T09:58:57.118Z,20.30
2022-11-24T09:59:57.074Z,20.20
2022-11-24T10:00:56.988Z,19.80
2022-11-24T10:01:57.054Z,18.80
2022-11-24T10:02:56.839Z,19.90
2022-11-24T10:04:01.110Z,19.60
2022-11-24T10:04:56.830Z,19.40
2022-11-24T10:05:56.693Z,19.00
2022-11-24T10:06:56.611Z,19.90
2022-11-24T10:07:57.601Z,19.60
2022-11-24T10:08:56.611Z,21.70
2022-11-24T10:09:56.394Z,20.70
2022-11-24T10:10:56.317Z,20.40
2022-11-24T10:15:34.593Z,20.00
2022-11-24T10:16:35.487Z,19.00
2022-11-24T10:17:37.678Z,17.40
2022-11-24T10:18:36.247Z,18.20
2022-11-24T10:19:37.348Z,18.50
2022-11-24T10:20:35.138Z,19.10
2022-11-24T10:21:35.075Z,19.20
2022-11-24T10:22:35.036Z,19.00
2022-11-24T10:23:39.624Z,14.50
2022-11-24T10:24:34.934Z,17.50
2022-11-24T10:25:34.838Z,15.40
2022-11-24T10:26:35.082Z,16.50
2022-11-24T10:27:34.717Z,17.70
2022-11-24T10:28:34.649Z,17.50
2022-11-24T10:29:34.858Z,17.40
2022-11-24T10:30:34.516Z,16.30
2022-11-24T10:31:34.596Z,16.40
2022-11-24T10:32:34.390Z,15.10
2022-11-24T10:33:34.302Z,14.70
2022-11-24T10:34:34.264Z,15.40
2022-11-24T10:35:34.199Z,11.90
2022-11-24T10:36:34.107Z,12.40
2022-11-24T10:37:34.083Z,13.30
2022-11-24T10:38:34.073Z,13.40
2022-11-24T10:39:34.456Z,11.60
2022-11-24T10:40:55.769Z,11.60
2022-11-24T10:41:33.846Z,11.50
2022-11-24T10:42:33.750Z,12.10
2022-11-24T10:43:33.725Z,11.50
2022-11-24T10:44:33.666Z,10.90
2022-11-24T10:45:33.588Z,13.70
2022-11-24T10:46:39.055Z,11.20
2022-11-24T10:47:33.536Z,11.50
2022-11-24T10:48:33.366Z,11.70
2022-11-24T10:49:33.728Z,12.20
2022-11-24T10:50:33.399Z,12.40
2022-11-24T10:51:33.185Z,11.40
2022-11-24T10:52:33.123Z,10.00
2022-11-24T10:53:33.080Z,10.20
2022-11-24T10:54:33.007Z,11.20
2022-11-24T10:55:32.993Z,9.90
2022-11-24T10:56:32.882Z,10.30
2022-11-24T10:57:32.835Z,10.50
2022-11-24T10:58:37.425Z,10.60
2022-11-24T10:59:32.922Z,9.80
2022-11-24T11:00:32.602Z,10.40
2022-11-24T11:01:32.738Z,10.70
2022-11-24T11:02:32.632Z,10.20
2022-11-24T11:03:32.421Z,10.50
2022-11-24T11:04:32.320Z,9.70
2022-11-24T11:05:32.345Z,10.60
2022-11-24T11:06:32.221Z,10.60
2022-11-24T11:07:33.740Z,11.10
2022-11-24T11:08:32.088Z,10.00
2022-11-24T11:09:32.165Z,9.70
2022-11-24T11:10:31.988Z,10.60
2022-11-24T11:11:31.916Z,9.60
2022-11-24T11:12:47.101Z,10.00
2022-11-24T11:13:31.759Z,8.90
2022-11-24T11:14:31.670Z,9.90
2022-11-24T11:15:31.772Z,8.60
2022-11-24T11:16:32.085Z,10.00
2022-11-24T11:17:31.931Z,9.00
2022-11-24T11:18:31.494Z,9.30
2022-11-24T11:20:31.307Z,9.70
2022-11-24T11:21:31.305Z,9.80
2022-11-24T11:22:31.217Z,9.20
2022-11-24T11:23:31.157Z,9.30
2022-11-24T11:24:31.058Z,10.40
2022-11-24T11:25:31.249Z,10.60
2022-11-24T11:26:30.978Z,10.40
2022-11-24T11:27:30.874Z,10.30
2022-11-24T11:28:30.784Z,9.60
2022-11-24T11:31:30.671Z,8.00
2022-11-24T11:34:30.695Z,7.80
2022-11-24T11:35:30.359Z,7.80
2022-11-24T11:36:30.314Z,6.90
2022-11-24T11:37:30.275Z,6.40
2022-11-24T11:38:30.166Z,6.10
2022-11-24T11:39:30.157Z,6.70
2022-11-24T11:40:30.155Z,6.30
2022-11-24T11:41:30.080Z,6.10
2022-11-24T11:43:00.721Z,5.80
2022-11-24T11:43:29.866Z,5.70
2022-11-24T11:44:29.777Z,6.50
2022-11-24T11:45:29.760Z,6.00
2022-11-24T11:46:29.685Z,6.20
2022-11-24T11:47:29.625Z,5.60
2022-11-24T11:48:32.491Z,5.00
2022-11-24T11:49:29.498Z,5.50
2022-11-24T11:50:29.452Z,5.60
2022-11-24T11:51:29.632Z,5.70
2022-11-24T11:52:29.261Z,5.60
2022-11-24T11:53:29.226Z,5.80
2022-11-24T11:54:29.137Z,5.50
2022-11-24T11:55:29.080Z,5.50
2022-11-24T11:56:29.003Z,5.00
2022-11-24T11:57:28.947Z,5.30
2022-11-24T11:58:28.883Z,5.50
2022-11-24T11:59:28.799Z,5.40
2022-11-24T12:00:28.745Z,4.70
2022-11-24T12:01:28.715Z,5.20
2022-11-24T12:02:28.764Z,4.80
2022-11-24T12:03:28.658Z,5.00
2022-11-24T12:04:28.487Z,5.30
2022-11-24T12:05:28.453Z,4.40
2022-11-24T12:06:28.354Z,5.20
2022-11-24T12:07:28.335Z,4.20
2022-11-24T12:08:28.261Z,4.40
2022-11-24T12:09:28.158Z,4.60
2022-11-24T12:10:28.105Z,5.40
2022-11-24T12:11:28.033Z,5.80
2022-11-24T12:12:27.960Z,4.80
2022-11-24T12:13:27.944Z,5.10
2022-11-24T12:14:28.345Z,4.70
2022-11-24T12:15:27.769Z,4.80
2022-11-24T12:16:27.906Z,5.10
2022-11-24T12:17:27.703Z,4.70
2022-11-24T12:18:55.836Z,4.80
2022-11-24T12:19:27.538Z,4.20
2022-11-24T12:20:27.488Z,5.00
2022-11-24T12:21:28.152Z,5.10
2022-11-24T12:22:27.396Z,5.00
2022-11-24T12:23:27.290Z,6.40
2022-11-24T12:24:27.233Z,4.50
2022-11-24T12:25:27.864Z,4.50
2022-11-24T12:26:27.048Z,5.00
2022-11-24T12:27:27.009Z,4.50
2022-11-24T12:28:26.973Z,4.70
2022-11-24T12:29:26.859Z,4.50
2022-11-24T12:30:26.895Z,4.50
2022-11-24T12:31:26.930Z,4.60
2022-11-24T12:32:26.688Z,4.30
2022-11-24T12:33:26.653Z,4.30
2022-11-24T12:34:26.562Z,4.40
2022-11-24T12:35:26.489Z,4.50
2022-11-24T12:36:26.400Z,4.70
2022-11-24T12:37:27.588Z,4.20
2022-11-24T12:38:26.296Z,5.20
2022-11-24T12:39:26.265Z,5.70
2022-11-24T12:40:26.174Z,4.90
2022-11-24T12:41:41.191Z,4.20
2022-11-24T12:42:26.049Z,5.10
2022-11-24T12:43:26.030Z,5.10
2022-11-24T12:44:25.943Z,4.40
2022-11-24T12:45:25.857Z,3.90
2022-11-24T12:46:25.832Z,3.80
2022-11-24T12:47:25.729Z,4.30
2022-11-24T12:48:25.660Z,4.20
2022-11-24T12:49:25.816Z,3.20
2022-11-24T12:50:25.560Z,3.20
2022-11-24T12:51:25.465Z,3.70
2022-11-24T12:52:25.433Z,3.10
2022-11-24T12:53:25.346Z,3.60
2022-11-24T12:54:25.298Z,3.10
2022-11-24T12:57:43.607Z,2.40
2022-11-24T12:58:44.583Z,3.30
2022-11-24T12:59:44.416Z,2.60
2022-11-24T13:00:44.398Z,2.90
2022-11-24T13:01:44.440Z,2.70
2022-11-24T13:02:44.449Z,3.30
2022-11-24T13:03:44.183Z,2.70
2022-11-24T13:04:44.114Z,3.00
2022-11-24T13:05:44.089Z,2.40
2022-11-24T13:06:49.061Z,2.50
2022-11-24T13:07:44.075Z,2.60
2022-11-24T13:08:43.851Z,2.20
2022-11-24T13:09:43.912Z,2.40
2022-11-24T13:10:59.089Z,2.00
2022-11-24T13:11:43.689Z,2.40
2022-11-24T13:12:43.580Z,2.20
2022-11-24T13:13:43.535Z,2.10
2022-11-24T13:14:43.814Z,2.30
2022-11-24T13:15:46.113Z,2.50
2022-11-24T13:16:59.532Z,2.50
2022-11-24T13:18:05.161Z,2.10
2022-11-24T13:18:43.325Z,2.10
2022-11-24T13:19:43.152Z,1.90
2022-11-24T13:20:43.139Z,1.90
2022-11-24T13:21:43.054Z,2.30
2022-11-24T13:22:42.964Z,2.10
2022-11-24T13:23:42.900Z,2.20
2022-11-24T13:24:42.864Z,2.20
2022-11-24T13:25:43.207Z,1.70
2022-11-24T13:26:42.785Z,1.90
2022-11-24T13:27:42.618Z,2.50
2022-11-24T13:29:01.419Z,2.20
2022-11-24T13:29:42.531Z,2.00
2022-11-24T13:30:42.488Z,1.70
2022-11-24T13:31:42.508Z,2.20