createdAt,value
2019-02-09T00:05:16.991Z,53.1
2019-02-09T00:10:21.283Z,53
2019-02-09T00:15:24.351Z,52.9
2019-02-09T00:20:27.489Z,52.9
2019-02-09T00:25:35.350Z,52.8
2019-02-09T00:30:37.448Z,52.8
2019-02-09T00:35:40.367Z,52.7
2019-02-09T00:40:42.350Z,52.6
2019-02-09T00:45:44.367Z,52.6
2019-02-09T00:50:50.590Z,52.6
2019-02-09T00:55:55.219Z,52.5
2019-02-09T01:00:57.510Z,52.4
2019-02-09T01:05:59.534Z,52.4
2019-02-09T01:11:01.560Z,52.3
2019-02-09T01:16:03.588Z,52.2
2019-02-09T01:21:08.619Z,52.2
2019-02-09T01:26:10.691Z,52.1
2019-02-09T01:31:13.286Z,52.1
2019-02-09T01:36:15.255Z,52
2019-02-09T01:41:17.168Z,51.9
2019-02-09T01:46:19.297Z,51.9
2019-02-09T01:51:21.337Z,51.8
2019-02-09T01:56:26.496Z,51.7
2019-02-09T02:01:28.432Z,51.7
2019-02-09T02:06:33.028Z,51.6
2019-02-09T02:11:36.789Z,51.6
2019-02-09T02:16:40.351Z,51.5
2019-02-09T02:21:42.318Z,51.4
2019-02-09T02:26:44.923Z,51.4
2019-02-09T02:31:47.615Z,51.3
2019-02-09T02:36:53.651Z,51.2
2019-02-09T02:41:58.475Z,51.2
2019-02-09T02:47:09.349Z,51.1
2019-02-09T02:52:20.185Z,51.1
2019-02-09T02:57:24.086Z,51
2019-02-09T03:02:26.614Z,50.9
2019-02-09T03:07:29.131Z,50.9
2019-02-09T03:12:31.152Z,50.8
2019-02-09T03:17:35.900Z,50.8
2019-02-09T03:22:38.927Z,50.7
2019-02-09T03:27:43.828Z,50.6
2019-02-09T03:32:48.865Z,50.6
2019-02-09T03:37:51.821Z,50.5
2019-02-09T03:42:53.763Z,50.4
2019-02-09T03:47:56.827Z,50.4
2019-02-09T03:52:59.751Z,50.4
2019-02-09T03:58:25.403Z,50.3
2019-02-09T04:03:27.366Z,50.2
2019-02-09T04:08:35.102Z,50.2
2019-02-09T04:13:43.580Z,50.1
2019-02-09T04:18:45.494Z,50.1
2019-02-09T04:23:47.484Z,50
2019-02-09T04:28:49.457Z,49.9
2019-02-09T04:33:54.424Z,49.9
2019-02-09T04:38:59.358Z,49.8
2019-02-09T04:44:01.238Z,49.7
2019-02-09T04:49:04.122Z,49.7
2019-02-09T04:54:13.911Z,49.6
2019-02-09T04:59:22.394Z,49.6
2019-02-09T05:04:27.257Z,49.5
2019-02-09T05:09:29.395Z,49.4
2019-02-09T05:14:31.683Z,49.4
2019-02-09T05:24:43.572Z,49.3
2019-02-09T05:29:50.389Z,49.2
2019-02-09T05:34:52.187Z,49.1
2019-02-09T05:39:54.009Z,49.1
2019-02-09T05:44:55.920Z,49
2019-02-09T05:49:58.769Z,48.9
2019-02-09T05:55:05.891Z,48.9
2019-02-09T06:00:07.764Z,48.9
2019-02-09T06:05:09.986Z,48.8
2019-02-09T06:10:11.931Z,48.7
2019-02-09T06:15:13.982Z,48.7
2019-02-09T06:20:33.961Z,48.6
2019-02-09T06:25:37.075Z,48.6
2019-02-09T06:30:38.962Z,48.5
2019-02-09T06:35:43.472Z,48.4
2019-02-09T06:40:45.313Z,48.4
2019-02-09T06:45:48.847Z,48.3
2019-02-09T06:50:50.691Z,48.3
2019-02-09T06:55:53.796Z,48.2
2019-02-09T07:00:55.746Z,48.3
2019-02-09T07:05:57.624Z,49.5
2019-02-09T07:10:59.534Z,50.3
2019-02-09T07:16:01.453Z,50.9
2019-02-09T07:21:14.252Z,51.5
2019-02-09T07:26:16.136Z,52.1
2019-02-09T07:31:20.962Z,52.4
2019-02-09T07:36:22.915Z,52.7
2019-02-09T07:41:24.941Z,53
2019-02-09T07:46:26.961Z,53.2
2019-02-09T07:51:28.962Z,53.4
2019-02-09T07:56:34.697Z,53.4
2019-02-09T08:01:36.851Z,53.6
2019-02-09T08:06:41.758Z,53.6
2019-02-09T08:11:43.899Z,53.6
2019-02-09T08:16:46.155Z,53.7
2019-02-09T08:21:49.167Z,53.7
2019-02-09T08:26:52.634Z,53.9
2019-02-09T08:31:54.587Z,54.1
2019-02-09T08:36:59.437Z,54.2
2019-02-09T08:42:01.595Z,54.2
2019-02-09T08:47:05.807Z,54.2
2019-02-09T08:52:21.153Z,54.3
2019-02-09T08:57:26.129Z,54.3
2019-02-09T09:02:28.155Z,54.6
2019-02-09T09:07:33.037Z,54.4
2019-02-09T09:12:35.081Z,54.4
2019-02-09T09:17:46.575Z,54.4
2019-02-09T09:22:51.588Z,54.5
2019-02-09T09:27:54.953Z,54.7
2019-02-09T09:33:06.224Z,54.6
2019-02-09T09:38:08.256Z,54.6
2019-02-09T09:43:10.264Z,54.6
2019-02-09T09:48:12.456Z,54.4
2019-02-09T09:53:14.476Z,54.3
2019-02-09T09:58:16.485Z,54.3
2019-02-09T10:03:19.016Z,54.2
2019-02-09T10:08:22.078Z,54.2
2019-02-09T10:13:24.096Z,54.1
2019-02-09T10:18:28.777Z,54.1
2019-02-09T10:23:30.901Z,54
2019-02-09T10:28:33.046Z,53.9
2019-02-09T10:33:35.303Z,53.9
2019-02-09T10:38:38.326Z,53.7
2019-02-09T10:43:41.347Z,53.7
2019-02-09T10:48:46.167Z,53.6
2019-02-09T10:53:51.346Z,53.6
2019-02-09T10:58:53.354Z,53.5
2019-02-09T11:03:55.508Z,53.4
2019-02-09T11:09:18.619Z,53.4
2019-02-09T11:14:20.752Z,53.3
2019-02-09T11:19:23.755Z,53.2
2019-02-09T11:24:25.879Z,53.1
2019-02-09T11:29:27.926Z,53.1
2019-02-09T11:34:29.900Z,52.9
2019-02-09T11:39:31.923Z,52.9
2019-02-09T11:44:40.963Z,52.8
2019-02-09T11:49:44.446Z,52.7
2019-02-09T11:54:48.170Z,52.6
2019-02-09T11:59:50.179Z,52.6
2019-02-09T12:04:52.241Z,52.5
2019-02-09T12:09:54.261Z,52.4
2019-02-09T12:14:56.265Z,52.3
2019-02-09T12:19:58.219Z,52.2
2019-02-09T12:25:03.226Z,52.2
2019-02-09T12:30:06.919Z,52.1
2019-02-09T12:35:09.958Z,52
2019-02-09T12:40:13.008Z,51.9
2019-02-09T12:45:16.323Z,51.8
2019-02-09T12:50:20.991Z,51.7
2019-02-09T12:55:23.939Z,51.7
2019-02-09T13:00:28.702Z,51.6
2019-02-09T13:05:31.639Z,51.5
2019-02-09T13:10:33.556Z,51.4
2019-02-09T13:15:35.468Z,51.3
2019-02-09T13:20:41.423Z,50.9
2019-02-09T13:25:44.024Z,50.8
2019-02-09T13:30:47.017Z,50.7
2019-02-09T13:40:55.420Z,50.5
2019-02-09T13:45:57.453Z,50.4
2019-02-09T13:50:59.482Z,50.4
2019-02-09T13:56:01.504Z,50.2
2019-02-09T14:01:04.435Z,50.2
2019-02-09T14:06:11.218Z,50.1
2019-02-09T14:11:35.204Z,50
2019-02-09T14:16:38.672Z,49.9
2019-02-09T14:21:40.726Z,49.8
2019-02-09T14:26:42.647Z,49.7
2019-02-09T14:31:47.275Z,49.7
2019-02-09T14:36:52.103Z,49.6
2019-02-09T14:41:54.016Z,49.5
2019-02-09T14:46:55.859Z,49.4
2019-02-09T14:52:01.578Z,49.3
2019-02-09T15:02:10.283Z,49.2
2019-02-09T15:07:13.322Z,49.1
2019-02-09T15:12:17.656Z,49
2019-02-09T15:17:22.580Z,48.9
2019-02-09T15:22:24.540Z,48.8
2019-02-09T15:27:29.325Z,48.7
2019-02-09T15:32:31.790Z,48.7
2019-02-09T15:37:33.685Z,48.6
2019-02-09T15:42:36.121Z,48.6
2019-02-09T15:47:38.842Z,48.4
2019-02-09T15:52:41.935Z,48.4
2019-02-09T15:57:46.175Z,48.3
2019-02-09T16:02:50.830Z,48.3
2019-02-09T16:07:52.713Z,47.9
2019-02-09T16:12:54.940Z,47.5
2019-02-09T16:18:00.453Z,47.4
2019-02-09T16:23:06.414Z,47.3
2019-02-09T16:28:08.293Z,47.2
2019-02-09T16:33:11.138Z,47.1
2019-02-09T16:38:13.931Z,47.1
2019-02-09T16:43:15.718Z,46.9
2019-02-09T16:48:17.534Z,46.9
2019-02-09T16:53:28.363Z,46.8
2019-02-09T16:58:33.273Z,46.7
2019-02-09T17:03:37.446Z,46.7
2019-02-09T17:08:44.467Z,46.6
2019-02-09T17:13:46.326Z,46.5
2019-02-09T17:18:55.702Z,46.4
2019-02-09T17:23:57.648Z,46.4
2019-02-09T17:28:59.463Z,46.3
2019-02-09T17:34:01.652Z,46.2
2019-02-09T17:39:03.558Z,46.2
2019-02-09T17:44:05.395Z,46.1
2019-02-09T17:49:07.337Z,46
2019-02-09T17:54:56.052Z,45.9
2019-02-09T17:59:57.937Z,45.9
2019-02-09T18:05:02.747Z,45.8
2019-02-09T18:10:07.577Z,45.8
2019-02-09T18:15:09.649Z,45.7
2019-02-09T18:20:14.466Z,45.6
2019-02-09T18:25:16.302Z,45.6
2019-02-09T18:30:21.804Z,45.5
2019-02-09T18:35:24.208Z,45.4
2019-02-09T18:40:29.118Z,45.4
2019-02-09T18:45:30.874Z,45.3
2019-02-09T18:50:32.657Z,45.2
2019-02-09T18:55:34.613Z,45.2
2019-02-09T19:00:36.820Z,45.1
2019-02-09T19:05:38.555Z,45.1
2019-02-09T19:10:41.356Z,45
2019-02-09T19:15:43.838Z,44.9
2019-02-09T19:20:45.562Z,44.9
2019-02-09T19:25:47.351Z,44.8
2019-02-09T19:30:52.019Z,44.7
2019-02-09T19:35:53.803Z,44.7
2019-02-09T19:40:55.518Z,44.6
2019-02-09T19:45:57.281Z,44.6
2019-02-09T19:50:59.094Z,44.5
2019-02-09T19:56:00.763Z,44.4
2019-02-09T20:01:03.510Z,44.4
2019-02-09T20:06:14.208Z,44.3
2019-02-09T20:11:16.091Z,44.2
2019-02-09T20:16:18.848Z,44.2
2019-02-09T20:21:21.191Z,44.2
2019-02-09T20:26:25.944Z,44.1
2019-02-09T20:31:27.725Z,44.1
2019-02-09T20:36:51.245Z,44
2019-02-09T20:41:54.226Z,43.9
2019-02-09T20:47:05.901Z,43.9
2019-02-09T20:52:07.664Z,43.8
2019-02-09T20:57:09.392Z,43.7
2019-02-09T21:02:11.131Z,43.7
2019-02-09T21:07:15.853Z,43.6
2019-02-09T21:12:17.576Z,43.6
2019-02-09T21:17:19.299Z,43.6
2019-02-09T21:22:24.177Z,43.5
2019-02-09T21:32:40.112Z,43.4
2019-02-09T21:37:45.135Z,43.3
2019-02-09T21:42:47.758Z,43.3
2019-02-09T21:47:52.274Z,43.3
2019-02-09T21:52:55.021Z,45.9
2019-02-09T21:57:58.681Z,47.7
2019-02-09T22:03:06.696Z,48.3
2019-02-09T22:08:19.460Z,49
2019-02-09T22:13:24.848Z,49.9
2019-02-09T22:18:26.872Z,50.7
2019-02-09T22:23:28.840Z,51.4
2019-02-09T22:28:39.732Z,52
2019-02-09T22:33:42.780Z,52.4
2019-02-09T22:38:47.593Z,53.2
2019-02-09T22:43:50.626Z,53.7
2019-02-09T22:48:52.662Z,53.9
2019-02-09T22:53:55.829Z,53.9
2019-02-09T22:59:06.868Z,53.8
2019-02-09T23:04:16.696Z,53.7
2019-02-09T23:09:18.683Z,53.7
2019-02-09T23:14:21.709Z,53.7
2019-02-09T23:19:24.667Z,53.6
2019-02-09T23:24:27.240Z,53.6
2019-02-09T23:29:29.240Z,53.6
2019-02-09T23:34:32.250Z,53.5
2019-02-09T23:39:35.133Z,53.4
2019-02-09T23:44:46.808Z,53.4
2019-02-09T23:49:49.200Z,53.4
2019-02-09T23:54:52.142Z,53.3
2019-02-09T23:59:54.152Z,53.3
