createdAt,value
2023-09-04T00:00:21.214Z,101531.00
2023-09-04T00:03:16.386Z,101525.80
2023-09-04T00:05:51.092Z,101527.40
2023-09-04T00:08:26.647Z,101528.00
2023-09-04T00:11:01.269Z,101524.20
2023-09-04T00:13:37.418Z,101526.80
2023-09-04T00:16:11.759Z,101529.80
2023-09-04T00:18:46.414Z,101533.20
2023-09-04T00:21:20.842Z,101528.60
2023-09-04T00:23:55.172Z,101524.20
2023-09-04T00:26:29.644Z,101514.60
2023-09-04T00:29:03.937Z,101521.60
2023-09-04T00:31:38.396Z,101532.20
2023-09-04T00:34:12.583Z,101522.20
2023-09-04T00:36:46.959Z,101524.40
2023-09-04T00:39:21.219Z,101528.00
2023-09-04T00:41:57.308Z,101530.40
2023-09-04T00:44:31.522Z,101536.20
2023-09-04T00:47:06.647Z,101539.80
2023-09-04T00:49:44.015Z,101538.00
2023-09-04T00:52:19.981Z,101539.60
2023-09-04T00:54:55.438Z,101547.60
2023-09-04T00:57:30.184Z,101549.60
2023-09-04T01:00:12.102Z,101543.00
2023-09-04T01:02:47.101Z,101530.60
2023-09-04T01:05:22.945Z,101530.00
2023-09-04T01:07:57.590Z,101522.60
2023-09-04T01:10:41.873Z,101521.00
2023-09-04T01:13:24.859Z,101513.40
2023-09-04T01:16:02.228Z,101518.80
2023-09-04T01:18:38.507Z,101521.00
2023-09-04T01:21:12.901Z,101515.60
2023-09-04T01:23:47.528Z,101514.20
2023-09-04T01:26:35.162Z,101518.80
2023-09-04T01:29:23.073Z,101512.80
2023-09-04T01:32:09.156Z,101508.00
2023-09-04T01:34:51.011Z,101506.80
2023-09-04T01:37:27.729Z,101507.40
2023-09-04T01:40:04.405Z,101508.40
2023-09-04T01:42:40.144Z,101510.40
2023-09-04T01:45:15.695Z,101515.20
2023-09-04T01:47:50.137Z,101511.80
2023-09-04T01:50:24.613Z,101520.60
2023-09-04T01:52:58.933Z,101522.20
2023-09-04T01:55:34.087Z,101521.80
2023-09-04T01:58:08.525Z,101521.40
2023-09-04T02:00:44.622Z,101522.00
2023-09-04T02:03:18.916Z,101517.80
2023-09-04T02:05:53.333Z,101524.40
2023-09-04T02:08:27.772Z,101531.20
2023-09-04T02:11:03.370Z,101529.60
2023-09-04T02:13:37.594Z,101535.40
2023-09-04T02:16:12.139Z,101541.80
2023-09-04T02:18:46.606Z,101543.00
2023-09-04T02:21:21.594Z,101538.00
2023-09-04T02:23:56.133Z,101547.40
2023-09-04T02:26:30.447Z,101542.20
2023-09-04T02:29:04.677Z,101534.40
2023-09-04T02:31:38.894Z,101531.60
2023-09-04T02:34:14.035Z,101528.80
2023-09-04T02:36:48.421Z,101527.00
2023-09-04T02:39:22.773Z,101527.60
2023-09-04T02:41:57.394Z,101519.40
2023-09-04T02:44:31.732Z,101519.40
2023-09-04T02:47:06.189Z,101517.60
2023-09-04T02:49:40.834Z,101521.00
2023-09-04T02:52:15.640Z,101520.40
2023-09-04T02:54:50.091Z,101523.40
2023-09-04T02:57:24.266Z,101528.00
2023-09-04T02:59:58.934Z,101529.40
2023-09-04T03:02:33.289Z,101533.40
2023-09-04T03:05:11.074Z,101532.60
2023-09-04T03:07:45.524Z,101532.60
2023-09-04T03:10:20.958Z,101543.40
2023-09-04T03:12:56.150Z,101552.80
2023-09-04T03:15:32.082Z,101554.80
2023-09-04T03:18:07.553Z,101551.20
2023-09-04T03:20:42.216Z,101550.20
2023-09-04T03:23:16.598Z,101549.20
2023-09-04T03:25:50.983Z,101546.80
2023-09-04T03:28:25.749Z,101557.40
2023-09-04T03:31:01.303Z,101554.60
2023-09-04T03:33:35.606Z,101550.60
2023-09-04T03:36:12.506Z,101554.40
2023-09-04T03:38:47.058Z,101556.60
2023-09-04T03:41:21.302Z,101548.40
2023-09-04T03:43:56.798Z,101553.60
2023-09-04T03:46:31.183Z,101550.40
2023-09-04T03:49:05.490Z,101549.00
2023-09-04T03:51:40.158Z,101555.80
2023-09-04T03:54:15.202Z,101562.80
2023-09-04T03:56:49.707Z,101554.00
2023-09-04T03:59:24.087Z,101548.20
2023-09-04T04:01:58.385Z,101548.00
2023-09-04T04:04:33.609Z,101548.00
2023-09-04T04:07:09.524Z,101542.80
2023-09-04T04:09:44.654Z,101549.40
2023-09-04T04:12:19.584Z,101548.20
2023-09-04T04:14:59.144Z,101544.40
2023-09-04T04:17:33.571Z,101548.00
2023-09-04T04:20:11.989Z,101564.60
2023-09-04T04:22:46.966Z,101569.60
2023-09-04T04:25:21.518Z,101569.00
2023-09-04T04:27:55.790Z,101576.00
2023-09-04T04:30:30.179Z,101574.40
2023-09-04T04:33:04.693Z,101581.20
2023-09-04T04:35:39.040Z,101588.60
2023-09-04T04:38:13.676Z,101594.20
2023-09-04T04:40:48.269Z,101602.20
2023-09-04T04:43:22.744Z,101608.20
2023-09-04T04:45:57.286Z,101608.80
2023-09-04T04:48:31.846Z,101610.60
2023-09-04T04:51:07.041Z,101604.00
2023-09-04T04:53:41.869Z,101609.20
2023-09-04T04:56:17.797Z,101606.80
2023-09-04T04:58:52.965Z,101613.40
2023-09-04T05:01:27.273Z,101622.00
2023-09-04T05:04:03.312Z,101624.20
2023-09-04T05:06:37.705Z,101620.20
2023-09-04T05:09:12.216Z,101622.60
2023-09-04T05:11:46.944Z,101626.40
2023-09-04T05:14:21.400Z,101626.60
2023-09-04T05:16:55.852Z,101623.00
2023-09-04T05:19:31.934Z,101617.40
2023-09-04T05:22:06.774Z,101614.60
2023-09-04T05:24:41.638Z,101617.20
2023-09-04T05:27:16.194Z,101618.20
2023-09-04T05:29:50.922Z,101617.40
2023-09-04T05:32:25.373Z,101608.20
2023-09-04T05:35:00.570Z,101605.80
2023-09-04T05:37:35.501Z,101619.40
2023-09-04T05:40:13.687Z,101615.60
2023-09-04T05:42:48.304Z,101617.00
2023-09-04T05:45:22.887Z,101623.00
2023-09-04T05:47:57.708Z,101624.20
2023-09-04T05:50:32.252Z,101623.80
2023-09-04T05:53:07.090Z,101622.20
2023-09-04T05:55:44.823Z,101622.00
2023-09-04T05:58:19.369Z,101621.20
2023-09-04T06:00:53.815Z,101619.40
2023-09-04T06:03:28.609Z,101613.80
2023-09-04T06:06:03.547Z,101622.00
2023-09-04T06:08:38.759Z,101615.80
2023-09-04T06:11:13.566Z,101615.20
2023-09-04T06:13:50.753Z,101620.20
2023-09-04T06:16:26.543Z,101615.80
2023-09-04T06:19:01.424Z,101621.40
2023-09-04T06:21:35.914Z,101623.60
2023-09-04T06:24:10.935Z,101619.40
2023-09-04T06:26:45.616Z,101621.00
2023-09-04T06:29:20.620Z,101621.20
2023-09-04T06:31:54.975Z,101611.40
2023-09-04T06:34:30.102Z,101614.80
2023-09-04T06:37:04.339Z,101616.60
2023-09-04T06:39:38.676Z,101619.00
2023-09-04T06:42:14.066Z,101624.60
2023-09-04T06:44:48.795Z,101629.80
2023-09-04T06:47:23.283Z,101629.60
2023-09-04T06:49:59.955Z,101625.40
2023-09-04T06:52:34.591Z,101617.80
2023-09-04T06:55:11.315Z,101615.80
2023-09-04T06:57:45.672Z,101617.00
2023-09-04T07:00:22.320Z,101614.80
2023-09-04T07:02:56.831Z,101617.40
2023-09-04T07:05:31.522Z,101616.40
2023-09-04T07:08:06.779Z,101618.80
2023-09-04T07:10:41.296Z,101611.80
2023-09-04T07:13:15.995Z,101603.00
2023-09-04T07:15:50.529Z,101607.80
2023-09-04T07:18:25.284Z,101606.00
2023-09-04T07:21:01.165Z,101606.60
2023-09-04T07:23:36.377Z,101614.60
2023-09-04T07:26:11.317Z,101615.40
2023-09-04T07:28:47.063Z,101608.00
2023-09-04T07:31:24.332Z,101608.60
2023-09-04T07:33:59.052Z,101612.60
2023-09-04T07:36:33.483Z,101608.20
2023-09-04T07:39:09.253Z,101613.00
2023-09-04T07:41:43.719Z,101622.80
2023-09-04T07:44:18.364Z,101625.80
2023-09-04T07:46:54.113Z,101623.20
2023-09-04T07:49:30.823Z,101625.80
2023-09-04T07:52:06.172Z,101621.20
2023-09-04T07:54:40.762Z,101624.00
2023-09-04T07:57:15.472Z,101624.80
2023-09-04T07:59:52.609Z,101625.60
2023-09-04T08:02:28.621Z,101622.60
2023-09-04T08:05:03.503Z,101621.20
2023-09-04T08:07:37.971Z,101622.60
2023-09-04T08:10:14.732Z,101620.60
2023-09-04T08:12:51.016Z,101623.80
2023-09-04T08:15:25.638Z,101626.60
2023-09-04T08:18:00.563Z,101626.00
2023-09-04T08:20:35.028Z,101636.80
2023-09-04T08:23:10.964Z,101639.20
2023-09-04T08:25:45.528Z,101648.80
2023-09-04T08:28:20.215Z,101656.00
2023-09-04T08:30:54.884Z,101657.40
2023-09-04T08:33:29.594Z,101656.80
2023-09-04T08:36:07.362Z,101657.40
2023-09-04T08:38:42.695Z,101653.80
2023-09-04T08:41:22.979Z,101658.00
2023-09-04T08:43:59.576Z,101654.60
2023-09-04T08:46:36.554Z,101652.60
2023-09-04T08:49:11.937Z,101651.00
2023-09-04T08:51:47.246Z,101653.80
2023-09-04T08:54:22.117Z,101651.80
2023-09-04T08:56:59.059Z,101649.60
2023-09-04T08:59:34.541Z,101640.60
2023-09-04T09:02:15.276Z,101640.40
2023-09-04T09:04:51.051Z,101641.00
2023-09-04T09:07:28.348Z,101646.40
2023-09-04T09:10:08.879Z,101645.40
2023-09-04T09:12:44.638Z,101644.60
2023-09-04T09:15:19.752Z,101640.00
2023-09-04T09:18:00.266Z,101638.80
2023-09-04T09:20:40.373Z,101635.00
2023-09-04T09:23:18.604Z,101628.60
2023-09-04T09:26:00.084Z,101624.40
2023-09-04T09:28:36.690Z,101628.40
2023-09-04T09:31:13.756Z,101628.40
2023-09-04T09:33:50.719Z,101629.80
2023-09-04T09:36:25.617Z,101632.40
2023-09-04T09:39:00.500Z,101624.20
2023-09-04T09:41:36.176Z,101625.00
2023-09-04T09:44:11.113Z,101622.60
2023-09-04T09:46:49.025Z,101623.20
2023-09-04T09:49:25.055Z,101616.20
2023-09-04T09:52:00.443Z,101616.40
2023-09-04T09:54:42.680Z,101615.20
2023-09-04T09:57:19.865Z,101620.00
2023-09-04T09:59:55.051Z,101618.80
2023-09-04T10:02:30.113Z,101616.20
2023-09-04T10:05:06.436Z,101610.20
2023-09-04T10:07:44.201Z,101615.40
2023-09-04T10:10:20.393Z,101615.20
2023-09-04T10:13:04.029Z,101614.00
2023-09-04T10:15:42.825Z,101615.80
2023-09-04T10:18:28.190Z,101612.40
2023-09-04T10:21:06.533Z,101616.20
2023-09-04T10:23:55.732Z,101608.00
2023-09-04T10:26:38.425Z,101606.00
2023-09-04T10:29:19.374Z,101612.60
2023-09-04T10:31:57.617Z,101612.00
2023-09-04T10:34:33.349Z,101610.60
2023-09-04T10:37:08.796Z,101610.60
2023-09-04T10:39:49.371Z,101598.80
2023-09-04T10:42:30.190Z,101597.60
2023-09-04T10:45:19.888Z,101592.80
2023-09-04T10:47:55.907Z,101591.00
2023-09-04T10:50:36.472Z,101592.80
2023-09-04T10:53:11.913Z,101587.20
2023-09-04T10:56:15.938Z,101587.20
2023-09-04T10:59:05.729Z,101580.40
2023-09-04T11:01:42.164Z,101572.80
2023-09-04T11:04:32.452Z,101572.40
2023-09-04T11:07:31.703Z,101564.80
2023-09-04T11:10:41.830Z,101567.80
2023-09-04T11:13:19.399Z,101571.80
2023-09-04T11:15:58.870Z,101563.20
2023-09-04T11:18:37.650Z,101559.80
2023-09-04T11:21:15.743Z,101561.00
2023-09-04T11:23:52.404Z,101566.40
2023-09-04T11:26:28.892Z,101569.20
2023-09-04T11:29:08.310Z,101569.80
2023-09-04T11:31:55.301Z,101563.80
2023-09-04T11:34:38.257Z,101564.40
2023-09-04T11:37:12.991Z,101561.60
2023-09-04T11:40:04.940Z,101563.40
2023-09-04T11:42:40.891Z,101571.80
2023-09-04T11:45:16.259Z,101571.00
2023-09-04T11:47:52.004Z,101575.40
2023-09-04T11:50:26.642Z,101573.00
2023-09-04T11:53:02.447Z,101571.00
2023-09-04T11:55:37.829Z,101566.40
2023-09-04T11:58:12.802Z,101570.20
2023-09-04T12:00:49.482Z,101567.00
2023-09-04T12:03:24.373Z,101566.80
2023-09-04T12:05:59.766Z,101571.80
2023-09-04T12:08:35.564Z,101573.40
2023-09-04T12:11:10.033Z,101574.40
2023-09-04T12:13:46.283Z,101570.80
2023-09-04T12:16:22.661Z,101571.80
2023-09-04T12:18:58.758Z,101572.00
2023-09-04T12:21:34.190Z,101572.60
2023-09-04T12:24:19.462Z,101574.00
2023-09-04T12:26:54.807Z,101571.40
2023-09-04T12:29:31.619Z,101572.00
2023-09-04T12:32:08.885Z,101569.20
2023-09-04T12:34:44.244Z,101563.80
2023-09-04T12:37:19.735Z,101562.80
2023-09-04T12:39:54.306Z,101554.40
2023-09-04T12:42:29.485Z,101544.80
2023-09-04T12:45:07.596Z,101547.60
2023-09-04T12:47:43.150Z,101547.00
2023-09-04T12:50:18.095Z,101549.20
2023-09-04T12:52:55.570Z,101554.00
2023-09-04T12:55:33.322Z,101550.20
2023-09-04T12:58:15.483Z,101547.20
2023-09-04T13:00:51.878Z,101548.00
2023-09-04T13:03:28.090Z,101550.60
2023-09-04T13:06:03.272Z,101543.40
2023-09-04T13:08:38.287Z,101544.60
2023-09-04T13:11:13.633Z,101547.80
2023-09-04T13:13:48.860Z,101542.20
2023-09-04T13:16:26.371Z,101537.60
2023-09-04T13:19:01.191Z,101530.80
2023-09-04T13:21:36.136Z,101533.60
2023-09-04T13:24:12.148Z,101529.80
2023-09-04T13:26:47.349Z,101522.40
2023-09-04T13:29:21.960Z,101523.40
2023-09-04T13:31:56.503Z,101524.60
2023-09-04T13:34:30.942Z,101522.20
2023-09-04T13:37:05.947Z,101519.00
2023-09-04T13:39:41.214Z,101520.40
2023-09-04T13:42:16.253Z,101517.60
2023-09-04T13:44:51.348Z,101520.40
2023-09-04T13:47:28.005Z,101516.40
2023-09-04T13:50:03.161Z,101518.20
2023-09-04T13:52:37.747Z,101517.20
2023-09-04T13:55:14.393Z,101514.80
2023-09-04T13:57:49.088Z,101513.00
2023-09-04T14:00:24.657Z,101507.60
2023-09-04T14:02:59.755Z,101511.60
2023-09-04T14:05:36.406Z,101514.60
2023-09-04T14:08:13.162Z,101520.60
2023-09-04T14:10:50.240Z,101517.40
2023-09-04T14:13:25.466Z,101517.60
2023-09-04T14:16:00.250Z,101518.40
2023-09-04T14:18:34.944Z,101516.60
2023-09-04T14:21:10.181Z,101515.40
2023-09-04T14:23:47.212Z,101509.40
2023-09-04T14:26:23.710Z,101501.20
2023-09-04T14:28:58.599Z,101496.00
2023-09-04T14:31:34.388Z,101493.80
2023-09-04T14:34:11.235Z,101489.80
2023-09-04T14:37:07.893Z,101493.00
2023-09-04T14:39:42.120Z,101494.00
2023-09-04T14:42:16.994Z,101490.60
2023-09-04T14:44:55.790Z,101488.00
2023-09-04T14:47:31.302Z,101490.00
2023-09-04T14:50:06.950Z,101488.20
2023-09-04T14:52:41.698Z,101483.00
2023-09-04T14:55:16.701Z,101485.00
2023-09-04T14:57:55.173Z,101480.80
2023-09-04T15:00:31.179Z,101482.80
2023-09-04T15:03:06.182Z,101476.20
2023-09-04T15:05:44.769Z,101476.40
2023-09-04T15:08:20.494Z,101477.20
2023-09-04T15:10:55.032Z,101479.60
2023-09-04T15:13:30.447Z,101473.80
2023-09-04T15:16:06.465Z,101468.00
2023-09-04T15:18:42.840Z,101467.20
2023-09-04T15:21:17.736Z,101460.00
2023-09-04T15:23:53.874Z,101463.80
2023-09-04T15:26:29.313Z,101465.40
2023-09-04T15:29:03.870Z,101469.80
2023-09-04T15:31:38.542Z,101473.20
2023-09-04T15:34:13.893Z,101474.40
2023-09-04T15:36:48.391Z,101474.40
2023-09-04T15:39:22.929Z,101471.60
2023-09-04T15:41:57.602Z,101473.80
2023-09-04T15:44:35.934Z,101476.80
2023-09-04T15:47:11.261Z,101482.20
2023-09-04T15:49:46.457Z,101484.40
2023-09-04T15:52:21.299Z,101484.80
2023-09-04T15:54:56.644Z,101483.80
2023-09-04T15:57:31.106Z,101487.20
2023-09-04T16:00:07.785Z,101480.80
2023-09-04T16:02:55.572Z,101483.60
2023-09-04T16:05:30.567Z,101491.80
2023-09-04T16:08:05.622Z,101492.40
2023-09-04T16:10:40.265Z,101491.20
2023-09-04T16:13:20.911Z,101491.20
2023-09-04T16:15:56.111Z,101494.40
2023-09-04T16:18:31.988Z,101496.40
2023-09-04T16:21:08.329Z,101496.40
2023-09-04T16:23:43.384Z,101497.00
2023-09-04T16:26:18.285Z,101497.40
2023-09-04T16:28:53.064Z,101496.80
2023-09-04T16:31:30.523Z,101492.20
2023-09-04T16:34:06.178Z,101496.60
2023-09-04T16:36:40.937Z,101495.40
2023-09-04T16:39:15.893Z,101497.60
2023-09-04T16:41:50.489Z,101497.60
2023-09-04T16:44:25.352Z,101495.80
2023-09-04T16:47:00.118Z,101501.00
2023-09-04T16:49:35.010Z,101502.40
2023-09-04T16:52:11.139Z,101499.60
2023-09-04T16:54:48.410Z,101494.60
2023-09-04T16:57:24.097Z,101496.20
2023-09-04T16:59:58.862Z,101498.80
2023-09-04T17:02:33.452Z,101496.80
2023-09-04T17:05:10.070Z,101500.40
2023-09-04T17:07:44.987Z,101503.20
2023-09-04T17:10:20.550Z,101505.20
2023-09-04T17:12:55.241Z,101505.80
2023-09-04T17:15:30.800Z,101507.00
2023-09-04T17:18:06.968Z,101511.60
2023-09-04T17:20:42.594Z,101513.80
2023-09-04T17:23:18.394Z,101510.00
2023-09-04T17:25:53.380Z,101512.20
2023-09-04T17:28:28.702Z,101515.80
2023-09-04T17:31:08.655Z,101512.40
2023-09-04T17:33:43.614Z,101512.40
2023-09-04T17:36:18.434Z,101518.40
2023-09-04T17:38:53.177Z,101519.00
2023-09-04T17:41:27.705Z,101515.00
2023-09-04T17:44:03.021Z,101512.20
2023-09-04T17:46:38.079Z,101515.60
2023-09-04T17:49:13.187Z,101512.00
2023-09-04T17:51:47.908Z,101517.80
2023-09-04T17:54:22.802Z,101516.00
2023-09-04T17:56:57.856Z,101517.00
2023-09-04T17:59:32.793Z,101517.40
2023-09-04T18:02:08.079Z,101517.40
2023-09-04T18:04:42.959Z,101519.00
2023-09-04T18:07:17.772Z,101519.00
2023-09-04T18:09:52.825Z,101524.20
2023-09-04T18:12:27.987Z,101524.40
2023-09-04T18:15:03.405Z,101527.80
2023-09-04T18:17:38.715Z,101531.40
2023-09-04T18:20:15.529Z,101536.80
2023-09-04T18:22:50.797Z,101538.80
2023-09-04T18:25:25.814Z,101539.40
2023-09-04T18:28:02.028Z,101539.80
2023-09-04T18:30:37.346Z,101540.60
2023-09-04T18:33:13.097Z,101538.40
2023-09-04T18:35:50.461Z,101544.00
2023-09-04T18:38:25.425Z,101540.80
2023-09-04T18:41:00.089Z,101544.00
2023-09-04T18:43:35.937Z,101548.00
2023-09-04T18:46:11.093Z,101547.60
2023-09-04T18:48:45.976Z,101546.40
2023-09-04T18:51:20.667Z,101550.20
2023-09-04T18:53:55.479Z,101558.00
2023-09-04T18:56:30.064Z,101557.20
2023-09-04T18:59:05.368Z,101553.60
2023-09-04T19:01:41.018Z,101553.00
2023-09-04T19:04:15.634Z,101549.60
2023-09-04T19:06:50.495Z,101544.60
2023-09-04T19:09:25.522Z,101541.40
2023-09-04T19:12:00.550Z,101547.40
2023-09-04T19:14:35.517Z,101543.60
2023-09-04T19:17:11.131Z,101542.20
2023-09-04T19:19:46.498Z,101540.60
2023-09-04T19:22:21.685Z,101541.20
2023-09-04T19:24:56.680Z,101545.40
2023-09-04T19:27:31.223Z,101550.20
2023-09-04T19:30:06.523Z,101543.60
2023-09-04T19:32:41.338Z,101546.00
2023-09-04T19:35:16.420Z,101545.60
2023-09-04T19:37:51.036Z,101542.60
2023-09-04T19:40:25.880Z,101540.40
2023-09-04T19:43:00.597Z,101541.80
2023-09-04T19:45:35.088Z,101546.80
2023-09-04T19:48:10.674Z,101538.40
2023-09-04T19:50:46.269Z,101539.00
2023-09-04T19:53:22.567Z,101538.80
2023-09-04T19:55:57.611Z,101536.80
2023-09-04T19:58:33.024Z,101536.60
2023-09-04T20:01:10.131Z,101538.20
2023-09-04T20:03:45.424Z,101540.80
2023-09-04T20:06:22.413Z,101545.00
2023-09-04T20:08:57.179Z,101556.00
2023-09-04T20:11:32.619Z,101554.40
2023-09-04T20:14:08.271Z,101556.40
2023-09-04T20:16:48.238Z,101559.60
2023-09-04T20:19:24.813Z,101560.40
2023-09-04T20:21:59.717Z,101556.80
2023-09-04T20:24:34.695Z,101559.60
2023-09-04T20:27:10.424Z,101560.80
2023-09-04T20:29:45.264Z,101559.80
2023-09-04T20:32:22.729Z,101555.20
2023-09-04T20:34:58.262Z,101551.40
2023-09-04T20:37:36.384Z,101551.60
2023-09-04T20:40:14.307Z,101553.40
2023-09-04T20:42:49.067Z,101548.00
2023-09-04T20:45:24.439Z,101547.80
2023-09-04T20:47:59.371Z,101545.60
2023-09-04T20:50:34.688Z,101544.80
2023-09-04T20:53:11.130Z,101541.80
2023-09-04T20:55:47.621Z,101551.80
2023-09-04T20:58:22.333Z,101551.00
2023-09-04T21:00:57.376Z,101552.40
2023-09-04T21:03:31.947Z,101553.20
2023-09-04T21:06:07.826Z,101553.20
2023-09-04T21:08:41.239Z,101546.40
2023-09-04T21:11:14.917Z,101548.40
2023-09-04T21:14:22.818Z,101550.00
2023-09-04T21:17:14.798Z,101555.20
2023-09-04T21:20:07.080Z,101557.20
2023-09-04T21:22:59.489Z,101550.60
2023-09-04T21:25:54.510Z,101550.00
2023-09-04T21:28:47.068Z,101550.80
2023-09-04T21:31:39.380Z,101553.80
2023-09-04T21:34:31.528Z,101553.00
2023-09-04T21:37:24.083Z,101556.80
2023-09-04T21:40:16.029Z,101557.80
2023-09-04T21:43:08.443Z,101557.40
2023-09-04T21:46:01.964Z,101560.40
2023-09-04T21:48:54.485Z,101560.80
2023-09-04T21:51:46.613Z,101563.80
2023-09-04T21:54:38.813Z,101564.00
2023-09-04T21:57:31.589Z,101565.20
2023-09-04T22:00:24.496Z,101568.40
2023-09-04T22:03:17.754Z,101569.20
2023-09-04T22:06:09.916Z,101568.00
2023-09-04T22:09:02.370Z,101572.00
2023-09-04T22:11:54.444Z,101573.00
2023-09-04T22:14:46.750Z,101573.80
2023-09-04T22:17:39.047Z,101572.60
2023-09-04T22:20:32.468Z,101576.40
2023-09-04T22:23:24.873Z,101575.00
2023-09-04T22:26:17.345Z,101576.00
2023-09-04T22:29:09.630Z,101575.20
2023-09-04T22:32:02.035Z,101571.60
2023-09-04T22:34:54.369Z,101571.60
2023-09-04T22:37:47.558Z,101570.40
2023-09-04T22:40:45.586Z,101570.60
2023-09-04T22:43:37.429Z,101567.40
2023-09-04T22:46:29.341Z,101569.20
2023-09-04T22:49:21.666Z,101567.40
2023-09-04T22:52:13.935Z,101569.60
2023-09-04T22:55:06.803Z,101564.60
2023-09-04T22:57:59.740Z,101561.40
2023-09-04T23:00:51.952Z,101550.80
2023-09-04T23:03:44.151Z,101556.80
2023-09-04T23:06:36.205Z,101550.40
2023-09-04T23:09:28.497Z,101551.80
2023-09-04T23:12:20.564Z,101544.40
2023-09-04T23:15:13.095Z,101548.00
2023-09-04T23:18:05.114Z,101546.20
2023-09-04T23:20:57.450Z,101543.40
2023-09-04T23:23:36.978Z,101542.00
2023-09-04T23:26:12.031Z,101543.60
2023-09-04T23:28:50.021Z,101541.60
2023-09-04T23:31:25.441Z,101541.20
2023-09-04T23:34:01.203Z,101542.20
2023-09-04T23:36:48.634Z,101540.60
2023-09-04T23:39:41.285Z,101541.60
2023-09-04T23:42:35.579Z,101546.20
2023-09-04T23:45:12.647Z,101535.60
2023-09-04T23:47:49.749Z,101535.80
2023-09-04T23:50:25.658Z,101529.40
2023-09-04T23:53:00.359Z,101526.60
2023-09-04T23:55:35.002Z,101532.80
2023-09-04T23:58:09.889Z,101533.60
