createdAt,value
2023-02-25T18:19:06.621Z,63.48
2023-02-25T18:20:06.610Z,63.28
2023-02-25T18:21:06.551Z,63.24
2023-02-25T18:22:06.539Z,63.69
2023-02-25T18:23:06.552Z,63.59
2023-02-25T18:24:06.578Z,63.90
2023-02-25T18:25:06.487Z,64.62
2023-02-25T18:26:07.482Z,64.52
2023-02-25T18:27:06.478Z,65.04
2023-02-25T18:28:06.503Z,65.04
2023-02-25T18:29:06.482Z,64.94
2023-02-25T18:30:06.440Z,64.86
2023-02-25T18:31:06.565Z,65.17
2023-02-25T18:32:06.573Z,65.69
2023-02-25T18:33:06.421Z,65.48
2023-02-25T18:34:06.387Z,65.38
2023-02-25T18:35:06.396Z,65.69
2023-02-25T18:36:06.372Z,65.69
2023-02-25T18:37:06.338Z,66.11
2023-02-25T18:38:06.365Z,65.80
2023-02-25T18:39:06.384Z,66.00
2023-02-25T18:40:06.323Z,66.21
2023-02-25T18:41:06.303Z,66.53
2023-02-25T18:42:06.283Z,66.00
2023-02-25T18:43:06.259Z,66.21
2023-02-25T18:44:06.291Z,66.21
2023-02-25T18:45:06.274Z,66.31
2023-02-25T18:46:06.273Z,66.53
2023-02-25T18:47:06.283Z,66.11
2023-02-25T18:48:06.199Z,66.21
2023-02-25T18:49:06.194Z,66.53
2023-02-25T18:50:06.182Z,66.74
2023-02-25T18:51:06.176Z,66.74
2023-02-25T18:52:06.165Z,66.42
2023-02-25T18:53:06.221Z,66.84
2023-02-25T18:54:06.117Z,67.18
2023-02-25T18:55:06.097Z,67.60
2023-02-25T18:56:06.152Z,67.91
2023-02-25T18:57:06.085Z,67.80
2023-02-25T18:58:06.081Z,67.60
2023-02-25T18:59:06.043Z,67.60
2023-02-25T19:00:06.054Z,67.91
2023-02-25T19:01:06.055Z,67.80
2023-02-25T19:02:06.126Z,67.91
2023-02-25T19:03:06.050Z,68.01
2023-02-25T19:04:06.002Z,68.01
2023-02-25T19:05:05.984Z,68.22
2023-02-25T19:06:05.983Z,67.80
2023-02-25T19:07:05.956Z,68.22
2023-02-25T19:08:05.990Z,68.32
2023-02-25T19:09:06.465Z,68.32
2023-02-25T19:10:05.928Z,68.22
2023-02-25T19:11:05.945Z,68.32
2023-02-25T19:12:05.912Z,68.53
2023-02-25T19:13:05.869Z,68.77
2023-02-25T19:14:05.894Z,68.88
2023-02-25T19:15:05.855Z,68.98
2023-02-25T19:16:05.843Z,69.09
2023-02-25T19:17:05.833Z,69.50
2023-02-25T19:18:05.832Z,70.12
2023-02-25T19:19:05.836Z,69.92
2023-02-25T19:20:05.783Z,69.84
2023-02-25T19:21:05.801Z,69.92
2023-02-25T19:22:05.827Z,69.95
2023-02-25T19:23:05.742Z,70.26
2023-02-25T19:24:05.735Z,70.05
2023-02-25T19:25:05.744Z,70.05
2023-02-25T19:26:05.706Z,70.57
2023-02-25T19:27:05.692Z,70.57
2023-02-25T19:28:05.804Z,70.47
2023-02-25T19:29:05.687Z,71.23
2023-02-25T19:30:05.692Z,71.44
2023-02-25T19:31:05.770Z,71.54
2023-02-25T19:32:05.757Z,72.27
2023-02-25T19:33:05.641Z,71.86
2023-02-25T19:34:05.636Z,71.75
2023-02-25T19:35:05.636Z,72.06
2023-02-25T19:36:05.611Z,71.86
2023-02-25T19:37:05.557Z,72.06
2023-02-25T19:38:05.544Z,72.27
2023-02-25T19:39:06.374Z,72.51
2023-02-25T19:40:05.535Z,73.24
2023-02-25T19:41:05.554Z,73.97
2023-02-25T19:42:05.495Z,73.80
2023-02-25T19:43:05.495Z,74.21
2023-02-25T19:44:05.493Z,74.42
2023-02-25T19:45:06.073Z,74.87
2023-02-25T19:46:05.459Z,75.81
2023-02-25T19:47:05.424Z,76.23
2023-02-25T19:48:05.413Z,76.16
2023-02-25T19:49:05.403Z,77.00
2023-02-25T19:50:05.406Z,77.72
2023-02-25T19:51:05.372Z,77.76
2023-02-25T19:52:05.361Z,78.14
2023-02-25T19:53:05.396Z,77.72
2023-02-25T19:54:05.341Z,77.41
2023-02-25T19:55:05.337Z,77.31
2023-02-25T19:56:05.473Z,77.00
2023-02-25T19:57:05.310Z,76.43
2023-02-25T19:58:05.288Z,75.92
2023-02-25T19:59:05.273Z,75.71
2023-02-25T20:00:06.489Z,75.57
2023-02-25T20:01:05.319Z,75.50
2023-02-25T20:02:05.240Z,75.50
2023-02-25T20:03:05.240Z,75.71
2023-02-25T20:04:05.292Z,76.02
2023-02-25T20:05:05.188Z,76.33
2023-02-25T20:06:05.199Z,76.75
2023-02-25T20:07:05.218Z,76.54
2023-02-25T20:08:05.147Z,76.23
2023-02-25T20:09:05.123Z,76.23
2023-02-25T20:10:05.132Z,76.33
2023-02-25T20:11:05.138Z,76.43
2023-02-25T20:12:05.115Z,76.43
2023-02-25T20:13:05.110Z,76.23
2023-02-25T20:14:05.070Z,76.12
2023-02-25T20:15:05.093Z,75.81
2023-02-25T20:16:05.075Z,75.92
2023-02-25T20:17:05.102Z,75.81
2023-02-25T20:18:05.046Z,75.81
2023-02-25T20:19:05.015Z,76.02
2023-02-25T20:20:05.025Z,75.92
2023-02-25T20:21:04.995Z,76.02
2023-02-25T20:22:04.988Z,76.23
2023-02-25T20:23:04.979Z,76.12
2023-02-25T20:24:05.006Z,76.12
2023-02-25T20:25:04.920Z,76.02
2023-02-25T20:26:04.938Z,75.92
2023-02-25T20:27:04.908Z,76.02
2023-02-25T20:28:04.915Z,76.12
2023-02-25T20:29:04.900Z,76.12
2023-02-25T20:30:04.966Z,76.02
2023-02-25T20:31:04.859Z,76.12
2023-02-25T20:32:04.980Z,76.23
2023-02-25T20:33:04.866Z,76.54
2023-02-25T20:34:05.814Z,76.54
2023-02-25T20:35:04.829Z,76.33
2023-02-25T20:36:04.795Z,76.12
2023-02-25T20:37:04.827Z,76.54
2023-02-25T20:38:04.766Z,76.33
2023-02-25T20:39:04.846Z,76.23
2023-02-25T20:40:04.770Z,76.12
2023-02-25T20:41:04.745Z,76.02
2023-02-25T20:42:04.759Z,76.02
2023-02-25T20:43:04.787Z,76.23
2023-02-25T20:44:04.688Z,76.12
2023-02-25T20:45:04.717Z,76.02
2023-02-25T20:46:04.726Z,76.12
2023-02-25T20:47:04.650Z,76.23
2023-02-25T20:48:04.673Z,76.54
2023-02-25T20:49:04.621Z,76.43
2023-02-25T20:50:04.722Z,76.54
2023-02-25T20:51:04.630Z,76.75
2023-02-25T20:52:04.637Z,76.54
2023-02-25T20:53:04.600Z,76.86
2023-02-25T20:54:04.618Z,76.54
2023-02-25T20:55:06.674Z,76.54
2023-02-25T20:56:04.590Z,76.43
2023-02-25T20:57:04.523Z,76.33
2023-02-25T20:58:04.531Z,76.33
2023-02-25T20:59:04.508Z,76.33
2023-02-25T21:00:04.491Z,76.65
2023-02-25T21:01:04.533Z,76.65
2023-02-25T21:02:04.518Z,76.75
2023-02-25T21:03:04.500Z,76.65
2023-02-25T21:04:04.469Z,76.65
2023-02-25T21:05:04.414Z,76.96
2023-02-25T21:06:04.421Z,76.86
2023-02-25T21:07:04.422Z,76.96
2023-02-25T21:08:04.379Z,77.06
2023-02-25T21:09:04.378Z,77.27
2023-02-25T21:10:04.370Z,77.27
2023-02-25T21:11:04.364Z,77.48
2023-02-25T21:12:04.369Z,77.27
2023-02-25T21:13:04.324Z,77.37
2023-02-25T21:14:04.316Z,77.37
2023-02-25T21:15:04.285Z,77.83
2023-02-25T21:16:04.304Z,77.94
2023-02-25T21:17:04.295Z,77.62
2023-02-25T21:18:04.283Z,77.58
2023-02-25T21:19:04.274Z,77.72
2023-02-25T21:20:04.246Z,77.80
2023-02-25T21:21:04.218Z,77.83
2023-02-25T21:22:04.194Z,78.14
2023-02-25T21:23:04.191Z,78.04
2023-02-25T21:24:04.169Z,78.04
2023-02-25T21:25:04.241Z,78.14
2023-02-25T21:26:04.181Z,78.25
2023-02-25T21:27:04.168Z,78.45
2023-02-25T21:28:04.124Z,78.56
2023-02-25T21:29:04.118Z,78.45
2023-02-25T21:30:04.130Z,78.35
2023-02-25T21:31:04.145Z,78.56
2023-02-25T21:32:04.131Z,78.66
2023-02-25T21:33:04.087Z,78.97
2023-02-25T21:34:04.047Z,78.97
2023-02-25T21:35:04.020Z,79.39
2023-02-25T21:36:04.020Z,79.50
2023-02-25T21:37:04.019Z,79.33
2023-02-25T21:38:04.015Z,79.43
2023-02-25T21:39:04.188Z,79.43
2023-02-25T21:40:03.997Z,79.43
2023-02-25T21:41:03.941Z,79.64
2023-02-25T21:42:03.968Z,79.74
2023-02-25T21:43:03.949Z,79.64
2023-02-25T21:44:04.020Z,79.95
2023-02-25T21:45:03.935Z,79.85
2023-02-25T21:46:03.919Z,79.95
2023-02-25T21:47:03.916Z,80.05
2023-02-25T21:48:03.879Z,79.95
2023-02-25T21:49:03.922Z,80.37
2023-02-25T21:50:03.848Z,80.37
2023-02-25T21:51:03.825Z,80.27
2023-02-25T21:52:03.836Z,80.37
2023-02-25T21:53:03.858Z,80.37
2023-02-25T21:54:03.835Z,80.37
2023-02-25T21:55:03.776Z,80.47
2023-02-25T21:56:03.754Z,80.37
2023-02-25T21:57:03.787Z,80.37
2023-02-25T21:58:03.751Z,80.47
2023-02-25T21:59:03.733Z,80.47
2023-02-25T22:00:03.773Z,80.62
2023-02-25T22:01:03.734Z,81.03
2023-02-25T22:02:03.675Z,80.93
2023-02-25T22:03:03.668Z,80.93
2023-02-25T22:04:03.759Z,81.13
2023-02-25T22:05:03.704Z,81.03
2023-02-25T22:06:03.657Z,81.03
2023-02-25T22:07:03.661Z,81.13
2023-02-25T22:08:03.639Z,81.24
2023-02-25T22:09:03.593Z,81.45
2023-02-25T22:10:03.612Z,81.56
2023-02-25T22:11:03.586Z,81.87
2023-02-25T22:12:03.616Z,82.18
2023-02-25T22:13:03.561Z,82.18
2023-02-25T22:14:03.640Z,82.50
2023-02-25T22:15:03.539Z,82.39
2023-02-25T22:16:03.616Z,82.29
2023-02-25T22:17:03.510Z,82.29
2023-02-25T22:18:03.516Z,82.18
2023-02-25T22:19:03.491Z,82.18
2023-02-25T22:20:03.447Z,82.22
2023-02-25T22:21:03.468Z,82.74
2023-02-25T22:22:03.452Z,82.74
2023-02-25T22:23:03.418Z,83.06
2023-02-25T22:24:03.408Z,83.16
2023-02-25T22:25:03.394Z,83.26
2023-02-25T22:26:03.384Z,83.37
2023-02-25T22:27:03.363Z,83.26
2023-02-25T22:28:05.350Z,83.37
2023-02-25T22:29:03.330Z,83.37
2023-02-25T22:30:03.368Z,83.26
2023-02-25T22:31:03.439Z,83.40
2023-02-25T22:32:03.470Z,83.51
2023-02-25T22:33:03.313Z,83.72
2023-02-25T22:34:03.276Z,83.47
2023-02-25T22:35:03.254Z,83.62
2023-02-25T22:36:03.246Z,83.72
2023-02-25T22:37:03.295Z,83.83
2023-02-25T22:38:03.256Z,83.83
2023-02-25T22:39:03.233Z,84.03
2023-02-25T22:40:03.194Z,84.03
2023-02-25T22:41:03.182Z,84.14
2023-02-25T22:42:03.174Z,84.24
2023-02-25T22:43:03.157Z,84.34
2023-02-25T22:44:03.204Z,84.56
2023-02-25T22:45:03.175Z,84.56
2023-02-25T22:46:03.131Z,84.66
2023-02-25T22:47:03.132Z,84.77
2023-02-25T22:48:03.110Z,84.87
2023-02-25T22:49:03.107Z,84.97
2023-02-25T22:50:03.087Z,85.12
2023-02-25T22:51:03.071Z,85.43
2023-02-25T22:52:03.068Z,85.85
2023-02-25T22:53:03.063Z,85.85
2023-02-25T22:54:03.040Z,86.06
2023-02-25T22:55:03.020Z,85.96
2023-02-25T22:56:03.010Z,85.96
2023-02-25T22:57:02.991Z,86.06
2023-02-25T22:58:02.997Z,86.06
2023-02-25T22:59:32.851Z,85.96
2023-02-25T23:00:32.834Z,85.85
2023-02-25T23:01:32.882Z,85.74
2023-02-25T23:02:32.834Z,85.85
2023-02-25T23:03:32.833Z,85.96
2023-02-25T23:04:32.887Z,86.06
2023-02-25T23:05:32.807Z,85.96
2023-02-25T23:06:43.548Z,85.85
2023-02-25T23:07:33.748Z,85.96
2023-02-25T23:08:32.772Z,86.10
2023-02-25T23:09:32.809Z,86.16
2023-02-25T23:10:32.717Z,86.47
2023-02-25T23:11:32.738Z,86.52
2023-02-25T23:12:32.675Z,86.72
2023-02-25T23:13:32.701Z,87.04
2023-02-25T23:14:32.656Z,87.04
2023-02-25T23:15:32.672Z,87.04
2023-02-25T23:16:32.650Z,86.93
2023-02-25T23:17:32.649Z,87.25
2023-02-25T23:18:32.612Z,87.46
2023-02-25T23:19:32.584Z,87.46
2023-02-25T23:20:32.571Z,87.77
2023-02-25T23:21:32.564Z,87.77
2023-02-25T23:22:34.812Z,87.77
2023-02-25T23:23:32.571Z,87.88
2023-02-25T23:24:32.524Z,87.88
2023-02-25T23:25:32.537Z,87.98
2023-02-25T23:26:32.561Z,87.77
2023-02-25T23:27:32.498Z,87.77
2023-02-25T23:28:32.505Z,87.77
2023-02-25T23:29:32.528Z,87.88
2023-02-25T23:30:32.782Z,87.98
2023-02-25T23:31:32.508Z,87.77
2023-02-25T23:32:32.573Z,87.88
2023-02-25T23:33:32.465Z,87.77
2023-02-25T23:34:32.520Z,87.88
2023-02-25T23:35:32.401Z,87.88
2023-02-25T23:36:33.171Z,87.98
2023-02-25T23:37:32.380Z,87.98
2023-02-25T23:38:32.375Z,87.98
2023-02-25T23:39:32.655Z,88.61
2023-02-25T23:40:32.322Z,88.50
2023-02-25T23:41:32.320Z,88.50
2023-02-25T23:42:32.368Z,88.71
2023-02-25T23:43:32.291Z,88.82
2023-02-25T23:44:32.278Z,88.61
2023-02-25T23:45:32.321Z,88.71
2023-02-25T23:46:32.288Z,88.61
2023-02-25T23:47:32.272Z,88.82
2023-02-25T23:48:32.238Z,89.23
2023-02-25T23:49:32.202Z,89.23
2023-02-25T23:50:32.255Z,89.23
2023-02-25T23:51:32.211Z,89.55
2023-02-25T23:52:32.166Z,89.45
2023-02-25T23:53:32.157Z,89.45
2023-02-25T23:54:32.184Z,89.34
2023-02-25T23:55:32.206Z,89.34
2023-02-25T23:56:32.132Z,89.34
2023-02-25T23:57:32.091Z,89.34
2023-02-25T23:58:32.086Z,89.34
2023-02-25T23:59:32.077Z,89.55
