createdAt,value
2018-03-27T00:00:45.197Z,99.82
2018-03-27T00:03:11.570Z,100.00
2018-03-27T00:05:38.295Z,100.00
2018-03-27T00:08:05.571Z,99.78
2018-03-27T00:10:31.929Z,99.90
2018-03-27T00:12:58.336Z,99.72
2018-03-27T00:15:24.742Z,99.74
2018-03-27T00:17:51.049Z,99.52
2018-03-27T00:20:17.627Z,99.99
2018-03-27T00:22:44.019Z,100.00
2018-03-27T00:25:10.469Z,99.79
2018-03-27T00:27:49.143Z,99.46
2018-03-27T00:30:27.877Z,99.52
2018-03-27T00:33:06.693Z,99.24
2018-03-27T00:35:45.354Z,99.52
2018-03-27T00:38:24.114Z,99.80
2018-03-27T00:40:50.217Z,99.85
2018-03-27T00:43:16.601Z,99.55
2018-03-27T00:45:43.033Z,99.65
2018-03-27T00:48:09.434Z,99.83
2018-03-27T00:50:35.794Z,100.00
2018-03-27T00:53:02.220Z,100.00
2018-03-27T00:55:28.618Z,100.00
2018-03-27T00:57:54.944Z,100.00
2018-03-27T01:00:21.363Z,100.00
2018-03-27T01:02:47.801Z,99.94
2018-03-27T01:05:14.288Z,99.98
2018-03-27T01:07:40.669Z,100.00
2018-03-27T01:10:07.117Z,100.00
2018-03-27T01:12:33.470Z,99.80
2018-03-27T01:14:59.897Z,99.96
2018-03-27T01:17:26.258Z,100.00
2018-03-27T01:19:52.640Z,99.90
2018-03-27T01:22:19.085Z,99.83
2018-03-27T01:24:45.613Z,99.83
2018-03-27T01:27:11.955Z,99.59
2018-03-27T01:29:38.374Z,99.58
2018-03-27T01:32:04.728Z,99.95
2018-03-27T01:34:31.179Z,99.86
2018-03-27T01:36:57.547Z,100.00
2018-03-27T01:39:23.928Z,99.99
2018-03-27T01:41:50.315Z,99.82
2018-03-27T01:44:16.666Z,99.93
2018-03-27T01:46:43.181Z,99.83
2018-03-27T01:49:09.549Z,99.72
2018-03-27T01:51:35.988Z,100.00
2018-03-27T01:54:02.335Z,100.00
2018-03-27T01:56:29.124Z,100.00
2018-03-27T01:58:55.451Z,100.00
2018-03-27T02:01:21.755Z,100.00
2018-03-27T02:03:48.131Z,99.79
2018-03-27T02:06:14.652Z,100.00
2018-03-27T02:08:41.002Z,100.00
2018-03-27T02:11:13.235Z,100.00
2018-03-27T02:13:45.623Z,99.93
2018-03-27T02:16:17.835Z,100.00
2018-03-27T02:18:50.185Z,100.00
2018-03-27T02:21:22.510Z,100.00
2018-03-27T02:23:48.956Z,100.00
2018-03-27T02:26:15.322Z,100.00
2018-03-27T02:28:41.694Z,100.00
2018-03-27T02:31:08.074Z,100.00
2018-03-27T02:33:34.416Z,100.00
2018-03-27T02:36:01.127Z,100.00
2018-03-27T02:38:27.495Z,100.00
2018-03-27T02:40:53.843Z,100.00
2018-03-27T02:43:20.223Z,100.00
2018-03-27T02:45:46.806Z,100.00
2018-03-27T02:48:13.147Z,100.00
2018-03-27T02:50:39.494Z,100.00
2018-03-27T02:53:05.851Z,100.00
2018-03-27T02:55:32.275Z,100.00
2018-03-27T02:57:58.678Z,100.00
2018-03-27T03:00:25.058Z,100.00
2018-03-27T03:02:51.376Z,100.00
2018-03-27T03:05:17.859Z,100.00
2018-03-27T03:07:44.283Z,100.00
2018-03-27T03:10:10.601Z,100.00
2018-03-27T03:12:37.027Z,100.00
2018-03-27T03:15:03.534Z,100.00
2018-03-27T03:17:29.848Z,100.00
2018-03-27T03:19:56.357Z,100.00
2018-03-27T03:22:22.732Z,100.00
2018-03-27T03:24:49.093Z,100.00
2018-03-27T03:27:15.415Z,100.00
2018-03-27T03:29:41.732Z,100.00
2018-03-27T03:32:08.107Z,100.00
2018-03-27T03:34:34.430Z,100.00
2018-03-27T03:37:00.881Z,100.00
2018-03-27T03:39:27.227Z,100.00
2018-03-27T03:41:53.614Z,100.00
2018-03-27T03:44:20.014Z,100.00
2018-03-27T03:46:46.407Z,100.00
2018-03-27T03:49:12.770Z,100.00
2018-03-27T03:51:39.266Z,100.00
2018-03-27T03:54:05.650Z,100.00
2018-03-27T03:56:32.028Z,100.00
2018-03-27T03:58:58.400Z,100.00
2018-03-27T04:01:24.700Z,100.00
2018-03-27T04:03:51.074Z,100.00
2018-03-27T04:06:19.573Z,100.00
2018-03-27T04:08:45.862Z,100.00
2018-03-27T04:11:12.208Z,100.00
2018-03-27T04:13:38.566Z,100.00
2018-03-27T04:16:04.946Z,100.00
2018-03-27T04:18:31.256Z,100.00
2018-03-27T04:20:57.614Z,100.00
2018-03-27T04:23:23.971Z,100.00
2018-03-27T04:25:50.389Z,100.00
2018-03-27T04:28:17.086Z,100.00
2018-03-27T04:30:43.545Z,100.00
2018-03-27T04:33:09.860Z,100.00
2018-03-27T04:35:36.261Z,100.00
2018-03-27T04:38:02.632Z,100.00
2018-03-27T04:40:29.011Z,100.00
2018-03-27T04:42:55.310Z,100.00
2018-03-27T04:45:21.833Z,100.00
2018-03-27T04:47:48.165Z,100.00
2018-03-27T04:50:14.507Z,100.00
2018-03-27T04:52:40.805Z,100.00
2018-03-27T04:55:08.138Z,100.00
2018-03-27T04:57:34.637Z,100.00
2018-03-27T05:00:00.943Z,100.00
2018-03-27T05:02:27.293Z,100.00
2018-03-27T05:04:53.653Z,100.00
2018-03-27T05:07:19.955Z,100.00
2018-03-27T05:09:46.362Z,100.00
2018-03-27T05:12:12.741Z,100.00
2018-03-27T05:14:39.004Z,100.00
2018-03-27T05:17:05.389Z,100.00
2018-03-27T05:19:31.727Z,100.00
2018-03-27T05:21:58.038Z,100.00
2018-03-27T05:24:24.361Z,100.00
2018-03-27T05:26:50.855Z,99.68
2018-03-27T05:29:17.392Z,99.60
2018-03-27T05:31:43.884Z,99.49
2018-03-27T05:34:10.289Z,99.55
2018-03-27T05:36:36.669Z,99.17
2018-03-27T05:39:03.322Z,99.02
2018-03-27T05:41:29.717Z,99.02
2018-03-27T05:43:56.254Z,98.52
2018-03-27T05:46:22.904Z,98.57
2018-03-27T05:48:49.406Z,98.86
2018-03-27T05:51:15.839Z,98.72
2018-03-27T05:53:42.225Z,98.39
2018-03-27T05:56:08.720Z,98.92
2018-03-27T05:58:35.164Z,98.35
2018-03-27T06:01:01.485Z,98.23
2018-03-27T06:03:27.839Z,97.69
2018-03-27T06:05:54.241Z,97.76
2018-03-27T06:08:20.652Z,97.59
2018-03-27T06:10:47.059Z,97.66
2018-03-27T06:13:13.405Z,96.42
2018-03-27T06:15:39.797Z,95.86
2018-03-27T06:18:06.164Z,95.25
2018-03-27T06:20:32.581Z,94.97
2018-03-27T06:22:59.407Z,95.79
2018-03-27T06:25:25.831Z,96.12
2018-03-27T06:27:52.170Z,95.71
2018-03-27T06:30:18.657Z,95.15
2018-03-27T06:32:45.103Z,94.91
2018-03-27T06:35:11.528Z,94.90
2018-03-27T06:37:37.882Z,94.37
2018-03-27T06:40:04.204Z,93.94
2018-03-27T06:42:30.578Z,94.21
2018-03-27T06:44:56.923Z,94.32
2018-03-27T06:47:23.300Z,94.36
2018-03-27T06:49:49.646Z,94.71
2018-03-27T06:52:16.039Z,94.77
2018-03-27T06:54:42.531Z,94.49
2018-03-27T06:57:08.934Z,94.40
2018-03-27T06:59:35.269Z,94.92
2018-03-27T07:02:01.653Z,94.71
2018-03-27T07:04:27.984Z,95.13
2018-03-27T07:06:54.427Z,95.21
2018-03-27T07:09:20.825Z,95.56
2018-03-27T07:11:47.232Z,95.51
2018-03-27T07:14:13.553Z,95.88
2018-03-27T07:16:40.059Z,95.63
2018-03-27T07:19:06.421Z,94.90
2018-03-27T07:21:32.752Z,95.05
2018-03-27T07:23:59.207Z,95.25
2018-03-27T07:26:25.652Z,95.41
2018-03-27T07:28:52.261Z,95.59
2018-03-27T07:31:18.610Z,95.40
2018-03-27T07:33:45.289Z,96.17
2018-03-27T07:36:11.974Z,96.56
2018-03-27T07:38:38.403Z,96.90
2018-03-27T07:41:05.054Z,96.91
2018-03-27T07:43:31.691Z,96.57
2018-03-27T07:45:58.168Z,96.90
2018-03-27T07:48:24.540Z,96.52
2018-03-27T07:50:50.927Z,96.46
2018-03-27T07:53:17.348Z,96.08
2018-03-27T07:55:43.867Z,96.31
2018-03-27T07:58:10.363Z,96.03
2018-03-27T08:00:36.738Z,95.08
2018-03-27T08:03:03.104Z,94.45
2018-03-27T08:05:29.453Z,94.15
2018-03-27T08:07:55.848Z,93.16
2018-03-27T08:10:22.240Z,92.30
2018-03-27T08:12:49.628Z,90.28
2018-03-27T08:15:16.076Z,86.83
2018-03-27T08:17:42.452Z,85.54
2018-03-27T08:20:08.852Z,84.46
2018-03-27T08:22:35.276Z,83.61
2018-03-27T08:25:01.679Z,85.18
2018-03-27T08:27:28.280Z,83.80
2018-03-27T08:29:54.701Z,84.60
2018-03-27T08:32:21.172Z,83.15
2018-03-27T08:34:47.627Z,80.68
2018-03-27T08:37:14.077Z,82.22
2018-03-27T08:39:40.506Z,81.58
2018-03-27T08:42:07.911Z,77.81
2018-03-27T08:44:34.336Z,78.47
2018-03-27T08:47:00.902Z,78.14
2018-03-27T08:49:27.387Z,77.37
2018-03-27T08:51:53.823Z,77.78
2018-03-27T08:54:21.515Z,76.22
2018-03-27T08:56:48.229Z,77.63
2018-03-27T08:59:14.649Z,79.71
2018-03-27T09:01:41.328Z,81.40
2018-03-27T09:04:07.753Z,81.20
2018-03-27T09:06:34.216Z,79.97
2018-03-27T09:09:00.570Z,79.05
2018-03-27T09:11:26.980Z,79.68
2018-03-27T09:13:53.363Z,78.74
2018-03-27T09:16:19.781Z,78.36
2018-03-27T09:18:46.200Z,74.17
2018-03-27T09:21:12.617Z,76.23
2018-03-27T09:23:39.061Z,73.98
2018-03-27T09:26:05.535Z,72.00
2018-03-27T09:28:31.996Z,71.10
2018-03-27T09:30:59.485Z,74.67
2018-03-27T09:33:25.831Z,72.62
2018-03-27T09:35:52.989Z,72.94
2018-03-27T09:38:19.355Z,75.06
2018-03-27T09:40:45.737Z,76.81
2018-03-27T09:43:12.224Z,74.71
2018-03-27T09:45:38.712Z,74.81
2018-03-27T09:48:05.171Z,75.95
2018-03-27T09:50:31.708Z,76.53
2018-03-27T09:52:58.026Z,77.48
2018-03-27T09:55:24.469Z,76.14
2018-03-27T09:57:51.216Z,79.18
2018-03-27T10:00:17.666Z,79.04
2018-03-27T10:02:44.016Z,80.62
2018-03-27T10:05:10.680Z,81.10
2018-03-27T10:07:37.092Z,81.28
2018-03-27T10:10:03.450Z,81.26
2018-03-27T10:12:30.015Z,80.36
2018-03-27T10:14:56.534Z,78.57
2018-03-27T10:17:23.266Z,77.87
2018-03-27T10:19:49.678Z,79.52
2018-03-27T10:22:16.340Z,73.88
2018-03-27T10:24:42.830Z,74.23
2018-03-27T10:27:09.372Z,76.03
2018-03-27T10:29:35.742Z,73.69
2018-03-27T10:32:02.196Z,77.36
2018-03-27T10:34:28.691Z,72.89
2018-03-27T10:36:55.423Z,72.47
2018-03-27T10:39:21.826Z,76.34
2018-03-27T10:41:48.246Z,74.66
2018-03-27T10:44:14.670Z,72.74
2018-03-27T10:46:41.132Z,72.60
2018-03-27T10:49:07.559Z,68.74
2018-03-27T10:51:33.991Z,71.24
2018-03-27T10:54:00.681Z,71.22
2018-03-27T10:56:28.216Z,66.39
2018-03-27T10:58:54.897Z,65.93
2018-03-27T11:01:22.757Z,69.10
2018-03-27T11:03:50.729Z,61.64
2018-03-27T11:06:18.535Z,62.13
2018-03-27T11:08:45.068Z,61.46
2018-03-27T11:11:11.514Z,62.85
2018-03-27T11:13:37.843Z,63.78
2018-03-27T11:16:05.186Z,67.36
2018-03-27T11:18:31.560Z,66.09
2018-03-27T11:20:57.908Z,66.61
2018-03-27T11:23:24.669Z,67.90
2018-03-27T11:25:51.192Z,69.04
2018-03-27T11:28:17.531Z,70.92
2018-03-27T11:30:43.896Z,69.65
2018-03-27T11:33:10.305Z,71.29
2018-03-27T11:35:36.709Z,69.66
2018-03-27T11:38:03.078Z,73.02
2018-03-27T11:40:29.476Z,75.43
2018-03-27T11:42:55.816Z,75.06
2018-03-27T11:45:22.154Z,76.39
2018-03-27T11:47:48.571Z,77.22
2018-03-27T11:50:14.950Z,77.91
2018-03-27T11:52:41.379Z,78.53
2018-03-27T11:55:07.803Z,81.88
2018-03-27T11:57:34.158Z,82.36
2018-03-27T12:00:00.540Z,82.82
2018-03-27T12:02:27.001Z,83.92
2018-03-27T12:04:53.435Z,83.94
2018-03-27T12:07:20.021Z,85.31
2018-03-27T12:09:46.510Z,84.99
2018-03-27T12:12:13.032Z,85.03
2018-03-27T12:14:39.498Z,84.70
2018-03-27T12:17:05.986Z,83.49
2018-03-27T12:19:32.600Z,83.08
2018-03-27T12:21:59.136Z,83.74
2018-03-27T12:24:25.527Z,84.24
2018-03-27T12:26:51.970Z,84.29
2018-03-27T12:29:19.017Z,82.69
2018-03-27T12:31:45.551Z,82.55
2018-03-27T12:34:12.336Z,82.55
2018-03-27T12:36:38.840Z,82.72
2018-03-27T12:39:06.032Z,82.16
2018-03-27T12:41:32.365Z,82.65
2018-03-27T12:43:58.856Z,79.98
2018-03-27T12:46:25.458Z,78.41
2018-03-27T12:48:51.894Z,77.34
2018-03-27T12:51:18.380Z,77.00
2018-03-27T12:53:44.793Z,75.62
2018-03-27T12:56:11.317Z,76.78
2018-03-27T12:58:37.734Z,77.46
2018-03-27T13:01:04.138Z,76.84
2018-03-27T13:03:30.619Z,77.09
2018-03-27T13:05:57.254Z,76.77
2018-03-27T13:08:23.692Z,75.48
2018-03-27T13:10:50.297Z,76.79
2018-03-27T13:13:16.800Z,76.40
2018-03-27T13:15:43.330Z,74.60
2018-03-27T13:18:09.860Z,75.91
2018-03-27T13:20:36.558Z,74.33
2018-03-27T13:23:03.055Z,75.33
2018-03-27T13:25:29.528Z,75.22
2018-03-27T13:27:56.048Z,73.36
2018-03-27T13:30:22.435Z,75.25
2018-03-27T13:32:48.803Z,74.25
2018-03-27T13:35:15.270Z,74.97
2018-03-27T13:37:41.711Z,74.96
2018-03-27T13:40:08.061Z,76.08
2018-03-27T13:42:34.493Z,77.71
2018-03-27T13:45:00.982Z,77.27
2018-03-27T13:47:27.386Z,76.72
2018-03-27T13:49:53.753Z,76.99
2018-03-27T13:52:20.139Z,76.12
2018-03-27T13:54:46.547Z,77.28
2018-03-27T13:57:13.141Z,77.49
2018-03-27T13:59:39.538Z,75.31
2018-03-27T14:02:05.950Z,74.24
2018-03-27T14:04:32.412Z,77.48
2018-03-27T14:06:58.869Z,76.87
2018-03-27T14:09:25.351Z,73.70
2018-03-27T14:11:51.869Z,72.80
2018-03-27T14:14:18.383Z,72.09
2018-03-27T14:16:44.867Z,75.13
2018-03-27T14:19:11.286Z,74.54
2018-03-27T14:21:38.860Z,75.12
2018-03-27T14:24:05.356Z,75.74
2018-03-27T14:26:31.998Z,75.21
2018-03-27T14:28:58.386Z,74.62
2018-03-27T14:31:25.701Z,75.25
2018-03-27T14:33:52.180Z,76.78
2018-03-27T14:36:18.860Z,75.54
2018-03-27T14:38:45.572Z,76.38
2018-03-27T14:41:12.055Z,77.06
2018-03-27T14:43:38.579Z,79.35
2018-03-27T14:46:05.245Z,77.87
2018-03-27T14:48:31.712Z,77.49
2018-03-27T14:50:58.151Z,79.02
2018-03-27T14:53:24.812Z,79.02
2018-03-27T14:55:52.114Z,79.37
2018-03-27T14:58:18.597Z,79.72
2018-03-27T15:00:44.997Z,78.10
2018-03-27T15:03:11.502Z,79.81
2018-03-27T15:05:37.937Z,78.69
2018-03-27T15:08:04.489Z,79.37
2018-03-27T15:10:31.059Z,76.98
2018-03-27T15:12:57.776Z,77.54
2018-03-27T15:15:24.300Z,76.63
2018-03-27T15:17:51.214Z,79.26
2018-03-27T15:20:17.734Z,79.87
2018-03-27T15:22:44.211Z,79.54
2018-03-27T15:25:10.685Z,80.13
2018-03-27T15:27:37.161Z,81.36
2018-03-27T15:30:03.682Z,81.56
2018-03-27T15:32:30.125Z,81.31
2018-03-27T15:34:56.476Z,79.90
2018-03-27T15:37:22.994Z,79.34
2018-03-27T15:39:49.558Z,80.74
2018-03-27T15:42:16.022Z,80.46
2018-03-27T15:44:42.630Z,80.29
2018-03-27T15:47:09.244Z,79.71
2018-03-27T15:49:35.800Z,79.15
2018-03-27T15:52:02.620Z,80.64
2018-03-27T15:54:30.504Z,81.22
2018-03-27T15:56:57.757Z,82.48
2018-03-27T15:59:24.392Z,81.72
2018-03-27T16:01:50.943Z,81.51
2018-03-27T16:04:17.391Z,81.80
2018-03-27T16:06:43.996Z,83.85
2018-03-27T16:09:10.644Z,83.33
2018-03-27T16:11:37.142Z,83.22
2018-03-27T16:14:03.815Z,83.81
2018-03-27T16:16:30.556Z,84.13
2018-03-27T16:18:57.449Z,85.25
2018-03-27T16:21:24.240Z,85.50
2018-03-27T16:23:51.042Z,86.62
2018-03-27T16:26:17.571Z,86.00
2018-03-27T16:28:44.206Z,86.14
2018-03-27T16:31:10.915Z,86.19
2018-03-27T16:33:37.556Z,86.04
2018-03-27T16:36:04.232Z,86.80
2018-03-27T16:38:30.964Z,86.95
2018-03-27T16:40:57.790Z,86.85
2018-03-27T16:43:24.471Z,87.93
2018-03-27T16:45:51.222Z,87.83
2018-03-27T16:48:18.066Z,88.84
2018-03-27T16:50:44.988Z,89.80
2018-03-27T16:53:11.833Z,89.59
2018-03-27T16:55:38.794Z,88.51
2018-03-27T16:58:05.790Z,89.70
2018-03-27T17:00:32.762Z,88.94
2018-03-27T17:02:59.590Z,89.25
2018-03-27T17:05:26.347Z,90.30
2018-03-27T17:07:53.307Z,91.02
2018-03-27T17:10:20.157Z,91.03
2018-03-27T17:12:46.970Z,90.78
2018-03-27T17:15:13.958Z,90.64
2018-03-27T17:17:40.981Z,91.09
2018-03-27T17:20:07.900Z,91.30
2018-03-27T17:22:35.058Z,90.74
2018-03-27T17:25:01.968Z,91.01
2018-03-27T17:27:28.866Z,91.46
2018-03-27T17:29:55.793Z,91.65
2018-03-27T17:32:22.862Z,91.30
2018-03-27T17:34:49.885Z,90.93
2018-03-27T17:37:16.763Z,91.21
2018-03-27T17:39:43.535Z,91.29
2018-03-27T17:42:10.287Z,89.61
2018-03-27T17:44:37.112Z,89.06
2018-03-27T17:47:04.023Z,89.20
2018-03-27T17:49:30.756Z,89.75
2018-03-27T17:51:59.343Z,92.40
2018-03-27T17:54:26.127Z,92.00
2018-03-27T17:56:53.192Z,92.33
2018-03-27T17:59:20.683Z,91.63
2018-03-27T18:01:47.397Z,92.05
2018-03-27T18:04:14.153Z,90.97
2018-03-27T18:06:41.668Z,91.36
2018-03-27T18:09:08.481Z,91.58
2018-03-27T18:11:35.831Z,91.62
2018-03-27T18:14:02.780Z,91.21
2018-03-27T18:16:30.560Z,91.19
2018-03-27T18:18:57.450Z,90.44
2018-03-27T18:21:24.527Z,91.20
2018-03-27T18:23:51.536Z,92.01
2018-03-27T18:26:18.429Z,91.12
2018-03-27T18:28:45.587Z,91.65
2018-03-27T18:31:13.010Z,91.26
2018-03-27T18:33:39.873Z,91.15
2018-03-27T18:36:06.596Z,90.87
2018-03-27T18:38:33.471Z,91.01
2018-03-27T18:41:00.290Z,91.28
2018-03-27T18:43:27.063Z,90.64
2018-03-27T18:45:54.331Z,91.77
2018-03-27T18:48:21.255Z,91.78
2018-03-27T18:50:49.429Z,92.24
2018-03-27T18:53:17.188Z,91.92
2018-03-27T18:55:47.260Z,93.24
2018-03-27T18:58:14.170Z,92.87
2018-03-27T19:00:41.018Z,92.88
2018-03-27T19:03:07.870Z,93.27
2018-03-27T19:05:35.022Z,92.37
2018-03-27T19:08:02.279Z,93.37
2018-03-27T19:10:30.292Z,92.96
2018-03-27T19:12:57.749Z,91.45
2018-03-27T19:15:25.965Z,91.17
2018-03-27T19:17:53.026Z,92.73
2018-03-27T19:20:20.225Z,92.70
2018-03-27T19:22:47.284Z,92.24
2018-03-27T19:25:14.487Z,93.19
2018-03-27T19:27:41.363Z,93.57
2018-03-27T19:30:08.240Z,92.55
2018-03-27T19:32:35.308Z,93.31
2018-03-27T19:35:02.280Z,93.53
2018-03-27T19:37:29.182Z,93.41
2018-03-27T19:39:56.199Z,94.13
2018-03-27T19:42:24.126Z,94.80
2018-03-27T19:44:51.031Z,94.56
2018-03-27T19:47:18.260Z,93.82
2018-03-27T19:49:45.440Z,93.73
2018-03-27T19:52:12.348Z,93.80
2018-03-27T19:54:40.075Z,94.43
2018-03-27T19:57:07.116Z,94.46
2018-03-27T19:59:33.909Z,95.01
2018-03-27T20:02:00.771Z,94.45
2018-03-27T20:04:27.420Z,94.00
2018-03-27T20:06:54.281Z,95.51
2018-03-27T20:09:21.084Z,94.25
2018-03-27T20:11:47.839Z,93.99
2018-03-27T20:14:14.731Z,94.34
2018-03-27T20:16:41.713Z,94.79
2018-03-27T20:19:08.717Z,94.22
2018-03-27T20:21:35.811Z,94.32
2018-03-27T20:24:02.855Z,94.20
2018-03-27T20:26:29.629Z,94.12
2018-03-27T20:28:57.161Z,94.46
2018-03-27T20:31:24.490Z,93.87
2018-03-27T20:33:52.015Z,94.39
2018-03-27T20:36:19.762Z,94.13
2018-03-27T20:38:46.530Z,94.70
2018-03-27T20:41:13.422Z,93.63
2018-03-27T20:43:40.295Z,94.55
2018-03-27T20:46:07.035Z,94.43
2018-03-27T20:48:33.841Z,95.37
2018-03-27T20:51:00.519Z,95.72
2018-03-27T20:53:27.485Z,95.27
2018-03-27T20:55:54.331Z,95.29
2018-03-27T20:58:21.181Z,95.71
2018-03-27T21:00:48.050Z,95.03
2018-03-27T21:03:16.569Z,95.23
2018-03-27T21:05:43.308Z,95.66
2018-03-27T21:08:10.062Z,95.16
2018-03-27T21:10:36.704Z,95.05
2018-03-27T21:13:03.505Z,95.28
2018-03-27T21:15:30.209Z,94.59
2018-03-27T21:17:56.951Z,94.98
2018-03-27T21:20:23.606Z,95.38
2018-03-27T21:22:50.305Z,95.80
2018-03-27T21:25:17.258Z,95.32
2018-03-27T21:27:43.811Z,96.17
2018-03-27T21:30:10.488Z,95.68
2018-03-27T21:32:36.970Z,96.31
2018-03-27T21:35:03.419Z,96.41
2018-03-27T21:37:29.913Z,96.47
2018-03-27T21:39:56.307Z,96.70
2018-03-27T21:42:22.658Z,96.41
2018-03-27T21:44:49.181Z,96.31
2018-03-27T21:47:15.696Z,95.58
2018-03-27T21:49:42.153Z,95.81
2018-03-27T21:52:08.650Z,95.47
2018-03-27T21:54:35.009Z,96.49
2018-03-27T21:57:01.403Z,96.63
2018-03-27T21:59:27.817Z,96.68
2018-03-27T22:01:54.239Z,96.44
2018-03-27T22:04:20.620Z,96.67
2018-03-27T22:06:47.069Z,96.96
2018-03-27T22:09:13.443Z,97.09
2018-03-27T22:11:39.884Z,96.98
2018-03-27T22:14:06.302Z,97.35
2018-03-27T22:16:32.661Z,97.06
2018-03-27T22:18:58.992Z,97.18
2018-03-27T22:21:25.496Z,97.31
2018-03-27T22:23:51.849Z,97.71
2018-03-27T22:26:18.361Z,97.41
2018-03-27T22:28:44.820Z,97.40
2018-03-27T22:31:11.237Z,97.46
2018-03-27T22:33:37.670Z,97.55
2018-03-27T22:36:04.127Z,97.58
2018-03-27T22:38:30.570Z,97.87
2018-03-27T22:40:57.013Z,97.65
2018-03-27T22:43:23.414Z,97.87
2018-03-27T22:45:49.832Z,97.62
2018-03-27T22:48:16.340Z,97.72
2018-03-27T22:50:42.883Z,97.43
2018-03-27T22:53:09.270Z,97.81
2018-03-27T22:55:35.631Z,98.00
2018-03-27T22:58:02.198Z,98.11
2018-03-27T23:00:28.562Z,97.63
2018-03-27T23:02:55.078Z,97.89
2018-03-27T23:05:21.508Z,97.79
2018-03-27T23:07:48.033Z,97.90
2018-03-27T23:10:14.457Z,98.19
2018-03-27T23:12:40.986Z,97.94
2018-03-27T23:15:07.494Z,98.22
2018-03-27T23:17:33.901Z,98.00
2018-03-27T23:20:00.436Z,98.05
2018-03-27T23:22:31.018Z,98.23
2018-03-27T23:24:57.544Z,98.24
2018-03-27T23:27:24.026Z,98.25
2018-03-27T23:29:50.524Z,98.17
2018-03-27T23:32:17.058Z,98.46
2018-03-27T23:34:43.545Z,98.64
2018-03-27T23:37:10.384Z,98.37
2018-03-27T23:39:36.739Z,98.49
2018-03-27T23:42:03.478Z,98.15
2018-03-27T23:44:30.052Z,98.18
2018-03-27T23:46:56.770Z,98.20
2018-03-27T23:49:23.361Z,98.09
2018-03-27T23:51:49.785Z,98.13
2018-03-27T23:54:16.319Z,98.17
2018-03-27T23:56:43.009Z,98.20
2018-03-27T23:59:09.343Z,98.10
