createdAt,value
2022-12-31T00:00:04.487Z,9.000000
2022-12-31T00:01:00.975Z,9.000000
2022-12-31T00:02:01.979Z,10.900000
2022-12-31T00:03:01.118Z,10.900000
2022-12-31T00:04:01.083Z,10.900000
2022-12-31T00:05:04.112Z,10.900000
2022-12-31T00:06:01.086Z,10.900000
2022-12-31T00:07:01.013Z,14.500000
2022-12-31T00:08:01.086Z,14.500000
2022-12-31T00:09:01.041Z,14.500000
2022-12-31T00:10:05.473Z,14.500000
2022-12-31T00:11:01.035Z,14.500000
2022-12-31T00:12:00.128Z,11.600000
2022-12-31T00:13:00.058Z,11.600000
2022-12-31T00:14:00.124Z,9.300000
2022-12-31T00:15:03.208Z,9.300000
2022-12-31T00:16:00.185Z,9.300000
2022-12-31T00:17:00.187Z,8.400000
2022-12-31T00:18:00.143Z,8.400000
2022-12-31T00:19:00.123Z,10.800000
2022-12-31T00:20:04.505Z,10.800000
2022-12-31T00:21:00.101Z,10.800000
2022-12-31T00:22:01.218Z,8.900000
2022-12-31T00:23:01.110Z,8.900000
2022-12-31T00:24:01.180Z,8.900000
2022-12-31T00:25:05.300Z,8.900000
2022-12-31T00:26:01.902Z,8.900000
2022-12-31T00:27:01.131Z,8.300000
2022-12-31T00:28:01.214Z,8.300000
2022-12-31T00:29:01.111Z,7.400000
2022-12-31T00:30:06.869Z,7.400000
2022-12-31T00:31:01.220Z,8.300000
2022-12-31T00:32:01.195Z,8.300000
2022-12-31T00:33:01.161Z,8.300000
2022-12-31T00:34:01.227Z,24.800000
2022-12-31T00:35:03.282Z,24.800000
2022-12-31T00:36:00.230Z,24.800000
2022-12-31T00:37:00.172Z,24.800000
2022-12-31T00:38:00.202Z,24.800000
2022-12-31T00:39:00.187Z,15.600000
2022-12-31T00:40:04.557Z,15.600000
2022-12-31T00:41:00.178Z,15.600000
2022-12-31T00:42:00.306Z,15.600000
2022-12-31T00:43:00.201Z,15.600000
2022-12-31T00:44:00.289Z,8.700000
2022-12-31T00:45:03.420Z,8.700000
2022-12-31T00:46:00.336Z,8.700000
2022-12-31T00:47:00.209Z,8.700000
2022-12-31T00:48:00.298Z,8.700000
2022-12-31T00:49:00.225Z,8.700000
2022-12-31T00:50:05.111Z,10.100000
2022-12-31T00:51:00.268Z,10.100000
2022-12-31T00:52:00.349Z,12.800000
2022-12-31T00:53:00.256Z,12.800000
2022-12-31T00:54:00.428Z,12.800000
2022-12-31T00:55:03.454Z,12.800000
2022-12-31T00:56:01.877Z,12.800000
2022-12-31T00:57:00.282Z,12.800000
2022-12-31T00:58:00.404Z,8.900000
2022-12-31T00:59:00.338Z,8.900000
2022-12-31T01:00:04.784Z,8.900000
2022-12-31T01:01:00.390Z,8.900000
2022-12-31T01:02:00.568Z,8.900000
2022-12-31T01:03:00.486Z,9.600000
2022-12-31T01:04:00.407Z,9.600000
2022-12-31T01:05:03.352Z,9.600000
2022-12-31T01:06:00.393Z,9.600000
2022-12-31T01:07:00.337Z,9.600000
2022-12-31T01:08:00.413Z,10.000000
2022-12-31T01:09:00.362Z,10.000000
2022-12-31T01:10:04.779Z,10.500000
2022-12-31T01:11:00.348Z,10.500000
2022-12-31T01:12:00.462Z,10.500000
2022-12-31T01:13:00.386Z,13.800000
2022-12-31T01:14:01.912Z,13.800000
2022-12-31T01:15:03.625Z,13.800000
2022-12-31T01:16:00.558Z,13.800000
2022-12-31T01:17:00.410Z,13.800000
2022-12-31T01:18:00.507Z,9.800000
2022-12-31T01:19:00.429Z,9.800000
2022-12-31T01:20:04.850Z,9.800000
2022-12-31T01:21:00.431Z,22.200000
2022-12-31T01:22:00.516Z,22.200000
2022-12-31T01:23:00.447Z,14.800000
2022-12-31T01:24:00.529Z,14.800000
2022-12-31T01:25:04.698Z,14.800000
2022-12-31T01:26:00.533Z,14.800000
2022-12-31T01:27:00.501Z,14.800000
2022-12-31T01:28:00.547Z,15.900000
2022-12-31T01:29:00.483Z,15.900000
2022-12-31T01:30:05.056Z,15.900000
2022-12-31T01:31:00.532Z,15.900000
2022-12-31T01:32:01.889Z,15.900000
2022-12-31T01:33:00.502Z,11.000000
2022-12-31T01:34:00.582Z,11.000000
2022-12-31T01:35:03.582Z,11.000000
2022-12-31T01:36:00.586Z,11.000000
2022-12-31T01:37:00.518Z,11.000000
2022-12-31T01:38:00.603Z,9.200000
2022-12-31T01:39:00.542Z,9.200000
2022-12-31T01:40:04.936Z,9.200000
2022-12-31T01:41:00.548Z,12.000000
2022-12-31T01:42:00.648Z,12.000000
2022-12-31T01:43:00.568Z,9.900000
2022-12-31T01:44:00.627Z,9.900000
2022-12-31T01:45:05.311Z,9.900000
2022-12-31T01:46:01.986Z,9.900000
2022-12-31T01:47:00.583Z,9.900000
2022-12-31T01:48:00.662Z,16.400000
2022-12-31T01:49:00.605Z,16.400000
2022-12-31T01:50:03.904Z,16.400000
2022-12-31T01:51:00.639Z,16.400000
2022-12-31T01:52:00.663Z,16.400000
2022-12-31T01:53:00.637Z,9.000000
2022-12-31T01:54:00.705Z,9.000000
2022-12-31T01:55:04.860Z,9.000000
2022-12-31T01:56:00.697Z,11.200000
2022-12-31T01:57:00.665Z,11.200000
2022-12-31T01:58:00.719Z,11.200000
2022-12-31T01:59:00.647Z,11.200000
2022-12-31T02:00:05.204Z,9.400000
2022-12-31T02:01:00.996Z,9.400000
2022-12-31T02:02:00.827Z,9.400000
2022-12-31T02:03:00.732Z,10.400000
2022-12-31T02:04:00.764Z,10.400000
2022-12-31T02:05:04.972Z,10.400000
2022-12-31T02:06:00.776Z,13.700000
2022-12-31T02:07:00.725Z,13.700000
2022-12-31T02:08:00.773Z,16.500000
2022-12-31T02:09:00.761Z,16.500000
2022-12-31T02:10:05.104Z,16.500000
2022-12-31T02:11:00.738Z,16.500000
2022-12-31T02:12:00.800Z,16.500000
2022-12-31T02:13:00.726Z,11.800000
2022-12-31T02:14:01.907Z,11.800000
2022-12-31T02:15:05.020Z,12.000000
2022-12-31T02:16:00.854Z,12.000000
2022-12-31T02:17:00.784Z,12.000000
2022-12-31T02:18:00.854Z,12.000000
2022-12-31T02:19:00.800Z,12.000000
2022-12-31T02:20:04.191Z,11.700000
2022-12-31T02:21:00.797Z,11.700000
2022-12-31T02:22:00.876Z,11.700000
2022-12-31T02:23:00.797Z,12.900000
2022-12-31T02:24:00.872Z,12.900000
2022-12-31T02:25:04.922Z,10.600000
2022-12-31T02:26:01.917Z,10.600000
2022-12-31T02:27:00.830Z,10.600000
2022-12-31T02:28:00.872Z,15.500000
2022-12-31T02:29:00.838Z,15.500000
2022-12-31T02:30:06.635Z,10.100000
2022-12-31T02:31:00.934Z,10.100000
2022-12-31T02:32:00.953Z,10.100000
2022-12-31T02:33:02.845Z,12.000000
2022-12-31T02:34:00.944Z,12.000000
2022-12-31T02:35:05.004Z,12.000000
2022-12-31T02:36:00.952Z,14.900000
2022-12-31T02:37:00.849Z,14.900000
2022-12-31T02:38:00.946Z,14.900000
2022-12-31T02:39:00.887Z,14.900000
2022-12-31T02:40:05.866Z,14.900000
2022-12-31T02:41:00.886Z,14.900000
2022-12-31T02:42:00.986Z,14.900000
2022-12-31T02:43:00.912Z,14.900000
2022-12-31T02:44:01.029Z,12.000000
2022-12-31T02:45:04.016Z,12.000000
2022-12-31T02:46:01.004Z,12.000000
2022-12-31T02:46:59.936Z,12.000000
2022-12-31T02:48:00.012Z,12.000000
2022-12-31T02:49:00.974Z,11.800000
2022-12-31T02:50:05.381Z,11.800000
2022-12-31T02:51:00.960Z,10.900000
2022-12-31T02:52:01.012Z,10.900000
2022-12-31T02:53:00.953Z,10.900000
2022-12-31T02:54:01.896Z,13.700000
2022-12-31T02:55:04.240Z,13.700000
2022-12-31T02:56:01.062Z,12.700000
2022-12-31T02:57:00.993Z,12.700000
2022-12-31T02:58:01.063Z,12.700000
2022-12-31T02:59:00.999Z,12.200000
2022-12-31T03:00:05.399Z,12.200000
2022-12-31T03:01:01.128Z,12.200000
2022-12-31T03:02:01.365Z,8.500000
2022-12-31T03:03:01.050Z,8.500000
2022-12-31T03:04:01.097Z,12.700000
2022-12-31T03:05:04.262Z,12.700000
2022-12-31T03:06:01.141Z,11.100000
2022-12-31T03:07:01.058Z,11.100000
2022-12-31T03:08:01.936Z,14.100000
2022-12-31T03:09:01.077Z,14.100000
2022-12-31T03:10:05.483Z,14.100000
2022-12-31T03:11:01.123Z,9.600000
2022-12-31T03:12:01.143Z,9.600000
2022-12-31T03:13:01.084Z,9.600000
2022-12-31T03:14:01.189Z,10.200000
2022-12-31T03:15:04.252Z,10.200000
2022-12-31T03:16:01.212Z,10.200000
2022-12-31T03:17:01.124Z,10.200000
2022-12-31T03:18:01.191Z,10.900000
2022-12-31T03:19:01.109Z,10.900000
2022-12-31T03:20:05.762Z,10.900000
2022-12-31T03:21:01.130Z,14.100000
2022-12-31T03:22:01.201Z,14.100000
2022-12-31T03:23:01.141Z,14.100000
2022-12-31T03:24:01.223Z,14.100000
2022-12-31T03:25:04.332Z,14.100000
2022-12-31T03:26:01.940Z,14.000000
2022-12-31T03:27:01.186Z,14.000000
2022-12-31T03:28:01.239Z,14.000000
2022-12-31T03:29:01.166Z,12.400000
2022-12-31T03:30:06.929Z,12.400000
2022-12-31T03:31:01.328Z,12.400000
2022-12-31T03:32:01.256Z,12.600000
2022-12-31T03:33:01.206Z,12.600000
2022-12-31T03:34:01.283Z,12.600000
2022-12-31T03:35:05.755Z,11.700000
2022-12-31T03:36:01.309Z,11.700000
2022-12-31T03:37:01.217Z,12.300000
2022-12-31T03:38:01.338Z,12.300000
2022-12-31T03:39:01.222Z,12.700000
2022-12-31T03:40:04.727Z,12.700000
2022-12-31T03:41:01.240Z,12.700000
2022-12-31T03:42:01.342Z,12.700000
2022-12-31T03:43:00.255Z,12.700000
2022-12-31T03:44:00.358Z,10.600000
2022-12-31T03:45:04.636Z,10.600000
2022-12-31T03:46:00.387Z,10.600000
2022-12-31T03:47:00.268Z,12.100000
2022-12-31T03:48:00.327Z,12.100000
2022-12-31T03:49:00.276Z,12.100000
2022-12-31T03:50:03.747Z,12.100000
2022-12-31T03:51:00.337Z,12.100000
2022-12-31T03:52:00.404Z,11.100000
2022-12-31T03:53:00.303Z,11.100000
2022-12-31T03:54:00.400Z,11.100000
2022-12-31T03:55:04.531Z,11.100000
2022-12-31T03:56:00.389Z,11.100000
2022-12-31T03:57:00.580Z,9.400000
2022-12-31T03:58:00.428Z,9.400000
2022-12-31T03:59:00.328Z,9.100000
2022-12-31T04:00:03.662Z,9.100000
2022-12-31T04:01:00.632Z,9.700000
2022-12-31T04:02:00.537Z,9.700000
2022-12-31T04:03:00.422Z,9.700000
2022-12-31T04:04:00.468Z,12.800000
2022-12-31T04:05:04.537Z,12.800000
2022-12-31T04:06:00.484Z,12.800000
2022-12-31T04:07:00.567Z,12.800000
2022-12-31T04:08:00.506Z,12.800000
2022-12-31T04:09:00.432Z,13.500000
2022-12-31T04:10:03.975Z,13.500000
2022-12-31T04:11:00.433Z,13.500000
2022-12-31T04:12:00.518Z,13.500000
2022-12-31T04:13:00.478Z,13.500000
2022-12-31T04:14:00.521Z,13.700000
2022-12-31T04:15:04.580Z,13.700000
2022-12-31T04:16:00.551Z,13.700000
2022-12-31T04:17:00.452Z,12.500000
2022-12-31T04:18:00.552Z,12.500000
2022-12-31T04:19:00.494Z,12.500000
2022-12-31T04:20:03.792Z,12.500000
2022-12-31T04:21:00.488Z,12.500000
2022-12-31T04:22:00.551Z,9.000000
2022-12-31T04:23:00.512Z,9.000000
2022-12-31T04:24:00.591Z,9.000000
2022-12-31T04:25:04.701Z,8.800000
2022-12-31T04:26:00.585Z,8.800000
2022-12-31T04:27:05.513Z,10.800000
2022-12-31T04:28:00.584Z,10.800000
2022-12-31T04:29:00.544Z,10.800000
2022-12-31T04:30:05.345Z,10.800000
2022-12-31T04:31:00.569Z,10.800000
2022-12-31T04:32:00.651Z,10.100000
2022-12-31T04:33:00.566Z,10.100000
2022-12-31T04:34:00.624Z,14.800000
2022-12-31T04:35:03.739Z,14.800000
2022-12-31T04:36:00.724Z,14.800000
2022-12-31T04:37:00.608Z,15.500000
2022-12-31T04:38:00.679Z,15.500000
2022-12-31T04:39:00.629Z,15.500000
2022-12-31T04:40:06.599Z,15.500000
2022-12-31T04:41:00.667Z,15.500000
2022-12-31T04:42:00.738Z,11.100000
2022-12-31T04:43:00.640Z,11.100000
2022-12-31T04:44:00.716Z,11.100000
2022-12-31T04:45:03.772Z,11.100000
2022-12-31T04:46:00.765Z,11.100000
2022-12-31T04:47:00.655Z,11.100000
2022-12-31T04:48:00.767Z,8.800000
2022-12-31T04:49:00.680Z,8.800000
2022-12-31T04:50:05.005Z,9.100000
2022-12-31T04:51:00.687Z,9.100000
2022-12-31T04:52:00.765Z,9.100000
2022-12-31T04:53:00.689Z,12.700000
2022-12-31T04:54:00.828Z,12.700000
2022-12-31T04:55:03.834Z,12.700000
2022-12-31T04:56:00.816Z,12.700000
2022-12-31T04:57:00.722Z,12.500000
2022-12-31T04:58:00.784Z,12.500000
2022-12-31T04:59:00.725Z,12.500000
2022-12-31T05:00:05.422Z,12.500000
2022-12-31T05:01:00.852Z,12.500000
2022-12-31T05:02:01.025Z,12.500000
2022-12-31T05:03:00.831Z,15.500000
2022-12-31T05:04:00.823Z,15.500000
2022-12-31T05:05:03.891Z,13.300000
2022-12-31T05:06:00.864Z,13.300000
2022-12-31T05:07:00.770Z,11.400000
2022-12-31T05:08:00.820Z,11.400000
2022-12-31T05:09:00.795Z,11.400000
2022-12-31T05:10:05.180Z,12.100000
2022-12-31T05:11:00.785Z,12.100000
2022-12-31T05:12:01.074Z,12.100000
2022-12-31T05:13:00.801Z,11.700000
2022-12-31T05:14:00.854Z,11.700000
2022-12-31T05:15:03.965Z,11.700000
2022-12-31T05:16:00.925Z,11.700000
2022-12-31T05:17:00.878Z,11.700000
2022-12-31T05:18:00.934Z,11.000000
2022-12-31T05:19:00.846Z,11.000000
2022-12-31T05:20:05.227Z,12.200000
2022-12-31T05:21:00.875Z,12.200000
2022-12-31T05:22:00.901Z,12.200000
2022-12-31T05:23:00.849Z,12.200000
2022-12-31T05:23:59.979Z,12.200000
2022-12-31T05:25:04.490Z,12.000000
2022-12-31T05:25:59.945Z,12.000000
2022-12-31T05:26:59.900Z,12.000000
2022-12-31T05:27:59.975Z,12.000000
2022-12-31T05:28:59.884Z,12.000000
2022-12-31T05:30:04.279Z,13.500000
2022-12-31T05:31:00.038Z,13.500000
2022-12-31T05:31:59.964Z,13.500000
2022-12-31T05:32:59.920Z,13.500000
2022-12-31T05:33:59.965Z,13.500000
2022-12-31T05:35:02.994Z,14.500000
2022-12-31T05:36:00.040Z,14.500000
2022-12-31T05:36:59.941Z,14.500000
2022-12-31T05:38:00.013Z,11.700000
2022-12-31T05:38:59.950Z,11.700000
2022-12-31T05:40:04.806Z,19.400000
2022-12-31T05:40:59.952Z,19.400000
2022-12-31T05:42:00.058Z,19.400000
2022-12-31T05:42:59.947Z,17.300000
2022-12-31T05:44:00.120Z,17.300000
2022-12-31T05:45:03.209Z,17.300000
2022-12-31T05:46:00.149Z,10.100000
2022-12-31T05:46:59.978Z,10.100000
2022-12-31T05:48:00.135Z,10.100000
2022-12-31T05:48:59.995Z,12.000000
2022-12-31T05:50:04.349Z,12.000000
2022-12-31T05:51:00.032Z,13.500000
2022-12-31T05:52:00.063Z,13.500000
2022-12-31T05:53:00.033Z,13.500000
2022-12-31T05:54:00.121Z,13.500000
2022-12-31T05:55:03.227Z,13.500000
2022-12-31T05:56:00.121Z,11.200000
2022-12-31T05:57:00.055Z,11.200000
2022-12-31T05:58:00.150Z,11.200000
2022-12-31T05:59:00.063Z,16.200000
2022-12-31T06:00:05.016Z,16.200000
2022-12-31T06:01:00.177Z,12.400000
2022-12-31T06:02:00.132Z,12.400000
2022-12-31T06:03:00.290Z,14.400000
2022-12-31T06:04:00.273Z,14.400000
2022-12-31T06:05:03.147Z,14.400000
2022-12-31T06:06:00.216Z,10.000000
2022-12-31T06:07:01.101Z,10.000000
2022-12-31T06:08:01.172Z,10.000000
2022-12-31T06:09:01.158Z,10.400000
2022-12-31T06:10:05.527Z,10.400000
2022-12-31T06:11:01.135Z,10.400000
2022-12-31T06:12:01.298Z,11.000000
2022-12-31T06:13:01.156Z,11.000000
2022-12-31T06:14:01.225Z,14.400000
2022-12-31T06:15:05.286Z,14.400000
2022-12-31T06:16:01.256Z,14.400000
2022-12-31T06:17:01.178Z,14.400000
2022-12-31T06:18:01.316Z,25.900000
2022-12-31T06:19:01.173Z,25.900000
2022-12-31T06:20:12.199Z,25.900000
2022-12-31T06:21:01.201Z,25.900000
2022-12-31T06:22:01.273Z,25.900000
2022-12-31T06:23:01.196Z,25.900000
2022-12-31T06:24:01.336Z,14.600000
2022-12-31T06:25:06.464Z,14.600000
2022-12-31T06:26:01.297Z,11.400000
2022-12-31T06:27:01.254Z,11.400000
2022-12-31T06:28:00.297Z,11.400000
2022-12-31T06:29:00.252Z,10.800000
2022-12-31T06:30:05.170Z,10.800000
2022-12-31T06:31:00.350Z,10.800000
2022-12-31T06:32:00.349Z,14.200000
2022-12-31T06:33:00.274Z,14.200000
2022-12-31T06:34:00.339Z,14.200000
2022-12-31T06:35:03.383Z,14.200000
2022-12-31T06:36:00.416Z,14.200000
2022-12-31T06:37:00.293Z,13.100000
2022-12-31T06:38:00.360Z,13.100000
2022-12-31T06:39:00.312Z,13.100000
2022-12-31T06:40:04.840Z,13.100000
2022-12-31T06:41:00.312Z,13.100000
2022-12-31T06:42:00.440Z,13.500000
2022-12-31T06:43:00.641Z,13.500000
2022-12-31T06:44:00.379Z,14.700000
2022-12-31T06:45:03.358Z,14.700000
2022-12-31T06:46:00.468Z,14.700000
2022-12-31T06:47:00.376Z,14.700000
2022-12-31T06:48:00.451Z,9.900000
2022-12-31T06:49:00.345Z,9.200000
2022-12-31T06:50:04.745Z,9.200000
2022-12-31T06:51:00.365Z,9.200000
2022-12-31T06:52:00.418Z,11.100000
2022-12-31T06:53:00.367Z,11.100000
2022-12-31T06:54:00.482Z,12.500000
2022-12-31T06:55:03.586Z,12.500000
2022-12-31T06:56:00.441Z,12.500000
2022-12-31T06:57:00.411Z,13.400000
2022-12-31T06:58:00.488Z,13.400000
2022-12-31T06:59:00.422Z,13.300000
2022-12-31T07:00:05.162Z,13.300000
2022-12-31T07:01:00.464Z,12.300000
2022-12-31T07:02:00.814Z,12.300000
2022-12-31T07:03:00.503Z,12.300000
2022-12-31T07:04:00.518Z,13.000000
2022-12-31T07:05:03.733Z,13.000000
2022-12-31T07:06:00.528Z,13.000000
2022-12-31T07:07:00.474Z,13.000000
2022-12-31T07:08:00.548Z,13.000000
2022-12-31T07:09:00.494Z,11.800000
2022-12-31T07:10:04.939Z,11.800000
2022-12-31T07:11:00.479Z,11.800000
2022-12-31T07:12:00.595Z,11.800000
2022-12-31T07:13:00.500Z,11.800000
2022-12-31T07:14:00.581Z,9.900000
2022-12-31T07:15:05.047Z,9.900000
2022-12-31T07:16:00.916Z,9.900000
2022-12-31T07:17:00.535Z,13.900000
2022-12-31T07:18:00.641Z,13.900000
2022-12-31T07:19:00.581Z,10.300000
2022-12-31T07:20:03.915Z,10.300000
2022-12-31T07:21:00.570Z,18.400000
2022-12-31T07:22:00.651Z,18.400000
2022-12-31T07:23:00.569Z,18.400000
2022-12-31T07:24:00.640Z,17.100000
2022-12-31T07:25:04.769Z,17.100000
2022-12-31T07:26:00.650Z,17.100000
2022-12-31T07:27:00.604Z,12.000000
2022-12-31T07:28:00.907Z,12.000000
2022-12-31T07:29:00.607Z,12.000000
2022-12-31T07:30:03.955Z,12.000000
2022-12-31T07:31:00.676Z,12.000000
2022-12-31T07:32:00.678Z,11.300000
2022-12-31T07:33:00.629Z,11.300000
2022-12-31T07:34:00.744Z,11.300000
2022-12-31T07:35:04.904Z,11.300000
2022-12-31T07:36:00.732Z,11.300000
2022-12-31T07:37:00.649Z,10.600000
2022-12-31T07:38:00.724Z,10.600000
2022-12-31T07:39:00.671Z,10.600000
2022-12-31T07:40:04.270Z,12.100000
2022-12-31T07:41:04.131Z,12.100000
2022-12-31T07:42:00.757Z,9.600000
2022-12-31T07:43:00.701Z,9.600000
2022-12-31T07:44:00.762Z,9.100000
2022-12-31T07:45:04.918Z,9.100000
2022-12-31T07:46:00.795Z,9.100000
2022-12-31T07:47:00.735Z,12.300000
2022-12-31T07:48:03.025Z,12.300000
2022-12-31T07:49:00.705Z,12.300000
2022-12-31T07:50:04.251Z,14.800000
2022-12-31T07:51:00.754Z,14.800000
2022-12-31T07:52:00.810Z,14.800000
2022-12-31T07:53:00.753Z,12.000000
2022-12-31T07:54:00.791Z,12.000000
2022-12-31T07:55:04.872Z,12.000000
2022-12-31T07:56:00.825Z,12.000000
2022-12-31T07:57:00.772Z,12.000000
2022-12-31T07:58:00.830Z,12.000000
2022-12-31T07:59:00.780Z,12.000000
2022-12-31T08:00:04.431Z,12.000000
2022-12-31T08:00:59.922Z,12.000000
2022-12-31T08:02:00.033Z,20.800000
2022-12-31T08:02:59.856Z,20.800000
2022-12-31T08:03:59.923Z,20.800000
2022-12-31T08:05:03.928Z,13.100000
2022-12-31T08:05:59.912Z,13.100000
2022-12-31T08:06:59.848Z,14.800000
2022-12-31T08:07:59.876Z,14.800000
2022-12-31T08:08:59.850Z,14.800000
2022-12-31T08:10:04.859Z,18.000000
2022-12-31T08:10:59.857Z,18.000000
2022-12-31T08:11:59.928Z,18.000000
2022-12-31T08:12:59.871Z,13.000000
2022-12-31T08:13:59.928Z,13.000000
2022-12-31T08:15:02.942Z,11.700000
2022-12-31T08:16:00.064Z,11.700000
2022-12-31T08:16:59.881Z,11.700000
2022-12-31T08:17:59.973Z,11.700000
2022-12-31T08:18:59.880Z,17.800000
2022-12-31T08:20:03.297Z,17.800000
2022-12-31T08:20:59.921Z,17.800000
2022-12-31T08:22:00.043Z,10.900000
2022-12-31T08:22:59.944Z,10.900000
2022-12-31T08:24:00.003Z,10.900000
2022-12-31T08:25:04.100Z,10.000000
2022-12-31T08:26:00.014Z,10.000000
2022-12-31T08:26:59.959Z,12.400000
2022-12-31T08:28:00.071Z,12.400000
2022-12-31T08:28:59.960Z,12.400000
2022-12-31T08:30:03.489Z,12.400000
2022-12-31T08:30:59.980Z,12.400000
2022-12-31T08:32:00.132Z,14.700000
2022-12-31T08:32:59.988Z,14.700000
2022-12-31T08:34:05.629Z,14.700000
2022-12-31T08:35:04.471Z,14.700000
2022-12-31T08:36:00.120Z,14.700000
2022-12-31T08:37:00.014Z,14.700000
2022-12-31T08:38:00.100Z,10.800000
2022-12-31T08:39:00.051Z,10.800000
2022-12-31T08:40:04.860Z,17.500000
2022-12-31T08:41:00.025Z,17.500000
2022-12-31T08:42:00.130Z,17.500000
2022-12-31T08:43:00.031Z,16.300000
2022-12-31T08:44:00.129Z,16.300000
2022-12-31T08:45:04.686Z,16.300000
2022-12-31T08:46:01.876Z,16.300000
2022-12-31T08:47:01.051Z,16.300000
2022-12-31T08:48:01.145Z,15.300000
2022-12-31T08:49:01.077Z,15.300000
2022-12-31T08:50:05.513Z,13.800000
2022-12-31T08:51:01.087Z,13.800000
2022-12-31T08:52:01.195Z,13.800000
2022-12-31T08:53:01.107Z,15.000000
2022-12-31T08:54:01.215Z,15.000000
2022-12-31T08:55:04.392Z,13.800000
2022-12-31T08:56:01.173Z,13.800000
2022-12-31T08:57:01.122Z,13.800000
2022-12-31T08:58:01.201Z,13.800000
2022-12-31T08:59:01.131Z,13.800000
2022-12-31T09:00:05.674Z,13.800000
2022-12-31T09:01:00.221Z,14.600000
2022-12-31T09:02:00.475Z,14.600000
2022-12-31T09:03:00.168Z,16.300000
2022-12-31T09:04:00.275Z,16.300000
2022-12-31T09:05:04.830Z,16.300000
2022-12-31T09:06:00.251Z,14.400000
2022-12-31T09:07:00.193Z,14.400000
2022-12-31T09:08:00.256Z,14.400000
2022-12-31T09:09:00.212Z,18.500000
2022-12-31T09:10:03.739Z,18.500000
2022-12-31T09:11:00.208Z,18.500000
2022-12-31T09:12:00.296Z,18.500000
2022-12-31T09:13:00.210Z,18.500000
2022-12-31T09:14:00.306Z,15.100000
2022-12-31T09:15:04.480Z,15.100000
2022-12-31T09:16:00.290Z,13.900000
2022-12-31T09:17:00.238Z,13.900000
2022-12-31T09:18:00.335Z,16.100000
2022-12-31T09:19:00.248Z,16.100000
2022-12-31T09:20:03.822Z,16.100000
2022-12-31T09:21:00.301Z,12.100000
2022-12-31T09:22:00.332Z,25.400000
2022-12-31T09:23:00.250Z,25.400000
2022-12-31T09:24:05.896Z,29.400000
2022-12-31T09:25:04.566Z,29.400000
2022-12-31T09:26:00.372Z,9.900000
2022-12-31T09:27:00.329Z,9.900000
2022-12-31T09:28:00.378Z,9.900000
2022-12-31T09:29:00.325Z,13.300000
2022-12-31T09:30:04.754Z,13.300000
2022-12-31T09:31:00.326Z,12.300000
2022-12-31T09:32:00.486Z,12.300000
2022-12-31T09:33:01.037Z,12.300000
2022-12-31T09:34:00.396Z,12.300000
2022-12-31T09:35:03.596Z,12.300000
2022-12-31T09:36:00.424Z,15.300000
2022-12-31T09:37:00.369Z,15.300000
2022-12-31T09:38:00.439Z,15.300000
2022-12-31T09:39:00.417Z,15.300000
2022-12-31T09:40:04.839Z,15.300000
2022-12-31T09:41:00.412Z,11.000000
2022-12-31T09:42:00.486Z,11.000000
2022-12-31T09:43:00.394Z,11.000000
2022-12-31T09:44:01.428Z,16.200000
2022-12-31T09:45:03.571Z,16.200000
2022-12-31T09:46:00.653Z,16.200000
2022-12-31T09:47:00.428Z,16.200000
2022-12-31T09:48:00.494Z,14.400000
2022-12-31T09:49:00.436Z,14.400000
2022-12-31T09:50:04.972Z,14.400000
2022-12-31T09:51:00.449Z,10.200000
2022-12-31T09:52:00.504Z,10.200000
2022-12-31T09:53:00.453Z,10.200000
2022-12-31T09:54:00.548Z,9.900000
2022-12-31T09:55:03.639Z,9.900000
2022-12-31T09:56:00.569Z,9.800000
2022-12-31T09:57:00.532Z,9.800000
2022-12-31T09:58:00.555Z,9.800000
2022-12-31T09:59:00.508Z,10.800000
2022-12-31T10:00:05.328Z,10.800000
2022-12-31T10:01:00.670Z,22.000000
2022-12-31T10:02:00.761Z,22.000000
2022-12-31T10:03:00.618Z,22.000000
2022-12-31T10:04:00.598Z,22.000000
2022-12-31T10:05:04.927Z,22.000000
2022-12-31T10:06:00.613Z,10.900000
2022-12-31T10:07:00.556Z,10.900000
2022-12-31T10:08:00.622Z,11.100000
2022-12-31T10:09:00.787Z,11.100000
2022-12-31T10:10:03.874Z,11.100000
2022-12-31T10:11:00.564Z,13.500000
2022-12-31T10:12:00.635Z,13.500000
2022-12-31T10:13:00.608Z,13.500000
2022-12-31T10:14:00.665Z,15.500000
2022-12-31T10:15:04.822Z,15.500000
2022-12-31T10:16:00.670Z,15.500000
2022-12-31T10:17:00.648Z,15.500000
2022-12-31T10:18:00.661Z,15.500000
2022-12-31T10:19:00.613Z,12.100000
2022-12-31T10:20:04.054Z,12.100000
2022-12-31T10:21:00.623Z,11.500000
2022-12-31T10:22:00.711Z,11.500000
2022-12-31T10:23:00.654Z,11.500000
2022-12-31T10:24:00.716Z,9.000000
2022-12-31T10:25:13.829Z,9.000000
2022-12-31T10:26:00.723Z,9.000000
2022-12-31T10:26:59.662Z,11.500000
2022-12-31T10:27:59.732Z,11.500000
2022-12-31T10:28:59.695Z,11.500000
2022-12-31T10:30:04.164Z,11.500000
2022-12-31T10:30:59.763Z,11.500000
2022-12-31T10:31:59.749Z,10.800000
2022-12-31T10:32:59.704Z,10.800000
2022-12-31T10:33:59.771Z,10.800000
2022-12-31T10:35:03.817Z,10.800000
2022-12-31T10:35:59.844Z,10.800000
2022-12-31T10:36:59.709Z,8.900000
2022-12-31T10:37:59.779Z,8.900000
2022-12-31T10:38:59.728Z,9.200000
2022-12-31T10:40:02.971Z,9.200000
2022-12-31T10:40:59.715Z,9.200000
2022-12-31T10:41:59.812Z,20.200000
2022-12-31T10:42:59.777Z,20.200000
2022-12-31T10:43:59.810Z,20.200000
2022-12-31T10:45:03.952Z,20.200000
2022-12-31T10:45:59.868Z,20.200000
2022-12-31T10:46:59.770Z,15.100000
2022-12-31T10:47:59.858Z,15.100000
2022-12-31T10:48:59.779Z,15.100000
2022-12-31T10:50:03.116Z,10.600000
2022-12-31T10:50:59.790Z,10.600000
2022-12-31T10:51:59.858Z,11.800000
2022-12-31T10:52:59.810Z,11.800000
2022-12-31T10:53:59.880Z,11.800000
2022-12-31T10:55:04.453Z,11.800000
2022-12-31T10:55:59.902Z,11.800000
2022-12-31T10:56:59.833Z,12.000000
2022-12-31T10:58:04.101Z,12.000000
2022-12-31T10:58:59.824Z,12.900000
2022-12-31T11:00:04.365Z,12.900000
2022-12-31T11:00:59.976Z,12.900000
2022-12-31T11:02:00.188Z,13.300000
2022-12-31T11:02:59.993Z,13.300000
2022-12-31T11:03:59.910Z,10.500000
2022-12-31T11:05:04.020Z,10.500000
2022-12-31T11:05:59.963Z,10.500000
2022-12-31T11:06:59.899Z,10.500000
2022-12-31T11:07:59.953Z,10.500000
2022-12-31T11:08:59.891Z,10.500000
2022-12-31T11:10:04.364Z,13.900000
2022-12-31T11:11:00.889Z,13.900000
2022-12-31T11:12:01.003Z,11.300000
2022-12-31T11:13:00.934Z,11.300000
2022-12-31T11:14:00.984Z,11.300000
2022-12-31T11:15:05.202Z,16.600000
2022-12-31T11:16:01.028Z,16.600000
2022-12-31T11:17:00.949Z,16.600000
2022-12-31T11:18:01.060Z,16.600000
2022-12-31T11:19:00.962Z,15.500000
2022-12-31T11:20:05.824Z,15.500000
2022-12-31T11:21:01.009Z,15.500000
2022-12-31T11:22:01.044Z,19.600000
2022-12-31T11:23:00.992Z,19.600000
2022-12-31T11:24:01.086Z,19.600000
2022-12-31T11:25:05.227Z,14.000000
2022-12-31T11:26:01.059Z,14.000000
2022-12-31T11:27:01.010Z,17.900000