createdAt,value
2019-05-14T00:01:03.255Z,6.60
2019-05-14T00:03:32.295Z,6.60
2019-05-14T00:06:02.225Z,6.60
2019-05-14T00:08:31.621Z,6.60
2019-05-14T00:11:01.592Z,6.60
2019-05-14T00:13:32.118Z,6.60
2019-05-14T00:16:01.569Z,6.60
2019-05-14T00:18:31.426Z,6.60
2019-05-14T00:21:02.025Z,6.60
2019-05-14T00:23:31.962Z,6.50
2019-05-14T00:26:01.865Z,6.50
2019-05-14T00:28:31.805Z,6.50
2019-05-14T00:31:02.872Z,6.40
2019-05-14T00:33:31.931Z,6.40
2019-05-14T00:36:02.113Z,6.40
2019-05-14T00:38:31.683Z,6.30
2019-05-14T00:41:01.971Z,6.30
2019-05-14T00:43:32.378Z,6.20
2019-05-14T00:46:01.837Z,6.10
2019-05-14T00:48:31.731Z,6.10
2019-05-14T00:51:02.177Z,6.10
2019-05-14T00:53:32.193Z,6.10
2019-05-14T00:56:02.104Z,6.10
2019-05-14T00:58:31.765Z,6.10
2019-05-14T01:01:01.548Z,6.10
2019-05-14T01:03:32.468Z,6.10
2019-05-14T01:06:03.032Z,6.10
2019-05-14T01:08:32.371Z,6.10
2019-05-14T01:11:01.745Z,6.10
2019-05-14T01:13:31.380Z,6.10
2019-05-14T01:16:01.581Z,6.10
2019-05-14T01:18:32.212Z,6.10
2019-05-14T01:21:01.628Z,6.20
2019-05-14T01:23:32.251Z,6.10
2019-05-14T01:26:02.269Z,6.20
2019-05-14T01:28:32.274Z,6.20
2019-05-14T01:31:01.539Z,6.30
2019-05-14T01:33:31.813Z,6.30
2019-05-14T01:36:02.147Z,6.30
2019-05-14T01:38:31.645Z,6.30
2019-05-14T01:41:01.915Z,6.30
2019-05-14T01:43:31.611Z,6.20
2019-05-14T01:46:02.054Z,6.20
2019-05-14T01:48:31.521Z,6.20
2019-05-14T01:51:01.619Z,6.20
2019-05-14T01:53:31.305Z,6.20
2019-05-14T01:56:01.536Z,6.20
2019-05-14T01:58:31.285Z,6.20
2019-05-14T02:01:02.016Z,6.30
2019-05-14T02:03:32.277Z,6.30
2019-05-14T02:06:01.726Z,6.30
2019-05-14T02:08:32.363Z,6.30
2019-05-14T02:11:01.933Z,6.30
2019-05-14T02:13:32.139Z,6.30
2019-05-14T02:16:02.194Z,6.40
2019-05-14T02:18:31.845Z,6.40
2019-05-14T02:21:01.647Z,6.40
2019-05-14T02:23:31.986Z,6.40
2019-05-14T02:26:02.517Z,6.30
2019-05-14T02:28:32.183Z,6.30
2019-05-14T02:31:03.353Z,6.20
2019-05-14T02:33:32.131Z,6.20
2019-05-14T02:36:01.210Z,6.20
2019-05-14T02:38:30.372Z,6.10
2019-05-14T02:41:00.225Z,6.10
2019-05-14T02:43:29.711Z,6.00
2019-05-14T02:46:10.672Z,6.00
2019-05-14T02:48:29.811Z,6.00
2019-05-14T02:50:59.872Z,6.00
2019-05-14T02:53:29.866Z,6.00
2019-05-14T02:55:59.657Z,6.00
2019-05-14T02:58:29.954Z,6.00
2019-05-14T03:01:20.093Z,6.00
2019-05-14T03:03:49.745Z,6.00
2019-05-14T03:06:20.138Z,6.00
2019-05-14T03:08:49.699Z,6.00
2019-05-14T03:11:20.113Z,5.90
2019-05-14T03:13:49.722Z,5.90
2019-05-14T03:16:30.083Z,5.80
2019-05-14T03:18:50.358Z,5.70
2019-05-14T03:21:19.993Z,5.60
2019-05-14T03:23:49.808Z,5.60
2019-05-14T03:26:19.849Z,5.50
2019-05-14T03:28:49.849Z,5.40
2019-05-14T03:31:22.375Z,5.30
2019-05-14T03:33:52.562Z,5.30
2019-05-14T03:36:26.290Z,5.20
2019-05-14T03:38:51.667Z,5.10
2019-05-14T03:41:20.766Z,5.10
2019-05-14T03:43:49.857Z,5.10
2019-05-14T03:46:20.507Z,5.10
2019-05-14T03:48:49.863Z,5.10
2019-05-14T03:51:20.332Z,5.10
2019-05-14T03:54:01.158Z,5.10
2019-05-14T03:56:20.885Z,5.00
2019-05-14T03:58:49.971Z,5.00
2019-05-14T04:01:20.302Z,5.10
2019-05-14T04:03:50.601Z,5.10
2019-05-14T04:06:21.354Z,5.10
2019-05-14T04:08:51.685Z,5.20
2019-05-14T04:11:22.162Z,5.20
2019-05-14T04:13:54.802Z,5.30
2019-05-14T04:16:24.469Z,5.50
2019-05-14T04:18:54.523Z,5.50
2019-05-14T04:21:24.624Z,5.60
2019-05-14T04:23:59.182Z,5.60
2019-05-14T04:26:30.302Z,5.70
2019-05-14T04:29:00.622Z,5.80
2019-05-14T04:31:31.988Z,5.80
2019-05-14T04:34:02.967Z,5.90
2019-05-14T04:36:32.035Z,5.90
2019-05-14T04:39:01.220Z,5.90
2019-05-14T04:41:30.302Z,6.00
2019-05-14T04:43:59.658Z,6.10
2019-05-14T04:46:30.315Z,6.10
2019-05-14T04:48:59.625Z,6.20
2019-05-14T04:51:30.296Z,6.30
2019-05-14T04:54:00.040Z,6.30
2019-05-14T04:56:30.173Z,6.40
2019-05-14T04:58:59.859Z,6.50
2019-05-14T05:01:29.671Z,6.50
2019-05-14T05:04:02.809Z,6.50
2019-05-14T05:06:31.989Z,6.60
2019-05-14T05:09:01.081Z,6.70
2019-05-14T05:11:30.150Z,6.80
2019-05-14T05:13:59.491Z,6.80
2019-05-14T05:16:29.564Z,6.80
2019-05-14T05:18:59.595Z,6.80
2019-05-14T05:21:28.851Z,6.80
2019-05-14T05:23:58.469Z,6.90
2019-05-14T05:26:28.621Z,6.90
2019-05-14T05:29:03.651Z,7.00
2019-05-14T05:31:29.109Z,7.10
2019-05-14T05:33:58.350Z,7.10
2019-05-14T05:36:29.048Z,7.20
2019-05-14T05:38:59.238Z,7.30
2019-05-14T05:41:28.676Z,7.30
2019-05-14T05:43:58.860Z,7.40
2019-05-14T05:46:28.652Z,7.50
2019-05-14T05:48:58.681Z,7.60
2019-05-14T05:51:28.908Z,7.70
2019-05-14T05:53:58.783Z,7.80
2019-05-14T05:56:28.802Z,7.80
2019-05-14T05:59:00.485Z,7.90
2019-05-14T06:01:41.683Z,8.00
2019-05-14T06:04:00.238Z,8.00
2019-05-14T06:06:29.401Z,8.20
2019-05-14T06:08:58.531Z,8.20
2019-05-14T06:11:29.039Z,8.20
2019-05-14T06:13:58.855Z,8.20
2019-05-14T06:16:29.033Z,8.40
2019-05-14T06:18:58.787Z,8.50
2019-05-14T06:21:29.306Z,8.60
2019-05-14T06:24:00.779Z,8.70
2019-05-14T06:26:29.249Z,8.80
2019-05-14T06:28:59.673Z,8.90
2019-05-14T06:31:29.206Z,9.00
2019-05-14T06:33:59.659Z,9.10
2019-05-14T06:36:29.207Z,9.10
2019-05-14T06:38:58.772Z,9.10
2019-05-14T06:41:28.502Z,9.20
2019-05-14T06:43:59.100Z,9.30
2019-05-14T06:46:28.511Z,9.40
2019-05-14T06:48:59.083Z,9.70
2019-05-14T06:51:28.914Z,9.90
2019-05-14T06:53:58.759Z,10.10
2019-05-14T06:56:28.315Z,10.40
2019-05-14T06:58:58.493Z,10.40
2019-05-14T07:01:29.115Z,10.40
2019-05-14T07:03:58.531Z,10.40
2019-05-14T07:06:29.031Z,10.50
2019-05-14T07:08:58.965Z,10.70
2019-05-14T07:11:29.213Z,10.90
2019-05-14T07:13:58.491Z,11.10
2019-05-14T07:16:28.668Z,11.10
2019-05-14T07:18:59.162Z,11.00
2019-05-14T07:21:29.206Z,10.90
2019-05-14T07:23:59.334Z,10.70
2019-05-14T07:26:29.547Z,10.60
2019-05-14T07:28:59.247Z,10.50
2019-05-14T07:31:29.061Z,10.50
2019-05-14T07:33:58.453Z,10.40
2019-05-14T07:36:29.284Z,10.40
2019-05-14T07:39:00.255Z,10.40
2019-05-14T07:41:29.179Z,10.40
2019-05-14T07:43:58.702Z,10.50
2019-05-14T07:46:28.303Z,10.50
2019-05-14T07:49:07.143Z,10.60
2019-05-14T07:51:28.449Z,10.70
2019-05-14T07:53:58.056Z,10.70
2019-05-14T07:56:29.270Z,10.80
2019-05-14T07:58:58.565Z,10.80
2019-05-14T08:01:28.819Z,10.90
2019-05-14T08:04:00.150Z,11.00
2019-05-14T08:06:28.711Z,11.00
2019-05-14T08:08:59.210Z,11.10
2019-05-14T08:11:28.534Z,11.10
2019-05-14T08:13:58.558Z,11.20
2019-05-14T08:16:28.774Z,11.20
2019-05-14T08:19:00.198Z,11.30
2019-05-14T08:21:29.467Z,11.40
2019-05-14T08:23:59.253Z,11.40
2019-05-14T08:26:29.296Z,11.50
2019-05-14T08:28:58.711Z,11.50
2019-05-14T08:31:29.250Z,11.50
2019-05-14T08:33:59.116Z,11.60
2019-05-14T08:36:28.715Z,11.70
2019-05-14T08:38:58.188Z,11.80
2019-05-14T08:41:28.802Z,11.80
2019-05-14T08:43:59.457Z,11.90
2019-05-14T08:46:28.747Z,11.80
2019-05-14T08:48:58.611Z,11.90
2019-05-14T08:51:29.648Z,11.90
2019-05-14T08:53:59.335Z,11.90
2019-05-14T08:56:28.531Z,12.00
2019-05-14T08:58:59.068Z,12.10
2019-05-14T09:01:29.258Z,12.10
2019-05-14T09:03:59.648Z,12.10
2019-05-14T09:06:29.139Z,12.10
2019-05-14T09:08:59.484Z,12.20
2019-05-14T09:11:36.063Z,12.20
2019-05-14T09:13:59.767Z,12.20
2019-05-14T09:16:39.528Z,12.30
2019-05-14T09:18:59.727Z,12.40
2019-05-14T09:21:29.619Z,12.40
2019-05-14T09:23:58.965Z,12.50
2019-05-14T09:26:28.460Z,12.60
2019-05-14T09:28:58.687Z,12.60
2019-05-14T09:31:29.546Z,12.70
2019-05-14T09:33:58.754Z,12.80
2019-05-14T09:36:29.037Z,12.80
2019-05-14T09:38:58.465Z,12.80
2019-05-14T09:41:30.700Z,12.90
2019-05-14T09:43:58.813Z,12.90
2019-05-14T09:46:28.916Z,12.80
2019-05-14T09:48:58.931Z,12.90
2019-05-14T09:51:28.799Z,12.90
2019-05-14T09:53:59.001Z,12.90
2019-05-14T09:56:29.145Z,13.00
2019-05-14T09:58:58.809Z,13.00
2019-05-14T10:01:28.069Z,13.20
2019-05-14T10:03:59.302Z,13.20
2019-05-14T10:06:28.553Z,13.30
2019-05-14T10:08:59.084Z,13.30
2019-05-14T10:11:28.885Z,13.30
2019-05-14T10:13:59.877Z,13.20
2019-05-14T10:16:29.206Z,13.30
2019-05-14T10:18:58.383Z,13.40
2019-05-14T10:21:29.284Z,13.60
2019-05-14T10:23:58.549Z,13.80
2019-05-14T10:26:28.857Z,14.00
2019-05-14T10:28:59.011Z,14.10
2019-05-14T10:31:28.967Z,14.10
2019-05-14T10:33:58.875Z,14.10
2019-05-14T10:36:30.044Z,14.20
2019-05-14T10:38:59.035Z,14.40
2019-05-14T10:41:29.094Z,14.40
2019-05-14T10:43:59.005Z,14.40
2019-05-14T10:46:29.020Z,14.30
2019-05-14T10:49:14.748Z,14.20
2019-05-14T10:51:29.521Z,14.00
2019-05-14T10:53:59.343Z,13.80
2019-05-14T10:56:29.820Z,13.80
2019-05-14T10:58:59.277Z,13.80
2019-05-14T11:01:28.598Z,13.80
2019-05-14T11:03:57.715Z,13.90
2019-05-14T11:06:29.088Z,14.00
2019-05-14T11:08:57.583Z,14.00
2019-05-14T11:11:28.893Z,14.10
2019-05-14T11:13:57.561Z,14.10
2019-05-14T11:16:28.353Z,14.00
2019-05-14T11:18:57.764Z,13.80
2019-05-14T11:21:30.002Z,13.80
2019-05-14T11:23:58.574Z,13.80
2019-05-14T11:26:29.494Z,13.90
2019-05-14T11:28:58.798Z,14.00
2019-05-14T11:31:29.908Z,14.00
2019-05-14T11:33:59.051Z,14.10
2019-05-14T11:36:29.205Z,14.10
2019-05-14T11:39:03.449Z,14.20
2019-05-14T11:41:29.454Z,14.30
2019-05-14T11:43:59.397Z,14.40
2019-05-14T11:46:42.094Z,14.50
2019-05-14T11:48:59.627Z,14.50
2019-05-14T11:51:57.886Z,14.50
2019-05-14T11:53:59.624Z,14.40
2019-05-14T11:56:29.428Z,14.40
2019-05-14T11:58:59.109Z,14.30
2019-05-14T12:01:29.857Z,14.30
2019-05-14T12:03:59.787Z,14.40
2019-05-14T12:06:30.527Z,14.30
2019-05-14T12:08:59.760Z,14.30
2019-05-14T12:11:29.098Z,14.40
2019-05-14T12:13:59.825Z,14.50
2019-05-14T12:16:29.289Z,14.60
2019-05-14T12:18:59.108Z,14.70
2019-05-14T12:21:28.812Z,14.80
2019-05-14T12:24:04.177Z,14.80
2019-05-14T12:26:29.193Z,14.80
2019-05-14T12:28:59.398Z,14.80
2019-05-14T12:31:29.028Z,14.90
2019-05-14T12:33:58.460Z,15.10
2019-05-14T12:36:29.311Z,15.20
2019-05-14T12:38:59.263Z,15.30
2019-05-14T12:41:29.221Z,15.40
2019-05-14T12:43:59.095Z,15.30
2019-05-14T12:46:29.435Z,15.10
2019-05-14T12:48:59.085Z,14.80
2019-05-14T12:51:28.357Z,14.70
2019-05-14T12:53:58.259Z,14.80
2019-05-14T12:56:29.439Z,14.80
2019-05-14T12:58:58.667Z,14.60
2019-05-14T13:01:27.742Z,14.50
2019-05-14T13:03:59.073Z,14.50
2019-05-14T13:06:29.330Z,14.50
2019-05-14T13:08:58.719Z,14.40
2019-05-14T13:11:27.940Z,14.30
2019-05-14T13:13:58.640Z,14.40
2019-05-14T13:16:28.615Z,14.40
2019-05-14T13:18:59.885Z,14.50
2019-05-14T13:21:29.091Z,14.50
2019-05-14T13:23:58.536Z,14.60
2019-05-14T13:26:29.667Z,14.60
2019-05-14T13:28:59.018Z,14.70
2019-05-14T13:31:29.323Z,14.80
2019-05-14T13:33:59.394Z,14.90
2019-05-14T13:36:29.002Z,14.90
2019-05-14T13:38:59.472Z,14.90
2019-05-14T13:41:28.899Z,14.90
2019-05-14T13:43:58.693Z,14.80
2019-05-14T13:46:28.811Z,14.80
2019-05-14T13:48:59.143Z,14.70
2019-05-14T13:51:32.597Z,14.60
2019-05-14T13:53:59.639Z,14.60
2019-05-14T13:56:28.743Z,14.60
2019-05-14T13:58:59.088Z,14.50
2019-05-14T14:01:29.734Z,14.60
2019-05-14T14:04:10.377Z,14.50
2019-05-14T14:06:30.057Z,14.50
2019-05-14T14:08:59.482Z,14.50
2019-05-14T14:11:31.331Z,14.70
2019-05-14T14:13:59.502Z,14.70
2019-05-14T14:16:28.825Z,14.70
2019-05-14T14:19:03.303Z,14.80
2019-05-14T14:21:30.100Z,14.70
2019-05-14T14:23:59.662Z,14.70
2019-05-14T14:26:29.295Z,14.80
2019-05-14T14:28:59.942Z,14.90
2019-05-14T14:31:29.245Z,14.80
2019-05-14T14:33:58.380Z,14.60
2019-05-14T14:36:29.876Z,14.50
2019-05-14T14:39:00.745Z,14.50
2019-05-14T14:41:29.944Z,14.50
2019-05-14T14:43:59.094Z,14.60
2019-05-14T14:46:28.739Z,14.70
2019-05-14T14:49:02.406Z,14.70
2019-05-14T14:51:28.853Z,14.70
2019-05-14T14:54:02.757Z,14.70
2019-05-14T14:56:28.790Z,14.70
2019-05-14T14:58:57.919Z,14.90
2019-05-14T15:01:30.106Z,15.00
2019-05-14T15:04:00.012Z,15.00
2019-05-14T15:06:30.540Z,14.90
2019-05-14T15:08:59.546Z,14.90
2019-05-14T15:11:31.977Z,14.90
2019-05-14T15:14:01.042Z,14.90
2019-05-14T15:16:30.156Z,14.80
2019-05-14T15:18:59.323Z,14.80
2019-05-14T15:21:29.970Z,14.90
2019-05-14T15:24:07.251Z,14.90
2019-05-14T15:26:30.186Z,14.90
2019-05-14T15:28:59.263Z,14.70
2019-05-14T15:31:29.195Z,14.50
2019-05-14T15:33:59.306Z,14.40
2019-05-14T15:36:28.630Z,14.40
2019-05-14T15:38:59.125Z,14.40
2019-05-14T15:41:29.766Z,14.40
2019-05-14T15:43:59.043Z,14.50
2019-05-14T15:46:28.131Z,14.60
2019-05-14T15:48:59.518Z,14.70
2019-05-14T15:51:28.700Z,14.70
2019-05-14T15:54:16.054Z,14.70
2019-05-14T15:56:29.802Z,14.60
2019-05-14T15:59:01.468Z,14.40
2019-05-14T16:01:30.028Z,14.20
2019-05-14T16:03:59.069Z,14.10
2019-05-14T16:06:28.153Z,14.10
2019-05-14T16:08:59.029Z,14.30
2019-05-14T16:11:29.221Z,14.50
2019-05-14T16:13:58.469Z,14.60
2019-05-14T16:16:28.940Z,14.70
2019-05-14T16:18:58.230Z,14.70
2019-05-14T16:21:28.917Z,14.70
2019-05-14T16:23:58.845Z,14.70
2019-05-14T16:26:29.167Z,14.70
2019-05-14T16:28:59.242Z,14.70
2019-05-14T16:31:31.473Z,14.80
2019-05-14T16:33:59.487Z,14.70
2019-05-14T16:36:28.971Z,14.60
2019-05-14T16:38:58.566Z,14.50
2019-05-14T16:41:29.097Z,14.40
2019-05-14T16:43:58.797Z,14.40
2019-05-14T16:46:28.964Z,14.30
2019-05-14T16:48:58.329Z,14.30
2019-05-14T16:51:27.500Z,14.20
2019-05-14T16:53:58.895Z,14.20
2019-05-14T16:56:28.468Z,14.20
2019-05-14T16:58:58.322Z,14.30
2019-05-14T17:01:30.780Z,14.40
2019-05-14T17:03:59.603Z,14.50
2019-05-14T17:06:29.336Z,14.40
2019-05-14T17:08:59.421Z,14.40
2019-05-14T17:11:28.640Z,14.50
2019-05-14T17:13:58.149Z,14.80
2019-05-14T17:16:28.890Z,15.00
2019-05-14T17:18:59.106Z,15.00
2019-05-14T17:21:28.401Z,15.20
2019-05-14T17:23:58.088Z,15.50
2019-05-14T17:26:28.733Z,15.70
2019-05-14T17:28:59.610Z,15.90
2019-05-14T17:31:31.196Z,16.00
2019-05-14T17:33:59.835Z,16.10
2019-05-14T17:36:28.926Z,16.10
2019-05-14T17:38:58.583Z,15.90
2019-05-14T17:41:27.796Z,15.80
2019-05-14T17:43:58.582Z,15.50
2019-05-14T17:46:28.984Z,15.20
2019-05-14T17:48:59.160Z,15.00
2019-05-14T17:51:28.520Z,14.80
2019-05-14T17:53:58.662Z,14.60
2019-05-14T17:56:28.452Z,14.40
2019-05-14T17:58:58.036Z,14.20
2019-05-14T18:01:28.976Z,14.10
2019-05-14T18:03:58.551Z,14.00
2019-05-14T18:06:28.536Z,13.80
2019-05-14T18:08:58.473Z,13.70
2019-05-14T18:11:28.436Z,13.40
2019-05-14T18:13:58.942Z,13.30
2019-05-14T18:16:28.635Z,13.20
2019-05-14T18:18:58.369Z,13.10
2019-05-14T18:21:28.459Z,13.00
2019-05-14T18:23:58.580Z,12.90
2019-05-14T18:26:28.996Z,12.80
2019-05-14T18:28:58.431Z,12.70
2019-05-14T18:31:27.590Z,12.60
2019-05-14T18:33:58.789Z,12.40
2019-05-14T18:36:28.470Z,12.30
2019-05-14T18:38:58.594Z,12.20
2019-05-14T18:41:29.311Z,12.10
2019-05-14T18:43:58.921Z,12.00
2019-05-14T18:46:28.731Z,11.90
2019-05-14T18:48:59.270Z,11.80
2019-05-14T18:51:28.898Z,11.70
2019-05-14T18:53:58.530Z,11.60
2019-05-14T18:56:29.273Z,11.50
2019-05-14T18:58:58.667Z,11.30
2019-05-14T19:01:28.887Z,11.20
2019-05-14T19:03:59.038Z,11.00
2019-05-14T19:06:28.518Z,10.90
2019-05-14T19:08:57.800Z,10.70
2019-05-14T19:11:28.077Z,10.60
2019-05-14T19:13:57.363Z,10.50
2019-05-14T19:16:28.694Z,10.30
2019-05-14T19:18:58.476Z,10.20
2019-05-14T19:21:28.603Z,10.10
2019-05-14T19:23:57.837Z,10.00
2019-05-14T19:26:36.501Z,9.80
2019-05-14T19:28:58.127Z,9.70
2019-05-14T19:31:27.900Z,9.60
2019-05-14T19:33:57.157Z,9.50
2019-05-14T19:36:28.160Z,9.50
2019-05-14T19:38:58.431Z,9.40
2019-05-14T19:41:28.198Z,9.40
2019-05-14T19:43:59.489Z,9.20
2019-05-14T19:46:29.114Z,9.20
2019-05-14T19:48:59.092Z,9.20
2019-05-14T19:51:28.320Z,9.10
2019-05-14T19:53:58.542Z,9.10
2019-05-14T19:56:29.363Z,9.10
2019-05-14T19:58:58.547Z,8.90
2019-05-14T20:01:28.709Z,8.90
2019-05-14T20:03:58.984Z,8.90
2019-05-14T20:06:29.438Z,8.90
2019-05-14T20:08:58.899Z,8.80
2019-05-14T20:11:28.940Z,8.80
2019-05-14T20:13:59.117Z,8.80
2019-05-14T20:16:28.623Z,8.70
2019-05-14T20:18:58.079Z,8.70
2019-05-14T20:21:28.250Z,8.70
2019-05-14T20:23:59.061Z,8.70
2019-05-14T20:26:28.321Z,8.60
2019-05-14T20:28:59.059Z,8.70
2019-05-14T20:31:29.706Z,8.60
2019-05-14T20:33:59.199Z,8.70
2019-05-14T20:36:28.498Z,8.60
2019-05-14T20:38:58.920Z,8.60
2019-05-14T20:41:28.817Z,8.60
2019-05-14T20:43:58.654Z,8.60
2019-05-14T20:46:28.551Z,8.60
2019-05-14T20:48:59.171Z,8.60
2019-05-14T20:51:30.395Z,8.40
2019-05-14T20:53:59.278Z,8.40
2019-05-14T20:56:28.592Z,8.30
2019-05-14T20:58:58.971Z,8.30
2019-05-14T21:01:29.116Z,8.20
2019-05-14T21:03:59.286Z,8.20
2019-05-14T21:06:28.478Z,8.20
2019-05-14T21:08:58.482Z,8.10
2019-05-14T21:11:28.735Z,8.00
2019-05-14T21:13:58.233Z,8.00
2019-05-14T21:16:28.256Z,8.00
2019-05-14T21:18:59.218Z,8.00
2019-05-14T21:21:28.458Z,7.90
2019-05-14T21:23:58.686Z,7.80
2019-05-14T21:26:29.241Z,7.80
2019-05-14T21:28:58.590Z,7.80
2019-05-14T21:31:28.394Z,7.70
2019-05-14T21:33:58.701Z,7.70
2019-05-14T21:36:28.411Z,7.60
2019-05-14T21:38:58.633Z,7.50
2019-05-14T21:41:28.996Z,7.50
2019-05-14T21:43:58.815Z,7.50
2019-05-14T21:46:31.658Z,7.40
2019-05-14T21:48:59.905Z,7.40
2019-05-14T21:51:28.985Z,7.40
2019-05-14T21:53:58.792Z,7.30
2019-05-14T21:56:29.174Z,7.30
2019-05-14T21:59:01.285Z,7.30
2019-05-14T22:01:30.873Z,7.30
2019-05-14T22:04:00.331Z,7.20
2019-05-14T22:06:29.412Z,7.20
2019-05-14T22:08:59.121Z,7.10
2019-05-14T22:11:28.443Z,7.10
2019-05-14T22:13:58.275Z,7.10
2019-05-14T22:16:28.139Z,7.00
2019-05-14T22:18:59.360Z,7.00
2019-05-14T22:21:28.932Z,7.00
2019-05-14T22:23:58.964Z,7.00
2019-05-14T22:26:28.308Z,6.90
2019-05-14T22:28:58.631Z,6.90
2019-05-14T22:31:28.972Z,6.80
2019-05-14T22:33:58.342Z,6.80
2019-05-14T22:36:29.312Z,6.80
2019-05-14T22:38:58.389Z,6.70
2019-05-14T22:41:29.126Z,6.70
2019-05-14T22:44:00.017Z,6.60
2019-05-14T22:46:29.100Z,6.60
2019-05-14T22:48:58.632Z,6.60
2019-05-14T22:51:27.858Z,6.50
2019-05-14T22:53:58.862Z,6.40
2019-05-14T22:56:28.091Z,6.30
2019-05-14T22:58:58.307Z,6.20
2019-05-14T23:01:28.847Z,6.20
2019-05-14T23:03:59.636Z,6.10
2019-05-14T23:06:28.840Z,6.10
2019-05-14T23:08:58.228Z,6.10
2019-05-14T23:11:28.879Z,6.10
2019-05-14T23:13:58.272Z,6.10
2019-05-14T23:16:34.325Z,6.10
2019-05-14T23:18:58.368Z,6.10
2019-05-14T23:21:28.342Z,6.10
2019-05-14T23:23:58.229Z,6.10
2019-05-14T23:26:28.539Z,6.10
2019-05-14T23:28:58.776Z,6.10
2019-05-14T23:31:28.829Z,6.10
2019-05-14T23:33:58.593Z,6.10
2019-05-14T23:36:29.178Z,6.00
2019-05-14T23:38:59.289Z,6.00
2019-05-14T23:41:28.757Z,6.00
2019-05-14T23:43:57.930Z,5.90
2019-05-14T23:46:29.012Z,5.90
2019-05-14T23:48:59.263Z,5.80
2019-05-14T23:51:29.007Z,5.80
2019-05-14T23:53:58.289Z,5.80
2019-05-14T23:56:28.850Z,5.70
2019-05-14T23:59:01.848Z,5.70
