createdAt,value
2017-03-14T00:07:22.721Z,99.99
2017-03-14T00:17:22.686Z,99.99
2017-03-14T00:27:22.733Z,99.99
2017-03-14T00:37:22.676Z,99.99
2017-03-14T00:47:22.764Z,99.99
2017-03-14T00:57:22.719Z,99.99
2017-03-14T01:07:22.687Z,99.99
2017-03-14T01:17:22.744Z,99.99
2017-03-14T01:27:22.713Z,99.99
2017-03-14T01:37:22.788Z,99.99
2017-03-14T01:47:22.729Z,99.99
2017-03-14T01:57:22.803Z,99.99
2017-03-14T02:07:22.756Z,99.99
2017-03-14T02:17:22.814Z,99.99
2017-03-14T02:27:22.794Z,99.99
2017-03-14T02:37:22.848Z,99.99
2017-03-14T02:47:22.796Z,99.99
2017-03-14T02:57:22.868Z,99.99
2017-03-14T03:07:22.828Z,99.99
2017-03-14T03:17:22.780Z,99.99
2017-03-14T03:27:22.833Z,99.99
2017-03-14T03:37:22.806Z,99.99
2017-03-14T03:47:22.871Z,99.99
2017-03-14T03:57:22.819Z,99.99
2017-03-14T04:07:22.897Z,99.99
2017-03-14T04:17:22.868Z,99.99
2017-03-14T04:27:22.909Z,99.99
2017-03-14T04:37:22.873Z,99.99
2017-03-14T04:47:22.959Z,99.99
2017-03-14T04:57:22.905Z,99.99
2017-03-14T05:07:22.857Z,99.99
2017-03-14T05:17:22.918Z,99.99
2017-03-14T05:27:22.904Z,99.99
2017-03-14T05:37:22.966Z,99.99
2017-03-14T05:47:22.901Z,99.99
2017-03-14T05:57:22.959Z,99.99
2017-03-14T06:07:22.914Z,99.99
2017-03-14T06:17:22.992Z,99.99
2017-03-14T06:27:22.971Z,99.99
2017-03-14T06:37:23.006Z,99.99
2017-03-14T06:47:22.976Z,99.99
2017-03-14T06:57:23.047Z,99.99
2017-03-14T07:07:23.004Z,99.99
2017-03-14T07:17:22.979Z,99.99
2017-03-14T07:27:23.046Z,99.99
2017-03-14T07:37:22.993Z,99.99
2017-03-14T07:47:23.112Z,99.99
2017-03-14T07:57:23.007Z,99.99
2017-03-14T08:07:23.075Z,99.99
2017-03-14T08:17:23.123Z,99.99
2017-03-14T08:27:23.101Z,99.99
2017-03-14T08:37:23.067Z,99.99
2017-03-14T08:47:23.120Z,99.99
2017-03-14T08:57:23.076Z,99.99
2017-03-14T09:07:23.168Z,99.99
2017-03-14T09:17:23.107Z,99.99
2017-03-14T09:27:23.173Z,99.99
2017-03-14T09:37:23.126Z,99.99
2017-03-14T09:47:23.192Z,99.99
2017-03-14T09:57:23.146Z,99.99
2017-03-14T10:07:23.136Z,99.99
2017-03-14T10:17:23.182Z,99.99
2017-03-14T10:27:23.127Z,99.99
2017-03-14T10:37:23.522Z,99.99
2017-03-14T10:47:23.182Z,99.99
2017-03-14T10:57:23.227Z,99.57
2017-03-14T11:07:23.183Z,98.99
2017-03-14T11:17:23.250Z,96.08
2017-03-14T11:27:23.192Z,94.12
2017-03-14T11:37:23.258Z,91.16
2017-03-14T11:47:23.223Z,86.04
2017-03-14T11:57:23.289Z,80.9
2017-03-14T12:07:23.282Z,86.12
2017-03-14T12:17:23.313Z,76.48
2017-03-14T12:27:23.220Z,76.81
2017-03-14T12:37:23.230Z,78.11
2017-03-14T12:47:23.234Z,79.26
2017-03-14T12:57:23.236Z,79.22
2017-03-14T13:07:23.242Z,79.32
2017-03-14T13:17:23.277Z,80.94
2017-03-14T13:27:23.276Z,81.62
2017-03-14T13:37:23.289Z,79.03
2017-03-14T13:47:23.310Z,79.8
2017-03-14T13:57:23.315Z,77.69
2017-03-14T14:07:23.320Z,75.71
2017-03-14T14:17:23.328Z,76.14
2017-03-14T14:27:23.338Z,77.19
2017-03-14T14:37:23.369Z,77.34
2017-03-14T14:47:23.383Z,77.53
2017-03-14T14:57:23.383Z,77.73
2017-03-14T15:07:23.389Z,78.88
2017-03-14T15:17:23.392Z,80.76
2017-03-14T15:27:23.409Z,82.38
2017-03-14T15:37:23.448Z,82.24
2017-03-14T15:47:23.517Z,82.24
2017-03-14T15:57:23.484Z,82.82
2017-03-14T16:07:23.542Z,83.64
2017-03-14T16:17:23.503Z,84.31
2017-03-14T16:27:23.610Z,85.36
2017-03-14T16:37:23.524Z,86.57
2017-03-14T16:47:23.597Z,88.48
2017-03-14T16:57:23.556Z,89.87
2017-03-14T17:07:23.506Z,90.82
2017-03-14T17:17:23.572Z,92.69
2017-03-14T17:27:23.551Z,95.17
2017-03-14T17:37:23.589Z,98.18
2017-03-14T17:47:23.544Z,99.47
2017-03-14T17:57:23.623Z,99.99
2017-03-14T18:07:23.597Z,99.99
2017-03-14T18:17:23.649Z,99.99
2017-03-14T18:37:23.675Z,99.99
2017-03-14T18:47:23.643Z,99.99
2017-03-14T18:57:23.643Z,99.99
2017-03-14T19:07:23.616Z,99.99
2017-03-14T19:17:23.619Z,99.99
2017-03-14T19:27:23.633Z,99.99
2017-03-14T19:37:23.680Z,99.99
2017-03-14T19:47:23.643Z,99.99
2017-03-14T19:57:23.705Z,99.99
2017-03-14T20:07:23.749Z,99.99
2017-03-14T20:17:23.683Z,99.99
2017-03-14T20:27:23.761Z,99.99
2017-03-14T20:37:23.712Z,99.99
2017-03-14T20:47:23.705Z,99.99
2017-03-14T20:57:23.707Z,99.99
2017-03-14T21:07:23.712Z,99.99
2017-03-14T21:17:23.778Z,99.99
2017-03-14T21:27:23.725Z,99.99
2017-03-14T21:37:23.768Z,99.99
2017-03-14T21:47:23.753Z,99.99
2017-03-14T21:57:25.328Z,99.99
2017-03-14T22:07:23.871Z,99.99
2017-03-14T22:17:23.855Z,99.99
2017-03-14T22:27:23.816Z,99.99
2017-03-14T22:37:23.856Z,99.99
2017-03-14T22:47:23.865Z,99.99
2017-03-14T22:57:23.886Z,99.99
2017-03-14T23:07:23.894Z,99.99
2017-03-14T23:17:23.907Z,99.99
2017-03-14T23:27:23.888Z,99.99
2017-03-14T23:37:24.012Z,99.99
2017-03-14T23:47:23.907Z,99.99
2017-03-14T23:57:23.957Z,99.99
