createdAt,value
2022-11-22T00:03:03.041Z,99444.36
2022-11-22T00:13:06.167Z,99446.75
2022-11-22T00:23:09.374Z,99449.58
2022-11-22T00:33:12.477Z,99454.00
2022-11-22T00:43:15.528Z,99456.80
2022-11-22T00:53:19.032Z,99449.56
2022-11-22T01:03:22.178Z,99449.75
2022-11-22T01:13:27.422Z,99447.60
2022-11-22T01:23:30.992Z,99453.31
2022-11-22T01:33:34.047Z,99449.13
2022-11-22T01:43:37.224Z,99440.64
2022-11-22T01:53:41.118Z,99447.17
2022-11-22T02:03:47.382Z,99454.77
2022-11-22T02:13:52.657Z,99472.39
2022-11-22T02:24:06.877Z,99479.09
2022-11-22T02:34:11.408Z,99486.80
2022-11-22T02:44:15.075Z,99499.26
2022-11-22T02:54:18.983Z,99493.52
2022-11-22T03:04:25.392Z,99495.52
2022-11-22T03:14:28.644Z,99484.91
2022-11-22T03:24:31.749Z,99485.70
2022-11-22T03:34:34.847Z,99472.02
2022-11-22T03:44:37.877Z,99476.25
2022-11-22T03:54:41.000Z,99474.77
2022-11-22T04:04:44.085Z,99483.95
2022-11-22T04:15:05.654Z,99478.09
2022-11-22T04:25:14.754Z,99473.67
2022-11-22T04:35:19.721Z,99468.26
2022-11-22T04:45:23.275Z,99461.45
2022-11-22T04:55:26.391Z,99461.83
2022-11-22T05:05:29.748Z,99467.38
2022-11-22T05:15:32.816Z,99482.50
2022-11-22T05:25:35.929Z,99486.87
2022-11-22T05:35:38.973Z,99487.19
2022-11-22T05:45:42.130Z,99506.68
2022-11-22T05:55:45.359Z,99525.27
2022-11-22T06:05:52.882Z,99531.15
2022-11-22T06:16:00.563Z,99541.25
2022-11-22T06:26:06.646Z,99545.74
2022-11-22T06:36:11.169Z,99544.11
2022-11-22T06:46:15.058Z,99546.23
2022-11-22T06:56:21.122Z,99547.84
2022-11-22T07:06:27.069Z,99562.91
2022-11-22T07:16:34.748Z,99569.44
2022-11-22T07:26:38.712Z,99561.77
2022-11-22T07:36:41.828Z,99566.05
2022-11-22T07:46:44.890Z,99574.73
2022-11-22T07:56:47.935Z,99573.58
2022-11-22T08:06:50.973Z,99593.02
2022-11-22T08:16:54.435Z,99597.98
2022-11-22T08:26:57.706Z,99593.25
2022-11-22T08:37:00.827Z,99590.84
2022-11-22T08:47:04.396Z,99591.69
2022-11-22T08:57:07.580Z,99592.34
2022-11-22T09:17:33.772Z,99610.16
2022-11-22T09:27:36.949Z,99607.76
2022-11-22T09:37:40.040Z,99602.17
2022-11-22T09:48:08.189Z,99603.73
2022-11-22T09:58:51.834Z,99605.48
2022-11-22T10:09:04.034Z,99599.90
2022-11-22T10:19:42.837Z,99593.45
2022-11-22T10:29:57.986Z,99595.70
2022-11-22T10:40:23.577Z,99601.77
2022-11-22T10:50:51.855Z,99613.61
2022-11-22T11:01:19.428Z,99631.42
2022-11-22T11:11:26.058Z,99618.80
2022-11-22T11:21:29.227Z,99607.76
2022-11-22T11:31:43.906Z,99605.65
2022-11-22T11:41:47.787Z,99607.64
2022-11-22T11:51:57.080Z,99595.81
2022-11-22T12:02:40.773Z,99588.64
2022-11-22T12:13:03.998Z,99593.23
2022-11-22T12:34:14.148Z,99607.90
2022-11-22T12:44:20.101Z,99604.80
2022-11-22T12:48:23.136Z,99594.34
2022-11-22T12:54:58.328Z,99594.64
2022-11-22T13:05:15.424Z,99581.47
2022-11-22T13:15:28.962Z,99586.96
2022-11-22T13:26:10.312Z,99579.10
2022-11-22T13:36:43.726Z,99580.79
2022-11-22T13:46:49.869Z,99587.47
2022-11-22T13:57:20.712Z,99592.05
2022-11-22T14:07:35.365Z,99589.18
2022-11-22T14:18:10.014Z,99590.05
2022-11-22T14:28:54.553Z,99598.99
2022-11-22T14:38:57.630Z,99590.64
2022-11-22T14:49:10.962Z,99598.17
2022-11-22T14:59:33.930Z,99600.28
2022-11-22T15:10:12.687Z,99606.27
2022-11-22T16:02:28.284Z,99615.79
2022-11-22T16:12:41.974Z,99617.52
2022-11-22T16:22:45.313Z,99610.23
2022-11-22T16:32:55.878Z,99610.24
2022-11-22T16:42:59.879Z,99612.86
2022-11-22T16:53:12.980Z,99614.23
2022-11-22T17:03:23.942Z,99629.85
2022-11-22T17:13:28.089Z,99620.34
2022-11-22T17:23:39.819Z,99624.29
2022-11-22T17:33:55.045Z,99612.96
2022-11-22T17:44:00.670Z,99625.55
2022-11-22T17:54:04.829Z,99640.74
2022-11-22T18:04:08.266Z,99638.88
2022-11-22T18:14:11.828Z,99659.33
2022-11-22T18:24:15.026Z,99663.65
2022-11-22T18:34:18.334Z,99676.19
2022-11-22T18:44:21.654Z,99678.94
2022-11-22T18:54:25.017Z,99671.87
2022-11-22T19:04:28.643Z,99672.55
2022-11-22T19:14:33.063Z,99674.81
2022-11-22T19:24:36.674Z,99685.45
2022-11-22T19:34:40.027Z,99688.87
2022-11-22T19:44:43.397Z,99693.29
2022-11-22T19:54:46.663Z,99699.50
2022-11-22T20:04:49.818Z,99716.88
2022-11-22T20:14:52.967Z,99726.15
2022-11-22T20:24:56.780Z,99735.92
2022-11-22T20:34:59.998Z,99733.36
2022-11-22T20:45:08.660Z,99727.36
2022-11-22T20:55:12.574Z,99721.35
2022-11-22T21:05:15.861Z,99720.27
2022-11-22T21:15:19.395Z,99719.77
2022-11-22T21:25:22.522Z,99726.17
2022-11-22T21:35:25.618Z,99737.00
2022-11-22T21:45:28.657Z,99723.07
2022-11-22T21:55:31.772Z,99712.74
2022-11-22T22:05:34.865Z,99703.65
2022-11-22T22:15:39.484Z,99706.21
2022-11-22T22:25:42.546Z,99697.61
2022-11-22T22:35:45.630Z,99707.59
2022-11-22T22:45:49.143Z,99707.27
2022-11-22T22:55:55.564Z,99697.48
2022-11-22T23:05:58.910Z,99692.47
2022-11-22T23:16:02.495Z,99686.65
2022-11-22T23:26:08.370Z,99679.27
2022-11-22T23:36:14.303Z,99671.35
2022-11-22T23:46:17.504Z,99665.52
2022-11-22T23:56:22.135Z,99677.23
