createdAt,value
2022-12-12T00:01:39.307Z,1.45
2022-12-12T00:04:07.307Z,1.55
2022-12-12T00:06:34.512Z,1.80
2022-12-12T00:09:02.310Z,3.08
2022-12-12T00:11:29.963Z,3.05
2022-12-12T00:13:57.883Z,2.47
2022-12-12T00:16:26.006Z,1.27
2022-12-12T00:18:54.052Z,1.15
2022-12-12T00:21:25.637Z,2.20
2022-12-12T00:23:53.628Z,3.45
2022-12-12T00:26:31.777Z,3.97
2022-12-12T00:28:59.956Z,1.73
2022-12-12T00:31:28.130Z,3.60
2022-12-12T00:33:56.294Z,3.25
2022-12-12T00:36:26.817Z,3.97
2022-12-12T00:38:54.828Z,1.75
2022-12-12T00:41:22.430Z,2.70
2022-12-12T00:43:50.674Z,3.40
2022-12-12T00:46:23.936Z,4.28
2022-12-12T00:48:55.333Z,1.65
2022-12-12T00:51:24.159Z,2.25
2022-12-12T00:53:52.308Z,0.90
2022-12-12T00:56:21.376Z,3.45
2022-12-12T00:58:49.694Z,2.40
2022-12-12T01:01:23.719Z,3.42
2022-12-12T01:03:52.367Z,3.35
2022-12-12T01:06:20.049Z,3.53
2022-12-12T01:08:47.667Z,1.90
2022-12-12T01:11:16.306Z,3.65
2022-12-12T01:13:44.074Z,4.18
2022-12-12T01:16:12.732Z,2.08
2022-12-12T01:18:41.463Z,3.42
2022-12-12T01:21:14.356Z,2.13
2022-12-12T01:23:42.520Z,2.45
2022-12-12T01:26:13.275Z,1.98
2022-12-12T01:28:41.053Z,2.57
2022-12-12T01:31:09.245Z,2.38
2022-12-12T01:33:37.247Z,3.50
2022-12-12T01:36:05.784Z,2.03
2022-12-12T01:38:33.350Z,2.95
2022-12-12T01:41:00.607Z,2.58
2022-12-12T01:43:29.063Z,8.18
2022-12-12T01:46:00.228Z,1.42
2022-12-12T01:48:33.690Z,5.30
2022-12-12T01:51:04.607Z,2.75
2022-12-12T01:53:33.319Z,3.65
2022-12-12T01:56:06.224Z,4.38
2022-12-12T01:58:34.311Z,3.25
2022-12-12T02:01:02.097Z,2.95
2022-12-12T02:03:29.866Z,2.83
2022-12-12T02:06:01.597Z,2.50
2022-12-12T02:10:57.030Z,3.00
2022-12-12T02:13:28.141Z,3.78
2022-12-12T02:16:13.769Z,4.93
2022-12-12T02:18:54.918Z,4.28
2022-12-12T02:21:31.161Z,1.90
2022-12-12T02:23:58.681Z,5.07
2022-12-12T02:26:54.537Z,1.58
2022-12-12T02:29:48.518Z,4.47
2022-12-12T02:32:27.759Z,3.90
2022-12-12T02:35:13.638Z,4.03
2022-12-12T02:38:06.102Z,1.83
2022-12-12T02:40:46.512Z,4.20
2022-12-12T02:43:26.096Z,5.75
2022-12-12T02:46:05.299Z,2.17
2022-12-12T02:48:48.905Z,4.45
2022-12-12T02:51:18.058Z,1.13
2022-12-12T02:53:45.415Z,3.15
2022-12-12T02:56:50.614Z,3.80
2022-12-12T02:59:26.170Z,3.72
2022-12-12T03:02:29.912Z,2.75
2022-12-12T03:05:19.009Z,0.80
2022-12-12T03:07:49.374Z,3.15
2022-12-12T03:10:28.750Z,1.52
2022-12-12T03:13:08.403Z,3.85
2022-12-12T03:15:59.574Z,1.45
2022-12-12T03:18:32.428Z,2.95
2022-12-12T03:21:26.620Z,2.10
2022-12-12T03:24:07.176Z,3.53
2022-12-12T03:26:42.908Z,4.30
2022-12-12T03:29:16.419Z,1.15
2022-12-12T03:31:50.701Z,2.88
2022-12-12T03:34:26.607Z,1.60
2022-12-12T03:37:01.312Z,4.88
2022-12-12T03:39:43.041Z,2.65
2022-12-12T03:42:20.574Z,2.85
2022-12-12T03:45:02.180Z,2.97
2022-12-12T03:47:37.585Z,2.70
2022-12-12T03:50:19.550Z,4.43
2022-12-12T03:52:57.604Z,2.17
2022-12-12T03:55:43.664Z,4.30
2022-12-12T03:58:47.380Z,0.90
2022-12-12T04:01:18.985Z,1.15
2022-12-12T04:04:14.131Z,1.92
2022-12-12T04:07:13.967Z,3.58
2022-12-12T04:10:01.429Z,2.53
2022-12-12T04:12:47.514Z,1.25
2022-12-12T04:15:31.395Z,3.67
2022-12-12T04:18:17.136Z,2.70
2022-12-12T04:21:14.840Z,1.40
2022-12-12T04:24:00.758Z,2.40
2022-12-12T04:26:42.006Z,1.35
2022-12-12T04:29:36.442Z,2.70
2022-12-12T04:32:06.929Z,1.58
2022-12-12T04:34:51.342Z,1.75
2022-12-12T04:37:41.406Z,0.77
2022-12-12T04:40:14.192Z,1.27
2022-12-12T04:42:47.030Z,2.92
2022-12-12T04:45:19.265Z,3.30
2022-12-12T04:50:17.244Z,2.72
2022-12-12T04:52:47.033Z,2.35
2022-12-12T04:55:19.888Z,1.48
2022-12-12T04:57:50.540Z,2.05
2022-12-12T05:03:19.046Z,2.45
2022-12-12T05:05:54.875Z,1.98
2022-12-12T05:08:32.680Z,3.22
2022-12-12T05:11:02.252Z,5.90
2022-12-12T05:13:33.247Z,3.63
2022-12-12T05:16:03.165Z,2.60
2022-12-12T05:18:31.435Z,2.55
2022-12-12T05:20:58.919Z,3.83
2022-12-12T05:23:31.528Z,4.63
2022-12-12T05:26:19.674Z,2.08
2022-12-12T05:28:46.855Z,3.70
2022-12-12T05:31:15.285Z,3.75
2022-12-12T05:33:42.603Z,2.85
2022-12-12T05:36:10.722Z,3.60
2022-12-12T05:38:38.303Z,2.53
2022-12-12T05:41:06.267Z,3.13
2022-12-12T05:43:33.841Z,3.33
2022-12-12T05:46:01.685Z,3.55
2022-12-12T05:48:28.965Z,3.50
2022-12-12T05:50:56.543Z,2.70
2022-12-12T05:53:23.775Z,1.23
2022-12-12T05:55:51.692Z,3.40
2022-12-12T05:58:20.400Z,2.72
2022-12-12T06:00:49.410Z,1.80
2022-12-12T06:03:17.693Z,3.53
2022-12-12T06:05:45.335Z,1.48
2022-12-12T06:08:12.714Z,2.75
2022-12-12T06:10:40.421Z,1.38
2022-12-12T06:13:07.690Z,1.58
2022-12-12T06:15:39.468Z,1.65
2022-12-12T06:18:07.387Z,1.70
2022-12-12T06:20:35.957Z,2.42
2022-12-12T06:23:03.269Z,3.40
2022-12-12T06:25:30.801Z,2.75
2022-12-12T06:27:59.251Z,6.38
2022-12-12T06:30:26.957Z,1.00
2022-12-12T06:32:54.124Z,3.22
2022-12-12T06:35:21.665Z,2.53
2022-12-12T06:37:48.867Z,2.60
2022-12-12T06:40:17.221Z,2.70
2022-12-12T06:42:48.297Z,4.43
2022-12-12T06:47:44.300Z,4.93
2022-12-12T06:50:12.122Z,2.63
2022-12-12T06:52:39.326Z,3.45
2022-12-12T06:55:07.160Z,4.07
2022-12-12T06:57:34.948Z,1.55
2022-12-12T07:00:02.753Z,3.92
2022-12-12T07:02:30.550Z,2.80
2022-12-12T07:04:58.616Z,1.90
2022-12-12T07:07:25.891Z,2.65
2022-12-12T07:09:53.494Z,3.63
2022-12-12T07:12:20.787Z,4.30
2022-12-12T07:14:48.266Z,2.28
2022-12-12T07:17:15.508Z,3.80
2022-12-12T07:19:42.965Z,3.70
2022-12-12T07:22:10.837Z,3.33
2022-12-12T07:24:38.569Z,1.98
2022-12-12T07:27:06.954Z,1.88
2022-12-12T07:29:34.701Z,6.40
2022-12-12T07:32:01.915Z,1.85
2022-12-12T07:34:30.188Z,2.65
2022-12-12T07:37:02.557Z,2.40
2022-12-12T07:39:32.067Z,1.98
2022-12-12T07:41:59.914Z,3.08
2022-12-12T07:44:27.559Z,4.13
2022-12-12T07:46:58.013Z,3.78
2022-12-12T07:49:25.867Z,5.43
2022-12-12T07:51:53.060Z,2.15
2022-12-12T07:54:20.665Z,2.75
2022-12-12T07:56:48.047Z,3.65
2022-12-12T07:59:15.715Z,2.53
2022-12-12T08:01:43.061Z,2.35
2022-12-12T08:04:10.557Z,3.28
2022-12-12T08:06:37.769Z,2.25
2022-12-12T08:09:05.471Z,2.53
2022-12-12T08:11:32.752Z,3.22
2022-12-12T08:14:00.745Z,5.85
2022-12-12T08:16:30.037Z,4.00
2022-12-12T08:18:58.545Z,3.15
2022-12-12T08:21:27.140Z,4.10
2022-12-12T08:23:59.662Z,2.30
2022-12-12T08:26:27.722Z,2.72
2022-12-12T08:28:56.693Z,2.67
2022-12-12T08:31:24.709Z,3.78
2022-12-12T08:33:53.359Z,4.07
2022-12-12T08:36:23.637Z,1.88
2022-12-12T08:38:51.799Z,3.33
2022-12-12T08:41:19.767Z,2.65
2022-12-12T08:43:47.561Z,4.95
2022-12-12T08:46:18.215Z,3.78
2022-12-12T08:48:48.200Z,2.58
2022-12-12T08:51:16.765Z,4.20
2022-12-12T08:53:46.061Z,3.03
2022-12-12T08:56:14.132Z,3.58
2022-12-12T08:58:43.660Z,3.10
2022-12-12T09:01:12.360Z,3.03
2022-12-12T09:03:40.173Z,3.85
2022-12-12T09:06:08.983Z,5.35
2022-12-12T09:08:37.400Z,3.13
2022-12-12T09:11:05.121Z,3.70
2022-12-12T09:13:32.941Z,3.95
2022-12-12T09:16:00.249Z,4.25
2022-12-12T09:18:28.192Z,3.83
2022-12-12T09:20:57.243Z,4.15
2022-12-12T09:23:26.390Z,4.70
2022-12-12T09:25:54.285Z,4.35
2022-12-12T09:28:25.188Z,4.15
2022-12-12T09:30:52.966Z,2.97
2022-12-12T09:33:20.619Z,4.80
2022-12-12T09:35:47.865Z,4.28
2022-12-12T09:38:15.470Z,5.45
2022-12-12T09:41:03.959Z,6.00
2022-12-12T09:43:38.941Z,5.68
2022-12-12T09:46:21.630Z,5.22
2022-12-12T09:48:49.194Z,4.53
2022-12-12T09:51:17.051Z,9.30
2022-12-12T09:53:46.556Z,6.88
2022-12-12T09:56:18.820Z,4.60
2022-12-12T09:58:56.858Z,4.57
2022-12-12T10:01:43.076Z,5.70
2022-12-12T10:04:35.630Z,5.00
2022-12-12T10:07:27.169Z,5.43
2022-12-12T10:10:24.657Z,4.43
2022-12-12T10:12:54.012Z,3.33
2022-12-12T10:15:21.542Z,4.68
2022-12-12T10:17:48.974Z,3.80
2022-12-12T10:20:29.835Z,3.47
2022-12-12T10:23:01.125Z,4.53
2022-12-12T10:25:42.334Z,5.45
2022-12-12T10:28:16.173Z,5.32
2022-12-12T10:31:03.304Z,3.85
2022-12-12T10:33:40.979Z,5.63
2022-12-12T10:36:26.663Z,3.90
2022-12-12T10:39:05.699Z,4.65
2022-12-12T10:41:33.181Z,4.03
2022-12-12T10:44:15.367Z,4.45
2022-12-12T10:46:56.029Z,4.55
2022-12-12T10:49:24.559Z,5.32
2022-12-12T10:51:53.577Z,5.40
2022-12-12T10:54:24.150Z,4.60
2022-12-12T10:57:06.930Z,4.30
2022-12-12T10:59:47.514Z,4.20
2022-12-12T11:02:40.617Z,3.70
2022-12-12T11:05:22.239Z,5.63
2022-12-12T11:08:05.480Z,5.43
2022-12-12T11:10:37.503Z,3.15
2022-12-12T11:13:10.840Z,5.32
2022-12-12T11:15:49.782Z,9.82
2022-12-12T11:18:20.457Z,3.03
2022-12-12T11:21:08.173Z,4.75
2022-12-12T11:23:39.975Z,3.00
2022-12-12T11:26:17.587Z,5.00
2022-12-12T11:28:54.134Z,4.97
2022-12-12T11:31:24.228Z,4.85
2022-12-12T11:33:58.785Z,5.53
2022-12-12T11:36:35.618Z,3.28
2022-12-12T11:39:20.011Z,3.08
2022-12-12T11:42:29.823Z,3.67
2022-12-12T11:45:04.872Z,4.28
2022-12-12T11:47:41.012Z,5.75
2022-12-12T11:50:29.905Z,4.13
2022-12-12T11:53:01.560Z,5.60
2022-12-12T11:58:10.919Z,2.72
2022-12-12T12:01:06.101Z,3.20
2022-12-12T12:03:48.233Z,4.57
2022-12-12T12:06:42.305Z,4.15
2022-12-12T12:09:17.425Z,3.97
2022-12-12T12:11:57.448Z,3.90
2022-12-12T12:14:38.535Z,2.55
2022-12-12T12:17:15.634Z,4.53
2022-12-12T12:19:57.900Z,3.97
2022-12-12T12:22:35.744Z,4.88
2022-12-12T12:25:20.859Z,4.18
2022-12-12T12:28:08.579Z,6.20
2022-12-12T12:31:12.305Z,5.18
2022-12-12T12:34:02.994Z,6.82
2022-12-12T12:36:48.028Z,5.05
2022-12-12T12:39:40.799Z,5.78
2022-12-12T12:42:38.608Z,6.32
2022-12-12T12:45:33.932Z,7.72
2022-12-12T12:48:11.358Z,4.05
2022-12-12T12:51:02.180Z,4.90
2022-12-12T12:53:36.872Z,10.68
2022-12-12T12:56:26.225Z,5.65
2022-12-12T12:58:57.623Z,5.70
2022-12-12T13:01:29.672Z,4.53
2022-12-12T13:03:56.870Z,7.40
2022-12-12T13:06:59.020Z,6.72
2022-12-12T13:09:26.213Z,6.13
2022-12-12T13:12:01.798Z,10.35
2022-12-12T13:14:42.639Z,5.72
2022-12-12T13:17:19.035Z,4.17
2022-12-12T13:19:50.233Z,3.38
2022-12-12T13:22:37.127Z,6.15
2022-12-12T13:25:36.132Z,6.75
2022-12-12T13:28:12.204Z,6.72
2022-12-12T13:31:24.579Z,5.82
2022-12-12T13:33:54.991Z,4.30
2022-12-12T13:36:29.524Z,4.72
2022-12-12T13:39:00.847Z,5.95
2022-12-12T13:41:55.433Z,8.50
2022-12-12T13:44:47.339Z,6.15
2022-12-12T13:47:23.804Z,6.28
2022-12-12T13:49:55.461Z,6.50
2022-12-12T13:52:37.515Z,6.50
2022-12-12T13:55:14.002Z,7.32
2022-12-12T13:58:17.746Z,9.05
2022-12-12T14:00:46.159Z,9.90
2022-12-12T14:03:13.438Z,8.32
2022-12-12T14:05:42.626Z,11.77
2022-12-12T14:08:13.679Z,14.13
2022-12-12T14:10:50.286Z,10.25
2022-12-12T14:13:23.747Z,8.75
2022-12-12T14:15:57.431Z,4.70
2022-12-12T14:18:31.276Z,10.75
2022-12-12T14:21:00.573Z,7.32
2022-12-12T14:23:36.818Z,7.93
2022-12-12T14:26:29.157Z,6.15
2022-12-12T14:29:18.223Z,5.57
2022-12-12T14:31:56.560Z,5.15
2022-12-12T14:34:31.111Z,9.57
2022-12-12T14:37:22.514Z,14.77
2022-12-12T14:40:24.729Z,6.57
2022-12-12T14:43:15.454Z,11.63
2022-12-12T14:45:54.498Z,5.22
2022-12-12T14:48:35.080Z,6.25
2022-12-12T14:51:29.195Z,7.07
2022-12-12T14:54:01.437Z,5.10
2022-12-12T14:56:36.818Z,4.88
2022-12-12T14:59:07.223Z,3.47
2022-12-12T15:01:40.541Z,6.35
2022-12-12T15:04:29.497Z,5.15
2022-12-12T15:06:58.003Z,6.10
2022-12-12T15:09:36.911Z,5.05
2022-12-12T15:12:10.027Z,3.97
2022-12-12T15:14:40.328Z,4.93
2022-12-12T15:17:18.207Z,4.55
2022-12-12T15:20:01.156Z,4.22
2022-12-12T15:22:49.272Z,5.10
2022-12-12T15:25:20.468Z,6.78
2022-12-12T15:27:55.781Z,5.65
2022-12-12T15:30:26.913Z,4.57
2022-12-12T15:32:54.851Z,4.38
2022-12-12T15:35:23.771Z,6.28
2022-12-12T15:38:14.111Z,4.75
2022-12-12T15:40:45.005Z,6.38
2022-12-12T15:43:16.250Z,4.05
2022-12-12T15:45:49.770Z,5.43
2022-12-12T15:48:19.153Z,5.30
2022-12-12T15:50:46.607Z,5.05
2022-12-12T15:53:26.100Z,7.53
2022-12-12T15:55:57.126Z,6.15
2022-12-12T15:58:29.781Z,6.93
2022-12-12T16:01:08.586Z,8.00
2022-12-12T16:04:21.352Z,7.72
2022-12-12T16:06:49.284Z,10.30
2022-12-12T16:09:16.774Z,8.13
2022-12-12T16:11:54.888Z,6.35
2022-12-12T16:14:41.828Z,9.57
2022-12-12T16:17:19.918Z,8.98
2022-12-12T16:19:47.298Z,7.65
2022-12-12T16:22:39.865Z,8.02
2022-12-12T16:27:39.896Z,7.90
2022-12-12T16:30:11.815Z,7.90
2022-12-12T16:32:40.108Z,9.18
2022-12-12T16:35:07.752Z,6.53
2022-12-12T16:37:35.443Z,8.30
2022-12-12T16:40:02.685Z,8.30
2022-12-12T16:42:30.573Z,8.30
2022-12-12T16:44:57.790Z,12.07
2022-12-12T16:47:25.586Z,5.60
2022-12-12T16:49:52.876Z,5.03
2022-12-12T16:52:21.030Z,7.20
2022-12-12T16:54:53.677Z,10.40
2022-12-12T16:57:22.773Z,7.97
2022-12-12T16:59:50.109Z,6.05
2022-12-12T17:02:20.806Z,6.10
2022-12-12T17:04:49.347Z,6.78
2022-12-12T17:07:17.346Z,6.43
2022-12-12T17:09:45.174Z,7.20
2022-12-12T17:12:13.310Z,6.57
2022-12-12T17:14:40.778Z,3.53
2022-12-12T17:17:08.322Z,5.55
2022-12-12T17:19:35.739Z,6.20
2022-12-12T17:22:03.789Z,4.70
2022-12-12T17:24:31.080Z,3.35
2022-12-12T17:26:58.737Z,3.85
2022-12-12T17:29:26.079Z,5.15
2022-12-12T17:31:53.672Z,15.80
2022-12-12T17:34:20.933Z,5.65
2022-12-12T17:36:49.024Z,5.57
2022-12-12T17:39:16.404Z,8.25
2022-12-12T17:41:43.924Z,7.03
2022-12-12T17:44:11.152Z,11.77
2022-12-12T17:46:38.787Z,7.07
2022-12-12T17:49:06.067Z,8.00
2022-12-12T17:51:33.695Z,8.45
2022-12-12T17:54:01.030Z,8.63
2022-12-12T17:56:28.931Z,7.30
2022-12-12T17:58:56.715Z,7.22
2022-12-12T18:01:29.600Z,7.07
2022-12-12T18:03:58.283Z,9.65
2022-12-12T18:06:26.957Z,8.52
2022-12-12T18:08:57.061Z,8.25
2022-12-12T18:11:28.470Z,10.88
2022-12-12T18:13:58.033Z,5.93
2022-12-12T18:16:34.517Z,9.23
2022-12-12T18:19:05.626Z,8.77
2022-12-12T18:24:25.760Z,8.57
2022-12-12T18:26:55.500Z,9.18
2022-12-12T18:29:23.317Z,11.77
2022-12-12T18:31:51.012Z,7.85
2022-12-12T18:34:18.439Z,6.50
2022-12-12T18:36:46.354Z,5.82
2022-12-12T18:39:13.754Z,5.80
2022-12-12T18:41:41.329Z,8.23
2022-12-12T18:44:11.992Z,6.03
2022-12-12T18:46:43.137Z,4.80
2022-12-12T18:49:15.046Z,9.45
2022-12-12T18:51:43.718Z,8.07
2022-12-12T18:54:15.559Z,4.57
2022-12-12T18:56:45.655Z,6.47
2022-12-12T18:59:13.715Z,7.10
2022-12-12T19:01:41.615Z,7.55
2022-12-12T19:04:13.348Z,7.50
2022-12-12T19:06:42.447Z,6.35
2022-12-12T19:09:15.341Z,5.93
2022-12-12T19:11:43.791Z,6.35
2022-12-12T19:14:13.138Z,6.93
2022-12-12T19:16:41.803Z,7.90
2022-12-12T19:19:10.547Z,6.05
2022-12-12T19:21:38.655Z,6.85
2022-12-12T19:24:09.371Z,6.28
2022-12-12T19:26:39.208Z,8.75
2022-12-12T19:29:09.815Z,5.13
2022-12-12T19:31:37.690Z,5.53
2022-12-12T19:34:07.365Z,7.38
2022-12-12T19:36:35.988Z,6.32
2022-12-12T19:39:05.650Z,5.18
2022-12-12T19:41:34.120Z,5.20
2022-12-12T19:44:02.850Z,6.57
2022-12-12T19:46:32.729Z,5.50
2022-12-12T19:49:08.445Z,6.25
2022-12-12T19:51:39.215Z,7.78
2022-12-12T19:54:09.462Z,6.35
2022-12-12T19:56:38.646Z,7.10
2022-12-12T19:59:06.139Z,5.20
2022-12-12T20:01:35.964Z,8.30
2022-12-12T20:04:12.896Z,9.95
2022-12-12T20:06:46.046Z,9.27
2022-12-12T20:09:17.267Z,7.35
2022-12-12T20:11:45.552Z,6.43
2022-12-12T20:14:18.945Z,8.05
2022-12-12T20:16:47.508Z,6.68
2022-12-12T20:19:15.659Z,5.15
2022-12-12T20:22:02.248Z,6.65
2022-12-12T20:24:31.144Z,3.28
2022-12-12T20:26:59.959Z,4.05
2022-12-12T20:29:27.976Z,5.35
2022-12-12T20:31:55.538Z,5.20
2022-12-12T20:34:24.861Z,4.63
2022-12-12T20:36:55.139Z,8.43
2022-12-12T20:39:23.352Z,5.25
2022-12-12T20:41:51.082Z,6.25
2022-12-12T20:44:18.359Z,4.95
2022-12-12T20:46:47.167Z,3.50
2022-12-12T20:49:17.496Z,6.20
2022-12-12T20:52:01.219Z,6.13
2022-12-12T20:54:29.398Z,4.22
2022-12-12T20:56:58.527Z,5.18
2022-12-12T20:59:26.401Z,4.38
2022-12-12T21:01:54.310Z,6.70
2022-12-12T21:04:22.704Z,5.40
2022-12-12T21:06:51.762Z,5.75
2022-12-12T21:09:25.076Z,5.35
2022-12-12T21:11:55.800Z,6.97
2022-12-12T21:14:23.622Z,10.25
2022-12-12T21:16:52.791Z,5.30
2022-12-12T21:19:21.174Z,6.25
2022-12-12T21:21:49.319Z,3.58
2022-12-12T21:24:17.727Z,3.35
2022-12-12T21:26:46.533Z,4.10
2022-12-12T21:29:15.550Z,3.22
2022-12-12T21:31:50.244Z,4.88
2022-12-12T21:34:19.114Z,3.22
2022-12-12T21:36:46.723Z,3.83
2022-12-12T21:39:14.160Z,5.70
2022-12-12T21:41:43.923Z,5.38
2022-12-12T21:44:11.613Z,2.65
2022-12-12T21:46:42.069Z,4.80
2022-12-12T21:49:28.719Z,4.07
2022-12-12T21:52:02.347Z,2.60
2022-12-12T21:54:30.260Z,3.78
2022-12-12T21:56:59.712Z,5.60
2022-12-12T21:59:27.419Z,4.88
2022-12-12T22:01:57.165Z,3.60
2022-12-12T22:04:25.559Z,3.25
2022-12-12T22:06:53.108Z,2.55
2022-12-12T22:09:20.796Z,3.60
2022-12-12T22:11:50.129Z,2.42
2022-12-12T22:14:20.706Z,2.50
2022-12-12T22:16:48.869Z,4.20
2022-12-12T22:19:16.633Z,3.78
2022-12-12T22:21:47.534Z,2.00
2022-12-12T22:24:16.814Z,1.92
2022-12-12T22:26:47.432Z,5.97
2022-12-12T22:29:17.471Z,3.10
2022-12-12T22:31:45.651Z,3.53
2022-12-12T22:34:24.560Z,3.47
2022-12-12T22:36:53.330Z,4.15
2022-12-12T22:39:25.328Z,3.00
2022-12-12T22:41:55.913Z,4.10
2022-12-12T22:44:25.314Z,2.85
2022-12-12T22:46:54.678Z,2.90
2022-12-12T22:49:25.947Z,2.83
2022-12-12T22:51:55.890Z,4.60
2022-12-12T22:54:23.489Z,3.47
2022-12-12T22:56:51.865Z,3.83
2022-12-12T22:59:19.122Z,3.63
2022-12-12T23:01:46.639Z,7.45
2022-12-12T23:04:14.869Z,3.65
2022-12-12T23:06:43.610Z,4.38
2022-12-12T23:09:20.327Z,3.22
2022-12-12T23:11:50.009Z,2.42
2022-12-12T23:14:19.972Z,2.65
2022-12-12T23:16:47.914Z,4.15
2022-12-12T23:19:18.665Z,2.88
2022-12-12T23:21:46.876Z,3.58
2022-12-12T23:24:14.682Z,2.83
2022-12-12T23:26:42.661Z,5.28
2022-12-12T23:29:14.185Z,4.60
2022-12-12T23:31:41.854Z,3.42
2022-12-12T23:34:24.926Z,2.50
2022-12-12T23:36:54.285Z,2.25
2022-12-12T23:39:22.542Z,2.65
2022-12-12T23:41:50.115Z,4.88
2022-12-12T23:44:20.095Z,3.75
2022-12-12T23:46:48.297Z,6.90
2022-12-12T23:49:24.091Z,2.97
2022-12-12T23:51:57.275Z,2.47
2022-12-12T23:54:35.034Z,4.07
2022-12-12T23:57:03.406Z,3.25
2022-12-12T23:59:30.870Z,4.82
