createdAt,value
2019-03-30T00:00:39.792Z,0.52
2019-03-30T00:03:09.300Z,0.51
2019-03-30T00:05:38.798Z,0.43
2019-03-30T00:08:08.321Z,0.34
2019-03-30T00:10:37.830Z,0.39
2019-03-30T00:13:07.342Z,0.36
2019-03-30T00:15:36.838Z,0.30
2019-03-30T00:18:06.359Z,0.32
2019-03-30T00:20:35.876Z,0.44
2019-03-30T00:23:05.367Z,0.44
2019-03-30T00:25:36.087Z,0.40
2019-03-30T00:28:05.576Z,0.30
2019-03-30T00:30:35.111Z,0.22
2019-03-30T00:33:04.659Z,0.10
2019-03-30T00:35:34.163Z,0.01
2019-03-30T00:38:04.241Z,-0.02
2019-03-30T00:40:33.752Z,-0.04
2019-03-30T00:43:03.245Z,-0.12
2019-03-30T00:45:32.786Z,-0.17
2019-03-30T00:48:02.304Z,-0.12
2019-03-30T00:50:32.539Z,-0.09
2019-03-30T00:53:02.029Z,-0.07
2019-03-30T00:55:31.546Z,-0.06
2019-03-30T00:58:01.058Z,-0.08
2019-03-30T01:00:30.653Z,-0.09
2019-03-30T01:03:00.870Z,-0.10
2019-03-30T01:05:30.390Z,-0.01
2019-03-30T01:07:59.908Z,-0.08
2019-03-30T01:10:29.430Z,-0.11
2019-03-30T01:12:58.927Z,-0.22
2019-03-30T01:15:29.196Z,-0.21
2019-03-30T01:17:58.710Z,-0.20
2019-03-30T01:20:28.274Z,-0.11
2019-03-30T01:22:57.888Z,-0.20
2019-03-30T01:25:27.475Z,-0.31
2019-03-30T01:27:57.520Z,-0.41
2019-03-30T01:30:27.029Z,-0.32
2019-03-30T01:32:56.539Z,-0.31
2019-03-30T01:35:26.143Z,-0.35
2019-03-30T01:37:55.761Z,-0.33
2019-03-30T01:40:26.110Z,-0.35
2019-03-30T01:42:55.621Z,-0.10
2019-03-30T01:45:25.149Z,-0.25
2019-03-30T01:47:54.642Z,-0.36
2019-03-30T01:50:24.191Z,-0.35
2019-03-30T01:52:54.095Z,-0.41
2019-03-30T01:55:23.630Z,-0.27
2019-03-30T01:57:53.124Z,-0.42
2019-03-30T02:00:22.711Z,-0.50
2019-03-30T02:02:52.213Z,-0.65
2019-03-30T02:05:22.456Z,-0.62
2019-03-30T02:07:51.955Z,-0.64
2019-03-30T02:10:40.338Z,-0.66
2019-03-30T02:13:09.850Z,-0.58
2019-03-30T02:15:39.557Z,-0.65
2019-03-30T02:18:09.742Z,-0.71
2019-03-30T02:20:47.492Z,-0.78
2019-03-30T02:23:17.344Z,-0.80
2019-03-30T02:25:46.868Z,-0.82
2019-03-30T02:28:16.452Z,-0.83
2019-03-30T02:30:45.965Z,-0.78
2019-03-30T02:33:15.464Z,-0.76
2019-03-30T02:35:45.014Z,-0.77
2019-03-30T02:38:14.503Z,-0.73
2019-03-30T02:40:44.124Z,-0.66
2019-03-30T02:43:13.692Z,-0.65
2019-03-30T02:45:43.224Z,-0.57
2019-03-30T02:48:12.728Z,-0.52
2019-03-30T02:50:49.854Z,-0.53
2019-03-30T02:53:13.489Z,-0.41
2019-03-30T02:55:43.015Z,-0.56
2019-03-30T02:58:12.542Z,-0.64
2019-03-30T03:00:42.232Z,-0.74
2019-03-30T03:03:11.774Z,-0.77
2019-03-30T03:05:41.301Z,-0.43
2019-03-30T03:08:10.814Z,-0.63
2019-03-30T03:10:40.313Z,-0.84
2019-03-30T03:13:09.866Z,-0.93
2019-03-30T03:15:39.420Z,-1.01
2019-03-30T03:18:08.930Z,-0.80
2019-03-30T03:20:39.695Z,-0.94
2019-03-30T03:23:09.223Z,-0.97
2019-03-30T03:25:38.761Z,-1.00
2019-03-30T03:28:08.327Z,-1.07
2019-03-30T03:30:37.868Z,-1.06
2019-03-30T03:33:08.434Z,-1.01
2019-03-30T03:35:38.010Z,-0.94
2019-03-30T03:38:07.560Z,-0.97
2019-03-30T03:40:37.155Z,-0.92
2019-03-30T03:43:06.723Z,-1.00
2019-03-30T03:45:36.781Z,-1.01
2019-03-30T03:48:06.401Z,-0.95
2019-03-30T03:50:44.447Z,-0.97
2019-03-30T03:53:15.853Z,-0.92
2019-03-30T03:55:46.049Z,-0.95
2019-03-30T03:58:17.425Z,-0.62
2019-03-30T04:00:47.184Z,-0.50
2019-03-30T04:03:18.305Z,-0.91
2019-03-30T04:05:48.346Z,-1.04
2019-03-30T04:08:17.931Z,-1.03
2019-03-30T04:10:48.783Z,-1.10
2019-03-30T04:13:18.557Z,-0.89
2019-03-30T04:15:48.137Z,-0.78
2019-03-30T04:18:18.845Z,-0.99
2019-03-30T04:20:48.359Z,-0.99
2019-03-30T04:23:17.864Z,-1.07
2019-03-30T04:25:47.453Z,-1.12
2019-03-30T04:28:17.033Z,-1.21
2019-03-30T04:30:46.557Z,-1.23
2019-03-30T04:33:16.069Z,-1.19
2019-03-30T04:35:45.601Z,-1.24
2019-03-30T04:38:15.114Z,-1.26
2019-03-30T04:40:45.883Z,-1.29
2019-03-30T04:43:15.378Z,-1.33
2019-03-30T04:45:44.931Z,-1.37
2019-03-30T04:48:14.550Z,-1.26
2019-03-30T04:50:44.015Z,-1.17
2019-03-30T04:53:14.529Z,-0.98
2019-03-30T04:55:44.057Z,-0.99
2019-03-30T04:58:13.555Z,-1.09
2019-03-30T05:00:43.150Z,-1.44
2019-03-30T05:03:12.657Z,-1.40
2019-03-30T05:05:43.401Z,-1.39
2019-03-30T05:08:13.104Z,-1.40
2019-03-30T05:10:42.619Z,-1.38
2019-03-30T05:13:12.142Z,-1.17
2019-03-30T05:15:41.666Z,-1.00
2019-03-30T05:18:11.333Z,-1.12
2019-03-30T05:20:40.948Z,-1.28
2019-03-30T05:23:10.467Z,-1.22
2019-03-30T05:25:40.008Z,-0.85
2019-03-30T05:28:09.530Z,-0.86
2019-03-30T05:30:39.774Z,-1.03
2019-03-30T05:33:09.364Z,-1.06
2019-03-30T05:35:38.879Z,-1.05
2019-03-30T05:38:08.401Z,-1.05
2019-03-30T05:40:37.942Z,-0.92
2019-03-30T05:43:07.454Z,-0.82
2019-03-30T05:45:37.032Z,-0.67
2019-03-30T05:48:06.574Z,-0.66
2019-03-30T05:50:36.064Z,-0.54
2019-03-30T05:53:05.595Z,-0.47
2019-03-30T05:55:35.136Z,0.02
2019-03-30T05:58:04.743Z,0.14
2019-03-30T06:00:34.263Z,0.77
2019-03-30T06:03:03.800Z,3.38
2019-03-30T06:05:33.282Z,7.33
2019-03-30T06:08:02.793Z,9.17
2019-03-30T06:10:32.292Z,10.27
2019-03-30T06:13:01.804Z,11.31
2019-03-30T06:15:31.339Z,12.41
2019-03-30T06:18:01.055Z,12.16
2019-03-30T06:20:30.563Z,12.60
2019-03-30T06:23:00.055Z,13.81
2019-03-30T06:25:29.565Z,13.77
2019-03-30T06:27:59.101Z,15.72
2019-03-30T06:30:29.443Z,14.34
2019-03-30T06:32:59.875Z,14.84
2019-03-30T06:35:29.363Z,14.65
2019-03-30T06:37:58.883Z,14.68
2019-03-30T06:40:28.376Z,14.89
2019-03-30T06:42:57.893Z,14.85
2019-03-30T06:45:27.400Z,14.60
2019-03-30T06:47:56.950Z,15.24
2019-03-30T06:50:26.442Z,15.19
2019-03-30T06:52:58.674Z,16.32
2019-03-30T06:55:27.335Z,15.97
2019-03-30T06:57:56.995Z,15.67
2019-03-30T07:00:35.074Z,15.70
2019-03-30T07:03:06.959Z,16.68
2019-03-30T07:05:42.473Z,17.98
2019-03-30T07:08:15.512Z,20.35
2019-03-30T07:10:47.135Z,18.10
2019-03-30T07:13:16.935Z,18.30
2019-03-30T07:15:48.468Z,18.71
2019-03-30T07:18:19.470Z,20.01
2019-03-30T07:20:49.134Z,20.93
2019-03-30T07:23:18.740Z,22.92
2019-03-30T07:25:48.410Z,22.67
2019-03-30T07:28:17.913Z,24.50
2019-03-30T07:30:47.500Z,21.24
2019-03-30T07:33:17.030Z,19.42
2019-03-30T07:35:46.514Z,20.51
2019-03-30T07:38:16.033Z,20.69
2019-03-30T07:40:45.594Z,20.30
2019-03-30T07:43:15.104Z,20.16
2019-03-30T07:45:44.626Z,19.67
2019-03-30T07:48:14.141Z,20.98
2019-03-30T07:50:43.653Z,20.69
2019-03-30T07:53:25.807Z,18.93
2019-03-30T07:55:44.396Z,20.69
2019-03-30T07:58:13.923Z,19.66
2019-03-30T08:00:44.364Z,20.53
2019-03-30T08:03:13.894Z,22.57
2019-03-30T08:05:43.416Z,22.61
2019-03-30T08:08:12.995Z,20.63
2019-03-30T08:10:42.626Z,21.26
2019-03-30T08:13:13.427Z,20.77
2019-03-30T08:15:42.972Z,20.84
2019-03-30T08:18:12.492Z,21.56
2019-03-30T08:20:42.055Z,22.17
2019-03-30T08:23:11.577Z,23.21
2019-03-30T08:25:41.073Z,23.70
2019-03-30T08:28:10.594Z,23.20
2019-03-30T08:30:40.182Z,23.81
2019-03-30T08:33:09.708Z,24.33
2019-03-30T08:35:39.235Z,24.04
2019-03-30T08:38:08.753Z,24.77
2019-03-30T08:40:38.260Z,23.22
2019-03-30T08:43:07.781Z,23.16
2019-03-30T08:45:37.293Z,26.12
2019-03-30T08:48:06.799Z,25.51
2019-03-30T08:50:36.377Z,28.68
2019-03-30T08:53:05.908Z,26.89
2019-03-30T08:55:35.410Z,29.49
2019-03-30T08:58:04.960Z,24.20
2019-03-30T09:00:39.693Z,24.02
2019-03-30T09:03:09.578Z,24.73
2019-03-30T09:05:39.178Z,24.28
2019-03-30T09:08:09.720Z,22.88
2019-03-30T09:10:39.322Z,23.02
2019-03-30T09:13:08.889Z,23.60
2019-03-30T09:15:38.445Z,25.21
2019-03-30T09:18:07.988Z,23.90
2019-03-30T09:20:37.554Z,25.89
2019-03-30T09:23:07.108Z,24.98
2019-03-30T09:25:36.778Z,24.01
2019-03-30T09:28:06.294Z,24.65
2019-03-30T09:30:35.811Z,24.09
2019-03-30T09:33:05.327Z,25.59
2019-03-30T09:35:34.833Z,24.13
2019-03-30T09:38:04.624Z,24.01
2019-03-30T09:40:34.183Z,23.06
2019-03-30T09:43:03.682Z,23.18
2019-03-30T09:45:33.194Z,23.62
2019-03-30T09:48:02.803Z,22.71
2019-03-30T09:50:32.742Z,23.85
2019-03-30T09:53:02.320Z,25.50
2019-03-30T09:55:31.843Z,24.17
2019-03-30T09:58:01.362Z,23.81
2019-03-30T10:00:30.857Z,24.54
2019-03-30T10:03:00.375Z,24.54
2019-03-30T10:05:29.875Z,27.14
2019-03-30T10:07:59.396Z,27.18
2019-03-30T10:10:28.904Z,25.99
2019-03-30T10:12:58.443Z,26.40
2019-03-30T10:15:27.975Z,24.46
2019-03-30T10:17:57.673Z,24.29
2019-03-30T10:20:27.207Z,23.78
2019-03-30T10:22:56.715Z,25.95
2019-03-30T10:25:26.253Z,25.27
2019-03-30T10:27:55.783Z,23.82
2019-03-30T10:30:25.271Z,23.35
2019-03-30T10:32:54.798Z,23.90
2019-03-30T10:35:24.267Z,23.92
2019-03-30T10:37:53.788Z,22.37
2019-03-30T10:40:23.273Z,23.34
2019-03-30T10:42:52.799Z,26.85
2019-03-30T10:45:22.342Z,26.50
2019-03-30T10:47:51.848Z,25.59
2019-03-30T10:50:21.344Z,25.66
2019-03-30T10:52:51.127Z,24.97
2019-03-30T10:55:20.618Z,24.79
2019-03-30T10:57:50.173Z,24.94
2019-03-30T11:00:38.045Z,24.42
2019-03-30T11:03:07.626Z,24.82
2019-03-30T11:05:37.946Z,24.92
2019-03-30T11:08:07.517Z,26.61
2019-03-30T11:10:37.036Z,25.53
2019-03-30T11:13:06.673Z,25.70
2019-03-30T11:15:36.165Z,25.86
2019-03-30T11:18:06.925Z,24.56
2019-03-30T11:20:36.429Z,26.13
2019-03-30T11:23:05.953Z,24.16
2019-03-30T11:25:35.450Z,26.01
2019-03-30T11:28:04.968Z,25.16
2019-03-30T11:30:35.453Z,25.00
2019-03-30T11:33:04.978Z,25.42
2019-03-30T11:35:34.556Z,25.44
2019-03-30T11:38:04.136Z,25.66
2019-03-30T11:40:33.656Z,25.25
2019-03-30T11:43:03.704Z,25.64
2019-03-30T11:45:33.197Z,24.61
2019-03-30T11:48:02.957Z,23.64
2019-03-30T11:50:32.445Z,25.18
2019-03-30T11:53:01.956Z,24.03
2019-03-30T11:55:32.249Z,24.67
2019-03-30T11:58:01.881Z,26.86
2019-03-30T12:00:31.572Z,25.96
2019-03-30T12:03:01.084Z,24.94
2019-03-30T12:05:30.856Z,25.90
2019-03-30T12:08:01.264Z,25.12
2019-03-30T12:10:30.834Z,25.27
2019-03-30T12:13:00.361Z,25.70
2019-03-30T12:15:29.884Z,24.66
2019-03-30T12:17:59.428Z,25.32
2019-03-30T12:20:30.167Z,26.24
2019-03-30T12:22:59.691Z,25.29
2019-03-30T12:25:35.421Z,25.58
2019-03-30T12:28:00.433Z,25.14
2019-03-30T12:30:29.953Z,25.19
2019-03-30T12:32:59.714Z,25.23
2019-03-30T12:35:29.202Z,27.23
2019-03-30T12:37:58.720Z,25.23
2019-03-30T12:40:28.215Z,24.55
2019-03-30T12:42:57.733Z,23.55
2019-03-30T12:45:27.240Z,24.10
2019-03-30T12:47:56.745Z,27.19
2019-03-30T12:50:26.285Z,26.97
2019-03-30T12:52:55.839Z,28.55
2019-03-30T12:55:25.330Z,28.95
2019-03-30T12:57:54.831Z,23.07
2019-03-30T13:00:24.344Z,22.92
2019-03-30T13:02:53.859Z,24.07
2019-03-30T13:05:23.441Z,24.14
2019-03-30T13:07:53.047Z,23.32
2019-03-30T13:10:22.551Z,23.69
2019-03-30T13:12:52.067Z,25.50
2019-03-30T13:15:21.576Z,24.77
2019-03-30T13:17:51.076Z,26.23
2019-03-30T13:20:20.612Z,23.35
2019-03-30T13:22:50.127Z,23.09
2019-03-30T13:25:19.715Z,23.48
2019-03-30T13:27:49.219Z,21.66
2019-03-30T13:30:19.168Z,21.79
2019-03-30T13:32:48.755Z,21.06
2019-03-30T13:35:18.290Z,20.63
2019-03-30T13:37:47.893Z,20.31
2019-03-30T13:40:17.464Z,20.13
2019-03-30T13:42:46.963Z,20.44
2019-03-30T13:45:16.508Z,20.42
2019-03-30T13:47:46.029Z,19.94
2019-03-30T13:50:15.781Z,20.75
2019-03-30T13:52:45.286Z,20.90
2019-03-30T13:55:15.446Z,21.18
2019-03-30T13:57:44.977Z,20.45
2019-03-30T14:00:14.961Z,20.36
2019-03-30T14:02:44.477Z,20.33
2019-03-30T14:05:14.084Z,20.37
2019-03-30T14:07:43.596Z,20.81
2019-03-30T14:10:13.851Z,20.91
2019-03-30T14:12:44.380Z,20.77
2019-03-30T14:15:14.154Z,20.27
2019-03-30T14:17:43.640Z,19.94
2019-03-30T14:20:13.182Z,20.22
2019-03-30T14:22:42.666Z,20.23
2019-03-30T14:25:13.199Z,19.54
2019-03-30T14:27:42.690Z,19.53
2019-03-30T14:30:13.097Z,19.77
2019-03-30T14:32:42.601Z,20.17
2019-03-30T14:35:12.796Z,20.02
2019-03-30T14:37:42.912Z,19.29
2019-03-30T14:40:13.346Z,19.57
2019-03-30T14:42:42.863Z,19.29
2019-03-30T14:45:12.733Z,19.78
2019-03-30T14:47:42.268Z,19.26
2019-03-30T14:50:12.272Z,19.34
2019-03-30T14:52:41.800Z,18.82
2019-03-30T14:55:11.627Z,18.62
2019-03-30T14:57:41.120Z,18.64
2019-03-30T15:00:12.204Z,18.80
2019-03-30T15:02:41.815Z,18.83
2019-03-30T15:05:12.034Z,18.74
2019-03-30T15:07:41.545Z,18.50
2019-03-30T15:10:11.406Z,18.58
2019-03-30T15:12:41.044Z,18.57
2019-03-30T15:15:14.155Z,18.26
2019-03-30T15:17:43.672Z,18.11
2019-03-30T15:20:13.555Z,18.08
2019-03-30T15:22:43.046Z,18.12
2019-03-30T15:25:12.974Z,17.84
2019-03-30T15:27:42.481Z,17.76
2019-03-30T15:30:13.097Z,17.94
2019-03-30T15:32:42.604Z,18.17
2019-03-30T15:35:12.353Z,18.02
2019-03-30T15:37:41.840Z,17.97
2019-03-30T15:40:11.741Z,18.00
2019-03-30T15:42:41.461Z,18.07
2019-03-30T15:45:11.977Z,17.79
2019-03-30T15:47:41.520Z,17.83
2019-03-30T15:50:11.858Z,17.71
2019-03-30T15:52:41.400Z,17.67
2019-03-30T15:55:11.513Z,17.76
2019-03-30T15:57:41.034Z,17.66
2019-03-30T16:00:14.691Z,17.43
2019-03-30T16:02:44.282Z,17.50
2019-03-30T16:05:15.834Z,17.34
2019-03-30T16:07:45.423Z,17.38
2019-03-30T16:10:15.363Z,17.10
2019-03-30T16:12:44.868Z,16.81
2019-03-30T16:15:14.572Z,16.81
2019-03-30T16:17:44.088Z,16.96
2019-03-30T16:20:14.138Z,16.82
2019-03-30T16:22:43.835Z,16.64
2019-03-30T16:25:13.330Z,16.54
2019-03-30T16:27:43.128Z,16.55
2019-03-30T16:30:13.442Z,16.63
2019-03-30T16:32:42.945Z,16.47
2019-03-30T16:35:12.547Z,16.27
2019-03-30T16:37:42.888Z,16.29
2019-03-30T16:40:12.799Z,16.09
2019-03-30T16:42:42.353Z,15.97
2019-03-30T16:45:12.256Z,15.93
2019-03-30T16:47:41.790Z,15.90
2019-03-30T16:50:11.859Z,15.89
2019-03-30T16:52:41.476Z,15.74
2019-03-30T16:55:11.172Z,15.73
2019-03-30T16:57:43.671Z,15.60
2019-03-30T17:00:12.137Z,15.47
2019-03-30T17:02:41.742Z,15.27
2019-03-30T17:05:11.540Z,15.23
2019-03-30T17:07:41.062Z,15.12
2019-03-30T17:10:10.795Z,15.02
2019-03-30T17:12:40.315Z,14.92
2019-03-30T17:15:09.872Z,14.82
2019-03-30T17:17:39.399Z,14.67
2019-03-30T17:20:09.447Z,14.52
2019-03-30T17:22:38.960Z,14.33
2019-03-30T17:25:08.831Z,14.26
2019-03-30T17:27:38.561Z,14.08
2019-03-30T17:30:10.280Z,13.85
2019-03-30T17:32:39.868Z,13.60
2019-03-30T17:35:10.218Z,13.33
2019-03-30T17:37:39.728Z,13.08
2019-03-30T17:40:10.653Z,12.81
2019-03-30T17:42:40.159Z,12.55
2019-03-30T17:45:11.472Z,12.41
2019-03-30T17:47:41.006Z,12.26
2019-03-30T17:50:11.049Z,12.24
2019-03-30T17:52:40.563Z,11.90
2019-03-30T17:55:12.114Z,11.82
2019-03-30T17:57:42.249Z,11.65
2019-03-30T18:00:15.957Z,11.47
2019-03-30T18:02:45.468Z,11.30
2019-03-30T18:05:15.032Z,11.18
2019-03-30T18:07:44.562Z,10.99
2019-03-30T18:10:14.699Z,10.81
2019-03-30T18:12:44.277Z,10.80
2019-03-30T18:15:14.827Z,10.62
2019-03-30T18:17:44.350Z,10.35
2019-03-30T18:20:14.287Z,10.32
2019-03-30T18:22:43.805Z,10.02
2019-03-30T18:25:16.806Z,9.89
2019-03-30T18:27:46.323Z,9.74
2019-03-30T18:30:16.432Z,9.68
2019-03-30T18:32:45.946Z,9.71
2019-03-30T18:35:15.739Z,9.47
2019-03-30T18:37:45.391Z,9.30
2019-03-30T18:40:22.458Z,9.19
2019-03-30T18:42:52.227Z,9.16
2019-03-30T18:45:29.526Z,9.10
2019-03-30T18:48:11.519Z,9.05
2019-03-30T18:50:42.243Z,8.96
2019-03-30T18:53:12.360Z,9.05
2019-03-30T18:55:41.856Z,8.73
2019-03-30T18:58:11.487Z,8.62
2019-03-30T19:00:40.981Z,8.52
2019-03-30T19:03:11.741Z,8.42
2019-03-30T19:05:41.318Z,8.72
2019-03-30T19:08:10.879Z,8.38
2019-03-30T19:10:40.552Z,8.24
2019-03-30T19:13:10.127Z,8.10
2019-03-30T19:15:40.859Z,8.08
2019-03-30T19:18:10.382Z,7.97
2019-03-30T19:20:39.865Z,7.81
2019-03-30T19:23:09.392Z,7.66
2019-03-30T19:25:38.894Z,7.52
2019-03-30T19:28:08.417Z,7.69
2019-03-30T19:30:37.948Z,7.42
2019-03-30T19:33:07.435Z,7.27
2019-03-30T19:35:36.949Z,7.17
2019-03-30T19:38:06.453Z,7.10
2019-03-30T19:40:36.052Z,7.01
2019-03-30T19:43:05.600Z,6.96
2019-03-30T19:45:35.107Z,6.87
2019-03-30T19:48:04.833Z,6.84
2019-03-30T19:50:34.332Z,6.75
2019-03-30T19:53:03.895Z,6.86
2019-03-30T19:55:33.408Z,6.61
2019-03-30T19:58:02.978Z,6.36
2019-03-30T20:00:32.502Z,6.22
2019-03-30T20:03:02.073Z,6.16
2019-03-30T20:05:31.576Z,6.19
2019-03-30T20:08:11.578Z,6.15
2019-03-30T20:10:32.389Z,6.19
2019-03-30T20:13:01.921Z,6.05
2019-03-30T20:15:31.497Z,5.95
2019-03-30T20:18:01.027Z,5.88
2019-03-30T20:20:30.551Z,5.80
2019-03-30T20:23:00.040Z,5.72
2019-03-30T20:25:29.560Z,5.78
2019-03-30T20:27:59.171Z,5.50
2019-03-30T20:30:29.828Z,5.56
2019-03-30T20:32:59.394Z,5.37
2019-03-30T20:35:29.014Z,5.31
2019-03-30T20:37:58.500Z,5.27
2019-03-30T20:40:28.036Z,5.16
2019-03-30T20:42:58.660Z,5.33
2019-03-30T20:45:28.201Z,5.13
2019-03-30T20:47:57.688Z,5.03
2019-03-30T20:50:27.198Z,4.88
2019-03-30T20:52:56.704Z,4.85
2019-03-30T20:55:27.467Z,5.00
2019-03-30T20:57:57.002Z,4.85
2019-03-30T21:00:26.557Z,4.71
2019-03-30T21:02:56.091Z,4.61
2019-03-30T21:05:25.579Z,4.64
2019-03-30T21:07:55.096Z,4.89
2019-03-30T21:10:24.612Z,4.61
2019-03-30T21:12:54.117Z,4.52
2019-03-30T21:15:23.661Z,4.45
2019-03-30T21:17:53.367Z,4.41
2019-03-30T21:20:22.863Z,4.61
2019-03-30T21:22:52.383Z,4.40
2019-03-30T21:25:21.905Z,4.22
2019-03-30T21:27:51.442Z,4.03
2019-03-30T21:30:21.059Z,3.92
2019-03-30T21:32:50.583Z,3.91
2019-03-30T21:35:21.237Z,3.86
2019-03-30T21:37:50.728Z,3.89
2019-03-30T21:40:20.246Z,3.80
2019-03-30T21:42:49.840Z,3.79
2019-03-30T21:45:19.349Z,3.84
2019-03-30T21:47:48.881Z,3.70
2019-03-30T21:50:18.366Z,3.67
2019-03-30T21:52:47.862Z,3.89
2019-03-30T21:55:18.652Z,3.70
2019-03-30T21:57:48.892Z,3.59
2019-03-30T22:00:34.169Z,3.74
2019-03-30T22:03:04.156Z,3.55
2019-03-30T22:05:35.187Z,3.46
2019-03-30T22:08:05.786Z,3.43
2019-03-30T22:10:35.299Z,3.33
2019-03-30T22:13:05.088Z,3.42
2019-03-30T22:15:34.711Z,3.64
2019-03-30T22:18:04.551Z,3.60
2019-03-30T22:20:34.121Z,3.38
2019-03-30T22:23:03.645Z,3.29
2019-03-30T22:25:33.186Z,3.17
2019-03-30T22:28:02.676Z,3.15
2019-03-30T22:30:32.192Z,3.19
2019-03-30T22:33:01.705Z,3.49
2019-03-30T22:35:31.229Z,3.14
2019-03-30T22:38:00.746Z,3.06
2019-03-30T22:40:30.263Z,3.03
2019-03-30T22:43:00.062Z,2.87
2019-03-30T22:45:29.583Z,2.81
2019-03-30T22:47:59.104Z,2.73
2019-03-30T22:50:28.630Z,2.67
2019-03-30T22:52:58.118Z,2.58
2019-03-30T22:55:27.638Z,2.88
2019-03-30T22:57:57.205Z,2.70
2019-03-30T23:00:41.748Z,2.74
2019-03-30T23:03:12.159Z,2.63
2019-03-30T23:05:41.672Z,2.53
2019-03-30T23:08:11.260Z,2.44
2019-03-30T23:10:40.878Z,2.33
2019-03-30T23:13:10.398Z,2.31
2019-03-30T23:15:39.913Z,2.39
2019-03-30T23:18:09.435Z,2.26
2019-03-30T23:20:38.953Z,2.36
2019-03-30T23:23:08.467Z,2.41
2019-03-30T23:25:37.980Z,2.51
2019-03-30T23:28:07.470Z,2.22
2019-03-30T23:30:37.073Z,2.09
2019-03-30T23:33:06.612Z,1.95
2019-03-30T23:35:36.188Z,1.91
2019-03-30T23:38:05.695Z,1.87
2019-03-30T23:40:35.280Z,1.86
2019-03-30T23:43:04.791Z,1.89
2019-03-30T23:45:34.285Z,1.84
2019-03-30T23:48:03.827Z,1.76
2019-03-30T23:50:33.312Z,1.78
2019-03-30T23:53:02.889Z,1.77
2019-03-30T23:55:32.412Z,1.77
2019-03-30T23:58:01.949Z,1.91
