createdAt,value
2023-03-30T00:01:01.010Z,4.23
2023-03-30T00:03:28.877Z,9.03
2023-03-30T00:05:56.805Z,9.87
2023-03-30T00:08:30.648Z,6.60
2023-03-30T00:11:02.247Z,7.97
2023-03-30T00:13:29.940Z,8.87
2023-03-30T00:15:56.659Z,12.50
2023-03-30T00:18:23.461Z,7.93
2023-03-30T00:20:51.739Z,8.90
2023-03-30T00:23:19.511Z,9.37
2023-03-30T00:25:48.236Z,16.47
2023-03-30T00:28:14.961Z,8.10
2023-03-30T00:30:41.948Z,9.17
2023-03-30T00:33:08.763Z,10.03
2023-03-30T00:35:36.619Z,11.53
2023-03-30T00:38:03.475Z,6.97
2023-03-30T00:40:32.589Z,7.47
2023-03-30T00:43:05.039Z,10.50
2023-03-30T00:45:33.641Z,12.20
2023-03-30T00:48:07.981Z,10.60
2023-03-30T00:50:43.136Z,13.33
2023-03-30T00:53:18.630Z,6.67
2023-03-30T00:55:47.437Z,9.23
2023-03-30T00:58:16.684Z,6.13
2023-03-30T01:00:47.086Z,8.17
2023-03-30T01:03:27.386Z,4.83
2023-03-30T01:05:56.469Z,6.83
2023-03-30T01:08:27.244Z,11.50
2023-03-30T01:10:54.057Z,9.07
2023-03-30T01:13:21.008Z,8.93
2023-03-30T01:15:50.601Z,13.23
2023-03-30T01:18:59.802Z,12.03
2023-03-30T01:22:06.767Z,13.87
2023-03-30T01:24:54.965Z,22.03
2023-03-30T01:27:57.684Z,10.90
2023-03-30T01:30:47.029Z,12.83
2023-03-30T01:33:35.604Z,6.67
2023-03-30T01:36:38.934Z,6.07
2023-03-30T01:39:22.185Z,8.00
2023-03-30T01:42:16.137Z,5.33
2023-03-30T01:45:07.527Z,15.07
2023-03-30T01:47:45.822Z,14.00
2023-03-30T01:50:22.971Z,7.10
2023-03-30T01:53:15.297Z,9.57
2023-03-30T01:56:03.501Z,12.37
2023-03-30T01:58:44.979Z,8.70
2023-03-30T02:01:14.533Z,18.20
2023-03-30T02:03:45.336Z,16.07
2023-03-30T02:06:14.704Z,14.00
2023-03-30T02:08:42.897Z,14.83
2023-03-30T02:11:09.653Z,9.50
2023-03-30T02:13:38.922Z,7.47
2023-03-30T02:16:16.366Z,11.57
2023-03-30T02:18:45.972Z,10.57
2023-03-30T02:21:13.121Z,11.83
2023-03-30T02:23:45.196Z,13.17
2023-03-30T02:26:13.465Z,16.43
2023-03-30T02:28:40.292Z,9.50
2023-03-30T02:31:14.695Z,9.80
2023-03-30T02:34:11.420Z,12.23
2023-03-30T02:37:15.336Z,7.03
2023-03-30T02:40:19.076Z,13.57
2023-03-30T02:43:03.472Z,9.23
2023-03-30T02:46:04.616Z,10.00
2023-03-30T02:48:52.585Z,11.40
2023-03-30T02:51:32.025Z,15.47
2023-03-30T02:54:49.389Z,10.30
2023-03-30T02:57:47.149Z,17.83
2023-03-30T03:00:43.410Z,10.03
2023-03-30T03:03:19.959Z,10.80
2023-03-30T03:05:48.466Z,14.03
2023-03-30T03:08:17.835Z,11.27
2023-03-30T03:10:47.248Z,14.73
2023-03-30T03:13:16.150Z,12.20
2023-03-30T03:15:45.585Z,12.10
2023-03-30T03:18:13.512Z,13.53
2023-03-30T03:20:41.427Z,15.67
2023-03-30T03:23:08.547Z,15.07
2023-03-30T03:25:53.830Z,11.50
2023-03-30T03:28:22.303Z,11.10
2023-03-30T03:30:53.200Z,9.10
2023-03-30T03:33:23.796Z,7.97
2023-03-30T03:36:17.063Z,13.87
2023-03-30T03:38:48.905Z,13.43
2023-03-30T03:41:16.788Z,8.77
2023-03-30T03:43:44.303Z,11.60
2023-03-30T03:46:11.479Z,10.83
2023-03-30T03:48:39.870Z,13.53
2023-03-30T03:51:07.092Z,9.67
2023-03-30T03:53:35.528Z,11.63
2023-03-30T03:56:06.147Z,8.67
2023-03-30T03:58:33.853Z,12.00
2023-03-30T04:01:02.528Z,6.90
2023-03-30T04:03:29.780Z,11.53
2023-03-30T04:06:00.869Z,17.13
2023-03-30T04:08:28.757Z,16.17
2023-03-30T04:11:11.731Z,12.97
2023-03-30T04:13:57.145Z,16.47
2023-03-30T04:16:42.486Z,11.87
2023-03-30T04:19:32.718Z,15.37
2023-03-30T04:22:13.603Z,13.97
2023-03-30T04:24:59.202Z,16.73
2023-03-30T04:27:53.015Z,10.73
2023-03-30T04:30:38.732Z,8.57
2023-03-30T04:33:23.940Z,14.07
2023-03-30T04:35:58.621Z,10.47
2023-03-30T04:38:37.581Z,10.93
2023-03-30T04:41:36.027Z,9.40
2023-03-30T04:44:15.115Z,9.87
2023-03-30T04:47:00.743Z,9.97
2023-03-30T04:49:42.340Z,5.43
2023-03-30T04:52:27.762Z,6.17
2023-03-30T04:55:17.234Z,6.67
2023-03-30T04:58:04.654Z,9.53
2023-03-30T05:00:52.123Z,11.67
2023-03-30T05:03:27.229Z,13.37
2023-03-30T05:06:27.242Z,11.03
2023-03-30T05:09:05.825Z,12.80
2023-03-30T05:11:46.646Z,9.67
2023-03-30T05:14:26.262Z,11.37
2023-03-30T05:17:13.445Z,12.53
2023-03-30T05:19:55.160Z,15.33
2023-03-30T05:22:30.739Z,8.93
2023-03-30T05:25:12.249Z,13.03
2023-03-30T05:28:02.262Z,12.20
2023-03-30T05:30:44.660Z,16.67
2023-03-30T05:33:11.615Z,17.60
2023-03-30T05:35:58.589Z,14.93
2023-03-30T05:38:44.128Z,13.80
2023-03-30T05:41:39.701Z,14.77
2023-03-30T05:44:29.653Z,9.77
2023-03-30T05:47:16.496Z,17.47
2023-03-30T05:50:06.589Z,13.07
2023-03-30T05:52:48.788Z,14.90
2023-03-30T05:55:24.259Z,12.90
2023-03-30T05:58:25.977Z,11.50
2023-03-30T06:01:05.923Z,11.63
2023-03-30T06:03:39.166Z,13.47
2023-03-30T06:06:07.991Z,15.33
2023-03-30T06:08:35.456Z,9.53
2023-03-30T06:11:04.752Z,10.07
2023-03-30T06:13:43.014Z,21.63
2023-03-30T06:16:10.770Z,10.70
2023-03-30T06:18:38.575Z,13.47
2023-03-30T06:21:09.009Z,13.53
2023-03-30T06:23:50.884Z,14.33
2023-03-30T06:26:21.334Z,10.17
2023-03-30T06:28:48.814Z,18.40
2023-03-30T06:31:16.691Z,12.97
2023-03-30T06:33:44.986Z,14.03
2023-03-30T06:36:14.512Z,14.93
2023-03-30T06:38:45.737Z,13.07
2023-03-30T06:41:15.840Z,8.27
2023-03-30T06:43:44.432Z,11.50
2023-03-30T06:46:15.860Z,9.47
2023-03-30T06:48:48.362Z,10.97
2023-03-30T06:51:47.161Z,14.27
2023-03-30T06:54:14.013Z,17.47
2023-03-30T06:56:52.765Z,14.57
2023-03-30T06:59:19.823Z,15.97
2023-03-30T07:02:15.596Z,11.30
2023-03-30T07:05:01.218Z,17.53
2023-03-30T07:07:52.330Z,11.30
2023-03-30T07:10:19.222Z,12.07
2023-03-30T07:12:46.041Z,13.70
2023-03-30T07:15:13.915Z,13.13
2023-03-30T07:17:41.865Z,15.47
2023-03-30T07:20:10.735Z,13.73
2023-03-30T07:22:52.856Z,13.90
2023-03-30T07:25:19.640Z,7.80
2023-03-30T07:27:47.759Z,9.93
2023-03-30T07:30:21.738Z,19.30
2023-03-30T07:32:54.408Z,19.37
2023-03-30T07:35:22.636Z,11.60
2023-03-30T07:37:51.031Z,12.80
2023-03-30T07:40:19.704Z,19.33
2023-03-30T07:42:47.791Z,8.70
2023-03-30T07:45:16.487Z,15.00
2023-03-30T07:47:45.262Z,11.50
2023-03-30T07:50:13.000Z,13.00
2023-03-30T07:52:39.829Z,11.77
2023-03-30T07:55:07.739Z,12.63
2023-03-30T07:57:40.855Z,11.50
2023-03-30T08:00:14.104Z,14.50
2023-03-30T08:02:59.431Z,14.00
2023-03-30T08:05:27.647Z,13.73
2023-03-30T08:08:08.527Z,14.07
2023-03-30T08:10:36.488Z,11.93
2023-03-30T08:13:03.260Z,10.83
2023-03-30T08:15:30.088Z,10.97
2023-03-30T08:17:57.535Z,12.53
2023-03-30T08:20:24.899Z,13.47
2023-03-30T08:22:51.842Z,10.77
2023-03-30T08:25:18.586Z,10.20
2023-03-30T08:27:45.679Z,14.83
2023-03-30T08:30:14.451Z,9.47
2023-03-30T08:32:41.381Z,11.20
2023-03-30T08:35:08.670Z,16.50
2023-03-30T08:37:35.577Z,14.13
2023-03-30T08:40:02.671Z,9.70
2023-03-30T08:42:38.271Z,8.63
2023-03-30T08:45:09.081Z,11.40
2023-03-30T08:47:39.760Z,9.80
2023-03-30T08:50:19.041Z,11.80
2023-03-30T08:52:46.622Z,7.10
2023-03-30T08:55:24.406Z,10.90
2023-03-30T08:58:05.493Z,11.40
2023-03-30T09:00:53.298Z,8.50
2023-03-30T09:03:35.018Z,10.03
2023-03-30T09:06:06.824Z,8.57
2023-03-30T09:08:34.182Z,9.83
2023-03-30T09:11:06.497Z,9.47
2023-03-30T09:13:36.272Z,7.00
2023-03-30T09:16:33.147Z,6.03
2023-03-30T09:19:03.315Z,6.80
2023-03-30T09:21:31.840Z,9.63
2023-03-30T09:24:01.577Z,9.40
2023-03-30T09:26:49.997Z,7.47
2023-03-30T09:29:27.601Z,5.87
2023-03-30T09:32:24.989Z,8.33
2023-03-30T09:35:20.940Z,6.07
2023-03-30T09:37:48.004Z,5.90
2023-03-30T09:40:34.566Z,4.50
2023-03-30T09:43:12.831Z,4.23
2023-03-30T09:45:41.063Z,5.30
2023-03-30T09:48:09.325Z,7.63
2023-03-30T09:50:42.753Z,2.97
2023-03-30T09:53:25.948Z,6.87
2023-03-30T09:56:07.214Z,6.93
2023-03-30T09:58:34.984Z,5.43
2023-03-30T10:01:13.657Z,5.30
2023-03-30T10:03:42.452Z,4.17
2023-03-30T10:06:17.149Z,5.07
2023-03-30T10:08:51.233Z,6.20
2023-03-30T10:11:34.148Z,9.73
2023-03-30T10:14:01.471Z,9.07
2023-03-30T10:16:33.252Z,4.90
2023-03-30T10:19:02.640Z,4.80
2023-03-30T10:21:39.018Z,5.10
2023-03-30T10:24:22.018Z,4.20
2023-03-30T10:27:09.784Z,4.80
2023-03-30T10:29:36.865Z,5.43
2023-03-30T10:32:12.191Z,7.93
2023-03-30T10:34:42.389Z,4.93
2023-03-30T10:37:31.437Z,4.83
2023-03-30T10:39:59.522Z,5.73
2023-03-30T10:42:28.164Z,4.50
2023-03-30T10:44:59.591Z,4.20
2023-03-30T10:47:38.379Z,5.03
2023-03-30T10:50:23.280Z,7.27
2023-03-30T10:52:58.545Z,2.17
2023-03-30T10:55:37.956Z,6.20
2023-03-30T10:58:30.878Z,4.73
2023-03-30T11:01:00.678Z,5.70
2023-03-30T11:03:32.429Z,4.57
2023-03-30T11:06:14.336Z,7.17
2023-03-30T11:08:47.820Z,4.23
2023-03-30T11:11:22.729Z,3.83
2023-03-30T11:13:55.074Z,4.90
2023-03-30T11:16:39.432Z,5.60
2023-03-30T11:19:24.152Z,5.47
2023-03-30T11:22:03.649Z,5.33
2023-03-30T11:24:30.549Z,6.37
2023-03-30T11:27:12.240Z,7.60
2023-03-30T11:29:50.921Z,5.13
2023-03-30T11:32:32.370Z,6.37
2023-03-30T11:35:06.943Z,3.07
2023-03-30T11:37:46.357Z,3.83
2023-03-30T11:40:53.250Z,4.33
2023-03-30T11:43:23.393Z,4.40
2023-03-30T11:46:03.277Z,3.90
2023-03-30T11:48:45.845Z,4.00
2023-03-30T11:51:37.285Z,4.13
2023-03-30T11:54:25.298Z,5.60
2023-03-30T11:57:04.043Z,3.57
2023-03-30T12:00:09.268Z,4.47
2023-03-30T12:03:02.390Z,3.97
2023-03-30T12:05:42.572Z,6.03
2023-03-30T12:08:34.054Z,5.37
2023-03-30T12:11:23.377Z,3.10
2023-03-30T12:13:52.169Z,5.97
2023-03-30T12:16:41.185Z,4.33
2023-03-30T12:19:28.604Z,4.23
2023-03-30T12:22:00.699Z,8.47
2023-03-30T12:24:38.219Z,6.47
2023-03-30T12:27:06.398Z,6.37
2023-03-30T12:32:28.364Z,5.40
2023-03-30T12:34:57.518Z,6.77
2023-03-30T12:37:30.334Z,3.63
2023-03-30T12:39:59.855Z,4.33
2023-03-30T12:42:46.600Z,4.43
2023-03-30T12:45:28.796Z,7.03
2023-03-30T12:48:16.693Z,4.37
2023-03-30T12:51:02.525Z,3.07
2023-03-30T12:53:54.398Z,5.37
2023-03-30T12:56:33.231Z,5.37
2023-03-30T12:59:09.242Z,4.00
2023-03-30T13:02:06.235Z,8.83
2023-03-30T13:04:39.584Z,4.53
2023-03-30T13:07:16.757Z,4.33
2023-03-30T13:09:56.147Z,7.93
2023-03-30T13:12:38.062Z,6.40
2023-03-30T13:15:16.684Z,9.93
2023-03-30T13:17:56.999Z,9.93
2023-03-30T13:20:54.160Z,4.43
2023-03-30T13:23:20.861Z,6.13
2023-03-30T13:26:28.467Z,7.37
2023-03-30T13:29:08.813Z,7.80
2023-03-30T13:31:47.722Z,7.03
2023-03-30T13:34:43.515Z,8.47
2023-03-30T13:37:48.072Z,4.20
2023-03-30T13:40:37.990Z,6.97
2023-03-30T13:43:31.996Z,4.33
2023-03-30T13:46:13.763Z,7.10
2023-03-30T13:49:08.330Z,7.23
2023-03-30T13:51:37.770Z,9.20
2023-03-30T13:54:31.164Z,8.90
2023-03-30T13:57:23.196Z,9.03
2023-03-30T14:00:02.332Z,7.07
2023-03-30T14:02:34.449Z,5.77
2023-03-30T14:05:26.313Z,5.17
2023-03-30T14:07:57.632Z,6.87
2023-03-30T14:10:25.533Z,7.17
2023-03-30T14:12:55.026Z,7.07
2023-03-30T14:15:34.979Z,6.10
2023-03-30T14:18:02.900Z,7.13
2023-03-30T14:20:49.492Z,5.57
2023-03-30T14:23:43.404Z,3.37
2023-03-30T14:26:24.330Z,5.77
2023-03-30T14:28:58.691Z,7.30
2023-03-30T14:31:28.654Z,4.93
2023-03-30T14:33:55.770Z,8.33
2023-03-30T14:36:22.886Z,7.43
2023-03-30T14:38:53.963Z,9.03
2023-03-30T14:41:27.660Z,4.13
2023-03-30T14:44:06.707Z,3.93
2023-03-30T14:46:40.284Z,7.87
2023-03-30T14:49:11.190Z,4.77
2023-03-30T14:51:47.628Z,6.10
2023-03-30T14:54:17.904Z,4.50
2023-03-30T14:56:57.554Z,8.23
2023-03-30T14:59:27.271Z,2.77
2023-03-30T15:01:55.582Z,6.20
2023-03-30T15:04:27.364Z,5.93
2023-03-30T15:06:54.864Z,3.87
2023-03-30T15:09:24.360Z,5.40
2023-03-30T15:11:57.238Z,3.03
2023-03-30T15:14:24.444Z,2.63
2023-03-30T15:16:53.786Z,3.20
2023-03-30T15:19:31.423Z,2.03
2023-03-30T15:22:05.052Z,1.93
2023-03-30T15:24:37.390Z,3.43
2023-03-30T15:27:07.025Z,3.07
2023-03-30T15:29:34.358Z,4.47
2023-03-30T15:32:15.190Z,2.70
2023-03-30T15:35:16.391Z,3.70
2023-03-30T15:37:55.340Z,3.47
2023-03-30T15:40:33.855Z,3.47
2023-03-30T15:43:21.894Z,3.00
2023-03-30T15:45:51.017Z,3.73
2023-03-30T15:48:28.909Z,3.33
2023-03-30T15:51:03.709Z,5.37
2023-03-30T15:53:46.703Z,2.97
2023-03-30T15:56:22.603Z,2.77
2023-03-30T15:58:51.057Z,1.63
2023-03-30T16:01:17.979Z,1.77
2023-03-30T16:03:53.301Z,2.87
2023-03-30T16:06:20.998Z,2.27
2023-03-30T16:08:47.812Z,2.07
2023-03-30T16:11:16.891Z,4.67
2023-03-30T16:13:48.894Z,1.80
2023-03-30T16:16:18.382Z,3.53
2023-03-30T16:18:45.740Z,4.47
2023-03-30T16:21:12.721Z,4.13
2023-03-30T16:23:39.555Z,4.90
2023-03-30T16:26:09.484Z,5.50
2023-03-30T16:28:36.549Z,5.80
2023-03-30T16:31:11.770Z,5.13
2023-03-30T16:33:38.574Z,6.43
2023-03-30T16:36:05.859Z,3.10
2023-03-30T16:38:32.606Z,7.30
2023-03-30T16:41:01.273Z,3.77
2023-03-30T16:43:28.218Z,5.40
2023-03-30T16:45:55.425Z,3.37
2023-03-30T16:48:24.194Z,4.80
2023-03-30T16:50:53.699Z,3.17
2023-03-30T16:53:20.728Z,4.57
2023-03-30T16:55:47.676Z,3.43
2023-03-30T16:58:15.479Z,5.47
2023-03-30T17:00:45.952Z,4.50
2023-03-30T17:03:13.151Z,3.57
2023-03-30T17:05:40.492Z,3.67
2023-03-30T17:08:25.208Z,5.13
2023-03-30T17:10:54.339Z,2.27
2023-03-30T17:13:21.161Z,2.63
2023-03-30T17:15:48.050Z,4.23
2023-03-30T17:18:19.977Z,4.93
2023-03-30T17:20:49.343Z,3.40
2023-03-30T17:23:19.066Z,4.90
2023-03-30T17:25:49.031Z,5.70
2023-03-30T17:28:20.153Z,2.57
2023-03-30T17:30:47.563Z,4.77
2023-03-30T17:33:14.388Z,4.27
2023-03-30T17:35:43.346Z,4.10
2023-03-30T17:38:10.186Z,3.40
2023-03-30T17:40:40.470Z,5.83
2023-03-30T17:43:08.061Z,4.50
2023-03-30T17:45:35.573Z,5.07
2023-03-30T17:48:02.882Z,4.93
2023-03-30T17:50:31.568Z,4.43
2023-03-30T17:52:58.817Z,4.80
2023-03-30T17:55:28.608Z,5.57
2023-03-30T17:57:55.860Z,3.03
2023-03-30T18:00:33.572Z,6.87
2023-03-30T18:03:00.883Z,6.60
2023-03-30T18:05:31.041Z,5.33
2023-03-30T18:07:58.314Z,2.33
2023-03-30T18:10:55.085Z,2.90
2023-03-30T18:13:22.587Z,4.43
2023-03-30T18:15:51.921Z,5.83
2023-03-30T18:18:23.300Z,3.50
2023-03-30T18:21:05.175Z,3.87
2023-03-30T18:23:34.248Z,3.20
2023-03-30T18:26:01.935Z,2.77
2023-03-30T18:28:29.169Z,7.00
2023-03-30T18:31:00.880Z,4.33
2023-03-30T18:33:28.310Z,4.20
2023-03-30T18:36:04.617Z,4.90
2023-03-30T18:38:33.160Z,3.90
2023-03-30T18:41:01.200Z,2.60
2023-03-30T18:43:27.994Z,5.13
2023-03-30T18:45:59.975Z,2.03
2023-03-30T18:48:28.375Z,7.37
2023-03-30T18:50:55.610Z,3.70
2023-03-30T18:53:27.669Z,5.37
2023-03-30T18:56:00.735Z,3.57
2023-03-30T18:58:30.547Z,2.80
2023-03-30T19:00:57.456Z,6.10
2023-03-30T19:03:25.556Z,4.93
2023-03-30T19:05:52.454Z,2.87
2023-03-30T19:08:21.913Z,5.07
2023-03-30T19:10:51.041Z,2.40
2023-03-30T19:13:20.313Z,4.87
2023-03-30T19:15:49.117Z,6.60
2023-03-30T19:18:17.765Z,4.20
2023-03-30T19:20:44.847Z,3.10
2023-03-30T19:23:14.232Z,5.57
2023-03-30T19:25:42.760Z,3.10
2023-03-30T19:28:09.771Z,2.90
2023-03-30T19:30:39.249Z,2.33
2023-03-30T19:33:12.672Z,4.20
2023-03-30T19:35:41.274Z,3.23
2023-03-30T19:38:08.470Z,4.80
2023-03-30T19:40:37.581Z,4.00
2023-03-30T19:43:04.523Z,4.27
2023-03-30T19:45:31.751Z,3.97
2023-03-30T19:47:58.691Z,4.63
2023-03-30T19:50:26.074Z,5.47
2023-03-30T19:52:54.879Z,3.97
2023-03-30T19:55:23.424Z,3.17
2023-03-30T19:57:50.491Z,3.20
2023-03-30T20:00:18.753Z,2.83
2023-03-30T20:02:51.387Z,3.57
2023-03-30T20:05:20.686Z,5.67
2023-03-30T20:07:48.085Z,5.20
2023-03-30T20:10:21.165Z,1.60
2023-03-30T20:12:49.500Z,2.97
2023-03-30T20:15:17.547Z,4.70
2023-03-30T20:17:45.095Z,4.60
2023-03-30T20:20:13.844Z,4.47
2023-03-30T20:22:43.090Z,4.57
2023-03-30T20:25:13.311Z,2.10
2023-03-30T20:27:40.433Z,4.30
2023-03-30T20:30:08.327Z,6.37
2023-03-30T20:32:35.356Z,5.37
2023-03-30T20:35:05.273Z,3.53
2023-03-30T20:37:32.313Z,2.53
2023-03-30T20:40:03.694Z,2.93
2023-03-30T20:42:31.666Z,6.20
2023-03-30T20:44:59.301Z,2.87
2023-03-30T20:47:30.216Z,3.30
2023-03-30T20:49:58.327Z,3.50
2023-03-30T20:52:25.688Z,3.90
2023-03-30T20:54:52.884Z,5.30
2023-03-30T20:57:23.444Z,3.27
2023-03-30T20:59:52.649Z,3.33
2023-03-30T21:02:19.828Z,3.83
2023-03-30T21:04:46.627Z,2.93
2023-03-30T21:07:13.538Z,2.63
2023-03-30T21:09:40.544Z,3.60
2023-03-30T21:12:09.509Z,5.50
2023-03-30T21:14:36.342Z,4.77
2023-03-30T21:17:03.226Z,3.83
2023-03-30T21:19:30.274Z,7.77
2023-03-30T21:21:57.243Z,4.77
2023-03-30T21:24:24.120Z,7.50
2023-03-30T21:26:50.957Z,4.53
2023-03-30T21:29:18.160Z,4.57
2023-03-30T21:31:45.096Z,3.70
2023-03-30T21:34:12.990Z,5.10
2023-03-30T21:36:40.055Z,6.33
2023-03-30T21:39:06.960Z,8.03
2023-03-30T21:41:33.730Z,4.00
2023-03-30T21:44:01.238Z,6.43
2023-03-30T21:46:28.151Z,5.00
2023-03-30T21:48:55.010Z,6.70
2023-03-30T21:51:27.302Z,4.53
2023-03-30T21:53:55.530Z,9.83
2023-03-30T21:56:24.999Z,8.10
2023-03-30T21:58:52.232Z,10.37
2023-03-30T22:01:25.064Z,8.47
2023-03-30T22:03:53.239Z,6.27
2023-03-30T22:06:21.387Z,8.80
2023-03-30T22:08:48.474Z,6.70
2023-03-30T22:11:18.632Z,8.33
2023-03-30T22:13:47.945Z,7.00
2023-03-30T22:16:22.318Z,6.43
2023-03-30T22:18:50.318Z,6.93
2023-03-30T22:21:20.116Z,11.23
2023-03-30T22:23:47.458Z,6.80
2023-03-30T22:26:14.853Z,9.50
2023-03-30T22:28:42.753Z,7.47
2023-03-30T22:31:11.370Z,6.53
2023-03-30T22:33:38.345Z,7.20
2023-03-30T22:36:07.178Z,5.27
2023-03-30T22:38:34.356Z,6.57
2023-03-30T22:41:07.926Z,4.40
2023-03-30T22:43:35.821Z,6.10
2023-03-30T22:46:03.508Z,2.87
2023-03-30T22:48:30.644Z,4.73
2023-03-30T22:50:58.581Z,5.33
2023-03-30T22:53:25.380Z,5.67
2023-03-30T22:55:52.126Z,4.27
2023-03-30T22:58:18.897Z,8.47
2023-03-30T23:00:45.686Z,3.17
2023-03-30T23:07:40.775Z,2.60
2023-03-30T23:10:09.240Z,3.70
2023-03-30T23:12:36.260Z,4.00
2023-03-30T23:15:03.348Z,4.03
2023-03-30T23:17:30.281Z,6.80
2023-03-30T23:19:58.230Z,2.93
2023-03-30T23:22:28.806Z,4.93
2023-03-30T23:24:55.619Z,4.03
2023-03-30T23:27:22.856Z,4.93
2023-03-30T23:29:50.515Z,7.90
2023-03-30T23:32:17.289Z,7.00
2023-03-30T23:34:44.294Z,6.40
2023-03-30T23:37:12.329Z,6.53
2023-03-30T23:39:39.412Z,4.43
2023-03-30T23:42:06.899Z,3.33
2023-03-30T23:44:34.225Z,5.63
2023-03-30T23:47:02.245Z,4.70
2023-03-30T23:49:29.161Z,5.90
2023-03-30T23:51:55.922Z,5.37
2023-03-30T23:54:23.279Z,4.50
2023-03-30T23:56:57.113Z,7.10
2023-03-30T23:59:25.310Z,3.47
