createdAt,value
2019-04-06T00:01:59.845Z,96.10
2019-04-06T00:04:30.238Z,95.70
2019-04-06T00:07:00.627Z,96.00
2019-04-06T00:09:31.023Z,96.00
2019-04-06T00:12:01.372Z,96.30
2019-04-06T00:14:31.758Z,96.10
2019-04-06T00:17:02.119Z,96.30
2019-04-06T00:19:32.445Z,96.30
2019-04-06T00:22:02.741Z,96.70
2019-04-06T00:24:33.124Z,96.70
2019-04-06T00:27:03.531Z,96.50
2019-04-06T00:29:33.879Z,96.70
2019-04-06T00:32:15.376Z,96.70
2019-04-06T00:34:45.709Z,96.80
2019-04-06T00:37:16.071Z,96.80
2019-04-06T00:39:46.439Z,96.60
2019-04-06T00:42:16.837Z,96.70
2019-04-06T00:44:47.170Z,97.10
2019-04-06T00:47:17.555Z,96.80
2019-04-06T00:49:47.991Z,97.40
2019-04-06T00:52:18.377Z,96.90
2019-04-06T00:54:48.838Z,97.00
2019-04-06T00:57:19.241Z,97.20
2019-04-06T00:59:50.396Z,97.40
2019-04-06T01:02:20.934Z,97.20
2019-04-06T01:04:51.331Z,97.00
2019-04-06T01:07:23.162Z,97.10
2019-04-06T01:09:53.863Z,97.40
2019-04-06T01:12:24.247Z,97.30
2019-04-06T01:14:54.756Z,96.90
2019-04-06T01:17:25.156Z,97.00
2019-04-06T01:19:55.534Z,96.90
2019-04-06T01:22:25.886Z,97.10
2019-04-06T01:24:56.786Z,97.10
2019-04-06T01:27:27.122Z,97.20
2019-04-06T01:29:57.506Z,97.60
2019-04-06T01:32:27.882Z,97.70
2019-04-06T01:34:58.317Z,97.70
2019-04-06T01:37:28.666Z,97.70
2019-04-06T01:39:58.950Z,97.80
2019-04-06T01:42:29.337Z,97.80
2019-04-06T01:44:59.781Z,97.90
2019-04-06T01:47:30.192Z,98.20
2019-04-06T01:50:00.524Z,98.00
2019-04-06T01:52:30.886Z,98.10
2019-04-06T01:55:01.190Z,98.00
2019-04-06T01:57:31.554Z,98.00
2019-04-06T02:00:01.843Z,98.10
2019-04-06T02:02:34.626Z,98.20
2019-04-06T02:05:05.425Z,98.60
2019-04-06T02:07:35.874Z,98.50
2019-04-06T02:10:06.822Z,98.40
2019-04-06T02:12:37.166Z,98.30
2019-04-06T02:15:08.350Z,98.60
2019-04-06T02:17:38.710Z,98.60
2019-04-06T02:20:09.525Z,98.80
2019-04-06T02:22:39.882Z,99.00
2019-04-06T02:25:10.394Z,98.90
2019-04-06T02:27:40.849Z,99.10
2019-04-06T02:30:24.722Z,99.20
2019-04-06T02:33:14.229Z,99.40
2019-04-06T02:35:55.935Z,99.20
2019-04-06T02:38:48.076Z,99.70
2019-04-06T02:41:40.459Z,99.20
2019-04-06T02:44:10.945Z,99.60
2019-04-06T02:46:41.275Z,99.60
2019-04-06T02:49:11.660Z,99.70
2019-04-06T02:51:42.026Z,99.90
2019-04-06T02:54:12.391Z,99.90
2019-04-06T02:56:46.788Z,99.90
2019-04-06T02:59:14.924Z,99.90
2019-04-06T03:01:45.277Z,99.90
2019-04-06T03:04:15.735Z,99.90
2019-04-06T03:06:46.133Z,99.90
2019-04-06T03:09:16.464Z,99.90
2019-04-06T03:11:46.940Z,99.90
2019-04-06T03:14:17.331Z,99.90
2019-04-06T03:16:47.844Z,99.90
2019-04-06T03:19:18.178Z,99.90
2019-04-06T03:21:48.499Z,99.90
2019-04-06T03:24:18.870Z,99.90
2019-04-06T03:27:00.749Z,99.90
2019-04-06T03:29:21.242Z,99.90
2019-04-06T03:31:51.807Z,99.90
2019-04-06T03:34:22.780Z,99.90
2019-04-06T03:36:53.692Z,99.90
2019-04-06T03:39:24.087Z,99.90
2019-04-06T03:41:54.395Z,99.90
2019-04-06T03:44:24.747Z,99.90
2019-04-06T03:46:55.120Z,99.90
2019-04-06T03:49:25.504Z,99.90
2019-04-06T03:51:55.846Z,99.90
2019-04-06T03:54:26.210Z,99.90
2019-04-06T03:56:56.552Z,99.90
2019-04-06T03:59:26.947Z,99.90
2019-04-06T04:01:57.430Z,99.90
2019-04-06T04:04:27.787Z,99.90
2019-04-06T04:06:58.136Z,99.90
2019-04-06T04:09:28.517Z,99.90
2019-04-06T04:11:59.145Z,99.90
2019-04-06T04:14:29.661Z,99.90
2019-04-06T04:17:00.054Z,99.90
2019-04-06T04:19:30.423Z,99.90
2019-04-06T04:22:00.799Z,99.90
2019-04-06T04:24:31.202Z,99.90
2019-04-06T04:27:01.532Z,99.90
2019-04-06T04:29:32.020Z,99.90
2019-04-06T04:32:02.575Z,99.90
2019-04-06T04:34:33.043Z,99.90
2019-04-06T04:37:03.388Z,99.90
2019-04-06T04:39:33.749Z,99.90
2019-04-06T04:42:04.199Z,99.90
2019-04-06T04:44:34.620Z,99.90
2019-04-06T04:47:04.963Z,99.90
2019-04-06T04:49:35.302Z,99.90
2019-04-06T04:52:05.644Z,99.90
2019-04-06T04:54:36.019Z,99.90
2019-04-06T04:57:06.419Z,99.90
2019-04-06T04:59:36.855Z,99.90
2019-04-06T05:02:07.214Z,99.90
2019-04-06T05:04:37.551Z,99.90
2019-04-06T05:07:07.986Z,99.90
2019-04-06T05:09:38.318Z,99.90
2019-04-06T05:12:08.666Z,99.90
2019-04-06T05:14:59.564Z,99.70
2019-04-06T05:17:30.875Z,99.60
2019-04-06T05:20:01.685Z,99.50
2019-04-06T05:22:32.008Z,99.90
2019-04-06T05:25:02.453Z,99.40
2019-04-06T05:27:32.813Z,99.50
2019-04-06T05:30:03.347Z,99.40
2019-04-06T05:32:33.863Z,99.10
2019-04-06T05:35:04.531Z,98.90
2019-04-06T05:37:34.906Z,98.80
2019-04-06T05:40:06.106Z,99.00
2019-04-06T05:42:36.450Z,98.70
2019-04-06T05:45:07.915Z,99.10
2019-04-06T05:47:38.262Z,98.90
2019-04-06T05:50:08.814Z,98.30
2019-04-06T05:52:39.191Z,98.40
2019-04-06T05:55:09.686Z,98.90
2019-04-06T05:57:40.018Z,99.30
2019-04-06T06:00:11.514Z,99.00
2019-04-06T06:02:42.005Z,98.80
2019-04-06T06:05:12.531Z,98.60
2019-04-06T06:07:42.926Z,97.90
2019-04-06T06:10:13.482Z,98.30
2019-04-06T06:12:43.903Z,98.10
2019-04-06T06:15:14.651Z,98.50
2019-04-06T06:17:45.021Z,98.20
2019-04-06T06:20:15.653Z,98.00
2019-04-06T06:22:45.967Z,97.80
2019-04-06T06:25:16.531Z,98.20
2019-04-06T06:27:46.984Z,98.40
2019-04-06T06:30:18.114Z,98.20
2019-04-06T06:32:48.458Z,98.30
2019-04-06T06:35:18.835Z,97.80
2019-04-06T06:37:49.354Z,98.10
2019-04-06T06:40:19.892Z,98.10
2019-04-06T06:42:50.239Z,97.60
2019-04-06T06:45:20.823Z,97.90
2019-04-06T06:47:51.765Z,98.40
2019-04-06T06:50:22.249Z,97.40
2019-04-06T06:52:52.647Z,97.60
2019-04-06T06:55:23.023Z,97.60
2019-04-06T06:57:53.380Z,97.50
2019-04-06T07:00:26.803Z,97.20
2019-04-06T07:02:55.978Z,97.40
2019-04-06T07:05:26.350Z,97.40
2019-04-06T07:07:56.784Z,97.10
2019-04-06T07:10:27.176Z,97.10
2019-04-06T07:12:57.518Z,97.10
2019-04-06T07:15:27.876Z,97.10
2019-04-06T07:17:58.250Z,96.60
2019-04-06T07:20:28.595Z,96.50
2019-04-06T07:22:58.940Z,96.60
2019-04-06T07:25:29.486Z,95.90
2019-04-06T07:27:59.858Z,96.00
2019-04-06T07:30:30.278Z,96.30
2019-04-06T07:33:00.703Z,95.90
2019-04-06T07:35:31.089Z,95.70
2019-04-06T07:38:01.447Z,95.60
2019-04-06T07:40:31.790Z,95.20
2019-04-06T07:43:02.153Z,95.30
2019-04-06T07:45:32.550Z,95.90
2019-04-06T07:48:02.946Z,94.90
2019-04-06T07:50:33.338Z,95.20
2019-04-06T07:53:03.706Z,95.30
2019-04-06T07:55:34.064Z,95.70
2019-04-06T07:58:04.398Z,95.10
2019-04-06T08:00:37.283Z,94.70
2019-04-06T08:03:07.722Z,94.60
2019-04-06T08:05:38.115Z,94.80
2019-04-06T08:08:08.555Z,94.10
2019-04-06T08:10:39.107Z,94.10
2019-04-06T08:13:09.464Z,94.50
2019-04-06T08:15:39.920Z,93.80
2019-04-06T08:18:10.329Z,94.30
2019-04-06T08:20:41.026Z,94.10
2019-04-06T08:23:11.445Z,94.40
2019-04-06T08:25:41.822Z,94.20
2019-04-06T08:28:12.203Z,94.50
2019-04-06T08:30:46.388Z,93.70
2019-04-06T08:33:14.526Z,94.20
2019-04-06T08:35:44.899Z,93.40
2019-04-06T08:38:15.243Z,94.00
2019-04-06T08:40:45.967Z,94.40
2019-04-06T08:43:16.398Z,93.60
2019-04-06T08:45:46.699Z,93.10
2019-04-06T08:48:17.052Z,94.50
2019-04-06T08:50:47.496Z,94.10
2019-04-06T08:53:17.848Z,94.50
2019-04-06T08:55:48.274Z,94.50
2019-04-06T08:58:20.295Z,94.90
2019-04-06T09:00:50.675Z,94.70
2019-04-06T09:03:21.135Z,94.90
2019-04-06T09:05:51.483Z,94.00
2019-04-06T09:08:21.851Z,93.00
2019-04-06T09:10:52.206Z,93.00
2019-04-06T09:13:22.599Z,92.70
2019-04-06T09:15:52.979Z,92.10
2019-04-06T09:18:23.342Z,91.70
2019-04-06T09:20:53.693Z,92.40
2019-04-06T09:23:24.110Z,92.00
2019-04-06T09:25:54.566Z,92.10
2019-04-06T09:28:24.940Z,92.60
2019-04-06T09:30:55.411Z,92.20
2019-04-06T09:33:25.796Z,92.10
2019-04-06T09:35:56.163Z,92.60
2019-04-06T09:38:26.570Z,92.60
2019-04-06T09:40:56.934Z,92.80
2019-04-06T09:43:27.542Z,92.50
2019-04-06T09:46:20.914Z,92.10
2019-04-06T09:49:12.843Z,91.40
2019-04-06T09:52:04.883Z,91.50
2019-04-06T09:54:50.743Z,92.30
2019-04-06T09:57:43.179Z,91.40
2019-04-06T10:00:38.790Z,91.40
2019-04-06T10:03:30.453Z,91.20
2019-04-06T10:06:11.723Z,91.10
2019-04-06T10:09:11.739Z,90.20
2019-04-06T10:12:04.263Z,90.90
2019-04-06T10:15:02.673Z,90.40
2019-04-06T10:17:50.962Z,91.60
2019-04-06T10:20:38.724Z,90.80
2019-04-06T10:23:26.071Z,90.50
2019-04-06T10:26:15.317Z,90.60
2019-04-06T10:29:10.601Z,91.10
2019-04-06T10:31:59.956Z,90.90
2019-04-06T10:35:00.631Z,91.30
2019-04-06T10:37:37.347Z,90.50
2019-04-06T10:40:33.038Z,90.70
2019-04-06T10:43:14.342Z,90.20
2019-04-06T10:46:12.598Z,90.20
2019-04-06T10:49:04.840Z,91.00
2019-04-06T10:51:52.058Z,90.30
2019-04-06T10:54:53.429Z,90.20
2019-04-06T10:57:41.380Z,89.40
2019-04-06T11:00:29.247Z,90.40
2019-04-06T11:03:15.894Z,89.00
2019-04-06T11:06:02.817Z,89.80
2019-04-06T11:08:50.871Z,89.50
2019-04-06T11:11:45.961Z,89.90
2019-04-06T11:14:44.418Z,89.50
2019-04-06T11:17:42.309Z,89.50
2019-04-06T11:20:41.098Z,87.60
2019-04-06T11:23:36.402Z,90.00
2019-04-06T11:26:28.698Z,88.60
2019-04-06T11:29:06.368Z,86.60
2019-04-06T11:32:05.009Z,88.60
2019-04-06T11:34:49.482Z,89.10
2019-04-06T11:37:47.482Z,87.30
2019-04-06T11:40:35.658Z,88.70
2019-04-06T11:43:25.348Z,86.90
2019-04-06T11:46:13.155Z,88.60
2019-04-06T11:49:01.158Z,87.00
2019-04-06T11:51:50.374Z,88.40
2019-04-06T11:54:45.810Z,87.30
2019-04-06T11:57:27.514Z,86.90
2019-04-06T12:00:06.548Z,86.20
2019-04-06T12:03:13.792Z,87.30
2019-04-06T12:06:15.414Z,85.70
2019-04-06T12:08:52.948Z,87.70
2019-04-06T12:11:42.315Z,88.90
2019-04-06T12:14:35.112Z,87.10
2019-04-06T12:17:23.444Z,86.10
2019-04-06T12:20:11.702Z,87.90
2019-04-06T12:23:02.457Z,86.30
2019-04-06T12:25:50.481Z,86.00
2019-04-06T12:28:38.761Z,86.60
2019-04-06T12:31:31.533Z,86.30
2019-04-06T12:34:38.860Z,86.80
2019-04-06T12:37:33.860Z,86.40
2019-04-06T12:40:26.723Z,87.40
2019-04-06T12:43:18.910Z,86.60
2019-04-06T12:46:11.501Z,86.80
2019-04-06T12:48:59.181Z,86.80
2019-04-06T12:51:54.464Z,85.90
2019-04-06T12:54:43.668Z,87.00
2019-04-06T12:57:32.872Z,86.90
2019-04-06T13:00:25.137Z,86.40
2019-04-06T13:03:06.775Z,85.60
2019-04-06T13:05:47.162Z,86.30
2019-04-06T13:08:44.621Z,84.60
2019-04-06T13:11:33.115Z,84.30
2019-04-06T13:14:21.160Z,84.70
2019-04-06T13:17:07.503Z,83.90
2019-04-06T13:19:46.147Z,83.60
2019-04-06T13:22:31.023Z,83.10
2019-04-06T13:25:17.673Z,84.50
2019-04-06T13:27:55.291Z,84.70
2019-04-06T13:31:01.236Z,84.10
2019-04-06T13:33:40.501Z,83.40
2019-04-06T13:36:17.313Z,82.70
2019-04-06T13:39:05.352Z,81.90
2019-04-06T13:41:51.410Z,82.40
2019-04-06T13:44:40.601Z,81.90
2019-04-06T13:47:38.950Z,81.60
2019-04-06T13:50:31.775Z,78.30
2019-04-06T13:53:27.016Z,76.90
2019-04-06T13:56:16.352Z,77.60
2019-04-06T13:58:55.259Z,79.20
2019-04-06T14:01:32.949Z,78.40
2019-04-06T14:04:20.687Z,79.50
2019-04-06T14:07:21.895Z,81.30
2019-04-06T14:10:10.100Z,78.80
2019-04-06T14:12:58.158Z,78.60
2019-04-06T14:15:56.701Z,77.70
2019-04-06T14:18:44.714Z,77.10
2019-04-06T14:21:27.214Z,72.50
2019-04-06T14:24:15.488Z,69.50
2019-04-06T14:27:03.887Z,70.50
2019-04-06T14:29:54.876Z,75.00
2019-04-06T14:32:36.839Z,76.80
2019-04-06T14:35:20.350Z,77.30
2019-04-06T14:38:09.427Z,78.60
2019-04-06T14:40:51.178Z,78.60
2019-04-06T14:43:40.378Z,79.50
2019-04-06T14:46:28.891Z,78.90
2019-04-06T14:49:29.438Z,78.10
2019-04-06T14:52:15.049Z,77.10
2019-04-06T14:55:04.614Z,78.60
2019-04-06T14:58:02.657Z,77.70
2019-04-06T15:00:53.275Z,79.30
2019-04-06T15:03:52.416Z,79.00
2019-04-06T15:06:41.567Z,80.00
2019-04-06T15:09:21.305Z,81.30
2019-04-06T15:12:00.690Z,79.30
2019-04-06T15:14:48.448Z,81.30
2019-04-06T15:17:33.663Z,82.20
2019-04-06T15:20:23.216Z,82.00
2019-04-06T15:23:11.446Z,83.40
2019-04-06T15:26:06.729Z,83.40
2019-04-06T15:28:45.282Z,83.80
2019-04-06T15:31:50.458Z,83.70
2019-04-06T15:34:34.250Z,84.20
2019-04-06T15:37:31.271Z,85.60
2019-04-06T15:40:23.246Z,85.30
2019-04-06T15:43:19.398Z,88.10
2019-04-06T15:46:24.359Z,87.80
2019-04-06T15:49:05.897Z,88.50
2019-04-06T15:51:54.136Z,88.70
2019-04-06T15:54:55.402Z,88.00
2019-04-06T15:57:39.839Z,89.90
2019-04-06T16:00:25.566Z,89.80
2019-04-06T16:03:09.930Z,90.50
2019-04-06T16:06:08.190Z,90.10
2019-04-06T16:08:47.344Z,90.20
2019-04-06T16:11:36.729Z,90.50
2019-04-06T16:14:31.748Z,91.00
2019-04-06T16:17:18.510Z,90.00
2019-04-06T16:20:13.783Z,90.20
2019-04-06T16:23:08.825Z,89.60
2019-04-06T16:26:03.814Z,90.60
2019-04-06T16:29:02.355Z,90.50
2019-04-06T16:31:52.256Z,89.90
2019-04-06T16:34:34.934Z,88.90
2019-04-06T16:37:24.565Z,89.30
2019-04-06T16:40:12.323Z,90.10
2019-04-06T16:43:01.719Z,90.60
2019-04-06T16:45:57.347Z,90.60
2019-04-06T16:48:45.079Z,91.30
2019-04-06T16:51:46.349Z,91.70
2019-04-06T16:54:47.509Z,92.10
2019-04-06T16:57:33.044Z,92.60
2019-04-06T17:00:18.968Z,93.00
2019-04-06T17:03:08.897Z,93.30
2019-04-06T17:06:01.428Z,93.40
2019-04-06T17:08:53.402Z,93.90
2019-04-06T17:11:51.398Z,94.30
2019-04-06T17:14:29.158Z,94.50
2019-04-06T17:17:21.359Z,94.90
2019-04-06T17:20:28.724Z,95.30
2019-04-06T17:23:16.659Z,95.10
2019-04-06T17:26:25.604Z,95.50
2019-04-06T17:29:17.689Z,95.50
2019-04-06T17:31:56.904Z,95.40
2019-04-06T17:34:53.934Z,95.40
2019-04-06T17:37:43.014Z,95.60
2019-04-06T17:40:41.271Z,95.40
2019-04-06T17:43:36.414Z,95.70
2019-04-06T17:46:37.998Z,96.10
2019-04-06T17:49:42.197Z,96.10
2019-04-06T17:52:29.970Z,96.20
2019-04-06T17:55:07.974Z,96.20
2019-04-06T17:57:57.190Z,96.30
2019-04-06T18:00:45.264Z,96.20
2019-04-06T18:03:33.319Z,96.40
2019-04-06T18:06:19.227Z,96.90
2019-04-06T18:09:19.994Z,96.60
2019-04-06T18:12:12.373Z,97.40
2019-04-06T18:14:43.073Z,97.40
2019-04-06T18:17:13.885Z,97.60
2019-04-06T18:19:44.818Z,98.00
2019-04-06T18:22:15.224Z,97.70
2019-04-06T18:24:45.616Z,98.10
2019-04-06T18:27:16.237Z,98.20
2019-04-06T18:29:46.622Z,98.40
2019-04-06T18:32:29.506Z,98.20
2019-04-06T18:34:59.876Z,98.40
2019-04-06T18:37:49.123Z,98.70
2019-04-06T18:40:29.814Z,98.90
2019-04-06T18:43:00.151Z,99.20
2019-04-06T18:45:32.438Z,99.30
2019-04-06T18:48:03.369Z,99.40
2019-04-06T18:50:38.305Z,99.50
2019-04-06T18:53:06.987Z,99.70
2019-04-06T18:55:37.331Z,99.90
2019-04-06T18:58:12.154Z,99.90
2019-04-06T19:00:40.124Z,99.90
2019-04-06T19:03:14.952Z,99.90
2019-04-06T19:05:43.320Z,99.90
2019-04-06T19:08:14.267Z,99.90
2019-04-06T19:10:45.275Z,99.90
2019-04-06T19:13:15.712Z,99.90
2019-04-06T19:15:46.058Z,99.90
2019-04-06T19:18:16.825Z,99.90
2019-04-06T19:20:47.425Z,99.90
2019-04-06T19:23:18.459Z,99.90
2019-04-06T19:25:48.886Z,99.90
2019-04-06T19:28:19.259Z,99.90
2019-04-06T19:30:49.937Z,99.90
2019-04-06T19:33:25.028Z,99.90
2019-04-06T19:35:53.007Z,99.90
2019-04-06T19:38:23.466Z,99.90
2019-04-06T19:40:54.159Z,99.90
2019-04-06T19:43:25.201Z,99.90
2019-04-06T19:45:55.978Z,99.90
2019-04-06T19:48:26.754Z,99.90
2019-04-06T19:50:57.831Z,99.90
2019-04-06T19:53:28.367Z,99.90
2019-04-06T19:55:58.759Z,99.90
2019-04-06T19:58:29.260Z,99.90
2019-04-06T20:00:59.961Z,99.90
2019-04-06T20:03:35.971Z,99.90
2019-04-06T20:06:03.364Z,99.90
2019-04-06T20:08:33.715Z,99.90
2019-04-06T20:11:04.243Z,99.90
2019-04-06T20:13:34.667Z,99.90
2019-04-06T20:16:05.174Z,99.90
2019-04-06T20:18:35.559Z,99.90
2019-04-06T20:21:06.364Z,99.90
2019-04-06T20:23:36.791Z,99.90
2019-04-06T20:26:07.130Z,99.90
2019-04-06T20:28:37.630Z,99.90
2019-04-06T20:31:08.205Z,99.90
2019-04-06T20:33:48.411Z,99.90
2019-04-06T20:36:10.579Z,99.90
2019-04-06T20:38:40.995Z,99.90
2019-04-06T20:41:11.347Z,99.90
2019-04-06T20:43:42.087Z,99.90
2019-04-06T20:46:12.605Z,99.90
2019-04-06T20:48:43.562Z,99.90
2019-04-06T20:51:14.106Z,99.90
2019-04-06T20:53:44.487Z,99.90
2019-04-06T20:56:14.879Z,99.90
2019-04-06T20:58:45.601Z,99.90
2019-04-06T21:01:16.031Z,99.90
2019-04-06T21:03:57.812Z,99.90
2019-04-06T21:06:18.474Z,99.90
2019-04-06T21:08:49.090Z,99.90
2019-04-06T21:11:19.572Z,99.90
2019-04-06T21:13:49.920Z,99.90
2019-04-06T21:16:20.586Z,99.90
2019-04-06T21:18:51.046Z,99.90
2019-04-06T21:21:22.039Z,99.90
2019-04-06T21:23:52.977Z,99.90
2019-04-06T21:26:23.692Z,99.90
2019-04-06T21:28:54.393Z,99.90
2019-04-06T21:31:25.308Z,99.90
2019-04-06T21:33:56.078Z,99.90
2019-04-06T21:36:26.532Z,99.90
2019-04-06T21:38:57.121Z,99.90
2019-04-06T21:41:28.401Z,99.90
2019-04-06T21:44:00.047Z,99.90
2019-04-06T21:46:30.480Z,99.90
2019-04-06T21:49:01.222Z,99.90
2019-04-06T21:51:32.399Z,99.90
2019-04-06T21:54:03.279Z,99.90
2019-04-06T21:56:34.213Z,99.90
2019-04-06T21:59:05.328Z,99.90
2019-04-06T22:01:36.894Z,99.90
2019-04-06T22:04:08.067Z,99.90
2019-04-06T22:06:39.262Z,99.90
2019-04-06T22:09:13.740Z,99.90
2019-04-06T22:11:44.596Z,99.90
2019-04-06T22:14:15.802Z,99.90
2019-04-06T22:16:46.309Z,99.90
2019-04-06T22:19:16.989Z,99.90
2019-04-06T22:21:48.003Z,99.90
2019-04-06T22:24:18.735Z,99.90
2019-04-06T22:26:49.659Z,99.90
2019-04-06T22:29:20.674Z,99.90
2019-04-06T22:31:51.717Z,99.90
2019-04-06T22:34:34.066Z,99.90
2019-04-06T22:36:54.345Z,99.90
2019-04-06T22:39:24.834Z,99.90
2019-04-06T22:41:55.856Z,99.90
2019-04-06T22:44:26.585Z,99.90
2019-04-06T22:46:56.967Z,99.90
2019-04-06T22:49:27.368Z,99.90
2019-04-06T22:51:58.425Z,99.90
2019-04-06T22:54:29.101Z,99.90
2019-04-06T22:56:59.876Z,99.90
2019-04-06T22:59:30.315Z,99.90
2019-04-06T23:02:00.936Z,99.90
2019-04-06T23:04:48.683Z,99.90
2019-04-06T23:07:17.774Z,99.90
2019-04-06T23:09:49.300Z,99.90
2019-04-06T23:12:19.896Z,99.90
2019-04-06T23:14:50.299Z,99.90
2019-04-06T23:17:21.182Z,99.90
2019-04-06T23:19:52.240Z,99.90
2019-04-06T23:22:22.692Z,99.90
2019-04-06T23:24:53.470Z,99.90
2019-04-06T23:27:24.352Z,99.90
2019-04-06T23:29:55.201Z,99.90
2019-04-06T23:32:26.107Z,99.90
2019-04-06T23:35:01.201Z,99.90
2019-04-06T23:37:28.800Z,99.90
2019-04-06T23:39:59.222Z,99.90
2019-04-06T23:42:29.707Z,99.90
2019-04-06T23:45:00.054Z,99.90
2019-04-06T23:47:30.643Z,99.90
2019-04-06T23:50:01.894Z,99.90
2019-04-06T23:52:32.327Z,99.90
2019-04-06T23:55:02.761Z,99.90
2019-04-06T23:57:33.232Z,99.90
