createdAt,value
2018-12-30T00:00:22.417Z,1009.49
2018-12-30T00:01:22.453Z,1009.54
2018-12-30T00:02:22.388Z,1009.52
2018-12-30T00:03:22.410Z,1009.52
2018-12-30T00:04:22.372Z,1009.52
2018-12-30T00:05:22.365Z,1009.51
2018-12-30T00:06:22.359Z,1009.49
2018-12-30T00:07:22.340Z,1009.49
2018-12-30T00:08:22.349Z,1009.50
2018-12-30T00:09:22.325Z,1009.46
2018-12-30T00:10:22.331Z,1009.48
2018-12-30T00:11:22.299Z,1009.49
2018-12-30T00:12:22.277Z,1009.43
2018-12-30T00:13:22.287Z,1009.41
2018-12-30T00:14:22.264Z,1009.44
2018-12-30T00:15:22.266Z,1009.44
2018-12-30T00:16:22.259Z,1009.46
2018-12-30T00:17:22.237Z,1009.43
2018-12-30T00:18:22.253Z,1009.40
2018-12-30T00:19:22.215Z,1009.37
2018-12-30T00:20:22.217Z,1009.41
2018-12-30T00:21:22.189Z,1009.41
2018-12-30T00:22:22.188Z,1009.42
2018-12-30T00:23:22.186Z,1009.36
2018-12-30T00:24:22.150Z,1009.35
2018-12-30T00:25:22.149Z,1009.36
2018-12-30T00:26:22.128Z,1009.32
2018-12-30T00:27:22.154Z,1009.37
2018-12-30T00:28:22.135Z,1009.35
2018-12-30T00:29:22.117Z,1009.32
2018-12-30T00:30:22.092Z,1009.35
2018-12-30T00:31:22.073Z,1009.38
2018-12-30T00:32:22.063Z,1009.33
2018-12-30T00:33:22.083Z,1009.32
2018-12-30T00:34:22.045Z,1009.30
2018-12-30T00:35:22.030Z,1009.33
2018-12-30T00:36:22.022Z,1009.28
2018-12-30T00:37:22.006Z,1009.24
2018-12-30T00:38:22.030Z,1009.27
2018-12-30T00:39:21.995Z,1009.28
2018-12-30T00:40:21.985Z,1009.30
2018-12-30T00:41:21.972Z,1009.27
2018-12-30T00:42:21.974Z,1009.24
2018-12-30T00:43:21.939Z,1009.25
2018-12-30T00:44:21.954Z,1009.25
2018-12-30T00:45:21.922Z,1009.27
2018-12-30T00:46:21.916Z,1009.23
2018-12-30T00:47:21.905Z,1009.23
2018-12-30T00:48:21.910Z,1009.25
2018-12-30T00:49:21.900Z,1009.31
2018-12-30T00:50:21.859Z,1009.26
2018-12-30T00:51:21.864Z,1009.26
2018-12-30T00:52:21.853Z,1009.27
2018-12-30T00:53:21.845Z,1009.31
2018-12-30T00:54:21.853Z,1009.32
2018-12-30T00:55:21.816Z,1009.24
2018-12-30T00:56:21.807Z,1009.28
2018-12-30T00:57:21.788Z,1009.30
2018-12-30T00:58:21.780Z,1009.26
2018-12-30T00:59:21.805Z,1009.29
2018-12-30T01:00:21.765Z,1009.29
2018-12-30T01:01:21.756Z,1009.34
2018-12-30T01:02:21.741Z,1009.32
2018-12-30T01:03:21.753Z,1009.33
2018-12-30T01:04:21.716Z,1009.32
2018-12-30T01:05:21.743Z,1009.38
2018-12-30T01:06:21.706Z,1009.33
2018-12-30T01:07:21.690Z,1009.31
2018-12-30T01:08:21.670Z,1009.29
2018-12-30T01:09:21.692Z,1009.29
2018-12-30T01:10:21.651Z,1009.34
2018-12-30T01:11:21.648Z,1009.29
2018-12-30T01:12:21.630Z,1009.34
2018-12-30T01:13:21.624Z,1009.33
2018-12-30T01:14:21.611Z,1009.29
2018-12-30T01:15:21.619Z,1009.30
2018-12-30T01:16:21.578Z,1009.32
2018-12-30T01:17:21.576Z,1009.32
2018-12-30T01:18:21.560Z,1009.31
2018-12-30T01:19:21.564Z,1009.36
2018-12-30T01:20:21.559Z,1009.35
2018-12-30T01:21:25.113Z,1009.30
2018-12-30T01:22:21.513Z,1009.35
2018-12-30T01:23:21.520Z,1009.39
2018-12-30T01:24:21.503Z,1009.33
2018-12-30T01:25:21.522Z,1009.33
2018-12-30T01:26:21.479Z,1009.32
2018-12-30T01:27:21.461Z,1009.32
2018-12-30T01:28:21.454Z,1009.39
2018-12-30T01:29:21.533Z,1009.41
2018-12-30T01:30:21.436Z,1009.37
2018-12-30T01:31:21.449Z,1009.42
2018-12-30T01:32:21.425Z,1009.47
2018-12-30T01:33:21.412Z,1009.43
2018-12-30T01:34:21.396Z,1009.46
2018-12-30T01:35:21.381Z,1009.40
2018-12-30T01:36:21.396Z,1009.39
2018-12-30T01:37:21.370Z,1009.43
2018-12-30T01:38:21.352Z,1009.46
2018-12-30T01:39:21.335Z,1009.39
2018-12-30T01:40:21.341Z,1009.40
2018-12-30T01:41:21.309Z,1009.44
2018-12-30T01:42:21.324Z,1009.45
2018-12-30T01:43:21.318Z,1009.47
2018-12-30T01:44:21.288Z,1009.46
2018-12-30T01:45:21.311Z,1009.51
2018-12-30T01:46:21.264Z,1009.52
2018-12-30T01:47:21.239Z,1009.48
2018-12-30T01:48:21.246Z,1009.46
2018-12-30T01:49:21.223Z,1009.47
2018-12-30T01:50:21.208Z,1009.45
2018-12-30T01:51:21.224Z,1009.48
2018-12-30T01:52:21.195Z,1009.51
2018-12-30T01:53:21.171Z,1009.46
2018-12-30T01:54:21.164Z,1009.47
2018-12-30T01:55:21.160Z,1009.49
2018-12-30T01:56:21.167Z,1009.54
2018-12-30T01:57:21.139Z,1009.54
2018-12-30T01:58:21.171Z,1009.49
2018-12-30T01:59:21.111Z,1009.55
2018-12-30T02:00:21.110Z,1009.52
2018-12-30T02:01:21.122Z,1009.54
2018-12-30T02:02:22.037Z,1009.49
2018-12-30T02:03:21.112Z,1009.47
2018-12-30T02:04:21.068Z,1009.48
2018-12-30T02:05:21.075Z,1009.51
2018-12-30T02:06:21.042Z,1009.53
2018-12-30T02:07:21.033Z,1009.56
2018-12-30T02:08:21.019Z,1009.50
2018-12-30T02:09:21.368Z,1009.53
2018-12-30T02:10:20.999Z,1009.52
2018-12-30T02:11:20.972Z,1009.52
2018-12-30T02:12:20.983Z,1009.56
2018-12-30T02:13:20.955Z,1009.55
2018-12-30T02:14:20.963Z,1009.52
2018-12-30T02:15:20.947Z,1009.56
2018-12-30T02:16:20.929Z,1009.56
2018-12-30T02:17:20.917Z,1009.49
2018-12-30T02:18:20.919Z,1009.46
2018-12-30T02:19:20.921Z,1009.53
2018-12-30T02:20:20.881Z,1009.52
2018-12-30T02:21:20.865Z,1009.52
2018-12-30T02:22:20.865Z,1009.56
2018-12-30T02:23:20.857Z,1009.54
2018-12-30T02:24:20.850Z,1009.52
2018-12-30T02:25:20.841Z,1009.47
2018-12-30T02:26:20.843Z,1009.46
2018-12-30T02:27:20.812Z,1009.49
2018-12-30T02:28:20.802Z,1009.43
2018-12-30T02:29:20.841Z,1009.47
2018-12-30T02:30:20.783Z,1009.43
2018-12-30T02:31:20.765Z,1009.43
2018-12-30T02:32:20.748Z,1009.41
2018-12-30T02:33:20.772Z,1009.47
2018-12-30T02:34:21.071Z,1009.46
2018-12-30T02:35:20.740Z,1009.40
2018-12-30T02:36:20.713Z,1009.45
2018-12-30T02:37:20.720Z,1009.43
2018-12-30T02:38:20.699Z,1009.45
2018-12-30T02:39:20.724Z,1009.42
2018-12-30T02:40:20.687Z,1009.46
2018-12-30T02:41:20.661Z,1009.45
2018-12-30T02:42:20.646Z,1009.45
2018-12-30T02:43:20.633Z,1009.37
2018-12-30T02:44:20.635Z,1009.41
2018-12-30T02:45:20.599Z,1009.43
2018-12-30T02:46:20.667Z,1009.42
2018-12-30T02:47:20.592Z,1009.41
2018-12-30T02:48:20.587Z,1009.46
2018-12-30T02:49:20.574Z,1009.44
2018-12-30T02:50:20.580Z,1009.46
2018-12-30T02:51:20.545Z,1009.46
2018-12-30T02:52:20.533Z,1009.54
2018-12-30T02:53:20.536Z,1009.47
2018-12-30T02:54:20.514Z,1009.50
2018-12-30T02:55:20.523Z,1009.48
2018-12-30T02:56:20.495Z,1009.48
2018-12-30T02:57:20.470Z,1009.46
2018-12-30T02:58:20.473Z,1009.46
2018-12-30T02:59:20.458Z,1009.39
2018-12-30T03:00:20.465Z,1009.43
2018-12-30T03:01:20.444Z,1009.42
2018-12-30T03:02:20.428Z,1009.37
2018-12-30T03:03:20.415Z,1009.37
2018-12-30T03:04:20.404Z,1009.39
2018-12-30T03:05:20.410Z,1009.39
2018-12-30T03:06:20.390Z,1009.37
2018-12-30T03:07:20.375Z,1009.43
2018-12-30T03:08:20.360Z,1009.40
2018-12-30T03:09:20.351Z,1009.43
2018-12-30T03:10:20.367Z,1009.42
2018-12-30T03:11:20.339Z,1009.48
2018-12-30T03:12:20.360Z,1009.44
2018-12-30T03:13:20.310Z,1009.44
2018-12-30T03:14:20.311Z,1009.49
2018-12-30T03:15:20.273Z,1009.46
2018-12-30T03:16:20.291Z,1009.41
2018-12-30T03:17:20.267Z,1009.40
2018-12-30T03:18:20.243Z,1009.40
2018-12-30T03:19:20.246Z,1009.39
2018-12-30T03:20:20.228Z,1009.44
2018-12-30T03:21:20.264Z,1009.42
2018-12-30T03:22:20.210Z,1009.40
2018-12-30T03:23:20.191Z,1009.38
2018-12-30T03:24:20.175Z,1009.43
2018-12-30T03:25:20.163Z,1009.44
2018-12-30T03:26:20.153Z,1009.39
2018-12-30T03:27:20.176Z,1009.39
2018-12-30T03:28:20.143Z,1009.47
2018-12-30T03:29:20.123Z,1009.49
2018-12-30T03:30:20.164Z,1009.46
2018-12-30T03:31:20.119Z,1009.49
2018-12-30T03:32:20.136Z,1009.44
2018-12-30T03:33:20.099Z,1009.46
2018-12-30T03:34:20.081Z,1009.42
2018-12-30T03:35:20.070Z,1009.45
2018-12-30T03:36:20.055Z,1009.47
2018-12-30T03:37:20.030Z,1009.48
2018-12-30T03:38:20.077Z,1009.46
2018-12-30T03:39:20.122Z,1009.44
2018-12-30T03:40:20.012Z,1009.46
2018-12-30T03:41:19.994Z,1009.48
2018-12-30T03:42:20.387Z,1009.47
2018-12-30T03:43:19.987Z,1009.45
2018-12-30T03:44:19.953Z,1009.50
2018-12-30T03:45:19.962Z,1009.54
2018-12-30T03:46:19.943Z,1009.53
2018-12-30T03:47:19.921Z,1009.51
2018-12-30T03:48:19.930Z,1009.58
2018-12-30T03:49:19.896Z,1009.62
2018-12-30T03:50:19.886Z,1009.58
2018-12-30T03:51:19.887Z,1009.57
2018-12-30T03:52:19.885Z,1009.51
2018-12-30T03:53:19.893Z,1009.58
2018-12-30T03:54:19.857Z,1009.57
2018-12-30T03:55:19.838Z,1009.59
2018-12-30T03:56:19.825Z,1009.51
2018-12-30T03:57:19.807Z,1009.59
2018-12-30T03:58:19.798Z,1009.59
2018-12-30T03:59:19.822Z,1009.59
2018-12-30T04:00:19.785Z,1009.63
2018-12-30T04:01:19.771Z,1009.64
2018-12-30T04:02:19.759Z,1009.62
2018-12-30T04:03:19.759Z,1009.65
2018-12-30T04:04:19.779Z,1009.56
2018-12-30T04:05:19.743Z,1009.61
2018-12-30T04:06:19.719Z,1009.55
2018-12-30T04:07:19.720Z,1009.67
2018-12-30T04:08:19.689Z,1009.61
2018-12-30T04:09:19.678Z,1009.66
2018-12-30T04:10:19.706Z,1009.67
2018-12-30T04:11:19.672Z,1009.72
2018-12-30T04:12:19.656Z,1009.71
2018-12-30T04:13:19.665Z,1009.75
2018-12-30T04:14:19.636Z,1009.77
2018-12-30T04:15:19.631Z,1009.74
2018-12-30T04:16:19.615Z,1009.76
2018-12-30T04:17:19.607Z,1009.75
2018-12-30T04:18:19.589Z,1009.74
2018-12-30T04:19:19.569Z,1009.79
2018-12-30T04:20:19.580Z,1009.81
2018-12-30T04:21:19.544Z,1009.83
2018-12-30T04:22:19.542Z,1009.87
2018-12-30T04:23:19.529Z,1009.85
2018-12-30T04:24:19.529Z,1009.82
2018-12-30T04:25:19.524Z,1009.85
2018-12-30T04:26:19.502Z,1009.86
2018-12-30T04:27:19.483Z,1009.87
2018-12-30T04:28:19.472Z,1009.91
2018-12-30T04:29:19.456Z,1009.93
2018-12-30T04:30:19.489Z,1009.90
2018-12-30T04:31:19.444Z,1009.94
2018-12-30T04:32:19.440Z,1009.90
2018-12-30T04:33:19.418Z,1009.89
2018-12-30T04:34:19.409Z,1009.97
2018-12-30T04:35:19.432Z,1009.96
2018-12-30T04:36:19.401Z,1010.01
2018-12-30T04:37:19.373Z,1010.07
2018-12-30T04:38:19.379Z,1010.07
2018-12-30T04:39:19.348Z,1010.03
2018-12-30T04:40:19.328Z,1010.12
2018-12-30T04:41:19.341Z,1010.08
2018-12-30T04:42:19.314Z,1010.15
2018-12-30T04:43:19.699Z,1010.13
2018-12-30T04:44:19.295Z,1010.16
2018-12-30T04:45:19.287Z,1010.14
2018-12-30T04:46:19.284Z,1010.21
2018-12-30T04:47:19.259Z,1010.17
2018-12-30T04:48:19.268Z,1010.25
2018-12-30T04:49:19.253Z,1010.28
2018-12-30T04:50:19.248Z,1010.21
2018-12-30T04:51:19.228Z,1010.22
2018-12-30T04:52:25.625Z,1010.27
2018-12-30T04:53:20.217Z,1010.34
2018-12-30T04:54:19.185Z,1010.40
2018-12-30T04:55:19.185Z,1010.35
2018-12-30T04:56:19.167Z,1010.38
2018-12-30T04:57:19.163Z,1010.45
2018-12-30T04:58:19.171Z,1010.49
2018-12-30T04:59:19.125Z,1010.48
2018-12-30T05:00:19.120Z,1010.44
2018-12-30T05:01:19.119Z,1010.49
2018-12-30T05:02:19.093Z,1010.49
2018-12-30T05:03:19.120Z,1010.51
2018-12-30T05:04:19.074Z,1010.53
2018-12-30T05:05:19.063Z,1010.57
2018-12-30T05:06:19.055Z,1010.59
2018-12-30T05:07:19.057Z,1010.65
2018-12-30T05:08:19.035Z,1010.59
2018-12-30T05:09:19.044Z,1010.63
2018-12-30T05:10:19.022Z,1010.68
2018-12-30T05:11:18.995Z,1010.69
2018-12-30T05:12:18.986Z,1010.64
2018-12-30T05:13:18.981Z,1010.70
2018-12-30T05:14:18.988Z,1010.64
2018-12-30T05:15:18.956Z,1010.71
2018-12-30T05:16:18.950Z,1010.73
2018-12-30T05:17:18.941Z,1010.85
2018-12-30T05:18:18.929Z,1010.74
2018-12-30T05:19:18.924Z,1010.78
2018-12-30T05:20:18.895Z,1010.83
2018-12-30T05:21:18.907Z,1010.89
2018-12-30T05:22:18.877Z,1010.94
2018-12-30T05:23:18.868Z,1010.96
2018-12-30T05:24:18.882Z,1010.87
2018-12-30T05:25:18.840Z,1010.96
2018-12-30T05:26:18.830Z,1011.04
2018-12-30T05:27:18.830Z,1011.09
2018-12-30T05:28:18.819Z,1011.18
2018-12-30T05:29:18.799Z,1011.08
2018-12-30T05:30:18.818Z,1011.13
2018-12-30T05:31:18.780Z,1011.20
2018-12-30T05:32:18.769Z,1011.22
2018-12-30T05:33:18.758Z,1011.24
2018-12-30T05:34:18.744Z,1011.15
2018-12-30T05:35:19.515Z,1011.24
2018-12-30T05:36:18.728Z,1011.29
2018-12-30T05:37:18.711Z,1011.26
2018-12-30T05:38:18.695Z,1011.28
2018-12-30T05:39:18.700Z,1011.28
2018-12-30T05:40:18.700Z,1011.33
2018-12-30T05:41:18.698Z,1011.34
2018-12-30T05:42:18.669Z,1011.35
2018-12-30T05:43:18.648Z,1011.29
2018-12-30T05:44:18.643Z,1011.38
2018-12-30T05:45:18.624Z,1011.42
2018-12-30T05:46:18.628Z,1011.45
2018-12-30T05:47:18.607Z,1011.50
2018-12-30T05:48:18.595Z,1011.52
2018-12-30T05:49:18.583Z,1011.45
2018-12-30T05:50:18.569Z,1011.55
2018-12-30T05:51:18.593Z,1011.68
2018-12-30T05:52:18.538Z,1011.66
2018-12-30T05:53:18.544Z,1011.57
2018-12-30T05:54:18.542Z,1011.66
2018-12-30T05:55:18.511Z,1011.66
2018-12-30T05:56:18.513Z,1011.63
2018-12-30T05:57:18.488Z,1011.70
2018-12-30T05:58:18.474Z,1011.76
2018-12-30T05:59:18.474Z,1011.80
2018-12-30T06:00:18.463Z,1011.81
2018-12-30T06:01:18.468Z,1011.80
2018-12-30T06:02:18.435Z,1011.82
2018-12-30T06:03:18.442Z,1011.84
2018-12-30T06:04:18.407Z,1011.93
2018-12-30T06:05:18.404Z,1011.91
2018-12-30T06:06:18.390Z,1011.91
2018-12-30T06:07:18.478Z,1012.02
2018-12-30T06:08:18.398Z,1012.06
2018-12-30T06:09:18.350Z,1012.13
2018-12-30T06:10:18.348Z,1012.26
2018-12-30T06:11:18.347Z,1012.21
2018-12-30T06:12:18.334Z,1012.27
2018-12-30T06:13:18.334Z,1012.27
2018-12-30T06:14:18.304Z,1012.37
2018-12-30T06:15:18.281Z,1012.33
2018-12-30T06:16:18.289Z,1012.41
2018-12-30T06:17:18.259Z,1012.42
2018-12-30T06:18:18.274Z,1012.41
2018-12-30T06:19:18.289Z,1012.41
2018-12-30T06:20:18.235Z,1012.46
2018-12-30T06:21:18.226Z,1012.50
2018-12-30T06:22:18.216Z,1012.49
2018-12-30T06:23:18.198Z,1012.48
2018-12-30T06:24:18.210Z,1012.53
2018-12-30T06:25:18.179Z,1012.52
2018-12-30T06:26:18.176Z,1012.54
2018-12-30T06:27:18.150Z,1012.60
2018-12-30T06:28:18.149Z,1012.57
2018-12-30T06:29:18.142Z,1012.68
2018-12-30T06:30:18.149Z,1012.73
2018-12-30T06:31:18.139Z,1012.76
2018-12-30T06:32:18.115Z,1012.78
2018-12-30T06:33:18.098Z,1012.78
2018-12-30T06:34:18.095Z,1012.85
2018-12-30T06:35:18.098Z,1012.87
2018-12-30T06:36:18.081Z,1012.86
2018-12-30T06:37:18.047Z,1012.90
2018-12-30T06:38:18.033Z,1012.82
2018-12-30T06:39:18.022Z,1012.93
2018-12-30T06:40:18.017Z,1012.90
2018-12-30T06:41:18.040Z,1012.95
2018-12-30T06:42:18.009Z,1013.10
2018-12-30T06:43:17.986Z,1013.03
2018-12-30T06:44:17.974Z,1013.13
2018-12-30T06:45:17.967Z,1013.13
2018-12-30T06:46:17.979Z,1013.09
2018-12-30T06:47:17.936Z,1013.19
2018-12-30T06:48:17.929Z,1013.17
2018-12-30T06:49:17.918Z,1013.24
2018-12-30T06:50:17.905Z,1013.31
2018-12-30T06:51:17.905Z,1013.27
2018-12-30T06:52:17.918Z,1013.32
2018-12-30T06:53:17.879Z,1013.32
2018-12-30T06:54:17.876Z,1013.33
2018-12-30T06:55:17.845Z,1013.43
2018-12-30T06:56:17.840Z,1013.49
2018-12-30T06:57:17.848Z,1013.41
2018-12-30T06:58:17.821Z,1013.45
2018-12-30T06:59:17.805Z,1013.30
2018-12-30T07:00:17.796Z,1013.50
2018-12-30T07:01:17.784Z,1013.44
2018-12-30T07:02:17.797Z,1013.53
2018-12-30T07:03:17.785Z,1013.54
2018-12-30T07:04:17.761Z,1013.52
2018-12-30T07:05:17.748Z,1013.57
2018-12-30T07:06:17.733Z,1013.64
2018-12-30T07:07:17.711Z,1013.66
2018-12-30T07:08:17.718Z,1013.69
2018-12-30T07:09:17.687Z,1013.71
2018-12-30T07:10:17.682Z,1013.65
2018-12-30T07:11:17.681Z,1013.71
2018-12-30T07:12:17.697Z,1013.66
2018-12-30T07:13:17.657Z,1013.69
2018-12-30T07:14:17.644Z,1013.78
2018-12-30T07:15:17.637Z,1013.76
2018-12-30T07:16:17.628Z,1013.79
2018-12-30T07:17:17.645Z,1013.83
2018-12-30T07:18:17.656Z,1013.82
2018-12-30T07:19:17.583Z,1013.88
2018-12-30T07:20:17.573Z,1013.86
2018-12-30T07:21:17.559Z,1014.01
2018-12-30T07:22:17.570Z,1014.03
2018-12-30T07:23:17.546Z,1014.02
2018-12-30T07:24:17.536Z,1014.13
2018-12-30T07:25:17.529Z,1014.18
2018-12-30T07:26:17.522Z,1014.20
2018-12-30T07:27:18.441Z,1014.16
2018-12-30T07:28:17.481Z,1014.24
2018-12-30T07:29:17.485Z,1014.29
2018-12-30T07:30:17.478Z,1014.23
2018-12-30T07:31:17.454Z,1014.29
2018-12-30T07:32:17.463Z,1014.43
2018-12-30T07:33:17.462Z,1014.19
2018-12-30T07:34:17.423Z,1014.28
2018-12-30T07:35:17.424Z,1014.28
2018-12-30T07:36:17.413Z,1014.45
2018-12-30T07:37:17.399Z,1014.46
2018-12-30T07:38:17.407Z,1014.50
2018-12-30T07:39:17.372Z,1014.52
2018-12-30T07:40:17.355Z,1014.56
2018-12-30T07:41:17.354Z,1014.62
2018-12-30T07:42:17.359Z,1014.50
2018-12-30T07:43:17.329Z,1014.62
2018-12-30T07:44:17.343Z,1014.67
2018-12-30T07:45:17.406Z,1014.74
2018-12-30T07:46:17.297Z,1014.85
2018-12-30T07:47:17.587Z,1014.79
2018-12-30T07:48:17.283Z,1014.81
2018-12-30T07:49:17.280Z,1014.90
2018-12-30T07:50:17.260Z,1014.89
2018-12-30T07:51:17.239Z,1014.91
2018-12-30T07:52:17.243Z,1014.98
2018-12-30T07:53:17.217Z,1014.98
2018-12-30T07:54:17.227Z,1014.97
2018-12-30T07:55:17.210Z,1015.03
2018-12-30T07:56:17.191Z,1015.03
2018-12-30T07:57:17.185Z,1015.06
2018-12-30T07:58:17.205Z,1015.05
2018-12-30T07:59:17.151Z,1015.03
2018-12-30T08:00:17.146Z,1015.18
2018-12-30T08:01:17.143Z,1015.12
2018-12-30T08:02:17.125Z,1015.20
2018-12-30T08:03:17.103Z,1015.24
2018-12-30T08:04:17.106Z,1015.14
2018-12-30T08:05:17.086Z,1015.28
2018-12-30T08:06:17.076Z,1015.32
2018-12-30T08:07:17.081Z,1015.27
2018-12-30T08:08:17.060Z,1015.32
2018-12-30T08:09:17.081Z,1015.29
2018-12-30T08:10:17.040Z,1015.23
2018-12-30T08:11:17.020Z,1015.33
2018-12-30T08:12:17.006Z,1015.40
2018-12-30T08:13:16.993Z,1015.38
2018-12-30T08:14:17.000Z,1015.37
2018-12-30T08:15:17.000Z,1015.34
2018-12-30T08:16:16.969Z,1015.39
2018-12-30T08:17:16.951Z,1015.48
2018-12-30T08:18:16.941Z,1015.47
2018-12-30T08:19:16.935Z,1015.38
2018-12-30T08:20:16.947Z,1015.39
2018-12-30T08:21:16.921Z,1015.41
2018-12-30T08:22:16.914Z,1015.41
2018-12-30T08:23:21.393Z,1015.49
2018-12-30T08:24:17.883Z,1015.51
2018-12-30T08:25:16.891Z,1015.51
2018-12-30T08:26:16.858Z,1015.40
2018-12-30T08:27:16.891Z,1015.41
2018-12-30T08:28:24.806Z,1015.48
2018-12-30T08:29:17.834Z,1015.49
2018-12-30T08:30:16.851Z,1015.49
2018-12-30T08:31:16.802Z,1015.54
2018-12-30T08:32:16.796Z,1015.43
2018-12-30T08:33:16.790Z,1015.55
2018-12-30T08:34:16.776Z,1015.62
2018-12-30T08:35:16.760Z,1015.64
2018-12-30T08:36:16.769Z,1015.69
2018-12-30T08:37:16.739Z,1015.70
2018-12-30T08:38:16.723Z,1015.66
2018-12-30T08:39:16.734Z,1015.69
2018-12-30T08:40:16.733Z,1015.73
2018-12-30T08:41:16.699Z,1015.64
2018-12-30T08:42:16.686Z,1015.64
2018-12-30T08:43:17.350Z,1015.56
2018-12-30T08:44:16.669Z,1015.66
2018-12-30T08:45:16.685Z,1015.66
2018-12-30T08:46:16.652Z,1015.66
2018-12-30T08:47:16.626Z,1015.65
2018-12-30T08:48:16.619Z,1015.72
2018-12-30T08:49:16.616Z,1015.71
2018-12-30T08:50:16.642Z,1015.70
2018-12-30T08:51:16.575Z,1015.76
2018-12-30T08:52:16.570Z,1015.77
2018-12-30T08:53:16.561Z,1015.72
2018-12-30T08:54:16.547Z,1015.73
2018-12-30T08:55:16.555Z,1015.70
2018-12-30T08:56:16.552Z,1015.78
2018-12-30T08:57:16.530Z,1015.69
2018-12-30T08:58:16.530Z,1015.85
2018-12-30T08:59:16.502Z,1015.85
2018-12-30T09:00:16.482Z,1015.82
2018-12-30T09:01:16.495Z,1015.80
2018-12-30T09:02:16.462Z,1015.82
2018-12-30T09:03:16.464Z,1015.92
2018-12-30T09:04:16.474Z,1015.91
2018-12-30T09:05:16.439Z,1015.92
2018-12-30T09:06:16.419Z,1016.00
2018-12-30T09:07:16.426Z,1015.97
2018-12-30T09:08:16.403Z,1015.99
2018-12-30T09:09:16.403Z,1016.00
2018-12-30T09:10:16.406Z,1016.00
2018-12-30T09:11:16.359Z,1015.96
2018-12-30T09:12:16.358Z,1015.99
2018-12-30T09:13:16.362Z,1016.04
2018-12-30T09:14:16.334Z,1016.06
2018-12-30T09:15:16.351Z,1016.06
2018-12-30T09:16:16.354Z,1016.12
2018-12-30T09:17:16.313Z,1016.11
2018-12-30T09:18:16.308Z,1016.20
2018-12-30T09:19:16.289Z,1016.14
2018-12-30T09:20:16.283Z,1016.13
2018-12-30T09:21:16.271Z,1016.15
2018-12-30T09:22:16.282Z,1016.19
2018-12-30T09:23:16.240Z,1016.20
2018-12-30T09:24:16.231Z,1016.23
2018-12-30T09:25:16.213Z,1016.22
2018-12-30T09:26:16.204Z,1016.36
2018-12-30T09:27:16.224Z,1016.35
2018-12-30T09:28:16.197Z,1016.31
2018-12-30T09:29:16.179Z,1016.29
2018-12-30T09:30:16.178Z,1016.34
2018-12-30T09:31:16.157Z,1016.33
2018-12-30T09:32:16.177Z,1016.33
2018-12-30T09:33:16.138Z,1016.37
2018-12-30T09:34:16.117Z,1016.32
2018-12-30T09:35:16.131Z,1016.41
2018-12-30T09:36:16.110Z,1016.41
2018-12-30T09:37:16.117Z,1016.40
2018-12-30T09:38:16.077Z,1016.50
2018-12-30T09:39:16.071Z,1016.39
2018-12-30T09:40:16.102Z,1016.46
2018-12-30T09:41:16.045Z,1016.46
2018-12-30T09:42:16.042Z,1016.47
2018-12-30T09:43:16.032Z,1016.47
2018-12-30T09:44:16.010Z,1016.46
2018-12-30T09:45:16.001Z,1016.54
2018-12-30T09:46:15.991Z,1016.56
2018-12-30T09:47:15.981Z,1016.54
2018-12-30T09:48:15.988Z,1016.50
2018-12-30T09:49:15.991Z,1016.50
2018-12-30T09:50:15.970Z,1016.52
2018-12-30T09:51:15.933Z,1016.48
2018-12-30T09:52:15.926Z,1016.54
2018-12-30T09:53:15.921Z,1016.52
2018-12-30T09:54:15.908Z,1016.50
2018-12-30T09:55:15.903Z,1016.50
2018-12-30T09:56:15.872Z,1016.50
2018-12-30T09:57:15.864Z,1016.48
2018-12-30T09:58:15.882Z,1016.54
2018-12-30T09:59:15.859Z,1016.50
2018-12-30T10:00:15.865Z,1016.54
2018-12-30T10:01:15.852Z,1016.51
2018-12-30T10:02:15.824Z,1016.46
2018-12-30T10:03:15.814Z,1016.51
2018-12-30T10:04:15.820Z,1016.50
2018-12-30T10:05:15.802Z,1016.43
2018-12-30T10:06:15.772Z,1016.53
2018-12-30T10:07:15.765Z,1016.50
2018-12-30T10:08:15.764Z,1016.51
2018-12-30T10:09:15.743Z,1016.54
2018-12-30T10:10:15.747Z,1016.53
2018-12-30T10:11:15.736Z,1016.53
2018-12-30T10:12:15.712Z,1016.54
2018-12-30T10:13:15.703Z,1016.55
2018-12-30T10:14:15.697Z,1016.56
2018-12-30T10:15:15.670Z,1016.56
2018-12-30T10:16:15.670Z,1016.59
2018-12-30T10:17:15.648Z,1016.65
2018-12-30T10:18:15.632Z,1016.63
2018-12-30T10:19:15.636Z,1016.66
2018-12-30T10:20:15.615Z,1016.62
2018-12-30T10:21:15.630Z,1016.60
2018-12-30T10:22:15.599Z,1016.59
2018-12-30T10:23:15.595Z,1016.61
2018-12-30T10:24:15.566Z,1016.62
2018-12-30T10:25:15.568Z,1016.56
2018-12-30T10:26:15.582Z,1016.62
2018-12-30T10:27:15.535Z,1016.62
2018-12-30T10:28:15.540Z,1016.53
2018-12-30T10:29:15.518Z,1016.71
2018-12-30T10:30:15.500Z,1016.60
2018-12-30T10:31:15.518Z,1016.63
2018-12-30T10:32:15.490Z,1016.67
2018-12-30T10:33:15.482Z,1016.64
2018-12-30T10:34:15.478Z,1016.69
2018-12-30T10:35:15.458Z,1016.76
2018-12-30T10:36:15.455Z,1016.80
2018-12-30T10:37:15.430Z,1016.72
2018-12-30T10:38:15.453Z,1016.77
2018-12-30T10:39:15.414Z,1016.80
2018-12-30T10:40:15.401Z,1016.76
2018-12-30T10:41:15.403Z,1016.77
2018-12-30T10:42:15.376Z,1016.75
2018-12-30T10:43:15.370Z,1016.72
2018-12-30T10:44:15.357Z,1016.74
2018-12-30T10:45:15.360Z,1016.67
2018-12-30T10:46:15.386Z,1016.74
2018-12-30T10:47:15.311Z,1016.71
2018-12-30T10:48:15.307Z,1016.72
2018-12-30T10:49:15.290Z,1016.71
2018-12-30T10:50:15.282Z,1016.75
2018-12-30T10:51:15.277Z,1016.77
2018-12-30T10:52:15.284Z,1016.76
2018-12-30T10:53:15.320Z,1016.73
2018-12-30T10:54:15.249Z,1016.69
2018-12-30T10:55:15.223Z,1016.70
2018-12-30T10:56:15.220Z,1016.73
2018-12-30T10:57:15.229Z,1016.74
2018-12-30T10:58:15.210Z,1016.68
2018-12-30T10:59:15.180Z,1016.63
2018-12-30T11:00:15.174Z,1016.61
2018-12-30T11:01:15.169Z,1016.68
2018-12-30T11:02:15.207Z,1016.64
2018-12-30T11:03:15.227Z,1016.63
2018-12-30T11:04:15.137Z,1016.61
2018-12-30T11:05:15.122Z,1016.60
2018-12-30T11:06:15.119Z,1016.66
2018-12-30T11:07:15.093Z,1016.69
2018-12-30T11:08:15.099Z,1016.58
2018-12-30T11:09:15.069Z,1016.60
2018-12-30T11:10:15.065Z,1016.61
2018-12-30T11:11:15.060Z,1016.61
2018-12-30T11:12:15.067Z,1016.60
2018-12-30T11:13:15.034Z,1016.62
2018-12-30T11:14:15.016Z,1016.58
2018-12-30T11:15:15.019Z,1016.56
2018-12-30T11:16:15.000Z,1016.60
2018-12-30T11:17:15.011Z,1016.61
2018-12-30T11:18:14.985Z,1016.53
2018-12-30T11:19:16.365Z,1016.51
2018-12-30T11:20:14.949Z,1016.49
2018-12-30T11:21:14.946Z,1016.61
2018-12-30T11:22:14.951Z,1016.58
2018-12-30T11:23:14.941Z,1016.52
2018-12-30T11:24:14.916Z,1016.58
2018-12-30T11:25:14.922Z,1016.62
2018-12-30T11:26:14.902Z,1016.58
2018-12-30T11:27:14.899Z,1016.59
2018-12-30T11:28:14.884Z,1016.64
2018-12-30T11:29:14.858Z,1016.60
2018-12-30T11:30:14.862Z,1016.66
2018-12-30T11:31:14.833Z,1016.70
2018-12-30T11:32:14.827Z,1016.64
2018-12-30T11:33:14.838Z,1016.64
2018-12-30T11:34:14.794Z,1016.66
2018-12-30T11:35:14.793Z,1016.67
2018-12-30T11:36:14.802Z,1016.68
2018-12-30T11:37:14.777Z,1016.68
2018-12-30T11:38:14.759Z,1016.63
2018-12-30T11:39:14.779Z,1016.69
2018-12-30T11:40:14.730Z,1016.63
2018-12-30T11:41:14.729Z,1016.65
2018-12-30T11:42:14.726Z,1016.67
2018-12-30T11:43:14.713Z,1016.54
2018-12-30T11:44:14.711Z,1016.60
2018-12-30T11:45:14.704Z,1016.59
2018-12-30T11:46:14.668Z,1016.61
2018-12-30T11:47:14.665Z,1016.58
2018-12-30T11:48:14.649Z,1016.58
2018-12-30T11:49:14.639Z,1016.59
2018-12-30T11:50:14.646Z,1016.60
2018-12-30T11:51:15.577Z,1016.54
2018-12-30T11:52:14.596Z,1016.59
2018-12-30T11:53:15.113Z,1016.59
2018-12-30T11:54:16.498Z,1016.50
2018-12-30T11:55:14.588Z,1016.52
2018-12-30T11:56:14.574Z,1016.58
2018-12-30T11:57:14.560Z,1016.57
2018-12-30T11:58:14.539Z,1016.56
2018-12-30T11:59:14.543Z,1016.55
2018-12-30T12:00:14.547Z,1016.51
2018-12-30T12:01:14.520Z,1016.55
2018-12-30T12:02:14.502Z,1016.54
2018-12-30T12:03:14.475Z,1016.55
2018-12-30T12:04:14.470Z,1016.64
2018-12-30T12:05:14.472Z,1016.62