createdAt,value
2023-04-12T00:00:24.351Z,7.1816
2023-04-12T00:01:24.410Z,7.1856
2023-04-12T00:02:24.523Z,7.1809
2023-04-12T00:03:25.591Z,7.1781
2023-04-12T00:04:25.825Z,7.1746
2023-04-12T00:05:25.937Z,7.1719
2023-04-12T00:06:26.004Z,7.1735
2023-04-12T00:07:26.039Z,7.1732
2023-04-12T00:08:26.055Z,7.1646
2023-04-12T00:09:26.107Z,7.1608
2023-04-12T00:10:26.147Z,7.1453
2023-04-12T00:11:26.218Z,7.1395
2023-04-12T00:12:26.262Z,7.1376
2023-04-12T00:13:26.298Z,7.1379
2023-04-12T00:14:26.366Z,7.1335
2023-04-12T00:15:26.440Z,7.1270
2023-04-12T00:16:26.656Z,7.1079
2023-04-12T00:17:26.822Z,7.0906
2023-04-12T00:18:26.852Z,7.0788
2023-04-12T00:19:26.902Z,7.0670
2023-04-12T00:20:27.365Z,7.0652
2023-04-12T00:21:27.371Z,7.0663
2023-04-12T00:22:27.402Z,7.0692
2023-04-12T00:23:27.447Z,7.0783
2023-04-12T00:24:27.541Z,7.0847
2023-04-12T00:25:27.797Z,7.0962
2023-04-12T00:26:27.847Z,7.1066
2023-04-12T00:27:27.870Z,7.1210
2023-04-12T00:28:27.933Z,7.1203
2023-04-12T00:29:27.974Z,7.1146
2023-04-12T00:30:28.302Z,7.1210
2023-04-12T00:31:28.406Z,7.1310
2023-04-12T00:32:28.429Z,7.1331
2023-04-12T00:33:28.442Z,7.1331
2023-04-12T00:34:28.508Z,7.1322
2023-04-12T00:35:28.921Z,7.1254
2023-04-12T00:36:28.910Z,7.1170
2023-04-12T00:37:28.979Z,7.1080
2023-04-12T00:38:29.237Z,7.1019
2023-04-12T00:39:29.314Z,7.1002
2023-04-12T00:40:29.353Z,7.0969
2023-04-12T00:41:29.394Z,7.0931
2023-04-12T00:42:29.459Z,7.0830
2023-04-12T00:43:29.836Z,7.0711
2023-04-12T00:44:29.872Z,7.0580
2023-04-12T00:45:29.912Z,7.0493
2023-04-12T00:46:29.969Z,7.0418
2023-04-12T00:47:30.037Z,7.0261
2023-04-12T00:48:31.863Z,7.0116
2023-04-12T00:49:31.856Z,6.9986
2023-04-12T00:50:31.934Z,6.9873
2023-04-12T00:51:31.977Z,6.9750
2023-04-12T00:52:32.017Z,6.9647
2023-04-12T00:53:32.077Z,6.9574
2023-04-12T00:54:32.290Z,6.9538
2023-04-12T00:55:32.314Z,6.9425
2023-04-12T00:56:32.370Z,6.9342
2023-04-12T00:57:32.416Z,6.9282
2023-04-12T00:58:32.467Z,6.9205
2023-04-12T00:59:32.528Z,6.9066
2023-04-12T01:00:32.598Z,6.8997
2023-04-12T01:01:32.622Z,6.8957
2023-04-12T01:02:32.785Z,6.8881
2023-04-12T01:03:33.196Z,6.8778
2023-04-12T01:04:33.264Z,6.8692
2023-04-12T01:05:33.327Z,6.8599
2023-04-12T01:06:33.392Z,6.8551
2023-04-12T01:07:33.425Z,6.8497
2023-04-12T01:08:33.442Z,6.8418
2023-04-12T01:09:33.496Z,6.8366
2023-04-12T01:10:33.510Z,6.8354
2023-04-12T01:11:33.539Z,6.8336
2023-04-12T01:12:33.622Z,6.8339
2023-04-12T01:13:33.666Z,6.8332
2023-04-12T01:14:33.730Z,6.8314
2023-04-12T01:15:33.777Z,6.8263
2023-04-12T01:16:33.878Z,6.8143
2023-04-12T01:17:33.907Z,6.8099
2023-04-12T01:18:33.997Z,6.8080
2023-04-12T01:19:34.042Z,6.8132
2023-04-12T01:20:34.048Z,6.8154
2023-04-12T01:21:34.082Z,6.8079
2023-04-12T01:22:34.134Z,6.8048
2023-04-12T01:23:34.212Z,6.8022
2023-04-12T01:24:34.248Z,6.7979
2023-04-12T01:25:34.311Z,6.7887
2023-04-12T01:26:34.422Z,6.7814
2023-04-12T01:27:34.496Z,6.7751
2023-04-12T01:28:34.553Z,6.7711
2023-04-12T01:29:34.608Z,6.7654
2023-04-12T01:30:34.657Z,6.7666
2023-04-12T01:31:34.750Z,6.7590
2023-04-12T01:32:34.808Z,6.7382
2023-04-12T01:33:34.816Z,6.7267
2023-04-12T01:34:34.865Z,6.7259
2023-04-12T01:35:35.458Z,6.7265
2023-04-12T01:36:35.944Z,6.7321
2023-04-12T01:37:36.007Z,6.7386
2023-04-12T01:38:36.047Z,6.7396
2023-04-12T01:39:36.107Z,6.7405
2023-04-12T01:40:36.178Z,6.7356
2023-04-12T01:41:36.243Z,6.7337
2023-04-12T01:42:36.272Z,6.7322
2023-04-12T01:43:36.655Z,6.7225
2023-04-12T01:44:36.743Z,6.7006
2023-04-12T01:45:36.791Z,6.6763
2023-04-12T01:46:36.862Z,6.6517
2023-04-12T01:47:36.914Z,6.6441
2023-04-12T01:48:37.188Z,6.6599
2023-04-12T01:49:37.259Z,6.6634
2023-04-12T01:50:37.327Z,6.6520
2023-04-12T01:51:37.382Z,6.6365
2023-04-12T01:52:37.437Z,6.6278
2023-04-12T01:53:37.491Z,6.6246
2023-04-12T01:54:37.569Z,6.6350
2023-04-12T01:55:37.603Z,6.6416
2023-04-12T01:56:39.579Z,6.6470
2023-04-12T01:57:40.472Z,6.6443
2023-04-12T01:58:40.719Z,6.6391
2023-04-12T01:59:40.792Z,6.6539
2023-04-12T02:00:40.823Z,6.6654
2023-04-12T02:01:41.170Z,6.6647
2023-04-12T02:02:41.453Z,6.6566
2023-04-12T02:03:41.653Z,6.6500
2023-04-12T02:04:41.756Z,6.6403
2023-04-12T02:05:41.852Z,6.6356
2023-04-12T02:06:42.146Z,6.6280
2023-04-12T02:07:42.188Z,6.6235
2023-04-12T02:08:42.545Z,6.6118
2023-04-12T02:09:42.628Z,6.6026
2023-04-12T02:10:42.699Z,6.6197
2023-04-12T02:11:42.768Z,6.6381
2023-04-12T02:12:42.802Z,6.6453
2023-04-12T02:13:42.878Z,6.6429
2023-04-12T02:14:42.957Z,6.6410
2023-04-12T02:15:43.003Z,6.6438
2023-04-12T02:16:43.080Z,6.6468
2023-04-12T02:17:43.166Z,6.6539
2023-04-12T02:18:43.203Z,6.6552
2023-04-12T02:19:43.233Z,6.6426
2023-04-12T02:20:43.326Z,6.6238
2023-04-12T02:21:43.423Z,6.6040
2023-04-12T02:22:43.444Z,6.5943
2023-04-12T02:23:43.741Z,6.5840
2023-04-12T02:24:43.910Z,6.5775
2023-04-12T02:25:43.949Z,6.5713
2023-04-12T02:26:43.990Z,6.5717
2023-04-12T02:27:44.036Z,6.5692
2023-04-12T02:28:44.105Z,6.5747
2023-04-12T02:29:44.170Z,6.5783
2023-04-12T02:30:44.271Z,6.5831
2023-04-12T02:31:44.349Z,6.5944
2023-04-12T02:32:44.439Z,6.6026
2023-04-12T02:33:44.451Z,6.6151
2023-04-12T02:34:44.546Z,6.6210
2023-04-12T02:35:44.688Z,6.6266
2023-04-12T02:36:44.769Z,6.6329
2023-04-12T02:37:44.810Z,6.6383
2023-04-12T02:38:45.386Z,6.6428
2023-04-12T02:39:45.426Z,6.6419
2023-04-12T02:40:45.510Z,6.6403
2023-04-12T02:41:45.583Z,6.6345
2023-04-12T02:42:46.852Z,6.6214
2023-04-12T02:43:46.900Z,6.6027
2023-04-12T02:44:46.964Z,6.5968
2023-04-12T02:45:47.023Z,6.5908
2023-04-12T02:46:47.079Z,6.5868
2023-04-12T02:47:47.157Z,6.5883
2023-04-12T02:48:47.435Z,6.6093
2023-04-12T02:49:47.529Z,6.6232
2023-04-12T02:50:47.987Z,6.6221
2023-04-12T02:51:48.152Z,6.6286
2023-04-12T02:52:48.202Z,6.6336
2023-04-12T02:53:48.241Z,6.6420
2023-04-12T02:54:48.321Z,6.6387
2023-04-12T02:55:48.386Z,6.6353
2023-04-12T02:56:48.445Z,6.6449
2023-04-12T02:57:48.518Z,6.6555
2023-04-12T02:58:48.789Z,6.6631
2023-04-12T02:59:48.908Z,6.6678
2023-04-12T03:00:48.956Z,6.6730
2023-04-12T03:01:49.101Z,6.6753
2023-04-12T03:02:49.204Z,6.6858
2023-04-12T03:03:49.622Z,6.6912
2023-04-12T03:04:49.783Z,6.6986
2023-04-12T03:05:49.835Z,6.7059
2023-04-12T03:06:50.095Z,6.7085
2023-04-12T03:07:50.195Z,6.7048
2023-04-12T03:08:50.220Z,6.6965
2023-04-12T03:09:50.284Z,6.6784
2023-04-12T03:10:50.316Z,6.6644
2023-04-12T03:11:50.363Z,6.6567
2023-04-12T03:12:50.424Z,6.6596
2023-04-12T03:13:50.476Z,6.6692
2023-04-12T03:14:50.543Z,6.6769
2023-04-12T03:15:50.596Z,6.6722
2023-04-12T03:16:50.937Z,6.6552
2023-04-12T03:17:50.999Z,6.6535
2023-04-12T03:18:51.039Z,6.6599
2023-04-12T03:19:51.108Z,6.6714
2023-04-12T03:20:51.157Z,6.6782
2023-04-12T03:21:51.232Z,6.6840
2023-04-12T03:22:51.258Z,6.6947
2023-04-12T03:23:51.353Z,6.6960
2023-04-12T03:24:51.379Z,6.6961
2023-04-12T03:25:51.467Z,6.6986
2023-04-12T03:26:51.510Z,6.7012
2023-04-12T03:27:51.565Z,6.6993
2023-04-12T03:28:51.592Z,6.6903
2023-04-12T03:29:51.903Z,6.6927
2023-04-12T03:30:51.985Z,6.6974
2023-04-12T03:31:52.010Z,6.7015
2023-04-12T03:32:52.109Z,6.6944
2023-04-12T03:33:52.142Z,6.6918
2023-04-12T03:34:52.231Z,6.6956
2023-04-12T03:35:52.318Z,6.6931
2023-04-12T03:36:52.421Z,6.6988
2023-04-12T03:37:52.482Z,6.6931
2023-04-12T03:38:52.582Z,6.6841
2023-04-12T03:39:52.633Z,6.6914
2023-04-12T03:40:52.704Z,6.6929
2023-04-12T03:41:52.736Z,6.6801
2023-04-12T03:42:52.811Z,6.6639
2023-04-12T03:43:54.652Z,6.6546
2023-04-12T03:44:54.745Z,6.6541
2023-04-12T03:45:54.797Z,6.6496
2023-04-12T03:46:55.117Z,6.6390
2023-04-12T03:47:55.269Z,6.6382
2023-04-12T03:48:55.363Z,6.6476
2023-04-12T03:50:10.348Z,6.6648
2023-04-12T03:50:57.856Z,6.6784
2023-04-12T03:51:57.925Z,6.6748
2023-04-12T03:52:57.999Z,6.6642
2023-04-12T03:53:58.483Z,6.6618
2023-04-12T03:54:58.901Z,6.6670
2023-04-12T03:55:58.992Z,6.6630
2023-04-12T03:56:59.085Z,6.6539
2023-04-12T03:57:59.192Z,6.6580
2023-04-12T03:59:00.960Z,6.6690
2023-04-12T04:00:01.049Z,6.6789
2023-04-12T04:01:01.078Z,6.6834
2023-04-12T04:02:01.186Z,6.6834
2023-04-12T04:03:01.289Z,6.6741
2023-04-12T04:04:01.898Z,6.6716
2023-04-12T04:05:02.330Z,6.6790
2023-04-12T04:06:02.463Z,6.6820
2023-04-12T04:07:02.523Z,6.6722
2023-04-12T04:08:02.767Z,6.6619
2023-04-12T04:09:03.056Z,6.6485
2023-04-12T04:10:03.122Z,6.6280
2023-04-12T04:11:03.198Z,6.6104
2023-04-12T04:12:03.261Z,6.5934
2023-04-12T04:13:03.316Z,6.5823
2023-04-12T04:14:03.477Z,6.5763
2023-04-12T04:15:03.538Z,6.5763
2023-04-12T04:16:03.636Z,6.5792
2023-04-12T04:17:03.762Z,6.5771
2023-04-12T04:18:03.847Z,6.5768
2023-04-12T04:19:03.882Z,6.5869
2023-04-12T04:20:03.951Z,6.6095
2023-04-12T04:21:04.027Z,6.6269
2023-04-12T04:22:04.166Z,6.6485
2023-04-12T04:23:04.260Z,6.6618
2023-04-12T04:24:04.576Z,6.6652
2023-04-12T04:25:04.678Z,6.6754
2023-04-12T04:26:04.785Z,6.6953
2023-04-12T04:27:04.857Z,6.7076
2023-04-12T04:28:04.957Z,6.7148
2023-04-12T04:29:05.077Z,6.7202
2023-04-12T04:30:05.174Z,6.7305
2023-04-12T04:31:05.242Z,6.7449
2023-04-12T04:32:05.432Z,6.7537
2023-04-12T04:33:05.568Z,6.7589
2023-04-12T04:34:05.795Z,6.7610
2023-04-12T04:35:05.893Z,6.7668
2023-04-12T04:36:06.018Z,6.7653
2023-04-12T04:37:06.094Z,6.7644
2023-04-12T04:38:06.187Z,6.7629
2023-04-12T04:39:06.295Z,6.7625
2023-04-12T04:40:06.351Z,6.7702
2023-04-12T04:41:06.414Z,6.7786
2023-04-12T04:42:06.585Z,6.7814
2023-04-12T04:43:08.226Z,6.7771
2023-04-12T04:44:08.416Z,6.7718
2023-04-12T04:45:08.509Z,6.7756
2023-04-12T04:46:08.636Z,6.7772
2023-04-12T04:47:08.973Z,6.7791
2023-04-12T04:48:09.081Z,6.7849
2023-04-12T04:49:09.161Z,6.7785
2023-04-12T04:50:09.276Z,6.7691
2023-04-12T04:51:09.355Z,6.7623
2023-04-12T04:52:09.440Z,6.7635
2023-04-12T04:53:09.541Z,6.7677
2023-04-12T04:54:09.651Z,6.7709
2023-04-12T04:55:11.227Z,6.7764
2023-04-12T04:56:11.683Z,6.7776
2023-04-12T04:57:11.742Z,6.7881
2023-04-12T04:58:11.837Z,6.7911
2023-04-12T04:59:12.144Z,6.7885
2023-04-12T05:00:12.260Z,6.7817
2023-04-12T05:01:12.467Z,6.7797
2023-04-12T05:02:12.565Z,6.7804
2023-04-12T05:03:12.751Z,6.7788
2023-04-12T05:04:12.851Z,6.7750
2023-04-12T05:05:12.926Z,6.7717
2023-04-12T05:06:13.064Z,6.7673
2023-04-12T05:07:13.145Z,6.7625
2023-04-12T05:08:13.239Z,6.7619
2023-04-12T05:09:13.313Z,6.7586
2023-04-12T05:10:13.452Z,6.7577
2023-04-12T05:11:13.532Z,6.7554
2023-04-12T05:12:13.624Z,6.7489
2023-04-12T05:13:13.717Z,6.7340
2023-04-12T05:14:14.044Z,6.7210
2023-04-12T05:15:14.160Z,6.7169
2023-04-12T05:16:14.263Z,6.7251
2023-04-12T05:17:14.327Z,6.7377
2023-04-12T05:18:14.461Z,6.7509
2023-04-12T05:19:14.547Z,6.7619
2023-04-12T05:20:14.693Z,6.7730
2023-04-12T05:21:14.818Z,6.7861
2023-04-12T05:22:14.924Z,6.7867
2023-04-12T05:23:15.012Z,6.7946
2023-04-12T05:24:15.364Z,6.8209
2023-04-12T05:25:15.510Z,6.8420
2023-04-12T05:26:15.593Z,6.8450
2023-04-12T05:27:15.684Z,6.8507
2023-04-12T05:28:15.790Z,6.8558
2023-04-12T05:29:16.106Z,6.8608
2023-04-12T05:30:16.280Z,6.8751
2023-04-12T05:31:16.384Z,6.8833
2023-04-12T05:32:16.459Z,6.8813
2023-04-12T05:33:16.578Z,6.8843
2023-04-12T05:34:16.681Z,6.8877
2023-04-12T05:35:16.884Z,6.9050
2023-04-12T05:36:16.940Z,6.9304
2023-04-12T05:37:17.059Z,6.9509
2023-04-12T05:38:17.164Z,6.9644
2023-04-12T05:39:19.383Z,6.9727
2023-04-12T05:40:20.646Z,6.9826
2023-04-12T05:41:20.753Z,6.9876
2023-04-12T05:42:20.826Z,6.9903
2023-04-12T05:43:20.941Z,6.9911
2023-04-12T05:44:21.213Z,6.9921
2023-04-12T05:45:21.321Z,6.9985
2023-04-12T05:46:21.471Z,7.0033
2023-04-12T05:47:21.618Z,7.0041
2023-04-12T05:48:21.799Z,7.0095
2023-04-12T05:49:22.088Z,7.0226
2023-04-12T05:50:22.207Z,7.0419
2023-04-12T05:51:34.052Z,7.0554
2023-04-12T05:52:25.478Z,7.0814
2023-04-12T05:53:25.580Z,7.1031
2023-04-12T05:54:25.955Z,7.1190
2023-04-12T05:55:26.038Z,7.1335
2023-04-12T05:56:26.139Z,7.1402
2023-04-12T05:57:26.231Z,7.1467
2023-04-12T05:58:26.305Z,7.1524
2023-04-12T05:59:26.501Z,7.1593
2023-04-12T06:00:26.628Z,7.1720
2023-04-12T06:01:26.706Z,7.1876
2023-04-12T06:02:27.238Z,7.2006
2023-04-12T06:03:27.492Z,7.2211
2023-04-12T06:04:38.374Z,7.2297
2023-04-12T06:05:30.264Z,7.2366
2023-04-12T06:06:30.454Z,7.2390
2023-04-12T06:07:30.975Z,7.2405
2023-04-12T06:08:31.109Z,7.2450
2023-04-12T06:09:31.198Z,7.2530
2023-04-12T06:10:31.360Z,7.2752
2023-04-12T06:11:31.431Z,7.2999
2023-04-12T06:12:31.528Z,7.3324
2023-04-12T06:13:31.595Z,7.3615
2023-04-12T06:14:31.714Z,7.3855
2023-04-12T06:15:31.872Z,7.4046
2023-04-12T06:16:32.090Z,7.4222
2023-04-12T06:17:32.238Z,7.4406
2023-04-12T06:18:32.330Z,7.4509
2023-04-12T06:19:32.461Z,7.4657
2023-04-12T06:20:32.594Z,7.4895
2023-04-12T06:21:32.659Z,7.5066
2023-04-12T06:22:33.004Z,7.5207
2023-04-12T06:23:33.139Z,7.5353
2023-04-12T06:24:33.438Z,7.5466
2023-04-12T06:25:33.537Z,7.5560
2023-04-12T06:26:39.742Z,7.5708
2023-04-12T06:27:36.131Z,7.5753
2023-04-12T06:28:36.257Z,7.5846
2023-04-12T06:29:36.355Z,7.6017
2023-04-12T06:30:36.465Z,7.6157
2023-04-12T06:31:36.629Z,7.6328
2023-04-12T06:32:36.828Z,7.6534
2023-04-12T06:33:36.905Z,7.6686
2023-04-12T06:34:37.009Z,7.6812
2023-04-12T06:35:37.193Z,7.6962
2023-04-12T06:36:37.297Z,7.7121
2023-04-12T06:37:37.369Z,7.7300
2023-04-12T06:38:37.443Z,7.7478
2023-04-12T06:39:37.594Z,7.7723
2023-04-12T06:40:37.709Z,7.8024
2023-04-12T06:41:37.793Z,7.8355
2023-04-12T06:42:37.904Z,7.8614
2023-04-12T06:43:38.046Z,7.8901
2023-04-12T06:44:38.445Z,7.9199
2023-04-12T06:45:38.548Z,7.9474
2023-04-12T06:46:38.649Z,7.9816
2023-04-12T06:47:38.994Z,8.0150
2023-04-12T06:48:39.061Z,8.0452
2023-04-12T06:49:39.219Z,8.0766
2023-04-12T06:50:39.289Z,8.1165
2023-04-12T06:51:39.352Z,8.1530
2023-04-12T06:52:39.511Z,8.1854
2023-04-12T06:53:39.629Z,8.2263
2023-04-12T06:54:39.947Z,8.2685
2023-04-12T06:55:40.062Z,8.3117
2023-04-12T06:56:40.159Z,8.3646
2023-04-12T06:57:40.346Z,8.4233
2023-04-12T06:58:40.471Z,8.4873
2023-04-12T06:59:40.612Z,8.5439
2023-04-12T07:00:40.967Z,8.6004
2023-04-12T07:01:42.305Z,8.6536
2023-04-12T07:02:43.707Z,8.7011
2023-04-12T07:03:44.037Z,8.7377
2023-04-12T07:04:44.171Z,8.7781
2023-04-12T07:05:44.303Z,8.8198
2023-04-12T07:06:44.566Z,8.8557
2023-04-12T07:07:44.688Z,8.8957
2023-04-12T07:08:44.770Z,8.9286
2023-04-12T07:09:44.918Z,8.9719
2023-04-12T07:10:45.067Z,9.0142
2023-04-12T07:11:45.224Z,9.0635
2023-04-12T07:12:45.329Z,9.1220
2023-04-12T07:13:45.411Z,9.1697
2023-04-12T07:14:45.495Z,9.2334
2023-04-12T07:15:45.635Z,9.3012
2023-04-12T07:16:45.827Z,9.3690
2023-04-12T07:17:45.984Z,9.4453
2023-04-12T07:18:46.105Z,9.5026
2023-04-12T07:19:46.200Z,9.5469
2023-04-12T07:20:46.386Z,9.5863
2023-04-12T07:21:46.438Z,9.6200
2023-04-12T07:22:46.548Z,9.6484
2023-04-12T07:23:46.707Z,9.6753
2023-04-12T07:24:46.788Z,9.7055
2023-04-12T07:25:46.885Z,9.7407
2023-04-12T07:26:47.005Z,9.7706
2023-04-12T07:27:47.078Z,9.7920
2023-04-12T07:28:47.522Z,9.8032
2023-04-12T07:29:47.590Z,9.8143
2023-04-12T07:30:47.811Z,9.8197
2023-04-12T07:31:47.917Z,9.8253
2023-04-12T07:32:48.080Z,9.8364
2023-04-12T07:33:48.317Z,9.8533
2023-04-12T07:34:48.467Z,9.8888
2023-04-12T07:35:48.605Z,9.9388
2023-04-12T07:36:48.687Z,10.0107
2023-04-12T07:37:48.802Z,10.1126
2023-04-12T07:38:48.878Z,10.2297
2023-04-12T07:39:49.078Z,10.3468
2023-04-12T07:40:50.208Z,10.4706
2023-04-12T07:41:50.433Z,10.5983
2023-04-12T07:42:50.606Z,10.7246
2023-04-12T07:43:50.725Z,10.8487
2023-04-12T07:44:50.856Z,10.9646
2023-04-12T07:45:50.991Z,11.0689
2023-04-12T07:46:51.036Z,11.1606
2023-04-12T07:47:51.143Z,11.2413
2023-04-12T07:48:51.367Z,11.3093
2023-04-12T07:49:51.419Z,11.3844
2023-04-12T07:50:51.555Z,11.4550
2023-04-12T07:51:51.652Z,11.5194
2023-04-12T07:52:51.970Z,11.5882
2023-04-12T07:53:52.090Z,11.6524
2023-04-12T07:54:52.183Z,11.7130
2023-04-12T07:55:52.297Z,11.7560
2023-04-12T07:56:52.339Z,11.7875
2023-04-12T07:57:52.479Z,11.8186
2023-04-12T07:58:52.576Z,11.8446
2023-04-12T07:59:52.691Z,11.8690
2023-04-12T08:00:52.761Z,11.9043
2023-04-12T08:01:52.866Z,11.9408
2023-04-12T08:02:53.149Z,11.9765
2023-04-12T08:03:53.491Z,12.0256
2023-04-12T08:04:53.614Z,12.0801
2023-04-12T08:05:53.895Z,12.1372
2023-04-12T08:06:54.097Z,12.1958
2023-04-12T08:07:54.246Z,12.2463
2023-04-12T08:08:54.333Z,12.2841
2023-04-12T08:09:54.497Z,12.3193
2023-04-12T08:10:55.022Z,12.3783
2023-04-12T08:11:55.113Z,12.4499
2023-04-12T08:12:55.209Z,12.5446
2023-04-12T08:13:55.592Z,12.6589
2023-04-12T08:14:55.732Z,12.7847
2023-04-12T08:15:55.817Z,12.9120
2023-04-12T08:16:55.967Z,13.0342
2023-04-12T08:17:56.090Z,13.1427
2023-04-12T08:18:56.177Z,13.2260
2023-04-12T08:19:56.260Z,13.3073
2023-04-12T08:20:56.386Z,13.3800
2023-04-12T08:21:56.469Z,13.4520
2023-04-12T08:22:56.530Z,13.5050
2023-04-12T08:23:56.832Z,13.5425
2023-04-12T08:24:57.191Z,13.5857
2023-04-12T08:25:57.310Z,13.6635
2023-04-12T08:26:57.378Z,13.7643
2023-04-12T08:27:57.492Z,13.8817
2023-04-12T08:28:57.616Z,14.0130
2023-04-12T08:29:57.740Z,14.1490
2023-04-12T08:30:57.940Z,14.2734
2023-04-12T08:31:58.074Z,14.3951
2023-04-12T08:32:58.251Z,14.5022
2023-04-12T08:33:58.620Z,14.5834
2023-04-12T08:34:58.792Z,14.6308
2023-04-12T08:35:58.924Z,14.6630
2023-04-12T08:36:59.233Z,14.6919
2023-04-12T08:37:59.304Z,14.7307
2023-04-12T08:38:59.406Z,14.7342
2023-04-12T08:39:59.488Z,14.7259
2023-04-12T08:40:59.648Z,14.7423
2023-04-12T08:41:59.734Z,14.7722
2023-04-12T08:42:59.876Z,14.8147
2023-04-12T08:44:00.318Z,14.8654
2023-04-12T08:45:00.861Z,14.9305
2023-04-12T08:46:00.992Z,14.9707
2023-04-12T08:47:01.230Z,15.0035
2023-04-12T08:48:01.479Z,15.0813
2023-04-12T08:49:01.704Z,15.2085
2023-04-12T08:50:01.912Z,15.3053
2023-04-12T08:51:01.996Z,15.3290
2023-04-12T08:52:02.226Z,15.3126
2023-04-12T08:53:02.256Z,15.2845
2023-04-12T08:54:02.376Z,15.3525
2023-04-12T08:55:02.545Z,15.4643
2023-04-12T08:56:02.629Z,15.6405
2023-04-12T08:57:02.749Z,15.8489
2023-04-12T08:58:02.842Z,16.0420
2023-04-12T08:59:02.941Z,16.1841
2023-04-12T09:00:03.238Z,16.3743
2023-04-12T09:01:03.317Z,16.5889
2023-04-12T09:02:03.590Z,16.8042
2023-04-12T09:03:03.892Z,17.0076
2023-04-12T09:04:04.624Z,17.1664
2023-04-12T09:05:05.093Z,17.3209
2023-04-12T09:06:05.210Z,17.3788
2023-04-12T09:07:05.521Z,17.4416
2023-04-12T09:08:05.621Z,17.4578
2023-04-12T09:09:07.939Z,17.5225
2023-04-12T09:10:08.334Z,17.6293
2023-04-12T09:11:08.430Z,17.7214
2023-04-12T09:12:08.545Z,17.7506
2023-04-12T09:13:08.648Z,17.7723
2023-04-12T09:14:08.775Z,17.8500
2023-04-12T09:15:08.843Z,17.9460
2023-04-12T09:16:08.982Z,18.0457
2023-04-12T09:17:09.220Z,18.1467
2023-04-12T09:18:09.501Z,18.1232
2023-04-12T09:19:09.654Z,17.9361
2023-04-12T09:20:09.724Z,17.9742
2023-04-12T09:21:09.855Z,18.0468
2023-04-12T09:22:09.973Z,18.1308
2023-04-12T09:23:10.122Z,18.2078
2023-04-12T09:24:13.322Z,18.2862
2023-04-12T09:25:11.019Z,18.4601
2023-04-12T09:26:11.125Z,18.4380
2023-04-12T09:27:11.268Z,18.4712
2023-04-12T09:28:11.406Z,18.6205
2023-04-12T09:29:11.510Z,18.7098
2023-04-12T09:30:11.778Z,18.7203
2023-04-12T09:31:12.025Z,18.6765
2023-04-12T09:32:12.086Z,18.6805
2023-04-12T09:33:12.182Z,18.6943
2023-04-12T09:34:12.302Z,18.7284
2023-04-12T09:35:12.408Z,18.7689
2023-04-12T09:36:12.590Z,18.8060
2023-04-12T09:37:12.713Z,18.8923
2023-04-12T09:38:12.803Z,18.9837
2023-04-12T09:39:12.883Z,19.0464
2023-04-12T09:40:12.994Z,19.1199
2023-04-12T09:41:13.091Z,19.1028
2023-04-12T09:42:29.950Z,19.1510
2023-04-12T09:43:15.718Z,19.2888
2023-04-12T09:44:15.889Z,19.3260
2023-04-12T09:45:16.025Z,19.3918
2023-04-12T09:46:16.190Z,19.4397
2023-04-12T09:47:16.311Z,19.3206
2023-04-12T09:48:16.559Z,19.2041
2023-04-12T09:49:16.647Z,19.1004
2023-04-12T09:50:16.741Z,18.9670
2023-04-12T09:51:16.914Z,18.7976
2023-04-12T09:52:17.024Z,18.4984
2023-04-12T09:53:17.157Z,18.2545
2023-04-12T09:54:17.329Z,18.0304
2023-04-12T09:55:17.436Z,17.9117
2023-04-12T09:56:17.546Z,17.9211
2023-04-12T09:57:17.633Z,17.9476
2023-04-12T09:58:17.834Z,17.8753
2023-04-12T09:59:17.969Z,17.8373
2023-04-12T10:00:18.380Z,17.9045
2023-04-12T10:01:18.660Z,17.9336
2023-04-12T10:02:18.997Z,17.8969
2023-04-12T10:03:19.354Z,17.7992
2023-04-12T10:04:19.687Z,17.6447
2023-04-12T10:05:20.099Z,17.5854
2023-04-12T10:06:20.288Z,17.5252
2023-04-12T10:07:20.370Z,17.5065
2023-04-12T10:08:20.517Z,17.5461
2023-04-12T10:09:20.629Z,17.5700
2023-04-12T10:10:20.826Z,17.5814
2023-04-12T10:11:21.028Z,17.5321
2023-04-12T10:12:21.182Z,17.4242
2023-04-12T10:13:21.257Z,17.4054
2023-04-12T10:14:21.359Z,17.3402
2023-04-12T10:15:21.551Z,17.1942
2023-04-12T10:16:21.701Z,17.1611
2023-04-12T10:17:21.868Z,17.1985
2023-04-12T10:18:21.922Z,17.2476
2023-04-12T10:19:22.043Z,17.2758
2023-04-12T10:20:22.998Z,17.2767
2023-04-12T10:21:24.214Z,17.2699
2023-04-12T10:22:24.273Z,17.2847
2023-04-12T10:23:24.377Z,17.3263
2023-04-12T10:24:24.455Z,17.3753
2023-04-12T10:25:24.624Z,17.4419
2023-04-12T10:26:24.804Z,17.5146
2023-04-12T10:27:24.894Z,17.5627
2023-04-12T10:28:24.988Z,17.6147
2023-04-12T10:29:25.098Z,17.6737
2023-04-12T10:30:25.205Z,17.7073
2023-04-12T10:31:25.382Z,17.7385
2023-04-12T10:32:25.503Z,17.8287
2023-04-12T10:33:25.679Z,17.8994
2023-04-12T10:34:25.905Z,17.9486
2023-04-12T10:35:26.002Z,17.9169
2023-04-12T10:36:26.217Z,17.9839
2023-04-12T10:37:26.310Z,18.1410
2023-04-12T10:38:26.436Z,18.2855
2023-04-12T10:39:26.574Z,18.4894
2023-04-12T10:40:26.692Z,18.7431
2023-04-12T10:41:26.798Z,18.8755
2023-04-12T10:42:26.971Z,18.8395
2023-04-12T10:43:27.178Z,18.6974
2023-04-12T10:44:27.440Z,18.5755
2023-04-12T10:45:27.610Z,18.4929
2023-04-12T10:46:27.795Z,18.4302
2023-04-12T10:47:28.094Z,18.3792
2023-04-12T10:48:28.281Z,18.3572
2023-04-12T10:49:28.403Z,18.3231
2023-04-12T10:50:28.558Z,18.2617
2023-04-12T10:51:28.827Z,18.2073
2023-04-12T10:52:28.999Z,18.1649
2023-04-12T10:53:29.101Z,18.1369
2023-04-12T10:54:29.232Z,18.1222
2023-04-12T10:55:29.376Z,18.0858
2023-04-12T10:56:31.565Z,18.0478
2023-04-12T10:57:32.469Z,18.0446
2023-04-12T10:58:32.603Z,18.0633
2023-04-12T10:59:46.982Z,18.0752
2023-04-12T11:00:35.279Z,18.0691
2023-04-12T11:01:37.891Z,18.0411
2023-04-12T11:02:35.703Z,18.0108
2023-04-12T11:03:35.954Z,17.9964
2023-04-12T11:04:36.204Z,17.9837
2023-04-12T11:05:36.468Z,17.9642
2023-04-12T11:06:36.585Z,17.9447
2023-04-12T11:07:36.728Z,17.9105
2023-04-12T11:08:36.837Z,17.8817
2023-04-12T11:09:36.989Z,17.8565
2023-04-12T11:10:37.126Z,17.8280
2023-04-12T11:11:37.279Z,17.7640
2023-04-12T11:12:37.431Z,17.6792
2023-04-12T11:13:37.560Z,17.5785
2023-04-12T11:14:37.688Z,17.4222
2023-04-12T11:15:37.836Z,17.1907
2023-04-12T11:16:37.999Z,17.0240
2023-04-12T11:17:38.276Z,16.8821
2023-04-12T11:18:38.480Z,16.7361
2023-04-12T11:19:38.607Z,16.6335
2023-04-12T11:20:38.725Z,16.5612
2023-04-12T11:21:38.901Z,16.4730
2023-04-12T11:22:39.053Z,16.3647
2023-04-12T11:23:39.134Z,16.2521
2023-04-12T11:24:39.316Z,16.1345
2023-04-12T11:25:39.589Z,16.0240
2023-04-12T11:26:39.782Z,15.9262
2023-04-12T11:27:39.916Z,15.8698
2023-04-12T11:28:40.084Z,15.9036
2023-04-12T11:29:40.168Z,15.9599
2023-04-12T11:30:40.329Z,16.0020
2023-04-12T11:31:40.479Z,16.0789
2023-04-12T11:32:40.698Z,16.1594
2023-04-12T11:33:40.916Z,16.2562
2023-04-12T11:34:41.018Z,16.3931
2023-04-12T11:35:41.135Z,16.5784
2023-04-12T11:36:41.266Z,16.7766
2023-04-12T11:37:41.397Z,16.9763
2023-04-12T11:38:41.612Z,17.1656
2023-04-12T11:39:41.804Z,17.2611
2023-04-12T11:40:41.925Z,17.2467
2023-04-12T11:41:42.093Z,17.2410
2023-04-12T11:42:42.243Z,17.2182
2023-04-12T11:43:42.369Z,17.1668
2023-04-12T11:44:56.373Z,17.1525
2023-04-12T11:45:45.325Z,17.1153
2023-04-12T11:46:45.495Z,17.0569
2023-04-12T11:47:45.628Z,17.0343
2023-04-12T11:48:45.750Z,16.9727
2023-04-12T11:49:45.913Z,16.8529
2023-04-12T11:50:48.464Z,16.6901
2023-04-12T11:51:49.647Z,16.4845
2023-04-12T11:52:49.817Z,16.2802
2023-04-12T11:53:49.974Z,16.1152
2023-04-12T11:54:50.134Z,16.0076
2023-04-12T11:55:50.266Z,15.9144
2023-04-12T11:56:50.586Z,15.8206
2023-04-12T11:57:50.746Z,15.6880
2023-04-12T11:58:50.887Z,15.5601
2023-04-12T11:59:51.009Z,15.4606
2023-04-12T12:00:51.148Z,15.4014
2023-04-12T12:01:51.365Z,15.3113
2023-04-12T12:03:52.899Z,14.9634
2023-04-12T12:04:53.424Z,14.8471
2023-04-12T12:05:53.809Z,14.7729
2023-04-12T12:06:54.224Z,14.7395
2023-04-12T12:07:54.433Z,14.7143
2023-04-12T12:08:54.551Z,14.6932
2023-04-12T12:09:54.734Z,14.6689
2023-04-12T12:11:07.237Z,14.6359
2023-04-12T12:11:57.383Z,14.6045
2023-04-12T12:12:57.511Z,14.5807
2023-04-12T12:13:57.871Z,14.5469
2023-04-12T12:14:58.043Z,14.5413
2023-04-12T12:15:58.189Z,14.5571
2023-04-12T12:16:58.345Z,14.5918
2023-04-12T12:17:58.584Z,14.6287
2023-04-12T12:18:58.686Z,14.6737
2023-04-12T12:19:59.048Z,14.7316
2023-04-12T12:20:59.219Z,14.7942
2023-04-12T12:21:59.393Z,14.8299
2023-04-12T12:22:59.506Z,14.8287