createdAt,value
2023-01-22T00:01:02.556Z,21.38
2023-01-22T00:03:29.674Z,22.50
2023-01-22T00:05:56.800Z,23.40
2023-01-22T00:08:23.811Z,22.15
2023-01-22T00:10:55.079Z,22.75
2023-01-22T00:13:23.696Z,24.55
2023-01-22T00:18:19.167Z,24.92
2023-01-22T00:20:53.659Z,26.25
2023-01-22T00:23:21.594Z,24.83
2023-01-22T00:25:48.615Z,26.25
2023-01-22T00:28:17.020Z,24.65
2023-01-22T00:30:44.389Z,26.48
2023-01-22T00:33:11.736Z,25.58
2023-01-22T00:35:39.671Z,26.85
2023-01-22T00:38:06.643Z,27.48
2023-01-22T00:40:33.951Z,27.48
2023-01-22T00:43:01.146Z,26.70
2023-01-22T00:45:28.383Z,27.58
2023-01-22T00:47:55.678Z,26.05
2023-01-22T00:50:22.746Z,30.77
2023-01-22T00:52:49.696Z,29.55
2023-01-22T00:55:16.793Z,26.17
2023-01-22T00:57:43.894Z,27.02
2023-01-22T01:00:14.765Z,25.80
2023-01-22T01:03:00.758Z,26.42
2023-01-22T01:05:27.985Z,24.90
2023-01-22T01:07:55.037Z,24.73
2023-01-22T01:10:22.204Z,26.00
2023-01-22T01:12:49.217Z,24.40
2023-01-22T01:15:19.870Z,24.58
2023-01-22T01:17:46.876Z,23.65
2023-01-22T01:20:13.925Z,24.50
2023-01-22T01:22:40.978Z,27.02
2023-01-22T01:25:08.261Z,25.13
2023-01-22T01:27:35.283Z,25.25
2023-01-22T01:30:02.308Z,24.83
2023-01-22T01:32:29.354Z,25.50
2023-01-22T01:34:56.505Z,23.90
2023-01-22T01:37:23.580Z,24.00
2023-01-22T01:39:52.630Z,24.75
2023-01-22T01:42:30.578Z,23.90
2023-01-22T01:45:24.559Z,25.45
2023-01-22T01:48:22.588Z,24.73
2023-01-22T01:50:57.407Z,25.70
2023-01-22T01:53:25.545Z,24.45
2023-01-22T01:55:55.756Z,25.50
2023-01-22T01:58:25.499Z,28.00
2023-01-22T02:00:57.613Z,24.35
2023-01-22T02:03:25.938Z,24.42
2023-01-22T02:05:52.963Z,23.70
2023-01-22T02:08:20.087Z,23.75
2023-01-22T02:10:47.263Z,22.45
2023-01-22T02:13:22.697Z,23.02
2023-01-22T02:15:49.674Z,22.75
2023-01-22T02:18:16.677Z,23.92
2023-01-22T02:20:58.234Z,24.05
2023-01-22T02:23:26.237Z,23.40
2023-01-22T02:25:53.896Z,21.63
2023-01-22T02:28:21.047Z,25.50
2023-01-22T02:30:51.135Z,22.27
2023-01-22T02:33:18.323Z,21.42
2023-01-22T02:35:45.424Z,24.23
2023-01-22T02:38:13.651Z,22.70
2023-01-22T02:40:49.317Z,23.27
2023-01-22T02:45:46.658Z,25.30
2023-01-22T02:48:13.755Z,23.05
2023-01-22T02:50:40.838Z,23.83
2023-01-22T02:53:08.273Z,22.90
2023-01-22T02:55:35.368Z,24.48
2023-01-22T02:58:02.369Z,25.60
2023-01-22T03:00:29.390Z,24.02
2023-01-22T03:02:56.587Z,25.35
2023-01-22T03:05:23.997Z,23.38
2023-01-22T03:07:51.172Z,24.52
2023-01-22T03:10:20.829Z,23.65
2023-01-22T03:13:06.828Z,23.92
2023-01-22T03:15:53.442Z,25.23
2023-01-22T03:18:39.180Z,22.95
2023-01-22T03:21:21.356Z,25.58
2023-01-22T03:23:51.202Z,25.50
2023-01-22T03:26:20.676Z,25.13
2023-01-22T03:28:48.579Z,23.73
2023-01-22T03:31:17.084Z,23.10
2023-01-22T03:33:44.347Z,24.73
2023-01-22T03:36:15.023Z,24.13
2023-01-22T03:38:48.166Z,24.63
2023-01-22T03:41:19.513Z,23.48
2023-01-22T03:43:48.485Z,24.40
2023-01-22T03:46:20.618Z,24.23
2023-01-22T03:48:53.582Z,24.40
2023-01-22T03:51:20.861Z,23.52
2023-01-22T03:53:48.609Z,24.90
2023-01-22T03:56:21.668Z,22.88
2023-01-22T03:58:50.231Z,25.10
2023-01-22T04:01:20.149Z,23.30
2023-01-22T04:03:47.845Z,23.05
2023-01-22T04:06:14.911Z,21.80
2023-01-22T04:08:44.166Z,23.33
2023-01-22T04:11:11.569Z,25.15
2023-01-22T04:13:40.721Z,24.08
2023-01-22T04:16:09.042Z,23.08
2023-01-22T04:18:54.551Z,23.38
2023-01-22T04:21:36.381Z,22.15
2023-01-22T04:24:06.051Z,21.75
2023-01-22T04:26:33.079Z,25.05
2023-01-22T04:29:02.567Z,23.05
2023-01-22T04:31:30.087Z,20.45
2023-01-22T04:34:17.118Z,22.60
2023-01-22T04:36:49.271Z,22.20
2023-01-22T04:39:16.841Z,22.23
2023-01-22T04:41:44.522Z,21.90
2023-01-22T04:44:11.771Z,23.83
2023-01-22T04:46:40.891Z,24.10
2023-01-22T04:49:08.015Z,22.95
2023-01-22T04:51:35.638Z,23.05
2023-01-22T04:54:02.690Z,24.60
2023-01-22T04:56:29.754Z,24.05
2023-01-22T04:58:56.850Z,22.27
2023-01-22T05:01:24.092Z,23.17
2023-01-22T05:03:51.212Z,21.95
2023-01-22T05:06:18.501Z,21.23
2023-01-22T05:08:45.521Z,20.40
2023-01-22T05:11:13.414Z,22.45
2023-01-22T05:13:49.793Z,21.27
2023-01-22T05:16:17.839Z,21.13
2023-01-22T05:18:44.979Z,21.45
2023-01-22T05:21:12.133Z,21.30
2023-01-22T05:23:39.056Z,22.88
2023-01-22T05:26:07.426Z,22.27
2023-01-22T05:29:00.782Z,22.67
2023-01-22T05:31:58.728Z,20.58
2023-01-22T05:34:31.965Z,19.52
2023-01-22T05:36:59.777Z,18.27
2023-01-22T05:39:28.989Z,18.75
2023-01-22T05:41:58.463Z,18.58
2023-01-22T05:44:26.272Z,21.35
2023-01-22T05:46:55.066Z,19.15
2023-01-22T05:49:41.286Z,18.90
2023-01-22T05:52:11.273Z,19.13
2023-01-22T05:54:40.049Z,18.33
2023-01-22T05:57:07.919Z,18.52
2023-01-22T05:59:37.962Z,17.83
2023-01-22T06:02:06.719Z,17.88
2023-01-22T06:04:37.059Z,18.40
2023-01-22T06:07:11.754Z,19.17
2023-01-22T06:09:38.758Z,17.80
2023-01-22T06:12:06.078Z,20.40
2023-01-22T06:14:33.153Z,18.05
2023-01-22T06:17:02.162Z,19.15
2023-01-22T06:19:39.821Z,19.92
2023-01-22T06:22:07.614Z,22.40
2023-01-22T06:24:45.149Z,19.90
2023-01-22T06:27:14.336Z,20.55
2023-01-22T06:29:52.706Z,19.75
2023-01-22T06:32:20.674Z,21.45
2023-01-22T06:34:47.794Z,20.00
2023-01-22T06:37:15.304Z,17.80
2023-01-22T06:39:43.015Z,17.15
2023-01-22T06:42:19.700Z,19.38
2023-01-22T06:44:47.870Z,20.25
2023-01-22T06:47:15.184Z,18.70
2023-01-22T06:49:42.151Z,19.58
2023-01-22T06:52:09.080Z,19.10
2023-01-22T06:54:36.085Z,18.50
2023-01-22T06:57:03.207Z,17.50
2023-01-22T07:02:04.251Z,17.40
2023-01-22T07:04:31.251Z,18.50
2023-01-22T07:06:58.249Z,17.30
2023-01-22T07:09:25.349Z,16.63
2023-01-22T07:11:52.402Z,18.88
2023-01-22T07:14:28.914Z,16.35
2023-01-22T07:17:02.926Z,18.02
2023-01-22T07:19:29.866Z,16.65
2023-01-22T07:21:57.035Z,17.63
2023-01-22T07:24:23.991Z,17.17
2023-01-22T07:26:51.090Z,16.23
2023-01-22T07:29:18.572Z,16.85
2023-01-22T07:31:49.501Z,17.15
2023-01-22T07:34:16.844Z,17.42
2023-01-22T07:36:43.877Z,16.85
2023-01-22T07:39:10.847Z,16.25
2023-01-22T07:41:37.887Z,16.80
2023-01-22T07:44:12.611Z,16.65
2023-01-22T07:46:39.969Z,14.98
2023-01-22T07:49:07.208Z,17.58
2023-01-22T07:51:34.891Z,14.88
2023-01-22T07:54:01.974Z,16.40
2023-01-22T07:56:29.135Z,15.57
2023-01-22T07:58:56.129Z,16.00
2023-01-22T08:01:23.177Z,16.35
2023-01-22T08:03:50.179Z,15.98
2023-01-22T08:06:20.776Z,15.63
2023-01-22T08:08:47.997Z,14.48
2023-01-22T08:11:15.626Z,15.00
2023-01-22T08:13:42.649Z,15.00
2023-01-22T08:16:09.874Z,17.35
2023-01-22T08:18:37.168Z,16.98
2023-01-22T08:21:04.468Z,16.17
2023-01-22T08:23:31.731Z,17.85
2023-01-22T08:26:00.634Z,15.40
2023-01-22T08:28:28.090Z,16.85
2023-01-22T08:31:02.912Z,16.38
2023-01-22T08:33:33.170Z,17.45
2023-01-22T08:36:00.374Z,16.05
2023-01-22T08:38:27.548Z,15.95
2023-01-22T08:40:54.617Z,14.50
2023-01-22T08:43:21.688Z,14.13
2023-01-22T08:45:49.794Z,15.32
2023-01-22T08:48:17.417Z,15.50
2023-01-22T08:50:44.813Z,14.80
2023-01-22T08:53:11.868Z,14.27
2023-01-22T08:55:38.868Z,12.98
2023-01-22T08:58:05.877Z,13.80
2023-01-22T09:00:32.990Z,13.00
2023-01-22T09:03:00.445Z,13.98
2023-01-22T09:05:27.998Z,13.73
2023-01-22T09:07:55.013Z,15.48
2023-01-22T09:10:22.328Z,13.60
2023-01-22T09:12:49.734Z,13.80
2023-01-22T09:15:17.006Z,15.32
2023-01-22T09:17:44.901Z,14.52
2023-01-22T09:20:12.056Z,14.13
2023-01-22T09:22:39.012Z,13.13
2023-01-22T09:25:06.544Z,13.82
2023-01-22T09:27:34.384Z,13.20
2023-01-22T09:30:01.400Z,14.60
2023-01-22T09:32:28.455Z,13.90
2023-01-22T09:34:55.468Z,13.98
2023-01-22T09:37:22.882Z,14.55
2023-01-22T09:39:50.579Z,13.57
2023-01-22T09:42:26.339Z,13.63
2023-01-22T09:45:01.801Z,12.35
2023-01-22T09:48:00.686Z,13.40
2023-01-22T09:50:30.589Z,13.05
2023-01-22T09:53:01.156Z,12.82
2023-01-22T09:55:32.180Z,13.77
2023-01-22T09:58:05.685Z,14.68
2023-01-22T10:00:40.372Z,15.10
2023-01-22T10:03:13.752Z,14.65
2023-01-22T10:05:49.850Z,14.23
2023-01-22T10:08:21.543Z,14.40
2023-01-22T10:10:50.954Z,13.20
2023-01-22T10:13:23.940Z,14.32
2023-01-22T10:15:55.970Z,13.65
2023-01-22T10:18:39.943Z,14.70
2023-01-22T10:21:26.550Z,14.75
2023-01-22T10:23:56.889Z,16.05
2023-01-22T10:26:36.068Z,14.82
2023-01-22T10:29:09.926Z,14.52
2023-01-22T10:31:42.161Z,15.13
2023-01-22T10:34:20.347Z,14.07
2023-01-22T10:36:53.496Z,14.63
2023-01-22T10:39:21.807Z,14.52
2023-01-22T10:41:49.850Z,14.45
2023-01-22T10:44:16.879Z,14.77
2023-01-22T10:46:46.410Z,14.05
2023-01-22T10:49:25.238Z,14.45
2023-01-22T10:51:58.685Z,13.98
2023-01-22T10:54:34.356Z,12.65
2023-01-22T10:57:33.875Z,14.68
2023-01-22T11:00:16.516Z,12.25
2023-01-22T11:02:46.716Z,12.82
2023-01-22T11:05:22.783Z,14.68
2023-01-22T11:07:57.753Z,14.75
2023-01-22T11:10:30.079Z,13.82
2023-01-22T11:13:27.457Z,13.30
2023-01-22T11:16:11.092Z,13.68
2023-01-22T11:19:01.038Z,14.32
2023-01-22T11:21:52.941Z,14.77
2023-01-22T11:24:26.772Z,16.48
2023-01-22T11:27:02.473Z,14.20
2023-01-22T11:29:32.206Z,12.93
2023-01-22T11:32:20.843Z,15.48
2023-01-22T11:35:14.448Z,13.40
2023-01-22T11:37:53.423Z,12.55
2023-01-22T11:40:32.666Z,15.27
2023-01-22T11:43:11.765Z,13.43
2023-01-22T11:45:52.750Z,12.63
2023-01-22T11:48:55.330Z,12.00
2023-01-22T11:51:33.709Z,13.50
2023-01-22T11:54:38.303Z,14.95
2023-01-22T11:57:18.145Z,14.85
2023-01-22T12:00:22.513Z,15.63
2023-01-22T12:03:08.235Z,15.85
2023-01-22T12:06:06.629Z,15.73
2023-01-22T12:11:35.466Z,15.90
2023-01-22T12:14:12.108Z,14.20
2023-01-22T12:17:00.919Z,14.98
2023-01-22T12:19:30.788Z,16.80
2023-01-22T12:22:00.861Z,15.20
2023-01-22T12:24:44.133Z,13.95
2023-01-22T12:27:39.171Z,15.02
2023-01-22T12:30:21.753Z,16.42
2023-01-22T12:32:59.833Z,16.08
2023-01-22T12:35:30.441Z,16.30
2023-01-22T12:37:58.455Z,15.38
2023-01-22T12:40:59.721Z,15.93
2023-01-22T12:43:52.581Z,15.55
2023-01-22T12:46:38.642Z,15.50
2023-01-22T12:49:16.933Z,16.13
2023-01-22T12:51:49.953Z,15.57
2023-01-22T12:54:27.474Z,15.75
2023-01-22T12:56:58.228Z,16.10
2023-01-22T12:59:56.746Z,14.75
2023-01-22T13:02:26.953Z,16.38
2023-01-22T13:04:56.718Z,15.90
2023-01-22T13:07:29.713Z,16.30
2023-01-22T13:10:22.131Z,16.27
2023-01-22T13:12:55.072Z,15.13
2023-01-22T13:15:29.836Z,15.95
2023-01-22T13:18:14.656Z,15.05
2023-01-22T13:20:56.343Z,15.38
2023-01-22T13:23:23.647Z,18.38
2023-01-22T13:25:55.410Z,17.45
2023-01-22T13:28:24.047Z,16.63
2023-01-22T13:33:25.644Z,16.23
2023-01-22T13:35:53.741Z,17.10
2023-01-22T13:38:26.784Z,16.67
2023-01-22T13:40:59.560Z,16.30
2023-01-22T13:43:28.101Z,16.23
2023-01-22T13:48:26.193Z,16.48
2023-01-22T13:51:06.504Z,15.65
2023-01-22T13:53:42.879Z,15.40
2023-01-22T13:56:19.060Z,16.58
2023-01-22T13:58:48.659Z,16.70
2023-01-22T14:01:35.228Z,16.63
2023-01-22T14:04:36.990Z,16.52
2023-01-22T14:07:06.998Z,17.90
2023-01-22T14:09:37.460Z,15.55
2023-01-22T14:12:19.865Z,16.17
2023-01-22T14:14:48.091Z,15.02
2023-01-22T14:17:23.848Z,16.90
2023-01-22T14:19:51.207Z,15.70
2023-01-22T14:22:18.383Z,15.65
2023-01-22T14:24:45.482Z,14.80
2023-01-22T14:27:12.529Z,15.80
2023-01-22T14:29:39.792Z,17.85
2023-01-22T14:32:06.760Z,18.80
2023-01-22T14:34:33.912Z,18.52
2023-01-22T14:37:00.996Z,17.60
2023-01-22T14:39:33.554Z,15.73
2023-01-22T14:42:01.706Z,15.10
2023-01-22T14:44:29.013Z,17.48
2023-01-22T14:46:56.229Z,16.30
2023-01-22T14:49:23.388Z,15.75
2023-01-22T14:51:53.595Z,16.15
2023-01-22T14:54:20.947Z,22.52
2023-01-22T14:56:47.989Z,20.02
2023-01-22T14:59:14.988Z,18.95
2023-01-22T15:01:42.191Z,21.38
2023-01-22T15:04:09.376Z,20.00
2023-01-22T15:06:36.407Z,17.80
2023-01-22T15:09:03.479Z,19.30
2023-01-22T15:11:30.549Z,21.02
2023-01-22T15:13:57.810Z,19.83
2023-01-22T15:16:24.822Z,18.05
2023-01-22T15:18:55.642Z,17.58
2023-01-22T15:21:23.358Z,18.98
2023-01-22T15:23:50.869Z,17.30
2023-01-22T15:26:28.326Z,16.70
2023-01-22T15:28:55.548Z,18.10
2023-01-22T15:31:22.606Z,17.23
2023-01-22T15:33:50.508Z,15.23
2023-01-22T15:36:17.527Z,16.02
2023-01-22T15:38:44.930Z,16.83
2023-01-22T15:41:29.091Z,17.10
2023-01-22T15:44:01.228Z,16.23
2023-01-22T15:46:31.918Z,16.05
2023-01-22T15:48:59.923Z,18.20
2023-01-22T15:51:28.921Z,16.90
2023-01-22T15:54:01.160Z,15.82
2023-01-22T15:56:31.282Z,15.70
2023-01-22T15:58:59.112Z,16.15
2023-01-22T16:01:27.146Z,15.77
2023-01-22T16:03:55.049Z,15.00
2023-01-22T16:06:25.042Z,14.48
2023-01-22T16:08:54.297Z,15.65
2023-01-22T16:11:25.025Z,14.63
2023-01-22T16:13:52.107Z,16.58
2023-01-22T16:16:25.948Z,15.32
2023-01-22T16:18:54.304Z,14.50
2023-01-22T16:21:22.370Z,15.32
2023-01-22T16:23:53.717Z,15.85
2023-01-22T16:26:23.515Z,16.83
2023-01-22T16:28:52.358Z,15.73
2023-01-22T16:31:23.370Z,15.15
2023-01-22T16:34:00.507Z,16.33
2023-01-22T16:36:29.866Z,16.67
2023-01-22T16:38:56.933Z,15.75
2023-01-22T16:41:31.172Z,16.92
2023-01-22T16:44:05.872Z,16.08
2023-01-22T16:46:34.260Z,14.45
2023-01-22T16:49:07.703Z,15.95
2023-01-22T16:51:49.989Z,17.85
2023-01-22T16:54:24.151Z,16.58
2023-01-22T16:56:51.488Z,16.33
2023-01-22T16:59:18.585Z,16.98
2023-01-22T17:01:45.788Z,16.80
2023-01-22T17:04:12.849Z,16.10
2023-01-22T17:07:00.216Z,16.40
2023-01-22T17:09:30.353Z,14.32
2023-01-22T17:12:02.704Z,14.95
2023-01-22T17:14:31.747Z,15.65
2023-01-22T17:16:59.381Z,16.33
2023-01-22T17:19:27.179Z,17.08
2023-01-22T17:21:56.827Z,14.93
2023-01-22T17:24:24.595Z,16.70
2023-01-22T17:26:52.713Z,15.13
2023-01-22T17:29:20.520Z,15.55
2023-01-22T17:31:48.733Z,17.17
2023-01-22T17:34:16.161Z,15.55
2023-01-22T17:36:44.017Z,17.60
2023-01-22T17:39:16.113Z,26.75
2023-01-22T17:41:44.116Z,34.85
2023-01-22T17:44:11.377Z,113.32
2023-01-22T17:46:38.808Z,122.95
2023-01-22T17:49:05.900Z,84.40
2023-01-22T17:51:34.557Z,65.15
2023-01-22T17:56:37.705Z,37.50
2023-01-22T17:59:07.132Z,28.35
2023-01-22T18:01:35.875Z,23.95
2023-01-22T18:04:13.610Z,20.67
2023-01-22T18:06:42.831Z,18.07
2023-01-22T18:09:11.571Z,16.42
2023-01-22T18:11:39.470Z,15.30
2023-01-22T18:14:10.540Z,15.50
2023-01-22T18:16:39.171Z,16.38
2023-01-22T18:21:37.620Z,16.60
2023-01-22T18:24:07.516Z,16.33
2023-01-22T18:26:35.548Z,16.17
2023-01-22T18:29:02.997Z,16.35
2023-01-22T18:31:30.437Z,16.95
2023-01-22T18:34:03.301Z,17.45
2023-01-22T18:36:36.109Z,15.95
2023-01-22T18:39:07.197Z,16.70
2023-01-22T18:41:34.644Z,17.65
2023-01-22T18:44:02.675Z,15.73
2023-01-22T18:46:33.814Z,15.32
2023-01-22T18:49:04.558Z,14.55
2023-01-22T18:51:32.908Z,15.32
2023-01-22T18:54:02.178Z,14.15
2023-01-22T18:56:29.262Z,15.85
2023-01-22T18:58:57.850Z,14.82
2023-01-22T19:04:02.368Z,14.60
2023-01-22T19:06:32.963Z,14.90
2023-01-22T19:09:12.476Z,15.45
2023-01-22T19:11:42.199Z,14.18
2023-01-22T19:14:11.800Z,15.02
2023-01-22T19:16:39.141Z,14.80
2023-01-22T19:19:11.398Z,14.70
2023-01-22T19:21:46.777Z,13.95
2023-01-22T19:24:16.116Z,14.63
2023-01-22T19:26:46.423Z,14.20
2023-01-22T19:29:17.375Z,13.95
2023-01-22T19:31:47.480Z,14.50
2023-01-22T19:34:23.295Z,13.70
2023-01-22T19:36:55.168Z,13.38
2023-01-22T19:39:25.297Z,13.00
2023-01-22T19:41:52.418Z,12.35
2023-01-22T19:44:19.455Z,15.27
2023-01-22T19:46:46.628Z,15.05
2023-01-22T19:49:13.810Z,15.70
2023-01-22T19:51:41.020Z,16.48
2023-01-22T19:54:08.906Z,16.90
2023-01-22T19:56:38.277Z,15.57
2023-01-22T19:59:14.743Z,15.65
2023-01-22T20:01:42.776Z,15.20
2023-01-22T20:04:18.124Z,15.20
2023-01-22T20:06:46.002Z,16.75
2023-01-22T20:09:13.345Z,18.10
2023-01-22T20:11:40.786Z,16.25
2023-01-22T20:14:07.837Z,16.90
2023-01-22T20:16:34.985Z,16.55
2023-01-22T20:19:02.071Z,17.88
2023-01-22T20:21:30.035Z,16.83
2023-01-22T20:23:57.131Z,18.55
2023-01-22T20:26:24.231Z,17.80
2023-01-22T20:28:51.557Z,18.13
2023-01-22T20:31:23.282Z,17.27
2023-01-22T20:33:52.689Z,18.20
2023-01-22T20:36:21.181Z,19.05
2023-01-22T20:38:52.572Z,16.70
2023-01-22T20:41:21.046Z,17.50
2023-01-22T20:43:48.341Z,17.25
2023-01-22T20:46:22.099Z,16.38
2023-01-22T20:48:50.020Z,15.50
2023-01-22T20:51:23.232Z,15.65
2023-01-22T20:53:52.352Z,15.82
2023-01-22T20:56:22.741Z,17.15
2023-01-22T20:58:55.821Z,15.88
2023-01-22T21:01:23.203Z,16.48
2023-01-22T21:03:50.422Z,16.70
2023-01-22T21:06:19.441Z,16.90
2023-01-22T21:08:50.592Z,16.83
2023-01-22T21:11:22.550Z,15.68
2023-01-22T21:13:51.605Z,16.40
2023-01-22T21:16:26.505Z,15.43
2023-01-22T21:18:59.412Z,17.35
2023-01-22T21:21:27.102Z,15.77
2023-01-22T21:23:55.619Z,16.53
2023-01-22T21:26:26.557Z,16.13
2023-01-22T21:28:55.945Z,16.83
2023-01-22T21:31:24.958Z,16.05
2023-01-22T21:34:02.402Z,16.42
2023-01-22T21:36:36.675Z,18.73
2023-01-22T21:39:06.203Z,16.83
2023-01-22T21:41:33.779Z,18.42
2023-01-22T21:44:19.181Z,18.02
2023-01-22T21:46:47.272Z,18.30
2023-01-22T21:49:21.781Z,17.80
2023-01-22T21:51:57.420Z,17.92
2023-01-22T21:54:27.249Z,18.17
2023-01-22T21:56:55.117Z,16.83
2023-01-22T21:59:23.037Z,16.23
2023-01-22T22:01:56.568Z,17.58
2023-01-22T22:04:26.450Z,17.75
2023-01-22T22:06:54.698Z,18.80
2023-01-22T22:09:25.499Z,18.98
2023-01-22T22:11:56.590Z,21.52
2023-01-22T22:14:24.624Z,24.75
2023-01-22T22:16:51.732Z,25.02
2023-01-22T22:19:20.404Z,26.05
2023-01-22T22:24:14.655Z,26.38
2023-01-22T22:26:41.667Z,25.77
2023-01-22T22:29:10.119Z,25.80
2023-01-22T22:31:38.029Z,24.50
2023-01-22T22:34:05.563Z,24.50
2023-01-22T22:36:33.195Z,26.27
2023-01-22T22:39:01.268Z,26.65
2023-01-22T22:41:30.782Z,28.33
2023-01-22T22:43:57.821Z,26.70
2023-01-22T22:46:29.539Z,27.80
2023-01-22T22:48:58.184Z,27.73
2023-01-22T22:54:02.213Z,27.65
2023-01-22T22:56:30.621Z,27.52
2023-01-22T22:59:01.042Z,28.45
2023-01-22T23:01:36.764Z,29.17
2023-01-22T23:04:06.163Z,28.77
2023-01-22T23:06:35.182Z,30.30
2023-01-22T23:09:11.097Z,28.20
2023-01-22T23:11:38.409Z,28.48
2023-01-22T23:14:06.234Z,28.95
2023-01-22T23:16:36.885Z,28.50
2023-01-22T23:19:06.871Z,30.35
2023-01-22T23:21:41.539Z,31.60
2023-01-22T23:24:10.704Z,30.65
2023-01-22T23:26:38.619Z,30.25
2023-01-22T23:29:08.409Z,28.58
2023-01-22T23:31:38.271Z,28.42
2023-01-22T23:34:08.061Z,30.00
2023-01-22T23:36:35.901Z,28.33
2023-01-22T23:39:04.241Z,28.15
2023-01-22T23:41:31.452Z,28.10
2023-01-22T23:43:58.463Z,26.58
2023-01-22T23:46:29.270Z,28.05
2023-01-22T23:48:58.926Z,26.52
2023-01-22T23:51:26.787Z,22.40
2023-01-22T23:53:54.322Z,20.92
2023-01-22T23:56:25.411Z,20.90
2023-01-22T23:58:56.401Z,19.40
