createdAt,value
2023-03-26T00:02:04.571Z,69.57
2023-03-26T00:05:09.893Z,42.70
2023-03-26T00:08:13.074Z,47.15
2023-03-26T00:11:18.036Z,43.20
2023-03-26T00:14:21.171Z,40.13
2023-03-26T00:17:25.342Z,23.55
2023-03-26T00:20:30.456Z,21.85
2023-03-26T00:23:35.913Z,18.60
2023-03-26T00:26:39.540Z,17.45
2023-03-26T00:29:42.660Z,11.65
2023-03-26T00:32:53.184Z,15.55
2023-03-26T00:35:59.521Z,12.43
2023-03-26T00:39:06.404Z,13.25
2023-03-26T00:42:09.622Z,14.13
2023-03-26T00:45:13.370Z,14.18
2023-03-26T00:48:18.355Z,17.98
2023-03-26T00:51:22.690Z,15.38
2023-03-26T00:54:25.941Z,16.65
2023-03-26T00:57:35.939Z,19.08
2023-03-26T01:00:58.056Z,21.45
2023-03-26T01:04:24.773Z,17.60
2023-03-26T01:07:29.715Z,19.33
2023-03-26T01:10:39.525Z,15.85
2023-03-26T01:13:50.493Z,18.90
2023-03-26T01:16:56.584Z,16.13
2023-03-26T01:20:13.832Z,16.20
2023-03-26T01:23:24.681Z,17.17
2023-03-26T01:27:05.174Z,18.80
2023-03-26T01:30:31.643Z,25.60
2023-03-26T01:33:54.600Z,23.58
2023-03-26T01:37:16.231Z,19.63
2023-03-26T01:40:32.469Z,17.52
2023-03-26T01:43:48.527Z,22.73
2023-03-26T01:46:53.269Z,16.60
2023-03-26T01:49:56.702Z,23.05
2023-03-26T01:53:00.381Z,13.43
2023-03-26T01:56:15.906Z,13.65
2023-03-26T01:59:37.470Z,12.63
2023-03-26T02:03:06.417Z,15.48
2023-03-26T02:06:27.067Z,10.35
2023-03-26T02:09:33.996Z,13.80
2023-03-26T02:12:38.380Z,14.07
2023-03-26T02:15:42.231Z,11.73
2023-03-26T02:18:48.029Z,11.82
2023-03-26T02:22:00.292Z,12.68
2023-03-26T02:25:06.292Z,11.03
2023-03-26T02:28:09.712Z,10.93
2023-03-26T02:31:14.478Z,10.07
2023-03-26T02:37:31.080Z,11.98
2023-03-26T02:40:45.259Z,8.77
2023-03-26T02:43:48.823Z,17.65
2023-03-26T02:46:55.533Z,13.20
2023-03-26T02:50:18.675Z,13.90
2023-03-26T02:53:43.763Z,12.82
2023-03-26T02:57:06.922Z,9.93
2023-03-26T03:00:28.040Z,8.85
2023-03-26T03:04:04.892Z,8.38
2023-03-26T03:07:15.069Z,10.48
2023-03-26T03:10:22.565Z,6.25
2023-03-26T03:13:39.093Z,10.75
2023-03-26T03:16:44.490Z,7.72
2023-03-26T03:19:48.344Z,9.02
2023-03-26T03:22:52.264Z,8.68
2023-03-26T03:25:57.878Z,9.95
2023-03-26T03:29:01.389Z,9.57
2023-03-26T03:32:05.915Z,8.00
2023-03-26T03:35:21.538Z,10.68
2023-03-26T03:38:29.436Z,7.50
2023-03-26T03:41:33.149Z,9.35
2023-03-26T03:44:39.481Z,8.55
2023-03-26T03:47:53.677Z,7.15
2023-03-26T03:51:04.268Z,9.32
2023-03-26T03:54:17.154Z,6.38
2023-03-26T03:57:22.961Z,7.35
2023-03-26T04:00:33.980Z,6.75
2023-03-26T04:03:59.853Z,10.10
2023-03-26T04:07:19.073Z,5.55
2023-03-26T04:10:52.183Z,6.45
2023-03-26T04:14:13.772Z,5.00
2023-03-26T04:17:43.212Z,7.82
2023-03-26T04:20:48.612Z,5.30
2023-03-26T04:24:02.351Z,7.22
2023-03-26T04:27:43.911Z,6.82
2023-03-26T04:31:25.061Z,8.60
2023-03-26T04:34:30.646Z,6.28
2023-03-26T04:37:59.839Z,7.18
2023-03-26T04:41:12.038Z,3.88
2023-03-26T04:44:43.009Z,7.55
2023-03-26T04:47:49.622Z,4.40
2023-03-26T04:50:53.030Z,5.65
2023-03-26T04:57:33.279Z,3.78
2023-03-26T05:00:48.145Z,4.88
2023-03-26T05:03:52.023Z,6.53
2023-03-26T05:06:57.487Z,6.20
2023-03-26T05:10:10.214Z,5.57
2023-03-26T05:13:18.112Z,5.88
2023-03-26T05:16:26.810Z,4.22
2023-03-26T05:19:34.250Z,6.30
2023-03-26T05:22:39.395Z,3.85
2023-03-26T05:25:52.581Z,3.38
2023-03-26T05:28:58.639Z,3.45
2023-03-26T05:32:19.913Z,3.22
2023-03-26T05:35:26.388Z,4.55
2023-03-26T05:38:31.298Z,5.25
2023-03-26T05:44:39.250Z,4.97
2023-03-26T05:47:54.890Z,3.25
2023-03-26T05:51:02.180Z,5.30
2023-03-26T05:54:08.426Z,3.28
2023-03-26T05:57:32.566Z,4.40
2023-03-26T06:01:09.498Z,3.75
2023-03-26T06:04:36.128Z,5.50
2023-03-26T06:07:59.129Z,4.43
2023-03-26T06:11:14.508Z,3.42
2023-03-26T06:14:18.163Z,5.88
2023-03-26T06:17:45.375Z,6.78
2023-03-26T06:21:15.480Z,4.78
2023-03-26T06:24:33.870Z,3.45
2023-03-26T06:27:55.587Z,7.38
2023-03-26T06:31:20.029Z,4.28
2023-03-26T06:34:31.664Z,5.60
2023-03-26T06:37:35.627Z,2.87
2023-03-26T06:40:39.887Z,5.07
2023-03-26T06:44:02.282Z,5.45
2023-03-26T06:47:24.522Z,3.58
2023-03-26T06:50:48.481Z,6.32
2023-03-26T06:54:08.541Z,5.97
2023-03-26T06:57:41.726Z,5.47
2023-03-26T07:01:04.394Z,5.97
2023-03-26T07:04:30.895Z,7.75
2023-03-26T07:07:54.228Z,3.58
2023-03-26T07:11:18.316Z,5.80
2023-03-26T07:14:48.523Z,4.30
2023-03-26T07:18:18.312Z,5.85
2023-03-26T07:21:23.788Z,4.32
2023-03-26T07:24:29.656Z,4.88
2023-03-26T07:27:48.801Z,3.55
2023-03-26T07:31:14.011Z,12.05
2023-03-26T07:35:00.733Z,24.67
2023-03-26T07:38:41.285Z,11.95
2023-03-26T07:42:33.765Z,18.55
2023-03-26T07:45:56.979Z,8.68
2023-03-26T07:49:23.122Z,6.05
2023-03-26T07:52:52.653Z,8.32
2023-03-26T07:56:22.210Z,7.38
2023-03-26T08:00:01.159Z,16.63
2023-03-26T08:03:32.896Z,7.65
2023-03-26T08:06:40.564Z,18.13
2023-03-26T08:10:03.625Z,24.45
2023-03-26T08:13:35.671Z,10.80
2023-03-26T08:16:43.492Z,8.20
2023-03-26T08:20:11.669Z,12.75
2023-03-26T08:23:22.513Z,8.18
2023-03-26T08:26:39.289Z,8.02
2023-03-26T08:30:08.192Z,5.82
2023-03-26T08:33:18.655Z,7.68
2023-03-26T08:36:21.968Z,7.15
2023-03-26T08:39:25.620Z,10.70
2023-03-26T08:43:06.394Z,7.15
2023-03-26T08:46:28.030Z,10.75
2023-03-26T08:50:08.321Z,12.07
2023-03-26T08:53:32.842Z,7.15
2023-03-26T08:56:47.920Z,6.15
2023-03-26T09:00:17.474Z,6.68
2023-03-26T09:03:43.904Z,5.40
2023-03-26T09:07:24.263Z,4.03
2023-03-26T09:10:53.368Z,9.45
2023-03-26T09:14:24.418Z,6.53
2023-03-26T09:17:56.658Z,7.30
2023-03-26T09:21:19.776Z,6.70
2023-03-26T09:24:58.541Z,7.25
2023-03-26T09:28:16.978Z,10.82
2023-03-26T09:31:37.681Z,6.65
2023-03-26T09:34:58.800Z,5.75
2023-03-26T09:38:13.148Z,7.70
2023-03-26T09:41:17.956Z,12.37
2023-03-26T09:44:24.254Z,12.95
2023-03-26T09:47:30.392Z,15.52
2023-03-26T09:51:02.525Z,17.10
2023-03-26T09:54:24.271Z,14.60
2023-03-26T09:57:59.131Z,15.50
2023-03-26T10:01:39.472Z,13.60
2023-03-26T10:05:07.013Z,14.57
2023-03-26T10:08:21.015Z,13.25
2023-03-26T10:11:42.595Z,13.27
2023-03-26T10:15:27.452Z,13.52
2023-03-26T10:19:01.787Z,11.77
2023-03-26T10:22:28.872Z,11.98
2023-03-26T10:25:50.496Z,10.88
2023-03-26T10:29:21.072Z,10.70
2023-03-26T10:32:51.833Z,18.40
2023-03-26T10:36:31.877Z,16.15
2023-03-26T10:39:56.989Z,13.45
2023-03-26T10:43:20.362Z,16.95
2023-03-26T10:46:55.720Z,17.33
2023-03-26T10:50:16.937Z,17.75
2023-03-26T10:53:43.059Z,17.23
2023-03-26T10:56:48.111Z,18.33
2023-03-26T10:59:55.261Z,15.68
2023-03-26T11:03:20.073Z,18.40
2023-03-26T11:06:33.283Z,24.38
2023-03-26T11:10:12.357Z,21.50
2023-03-26T11:13:41.951Z,31.33
2023-03-26T11:16:45.228Z,59.90
2023-03-26T11:20:01.109Z,48.17
2023-03-26T11:23:28.594Z,36.42
2023-03-26T11:26:47.430Z,31.02
2023-03-26T11:30:04.404Z,23.83
2023-03-26T11:33:20.709Z,25.50
2023-03-26T11:36:31.276Z,19.05
2023-03-26T11:39:52.786Z,17.90
2023-03-26T11:43:04.448Z,20.20
2023-03-26T11:46:13.052Z,25.10
2023-03-26T11:49:21.494Z,23.27
2023-03-26T11:52:24.991Z,37.10
2023-03-26T11:55:28.705Z,31.83
2023-03-26T11:58:55.628Z,32.90
2023-03-26T12:02:17.230Z,29.92
2023-03-26T12:05:27.184Z,37.95
2023-03-26T12:08:39.155Z,34.08
2023-03-26T12:11:46.811Z,42.90
2023-03-26T12:14:50.399Z,49.03
2023-03-26T12:17:57.134Z,39.63
2023-03-26T12:21:11.463Z,37.72
2023-03-26T12:24:33.812Z,37.70
2023-03-26T12:27:42.604Z,41.38
2023-03-26T12:31:06.212Z,43.90
2023-03-26T12:34:21.433Z,37.42
2023-03-26T12:40:43.369Z,24.98
2023-03-26T12:44:49.992Z,31.02
2023-03-26T12:47:56.355Z,30.17
2023-03-26T12:51:26.387Z,29.42
2023-03-26T12:54:46.350Z,26.40
2023-03-26T12:58:13.496Z,34.75
2023-03-26T13:01:35.135Z,26.13
2023-03-26T13:05:02.224Z,29.40
2023-03-26T13:08:17.669Z,28.58
2023-03-26T13:11:40.431Z,29.70
2023-03-26T13:14:54.254Z,37.58
2023-03-26T13:18:28.023Z,36.88
2023-03-26T13:21:54.484Z,27.42
2023-03-26T13:25:08.411Z,17.50
2023-03-26T13:28:15.868Z,25.27
2023-03-26T13:31:47.610Z,22.73
2023-03-26T13:35:24.920Z,24.83
2023-03-26T13:39:04.170Z,24.30
2023-03-26T13:42:34.360Z,22.98
2023-03-26T13:45:52.849Z,23.25
2023-03-26T13:49:18.084Z,20.00
2023-03-26T13:52:49.304Z,24.80
2023-03-26T13:56:01.569Z,21.85
2023-03-26T13:59:14.105Z,20.27
2023-03-26T14:02:52.481Z,23.60
2023-03-26T14:06:00.622Z,22.48
2023-03-26T14:09:13.462Z,19.50
2023-03-26T14:12:33.574Z,13.18
2023-03-26T14:15:51.265Z,18.33
2023-03-26T14:19:19.534Z,16.48
2023-03-26T14:22:22.672Z,15.38
2023-03-26T14:25:25.936Z,18.85
2023-03-26T14:28:59.509Z,16.15
2023-03-26T14:32:24.571Z,16.23
2023-03-26T14:35:55.390Z,15.27
2023-03-26T14:39:32.734Z,17.08
2023-03-26T14:42:46.787Z,17.67
2023-03-26T14:46:13.284Z,18.95
2023-03-26T14:49:29.176Z,15.75
2023-03-26T14:52:44.019Z,23.00
2023-03-26T14:55:59.205Z,24.88
2023-03-26T15:02:48.355Z,19.55
2023-03-26T15:06:06.597Z,13.10
2023-03-26T15:09:28.116Z,13.75
2023-03-26T15:12:55.209Z,12.48
2023-03-26T15:16:39.443Z,36.78
2023-03-26T15:20:03.798Z,25.00
2023-03-26T15:23:21.881Z,32.40
2023-03-26T15:26:43.305Z,24.15
2023-03-26T15:30:02.423Z,16.85
2023-03-26T15:33:27.151Z,15.18
2023-03-26T15:36:30.948Z,17.35
2023-03-26T15:39:59.055Z,16.92
2023-03-26T15:43:12.516Z,18.50
2023-03-26T15:46:38.619Z,17.42
2023-03-26T15:49:48.608Z,26.60
2023-03-26T15:53:03.777Z,23.58
2023-03-26T15:56:34.805Z,28.58
2023-03-26T15:59:59.961Z,23.90
2023-03-26T16:03:40.763Z,31.48
2023-03-26T16:07:11.898Z,24.42
2023-03-26T16:10:38.983Z,24.63
2023-03-26T16:14:09.274Z,15.82
2023-03-26T16:17:24.017Z,15.98
2023-03-26T16:20:47.941Z,16.50
2023-03-26T16:23:54.895Z,19.27
2023-03-26T16:27:09.597Z,15.30
2023-03-26T16:30:33.677Z,24.05
2023-03-26T16:33:39.801Z,12.63
2023-03-26T16:36:50.468Z,18.75
2023-03-26T16:39:54.113Z,15.90
2023-03-26T16:43:24.994Z,35.65
2023-03-26T16:46:37.088Z,29.67
2023-03-26T16:50:09.576Z,22.65
2023-03-26T16:53:30.533Z,24.15
2023-03-26T16:57:02.548Z,32.75
2023-03-26T17:00:25.206Z,29.40
2023-03-26T17:03:35.997Z,31.05
2023-03-26T17:07:09.308Z,40.63
2023-03-26T17:10:32.585Z,43.65
2023-03-26T17:13:48.161Z,19.23
2023-03-26T17:17:20.631Z,17.58
2023-03-26T17:20:40.545Z,27.02
2023-03-26T17:23:56.497Z,14.07
2023-03-26T17:27:37.089Z,10.95
2023-03-26T17:30:51.211Z,11.48
2023-03-26T17:33:55.084Z,13.38
2023-03-26T17:37:00.587Z,11.53
2023-03-26T17:40:12.946Z,9.80
2023-03-26T17:43:41.000Z,15.02
2023-03-26T17:46:48.996Z,16.35
2023-03-26T17:50:06.527Z,12.82
2023-03-26T17:53:27.822Z,13.85
2023-03-26T17:56:35.356Z,13.27
2023-03-26T17:59:39.381Z,16.23
2023-03-26T18:02:48.285Z,12.25
2023-03-26T18:05:56.540Z,13.07
2023-03-26T18:09:23.760Z,12.70
2023-03-26T18:13:10.335Z,10.68
2023-03-26T18:16:25.034Z,17.27
2023-03-26T18:19:29.201Z,12.52
2023-03-26T18:22:32.401Z,11.57
2023-03-26T18:25:36.530Z,14.80
2023-03-26T18:28:54.405Z,12.15
2023-03-26T18:32:04.190Z,11.07
2023-03-26T18:35:22.223Z,13.82
2023-03-26T18:38:35.954Z,13.38
2023-03-26T18:41:43.980Z,13.55
2023-03-26T18:44:51.467Z,12.52
2023-03-26T18:48:00.973Z,13.68
2023-03-26T18:51:07.330Z,11.85
2023-03-26T18:54:17.777Z,13.38
2023-03-26T18:57:24.312Z,12.25
2023-03-26T19:00:30.993Z,13.98
2023-03-26T19:03:46.077Z,12.63
2023-03-26T19:06:54.383Z,12.55
2023-03-26T19:09:57.841Z,10.68
2023-03-26T19:13:13.380Z,10.32
2023-03-26T19:16:28.739Z,9.27
2023-03-26T19:19:38.089Z,7.75
2023-03-26T19:22:43.077Z,7.15
2023-03-26T19:26:10.493Z,8.32
2023-03-26T19:29:18.175Z,9.88
2023-03-26T19:32:35.773Z,8.02
2023-03-26T19:35:40.526Z,7.45
2023-03-26T19:41:52.959Z,6.22
2023-03-26T19:44:58.425Z,6.70
2023-03-26T19:48:14.477Z,7.78
2023-03-26T19:51:24.682Z,15.00
2023-03-26T19:54:27.994Z,9.85
2023-03-26T19:57:33.521Z,5.20
2023-03-26T20:00:37.374Z,6.68
2023-03-26T20:03:43.602Z,6.97
2023-03-26T20:06:49.800Z,6.35
2023-03-26T20:09:53.982Z,7.07
2023-03-26T20:12:57.373Z,5.68
2023-03-26T20:16:30.610Z,5.95
2023-03-26T20:19:34.378Z,4.90
2023-03-26T20:22:37.886Z,7.43
2023-03-26T20:25:50.816Z,5.50
2023-03-26T20:28:54.393Z,6.03
2023-03-26T20:31:58.448Z,7.45
2023-03-26T20:35:02.874Z,10.73
2023-03-26T20:38:10.203Z,5.15
2023-03-26T20:41:24.649Z,7.90
2023-03-26T20:44:28.687Z,11.25
2023-03-26T20:47:35.318Z,4.70
2023-03-26T20:51:01.578Z,5.22
2023-03-26T20:54:09.779Z,4.55
2023-03-26T20:57:14.126Z,5.10
2023-03-26T21:00:24.060Z,12.25
2023-03-26T21:03:27.498Z,16.83
2023-03-26T21:06:30.933Z,13.77
2023-03-26T21:09:37.531Z,15.50
2023-03-26T21:13:14.220Z,25.13
2023-03-26T21:16:18.167Z,49.22
2023-03-26T21:19:25.097Z,49.05
2023-03-26T21:22:47.051Z,39.88
2023-03-26T21:26:21.202Z,26.13
2023-03-26T21:29:25.140Z,32.90
2023-03-26T21:32:28.899Z,36.17
2023-03-26T21:35:32.750Z,35.70
2023-03-26T21:38:36.709Z,22.85
2023-03-26T21:42:05.017Z,24.95
2023-03-26T21:45:12.953Z,24.42
2023-03-26T21:48:17.913Z,24.70
2023-03-26T21:51:21.886Z,28.45
2023-03-26T21:54:28.812Z,23.42
2023-03-26T21:57:48.886Z,24.08
2023-03-26T22:01:18.343Z,18.98
2023-03-26T22:04:36.948Z,26.15
2023-03-26T22:07:40.346Z,29.67
2023-03-26T22:10:49.071Z,33.45
2023-03-26T22:13:52.969Z,26.83
2023-03-26T22:16:56.408Z,24.50
2023-03-26T22:20:01.984Z,21.20
2023-03-26T22:23:07.717Z,26.75
2023-03-26T22:26:11.066Z,53.63
2023-03-26T22:29:15.322Z,47.45
2023-03-26T22:32:19.048Z,31.67
2023-03-26T22:35:22.614Z,33.20
2023-03-26T22:38:26.117Z,34.67
2023-03-26T22:41:32.545Z,34.95
2023-03-26T22:44:36.321Z,42.20
2023-03-26T22:47:40.295Z,38.50
2023-03-26T22:50:47.592Z,41.70
2023-03-26T22:53:51.555Z,50.58
2023-03-26T22:56:56.414Z,44.75
2023-03-26T23:00:08.953Z,54.50
2023-03-26T23:03:12.699Z,66.80
2023-03-26T23:06:16.987Z,50.90
2023-03-26T23:09:20.914Z,57.85
2023-03-26T23:12:24.738Z,60.30
2023-03-26T23:15:31.352Z,64.47
2023-03-26T23:18:35.315Z,46.38
2023-03-26T23:21:38.719Z,50.72
2023-03-26T23:28:20.765Z,48.58
2023-03-26T23:31:26.322Z,49.42
2023-03-26T23:34:29.918Z,41.95
2023-03-26T23:37:35.601Z,50.13
2023-03-26T23:40:40.798Z,43.65
2023-03-26T23:43:53.928Z,48.95
2023-03-26T23:46:58.870Z,49.33
2023-03-26T23:50:05.829Z,52.50
2023-03-26T23:53:09.502Z,50.33
2023-03-26T23:56:15.992Z,56.30
2023-03-26T23:59:19.728Z,52.53
