createdAt,value
2019-05-21T00:00:26.222Z,50.27
2019-05-21T00:01:27.339Z,50.11
2019-05-21T00:02:26.614Z,54.30
2019-05-21T00:03:26.795Z,64.13
2019-05-21T00:04:28.583Z,46.25
2019-05-21T00:05:28.148Z,75.73
2019-05-21T00:06:27.358Z,77.83
2019-05-21T00:07:27.578Z,64.45
2019-05-21T00:08:27.793Z,47.70
2019-05-21T00:09:28.322Z,45.92
2019-05-21T00:10:28.233Z,61.71
2019-05-21T00:11:28.461Z,65.90
2019-05-21T00:12:28.635Z,65.58
2019-05-21T00:13:28.837Z,72.35
2019-05-21T00:14:29.068Z,55.27
2019-05-21T00:15:29.260Z,57.85
2019-05-21T00:16:29.423Z,45.12
2019-05-21T00:17:29.594Z,53.01
2019-05-21T00:18:30.317Z,61.71
2019-05-21T00:19:30.015Z,56.40
2019-05-21T00:20:30.218Z,71.87
2019-05-21T00:21:31.329Z,51.08
2019-05-21T00:22:30.706Z,63.00
2019-05-21T00:23:31.829Z,52.53
2019-05-21T00:24:30.976Z,53.01
2019-05-21T00:25:31.173Z,64.29
2019-05-21T00:26:31.334Z,55.11
2019-05-21T00:27:31.518Z,59.62
2019-05-21T00:28:31.833Z,62.36
2019-05-21T00:29:31.877Z,76.05
2019-05-21T00:30:32.821Z,57.20
2019-05-21T00:31:32.248Z,59.46
2019-05-21T00:32:32.418Z,61.71
2019-05-21T00:33:32.829Z,59.94
2019-05-21T00:35:05.105Z,73.48
2019-05-21T00:35:33.845Z,63.97
2019-05-21T00:36:33.368Z,63.65
2019-05-21T00:37:33.138Z,59.14
2019-05-21T00:38:33.308Z,59.14
2019-05-21T00:39:33.461Z,62.20
2019-05-21T00:40:34.347Z,51.40
2019-05-21T00:41:33.879Z,62.04
2019-05-21T00:42:34.052Z,59.62
2019-05-21T00:43:34.202Z,68.32
2019-05-21T00:44:34.363Z,59.94
2019-05-21T00:45:34.595Z,76.54
2019-05-21T00:46:34.756Z,72.03
2019-05-21T00:47:34.927Z,52.85
2019-05-21T00:48:35.056Z,57.36
2019-05-21T00:49:35.254Z,49.47
2019-05-21T00:50:35.439Z,60.42
2019-05-21T00:51:35.610Z,69.93
2019-05-21T00:52:35.867Z,69.77
2019-05-21T00:53:35.939Z,53.82
2019-05-21T00:54:36.197Z,64.29
2019-05-21T00:55:36.267Z,50.76
2019-05-21T00:56:36.413Z,45.92
2019-05-21T00:57:36.598Z,61.23
2019-05-21T00:58:36.885Z,55.11
2019-05-21T00:59:37.870Z,48.34
2019-05-21T01:00:37.095Z,56.07
2019-05-21T01:01:37.869Z,59.62
2019-05-21T01:02:38.364Z,51.56
2019-05-21T01:03:37.876Z,50.43
2019-05-21T01:04:37.757Z,60.42
2019-05-21T01:05:38.863Z,56.56
2019-05-21T01:06:38.093Z,62.52
2019-05-21T01:07:38.256Z,54.30
2019-05-21T01:08:38.440Z,55.75
2019-05-21T01:09:38.909Z,53.01
2019-05-21T01:10:38.806Z,55.43
2019-05-21T01:11:38.967Z,75.73
2019-05-21T01:12:39.089Z,67.35
2019-05-21T01:13:40.277Z,54.62
2019-05-21T01:14:39.399Z,48.34
2019-05-21T01:15:39.566Z,66.71
2019-05-21T01:16:40.409Z,74.60
2019-05-21T01:17:40.883Z,52.37
2019-05-21T01:18:40.136Z,53.50
2019-05-21T01:19:40.299Z,50.60
2019-05-21T01:20:41.466Z,63.00
2019-05-21T01:21:41.402Z,56.24
2019-05-21T01:22:41.763Z,50.27
2019-05-21T01:23:41.210Z,58.01
2019-05-21T01:24:41.263Z,74.12
2019-05-21T01:25:41.493Z,58.49
2019-05-21T01:26:41.649Z,58.81
2019-05-21T01:27:42.054Z,70.25
2019-05-21T01:28:42.882Z,54.79
2019-05-21T01:29:42.128Z,54.79
2019-05-21T01:30:42.306Z,57.20
2019-05-21T01:31:42.894Z,54.30
2019-05-21T01:32:42.677Z,52.85
2019-05-21T01:33:42.854Z,50.43
2019-05-21T01:34:44.924Z,51.08
2019-05-21T01:35:43.412Z,59.62
2019-05-21T01:36:43.336Z,66.87
2019-05-21T01:37:44.401Z,48.98
2019-05-21T01:38:43.671Z,68.96
2019-05-21T01:39:43.817Z,51.08
2019-05-21T01:40:44.049Z,54.79
2019-05-21T01:41:44.212Z,51.56
2019-05-21T01:42:44.912Z,50.76
2019-05-21T01:44:18.323Z,50.76
2019-05-21T01:44:45.384Z,52.85
2019-05-21T01:45:44.954Z,65.10
2019-05-21T01:46:45.118Z,50.60
2019-05-21T01:47:45.273Z,57.36
2019-05-21T01:48:46.398Z,71.87
2019-05-21T01:49:45.644Z,56.24
2019-05-21T01:50:45.873Z,64.45
2019-05-21T01:51:46.060Z,50.11
2019-05-21T01:52:46.893Z,62.04
2019-05-21T01:53:46.924Z,74.12
2019-05-21T01:54:47.428Z,63.81
2019-05-21T01:55:47.801Z,72.51
2019-05-21T01:56:47.089Z,68.64
2019-05-21T01:57:47.270Z,60.91
2019-05-21T01:58:47.417Z,51.56
2019-05-21T01:59:48.400Z,48.18
2019-05-21T02:00:48.412Z,46.73
2019-05-21T02:01:48.406Z,49.15
2019-05-21T02:02:48.203Z,53.33
2019-05-21T02:03:48.388Z,65.10
2019-05-21T02:04:49.397Z,47.70
2019-05-21T02:05:48.764Z,47.05
2019-05-21T02:06:49.460Z,52.53
2019-05-21T02:07:50.164Z,63.00
2019-05-21T02:08:49.326Z,56.88
2019-05-21T02:09:50.409Z,52.85
2019-05-21T02:10:50.411Z,60.75
2019-05-21T02:11:49.839Z,57.36
2019-05-21T02:12:50.910Z,64.78
2019-05-21T02:13:50.170Z,50.27
2019-05-21T02:14:50.317Z,52.21
2019-05-21T02:15:50.488Z,83.31
2019-05-21T02:16:51.686Z,60.42
2019-05-21T02:17:50.843Z,50.43
2019-05-21T02:18:51.027Z,54.95
2019-05-21T02:19:51.209Z,55.11
2019-05-21T02:20:51.390Z,50.92
2019-05-21T02:21:51.629Z,52.21
2019-05-21T02:22:51.858Z,52.53
2019-05-21T02:23:52.042Z,54.30
2019-05-21T02:24:52.266Z,69.61
2019-05-21T02:25:52.450Z,50.27
2019-05-21T02:26:52.604Z,67.19
2019-05-21T02:27:53.877Z,72.67
2019-05-21T02:28:52.924Z,89.59
2019-05-21T02:29:53.985Z,83.95
2019-05-21T02:30:56.719Z,65.10
2019-05-21T02:31:54.916Z,76.05
2019-05-21T02:32:54.414Z,62.52
2019-05-21T02:33:54.760Z,65.90
2019-05-21T02:34:54.438Z,63.81
2019-05-21T02:35:55.138Z,62.52
2019-05-21T02:36:55.293Z,62.20
2019-05-21T02:37:54.925Z,62.52
2019-05-21T02:38:54.605Z,92.65
2019-05-21T02:39:55.412Z,92.01
2019-05-21T02:40:55.911Z,92.01
2019-05-21T02:41:55.201Z,61.71
2019-05-21T02:42:55.374Z,72.67
2019-05-21T02:43:55.930Z,91.85
2019-05-21T02:44:55.706Z,88.62
2019-05-21T02:45:55.932Z,92.33
2019-05-21T02:46:56.012Z,98.45
2019-05-21T02:47:56.215Z,90.88
2019-05-21T02:48:56.410Z,64.61
2019-05-21T02:49:56.954Z,68.32
2019-05-21T02:50:56.783Z,75.09
2019-05-21T02:51:57.918Z,67.35
2019-05-21T02:52:57.924Z,68.96
2019-05-21T02:53:57.934Z,70.09
2019-05-21T02:54:57.486Z,68.16
2019-05-21T02:55:57.651Z,70.42
2019-05-21T02:56:57.836Z,67.19
2019-05-21T02:57:58.015Z,68.48
2019-05-21T02:58:58.177Z,68.64
2019-05-21T02:59:58.333Z,68.48
2019-05-21T03:00:58.496Z,79.92
2019-05-21T03:01:59.415Z,71.70
2019-05-21T03:02:58.839Z,68.00
2019-05-21T03:03:59.009Z,67.03
2019-05-21T03:04:59.169Z,68.16
2019-05-21T03:06:13.119Z,67.84
2019-05-21T03:07:01.494Z,65.42
2019-05-21T03:07:59.941Z,65.90
2019-05-21T03:09:00.918Z,67.19
2019-05-21T03:10:00.187Z,66.87
2019-05-21T03:11:02.320Z,77.50
2019-05-21T03:12:00.603Z,66.06
2019-05-21T03:13:01.757Z,63.81
2019-05-21T03:14:00.909Z,65.42
2019-05-21T03:15:01.058Z,69.61
2019-05-21T03:16:01.223Z,66.71
2019-05-21T03:17:01.371Z,72.03
2019-05-21T03:18:02.572Z,69.77
2019-05-21T03:19:01.734Z,66.55
2019-05-21T03:20:02.445Z,63.00
2019-05-21T03:21:02.054Z,64.61
2019-05-21T03:22:02.242Z,63.65
2019-05-21T03:23:02.445Z,60.75
2019-05-21T03:24:03.444Z,73.15
2019-05-21T03:25:03.131Z,60.91
2019-05-21T03:26:03.083Z,64.13
2019-05-21T03:27:03.935Z,63.97
2019-05-21T03:28:03.561Z,80.57
2019-05-21T03:29:03.613Z,71.38
2019-05-21T03:30:03.812Z,82.98
2019-05-21T03:31:04.932Z,65.58
2019-05-21T03:32:04.982Z,65.26
2019-05-21T03:33:04.375Z,76.05
2019-05-21T03:34:04.569Z,63.16
2019-05-21T03:35:04.752Z,71.87
2019-05-21T03:36:06.006Z,73.32
2019-05-21T03:37:05.139Z,66.87
2019-05-21T03:38:05.965Z,64.29
2019-05-21T03:39:05.498Z,105.70
2019-05-21T03:40:06.473Z,98.61
2019-05-21T03:41:07.560Z,86.37
2019-05-21T03:42:06.067Z,90.07
2019-05-21T03:43:06.220Z,85.24
2019-05-21T03:44:06.419Z,66.23
2019-05-21T03:45:07.942Z,64.94
2019-05-21T03:46:07.747Z,75.41
2019-05-21T03:47:06.874Z,70.58
2019-05-21T03:48:07.083Z,73.80
2019-05-21T03:49:07.285Z,70.42
2019-05-21T03:50:07.491Z,72.51
2019-05-21T03:51:07.650Z,74.93
2019-05-21T03:52:07.864Z,80.73
2019-05-21T03:53:08.005Z,73.15
2019-05-21T03:54:08.225Z,73.96
2019-05-21T03:55:08.426Z,73.48
2019-05-21T03:56:09.606Z,78.79
2019-05-21T03:57:08.845Z,89.91
2019-05-21T03:58:08.950Z,71.22
2019-05-21T03:59:09.182Z,72.51
2019-05-21T04:00:09.388Z,70.25
2019-05-21T04:01:09.550Z,72.83
2019-05-21T04:02:09.760Z,69.13
2019-05-21T04:03:10.059Z,74.60
2019-05-21T04:29:07.607Z,83.31
2019-05-21T04:30:11.180Z,82.18
2019-05-21T04:31:09.082Z,82.34
2019-05-21T04:32:08.271Z,80.41
2019-05-21T04:33:08.456Z,78.31
2019-05-21T04:34:08.672Z,81.05
2019-05-21T04:35:08.909Z,88.78
2019-05-21T04:36:09.088Z,92.33
2019-05-21T04:37:11.387Z,92.65
2019-05-21T04:38:12.451Z,92.65
2019-05-21T04:39:09.583Z,90.07
2019-05-21T04:40:09.906Z,79.60
2019-05-21T04:41:10.025Z,86.37
2019-05-21T04:42:10.220Z,77.18
2019-05-21T04:43:10.584Z,82.82
2019-05-21T04:44:10.519Z,74.93
2019-05-21T04:45:10.737Z,65.26
2019-05-21T04:46:10.950Z,63.16
2019-05-21T04:47:11.148Z,62.68
2019-05-21T04:48:11.354Z,72.03
2019-05-21T04:49:11.587Z,66.71
2019-05-21T04:50:11.843Z,66.39
2019-05-21T04:51:13.969Z,76.54
2019-05-21T04:52:13.275Z,89.75
2019-05-21T04:53:13.444Z,81.21
2019-05-21T04:54:14.037Z,85.56
2019-05-21T05:13:56.085Z,88.78
2019-05-21T05:14:57.222Z,79.76
2019-05-21T05:15:56.362Z,77.02
2019-05-21T05:16:56.491Z,82.18
2019-05-21T05:17:56.777Z,90.40
2019-05-21T05:18:56.918Z,90.07
2019-05-21T05:19:57.072Z,81.05
2019-05-21T05:20:57.231Z,77.83
2019-05-21T05:21:57.539Z,81.37
2019-05-21T05:22:57.923Z,80.08
2019-05-21T05:23:57.702Z,73.64
2019-05-21T05:24:57.838Z,82.98
2019-05-21T05:25:57.989Z,80.73
2019-05-21T05:26:58.871Z,75.25
2019-05-21T05:27:58.866Z,73.32
2019-05-21T05:28:59.377Z,73.64
2019-05-21T05:29:58.661Z,77.83
2019-05-21T05:30:58.957Z,89.75
2019-05-21T05:31:59.849Z,81.37
2019-05-21T05:32:59.146Z,77.18
2019-05-21T05:33:59.894Z,81.05
2019-05-21T05:35:00.361Z,78.63
2019-05-21T05:35:59.760Z,77.67
2019-05-21T05:36:59.898Z,74.12
2019-05-21T05:38:00.056Z,76.38
2019-05-21T05:39:00.211Z,78.15
2019-05-21T05:40:01.352Z,70.58
2019-05-21T05:41:00.581Z,73.80
2019-05-21T05:42:00.801Z,72.51
2019-05-21T05:43:00.955Z,82.34
2019-05-21T05:44:01.095Z,74.12
2019-05-21T05:45:01.269Z,68.32
2019-05-21T05:46:02.435Z,76.38
2019-05-21T05:47:01.571Z,71.87
2019-05-21T05:48:01.770Z,73.64
2019-05-21T05:49:01.998Z,76.38
2019-05-21T05:50:02.043Z,67.51
2019-05-21T05:51:02.169Z,75.89
2019-05-21T05:52:02.879Z,72.83
2019-05-21T05:53:02.533Z,74.12
2019-05-21T05:54:02.686Z,72.35
2019-05-21T05:55:03.371Z,74.60
2019-05-21T05:56:03.039Z,69.13
2019-05-21T05:57:03.229Z,72.67
2019-05-21T05:58:03.874Z,65.74
2019-05-21T05:59:03.533Z,79.60
2019-05-21T06:00:03.722Z,74.93
2019-05-21T06:01:04.883Z,66.55
2019-05-21T06:02:04.260Z,71.87
2019-05-21T06:03:04.336Z,68.32
2019-05-21T06:04:04.509Z,71.54
2019-05-21T06:05:04.686Z,73.32
2019-05-21T06:06:04.878Z,65.26
2019-05-21T06:07:05.875Z,74.28
2019-05-21T06:08:05.333Z,63.00
2019-05-21T06:09:05.509Z,65.58
2019-05-21T06:10:05.869Z,64.13
2019-05-21T06:11:07.093Z,62.52
2019-05-21T06:12:06.901Z,62.36
2019-05-21T06:13:06.295Z,63.00
2019-05-21T06:14:07.394Z,62.04
2019-05-21T06:15:06.992Z,62.20
2019-05-21T06:16:06.870Z,62.52
2019-05-21T06:17:07.107Z,63.33
2019-05-21T06:18:07.286Z,62.68
2019-05-21T06:19:07.914Z,62.04
2019-05-21T06:20:07.883Z,65.10
2019-05-21T06:21:08.463Z,63.65
2019-05-21T06:22:08.043Z,71.87
2019-05-21T06:23:08.247Z,66.87
2019-05-21T06:24:13.170Z,71.06
2019-05-21T06:25:08.685Z,73.32
2019-05-21T06:26:09.402Z,75.57
2019-05-21T06:27:09.911Z,81.37
2019-05-21T06:28:09.905Z,90.07
2019-05-21T06:29:09.893Z,74.93
2019-05-21T06:30:09.475Z,80.24
2019-05-21T06:31:09.590Z,72.03
2019-05-21T06:32:09.802Z,70.25
2019-05-21T06:33:10.025Z,74.77
2019-05-21T06:34:10.750Z,66.23
2019-05-21T06:35:10.471Z,74.44
2019-05-21T06:36:10.652Z,76.05
2019-05-21T06:37:10.825Z,88.78
2019-05-21T06:38:17.820Z,83.95
2019-05-21T06:39:13.205Z,83.31
2019-05-21T06:40:12.350Z,78.96
2019-05-21T06:41:11.559Z,74.12
2019-05-21T06:42:11.624Z,71.54
2019-05-21T06:43:11.820Z,79.12
2019-05-21T06:44:11.994Z,84.76
2019-05-21T06:45:12.180Z,83.79
2019-05-21T06:46:12.421Z,80.57
2019-05-21T06:47:12.581Z,80.73
2019-05-21T06:48:12.801Z,84.59
2019-05-21T06:49:13.026Z,78.47
2019-05-21T06:50:13.231Z,70.42
2019-05-21T06:51:13.441Z,79.28
2019-05-21T06:52:13.535Z,70.90
2019-05-21T06:53:13.747Z,72.51
2019-05-21T06:54:14.879Z,79.60
2019-05-21T06:55:14.063Z,75.25
2019-05-21T06:56:14.306Z,66.55
2019-05-21T06:57:14.504Z,67.68
2019-05-21T06:58:49.805Z,67.35
2019-05-21T06:59:15.890Z,62.04
2019-05-21T07:00:15.032Z,70.58
2019-05-21T07:01:15.197Z,77.34
2019-05-21T07:02:15.414Z,66.87
2019-05-21T07:03:16.450Z,67.68
2019-05-21T07:04:16.434Z,79.44
2019-05-21T07:05:15.884Z,64.29
2019-05-21T07:06:15.985Z,65.10
2019-05-21T07:07:50.711Z,63.16
2019-05-21T07:08:16.317Z,63.49
2019-05-21T07:09:16.465Z,60.26
2019-05-21T07:10:17.439Z,73.96
2019-05-21T07:11:16.861Z,73.15
2019-05-21T07:12:17.081Z,70.90
2019-05-21T07:13:17.436Z,64.78
2019-05-21T07:14:17.466Z,79.92
2019-05-21T07:15:17.615Z,96.04
2019-05-21T07:16:18.767Z,65.90
2019-05-21T07:17:18.425Z,69.77
2019-05-21T07:18:18.119Z,72.35
2019-05-21T07:19:18.340Z,68.32
2019-05-21T07:20:18.549Z,73.96
2019-05-21T07:21:19.432Z,66.39
2019-05-21T07:22:18.916Z,76.38
2019-05-21T07:23:19.087Z,91.20
2019-05-21T07:24:19.959Z,91.20
2019-05-21T07:25:20.440Z,92.49
2019-05-21T07:26:20.555Z,95.87
2019-05-21T07:27:20.458Z,88.95
2019-05-21T07:28:20.179Z,80.57
2019-05-21T07:29:20.281Z,75.73
2019-05-21T07:30:20.468Z,72.51
2019-05-21T07:31:20.648Z,64.61
2019-05-21T07:32:20.861Z,63.65
2019-05-21T07:33:21.035Z,63.00
2019-05-21T07:34:21.451Z,65.26
2019-05-21T07:35:21.949Z,73.15
2019-05-21T07:36:22.462Z,78.47
2019-05-21T07:37:22.452Z,80.24
2019-05-21T07:38:21.891Z,77.67
2019-05-21T07:39:22.114Z,63.00
2019-05-21T07:40:22.343Z,61.87
2019-05-21T07:41:22.416Z,76.70
2019-05-21T07:42:22.589Z,62.68
2019-05-21T07:43:23.444Z,60.59
2019-05-21T07:44:22.961Z,65.74
2019-05-21T07:45:23.184Z,72.51
2019-05-21T07:46:23.261Z,70.74
2019-05-21T07:47:23.465Z,60.10
2019-05-21T07:48:23.663Z,62.52
2019-05-21T07:49:23.910Z,75.09
2019-05-21T07:50:24.087Z,62.04
2019-05-21T07:51:24.961Z,62.36
2019-05-21T07:52:24.372Z,60.42
2019-05-21T07:53:24.545Z,60.91
2019-05-21T07:54:27.945Z,61.23
2019-05-21T07:55:24.993Z,60.75
2019-05-21T07:56:25.185Z,61.39
2019-05-21T07:57:25.352Z,61.87
2019-05-21T07:58:25.537Z,62.20
2019-05-21T07:59:25.813Z,65.74
2019-05-21T08:00:26.452Z,63.49
2019-05-21T08:01:26.011Z,62.20
2019-05-21T08:02:26.974Z,62.36
2019-05-21T08:03:26.516Z,70.09
2019-05-21T08:04:27.466Z,61.71
2019-05-21T08:05:26.777Z,61.07
2019-05-21T08:06:26.982Z,61.23
2019-05-21T08:07:27.967Z,63.00
2019-05-21T08:08:27.427Z,61.71
2019-05-21T08:09:28.453Z,61.55
2019-05-21T08:10:28.462Z,62.04
2019-05-21T08:11:27.928Z,68.64
2019-05-21T08:12:38.820Z,61.07
2019-05-21T08:13:30.267Z,63.33
2019-05-21T08:14:28.423Z,59.94
2019-05-21T08:15:29.446Z,71.54
2019-05-21T08:16:28.984Z,66.39
2019-05-21T08:18:05.391Z,60.10
2019-05-21T08:18:29.116Z,60.75
2019-05-21T08:19:31.261Z,60.59
2019-05-21T08:20:30.989Z,60.59
2019-05-21T08:21:29.685Z,65.74
2019-05-21T08:22:29.865Z,60.26
2019-05-21T08:23:29.956Z,61.87
2019-05-21T08:24:30.133Z,78.31
2019-05-21T08:25:30.369Z,62.36
2019-05-21T08:26:31.501Z,66.39
2019-05-21T08:27:30.742Z,64.45
2019-05-21T08:28:31.493Z,69.13
2019-05-21T08:29:31.145Z,71.70
2019-05-21T08:30:31.341Z,66.87
2019-05-21T08:31:31.587Z,63.81
2019-05-21T08:32:31.791Z,61.55
2019-05-21T08:33:31.972Z,59.94
2019-05-21T08:34:33.043Z,60.10
2019-05-21T08:35:33.008Z,66.87
2019-05-21T08:36:32.600Z,62.04
2019-05-21T08:37:33.527Z,70.90
2019-05-21T08:39:05.898Z,65.42
2019-05-21T08:39:33.022Z,69.29
2019-05-21T08:40:34.051Z,62.68
2019-05-21T08:41:33.367Z,66.55
2019-05-21T08:42:33.590Z,62.52
2019-05-21T08:46:22.121Z,63.00
2019-05-21T08:47:24.223Z,73.15
2019-05-21T08:48:23.704Z,68.64
2019-05-21T08:49:24.817Z,75.89
2019-05-21T08:50:24.018Z,65.74
2019-05-21T08:51:24.240Z,68.64
2019-05-21T08:52:24.454Z,61.71
2019-05-21T08:53:24.606Z,64.29
2019-05-21T08:54:24.829Z,69.45
2019-05-21T08:55:25.008Z,68.96
2019-05-21T08:56:25.228Z,73.32
2019-05-21T08:57:25.451Z,60.59
2019-05-21T08:58:26.233Z,64.13
2019-05-21T08:59:26.773Z,71.22
2019-05-21T09:00:25.946Z,77.34
2019-05-21T09:01:26.146Z,62.52
2019-05-21T09:02:26.373Z,62.84
2019-05-21T09:03:27.252Z,63.81
2019-05-21T09:04:45.028Z,66.55
2019-05-21T09:05:27.995Z,63.33
2019-05-21T09:06:27.778Z,61.71
2019-05-21T09:07:27.215Z,62.52
2019-05-21T09:08:28.288Z,66.87
2019-05-21T09:09:27.562Z,62.04
2019-05-21T09:10:27.795Z,63.33
2019-05-21T09:11:28.825Z,61.71
2019-05-21T09:12:28.142Z,75.73
2019-05-21T09:13:28.316Z,75.73
2019-05-21T09:14:29.268Z,59.94
2019-05-21T09:15:28.789Z,65.90
2019-05-21T09:16:30.777Z,58.81
2019-05-21T09:17:29.043Z,77.83
2019-05-21T09:18:29.291Z,74.77
2019-05-21T09:22:47.314Z,62.04
2019-05-21T09:23:48.570Z,63.16
2019-05-21T09:24:48.734Z,61.71
2019-05-21T09:25:49.691Z,72.67
2019-05-21T09:26:50.078Z,68.96
2019-05-21T09:27:49.310Z,64.29
2019-05-21T09:28:49.531Z,75.73
2019-05-21T09:29:49.728Z,61.39
2019-05-21T09:30:49.959Z,61.23
2019-05-21T09:31:51.083Z,63.81
2019-05-21T09:32:50.425Z,80.89
2019-05-21T09:33:50.635Z,62.36
2019-05-21T09:34:50.787Z,62.36
2019-05-21T09:35:50.995Z,75.73
2019-05-21T09:36:51.112Z,66.39
2019-05-21T09:37:51.333Z,76.70
2019-05-21T09:38:51.609Z,77.02
2019-05-21T09:39:51.712Z,73.32
2019-05-21T09:40:52.707Z,75.25
2019-05-21T09:41:52.587Z,63.00
2019-05-21T09:42:54.149Z,68.00
2019-05-21T09:43:53.962Z,65.90
2019-05-21T09:44:52.535Z,81.69
2019-05-21T09:45:52.670Z,68.00
2019-05-21T09:46:53.463Z,65.58
2019-05-21T09:47:52.872Z,72.35
2019-05-21T09:48:56.008Z,62.52
2019-05-21T09:49:53.250Z,61.07
2019-05-21T09:50:53.479Z,66.23
2019-05-21T09:51:54.136Z,60.59
2019-05-21T09:52:53.833Z,61.23
2019-05-21T09:57:14.455Z,74.12
2019-05-21T09:58:14.424Z,71.38
2019-05-21T09:59:15.964Z,58.97
2019-05-21T10:00:14.920Z,75.73
2019-05-21T10:01:14.926Z,78.15
2019-05-21T10:02:15.498Z,66.71
2019-05-21T10:03:16.636Z,62.52
2019-05-21T10:04:17.260Z,70.42
2019-05-21T10:05:17.260Z,75.73
2019-05-21T10:06:16.569Z,70.42
2019-05-21T10:07:16.765Z,63.00
2019-05-21T10:08:16.951Z,70.42
2019-05-21T10:24:05.040Z,64.61
2019-05-21T10:25:05.139Z,65.26
2019-05-21T10:26:05.389Z,76.86
2019-05-21T10:27:05.618Z,66.39
2019-05-21T10:28:05.833Z,63.81
2019-05-21T10:29:06.025Z,79.28
2019-05-21T10:30:06.221Z,61.87
2019-05-21T10:31:06.416Z,71.22
2019-05-21T10:32:06.614Z,65.26
2019-05-21T10:33:06.818Z,68.00
2019-05-21T10:34:07.025Z,64.29
2019-05-21T10:35:07.271Z,64.29
2019-05-21T10:36:07.461Z,60.59
2019-05-21T10:37:07.556Z,61.23
2019-05-21T10:38:07.990Z,67.35
2019-05-21T10:39:08.581Z,63.81
2019-05-21T10:40:08.164Z,75.89
2019-05-21T10:41:08.274Z,68.32
2019-05-21T10:42:08.493Z,73.80
2019-05-21T10:43:09.544Z,71.06
2019-05-21T10:44:08.853Z,72.83
2019-05-21T10:45:09.096Z,72.51
2019-05-21T10:46:09.160Z,63.97
2019-05-21T10:47:09.340Z,61.23
2019-05-21T10:48:09.645Z,61.07
2019-05-21T10:49:10.011Z,72.51
2019-05-21T10:50:09.979Z,60.10
2019-05-21T10:51:10.355Z,62.04
2019-05-21T10:52:11.040Z,74.60
2019-05-21T10:53:10.623Z,65.90
2019-05-21T10:54:10.882Z,63.00
2019-05-21T10:55:11.044Z,61.55
2019-05-21T10:56:12.017Z,60.10
2019-05-21T10:57:11.977Z,73.48
2019-05-21T10:58:12.547Z,65.42
2019-05-21T10:59:12.016Z,64.94
2019-05-21T11:00:12.121Z,58.01
2019-05-21T11:01:12.238Z,63.81
2019-05-21T11:02:12.422Z,71.54
2019-05-21T11:03:12.589Z,72.19
2019-05-21T11:04:12.821Z,62.68
2019-05-21T11:05:13.019Z,71.87
2019-05-21T11:06:14.057Z,70.74
2019-05-21T11:07:13.376Z,60.26
2019-05-21T11:08:23.376Z,62.36
2019-05-21T11:09:15.751Z,79.12
2019-05-21T11:10:14.090Z,63.00
2019-05-21T11:11:14.047Z,62.52
2019-05-21T11:12:14.207Z,73.80
2019-05-21T11:13:14.370Z,63.81
2019-05-21T11:14:14.559Z,69.93
2019-05-21T11:15:14.719Z,59.94
2019-05-21T11:16:14.868Z,71.06
2019-05-21T11:17:15.026Z,76.22
2019-05-21T11:18:15.169Z,64.29
2019-05-21T11:19:15.356Z,73.80
2019-05-21T11:20:15.515Z,69.45
2019-05-21T11:21:15.841Z,72.19
2019-05-21T11:22:15.857Z,72.99
2019-05-21T11:23:16.045Z,69.45
2019-05-21T11:24:16.232Z,66.39
2019-05-21T11:25:16.335Z,76.70
2019-05-21T11:26:16.572Z,75.09
2019-05-21T11:27:16.706Z,64.45
2019-05-21T11:28:16.998Z,72.03
2019-05-21T11:29:17.083Z,71.70
2019-05-21T11:30:17.536Z,66.23
2019-05-21T11:31:17.501Z,65.10
2019-05-21T11:32:17.745Z,71.38
2019-05-21T11:33:17.937Z,79.44
2019-05-21T11:34:18.133Z,74.44
2019-05-21T11:35:18.358Z,73.64
2019-05-21T11:36:19.671Z,69.77
2019-05-21T11:37:18.733Z,66.55
2019-05-21T11:38:18.893Z,75.25
2019-05-21T11:39:54.482Z,71.87
2019-05-21T11:40:20.031Z,71.06
2019-05-21T11:41:20.066Z,69.77
2019-05-21T11:42:19.568Z,65.90
2019-05-21T11:43:20.043Z,68.48
2019-05-21T11:44:19.831Z,68.64
2019-05-21T11:45:31.667Z,66.87
2019-05-21T11:46:23.050Z,74.12
2019-05-21T11:47:20.319Z,62.52
2019-05-21T11:48:20.521Z,74.77
2019-05-21T11:49:20.695Z,70.58
2019-05-21T11:50:20.865Z,76.70
2019-05-21T11:51:21.060Z,76.70
2019-05-21T11:52:22.033Z,75.09
2019-05-21T11:53:55.035Z,76.05
2019-05-21T11:54:22.564Z,82.18
2019-05-21T11:55:21.804Z,79.76
2019-05-21T11:56:22.560Z,80.57
2019-05-21T11:57:23.386Z,62.52
2019-05-21T11:58:23.091Z,63.97
2019-05-21T11:59:22.783Z,66.06
2019-05-21T12:00:22.604Z,62.20
2019-05-21T12:01:22.805Z,62.04
2019-05-21T12:02:22.996Z,73.32
2019-05-21T12:03:23.202Z,64.78
2019-05-21T12:04:23.401Z,76.22
2019-05-21T12:05:24.085Z,66.87
2019-05-21T12:06:24.647Z,66.55
2019-05-21T12:07:23.963Z,70.42
2019-05-21T12:08:24.201Z,75.09
2019-05-21T12:09:24.311Z,72.99
2019-05-21T12:10:24.657Z,72.99
2019-05-21T12:11:24.769Z,75.09
2019-05-21T12:12:24.846Z,75.41
2019-05-21T12:13:25.069Z,74.60
2019-05-21T12:14:25.381Z,70.74
2019-05-21T12:15:25.484Z,72.19
2019-05-21T12:16:25.688Z,75.41
2019-05-21T12:17:25.890Z,80.57
2019-05-21T12:18:27.146Z,76.86
2019-05-21T12:19:26.326Z,72.67
2019-05-21T12:20:36.015Z,69.93
2019-05-21T12:21:28.759Z,72.03
2019-05-21T12:22:27.573Z,72.67
2019-05-21T12:23:28.127Z,74.93
2019-05-21T12:24:28.073Z,80.24
2019-05-21T12:25:27.551Z,75.73
2019-05-21T12:26:27.732Z,72.83
2019-05-21T12:27:27.941Z,78.31
2019-05-21T12:28:29.073Z,77.83
2019-05-21T12:29:33.507Z,67.35
2019-05-21T12:30:28.668Z,71.70
2019-05-21T12:31:28.752Z,75.25
2019-05-21T12:32:28.930Z,76.22
2019-05-21T12:33:29.108Z,77.18
2019-05-21T12:34:29.304Z,63.00
2019-05-21T12:35:31.496Z,73.15
2019-05-21T12:36:29.880Z,74.60
2019-05-21T12:37:29.996Z,70.42
2019-05-21T12:38:30.067Z,62.84
2019-05-21T12:39:30.280Z,73.15
2019-05-21T12:40:31.569Z,64.94
2019-05-21T12:41:30.715Z,68.32
2019-05-21T12:42:30.884Z,74.12
2019-05-21T12:43:31.068Z,63.00
2019-05-21T12:44:31.268Z,71.54
2019-05-21T12:45:31.490Z,63.65
2019-05-21T12:46:31.705Z,64.94
2019-05-21T12:47:32.573Z,63.49
2019-05-21T12:48:32.568Z,74.12
2019-05-21T12:49:32.134Z,74.60
2019-05-21T12:53:19.892Z,79.12
2019-05-21T12:57:08.698Z,78.63
2019-05-21T12:58:08.821Z,82.82
2019-05-21T12:59:10.170Z,82.34
2019-05-21T13:00:10.290Z,84.11
2019-05-21T13:01:10.429Z,86.21
2019-05-21T13:02:10.846Z,84.27
2019-05-21T13:03:11.321Z,75.41
2019-05-21T13:04:11.851Z,70.09
2019-05-21T13:05:11.766Z,71.87
2019-05-21T13:06:12.256Z,72.67
2019-05-21T13:07:11.443Z,62.04
2019-05-21T13:08:12.348Z,72.67
2019-05-21T13:09:11.743Z,74.77
2019-05-21T13:10:11.883Z,64.94
2019-05-21T13:11:12.833Z,70.25
2019-05-21T13:12:12.220Z,69.61
2019-05-21T13:13:12.374Z,77.18
2019-05-21T13:14:17.766Z,72.19
2019-05-21T13:15:14.899Z,76.38
2019-05-21T13:16:12.861Z,75.41
2019-05-21T13:17:14.083Z,70.09
2019-05-21T13:18:13.255Z,61.87
2019-05-21T13:19:14.385Z,65.74
2019-05-21T13:20:13.619Z,67.84
2019-05-21T13:21:14.336Z,63.33
2019-05-21T13:22:14.339Z,63.65
2019-05-21T13:23:14.339Z,62.20
2019-05-21T13:24:14.213Z,61.23
2019-05-21T13:25:15.352Z,71.70
2019-05-21T13:26:15.216Z,67.03
2019-05-21T13:27:14.643Z,72.03
2019-05-21T13:28:14.817Z,63.49
2019-05-21T13:29:14.939Z,69.93
2019-05-21T13:30:15.841Z,68.96
2019-05-21T13:31:15.226Z,67.51
2019-05-21T13:32:15.377Z,73.64
2019-05-21T13:33:19.374Z,68.80
2019-05-21T13:34:15.670Z,62.04
2019-05-21T13:35:15.851Z,63.65
2019-05-21T13:36:16.009Z,69.61
2019-05-21T13:37:16.183Z,75.57
2019-05-21T13:38:16.345Z,63.97
2019-05-21T13:39:17.359Z,73.64
2019-05-21T13:40:16.710Z,75.25
2019-05-21T13:41:16.876Z,66.87
2019-05-21T13:42:17.027Z,69.93
2019-05-21T13:43:20.875Z,65.74
2019-05-21T13:44:17.317Z,62.04
2019-05-21T13:45:18.258Z,66.06
2019-05-21T13:46:17.680Z,65.90
2019-05-21T13:47:18.856Z,65.42
2019-05-21T13:48:18.357Z,62.52
2019-05-21T13:49:18.121Z,76.86
2019-05-21T13:50:18.299Z,69.45
2019-05-21T13:51:19.363Z,74.44
2019-05-21T13:52:18.672Z,62.20
2019-05-21T13:53:18.852Z,60.42
2019-05-21T13:54:19.023Z,75.73
2019-05-21T13:55:19.183Z,72.51
2019-05-21T13:56:20.379Z,61.39
2019-05-21T13:57:20.405Z,62.04
2019-05-21T13:58:20.341Z,62.52
2019-05-21T13:59:20.422Z,61.55
2019-05-21T14:00:19.989Z,68.80
2019-05-21T14:01:20.187Z,71.38
2019-05-21T14:02:20.355Z,73.15
2019-05-21T14:03:21.354Z,77.34
2019-05-21T14:04:21.343Z,79.28
2019-05-21T14:05:21.355Z,74.93
2019-05-21T14:06:21.029Z,73.80
2019-05-21T14:07:21.847Z,72.67
2019-05-21T14:08:21.385Z,73.80