createdAt,value
2022-08-05T00:01:36.390Z,27.80
2022-08-05T00:04:18.091Z,27.80
2022-08-05T00:06:51.667Z,27.80
2022-08-05T00:09:20.678Z,27.80
2022-08-05T00:11:56.110Z,27.80
2022-08-05T00:14:29.235Z,27.80
2022-08-05T00:17:01.898Z,27.80
2022-08-05T00:19:33.096Z,27.80
2022-08-05T00:22:25.159Z,27.80
2022-08-05T00:24:54.827Z,27.80
2022-08-05T00:27:35.691Z,27.80
2022-08-05T00:30:05.637Z,27.80
2022-08-05T00:32:40.559Z,27.80
2022-08-05T00:35:10.270Z,27.80
2022-08-05T00:37:53.362Z,27.80
2022-08-05T00:40:28.230Z,27.80
2022-08-05T00:42:59.644Z,27.80
2022-08-05T00:45:38.519Z,27.80
2022-08-05T00:48:13.675Z,27.80
2022-08-05T00:50:45.917Z,27.70
2022-08-05T00:53:59.974Z,27.70
2022-08-05T00:56:08.995Z,27.70
2022-08-05T00:58:38.856Z,27.70
2022-08-05T01:01:12.893Z,27.70
2022-08-05T01:03:41.602Z,27.70
2022-08-05T01:06:15.419Z,27.60
2022-08-05T01:08:47.243Z,27.60
2022-08-05T01:11:24.183Z,27.60
2022-08-05T01:14:11.655Z,27.50
2022-08-05T01:16:52.626Z,27.50
2022-08-05T01:20:02.001Z,27.50
2022-08-05T01:22:50.311Z,27.50
2022-08-05T01:25:54.876Z,27.40
2022-08-05T01:28:33.143Z,27.40
2022-08-05T01:31:06.412Z,27.30
2022-08-05T01:33:42.799Z,27.30
2022-08-05T01:36:21.166Z,27.30
2022-08-05T01:39:00.974Z,27.20
2022-08-05T01:41:36.264Z,27.20
2022-08-05T01:44:09.639Z,27.20
2022-08-05T01:46:42.043Z,27.10
2022-08-05T01:49:24.063Z,27.10
2022-08-05T01:51:58.839Z,27.10
2022-08-05T01:54:33.766Z,27.00
2022-08-05T01:58:29.705Z,27.00
2022-08-05T02:00:13.275Z,26.90
2022-08-05T02:02:53.649Z,26.90
2022-08-05T02:05:29.095Z,26.90
2022-08-05T02:08:01.735Z,26.90
2022-08-05T02:10:37.860Z,26.80
2022-08-05T02:13:16.558Z,26.80
2022-08-05T02:15:51.901Z,26.80
2022-08-05T02:18:28.726Z,26.80
2022-08-05T02:21:14.929Z,26.80
2022-08-05T02:23:46.607Z,26.70
2022-08-05T02:26:26.631Z,26.70
2022-08-05T02:28:58.358Z,26.70
2022-08-05T02:31:34.879Z,26.60
2022-08-05T02:34:09.978Z,26.60
2022-08-05T02:36:45.313Z,26.60
2022-08-05T02:39:21.508Z,26.50
2022-08-05T02:42:00.542Z,26.50
2022-08-05T02:44:32.200Z,26.50
2022-08-05T02:47:04.346Z,26.40
2022-08-05T02:49:40.525Z,26.30
2022-08-05T02:52:13.623Z,26.30
2022-08-05T02:55:02.034Z,26.20
2022-08-05T02:58:11.822Z,26.20
2022-08-05T03:00:25.379Z,26.20
2022-08-05T03:02:59.720Z,26.10
2022-08-05T03:06:56.651Z,26.10
2022-08-05T03:08:19.538Z,26.10
2022-08-05T03:11:53.058Z,26.00
2022-08-05T03:13:52.223Z,25.90
2022-08-05T03:16:31.838Z,25.90
2022-08-05T03:19:12.535Z,25.90
2022-08-05T03:21:48.751Z,25.80
2022-08-05T03:24:30.187Z,25.80
2022-08-05T03:26:59.801Z,25.80
2022-08-05T03:29:44.729Z,25.80
2022-08-05T03:32:19.467Z,25.80
2022-08-05T03:34:51.178Z,25.80
2022-08-05T03:37:22.750Z,25.90
2022-08-05T03:39:58.756Z,25.90
2022-08-05T03:42:32.005Z,26.00
2022-08-05T03:45:01.911Z,26.00
2022-08-05T03:47:49.757Z,26.00
2022-08-05T03:50:19.677Z,26.00
2022-08-05T03:55:50.982Z,26.00
2022-08-05T03:56:11.487Z,26.00
2022-08-05T03:58:48.354Z,26.00
2022-08-05T04:01:22.490Z,25.90
2022-08-05T04:04:05.395Z,25.80
2022-08-05T04:06:47.464Z,25.80
2022-08-05T04:09:20.340Z,25.70
2022-08-05T04:11:56.714Z,25.80
2022-08-05T04:14:30.601Z,25.70
2022-08-05T04:17:02.942Z,25.80
2022-08-05T04:19:32.062Z,25.70
2022-08-05T04:22:09.159Z,25.70
2022-08-05T04:24:44.034Z,25.70
2022-08-05T04:27:15.287Z,25.80
2022-08-05T04:29:44.020Z,25.70
2022-08-05T04:32:13.918Z,25.70
2022-08-05T04:34:48.611Z,25.70
2022-08-05T04:37:18.453Z,25.80
2022-08-05T04:39:52.592Z,25.70
2022-08-05T04:42:25.363Z,25.80
2022-08-05T04:44:54.341Z,25.80
2022-08-05T04:47:23.146Z,25.70
2022-08-05T04:50:01.422Z,25.70
2022-08-05T04:52:34.352Z,25.60
2022-08-05T04:55:14.716Z,25.60
2022-08-05T04:57:54.129Z,25.60
2022-08-05T05:00:23.437Z,25.60
2022-08-05T05:02:53.157Z,25.50
2022-08-05T05:05:28.335Z,25.50
2022-08-05T05:08:03.638Z,25.50
2022-08-05T05:10:35.357Z,25.50
2022-08-05T05:13:04.561Z,25.40
2022-08-05T05:15:57.545Z,25.40
2022-08-05T05:18:31.179Z,25.40
2022-08-05T05:21:03.883Z,25.30
2022-08-05T05:24:01.790Z,25.20
2022-08-05T05:26:28.583Z,25.20
2022-08-05T05:29:02.589Z,25.20
2022-08-05T05:34:06.188Z,25.10
2022-08-05T05:36:37.298Z,25.00
2022-08-05T05:39:09.352Z,25.10
2022-08-05T05:41:40.434Z,25.00
2022-08-05T05:44:35.589Z,25.00
2022-08-05T05:47:04.361Z,25.00
2022-08-05T05:49:42.115Z,25.00
2022-08-05T05:52:13.071Z,25.00
2022-08-05T05:55:01.820Z,25.00
2022-08-05T05:57:42.823Z,25.00
2022-08-05T06:00:31.424Z,25.00
2022-08-05T06:03:02.055Z,24.90
2022-08-05T06:05:31.921Z,25.00
2022-08-05T06:08:01.973Z,25.00
2022-08-05T06:10:37.471Z,25.00
2022-08-05T06:13:21.428Z,25.00
2022-08-05T06:16:28.691Z,25.00
2022-08-05T06:18:40.713Z,25.00
2022-08-05T06:21:18.618Z,25.00
2022-08-05T06:23:49.880Z,25.00
2022-08-05T06:26:20.922Z,25.00
2022-08-05T06:28:50.306Z,25.00
2022-08-05T06:31:22.377Z,25.00
2022-08-05T06:34:07.550Z,25.00
2022-08-05T06:36:56.755Z,25.00
2022-08-05T06:39:27.997Z,25.00
2022-08-05T06:42:01.320Z,25.00
2022-08-05T06:44:33.063Z,25.00
2022-08-05T06:47:02.292Z,25.00
2022-08-05T06:50:00.863Z,24.90
2022-08-05T06:52:37.174Z,24.90
2022-08-05T06:55:07.890Z,24.90
2022-08-05T06:58:03.713Z,24.90
2022-08-05T07:00:26.437Z,24.80
2022-08-05T07:02:58.693Z,24.80
2022-08-05T07:05:36.878Z,24.80
2022-08-05T07:08:10.839Z,24.70
2022-08-05T07:10:53.484Z,24.70
2022-08-05T07:13:59.825Z,24.70
2022-08-05T07:18:02.350Z,24.60
2022-08-05T07:22:28.249Z,24.50
2022-08-05T07:25:22.752Z,24.40
2022-08-05T07:27:58.469Z,24.30
2022-08-05T07:30:38.171Z,24.30
2022-08-05T07:33:16.865Z,24.20
2022-08-05T07:36:03.089Z,24.10
2022-08-05T07:38:43.329Z,24.10
2022-08-05T07:42:08.969Z,24.10
2022-08-05T07:44:18.660Z,24.00
2022-08-05T07:46:50.423Z,24.00
2022-08-05T07:49:20.490Z,23.90
2022-08-05T07:51:53.653Z,23.80
2022-08-05T07:54:31.287Z,23.80
2022-08-05T07:57:16.904Z,23.80
2022-08-05T07:59:51.660Z,23.80
2022-08-05T08:02:31.261Z,23.70
2022-08-05T08:05:15.368Z,23.70
2022-08-05T08:08:00.188Z,23.70
2022-08-05T08:10:30.327Z,23.70
2022-08-05T08:12:59.523Z,23.70
2022-08-05T08:16:33.634Z,23.70
2022-08-05T08:18:21.296Z,23.70
2022-08-05T08:21:03.095Z,23.70
2022-08-05T08:24:01.328Z,23.70
2022-08-05T08:26:29.797Z,23.60
2022-08-05T08:29:09.681Z,23.60
2022-08-05T08:31:49.374Z,23.60
2022-08-05T08:34:30.831Z,23.60
2022-08-05T08:37:04.572Z,23.60
2022-08-05T08:39:37.658Z,23.60
2022-08-05T08:42:15.224Z,23.60
2022-08-05T08:45:19.194Z,23.60
2022-08-05T08:48:06.745Z,23.60
2022-08-05T08:51:03.455Z,23.60
2022-08-05T08:53:37.109Z,23.60
2022-08-05T08:56:07.067Z,23.60
2022-08-05T08:58:43.548Z,23.60
2022-08-05T09:01:18.514Z,23.50
2022-08-05T09:03:54.295Z,23.60
2022-08-05T09:06:30.182Z,23.50
2022-08-05T09:09:01.789Z,23.60
2022-08-05T09:11:52.037Z,23.50
2022-08-05T09:14:56.649Z,23.50
2022-08-05T09:17:16.191Z,23.40
2022-08-05T09:20:05.444Z,23.40
2022-08-05T09:23:19.792Z,23.40
2022-08-05T09:26:01.995Z,23.30
2022-08-05T09:28:35.129Z,23.30
2022-08-05T09:31:22.199Z,23.30
2022-08-05T09:33:58.607Z,23.30
2022-08-05T09:36:54.351Z,23.30
2022-08-05T09:39:41.148Z,23.30
2022-08-05T09:42:24.102Z,23.30
2022-08-05T09:45:17.230Z,23.30
2022-08-05T09:47:56.109Z,23.30
2022-08-05T09:50:38.174Z,23.40
2022-08-05T09:53:23.140Z,23.40
2022-08-05T09:56:04.699Z,23.50
2022-08-05T09:58:41.922Z,23.50
2022-08-05T10:01:22.584Z,23.50
2022-08-05T10:04:10.229Z,23.50
2022-08-05T10:06:41.602Z,23.60
2022-08-05T10:09:28.350Z,23.50
2022-08-05T10:12:30.306Z,23.60
2022-08-05T10:15:21.736Z,23.60
2022-08-05T10:18:22.525Z,23.60
2022-08-05T10:20:55.358Z,23.60
2022-08-05T10:23:55.159Z,23.60
2022-08-05T10:26:16.071Z,23.60
2022-08-05T10:28:48.003Z,23.60
2022-08-05T10:32:51.847Z,23.60
2022-08-05T10:34:08.425Z,23.60
2022-08-05T10:36:39.300Z,23.60
2022-08-05T10:39:24.301Z,23.60
2022-08-05T10:42:02.390Z,23.60
2022-08-05T10:44:35.780Z,23.60
2022-08-05T10:47:25.974Z,23.60
2022-08-05T10:50:20.843Z,23.60
2022-08-05T10:52:58.677Z,23.60
2022-08-05T10:55:28.629Z,23.70
2022-08-05T10:58:11.697Z,23.70
2022-08-05T11:00:55.370Z,23.60
2022-08-05T11:03:31.949Z,23.60
2022-08-05T11:06:15.631Z,23.70
2022-08-05T11:09:16.622Z,23.70
2022-08-05T11:11:52.519Z,23.70
2022-08-05T11:14:56.312Z,23.70
2022-08-05T11:18:00.250Z,23.70
2022-08-05T11:20:45.249Z,23.80
2022-08-05T11:24:02.644Z,23.90
2022-08-05T11:26:28.171Z,23.90
2022-08-05T11:29:11.358Z,24.00
2022-08-05T11:31:56.361Z,24.00
2022-08-05T11:34:52.242Z,24.10
2022-08-05T11:38:29.527Z,24.10
2022-08-05T11:41:12.943Z,24.20
2022-08-05T11:44:05.706Z,24.30
2022-08-05T11:47:09.819Z,24.30
2022-08-05T11:49:27.732Z,24.30
2022-08-05T11:51:57.886Z,24.40
2022-08-05T11:54:33.214Z,24.40
2022-08-05T11:57:08.607Z,24.40
2022-08-05T11:59:53.398Z,24.50
2022-08-05T12:02:31.975Z,24.60
2022-08-05T12:05:07.146Z,24.70
2022-08-05T12:08:09.138Z,24.80
2022-08-05T12:10:43.793Z,24.90
2022-08-05T12:13:27.946Z,25.00
2022-08-05T12:16:14.469Z,25.00
2022-08-05T12:18:52.696Z,25.10
2022-08-05T12:21:26.665Z,25.10
2022-08-05T12:24:06.933Z,25.20
2022-08-05T12:26:38.730Z,25.10
2022-08-05T12:29:09.612Z,25.10
2022-08-05T12:31:49.772Z,25.20
2022-08-05T12:34:28.558Z,25.20
2022-08-05T12:36:59.319Z,25.20
2022-08-05T12:39:37.195Z,25.30
2022-08-05T12:42:14.971Z,25.40
2022-08-05T12:44:45.871Z,25.40
2022-08-05T12:47:28.636Z,25.50
2022-08-05T12:50:04.098Z,25.50
2022-08-05T12:52:39.530Z,25.50
2022-08-05T12:55:25.546Z,25.50
2022-08-05T12:58:50.017Z,25.60
2022-08-05T13:02:02.757Z,25.60
2022-08-05T13:03:38.875Z,25.60
2022-08-05T13:06:10.470Z,25.60
2022-08-05T13:08:40.863Z,25.60
2022-08-05T13:11:25.362Z,25.60
2022-08-05T13:14:24.827Z,25.60
2022-08-05T13:17:10.513Z,25.60
2022-08-05T13:19:40.331Z,25.70
2022-08-05T13:22:28.275Z,25.60
2022-08-05T13:25:05.231Z,25.60
2022-08-05T13:27:39.342Z,25.60
2022-08-05T13:30:34.712Z,25.60
2022-08-05T13:33:01.310Z,25.50
2022-08-05T13:35:31.262Z,25.50
2022-08-05T13:38:28.172Z,25.40
2022-08-05T13:41:00.580Z,25.40
2022-08-05T13:43:45.304Z,25.40
2022-08-05T13:46:30.764Z,25.40
2022-08-05T13:49:10.468Z,25.50
2022-08-05T13:51:45.871Z,25.50
2022-08-05T13:54:21.185Z,25.60
2022-08-05T13:56:54.657Z,25.70
2022-08-05T13:59:27.020Z,25.80
2022-08-05T14:01:58.845Z,25.90
2022-08-05T14:04:50.462Z,25.90
2022-08-05T14:07:25.476Z,25.90
2022-08-05T14:10:12.507Z,25.90
2022-08-05T14:12:42.928Z,25.90
2022-08-05T14:16:07.405Z,25.90
2022-08-05T14:18:15.142Z,25.90
2022-08-05T14:20:48.326Z,25.90
2022-08-05T14:23:24.620Z,25.80
2022-08-05T14:25:57.824Z,25.70
2022-08-05T14:28:28.392Z,25.60
2022-08-05T14:30:59.093Z,25.60
2022-08-05T14:33:27.702Z,25.50
2022-08-05T14:36:20.493Z,25.40
2022-08-05T14:38:50.835Z,25.40
2022-08-05T14:41:19.547Z,25.30
2022-08-05T14:44:02.245Z,25.30
2022-08-05T14:46:36.004Z,25.30
2022-08-05T14:49:08.134Z,25.30
2022-08-05T14:51:38.368Z,25.20
2022-08-05T14:54:28.544Z,25.20
2022-08-05T14:56:56.885Z,25.20
2022-08-05T14:59:29.803Z,25.20
2022-08-05T15:02:15.727Z,25.30
2022-08-05T15:04:47.612Z,25.30
2022-08-05T15:08:05.565Z,25.30
2022-08-05T15:10:09.899Z,25.30
2022-08-05T15:12:58.008Z,25.30
2022-08-05T15:15:54.160Z,25.40
2022-08-05T15:18:18.429Z,25.40
2022-08-05T15:20:47.111Z,25.40
2022-08-05T15:23:16.773Z,25.50
2022-08-05T15:25:52.302Z,25.60
2022-08-05T15:28:27.073Z,25.60
2022-08-05T15:30:57.069Z,25.70
2022-08-05T15:34:19.555Z,25.70
2022-08-05T15:36:17.329Z,25.80
2022-08-05T15:40:41.128Z,25.80
2022-08-05T15:41:55.654Z,25.80
2022-08-05T15:44:25.828Z,25.80
2022-08-05T15:46:56.247Z,25.80
2022-08-05T15:49:55.200Z,25.90
2022-08-05T15:52:29.308Z,25.90
2022-08-05T15:55:05.667Z,25.90
2022-08-05T15:57:36.563Z,25.90
2022-08-05T16:00:07.570Z,25.90
2022-08-05T16:02:36.146Z,25.90
2022-08-05T16:05:09.553Z,25.80
2022-08-05T16:07:38.473Z,25.70
2022-08-05T16:10:15.399Z,25.70
2022-08-05T16:12:46.407Z,25.60
2022-08-05T16:15:18.614Z,25.50
2022-08-05T16:17:57.975Z,25.40
2022-08-05T16:20:28.331Z,25.40
2022-08-05T16:22:57.471Z,25.30
2022-08-05T16:25:32.244Z,25.30
2022-08-05T16:28:06.126Z,25.30
2022-08-05T16:30:36.182Z,25.20
2022-08-05T16:33:05.356Z,25.20
2022-08-05T16:35:42.271Z,25.20
2022-08-05T16:38:24.421Z,25.20
2022-08-05T16:41:00.476Z,25.10
2022-08-05T16:43:32.702Z,25.10
2022-08-05T16:46:24.017Z,25.10
2022-08-05T16:48:53.631Z,25.20
2022-08-05T16:51:31.049Z,25.20
2022-08-05T16:54:17.082Z,25.20
2022-08-05T16:56:47.777Z,25.20
2022-08-05T16:59:20.783Z,25.30
2022-08-05T17:01:54.477Z,25.30
2022-08-05T17:04:27.131Z,25.30
2022-08-05T17:07:01.140Z,25.30
2022-08-05T17:09:57.578Z,25.30
2022-08-05T17:12:22.769Z,25.30
2022-08-05T17:15:09.864Z,25.30
2022-08-05T17:17:44.382Z,25.30
2022-08-05T17:20:14.601Z,25.20
2022-08-05T17:22:46.336Z,25.20
2022-08-05T17:25:40.198Z,25.20
2022-08-05T17:28:09.969Z,25.20
2022-08-05T17:30:50.615Z,25.10
2022-08-05T17:33:21.043Z,25.10
2022-08-05T17:36:07.276Z,25.10
2022-08-05T17:38:39.842Z,25.10
2022-08-05T17:41:22.760Z,25.00
2022-08-05T17:43:58.140Z,25.00
2022-08-05T17:46:27.517Z,25.00
2022-08-05T17:48:56.096Z,25.00
2022-08-05T17:51:26.545Z,25.00
2022-08-05T17:53:56.720Z,25.00
2022-08-05T17:56:28.301Z,25.00
2022-08-05T17:58:57.138Z,24.90
2022-08-05T18:01:25.999Z,24.90
2022-08-05T18:04:03.899Z,24.90
2022-08-05T18:06:34.458Z,24.90
2022-08-05T18:09:04.463Z,24.90
2022-08-05T18:11:38.094Z,24.90
2022-08-05T18:14:07.629Z,24.90
2022-08-05T18:16:46.747Z,24.80
2022-08-05T18:19:22.668Z,24.80
2022-08-05T18:22:07.617Z,24.80
2022-08-05T18:24:40.231Z,24.80
2022-08-05T18:27:18.599Z,24.70
2022-08-05T18:29:53.584Z,24.70
2022-08-05T18:32:28.231Z,24.60
2022-08-05T18:34:58.120Z,24.60
2022-08-05T18:37:34.291Z,24.60
2022-08-05T18:41:49.959Z,24.60
2022-08-05T18:43:00.620Z,24.50
2022-08-05T18:45:41.417Z,24.40
2022-08-05T18:48:12.014Z,24.40
2022-08-05T18:52:03.288Z,24.40
2022-08-05T18:53:52.270Z,24.30
2022-08-05T18:56:25.260Z,24.30
2022-08-05T18:58:59.793Z,24.30
2022-08-05T19:01:47.798Z,24.30
2022-08-05T19:04:24.386Z,24.30
2022-08-05T19:06:53.962Z,24.20
2022-08-05T19:09:23.248Z,24.20
2022-08-05T19:12:01.022Z,24.10
2022-08-05T19:14:53.251Z,24.10
2022-08-05T19:17:19.544Z,24.10
2022-08-05T19:19:50.791Z,24.10
2022-08-05T19:22:27.505Z,24.10
2022-08-05T19:25:00.719Z,24.10
2022-08-05T19:27:32.481Z,24.00
2022-08-05T19:30:02.937Z,24.00
2022-08-05T19:32:33.152Z,24.00
2022-08-05T19:35:06.381Z,24.00
2022-08-05T19:38:04.264Z,23.90
2022-08-05T19:40:24.493Z,23.90
2022-08-05T19:43:00.958Z,23.80
2022-08-05T19:45:37.022Z,23.80
2022-08-05T19:48:07.227Z,23.80
2022-08-05T19:50:43.620Z,23.80
2022-08-05T19:53:12.277Z,23.80
2022-08-05T19:56:14.992Z,23.80
2022-08-05T19:58:31.115Z,23.70
2022-08-05T20:01:28.171Z,23.70
2022-08-05T20:03:57.752Z,23.70
2022-08-05T20:06:28.679Z,23.70
2022-08-05T20:09:00.868Z,23.60
2022-08-05T20:11:42.208Z,23.60
2022-08-05T20:14:26.784Z,23.60
2022-08-05T20:16:55.932Z,23.60
2022-08-05T20:19:25.282Z,23.60
2022-08-05T20:22:06.769Z,23.50
2022-08-05T20:24:38.303Z,23.60
2022-08-05T20:27:11.391Z,23.50
2022-08-05T20:29:41.948Z,23.50
2022-08-05T20:32:27.807Z,23.50
2022-08-05T20:34:56.855Z,23.50
2022-08-05T20:38:06.385Z,23.50
2022-08-05T20:40:15.194Z,23.40
2022-08-05T20:42:46.925Z,23.50
2022-08-05T20:45:18.122Z,23.40
2022-08-05T20:47:49.735Z,23.40
2022-08-05T20:50:20.580Z,23.40
2022-08-05T20:52:51.628Z,23.40
2022-08-05T20:56:07.263Z,23.30
2022-08-05T20:58:09.933Z,23.30
2022-08-05T21:00:52.393Z,23.30
2022-08-05T21:03:23.599Z,23.30
2022-08-05T21:05:55.599Z,23.20
2022-08-05T21:08:41.272Z,23.20
2022-08-05T21:11:11.793Z,23.20
2022-08-05T21:13:47.601Z,23.10
2022-08-05T21:16:30.459Z,23.10
2022-08-05T21:19:01.197Z,23.00
2022-08-05T21:21:39.145Z,23.10
2022-08-05T21:24:13.490Z,23.00
2022-08-05T21:26:53.373Z,23.00
2022-08-05T21:29:31.850Z,23.00
2022-08-05T21:32:03.421Z,22.90
2022-08-05T21:34:33.061Z,22.90
2022-08-05T21:37:04.896Z,22.90
2022-08-05T21:39:34.542Z,22.90
2022-08-05T21:42:07.517Z,22.80
2022-08-05T21:44:56.019Z,22.80
2022-08-05T21:47:55.941Z,22.80
2022-08-05T21:50:15.946Z,22.80
2022-08-05T21:52:47.156Z,22.80
2022-08-05T21:55:17.225Z,22.80
2022-08-05T21:57:46.497Z,22.80
2022-08-05T22:00:16.292Z,22.70
2022-08-05T22:02:46.727Z,22.70
2022-08-05T22:05:15.264Z,22.70
2022-08-05T22:07:58.924Z,22.70
2022-08-05T22:10:29.048Z,22.60
2022-08-05T22:14:05.061Z,22.60
2022-08-05T22:16:01.027Z,22.50
2022-08-05T22:18:39.031Z,22.50
2022-08-05T22:21:18.781Z,22.40
2022-08-05T22:24:08.841Z,22.40
2022-08-05T22:26:59.933Z,22.30
2022-08-05T22:29:32.855Z,22.30
2022-08-05T22:32:02.775Z,22.30
2022-08-05T22:34:34.244Z,22.20
2022-08-05T22:37:05.292Z,22.20
2022-08-05T22:39:35.039Z,22.20
2022-08-05T22:42:12.287Z,22.20
2022-08-05T22:44:53.679Z,22.10
2022-08-05T22:47:29.148Z,22.10
2022-08-05T22:50:20.748Z,22.10
2022-08-05T22:52:52.438Z,22.10
2022-08-05T22:55:22.800Z,22.10
2022-08-05T22:57:53.199Z,22.10
2022-08-05T23:00:23.653Z,22.10
2022-08-05T23:02:53.657Z,22.10
2022-08-05T23:05:25.069Z,22.10
2022-08-05T23:07:53.969Z,22.10
2022-08-05T23:10:24.477Z,22.10
2022-08-05T23:12:55.720Z,22.10
2022-08-05T23:15:28.967Z,22.10
2022-08-05T23:18:01.926Z,22.10
2022-08-05T23:20:37.410Z,22.10
2022-08-05T23:23:08.430Z,22.10
2022-08-05T23:25:52.395Z,22.10
2022-08-05T23:28:28.676Z,22.10
2022-08-05T23:31:16.151Z,22.10
2022-08-05T23:34:04.030Z,22.10
2022-08-05T23:36:39.856Z,22.00
2022-08-05T23:39:16.375Z,22.00
2022-08-05T23:41:52.713Z,22.00
2022-08-05T23:44:27.989Z,22.00
2022-08-05T23:47:02.579Z,22.00
2022-08-05T23:49:45.672Z,21.90
2022-08-05T23:52:30.532Z,22.00
2022-08-05T23:55:06.954Z,21.90
2022-08-05T23:57:37.633Z,21.90
