createdAt,value
2018-09-20T00:03:46.539Z,9.03
2018-09-20T00:07:48.730Z,7.57
2018-09-20T00:11:50.915Z,7.73
2018-09-20T00:15:53.109Z,7.53
2018-09-20T00:19:55.299Z,6.83
2018-09-20T00:23:57.459Z,7.47
2018-09-20T00:27:59.650Z,7.13
2018-09-20T00:32:01.859Z,7.40
2018-09-20T00:36:04.038Z,6.80
2018-09-20T00:40:07.046Z,7.20
2018-09-20T00:44:10.050Z,6.40
2018-09-20T00:48:12.233Z,8.43
2018-09-20T00:52:14.415Z,7.37
2018-09-20T00:56:16.601Z,7.33
2018-09-20T01:00:18.812Z,7.77
2018-09-20T01:04:20.989Z,6.80
2018-09-20T01:08:26.575Z,7.50
2018-09-20T01:12:29.040Z,7.20
2018-09-20T01:16:31.247Z,7.07
2018-09-20T01:20:33.463Z,6.67
2018-09-20T01:24:35.763Z,6.70
2018-09-20T01:28:38.047Z,7.27
2018-09-20T01:32:40.286Z,7.10
2018-09-20T01:36:42.484Z,7.27
2018-09-20T01:40:44.818Z,7.27
2018-09-20T01:44:47.017Z,7.27
2018-09-20T01:48:49.191Z,7.37
2018-09-20T01:52:51.399Z,7.97
2018-09-20T01:56:53.539Z,8.10
2018-09-20T02:00:55.731Z,8.87
2018-09-20T02:04:57.918Z,7.47
2018-09-20T02:09:00.124Z,8.57
2018-09-20T02:13:02.415Z,8.20
2018-09-20T02:17:04.626Z,7.40
2018-09-20T02:21:07.860Z,8.17
2018-09-20T02:25:10.082Z,8.43
2018-09-20T02:29:12.252Z,8.17
2018-09-20T02:33:14.387Z,7.77
2018-09-20T02:37:16.559Z,7.70
2018-09-20T02:41:18.694Z,8.80
2018-09-20T02:45:20.863Z,9.10
2018-09-20T02:49:23.003Z,8.27
2018-09-20T02:53:25.213Z,7.87
2018-09-20T02:57:27.372Z,7.97
2018-09-20T03:01:29.537Z,7.00
2018-09-20T03:05:31.713Z,8.07
2018-09-20T03:09:33.899Z,7.70
2018-09-20T03:13:36.051Z,7.40
2018-09-20T03:17:41.160Z,9.30
2018-09-20T03:21:43.358Z,8.57
2018-09-20T03:25:46.159Z,9.37
2018-09-20T03:29:48.495Z,8.20
2018-09-20T03:33:50.692Z,8.07
2018-09-20T03:37:52.864Z,8.90
2018-09-20T03:41:55.039Z,10.27
2018-09-20T03:45:57.234Z,9.05
2018-09-20T03:49:59.938Z,10.53
2018-09-20T03:55:31.664Z,9.33
2018-09-20T03:59:33.863Z,10.90
2018-09-20T04:03:36.075Z,10.73
2018-09-20T04:07:38.219Z,10.33
2018-09-20T04:11:40.466Z,9.70
2018-09-20T04:15:42.602Z,10.10
2018-09-20T04:19:44.775Z,9.73
2018-09-20T04:23:46.973Z,9.90
2018-09-20T04:27:49.175Z,8.10
2018-09-20T04:31:51.694Z,9.90
2018-09-20T04:35:53.690Z,9.83
2018-09-20T04:39:55.900Z,9.20
2018-09-20T04:43:58.167Z,8.87
2018-09-20T04:48:00.343Z,8.73
2018-09-20T04:52:02.509Z,9.13
2018-09-20T04:56:05.023Z,9.27
2018-09-20T05:00:07.319Z,9.07
2018-09-20T05:04:09.607Z,8.63
2018-09-20T05:08:11.796Z,8.77
2018-09-20T05:12:14.014Z,8.93
2018-09-20T05:16:16.292Z,9.43
2018-09-20T05:20:18.534Z,11.27
2018-09-20T05:24:20.855Z,9.27
2018-09-20T05:28:23.068Z,9.30
2018-09-20T05:32:25.275Z,8.77
2018-09-20T05:36:27.441Z,10.10
2018-09-20T05:40:29.667Z,9.70
2018-09-20T05:44:32.452Z,10.53
2018-09-20T05:48:34.704Z,9.30
2018-09-20T05:52:37.142Z,9.47
2018-09-20T05:56:39.493Z,9.87
2018-09-20T06:00:41.723Z,8.90
2018-09-20T06:04:44.491Z,10.13
2018-09-20T06:08:46.884Z,10.90
2018-09-20T06:12:49.446Z,11.77
2018-09-20T06:16:51.685Z,11.50
2018-09-20T06:20:54.058Z,10.47
2018-09-20T06:24:56.328Z,11.83
2018-09-20T06:28:58.642Z,11.67
2018-09-20T06:33:00.812Z,10.67
2018-09-20T06:37:03.097Z,11.23
2018-09-20T06:41:06.054Z,9.83
2018-09-20T06:45:08.172Z,10.27
2018-09-20T06:49:10.664Z,8.17
2018-09-20T06:53:12.852Z,8.60
2018-09-20T06:57:15.004Z,9.20
2018-09-20T07:01:17.215Z,7.63
2018-09-20T07:05:19.404Z,8.23
2018-09-20T07:09:21.636Z,9.07
2018-09-20T07:13:23.822Z,8.17
2018-09-20T07:17:26.038Z,7.70
2018-09-20T07:21:28.223Z,6.97
2018-09-20T07:26:59.935Z,6.27
2018-09-20T07:31:02.282Z,6.40
2018-09-20T07:35:04.690Z,6.73
2018-09-20T07:39:07.748Z,5.73
2018-09-20T07:43:10.272Z,5.97
2018-09-20T07:47:12.450Z,5.60
2018-09-20T07:51:14.675Z,6.77
2018-09-20T07:55:16.855Z,6.20
2018-09-20T07:59:19.044Z,6.83
2018-09-20T08:03:21.577Z,6.27
2018-09-20T08:07:23.796Z,5.70
2018-09-20T08:11:25.997Z,6.13
2018-09-20T08:15:28.217Z,6.53
2018-09-20T08:19:30.370Z,5.97
2018-09-20T08:23:32.574Z,5.17
2018-09-20T08:27:34.813Z,5.50
2018-09-20T08:31:36.968Z,5.30
2018-09-20T08:35:39.144Z,6.87
2018-09-20T08:39:41.283Z,5.87
2018-09-20T08:43:43.521Z,5.37
2018-09-20T08:47:45.673Z,6.03
2018-09-20T08:51:47.852Z,5.83
2018-09-20T08:55:50.057Z,6.07
2018-09-20T08:59:52.251Z,5.13
2018-09-20T09:03:54.415Z,6.03
2018-09-20T09:07:56.595Z,5.10
2018-09-20T09:11:58.860Z,5.37
2018-09-20T09:16:00.954Z,5.60
2018-09-20T09:20:03.240Z,6.10
2018-09-20T09:24:05.548Z,4.87
2018-09-20T09:28:08.751Z,5.63
2018-09-20T09:32:10.926Z,5.27
2018-09-20T09:36:13.106Z,8.50
2018-09-20T09:40:15.369Z,6.63
2018-09-20T09:44:17.510Z,5.20
2018-09-20T09:48:19.766Z,4.93
2018-09-20T09:52:22.260Z,7.20
2018-09-20T09:56:24.452Z,7.23
2018-09-20T10:00:31.500Z,5.50
2018-09-20T10:04:33.664Z,4.73
2018-09-20T10:08:35.872Z,5.40
2018-09-20T10:12:38.060Z,5.60
2018-09-20T10:16:40.266Z,5.30
2018-09-20T10:20:42.500Z,5.87
2018-09-20T10:24:44.661Z,5.37
2018-09-20T10:28:46.883Z,6.00
2018-09-20T10:32:49.065Z,5.20
2018-09-20T10:36:51.204Z,5.93
2018-09-20T10:40:53.451Z,4.53
2018-09-20T10:44:56.792Z,5.83
2018-09-20T10:48:58.995Z,5.30
2018-09-20T10:53:01.183Z,4.70
2018-09-20T10:57:03.369Z,4.93
2018-09-20T11:01:05.576Z,4.70
2018-09-20T11:05:07.910Z,5.97
2018-09-20T11:09:10.199Z,5.83
2018-09-20T11:13:12.389Z,6.20
2018-09-20T11:17:14.643Z,4.00
2018-09-20T11:21:16.864Z,5.00
2018-09-20T11:25:19.063Z,4.87
2018-09-20T11:29:21.275Z,5.43
2018-09-20T11:33:23.462Z,5.30
2018-09-20T11:37:25.688Z,4.77
2018-09-20T11:41:27.991Z,4.10
2018-09-20T11:45:30.245Z,4.30
2018-09-20T11:49:32.464Z,5.13
2018-09-20T11:53:34.656Z,3.63
2018-09-20T11:57:36.820Z,3.80
2018-09-20T12:01:39.028Z,4.23
2018-09-20T12:05:41.264Z,3.90
2018-09-20T12:09:43.531Z,4.93
2018-09-20T12:13:45.974Z,3.97
2018-09-20T12:17:48.159Z,4.57
2018-09-20T12:21:50.380Z,3.00
2018-09-20T12:25:52.595Z,5.10
2018-09-20T12:29:55.031Z,4.57
2018-09-20T12:33:57.260Z,4.83
2018-09-20T12:37:59.557Z,5.20
2018-09-20T12:42:01.747Z,4.53
2018-09-20T12:46:03.979Z,4.60
2018-09-20T12:50:06.342Z,5.77
2018-09-20T12:54:08.551Z,4.27
2018-09-20T12:58:10.699Z,4.40
2018-09-20T13:02:13.024Z,4.10
2018-09-20T13:06:16.248Z,4.27
2018-09-20T13:10:18.428Z,4.03
2018-09-20T13:14:20.652Z,3.10
2018-09-20T13:18:22.922Z,4.13
2018-09-20T13:22:25.221Z,3.07
2018-09-20T13:26:27.426Z,3.20
2018-09-20T13:30:29.666Z,3.20
2018-09-20T13:34:31.883Z,4.23
2018-09-20T13:38:35.312Z,3.80
2018-09-20T13:42:37.691Z,3.87
2018-09-20T13:46:39.975Z,3.30
2018-09-20T13:50:42.263Z,3.40
2018-09-20T13:54:44.430Z,5.03
2018-09-20T13:58:46.695Z,3.53
2018-09-20T14:02:48.902Z,4.53
2018-09-20T14:06:51.083Z,4.13
2018-09-20T14:10:53.336Z,3.60
2018-09-20T14:14:55.528Z,3.93
2018-09-20T14:18:57.707Z,3.43
2018-09-20T14:22:59.896Z,3.23
2018-09-20T14:27:02.107Z,3.33
2018-09-20T14:31:04.360Z,3.63
2018-09-20T14:35:06.639Z,3.43
2018-09-20T14:39:10.107Z,3.53
2018-09-20T14:43:12.363Z,3.73
2018-09-20T14:47:14.556Z,3.90
2018-09-20T14:51:16.821Z,4.03
2018-09-20T14:55:19.037Z,4.03
2018-09-20T14:59:21.218Z,3.53
2018-09-20T15:03:23.436Z,3.57
2018-09-20T15:07:25.633Z,4.07
2018-09-20T15:11:27.859Z,5.30
2018-09-20T15:15:30.066Z,4.57
2018-09-20T15:19:32.255Z,4.03
2018-09-20T15:23:34.412Z,3.97
2018-09-20T15:27:36.688Z,4.53
2018-09-20T15:31:39.012Z,4.37
2018-09-20T15:35:41.231Z,4.10
2018-09-20T15:39:44.270Z,4.90
2018-09-20T15:43:46.659Z,4.37
2018-09-20T15:47:48.895Z,5.17
2018-09-20T15:51:51.328Z,4.27
2018-09-20T15:55:53.524Z,4.90
2018-09-20T15:59:55.682Z,4.90
2018-09-20T16:03:57.855Z,5.00
2018-09-20T16:08:00.058Z,4.77
2018-09-20T16:12:02.323Z,4.30
2018-09-20T16:16:04.605Z,4.80
2018-09-20T16:20:07.335Z,5.13
2018-09-20T16:24:10.605Z,5.27
2018-09-20T16:28:19.840Z,5.30
2018-09-20T16:32:35.329Z,4.37
2018-09-20T16:36:56.266Z,5.70
2018-09-20T16:40:59.827Z,4.97
2018-09-20T16:45:01.999Z,4.77
2018-09-20T16:49:04.383Z,4.67
2018-09-20T16:53:06.626Z,7.00
2018-09-20T16:57:08.824Z,6.27
2018-09-20T17:01:11.153Z,4.93
2018-09-20T17:05:13.398Z,4.87
2018-09-20T17:09:15.728Z,6.87
2018-09-20T17:13:18.523Z,5.37
2018-09-20T17:17:20.782Z,5.60
2018-09-20T17:21:22.984Z,6.63
2018-09-20T17:25:25.883Z,6.83
2018-09-20T17:29:28.400Z,7.17
2018-09-20T17:33:30.615Z,6.43
2018-09-20T17:37:33.494Z,5.33
2018-09-20T17:41:36.525Z,5.70
2018-09-20T17:45:38.755Z,6.45
2018-09-20T17:49:40.973Z,4.57
2018-09-20T17:53:44.039Z,6.53
2018-09-20T17:57:46.673Z,6.43
2018-09-20T18:01:48.899Z,5.97
2018-09-20T18:05:52.078Z,6.27
2018-09-20T18:09:54.289Z,5.62
2018-09-20T18:13:56.559Z,9.60
2018-09-20T18:17:58.818Z,5.97
2018-09-20T18:22:01.081Z,5.67
2018-09-20T18:26:03.316Z,6.47
2018-09-20T18:30:05.929Z,6.33
2018-09-20T18:34:08.188Z,6.50
2018-09-20T18:38:10.487Z,6.30
2018-09-20T18:42:12.662Z,6.83
2018-09-20T18:46:14.895Z,6.30
2018-09-20T18:50:17.276Z,6.83
2018-09-20T18:54:19.462Z,6.17
2018-09-20T18:58:21.752Z,6.33
2018-09-20T19:02:24.267Z,6.87
2018-09-20T19:06:26.724Z,6.57
2018-09-20T19:10:32.242Z,6.57
2018-09-20T19:14:34.480Z,6.60
2018-09-20T19:18:36.718Z,6.77
2018-09-20T19:22:38.938Z,6.73
2018-09-20T19:26:41.208Z,6.57
2018-09-20T19:30:43.513Z,5.67
2018-09-20T19:34:45.786Z,6.03
2018-09-20T19:38:48.172Z,7.33
2018-09-20T19:42:50.388Z,7.23
2018-09-20T19:46:52.624Z,6.87
2018-09-20T19:50:56.843Z,7.10
2018-09-20T19:54:59.064Z,6.67
2018-09-20T19:59:01.305Z,7.80
2018-09-20T20:03:03.493Z,6.60
2018-09-20T20:07:05.688Z,7.17
2018-09-20T20:11:07.907Z,7.33
2018-09-20T20:15:10.092Z,7.30
2018-09-20T20:19:13.168Z,7.00
2018-09-20T20:23:15.415Z,7.30
2018-09-20T20:27:17.558Z,6.27
2018-09-20T20:31:19.745Z,6.83
2018-09-20T20:35:21.963Z,6.63
2018-09-20T20:39:24.309Z,6.07
2018-09-20T20:43:26.457Z,6.53
2018-09-20T20:47:28.628Z,7.00
2018-09-20T20:51:30.803Z,7.57
2018-09-20T20:55:33.029Z,6.03
2018-09-20T20:59:36.559Z,6.10
2018-09-20T21:03:38.932Z,5.93
2018-09-20T21:07:42.442Z,6.03
2018-09-20T21:11:44.675Z,6.87
2018-09-20T21:15:46.871Z,6.47
2018-09-20T21:19:49.108Z,5.67
2018-09-20T21:23:52.207Z,6.42
2018-09-20T21:27:54.385Z,6.07
2018-09-20T21:31:57.565Z,6.23
2018-09-20T21:35:59.735Z,6.07
2018-09-20T21:40:02.183Z,6.37
2018-09-20T21:44:04.394Z,6.43
2018-09-20T21:48:06.710Z,7.00
2018-09-20T21:52:08.967Z,7.07
2018-09-20T21:56:11.995Z,6.50
2018-09-20T22:00:14.292Z,6.80
2018-09-20T22:04:16.481Z,6.60
2018-09-20T22:08:18.680Z,6.20
2018-09-20T22:12:21.043Z,6.97
2018-09-20T22:16:23.260Z,8.07
2018-09-20T22:20:26.844Z,6.43
2018-09-20T22:24:29.109Z,6.23
2018-09-20T22:28:31.269Z,7.53
2018-09-20T22:32:33.622Z,7.80
2018-09-20T22:36:35.815Z,6.63
2018-09-20T22:40:38.055Z,6.23
2018-09-20T22:44:40.247Z,7.17
2018-09-20T22:48:42.420Z,6.63
2018-09-20T22:52:45.099Z,6.23
2018-09-20T22:56:47.271Z,6.37
2018-09-20T23:00:49.511Z,6.90
2018-09-20T23:04:51.700Z,7.67
2018-09-20T23:08:53.897Z,7.00
2018-09-20T23:12:56.047Z,7.90
2018-09-20T23:16:58.458Z,6.63
2018-09-20T23:21:00.677Z,6.27
2018-09-20T23:25:02.895Z,7.87
2018-09-20T23:29:05.071Z,6.93
2018-09-20T23:33:07.212Z,6.73
2018-09-20T23:37:09.406Z,6.73
2018-09-20T23:41:11.595Z,6.83
2018-09-20T23:45:13.946Z,6.83
2018-09-20T23:49:16.100Z,6.20
2018-09-20T23:53:18.316Z,7.20
2018-09-20T23:57:26.144Z,7.20
