createdAt,value
2017-12-20T00:00:44.886Z,4.58
2017-12-20T00:01:44.909Z,4.57
2017-12-20T00:02:44.937Z,4.64
2017-12-20T00:03:44.950Z,4.63
2017-12-20T00:04:44.966Z,4.64
2017-12-20T00:05:45.004Z,4.67
2017-12-20T00:06:45.006Z,4.60
2017-12-20T00:07:45.023Z,4.56
2017-12-20T00:08:45.046Z,4.43
2017-12-20T00:09:45.075Z,4.57
2017-12-20T00:10:45.086Z,4.39
2017-12-20T00:11:45.100Z,4.34
2017-12-20T00:12:45.125Z,4.38
2017-12-20T00:13:45.761Z,4.30
2017-12-20T00:14:45.165Z,4.42
2017-12-20T00:15:45.269Z,4.34
2017-12-20T00:16:45.204Z,4.50
2017-12-20T00:17:45.230Z,4.46
2017-12-20T00:18:45.245Z,4.58
2017-12-20T00:19:45.263Z,4.57
2017-12-20T00:20:45.286Z,4.60
2017-12-20T00:21:45.306Z,4.66
2017-12-20T00:22:45.322Z,4.79
2017-12-20T00:23:45.345Z,4.74
2017-12-20T00:24:45.365Z,4.82
2017-12-20T00:25:45.386Z,4.82
2017-12-20T00:26:45.425Z,4.86
2017-12-20T00:27:45.419Z,4.84
2017-12-20T00:28:45.470Z,4.92
2017-12-20T00:29:45.470Z,4.84
2017-12-20T00:30:45.481Z,4.90
2017-12-20T00:31:45.505Z,4.87
2017-12-20T00:32:45.527Z,4.87
2017-12-20T00:33:45.548Z,4.87
2017-12-20T00:34:45.556Z,4.89
2017-12-20T00:35:45.577Z,4.86
2017-12-20T00:36:45.601Z,4.87
2017-12-20T00:37:45.622Z,4.90
2017-12-20T00:38:45.646Z,4.90
2017-12-20T00:39:45.665Z,4.86
2017-12-20T00:40:45.677Z,4.83
2017-12-20T00:41:45.704Z,4.87
2017-12-20T00:42:45.719Z,4.90
2017-12-20T00:43:45.737Z,4.84
2017-12-20T00:44:45.758Z,4.79
2017-12-20T00:45:45.777Z,4.82
2017-12-20T00:46:45.803Z,4.82
2017-12-20T00:47:45.815Z,4.87
2017-12-20T00:48:45.843Z,4.87
2017-12-20T00:49:45.855Z,4.90
2017-12-20T00:50:45.880Z,4.95
2017-12-20T00:51:45.897Z,4.94
2017-12-20T00:52:45.921Z,5.01
2017-12-20T00:53:45.934Z,4.97
2017-12-20T00:54:45.956Z,4.92
2017-12-20T00:55:45.977Z,4.92
2017-12-20T00:56:45.995Z,5.00
2017-12-20T00:57:46.017Z,4.90
2017-12-20T00:58:46.033Z,4.92
2017-12-20T00:59:46.051Z,4.89
2017-12-20T01:00:46.079Z,4.84
2017-12-20T01:01:46.096Z,4.89
2017-12-20T01:02:46.113Z,4.87
2017-12-20T01:03:46.133Z,4.90
2017-12-20T01:04:46.149Z,4.89
2017-12-20T01:05:46.169Z,4.95
2017-12-20T01:06:46.227Z,4.98
2017-12-20T01:07:46.214Z,4.98
2017-12-20T01:08:46.247Z,4.94
2017-12-20T01:09:46.253Z,4.97
2017-12-20T01:10:46.277Z,4.94
2017-12-20T01:11:46.291Z,4.86
2017-12-20T01:12:46.311Z,4.78
2017-12-20T01:13:46.332Z,4.67
2017-12-20T01:14:46.358Z,4.61
2017-12-20T01:15:46.377Z,4.50
2017-12-20T01:16:46.401Z,4.58
2017-12-20T01:17:46.426Z,4.52
2017-12-20T01:18:46.442Z,4.49
2017-12-20T01:19:46.453Z,4.52
2017-12-20T01:20:46.468Z,4.50
2017-12-20T01:21:46.488Z,4.48
2017-12-20T01:22:46.516Z,4.45
2017-12-20T01:23:46.525Z,4.63
2017-12-20T01:24:46.557Z,4.60
2017-12-20T01:25:46.570Z,4.60
2017-12-20T01:26:46.585Z,4.79
2017-12-20T01:27:46.610Z,4.70
2017-12-20T01:28:46.629Z,4.87
2017-12-20T01:29:46.649Z,4.82
2017-12-20T01:30:46.667Z,4.82
2017-12-20T01:31:46.686Z,4.84
2017-12-20T01:32:46.707Z,4.86
2017-12-20T01:33:46.728Z,4.90
2017-12-20T01:34:46.746Z,4.87
2017-12-20T01:35:46.765Z,4.86
2017-12-20T01:36:46.784Z,4.89
2017-12-20T01:37:46.806Z,4.94
2017-12-20T01:38:46.827Z,5.00
2017-12-20T01:39:46.843Z,4.89
2017-12-20T01:40:46.862Z,4.98
2017-12-20T01:41:46.884Z,4.94
2017-12-20T01:42:46.928Z,4.83
2017-12-20T01:43:46.922Z,4.83
2017-12-20T01:44:46.944Z,4.66
2017-12-20T01:45:46.963Z,4.53
2017-12-20T01:46:46.987Z,4.49
2017-12-20T01:47:47.012Z,4.43
2017-12-20T01:48:47.023Z,4.48
2017-12-20T01:49:47.045Z,4.46
2017-12-20T01:50:47.063Z,4.48
2017-12-20T01:51:47.082Z,4.52
2017-12-20T01:52:47.105Z,4.50
2017-12-20T01:53:47.122Z,4.61
2017-12-20T01:54:47.150Z,4.53
2017-12-20T01:55:47.182Z,4.57
2017-12-20T01:56:47.183Z,4.61
2017-12-20T01:57:47.204Z,4.52
2017-12-20T01:58:47.229Z,4.48
2017-12-20T01:59:47.241Z,4.49
2017-12-20T02:00:47.262Z,4.39
2017-12-20T02:01:47.282Z,4.48
2017-12-20T02:02:47.306Z,4.30
2017-12-20T02:03:47.321Z,4.42
2017-12-20T02:04:47.340Z,4.34
2017-12-20T02:05:47.362Z,4.46
2017-12-20T02:06:47.378Z,4.34
2017-12-20T02:07:47.408Z,4.32
2017-12-20T02:08:47.500Z,4.36
2017-12-20T02:09:47.437Z,4.36
2017-12-20T02:10:47.456Z,4.40
2017-12-20T02:11:47.476Z,4.32
2017-12-20T02:12:47.499Z,4.38
2017-12-20T02:13:47.523Z,4.48
2017-12-20T02:14:47.534Z,4.43
2017-12-20T02:15:47.557Z,4.34
2017-12-20T02:16:47.581Z,4.34
2017-12-20T02:17:47.590Z,4.34
2017-12-20T02:18:47.614Z,4.46
2017-12-20T02:19:48.275Z,4.39
2017-12-20T02:20:47.653Z,4.50
2017-12-20T02:21:47.686Z,4.48
2017-12-20T02:22:47.694Z,4.60
2017-12-20T02:23:47.716Z,4.61
2017-12-20T02:24:47.734Z,4.67
2017-12-20T02:25:47.755Z,4.60
2017-12-20T02:26:47.770Z,4.60
2017-12-20T02:27:47.792Z,4.60
2017-12-20T02:28:47.808Z,4.64
2017-12-20T02:29:47.825Z,4.52
2017-12-20T02:30:47.851Z,4.63
2017-12-20T02:31:47.870Z,4.60
2017-12-20T02:32:47.894Z,4.57
2017-12-20T02:33:47.908Z,4.56
2017-12-20T02:34:47.933Z,4.45
2017-12-20T02:35:47.952Z,4.53
2017-12-20T02:36:47.969Z,4.50
2017-12-20T02:37:47.989Z,4.48
2017-12-20T02:38:48.009Z,4.57
2017-12-20T02:39:48.031Z,4.60
2017-12-20T02:40:48.043Z,4.63
2017-12-20T02:41:48.066Z,4.57
2017-12-20T02:42:48.081Z,4.53
2017-12-20T02:43:48.104Z,4.48
2017-12-20T02:44:48.123Z,4.48
2017-12-20T02:45:48.145Z,4.60
2017-12-20T02:46:48.167Z,4.53
2017-12-20T02:47:48.179Z,4.48
2017-12-20T02:48:48.202Z,4.48
2017-12-20T02:49:48.221Z,4.49
2017-12-20T02:50:48.241Z,4.45
2017-12-20T02:51:48.261Z,4.56
2017-12-20T02:52:48.281Z,4.48
2017-12-20T02:53:48.300Z,4.45
2017-12-20T02:54:48.359Z,4.50
2017-12-20T02:55:48.340Z,4.49
2017-12-20T02:56:48.367Z,4.48
2017-12-20T02:57:48.379Z,4.48
2017-12-20T02:58:48.397Z,4.48
2017-12-20T02:59:48.416Z,4.46
2017-12-20T03:00:48.437Z,4.50
2017-12-20T03:01:48.463Z,4.46
2017-12-20T03:02:48.477Z,4.46
2017-12-20T03:03:48.493Z,4.46
2017-12-20T03:04:48.515Z,4.48
2017-12-20T03:05:48.535Z,4.45
2017-12-20T03:06:48.555Z,4.46
2017-12-20T03:07:48.579Z,4.49
2017-12-20T03:08:48.601Z,4.45
2017-12-20T03:09:48.612Z,4.48
2017-12-20T03:10:48.629Z,4.52
2017-12-20T03:11:48.656Z,4.50
2017-12-20T03:12:48.673Z,4.49
2017-12-20T03:13:48.705Z,4.40
2017-12-20T03:14:48.714Z,4.43
2017-12-20T03:15:48.732Z,4.48
2017-12-20T03:16:48.760Z,4.39
2017-12-20T03:17:48.773Z,4.31
2017-12-20T03:18:48.786Z,4.32
2017-12-20T03:19:48.812Z,4.34
2017-12-20T03:20:48.829Z,4.39
2017-12-20T03:21:48.852Z,4.34
2017-12-20T03:22:48.868Z,4.30
2017-12-20T03:23:48.886Z,4.39
2017-12-20T03:24:48.908Z,4.30
2017-12-20T03:25:48.927Z,4.32
2017-12-20T03:26:48.954Z,4.32
2017-12-20T03:27:48.990Z,4.38
2017-12-20T03:28:48.991Z,4.45
2017-12-20T03:29:49.012Z,4.45
2017-12-20T03:30:49.025Z,4.42
2017-12-20T03:31:49.043Z,4.52
2017-12-20T03:32:49.064Z,4.46
2017-12-20T03:33:49.087Z,4.49
2017-12-20T03:34:49.101Z,4.53
2017-12-20T03:35:49.117Z,4.61
2017-12-20T03:36:49.139Z,4.60
2017-12-20T03:37:49.233Z,4.60
2017-12-20T03:38:49.180Z,4.67
2017-12-20T03:39:49.200Z,4.60
2017-12-20T03:40:49.219Z,4.67
2017-12-20T03:41:49.240Z,4.70
2017-12-20T03:42:49.265Z,4.67
2017-12-20T03:43:49.278Z,4.61
2017-12-20T03:44:49.296Z,4.60
2017-12-20T03:45:49.317Z,4.46
2017-12-20T03:46:49.335Z,4.52
2017-12-20T03:47:49.355Z,4.46
2017-12-20T03:48:49.379Z,4.45
2017-12-20T03:49:49.395Z,4.48
2017-12-20T03:50:49.433Z,4.45
2017-12-20T03:51:49.437Z,4.36
2017-12-20T03:52:49.459Z,4.36
2017-12-20T03:53:49.476Z,4.39
2017-12-20T03:54:49.494Z,4.39
2017-12-20T03:55:49.510Z,4.34
2017-12-20T03:56:49.531Z,4.34
2017-12-20T03:57:49.549Z,4.34
2017-12-20T03:58:49.572Z,4.34
2017-12-20T03:59:49.590Z,4.32
2017-12-20T04:00:49.609Z,4.28
2017-12-20T04:01:49.758Z,4.30
2017-12-20T04:02:49.649Z,4.45
2017-12-20T04:03:49.700Z,4.34
2017-12-20T04:04:49.688Z,4.31
2017-12-20T04:05:49.706Z,4.32
2017-12-20T04:06:49.733Z,4.36
2017-12-20T04:07:49.744Z,4.34
2017-12-20T04:08:49.765Z,4.31
2017-12-20T04:09:49.795Z,4.24
2017-12-20T04:10:49.801Z,4.28
2017-12-20T04:11:49.825Z,4.28
2017-12-20T04:12:49.842Z,4.30
2017-12-20T04:13:49.866Z,4.25
2017-12-20T04:14:50.007Z,4.25
2017-12-20T04:15:49.899Z,4.22
2017-12-20T04:16:49.928Z,4.32
2017-12-20T04:17:49.948Z,4.27
2017-12-20T04:18:49.956Z,4.20
2017-12-20T04:19:49.984Z,4.21
2017-12-20T04:20:50.007Z,4.20
2017-12-20T04:21:50.022Z,4.14
2017-12-20T04:22:50.037Z,4.25
2017-12-20T04:23:50.056Z,4.27
2017-12-20T04:24:50.078Z,4.28
2017-12-20T04:25:50.103Z,4.20
2017-12-20T04:26:50.119Z,4.36
2017-12-20T04:27:50.148Z,4.31
2017-12-20T04:28:50.154Z,4.25
2017-12-20T04:29:50.180Z,4.32
2017-12-20T04:30:50.193Z,4.25
2017-12-20T04:31:50.229Z,4.28
2017-12-20T04:32:50.234Z,4.30
2017-12-20T04:33:50.266Z,4.24
2017-12-20T04:34:50.269Z,4.34
2017-12-20T04:35:50.290Z,4.27
2017-12-20T04:36:50.311Z,4.24
2017-12-20T04:37:50.326Z,4.34
2017-12-20T04:38:50.349Z,4.28
2017-12-20T04:39:50.379Z,4.31
2017-12-20T04:40:50.390Z,4.27
2017-12-20T04:41:50.410Z,4.31
2017-12-20T04:42:50.435Z,4.21
2017-12-20T04:43:50.448Z,4.28
2017-12-20T04:44:50.520Z,4.34
2017-12-20T04:45:50.502Z,4.39
2017-12-20T04:46:50.504Z,4.49
2017-12-20T04:47:50.533Z,4.49
2017-12-20T04:48:50.544Z,4.46
2017-12-20T04:49:50.561Z,4.56
2017-12-20T04:50:50.588Z,4.53
2017-12-20T04:51:50.603Z,4.49
2017-12-20T04:52:50.626Z,4.61
2017-12-20T04:53:50.643Z,4.58
2017-12-20T04:54:50.658Z,4.56
2017-12-20T04:55:50.680Z,4.63
2017-12-20T04:56:50.702Z,4.63
2017-12-20T04:57:50.716Z,4.64
2017-12-20T04:58:50.739Z,4.60
2017-12-20T04:59:50.760Z,4.57
2017-12-20T05:00:50.777Z,4.64
2017-12-20T05:01:50.796Z,4.57
2017-12-20T05:02:50.817Z,4.58
2017-12-20T05:03:50.834Z,4.63
2017-12-20T05:04:50.859Z,4.63
2017-12-20T05:05:50.877Z,4.45
2017-12-20T05:06:50.895Z,4.49
2017-12-20T05:07:50.919Z,4.61
2017-12-20T05:08:50.930Z,4.57
2017-12-20T05:09:50.956Z,4.64
2017-12-20T05:10:50.974Z,4.61
2017-12-20T05:11:50.996Z,4.53
2017-12-20T05:12:51.016Z,4.66
2017-12-20T05:13:51.030Z,4.67
2017-12-20T05:14:51.051Z,4.56
2017-12-20T05:15:51.076Z,4.57
2017-12-20T05:16:51.091Z,4.57
2017-12-20T05:17:51.112Z,4.60
2017-12-20T05:18:51.129Z,4.58
2017-12-20T05:19:51.257Z,4.61
2017-12-20T05:20:51.168Z,4.48
2017-12-20T05:21:51.188Z,4.61
2017-12-20T05:22:51.206Z,4.64
2017-12-20T05:23:51.225Z,4.45
2017-12-20T05:24:51.246Z,4.45
2017-12-20T05:25:51.271Z,4.42
2017-12-20T05:26:51.284Z,4.49
2017-12-20T05:27:51.304Z,4.50
2017-12-20T05:28:51.326Z,4.46
2017-12-20T05:29:51.347Z,4.48
2017-12-20T05:30:51.426Z,4.52
2017-12-20T05:31:51.380Z,4.53
2017-12-20T05:32:51.411Z,4.61
2017-12-20T05:33:51.445Z,4.56
2017-12-20T05:34:51.440Z,4.48
2017-12-20T05:35:51.461Z,4.50
2017-12-20T05:36:51.482Z,4.60
2017-12-20T05:37:51.503Z,4.57
2017-12-20T05:38:51.519Z,4.50
2017-12-20T05:39:51.538Z,4.46
2017-12-20T05:40:51.560Z,4.48
2017-12-20T05:41:51.580Z,4.46
2017-12-20T05:42:51.602Z,4.40
2017-12-20T05:43:51.625Z,4.36
2017-12-20T05:44:51.638Z,4.34
2017-12-20T05:45:51.663Z,4.36
2017-12-20T05:46:51.681Z,4.34
2017-12-20T05:47:51.706Z,4.34
2017-12-20T05:48:51.721Z,4.38
2017-12-20T05:49:51.734Z,4.46
2017-12-20T05:50:51.780Z,4.46
2017-12-20T05:51:51.772Z,4.46
2017-12-20T05:52:51.796Z,4.46
2017-12-20T05:53:51.817Z,4.45
2017-12-20T05:54:51.837Z,4.46
2017-12-20T05:55:51.852Z,4.48
2017-12-20T05:56:51.888Z,4.46
2017-12-20T05:57:51.892Z,4.45
2017-12-20T05:58:51.939Z,4.48
2017-12-20T05:59:51.928Z,4.46
2017-12-20T06:00:51.955Z,4.57
2017-12-20T06:01:51.969Z,4.50
2017-12-20T06:02:52.001Z,4.34
2017-12-20T06:03:52.007Z,4.22
2017-12-20T06:04:52.024Z,4.27
2017-12-20T06:05:52.047Z,4.31
2017-12-20T06:06:52.071Z,4.28
2017-12-20T06:07:52.083Z,4.24
2017-12-20T06:08:52.104Z,4.20
2017-12-20T06:09:52.123Z,4.21
2017-12-20T06:10:52.148Z,4.18
2017-12-20T06:11:52.164Z,4.20
2017-12-20T06:12:52.189Z,4.16
2017-12-20T06:13:52.206Z,4.22
2017-12-20T06:14:52.225Z,4.27
2017-12-20T06:15:52.247Z,4.18
2017-12-20T06:16:52.257Z,4.24
2017-12-20T06:17:52.277Z,4.27
2017-12-20T06:18:52.298Z,4.24
2017-12-20T06:19:52.318Z,4.24
2017-12-20T06:20:52.346Z,4.34
2017-12-20T06:21:52.360Z,4.20
2017-12-20T06:22:52.383Z,4.22
2017-12-20T06:23:52.395Z,4.28
2017-12-20T06:24:52.413Z,4.22
2017-12-20T06:25:52.440Z,4.20
2017-12-20T06:26:52.461Z,4.18
2017-12-20T06:27:52.475Z,4.20
2017-12-20T06:28:52.567Z,4.18
2017-12-20T06:29:52.518Z,4.21
2017-12-20T06:30:52.534Z,4.18
2017-12-20T06:31:52.548Z,4.21
2017-12-20T06:32:52.572Z,4.22
2017-12-20T06:33:52.586Z,4.20
2017-12-20T06:34:52.613Z,4.16
2017-12-20T06:35:52.629Z,4.24
2017-12-20T06:36:52.646Z,4.27
2017-12-20T06:37:52.666Z,4.14
2017-12-20T06:38:52.686Z,4.22
2017-12-20T06:39:52.699Z,4.21
2017-12-20T06:40:52.738Z,4.27
2017-12-20T06:41:52.741Z,4.20
2017-12-20T06:42:52.762Z,4.22
2017-12-20T06:43:52.776Z,4.22
2017-12-20T06:44:52.807Z,4.14
2017-12-20T06:45:52.829Z,4.16
2017-12-20T06:46:52.840Z,4.22
2017-12-20T06:47:52.859Z,4.13
2017-12-20T06:48:52.875Z,4.22
2017-12-20T06:49:52.910Z,4.12
2017-12-20T06:50:52.912Z,4.21
2017-12-20T06:51:52.940Z,4.21
2017-12-20T06:52:52.950Z,4.25
2017-12-20T06:53:52.972Z,4.22
2017-12-20T06:54:52.985Z,4.25
2017-12-20T06:55:53.007Z,4.18
2017-12-20T06:56:53.026Z,4.22
2017-12-20T06:57:53.057Z,4.27
2017-12-20T06:58:53.074Z,4.32
2017-12-20T06:59:53.093Z,4.24
2017-12-20T07:00:53.103Z,4.27
2017-12-20T07:01:53.778Z,4.24
2017-12-20T07:02:53.143Z,4.31
2017-12-20T07:03:53.162Z,4.20
2017-12-20T07:04:53.183Z,4.22
2017-12-20T07:05:53.207Z,4.13
2017-12-20T07:06:53.229Z,4.16
2017-12-20T07:07:53.245Z,4.10
2017-12-20T07:08:53.260Z,4.22
2017-12-20T07:09:53.280Z,4.25
2017-12-20T07:10:53.304Z,4.21
2017-12-20T07:11:53.322Z,4.22
2017-12-20T07:12:53.349Z,4.27
2017-12-20T07:13:53.365Z,4.21
2017-12-20T07:14:53.436Z,4.25
2017-12-20T07:15:53.393Z,4.25
2017-12-20T07:16:53.412Z,4.30
2017-12-20T07:17:53.434Z,4.24
2017-12-20T07:18:53.453Z,4.28
2017-12-20T07:19:53.468Z,4.28
2017-12-20T07:20:53.493Z,4.25
2017-12-20T07:21:53.516Z,4.27
2017-12-20T07:22:53.532Z,4.16
2017-12-20T07:23:53.551Z,4.18
2017-12-20T07:24:53.573Z,4.30
2017-12-20T07:25:53.589Z,4.21
2017-12-20T07:26:53.620Z,4.25
2017-12-20T07:27:53.630Z,4.27
2017-12-20T07:28:53.642Z,4.24
2017-12-20T07:29:53.670Z,4.20
2017-12-20T07:30:53.680Z,4.24
2017-12-20T07:31:53.707Z,4.25
2017-12-20T07:32:53.720Z,4.31
2017-12-20T07:33:53.738Z,4.25
2017-12-20T07:34:53.765Z,4.25
2017-12-20T07:35:53.827Z,4.27
2017-12-20T07:36:53.805Z,4.34
2017-12-20T07:37:53.815Z,4.13
2017-12-20T07:38:53.951Z,3.96
2017-12-20T07:39:53.857Z,3.94
2017-12-20T07:40:53.906Z,4.09
2017-12-20T07:41:53.899Z,4.07
2017-12-20T07:42:53.915Z,4.00
2017-12-20T07:43:53.932Z,4.18
2017-12-20T07:44:53.951Z,4.18
2017-12-20T07:45:53.978Z,4.18
2017-12-20T07:46:54.002Z,4.13
2017-12-20T07:47:54.008Z,4.06
2017-12-20T07:48:54.032Z,4.07
2017-12-20T07:49:54.045Z,4.16
2017-12-20T07:50:54.076Z,4.24
2017-12-20T07:51:54.088Z,4.28
2017-12-20T07:52:54.106Z,4.28
2017-12-20T07:53:54.128Z,4.18
2017-12-20T07:54:54.149Z,4.31
2017-12-20T07:55:54.173Z,4.30
2017-12-20T07:56:54.178Z,4.30
2017-12-20T07:57:54.202Z,4.27
2017-12-20T07:58:54.222Z,4.18
2017-12-20T07:59:54.237Z,4.27
2017-12-20T08:00:54.269Z,4.27
2017-12-20T08:01:54.277Z,4.27
2017-12-20T08:02:54.322Z,4.34
2017-12-20T08:03:54.322Z,4.27
2017-12-20T08:04:54.339Z,4.27
2017-12-20T08:05:54.361Z,4.18
2017-12-20T08:06:54.373Z,4.20
2017-12-20T08:07:54.398Z,4.36
2017-12-20T08:08:54.412Z,4.27
2017-12-20T08:09:54.438Z,4.21
2017-12-20T08:10:54.451Z,4.32
2017-12-20T08:11:54.468Z,4.30
2017-12-20T08:12:54.490Z,4.27
2017-12-20T08:13:54.522Z,4.32
2017-12-20T08:14:54.537Z,4.24
2017-12-20T08:15:54.624Z,4.32
2017-12-20T08:16:54.566Z,4.30
2017-12-20T08:17:54.592Z,4.28
2017-12-20T08:18:54.612Z,4.20
2017-12-20T08:19:54.622Z,4.16
2017-12-20T08:20:54.650Z,4.25
2017-12-20T08:21:54.667Z,4.27
2017-12-20T08:22:54.687Z,4.25
2017-12-20T08:23:54.701Z,4.31
2017-12-20T08:24:54.721Z,4.27
2017-12-20T08:25:54.740Z,4.32
2017-12-20T08:26:54.757Z,4.36
2017-12-20T08:27:54.776Z,4.32
2017-12-20T08:28:54.797Z,4.45
2017-12-20T08:29:54.827Z,4.42
2017-12-20T08:30:54.839Z,4.34
2017-12-20T08:31:54.857Z,4.38
2017-12-20T08:32:54.877Z,4.30
2017-12-20T08:33:54.893Z,4.48
2017-12-20T08:34:54.918Z,4.49
2017-12-20T08:35:54.935Z,4.48
2017-12-20T08:36:54.963Z,4.45
2017-12-20T08:37:54.977Z,4.57
2017-12-20T08:38:54.995Z,4.58
2017-12-20T08:39:55.013Z,4.63
2017-12-20T08:40:55.032Z,4.58
2017-12-20T08:41:55.173Z,4.64
2017-12-20T08:42:55.080Z,4.68
2017-12-20T08:43:55.099Z,4.60
2017-12-20T08:44:55.110Z,4.64
2017-12-20T08:45:55.140Z,4.76
2017-12-20T08:46:55.207Z,4.71
2017-12-20T08:47:55.176Z,4.67
2017-12-20T08:48:55.191Z,4.82
2017-12-20T08:49:55.208Z,4.84
2017-12-20T08:50:55.253Z,4.78
2017-12-20T08:51:55.243Z,4.79
2017-12-20T08:52:55.265Z,4.82
2017-12-20T08:53:55.282Z,4.79
2017-12-20T08:54:55.301Z,4.86
2017-12-20T08:55:55.320Z,4.86
2017-12-20T08:56:55.355Z,4.90
2017-12-20T08:57:55.372Z,4.79
2017-12-20T08:58:55.381Z,4.87
2017-12-20T08:59:55.404Z,4.74
2017-12-20T09:00:55.433Z,4.76
2017-12-20T09:01:55.439Z,4.89
2017-12-20T09:02:55.464Z,4.86
2017-12-20T09:03:55.477Z,4.90
2017-12-20T09:04:55.502Z,4.94
2017-12-20T09:05:55.522Z,4.82
2017-12-20T09:06:55.784Z,4.86
2017-12-20T09:07:55.668Z,4.89
2017-12-20T09:08:55.638Z,4.98
2017-12-20T09:09:55.629Z,4.79
2017-12-20T09:10:55.638Z,4.86
2017-12-20T09:11:55.633Z,4.95
2017-12-20T09:12:55.742Z,4.89
2017-12-20T09:13:55.684Z,4.90
2017-12-20T09:14:55.693Z,4.84
2017-12-20T09:15:55.745Z,4.95
2017-12-20T09:16:55.741Z,4.92
2017-12-20T09:17:55.774Z,4.89
2017-12-20T09:18:55.787Z,4.95
2017-12-20T09:19:55.797Z,4.95
2017-12-20T09:20:56.790Z,4.98
2017-12-20T09:21:55.893Z,5.01
2017-12-20T09:22:55.852Z,4.97
2017-12-20T09:23:55.870Z,4.94
2017-12-20T09:24:55.895Z,4.98
2017-12-20T09:25:55.919Z,4.97
2017-12-20T09:26:55.932Z,4.95
2017-12-20T09:27:55.953Z,4.79
2017-12-20T09:28:55.974Z,4.84
2017-12-20T09:29:55.989Z,5.00
2017-12-20T09:30:56.010Z,4.95
2017-12-20T09:31:56.029Z,4.98
2017-12-20T09:32:56.061Z,4.98
2017-12-20T09:33:56.071Z,4.79
2017-12-20T09:34:56.097Z,4.56
2017-12-20T09:35:56.113Z,4.60
2017-12-20T09:36:56.136Z,4.82
2017-12-20T09:37:56.167Z,4.82
2017-12-20T09:38:56.179Z,4.90
2017-12-20T09:39:56.200Z,4.84
2017-12-20T09:40:56.220Z,5.01
2017-12-20T09:41:56.228Z,5.00
2017-12-20T09:42:56.253Z,5.02
2017-12-20T09:43:56.268Z,5.13
2017-12-20T09:44:56.289Z,5.16
2017-12-20T09:45:56.307Z,5.19
2017-12-20T09:46:56.326Z,5.20
2017-12-20T09:47:56.368Z,5.15
2017-12-20T09:48:56.384Z,5.25
2017-12-20T09:49:56.387Z,5.29
2017-12-20T09:50:56.406Z,5.28
2017-12-20T09:51:56.445Z,5.02
2017-12-20T09:52:56.462Z,5.13
2017-12-20T09:53:56.467Z,5.08
2017-12-20T09:54:56.496Z,5.10
2017-12-20T09:55:56.507Z,5.07
2017-12-20T09:56:56.532Z,5.05
2017-12-20T09:57:56.555Z,5.05
2017-12-20T09:58:56.568Z,5.10
2017-12-20T09:59:56.592Z,5.04
2017-12-20T10:00:56.614Z,5.12
2017-12-20T10:01:56.632Z,5.19
2017-12-20T10:02:56.658Z,5.16
2017-12-20T10:03:56.674Z,5.23
2017-12-20T10:04:56.687Z,5.15
2017-12-20T10:05:56.709Z,5.15
2017-12-20T10:06:56.729Z,5.23
2017-12-20T10:07:56.776Z,5.28
2017-12-20T10:08:56.775Z,5.31
2017-12-20T10:09:56.792Z,5.26
2017-12-20T10:10:56.822Z,5.15
2017-12-20T10:11:56.837Z,5.18
2017-12-20T10:12:56.861Z,5.07
2017-12-20T10:13:56.871Z,4.98
2017-12-20T10:14:56.898Z,5.00
2017-12-20T10:15:56.911Z,4.95
2017-12-20T10:16:56.935Z,5.00
2017-12-20T10:17:56.960Z,5.01
2017-12-20T10:18:56.969Z,5.07
2017-12-20T10:19:56.990Z,5.10
2017-12-20T10:20:57.011Z,4.98
2017-12-20T10:21:57.037Z,5.05
2017-12-20T10:22:57.057Z,4.98
2017-12-20T10:23:57.070Z,4.79
2017-12-20T10:24:57.097Z,4.86
2017-12-20T10:25:57.112Z,4.95
2017-12-20T10:26:57.129Z,4.95
2017-12-20T10:27:57.147Z,4.86
2017-12-20T10:28:57.178Z,5.00
2017-12-20T10:29:57.198Z,5.04
2017-12-20T10:30:57.210Z,4.90
2017-12-20T10:31:57.233Z,5.00
2017-12-20T10:32:57.261Z,5.02
2017-12-20T10:33:57.274Z,5.05
2017-12-20T10:34:57.288Z,4.97
2017-12-20T10:35:57.310Z,5.04
2017-12-20T10:36:57.336Z,5.05
2017-12-20T10:37:57.353Z,5.05
2017-12-20T10:38:57.384Z,4.84
2017-12-20T10:39:57.389Z,4.95
2017-12-20T10:40:57.412Z,4.82
2017-12-20T10:41:57.436Z,4.98
2017-12-20T10:42:57.468Z,4.92
2017-12-20T10:43:57.476Z,4.84
2017-12-20T10:44:57.497Z,4.98
2017-12-20T10:45:57.507Z,5.02
2017-12-20T10:46:57.547Z,5.07
2017-12-20T10:47:57.553Z,5.05
2017-12-20T10:48:57.575Z,5.05
2017-12-20T10:49:58.289Z,5.04
2017-12-20T10:50:57.610Z,5.07
2017-12-20T10:51:57.645Z,5.08
2017-12-20T10:52:57.662Z,5.23
2017-12-20T10:53:57.674Z,5.13
2017-12-20T10:54:57.705Z,5.12
2017-12-20T10:55:57.713Z,5.13
2017-12-20T10:56:57.735Z,5.07
2017-12-20T10:57:57.754Z,5.16
2017-12-20T10:58:57.789Z,5.05
2017-12-20T10:59:57.802Z,5.19
2017-12-20T11:00:57.943Z,5.13
2017-12-20T11:01:57.838Z,5.18
2017-12-20T11:02:57.860Z,5.10
2017-12-20T11:03:57.877Z,4.97
2017-12-20T11:04:57.898Z,4.98
2017-12-20T11:05:57.916Z,4.97
2017-12-20T11:06:57.931Z,4.95
2017-12-20T11:07:57.956Z,4.84
2017-12-20T11:08:57.984Z,5.02
2017-12-20T11:09:57.991Z,4.89
2017-12-20T11:10:58.020Z,4.92
2017-12-20T11:11:58.044Z,4.89
2017-12-20T11:12:58.054Z,4.83
2017-12-20T11:13:58.125Z,4.89
2017-12-20T11:14:58.098Z,4.97
2017-12-20T11:15:58.120Z,5.10
2017-12-20T11:16:58.176Z,4.92
2017-12-20T11:17:58.159Z,4.95
2017-12-20T11:18:58.174Z,4.92
2017-12-20T11:19:58.203Z,4.79
2017-12-20T11:20:58.223Z,4.89
2017-12-20T11:21:58.238Z,4.98
2017-12-20T11:22:58.264Z,4.92
2017-12-20T11:23:58.279Z,4.98
2017-12-20T11:24:58.295Z,5.19
2017-12-20T11:25:58.330Z,5.15
2017-12-20T11:26:58.337Z,5.25
2017-12-20T11:27:58.362Z,5.36
2017-12-20T11:28:58.393Z,5.34
2017-12-20T11:29:58.402Z,5.40
2017-12-20T11:30:58.422Z,5.49
2017-12-20T11:31:58.439Z,5.28
2017-12-20T11:32:58.463Z,5.31
2017-12-20T11:33:58.491Z,5.33
2017-12-20T11:34:58.506Z,5.29
2017-12-20T11:35:58.523Z,5.16
2017-12-20T11:36:58.539Z,5.01
2017-12-20T11:37:58.561Z,5.01
2017-12-20T11:38:58.586Z,5.12
2017-12-20T11:39:58.600Z,5.08
2017-12-20T11:40:58.621Z,5.02
2017-12-20T11:41:58.645Z,5.07
2017-12-20T11:42:58.662Z,5.04
2017-12-20T11:43:58.683Z,5.05
2017-12-20T11:44:58.704Z,5.20
2017-12-20T11:45:58.725Z,5.16
2017-12-20T11:46:58.749Z,5.05
2017-12-20T11:47:58.759Z,5.08
2017-12-20T11:48:58.784Z,5.12
2017-12-20T11:49:58.804Z,5.18
2017-12-20T11:50:58.823Z,5.19
2017-12-20T11:51:58.849Z,5.10
2017-12-20T11:52:58.861Z,5.02
2017-12-20T11:53:58.902Z,4.97
2017-12-20T11:54:58.924Z,4.92
2017-12-20T11:55:58.934Z,5.05
2017-12-20T11:56:58.970Z,5.02
2017-12-20T11:57:58.967Z,5.02
2017-12-20T11:58:58.996Z,5.01
2017-12-20T11:59:59.003Z,4.89
2017-12-20T12:00:59.027Z,4.89
2017-12-20T12:01:59.045Z,4.98
2017-12-20T12:02:59.070Z,5.05
2017-12-20T12:03:59.089Z,4.98
2017-12-20T12:04:59.111Z,5.00
2017-12-20T12:05:59.128Z,4.83
2017-12-20T12:06:59.147Z,4.92
2017-12-20T12:07:59.184Z,4.84
2017-12-20T12:08:59.185Z,4.95
2017-12-20T12:09:59.204Z,5.02
2017-12-20T12:10:59.230Z,5.13
2017-12-20T12:11:59.250Z,5.23
2017-12-20T12:12:59.295Z,5.26
2017-12-20T12:13:59.297Z,5.37
2017-12-20T12:14:59.309Z,5.43
2017-12-20T12:15:59.377Z,5.37
2017-12-20T12:17:00.323Z,5.44
2017-12-20T12:17:59.365Z,5.43
2017-12-20T12:18:59.386Z,5.46
2017-12-20T12:19:59.413Z,5.44
2017-12-20T12:20:59.425Z,5.40
2017-12-20T12:21:59.447Z,5.37
2017-12-20T12:22:59.472Z,5.41
2017-12-20T12:23:59.608Z,5.37
2017-12-20T12:24:59.588Z,5.38
2017-12-20T12:25:59.685Z,5.31
2017-12-20T12:26:59.553Z,5.28
2017-12-20T12:28:00.291Z,5.23
2017-12-20T12:28:59.610Z,5.23
2017-12-20T12:29:59.612Z,5.18
2017-12-20T12:30:59.632Z,5.22
2017-12-20T12:31:59.658Z,5.20
2017-12-20T12:32:59.671Z,5.20
2017-12-20T12:33:59.863Z,5.29
2017-12-20T12:34:59.713Z,5.31
2017-12-20T12:35:59.737Z,5.10
2017-12-20T12:36:59.765Z,5.26
2017-12-20T12:37:59.921Z,5.29
2017-12-20T12:38:59.803Z,5.33
2017-12-20T12:39:59.885Z,5.40
2017-12-20T12:40:59.858Z,5.38
2017-12-20T12:41:59.861Z,5.41
2017-12-20T12:42:59.876Z,5.29
2017-12-20T12:43:59.917Z,5.37
2017-12-20T12:44:59.916Z,5.31
2017-12-20T12:45:59.940Z,5.46
2017-12-20T12:46:59.952Z,5.36
2017-12-20T12:47:59.973Z,5.52
2017-12-20T12:48:59.999Z,5.44
2017-12-20T12:50:00.035Z,5.43
2017-12-20T12:51:00.029Z,5.46
2017-12-20T12:52:00.056Z,5.49
2017-12-20T12:53:00.076Z,5.47
2017-12-20T12:54:00.099Z,5.51
2017-12-20T12:55:00.113Z,5.44
2017-12-20T12:56:00.135Z,5.46
2017-12-20T12:57:00.150Z,5.47
2017-12-20T12:58:00.180Z,5.44
2017-12-20T12:59:00.199Z,5.47
2017-12-20T13:00:00.237Z,5.47
2017-12-20T13:01:00.238Z,5.43
2017-12-20T13:02:00.252Z,5.40
2017-12-20T13:03:00.292Z,5.40
2017-12-20T13:04:00.306Z,5.49
2017-12-20T13:05:00.382Z,5.38
2017-12-20T13:06:00.380Z,5.52
2017-12-20T13:07:00.355Z,5.49
2017-12-20T13:08:00.389Z,5.52
2017-12-20T13:09:00.413Z,5.46
2017-12-20T13:10:00.436Z,5.38
2017-12-20T13:11:00.440Z,5.36
2017-12-20T13:12:00.533Z,5.41
2017-12-20T13:13:00.498Z,5.49
2017-12-20T13:14:00.520Z,5.44
2017-12-20T13:15:00.518Z,5.44
2017-12-20T13:16:00.556Z,5.59
2017-12-20T13:17:00.569Z,5.61
2017-12-20T13:18:00.643Z,5.54
2017-12-20T13:19:00.608Z,5.47