createdAt,value
2019-05-15T00:00:53.031Z,-1.21
2019-05-15T00:01:53.060Z,-1.18
2019-05-15T00:02:53.125Z,-1.15
2019-05-15T00:03:53.058Z,-1.15
2019-05-15T00:04:52.989Z,-1.15
2019-05-15T00:05:53.010Z,-1.14
2019-05-15T00:06:52.977Z,-1.13
2019-05-15T00:07:52.967Z,-1.11
2019-05-15T00:08:52.967Z,-1.08
2019-05-15T00:09:52.988Z,-1.10
2019-05-15T00:10:52.927Z,-1.08
2019-05-15T00:11:52.917Z,-1.10
2019-05-15T00:12:52.906Z,-1.08
2019-05-15T00:13:52.910Z,-1.10
2019-05-15T00:14:52.894Z,-1.10
2019-05-15T00:15:53.004Z,-1.10
2019-05-15T00:16:52.866Z,-1.11
2019-05-15T00:17:52.853Z,-1.13
2019-05-15T00:18:52.903Z,-1.13
2019-05-15T00:19:52.852Z,-1.11
2019-05-15T00:20:52.821Z,-1.11
2019-05-15T00:21:52.862Z,-1.11
2019-05-15T00:22:52.801Z,-1.13
2019-05-15T00:23:52.792Z,-1.11
2019-05-15T00:24:52.793Z,-1.11
2019-05-15T00:25:52.771Z,-1.10
2019-05-15T00:26:52.760Z,-1.10
2019-05-15T00:27:52.790Z,-1.11
2019-05-15T00:28:52.739Z,-1.14
2019-05-15T00:29:52.770Z,-1.15
2019-05-15T00:30:52.717Z,-1.17
2019-05-15T00:31:52.711Z,-1.17
2019-05-15T00:32:52.701Z,-1.20
2019-05-15T00:33:52.698Z,-1.23
2019-05-15T00:34:52.682Z,-1.25
2019-05-15T00:35:52.723Z,-1.25
2019-05-15T00:36:52.659Z,-1.26
2019-05-15T00:37:52.655Z,-1.26
2019-05-15T00:38:52.662Z,-1.26
2019-05-15T00:39:52.630Z,-1.26
2019-05-15T00:40:52.636Z,-1.28
2019-05-15T00:41:54.727Z,-1.29
2019-05-15T00:42:52.594Z,-1.32
2019-05-15T00:43:52.661Z,-1.32
2019-05-15T00:44:52.573Z,-1.33
2019-05-15T00:45:52.564Z,-1.36
2019-05-15T00:46:52.617Z,-1.38
2019-05-15T00:47:52.573Z,-1.38
2019-05-15T00:48:52.532Z,-1.38
2019-05-15T00:49:52.521Z,-1.38
2019-05-15T00:50:52.509Z,-1.38
2019-05-15T00:51:52.498Z,-1.36
2019-05-15T00:52:52.496Z,-1.39
2019-05-15T00:53:52.521Z,-1.39
2019-05-15T00:54:52.460Z,-1.41
2019-05-15T00:55:52.464Z,-1.43
2019-05-15T00:56:52.439Z,-1.43
2019-05-15T00:57:52.429Z,-1.41
2019-05-15T00:58:52.419Z,-1.39
2019-05-15T00:59:52.447Z,-1.36
2019-05-15T01:00:52.406Z,-1.38
2019-05-15T01:01:52.386Z,-1.35
2019-05-15T01:02:52.378Z,-1.35
2019-05-15T01:03:52.366Z,-1.36
2019-05-15T01:04:52.365Z,-1.38
2019-05-15T01:05:52.384Z,-1.39
2019-05-15T01:06:52.830Z,-1.41
2019-05-15T01:07:52.329Z,-1.41
2019-05-15T01:08:52.355Z,-1.39
2019-05-15T01:09:52.314Z,-1.44
2019-05-15T01:10:52.305Z,-1.44
2019-05-15T01:11:52.317Z,-1.46
2019-05-15T01:12:52.282Z,-1.44
2019-05-15T01:13:52.262Z,-1.47
2019-05-15T01:14:52.339Z,-1.50
2019-05-15T01:15:52.252Z,-1.50
2019-05-15T01:16:52.230Z,-1.50
2019-05-15T01:17:52.302Z,-1.50
2019-05-15T01:18:52.221Z,-1.54
2019-05-15T01:19:52.201Z,-1.54
2019-05-15T01:20:52.309Z,-1.56
2019-05-15T01:21:52.190Z,-1.57
2019-05-15T01:22:52.169Z,-1.59
2019-05-15T01:23:52.160Z,-1.61
2019-05-15T01:24:52.149Z,-1.62
2019-05-15T01:25:52.149Z,-1.62
2019-05-15T01:26:52.157Z,-1.62
2019-05-15T01:27:52.118Z,-1.62
2019-05-15T01:28:52.105Z,-1.62
2019-05-15T01:29:52.197Z,-1.64
2019-05-15T01:30:52.088Z,-1.65
2019-05-15T01:31:52.076Z,-1.65
2019-05-15T01:32:52.070Z,-1.68
2019-05-15T01:33:52.056Z,-1.67
2019-05-15T01:34:52.043Z,-1.67
2019-05-15T01:35:52.079Z,-1.68
2019-05-15T01:36:52.026Z,-1.68
2019-05-15T01:37:52.013Z,-1.70
2019-05-15T01:38:52.009Z,-1.70
2019-05-15T01:39:52.007Z,-1.71
2019-05-15T01:40:51.982Z,-1.72
2019-05-15T01:41:52.024Z,-1.71
2019-05-15T01:42:51.989Z,-1.74
2019-05-15T01:43:51.960Z,-1.74
2019-05-15T01:44:51.932Z,-1.77
2019-05-15T01:45:51.935Z,-1.78
2019-05-15T01:46:51.918Z,-1.80
2019-05-15T01:47:51.941Z,-1.80
2019-05-15T01:48:51.889Z,-1.78
2019-05-15T01:49:51.896Z,-1.77
2019-05-15T01:50:51.901Z,-1.77
2019-05-15T01:51:51.874Z,-1.77
2019-05-15T01:52:51.849Z,-1.77
2019-05-15T01:53:51.877Z,-1.77
2019-05-15T01:54:51.828Z,-1.78
2019-05-15T01:55:51.826Z,-1.78
2019-05-15T01:56:51.807Z,-1.80
2019-05-15T01:57:51.814Z,-1.78
2019-05-15T01:58:51.824Z,-1.80
2019-05-15T01:59:57.165Z,-1.78
2019-05-15T02:00:52.774Z,-1.80
2019-05-15T02:01:51.754Z,-1.78
2019-05-15T02:02:51.754Z,-1.78
2019-05-15T02:03:51.734Z,-1.75
2019-05-15T02:04:51.766Z,-1.75
2019-05-15T02:05:51.756Z,-1.75
2019-05-15T02:06:51.703Z,-1.77
2019-05-15T02:07:51.693Z,-1.77
2019-05-15T02:08:51.712Z,-1.77
2019-05-15T02:09:51.671Z,-1.77
2019-05-15T02:10:51.732Z,-1.77
2019-05-15T02:11:51.661Z,-1.78
2019-05-15T02:12:51.641Z,-1.77
2019-05-15T02:13:51.642Z,-1.75
2019-05-15T02:14:51.620Z,-1.77
2019-05-15T02:15:51.609Z,-1.75
2019-05-15T02:16:51.641Z,-1.75
2019-05-15T02:17:51.609Z,-1.77
2019-05-15T02:18:51.579Z,-1.75
2019-05-15T02:19:51.575Z,-1.78
2019-05-15T02:20:51.560Z,-1.82
2019-05-15T02:21:51.547Z,-1.78
2019-05-15T02:22:51.577Z,-1.80
2019-05-15T02:23:51.530Z,-1.80
2019-05-15T02:24:51.568Z,-1.78
2019-05-15T02:25:51.516Z,-1.80
2019-05-15T02:26:51.497Z,-1.80
2019-05-15T02:27:51.495Z,-1.80
2019-05-15T02:28:51.504Z,-1.82
2019-05-15T02:29:51.454Z,-1.78
2019-05-15T02:30:51.454Z,-1.77
2019-05-15T02:31:51.442Z,-1.77
2019-05-15T02:32:51.446Z,-1.75
2019-05-15T02:33:51.455Z,-1.75
2019-05-15T02:34:51.413Z,-1.74
2019-05-15T02:35:51.401Z,-1.75
2019-05-15T02:36:51.424Z,-1.75
2019-05-15T02:37:51.432Z,-1.75
2019-05-15T02:38:51.374Z,-1.72
2019-05-15T02:39:51.353Z,-1.72
2019-05-15T02:40:51.341Z,-1.75
2019-05-15T02:41:51.366Z,-1.72
2019-05-15T02:42:51.370Z,-1.74
2019-05-15T02:43:51.319Z,-1.72
2019-05-15T02:44:51.301Z,-1.74
2019-05-15T02:45:51.301Z,-1.72
2019-05-15T02:46:51.314Z,-1.77
2019-05-15T02:47:51.270Z,-1.74
2019-05-15T02:48:51.302Z,-1.72
2019-05-15T02:49:51.278Z,-1.74
2019-05-15T02:50:51.267Z,-1.74
2019-05-15T02:51:51.244Z,-1.74
2019-05-15T02:52:51.226Z,-1.72
2019-05-15T02:53:51.210Z,-1.74
2019-05-15T02:54:51.235Z,-1.74
2019-05-15T02:55:51.193Z,-1.74
2019-05-15T02:56:51.215Z,-1.74
2019-05-15T02:57:51.172Z,-1.71
2019-05-15T02:58:51.165Z,-1.72
2019-05-15T02:59:51.158Z,-1.71
2019-05-15T03:00:53.490Z,-1.72
2019-05-15T03:01:51.163Z,-1.72
2019-05-15T03:02:51.117Z,-1.74
2019-05-15T03:03:51.102Z,-1.70
2019-05-15T03:04:51.098Z,-1.67
2019-05-15T03:05:51.081Z,-1.64
2019-05-15T03:06:51.092Z,-1.64
2019-05-15T03:07:51.114Z,-1.62
2019-05-15T03:08:51.060Z,-1.64
2019-05-15T03:09:51.047Z,-1.64
2019-05-15T03:10:51.032Z,-1.64
2019-05-15T03:11:51.039Z,-1.61
2019-05-15T03:12:51.004Z,-1.62
2019-05-15T03:13:51.046Z,-1.62
2019-05-15T03:14:50.989Z,-1.62
2019-05-15T03:15:51.011Z,-1.62
2019-05-15T03:16:50.969Z,-1.61
2019-05-15T03:17:50.957Z,-1.61
2019-05-15T03:18:55.308Z,-1.61
2019-05-15T03:19:51.971Z,-1.62
2019-05-15T03:20:50.925Z,-1.62
2019-05-15T03:21:50.920Z,-1.64
2019-05-15T03:22:50.910Z,-1.64
2019-05-15T03:23:51.071Z,-1.65
2019-05-15T03:24:50.924Z,-1.64
2019-05-15T03:25:50.874Z,-1.64
2019-05-15T03:26:50.862Z,-1.62
2019-05-15T03:27:50.854Z,-1.62
2019-05-15T03:28:50.845Z,-1.62
2019-05-15T03:29:50.855Z,-1.65
2019-05-15T03:31:15.646Z,-1.67
2019-05-15T03:32:05.970Z,-1.67
2019-05-15T03:33:01.160Z,-1.67
2019-05-15T03:33:54.193Z,-1.70
2019-05-15T03:34:56.446Z,-1.70
2019-05-15T03:35:54.588Z,-1.71
2019-05-15T03:36:52.873Z,-1.71
2019-05-15T03:37:50.781Z,-1.74
2019-05-15T03:38:50.731Z,-1.74
2019-05-15T03:39:51.894Z,-1.75
2019-05-15T03:40:50.738Z,-1.78
2019-05-15T03:41:50.707Z,-1.78
2019-05-15T03:42:50.737Z,-1.80
2019-05-15T03:43:50.683Z,-1.82
2019-05-15T03:44:50.690Z,-1.82
2019-05-15T03:45:50.677Z,-1.85
2019-05-15T03:46:50.645Z,-1.86
2019-05-15T03:47:50.660Z,-1.88
2019-05-15T03:48:50.681Z,-1.89
2019-05-15T03:49:50.614Z,-1.89
2019-05-15T03:50:50.606Z,-1.92
2019-05-15T03:51:50.592Z,-1.92
2019-05-15T03:52:50.664Z,-1.92
2019-05-15T03:53:50.588Z,-1.92
2019-05-15T03:54:50.606Z,-1.92
2019-05-15T03:55:50.560Z,-1.92
2019-05-15T03:56:50.542Z,-1.95
2019-05-15T03:57:50.536Z,-1.98
2019-05-15T03:58:50.528Z,-1.96
2019-05-15T03:59:50.528Z,-1.98
2019-05-15T04:00:50.544Z,-1.98
2019-05-15T04:01:50.492Z,-2.00
2019-05-15T04:02:50.479Z,-1.98
2019-05-15T04:03:50.480Z,-2.00
2019-05-15T04:04:50.479Z,-2.00
2019-05-15T04:05:50.453Z,-2.00
2019-05-15T04:06:50.488Z,-2.00
2019-05-15T04:07:50.430Z,-1.98
2019-05-15T04:08:50.442Z,-2.00
2019-05-15T04:09:50.466Z,-2.01
2019-05-15T04:10:50.396Z,-2.01
2019-05-15T04:11:50.384Z,-2.03
2019-05-15T04:12:50.429Z,-2.01
2019-05-15T04:13:50.428Z,-2.04
2019-05-15T04:14:50.382Z,-2.04
2019-05-15T04:15:50.598Z,-2.04
2019-05-15T04:16:50.346Z,-2.07
2019-05-15T04:17:50.325Z,-2.08
2019-05-15T04:18:50.394Z,-2.08
2019-05-15T04:19:50.312Z,-2.08
2019-05-15T04:20:50.284Z,-2.10
2019-05-15T04:21:50.275Z,-2.11
2019-05-15T04:22:50.276Z,-2.11
2019-05-15T04:23:50.449Z,-2.13
2019-05-15T04:24:50.293Z,-2.14
2019-05-15T04:25:50.236Z,-2.16
2019-05-15T04:26:50.234Z,-2.14
2019-05-15T04:27:50.240Z,-2.14
2019-05-15T04:28:50.230Z,-2.14
2019-05-15T04:29:50.217Z,-2.18
2019-05-15T04:30:50.237Z,-2.18
2019-05-15T04:31:59.236Z,-2.14
2019-05-15T04:32:51.170Z,-2.16
2019-05-15T04:33:50.163Z,-2.13
2019-05-15T04:34:50.193Z,-2.13
2019-05-15T04:35:50.151Z,-2.10
2019-05-15T04:36:50.142Z,-2.10
2019-05-15T04:37:50.201Z,-2.11
2019-05-15T04:38:50.205Z,-2.08
2019-05-15T04:39:50.125Z,-2.08
2019-05-15T04:40:50.333Z,-2.07
2019-05-15T04:41:50.255Z,-2.07
2019-05-15T04:42:50.079Z,-2.06
2019-05-15T04:43:50.066Z,-2.06
2019-05-15T04:44:50.089Z,-2.06
2019-05-15T04:45:50.047Z,-2.04
2019-05-15T04:46:50.153Z,-2.03
2019-05-15T04:47:50.136Z,-2.01
2019-05-15T04:48:50.505Z,-1.98
2019-05-15T04:49:50.558Z,-1.96
2019-05-15T04:50:50.102Z,-1.96
2019-05-15T04:51:50.036Z,-1.95
2019-05-15T04:52:50.280Z,-1.93
2019-05-15T04:53:50.617Z,-1.93
2019-05-15T04:54:49.930Z,-1.92
2019-05-15T04:55:49.920Z,-1.90
2019-05-15T04:56:49.983Z,-1.92
2019-05-15T04:57:50.305Z,-1.90
2019-05-15T04:58:50.922Z,-1.89
2019-05-15T04:59:49.887Z,-1.86
2019-05-15T05:00:50.248Z,-1.85
2019-05-15T05:01:53.325Z,-1.85
2019-05-15T05:02:50.888Z,-1.82
2019-05-15T05:03:49.944Z,-1.82
2019-05-15T05:04:49.837Z,-1.82
2019-05-15T05:05:50.336Z,-1.77
2019-05-15T05:06:49.807Z,-1.72
2019-05-15T05:07:49.802Z,-1.77
2019-05-15T05:08:49.846Z,-1.77
2019-05-15T05:09:49.775Z,-1.77
2019-05-15T05:10:49.785Z,-1.77
2019-05-15T05:11:49.755Z,-1.75
2019-05-15T05:12:50.958Z,-1.74
2019-05-15T05:13:49.750Z,-1.72
2019-05-15T05:14:49.771Z,-1.71
2019-05-15T05:15:50.423Z,-1.70
2019-05-15T05:16:49.705Z,-1.67
2019-05-15T05:17:49.691Z,-1.65
2019-05-15T05:18:49.689Z,-1.62
2019-05-15T05:19:51.333Z,-1.57
2019-05-15T05:20:49.699Z,-1.54
2019-05-15T05:21:49.651Z,-1.51
2019-05-15T05:22:49.669Z,-1.51
2019-05-15T05:23:49.626Z,-1.50
2019-05-15T05:24:49.607Z,-1.49
2019-05-15T05:25:49.694Z,-1.46
2019-05-15T05:26:49.607Z,-1.39
2019-05-15T05:27:49.587Z,-1.26
2019-05-15T05:28:49.608Z,-1.15
2019-05-15T05:29:49.555Z,-1.20
2019-05-15T05:30:49.558Z,-1.26
2019-05-15T05:31:49.580Z,-1.31
2019-05-15T05:32:49.583Z,-1.32
2019-05-15T05:33:49.520Z,-1.35
2019-05-15T05:34:49.521Z,-1.33
2019-05-15T05:35:49.492Z,-1.31
2019-05-15T05:36:49.482Z,-1.28
2019-05-15T05:37:49.473Z,-1.29
2019-05-15T05:38:49.675Z,-1.25
2019-05-15T05:39:49.470Z,-1.23
2019-05-15T05:40:50.006Z,-1.28
2019-05-15T05:41:49.436Z,-1.28
2019-05-15T05:42:49.421Z,-1.29
2019-05-15T05:43:49.456Z,-1.29
2019-05-15T05:44:49.442Z,-1.31
2019-05-15T05:45:49.673Z,-1.28
2019-05-15T05:46:49.419Z,-1.25
2019-05-15T05:47:49.369Z,-1.25
2019-05-15T05:48:49.370Z,-1.20
2019-05-15T05:49:49.367Z,-1.18
2019-05-15T05:50:50.138Z,-1.15
2019-05-15T05:51:49.340Z,-1.10
2019-05-15T05:52:49.844Z,-1.08
2019-05-15T05:53:49.316Z,-1.08
2019-05-15T05:54:50.499Z,-1.00
2019-05-15T05:55:52.586Z,-0.95
2019-05-15T05:56:49.277Z,-0.90
2019-05-15T05:57:49.303Z,-0.86
2019-05-15T05:58:49.378Z,-0.85
2019-05-15T05:59:49.289Z,-0.81
2019-05-15T06:00:49.362Z,-0.81
2019-05-15T06:01:49.286Z,-0.77
2019-05-15T06:02:52.230Z,-0.77
2019-05-15T06:03:49.405Z,-0.68
2019-05-15T06:04:58.443Z,-0.65
2019-05-15T06:05:49.875Z,-0.68
2019-05-15T06:07:06.065Z,-0.71
2019-05-15T06:07:50.161Z,-0.77
2019-05-15T06:08:49.189Z,-0.70
2019-05-15T06:09:49.144Z,-0.70
2019-05-15T06:10:49.553Z,-0.55
2019-05-15T06:11:49.117Z,-0.39
2019-05-15T06:12:49.180Z,-0.16
2019-05-15T06:13:52.304Z,0.08
2019-05-15T06:14:49.129Z,0.15
2019-05-15T06:15:49.253Z,-0.03
2019-05-15T06:16:49.128Z,0.30
2019-05-15T06:17:49.058Z,0.77
2019-05-15T06:18:49.386Z,0.72
2019-05-15T06:19:49.067Z,0.56
2019-05-15T06:20:49.615Z,0.19
2019-05-15T06:21:56.672Z,0.07
2019-05-15T06:22:50.006Z,-0.09
2019-05-15T06:23:55.457Z,-0.21
2019-05-15T06:24:49.976Z,0.08
2019-05-15T06:25:48.976Z,1.02
2019-05-15T06:26:48.994Z,0.95
2019-05-15T06:27:48.945Z,0.92
2019-05-15T06:28:49.250Z,0.62
2019-05-15T06:29:48.923Z,0.51
2019-05-15T06:30:48.929Z,0.52
2019-05-15T06:31:48.902Z,0.43
2019-05-15T06:33:04.278Z,0.30
2019-05-15T06:33:49.881Z,0.35
2019-05-15T06:35:00.061Z,0.23
2019-05-15T06:36:50.712Z,0.20
2019-05-15T06:38:10.776Z,0.33
2019-05-15T06:39:11.059Z,0.38
2019-05-15T06:40:18.189Z,0.51
2019-05-15T06:41:59.442Z,0.43
2019-05-15T06:42:11.502Z,0.56
2019-05-15T06:43:12.635Z,0.45
2019-05-15T06:44:15.556Z,0.43
2019-05-15T06:45:51.231Z,0.52
2019-05-15T06:46:12.716Z,0.59
2019-05-15T06:48:11.637Z,0.51
2019-05-15T06:48:20.268Z,0.62
2019-05-15T06:49:13.014Z,0.60
2019-05-15T06:50:21.292Z,0.67
2019-05-15T06:51:18.005Z,0.78
2019-05-15T06:52:14.076Z,0.96
2019-05-15T06:53:15.127Z,0.96
2019-05-15T06:56:31.973Z,0.95
2019-05-15T06:57:31.517Z,0.98
2019-05-15T06:58:38.364Z,0.98
2019-05-15T07:00:19.049Z,1.00
2019-05-15T07:00:59.186Z,1.11
2019-05-15T07:01:30.454Z,0.99
2019-05-15T07:02:30.462Z,0.98
2019-05-15T07:03:30.414Z,0.92
2019-05-15T07:04:30.402Z,0.99
2019-05-15T07:05:30.396Z,0.92
2019-05-15T07:06:30.381Z,0.81
2019-05-15T07:07:30.427Z,0.90
2019-05-15T07:08:30.391Z,0.93
2019-05-15T07:09:30.365Z,0.96
2019-05-15T07:10:30.393Z,1.07
2019-05-15T07:11:30.329Z,1.24
2019-05-15T07:12:30.318Z,1.31
2019-05-15T07:13:30.411Z,1.29
2019-05-15T07:14:30.307Z,1.46
2019-05-15T07:15:30.298Z,1.52
2019-05-15T07:16:30.910Z,1.42
2019-05-15T07:17:30.278Z,1.43
2019-05-15T07:18:30.687Z,1.38
2019-05-15T07:19:30.350Z,1.50
2019-05-15T07:20:30.247Z,1.60
2019-05-15T07:21:30.241Z,1.53
2019-05-15T07:22:30.437Z,1.36
2019-05-15T07:23:30.866Z,1.43
2019-05-15T07:24:30.224Z,1.46
2019-05-15T07:25:30.184Z,1.52
2019-05-15T07:26:30.187Z,1.52
2019-05-15T07:27:30.712Z,1.64
2019-05-15T07:28:30.150Z,1.65
2019-05-15T07:29:30.170Z,1.70
2019-05-15T07:30:30.131Z,1.64
2019-05-15T07:31:30.126Z,1.38
2019-05-15T07:32:30.103Z,1.35
2019-05-15T07:33:39.583Z,1.46
2019-05-15T07:34:31.141Z,1.46
2019-05-15T07:35:30.076Z,1.49
2019-05-15T07:36:30.077Z,1.49
2019-05-15T07:37:30.053Z,1.57
2019-05-15T07:38:30.069Z,1.52
2019-05-15T07:39:30.033Z,1.43
2019-05-15T07:40:30.130Z,1.54
2019-05-15T07:41:30.018Z,1.77
2019-05-15T07:42:30.000Z,1.90
2019-05-15T07:43:29.997Z,1.93
2019-05-15T07:44:29.996Z,1.88
2019-05-15T07:45:29.977Z,2.14
2019-05-15T07:46:29.993Z,2.29
2019-05-15T07:47:29.955Z,2.29
2019-05-15T07:48:29.937Z,2.27
2019-05-15T07:49:29.962Z,2.94
2019-05-15T07:50:30.045Z,3.01
2019-05-15T07:51:29.901Z,3.30
2019-05-15T07:52:29.898Z,3.74
2019-05-15T07:53:29.874Z,4.24
2019-05-15T07:54:29.917Z,4.56
2019-05-15T07:55:29.907Z,4.62
2019-05-15T07:56:29.843Z,4.36
2019-05-15T07:57:30.083Z,4.65
2019-05-15T07:58:29.823Z,4.57
2019-05-15T07:59:29.815Z,4.67
2019-05-15T08:00:29.808Z,3.78
2019-05-15T08:01:29.822Z,3.89
2019-05-15T08:02:29.782Z,3.84
2019-05-15T08:03:29.786Z,3.63
2019-05-15T08:04:32.870Z,3.44
2019-05-15T08:05:29.749Z,3.13
2019-05-15T08:06:29.772Z,3.23
2019-05-15T08:07:29.719Z,3.16
2019-05-15T08:08:29.719Z,3.02
2019-05-15T08:09:29.749Z,2.84
2019-05-15T08:10:29.698Z,3.13
2019-05-15T08:11:29.721Z,3.44
2019-05-15T08:12:29.691Z,3.39
2019-05-15T08:13:29.657Z,3.42
2019-05-15T08:14:29.655Z,3.39
2019-05-15T08:15:29.639Z,3.37
2019-05-15T08:16:29.637Z,3.52
2019-05-15T08:17:29.661Z,3.25
2019-05-15T08:18:29.616Z,3.23
2019-05-15T08:19:29.596Z,3.30
2019-05-15T08:20:29.628Z,3.01
2019-05-15T08:21:29.583Z,2.66
2019-05-15T08:22:29.669Z,2.95
2019-05-15T08:23:29.586Z,3.39
2019-05-15T08:24:29.947Z,3.54
2019-05-15T08:25:35.037Z,3.60
2019-05-15T08:26:30.563Z,3.60
2019-05-15T08:27:30.053Z,3.63
2019-05-15T08:28:29.534Z,3.42
2019-05-15T08:29:29.492Z,3.20
2019-05-15T08:30:29.490Z,2.92
2019-05-15T08:31:29.517Z,2.92
2019-05-15T08:32:29.538Z,2.98
2019-05-15T08:33:29.471Z,2.87
2019-05-15T08:34:29.431Z,2.87
2019-05-15T08:35:29.431Z,2.83
2019-05-15T08:36:31.254Z,2.79
2019-05-15T08:37:29.408Z,3.01
2019-05-15T08:38:29.448Z,3.04
2019-05-15T08:39:29.382Z,3.23
2019-05-15T08:40:29.428Z,3.33
2019-05-15T08:41:29.642Z,3.26
2019-05-15T08:42:32.118Z,3.13
2019-05-15T08:43:31.420Z,2.97
2019-05-15T08:44:29.573Z,3.07
2019-05-15T08:45:29.322Z,3.23
2019-05-15T08:46:29.306Z,3.13
2019-05-15T08:47:29.807Z,2.98
2019-05-15T08:48:32.537Z,2.98
2019-05-15T08:49:29.281Z,3.17
2019-05-15T08:50:29.315Z,3.31
2019-05-15T08:51:29.255Z,3.52
2019-05-15T08:52:29.292Z,3.54
2019-05-15T08:53:29.275Z,3.63
2019-05-15T08:54:29.514Z,3.70
2019-05-15T08:55:29.214Z,3.56
2019-05-15T08:56:29.224Z,3.44
2019-05-15T08:57:29.203Z,3.54
2019-05-15T08:58:29.242Z,3.35
2019-05-15T08:59:29.592Z,3.30
2019-05-15T09:00:29.511Z,3.17
2019-05-15T09:01:29.163Z,3.31
2019-05-15T09:02:29.528Z,3.45
2019-05-15T09:03:29.308Z,3.12
2019-05-15T09:04:34.618Z,2.97
2019-05-15T09:05:30.152Z,2.98
2019-05-15T09:06:29.343Z,3.01
2019-05-15T09:07:29.104Z,3.19
2019-05-15T09:08:29.480Z,3.26
2019-05-15T09:09:29.058Z,3.02
2019-05-15T09:10:29.121Z,3.05
2019-05-15T09:11:29.086Z,3.01
2019-05-15T09:12:29.551Z,2.80
2019-05-15T09:13:29.439Z,2.76
2019-05-15T09:14:29.007Z,2.61
2019-05-15T09:15:29.445Z,2.47
2019-05-15T09:16:30.008Z,2.48
2019-05-15T09:17:41.410Z,2.74
2019-05-15T09:18:39.921Z,2.86
2019-05-15T09:19:31.454Z,2.95
2019-05-15T09:26:05.011Z,3.16
2019-05-15T09:27:04.903Z,3.15
2019-05-15T09:28:11.758Z,3.19
2019-05-15T09:29:04.270Z,3.30
2019-05-15T09:30:04.186Z,3.35
2019-05-15T09:31:04.189Z,3.52
2019-05-15T09:32:04.163Z,3.59
2019-05-15T09:33:04.186Z,3.35
2019-05-15T09:34:04.195Z,3.37
2019-05-15T09:35:04.126Z,3.53
2019-05-15T09:36:04.203Z,3.68
2019-05-15T09:37:04.096Z,3.74
2019-05-15T09:38:04.064Z,3.80
2019-05-15T09:39:04.080Z,3.59
2019-05-15T09:40:04.145Z,3.28
2019-05-15T09:41:04.050Z,3.52
2019-05-15T09:42:04.041Z,3.39
2019-05-15T09:43:04.019Z,3.49
2019-05-15T09:44:04.067Z,3.68
2019-05-15T09:45:04.030Z,3.62
2019-05-15T09:46:04.007Z,3.59
2019-05-15T09:47:05.049Z,3.70
2019-05-15T09:48:04.018Z,3.80
2019-05-15T09:49:03.987Z,3.72
2019-05-15T09:50:04.321Z,3.59
2019-05-15T09:51:03.942Z,3.68
2019-05-15T09:52:03.926Z,3.82
2019-05-15T09:53:04.602Z,4.13
2019-05-15T09:54:03.948Z,4.16
2019-05-15T09:55:03.891Z,4.11
2019-05-15T09:56:03.888Z,4.13
2019-05-15T09:57:03.917Z,4.18
2019-05-15T09:58:03.860Z,4.26
2019-05-15T09:59:04.220Z,4.14
2019-05-15T10:00:04.217Z,3.80
2019-05-15T10:01:04.337Z,3.70
2019-05-15T10:02:03.809Z,4.00
2019-05-15T10:03:03.797Z,3.90
2019-05-15T10:04:03.863Z,4.07
2019-05-15T10:05:10.859Z,3.98
2019-05-15T10:06:04.836Z,4.02
2019-05-15T10:07:03.766Z,3.99
2019-05-15T10:08:04.111Z,3.81
2019-05-15T10:09:04.645Z,3.74
2019-05-15T10:10:03.726Z,3.92
2019-05-15T10:11:03.702Z,4.02
2019-05-15T10:12:03.736Z,3.72
2019-05-15T10:13:03.682Z,3.81
2019-05-15T10:14:03.670Z,3.95
2019-05-15T10:15:03.682Z,4.00
2019-05-15T10:16:03.650Z,3.64
2019-05-15T10:17:03.645Z,3.74
2019-05-15T10:18:03.662Z,3.72
2019-05-15T10:19:03.652Z,3.75
2019-05-15T10:20:03.620Z,3.75
2019-05-15T10:21:03.649Z,3.84
2019-05-15T10:22:03.581Z,3.86
2019-05-15T10:23:03.577Z,3.95
2019-05-15T10:24:03.571Z,4.04
2019-05-15T10:25:03.547Z,4.18
2019-05-15T10:26:03.537Z,3.96
2019-05-15T10:27:03.911Z,3.96
2019-05-15T10:28:03.520Z,3.77
2019-05-15T10:29:03.579Z,3.90
2019-05-15T10:30:03.498Z,4.25
2019-05-15T10:31:03.487Z,4.36
2019-05-15T10:32:03.487Z,4.54
2019-05-15T10:33:03.513Z,4.62
2019-05-15T10:34:03.465Z,4.29
2019-05-15T10:35:03.461Z,4.26
2019-05-15T10:36:03.432Z,4.42
2019-05-15T10:37:03.465Z,4.53
2019-05-15T10:38:03.411Z,4.62
2019-05-15T10:39:03.456Z,4.67
2019-05-15T10:40:03.393Z,4.36
2019-05-15T10:41:09.362Z,4.20
2019-05-15T10:42:04.372Z,4.07
2019-05-15T10:43:03.386Z,4.34
2019-05-15T10:44:03.344Z,4.25
2019-05-15T10:45:03.340Z,4.06
2019-05-15T10:46:03.337Z,4.04
2019-05-15T10:47:03.310Z,4.35
2019-05-15T10:48:03.361Z,4.38
2019-05-15T10:49:03.289Z,4.44
2019-05-15T10:50:03.284Z,4.61
2019-05-15T10:51:07.216Z,4.39
2019-05-15T10:52:04.258Z,4.21
2019-05-15T10:53:03.272Z,4.35
2019-05-15T10:54:03.283Z,4.47
2019-05-15T10:55:03.228Z,4.74
2019-05-15T10:56:03.214Z,4.71
2019-05-15T10:57:05.221Z,4.79
2019-05-15T10:58:03.214Z,4.49
2019-05-15T10:59:03.176Z,4.47
2019-05-15T11:00:03.207Z,4.35
2019-05-15T11:01:03.828Z,4.28
2019-05-15T11:02:03.147Z,4.29
2019-05-15T11:03:03.137Z,4.50
2019-05-15T11:04:03.126Z,4.69
2019-05-15T11:05:03.164Z,4.51
2019-05-15T11:06:03.116Z,4.32
2019-05-15T11:07:03.119Z,4.29
2019-05-15T11:08:03.084Z,4.34
2019-05-15T11:09:03.072Z,4.54
2019-05-15T11:10:03.111Z,4.56
2019-05-15T11:11:03.095Z,4.51
2019-05-15T11:12:03.096Z,4.53
2019-05-15T11:13:03.034Z,4.53
2019-05-15T11:14:03.062Z,4.32
2019-05-15T11:15:03.036Z,4.42
2019-05-15T11:16:03.001Z,4.49
2019-05-15T11:17:03.024Z,4.24
2019-05-15T11:18:02.982Z,4.20
2019-05-15T11:19:02.986Z,4.26
2019-05-15T11:20:02.951Z,4.28
2019-05-15T11:21:02.940Z,4.25
2019-05-15T11:22:03.000Z,4.34
2019-05-15T11:23:02.919Z,4.39
2019-05-15T11:24:02.922Z,4.29
2019-05-15T11:25:02.901Z,4.32
2019-05-15T11:26:02.889Z,4.24
2019-05-15T11:27:02.876Z,4.24
2019-05-15T11:28:02.910Z,4.29
2019-05-15T11:29:02.860Z,4.31
2019-05-15T11:30:02.838Z,4.28
2019-05-15T11:31:02.865Z,4.21
2019-05-15T11:32:02.827Z,4.28
2019-05-15T11:33:03.006Z,4.38
2019-05-15T11:34:02.838Z,4.31
2019-05-15T11:35:04.627Z,4.38
2019-05-15T11:36:06.024Z,4.43
2019-05-15T11:37:02.790Z,4.49
2019-05-15T11:38:02.783Z,4.51
2019-05-15T11:39:02.745Z,4.53
2019-05-15T11:40:02.795Z,4.42
2019-05-15T11:41:04.636Z,4.65
2019-05-15T11:42:02.731Z,4.64
2019-05-15T11:43:02.799Z,4.43
2019-05-15T11:44:02.714Z,4.35
2019-05-15T11:45:02.692Z,4.26
2019-05-15T11:46:02.715Z,4.39
2019-05-15T11:47:02.702Z,4.49
2019-05-15T11:48:02.652Z,4.53
2019-05-15T11:49:02.641Z,4.42
2019-05-15T11:50:02.631Z,4.26
2019-05-15T11:51:02.620Z,4.44
2019-05-15T11:52:02.651Z,4.38
2019-05-15T11:53:02.596Z,4.28
2019-05-15T11:54:02.590Z,4.21
2019-05-15T11:55:02.571Z,4.29
2019-05-15T11:56:02.568Z,4.20
2019-05-15T11:57:02.598Z,4.26
2019-05-15T11:58:02.549Z,4.38
2019-05-15T11:59:02.528Z,4.39
2019-05-15T12:00:03.680Z,4.38
2019-05-15T12:01:02.508Z,4.43
2019-05-15T12:02:02.555Z,4.53
2019-05-15T12:03:02.556Z,4.59
2019-05-15T12:04:02.483Z,4.50
2019-05-15T12:05:02.463Z,4.65
2019-05-15T12:06:15.008Z,4.77
2019-05-15T12:07:03.453Z,4.86
2019-05-15T12:08:02.440Z,4.77
2019-05-15T12:09:02.456Z,4.47
2019-05-15T12:10:02.415Z,4.71
2019-05-15T12:11:02.414Z,4.75
2019-05-15T12:12:02.393Z,4.68
2019-05-15T12:13:02.383Z,4.86
2019-05-15T12:14:02.414Z,5.04
2019-05-15T12:15:02.407Z,4.74
2019-05-15T12:16:02.354Z,4.65
2019-05-15T12:17:11.453Z,4.50
2019-05-15T12:18:03.332Z,4.51
2019-05-15T12:19:09.004Z,4.72
2019-05-15T12:20:06.711Z,4.74
2019-05-15T12:21:03.081Z,4.83
2019-05-15T12:22:02.283Z,4.53
2019-05-15T12:23:02.273Z,4.35
2019-05-15T12:24:02.264Z,4.28
2019-05-15T12:25:02.349Z,4.25
2019-05-15T12:26:02.281Z,4.32
2019-05-15T12:27:13.830Z,4.39
2019-05-15T12:28:03.260Z,4.46
2019-05-15T12:29:02.208Z,4.44
2019-05-15T12:30:02.197Z,4.14
2019-05-15T12:31:02.200Z,4.32
2019-05-15T12:32:21.805Z,4.49
2019-05-15T12:33:03.159Z,4.57
2019-05-15T12:34:02.249Z,4.54
2019-05-15T12:35:02.138Z,4.50
2019-05-15T12:36:02.138Z,4.49
2019-05-15T12:37:02.127Z,4.64
2019-05-15T12:38:02.107Z,4.62
2019-05-15T12:39:09.398Z,4.54
2019-05-15T13:00:10.442Z,4.44
2019-05-15T13:01:16.501Z,4.38
2019-05-15T13:02:02.901Z,4.25
2019-05-15T13:03:01.838Z,4.31
2019-05-15T13:04:01.871Z,4.34
2019-05-15T13:05:01.819Z,4.47
2019-05-15T13:06:01.803Z,4.49
2019-05-15T13:07:13.017Z,4.49
2019-05-15T13:08:02.819Z,4.69
2019-05-15T13:09:04.119Z,4.62
2019-05-15T13:10:01.823Z,4.59
2019-05-15T13:11:01.768Z,4.59
2019-05-15T13:12:01.766Z,4.80
2019-05-15T13:13:05.425Z,4.80
2019-05-15T13:14:01.776Z,4.74
2019-05-15T13:15:01.818Z,4.77
2019-05-15T13:16:01.744Z,4.80
2019-05-15T13:17:01.706Z,4.69
2019-05-15T13:18:01.672Z,4.65
2019-05-15T13:19:01.674Z,4.90
2019-05-15T13:20:01.675Z,4.96
2019-05-15T13:21:01.644Z,4.91
2019-05-15T13:22:01.675Z,5.06
2019-05-15T13:23:01.613Z,4.94
2019-05-15T13:24:01.612Z,5.01
2019-05-15T13:25:01.712Z,4.94
2019-05-15T13:26:01.605Z,4.97
2019-05-15T13:27:01.608Z,4.93
2019-05-15T13:28:01.562Z,4.87
2019-05-15T13:29:01.609Z,4.72
2019-05-15T13:30:01.541Z,4.90
2019-05-15T13:31:01.580Z,4.86
2019-05-15T13:32:01.520Z,4.84
2019-05-15T13:33:01.527Z,4.99
2019-05-15T13:34:01.534Z,5.17
2019-05-15T13:35:01.547Z,5.19