createdAt,value
2023-02-17T00:00:27.637Z,84.00
2023-02-17T00:02:50.901Z,84.00
2023-02-17T00:05:15.610Z,83.70
2023-02-17T00:07:39.212Z,83.90
2023-02-17T00:10:02.605Z,83.80
2023-02-17T00:12:26.295Z,84.00
2023-02-17T00:14:49.597Z,83.90
2023-02-17T00:17:12.849Z,84.00
2023-02-17T00:19:36.146Z,84.10
2023-02-17T00:22:03.296Z,84.00
2023-02-17T00:24:32.919Z,84.00
2023-02-17T00:26:56.573Z,84.10
2023-02-17T00:29:19.920Z,84.20
2023-02-17T00:31:43.596Z,84.40
2023-02-17T00:34:06.949Z,84.00
2023-02-17T00:36:30.519Z,84.10
2023-02-17T00:38:57.698Z,84.30
2023-02-17T00:41:21.465Z,84.40
2023-02-17T00:43:45.006Z,84.40
2023-02-17T00:46:08.701Z,84.90
2023-02-17T00:48:32.570Z,85.10
2023-02-17T00:50:55.842Z,85.40
2023-02-17T00:53:19.126Z,85.60
2023-02-17T00:55:43.851Z,85.80
2023-02-17T00:58:07.186Z,85.80
2023-02-17T01:00:30.527Z,85.90
2023-02-17T01:02:53.787Z,86.10
2023-02-17T01:05:17.087Z,86.40
2023-02-17T01:07:42.922Z,86.60
2023-02-17T01:10:07.610Z,86.80
2023-02-17T01:12:32.424Z,87.10
2023-02-17T01:14:56.150Z,87.50
2023-02-17T01:17:20.280Z,87.60
2023-02-17T01:19:43.534Z,87.90
2023-02-17T01:22:06.781Z,88.00
2023-02-17T01:24:30.143Z,88.20
2023-02-17T01:26:54.447Z,88.40
2023-02-17T01:29:19.463Z,88.40
2023-02-17T01:31:42.855Z,88.60
2023-02-17T01:34:08.194Z,88.80
2023-02-17T01:36:34.365Z,88.90
2023-02-17T01:38:57.789Z,88.80
2023-02-17T01:41:26.611Z,88.90
2023-02-17T01:44:16.586Z,88.70
2023-02-17T01:46:42.839Z,88.60
2023-02-17T01:49:19.263Z,88.00
2023-02-17T01:51:44.229Z,88.00
2023-02-17T01:54:10.718Z,87.70
2023-02-17T01:56:39.319Z,87.10
2023-02-17T01:59:08.716Z,87.00
2023-02-17T02:01:33.472Z,86.60
2023-02-17T02:04:00.173Z,86.60
2023-02-17T02:06:28.575Z,86.40
2023-02-17T02:09:00.985Z,86.50
2023-02-17T02:11:25.339Z,86.30
2023-02-17T02:13:48.860Z,86.10
2023-02-17T02:16:18.619Z,85.90
2023-02-17T02:18:53.248Z,86.20
2023-02-17T02:21:58.197Z,85.90
2023-02-17T02:24:44.706Z,85.80
2023-02-17T02:27:36.260Z,85.80
2023-02-17T02:30:51.168Z,85.90
2023-02-17T02:33:25.638Z,85.70
2023-02-17T02:35:57.885Z,86.00
2023-02-17T02:38:27.877Z,85.60
2023-02-17T02:40:55.464Z,85.70
2023-02-17T02:43:19.583Z,86.00
2023-02-17T02:45:43.023Z,85.60
2023-02-17T02:48:06.369Z,85.50
2023-02-17T02:50:49.035Z,85.80
2023-02-17T02:53:41.036Z,85.60
2023-02-17T02:56:15.015Z,85.70
2023-02-17T02:58:50.490Z,85.80
2023-02-17T03:01:22.454Z,85.90
2023-02-17T03:03:53.355Z,85.70
2023-02-17T03:06:27.396Z,85.70
2023-02-17T03:08:56.094Z,86.00
2023-02-17T03:11:32.311Z,85.80
2023-02-17T03:14:01.624Z,85.90
2023-02-17T03:16:25.482Z,85.60
2023-02-17T03:18:49.051Z,85.60
2023-02-17T03:21:18.394Z,85.80
2023-02-17T03:23:41.660Z,85.60
2023-02-17T03:26:05.411Z,85.50
2023-02-17T03:28:28.811Z,85.40
2023-02-17T03:30:53.947Z,85.60
2023-02-17T03:33:17.405Z,85.50
2023-02-17T03:35:40.691Z,85.80
2023-02-17T03:38:05.449Z,85.80
2023-02-17T03:40:28.749Z,85.50
2023-02-17T03:42:52.025Z,85.50
2023-02-17T03:45:15.457Z,85.70
2023-02-17T03:47:38.752Z,85.40
2023-02-17T03:50:02.085Z,85.50
2023-02-17T03:52:25.345Z,85.60
2023-02-17T03:54:49.969Z,85.50
2023-02-17T03:57:13.327Z,85.40
2023-02-17T03:59:36.716Z,85.40
2023-02-17T04:02:00.097Z,85.40
2023-02-17T04:04:23.349Z,85.50
2023-02-17T04:06:46.795Z,85.10
2023-02-17T04:09:10.061Z,85.10
2023-02-17T04:11:34.766Z,84.90
2023-02-17T04:13:58.454Z,84.70
2023-02-17T04:16:21.750Z,84.60
2023-02-17T04:18:45.216Z,84.90
2023-02-17T04:21:09.160Z,84.80
2023-02-17T04:23:32.497Z,84.90
2023-02-17T04:25:56.691Z,84.80
2023-02-17T04:28:22.542Z,84.90
2023-02-17T04:30:46.804Z,85.00
2023-02-17T04:33:10.181Z,85.00
2023-02-17T04:35:33.576Z,85.20
2023-02-17T04:37:57.075Z,84.90
2023-02-17T04:40:20.815Z,84.80
2023-02-17T04:42:44.136Z,84.90
2023-02-17T04:45:10.145Z,84.90
2023-02-17T04:47:33.520Z,84.50
2023-02-17T04:49:56.854Z,84.70
2023-02-17T04:52:20.196Z,83.40
2023-02-17T04:54:43.460Z,83.90
2023-02-17T04:57:06.728Z,83.60
2023-02-17T04:59:30.087Z,83.80
2023-02-17T05:01:54.822Z,84.00
2023-02-17T05:04:18.185Z,84.20
2023-02-17T05:06:41.466Z,84.20
2023-02-17T05:09:05.083Z,84.20
2023-02-17T05:11:28.387Z,84.50
2023-02-17T05:13:51.846Z,84.70
2023-02-17T05:16:15.202Z,85.10
2023-02-17T05:18:39.844Z,85.20
2023-02-17T05:21:03.059Z,85.20
2023-02-17T05:23:26.254Z,85.10
2023-02-17T05:25:50.006Z,85.20
2023-02-17T05:28:13.286Z,85.20
2023-02-17T05:30:36.848Z,85.10
2023-02-17T05:33:00.810Z,84.80
2023-02-17T05:35:25.592Z,84.90
2023-02-17T05:37:48.790Z,84.70
2023-02-17T05:40:13.541Z,84.30
2023-02-17T05:42:36.922Z,84.10
2023-02-17T05:45:00.176Z,84.00
2023-02-17T05:47:25.401Z,84.10
2023-02-17T05:49:49.993Z,84.10
2023-02-17T05:52:14.637Z,84.10
2023-02-17T05:54:37.943Z,84.40
2023-02-17T05:57:01.273Z,84.30
2023-02-17T05:59:25.222Z,84.60
2023-02-17T06:01:48.514Z,84.60
2023-02-17T06:04:11.881Z,84.80
2023-02-17T06:06:35.227Z,85.00
2023-02-17T06:08:59.811Z,85.10
2023-02-17T06:11:23.125Z,84.80
2023-02-17T06:13:46.434Z,84.90
2023-02-17T06:16:10.116Z,84.90
2023-02-17T06:18:33.554Z,85.00
2023-02-17T06:20:57.600Z,85.10
2023-02-17T06:23:20.892Z,85.30
2023-02-17T06:25:45.542Z,85.20
2023-02-17T06:28:09.074Z,85.40
2023-02-17T06:30:32.508Z,85.20
2023-02-17T06:32:56.368Z,85.30
2023-02-17T06:35:19.873Z,85.40
2023-02-17T06:37:44.573Z,85.70
2023-02-17T06:40:10.456Z,85.90
2023-02-17T06:42:35.152Z,86.00
2023-02-17T06:44:58.596Z,86.20
2023-02-17T06:47:21.881Z,86.80
2023-02-17T06:49:45.183Z,87.20
2023-02-17T06:52:08.502Z,87.60
2023-02-17T06:54:31.835Z,87.70
2023-02-17T06:56:55.504Z,87.50
2023-02-17T06:59:20.411Z,87.60
2023-02-17T07:01:43.873Z,87.50
2023-02-17T07:04:07.773Z,87.20
2023-02-17T07:06:30.998Z,87.10
2023-02-17T07:08:54.904Z,87.00
2023-02-17T07:11:19.944Z,87.10
2023-02-17T07:13:43.807Z,86.90
2023-02-17T07:16:10.499Z,86.90
2023-02-17T07:18:34.340Z,87.00
2023-02-17T07:20:57.840Z,86.70
2023-02-17T07:23:21.210Z,86.70
2023-02-17T07:25:44.845Z,86.80
2023-02-17T07:28:08.335Z,87.00
2023-02-17T07:30:31.900Z,86.90
2023-02-17T07:32:56.547Z,86.90
2023-02-17T07:35:19.922Z,86.80
2023-02-17T07:37:43.244Z,87.00
2023-02-17T07:40:08.680Z,86.80
2023-02-17T07:42:32.009Z,86.80
2023-02-17T07:44:55.538Z,86.80
2023-02-17T07:47:19.176Z,87.00
2023-02-17T07:49:43.895Z,86.70
2023-02-17T07:52:07.415Z,86.60
2023-02-17T07:54:30.761Z,86.60
2023-02-17T07:56:54.124Z,86.70
2023-02-17T07:59:17.694Z,86.70
2023-02-17T08:01:41.168Z,86.40
2023-02-17T08:04:04.642Z,86.50
2023-02-17T08:06:29.424Z,86.50
2023-02-17T08:09:11.822Z,86.50
2023-02-17T08:11:52.989Z,86.50
2023-02-17T08:14:16.897Z,86.10
2023-02-17T08:16:40.648Z,86.20
2023-02-17T08:19:06.081Z,86.30
2023-02-17T08:21:32.106Z,86.30
2023-02-17T08:23:56.288Z,86.10
2023-02-17T08:26:20.994Z,85.90
2023-02-17T08:28:44.625Z,85.60
2023-02-17T08:31:08.347Z,85.50
2023-02-17T08:33:31.673Z,85.40
2023-02-17T08:35:55.006Z,85.20
2023-02-17T08:38:19.688Z,85.20
2023-02-17T08:40:42.946Z,85.20
2023-02-17T08:43:09.327Z,85.00
2023-02-17T08:45:32.625Z,84.70
2023-02-17T08:47:56.065Z,84.80
2023-02-17T08:50:20.279Z,84.60
2023-02-17T08:52:43.674Z,84.50
2023-02-17T08:55:08.798Z,84.60
2023-02-17T08:57:32.028Z,84.50
2023-02-17T08:59:55.499Z,84.40
2023-02-17T09:02:18.797Z,84.50
2023-02-17T09:04:43.246Z,84.30
2023-02-17T09:07:10.566Z,84.30
2023-02-17T09:09:34.867Z,84.30
2023-02-17T09:12:00.175Z,84.00
2023-02-17T09:14:24.993Z,84.20
2023-02-17T09:16:48.480Z,83.90
2023-02-17T09:19:11.831Z,83.90
2023-02-17T09:21:35.298Z,83.50
2023-02-17T09:23:58.679Z,83.40
2023-02-17T09:26:22.492Z,83.40
2023-02-17T09:28:47.619Z,83.30
2023-02-17T09:31:12.882Z,83.30
2023-02-17T09:33:36.310Z,83.30
2023-02-17T09:35:59.652Z,83.00
2023-02-17T09:38:24.126Z,82.80
2023-02-17T09:40:50.561Z,82.80
2023-02-17T09:43:17.833Z,82.60
2023-02-17T09:45:45.509Z,82.80
2023-02-17T09:48:13.269Z,83.00
2023-02-17T09:50:45.989Z,82.70
2023-02-17T09:53:17.531Z,82.80
2023-02-17T09:55:46.367Z,82.70
2023-02-17T09:58:16.269Z,82.60
2023-02-17T10:00:46.308Z,82.60
2023-02-17T10:03:18.260Z,82.60
2023-02-17T10:05:47.607Z,82.40
2023-02-17T10:08:19.219Z,82.10
2023-02-17T10:10:49.225Z,82.30
2023-02-17T10:13:14.516Z,82.30
2023-02-17T10:15:44.526Z,82.30
2023-02-17T10:18:14.588Z,82.10
2023-02-17T10:20:43.727Z,82.00
2023-02-17T10:23:17.060Z,81.90
2023-02-17T10:26:08.667Z,81.60
2023-02-17T10:28:49.298Z,81.80
2023-02-17T10:31:21.913Z,81.70
2023-02-17T10:33:56.049Z,81.50
2023-02-17T10:36:28.617Z,81.70
2023-02-17T10:38:54.704Z,81.70
2023-02-17T10:41:23.644Z,81.60
2023-02-17T10:43:47.399Z,81.40
2023-02-17T10:46:12.475Z,81.20
2023-02-17T10:48:42.019Z,81.20
2023-02-17T10:51:05.765Z,81.00
2023-02-17T10:53:34.718Z,81.10
2023-02-17T10:56:04.119Z,80.80
2023-02-17T10:58:34.249Z,81.10
2023-02-17T11:00:58.814Z,80.80
2023-02-17T11:03:24.738Z,80.50
2023-02-17T11:05:56.901Z,80.70
2023-02-17T11:08:36.600Z,80.60
2023-02-17T11:11:03.235Z,80.00
2023-02-17T11:13:35.608Z,80.10
2023-02-17T11:16:00.054Z,80.20
2023-02-17T11:18:30.095Z,80.00
2023-02-17T11:21:03.885Z,80.00
2023-02-17T11:23:27.223Z,79.60
2023-02-17T11:26:12.494Z,79.10
2023-02-17T11:28:36.032Z,78.40
2023-02-17T11:31:02.636Z,78.10
2023-02-17T11:33:35.556Z,78.20
2023-02-17T11:36:01.152Z,78.40
2023-02-17T11:38:28.100Z,78.20
2023-02-17T11:40:58.664Z,77.50
2023-02-17T11:43:22.223Z,78.10
2023-02-17T11:45:56.161Z,77.50
2023-02-17T11:48:47.395Z,76.90
2023-02-17T11:51:19.763Z,77.00
2023-02-17T11:53:56.738Z,77.20
2023-02-17T11:56:25.302Z,77.50
2023-02-17T11:59:18.861Z,77.60
2023-02-17T12:02:03.585Z,77.40
2023-02-17T12:04:30.213Z,77.50
2023-02-17T12:07:16.210Z,77.40
2023-02-17T12:09:52.675Z,77.20
2023-02-17T12:12:24.537Z,77.40
2023-02-17T12:15:13.463Z,76.60
2023-02-17T12:17:49.690Z,76.50
2023-02-17T12:20:34.801Z,76.10
2023-02-17T12:23:14.266Z,76.00
2023-02-17T12:25:42.450Z,76.10
2023-02-17T12:28:36.853Z,76.00
2023-02-17T12:31:05.649Z,75.70
2023-02-17T12:33:51.894Z,75.90
2023-02-17T12:36:18.272Z,75.60
2023-02-17T12:38:49.178Z,75.60
2023-02-17T12:41:18.424Z,75.90
2023-02-17T12:43:49.198Z,75.30
2023-02-17T12:46:16.454Z,74.80
2023-02-17T12:48:47.022Z,75.60
2023-02-17T12:51:18.973Z,75.70
2023-02-17T12:53:50.102Z,75.20
2023-02-17T12:56:54.933Z,75.40
2023-02-17T12:59:21.409Z,75.50
2023-02-17T13:01:55.908Z,75.30
2023-02-17T13:04:21.518Z,74.90
2023-02-17T13:06:51.716Z,74.90
2023-02-17T13:09:28.684Z,74.90
2023-02-17T13:11:52.342Z,75.70
2023-02-17T13:14:28.310Z,75.00
2023-02-17T13:19:36.978Z,75.10
2023-02-17T13:22:02.358Z,75.20
2023-02-17T13:24:36.259Z,75.50
2023-02-17T13:27:12.307Z,75.60
2023-02-17T13:29:37.864Z,76.10
2023-02-17T13:32:04.113Z,76.40
2023-02-17T13:34:34.722Z,75.90
2023-02-17T13:36:58.663Z,75.90
2023-02-17T13:39:38.796Z,75.50
2023-02-17T13:42:03.493Z,75.40
2023-02-17T13:44:30.552Z,75.30
2023-02-17T13:46:54.556Z,75.30
2023-02-17T13:49:27.564Z,74.70
2023-02-17T13:51:51.067Z,74.40
2023-02-17T13:54:16.714Z,74.40
2023-02-17T13:56:43.862Z,74.90
2023-02-17T13:59:12.979Z,74.50
2023-02-17T14:01:39.554Z,74.90
2023-02-17T14:04:03.888Z,75.20
2023-02-17T14:06:31.887Z,74.80
2023-02-17T14:08:56.400Z,75.30
2023-02-17T14:11:22.797Z,75.20
2023-02-17T14:13:50.433Z,75.70
2023-02-17T14:16:30.605Z,75.80
2023-02-17T14:19:06.109Z,75.20
2023-02-17T14:21:29.842Z,75.00
2023-02-17T14:23:56.398Z,75.20
2023-02-17T14:26:33.660Z,75.40
2023-02-17T14:29:00.849Z,76.30
2023-02-17T14:31:25.281Z,75.80
2023-02-17T14:33:59.741Z,75.90
2023-02-17T14:36:36.170Z,75.60
2023-02-17T14:39:01.721Z,75.80
2023-02-17T14:41:25.658Z,75.80
2023-02-17T14:43:49.009Z,76.20
2023-02-17T14:46:14.395Z,76.20
2023-02-17T14:48:37.631Z,76.50
2023-02-17T14:51:00.957Z,76.50
2023-02-17T14:53:28.115Z,76.80
2023-02-17T14:55:56.818Z,76.60
2023-02-17T14:58:23.002Z,76.80
2023-02-17T15:00:46.406Z,77.40
2023-02-17T15:03:11.084Z,77.80
2023-02-17T15:05:35.398Z,78.30
2023-02-17T15:08:02.260Z,78.70
2023-02-17T15:10:28.945Z,79.10
2023-02-17T15:12:52.522Z,79.10
2023-02-17T15:15:17.621Z,79.30
2023-02-17T15:17:40.859Z,79.90
2023-02-17T15:20:08.847Z,80.00
2023-02-17T15:22:32.151Z,80.20
2023-02-17T15:24:55.452Z,80.60
2023-02-17T15:27:19.334Z,80.80
2023-02-17T15:29:42.691Z,81.20
2023-02-17T15:32:15.876Z,81.20
2023-02-17T15:34:39.287Z,81.40
2023-02-17T15:37:04.181Z,81.40
2023-02-17T15:39:27.928Z,81.40
2023-02-17T15:41:53.414Z,81.50
2023-02-17T15:44:20.628Z,81.60
2023-02-17T15:46:46.001Z,81.60
2023-02-17T15:49:12.092Z,81.50
2023-02-17T15:51:35.448Z,81.60
2023-02-17T15:54:00.027Z,81.30
2023-02-17T15:56:26.986Z,81.00
2023-02-17T15:58:51.954Z,81.20
2023-02-17T16:01:30.448Z,80.90
2023-02-17T16:03:53.806Z,80.60
2023-02-17T16:06:17.045Z,80.80
2023-02-17T16:08:40.293Z,81.00
2023-02-17T16:11:05.172Z,80.80
2023-02-17T16:13:29.421Z,80.70
2023-02-17T16:15:52.746Z,80.70
2023-02-17T16:18:22.753Z,81.00
2023-02-17T16:20:46.050Z,81.10
2023-02-17T16:23:09.304Z,81.00
2023-02-17T16:25:32.894Z,81.10
2023-02-17T16:27:58.292Z,81.20
2023-02-17T16:30:25.077Z,81.00
2023-02-17T16:32:48.845Z,81.10
2023-02-17T16:35:16.658Z,81.00
2023-02-17T16:37:41.808Z,81.20
2023-02-17T16:40:15.043Z,81.40
2023-02-17T16:42:38.505Z,81.40
2023-02-17T16:45:03.348Z,81.60
2023-02-17T16:47:26.657Z,81.40
2023-02-17T16:49:50.613Z,81.30
2023-02-17T16:52:24.903Z,81.70
2023-02-17T16:54:48.591Z,81.60
2023-02-17T16:57:19.196Z,81.60
2023-02-17T16:59:42.630Z,81.60
2023-02-17T17:02:07.538Z,81.70
2023-02-17T17:04:30.816Z,81.70
2023-02-17T17:06:54.389Z,81.70
2023-02-17T17:09:21.141Z,81.70
2023-02-17T17:11:44.700Z,81.70
2023-02-17T17:14:07.942Z,82.00
2023-02-17T17:16:34.778Z,81.80
2023-02-17T17:18:59.957Z,82.00
2023-02-17T17:21:23.282Z,82.20
2023-02-17T17:23:47.539Z,82.10
2023-02-17T17:26:23.209Z,82.10
2023-02-17T17:28:48.105Z,82.20
2023-02-17T17:31:12.630Z,82.20
2023-02-17T17:33:35.934Z,82.20
2023-02-17T17:36:00.677Z,82.40
2023-02-17T17:38:24.055Z,82.40
2023-02-17T17:40:50.405Z,82.30
2023-02-17T17:43:13.738Z,82.50
2023-02-17T17:45:37.108Z,82.50
2023-02-17T17:48:00.471Z,82.60
2023-02-17T17:50:25.693Z,82.50
2023-02-17T17:52:51.466Z,82.40
2023-02-17T17:55:15.236Z,82.50
2023-02-17T17:57:38.915Z,82.50
2023-02-17T18:00:02.632Z,82.50
2023-02-17T18:02:26.164Z,82.50
2023-02-17T18:04:49.508Z,82.60
2023-02-17T18:07:12.941Z,82.50
2023-02-17T18:09:39.378Z,82.60
2023-02-17T18:12:10.343Z,82.60
2023-02-17T18:14:34.891Z,82.60
2023-02-17T18:16:59.814Z,82.70
2023-02-17T18:19:23.578Z,82.80
2023-02-17T18:21:47.848Z,82.80
2023-02-17T18:24:11.168Z,83.00
2023-02-17T18:26:36.102Z,83.00
2023-02-17T18:29:00.209Z,83.00
2023-02-17T18:31:25.151Z,82.90
2023-02-17T18:33:48.844Z,83.00
2023-02-17T18:36:15.255Z,83.00
2023-02-17T18:38:38.936Z,83.00
2023-02-17T18:41:02.339Z,83.00
2023-02-17T18:43:27.152Z,83.00
2023-02-17T18:45:50.682Z,83.30
2023-02-17T18:48:14.102Z,83.40
2023-02-17T18:50:37.476Z,83.20
2023-02-17T18:53:01.904Z,83.20
2023-02-17T18:55:26.029Z,83.20
2023-02-17T18:57:49.342Z,83.20
2023-02-17T19:00:16.709Z,83.20
2023-02-17T19:02:41.582Z,83.30
2023-02-17T19:05:05.497Z,83.30
2023-02-17T19:07:28.852Z,83.30
2023-02-17T19:09:53.065Z,83.40
2023-02-17T19:12:16.430Z,83.40
2023-02-17T19:14:40.528Z,83.70
2023-02-17T19:17:05.271Z,83.70
2023-02-17T19:19:31.482Z,83.70
2023-02-17T19:21:55.455Z,83.70
2023-02-17T19:24:18.712Z,83.80
2023-02-17T19:26:42.150Z,83.80
2023-02-17T19:29:06.002Z,83.90
2023-02-17T19:31:29.519Z,83.80
2023-02-17T19:33:54.260Z,84.00
2023-02-17T19:36:21.762Z,84.00
2023-02-17T19:38:45.109Z,84.10
2023-02-17T19:41:11.350Z,84.30
2023-02-17T19:43:34.744Z,84.40
2023-02-17T19:45:58.208Z,84.40
2023-02-17T19:48:24.180Z,84.50
2023-02-17T19:50:48.919Z,84.50
2023-02-17T19:53:12.277Z,84.50
2023-02-17T19:55:35.934Z,84.60
2023-02-17T19:57:59.401Z,84.60
2023-02-17T20:00:23.336Z,84.40
2023-02-17T20:02:47.030Z,84.50
2023-02-17T20:05:10.390Z,84.70
2023-02-17T20:07:35.120Z,84.50
2023-02-17T20:09:58.597Z,84.60
2023-02-17T20:12:22.505Z,84.50
2023-02-17T20:14:45.856Z,84.60
2023-02-17T20:17:09.526Z,84.60
2023-02-17T20:19:32.770Z,84.70
2023-02-17T20:21:56.261Z,84.80
2023-02-17T20:24:20.981Z,84.70
2023-02-17T20:26:47.719Z,84.90
2023-02-17T20:29:15.459Z,84.80
2023-02-17T20:31:40.788Z,85.00
2023-02-17T20:34:05.239Z,85.00
2023-02-17T20:36:28.778Z,85.10
2023-02-17T20:38:52.279Z,85.20
2023-02-17T20:41:21.296Z,85.20
2023-02-17T20:43:44.671Z,85.10
2023-02-17T20:46:08.722Z,85.20
2023-02-17T20:48:32.538Z,85.30
2023-02-17T20:50:56.023Z,85.40
2023-02-17T20:53:19.326Z,85.40
2023-02-17T20:55:42.854Z,85.50
2023-02-17T20:58:07.686Z,85.50
2023-02-17T21:00:31.872Z,85.60
2023-02-17T21:02:55.341Z,85.70
2023-02-17T21:05:19.040Z,85.60
2023-02-17T21:07:42.296Z,85.70
2023-02-17T21:10:07.686Z,85.70
2023-02-17T21:12:31.052Z,85.50
2023-02-17T21:14:55.664Z,85.60
2023-02-17T21:17:19.704Z,85.60
2023-02-17T21:19:43.229Z,85.60
2023-02-17T21:22:06.446Z,85.60
2023-02-17T21:24:29.920Z,85.80
2023-02-17T21:26:53.564Z,85.70
2023-02-17T21:29:16.828Z,85.70
2023-02-17T21:31:41.624Z,85.60
2023-02-17T21:34:06.201Z,85.50
2023-02-17T21:36:29.711Z,85.50
2023-02-17T21:38:53.142Z,85.60
2023-02-17T21:41:19.081Z,85.50
2023-02-17T21:44:00.419Z,85.50
2023-02-17T21:46:24.863Z,85.50
2023-02-17T21:48:49.542Z,85.50
2023-02-17T21:51:13.792Z,85.50
2023-02-17T21:53:37.453Z,85.60
2023-02-17T21:56:01.188Z,85.50
2023-02-17T21:58:24.995Z,85.70
2023-02-17T22:00:49.725Z,85.70
2023-02-17T22:03:13.703Z,85.70
2023-02-17T22:05:38.464Z,85.70
2023-02-17T22:08:01.767Z,85.80
2023-02-17T22:10:25.194Z,85.90
2023-02-17T22:12:48.469Z,85.90
2023-02-17T22:15:12.082Z,85.90
2023-02-17T22:17:36.363Z,86.00
2023-02-17T22:19:59.787Z,86.20
2023-02-17T22:22:24.439Z,86.00
2023-02-17T22:24:48.198Z,86.10
2023-02-17T22:27:11.522Z,86.00
2023-02-17T22:29:34.944Z,86.00
2023-02-17T22:31:58.410Z,86.10
2023-02-17T22:34:22.210Z,86.10
2023-02-17T22:36:45.752Z,86.10
2023-02-17T22:39:10.439Z,86.10
2023-02-17T22:41:34.967Z,86.20
2023-02-17T22:43:58.276Z,86.10
2023-02-17T22:46:23.682Z,86.20
2023-02-17T22:48:48.986Z,86.30
2023-02-17T22:51:16.071Z,86.30
2023-02-17T22:53:40.602Z,86.40
2023-02-17T22:56:07.628Z,86.30
2023-02-17T22:58:32.034Z,86.40
2023-02-17T23:01:04.835Z,86.50
2023-02-17T23:03:28.225Z,86.50
2023-02-17T23:05:51.566Z,86.60
2023-02-17T23:08:15.376Z,86.70
2023-02-17T23:10:42.348Z,86.70
2023-02-17T23:13:06.955Z,86.80
2023-02-17T23:15:40.181Z,86.80
2023-02-17T23:18:03.498Z,86.80
2023-02-17T23:20:26.798Z,86.90
2023-02-17T23:22:50.140Z,86.90
2023-02-17T23:25:13.498Z,87.00
2023-02-17T23:27:36.819Z,86.90
2023-02-17T23:30:01.456Z,86.90
2023-02-17T23:32:24.676Z,87.10
2023-02-17T23:34:47.978Z,87.10
2023-02-17T23:37:11.249Z,87.20
2023-02-17T23:39:37.878Z,87.20
2023-02-17T23:42:01.188Z,87.20
2023-02-17T23:44:25.906Z,87.20
2023-02-17T23:46:51.062Z,87.20
2023-02-17T23:49:16.716Z,87.30
2023-02-17T23:51:40.021Z,87.30
2023-02-17T23:54:03.333Z,87.30
2023-02-17T23:56:30.479Z,87.40
2023-02-17T23:58:54.517Z,87.30
