createdAt,value
2023-03-25T00:01:20.413Z,1.00
2023-03-25T00:03:58.493Z,1.30
2023-03-25T00:06:36.433Z,1.40
2023-03-25T00:09:08.621Z,1.50
2023-03-25T00:11:41.474Z,1.55
2023-03-25T00:14:17.249Z,1.50
2023-03-25T00:16:53.141Z,1.20
2023-03-25T00:19:25.756Z,1.25
2023-03-25T00:21:58.690Z,1.00
2023-03-25T00:24:31.222Z,1.00
2023-03-25T00:27:03.641Z,1.10
2023-03-25T00:30:02.859Z,0.93
2023-03-25T00:32:35.642Z,1.00
2023-03-25T00:35:08.670Z,0.90
2023-03-25T00:37:41.319Z,1.00
2023-03-25T00:40:14.750Z,1.15
2023-03-25T00:42:50.300Z,1.00
2023-03-25T00:45:23.279Z,1.25
2023-03-25T00:47:55.575Z,1.10
2023-03-25T00:50:28.129Z,1.30
2023-03-25T00:53:01.365Z,1.05
2023-03-25T00:55:34.257Z,1.15
2023-03-25T00:58:06.425Z,1.20
2023-03-25T01:00:38.538Z,1.17
2023-03-25T01:03:14.040Z,1.25
2023-03-25T01:05:46.228Z,1.30
2023-03-25T01:08:19.208Z,1.20
2023-03-25T01:10:56.580Z,1.45
2023-03-25T01:13:28.678Z,1.40
2023-03-25T01:16:01.060Z,1.40
2023-03-25T01:18:38.764Z,1.75
2023-03-25T01:21:11.040Z,1.70
2023-03-25T01:23:43.434Z,1.20
2023-03-25T01:26:15.729Z,1.85
2023-03-25T01:28:48.001Z,1.20
2023-03-25T01:31:23.090Z,1.42
2023-03-25T01:33:58.156Z,1.38
2023-03-25T01:36:30.701Z,1.38
2023-03-25T01:39:05.672Z,1.40
2023-03-25T01:41:49.048Z,1.50
2023-03-25T01:44:22.672Z,1.77
2023-03-25T01:47:15.360Z,1.33
2023-03-25T01:49:48.278Z,1.20
2023-03-25T01:52:26.641Z,1.30
2023-03-25T01:55:01.192Z,1.60
2023-03-25T01:57:33.486Z,1.45
2023-03-25T02:00:09.512Z,1.70
2023-03-25T02:02:43.893Z,1.50
2023-03-25T02:05:25.371Z,1.50
2023-03-25T02:08:06.021Z,1.30
2023-03-25T02:10:40.369Z,1.45
2023-03-25T02:13:16.401Z,1.30
2023-03-25T02:16:07.746Z,1.75
2023-03-25T02:19:06.152Z,1.10
2023-03-25T02:22:11.767Z,1.30
2023-03-25T02:25:35.595Z,1.35
2023-03-25T02:28:39.655Z,1.48
2023-03-25T02:35:50.074Z,1.10
2023-03-25T02:38:51.275Z,1.30
2023-03-25T02:41:44.132Z,1.40
2023-03-25T02:44:33.125Z,1.27
2023-03-25T02:47:18.374Z,1.20
2023-03-25T02:50:00.883Z,1.10
2023-03-25T02:52:51.051Z,1.33
2023-03-25T02:55:33.603Z,1.05
2023-03-25T02:58:09.937Z,1.10
2023-03-25T03:00:46.997Z,1.20
2023-03-25T03:03:19.994Z,1.20
2023-03-25T03:05:55.691Z,1.20
2023-03-25T03:08:48.202Z,1.20
2023-03-25T03:11:40.427Z,1.10
2023-03-25T03:14:41.386Z,1.20
2023-03-25T03:17:52.309Z,1.00
2023-03-25T03:21:00.748Z,1.20
2023-03-25T03:23:58.043Z,1.02
2023-03-25T03:27:03.016Z,1.10
2023-03-25T03:30:01.176Z,1.25
2023-03-25T03:33:25.600Z,1.30
2023-03-25T03:36:13.884Z,1.40
2023-03-25T03:38:53.211Z,1.20
2023-03-25T03:41:31.333Z,1.20
2023-03-25T03:44:08.858Z,1.10
2023-03-25T03:46:50.169Z,1.20
2023-03-25T03:49:39.309Z,1.20
2023-03-25T03:52:21.571Z,1.08
2023-03-25T03:55:10.672Z,1.10
2023-03-25T03:58:02.484Z,1.20
2023-03-25T04:00:49.887Z,1.50
2023-03-25T04:03:51.027Z,1.40
2023-03-25T04:06:47.234Z,1.15
2023-03-25T04:09:38.570Z,1.27
2023-03-25T04:12:37.794Z,1.10
2023-03-25T04:15:15.433Z,1.20
2023-03-25T04:17:48.302Z,1.30
2023-03-25T04:20:25.151Z,1.45
2023-03-25T04:23:04.755Z,1.30
2023-03-25T04:25:36.787Z,1.30
2023-03-25T04:28:13.729Z,1.20
2023-03-25T04:30:55.778Z,1.10
2023-03-25T04:33:32.150Z,1.25
2023-03-25T04:36:06.788Z,1.20
2023-03-25T04:38:40.644Z,1.27
2023-03-25T04:41:17.625Z,1.20
2023-03-25T04:43:49.884Z,1.20
2023-03-25T04:46:22.393Z,1.20
2023-03-25T04:48:57.073Z,1.52
2023-03-25T04:51:31.401Z,1.17
2023-03-25T04:54:03.866Z,1.35
2023-03-25T04:56:39.803Z,1.50
2023-03-25T04:59:11.968Z,1.45
2023-03-25T05:01:46.198Z,1.55
2023-03-25T05:04:19.527Z,1.40
2023-03-25T05:06:52.392Z,1.50
2023-03-25T05:09:25.319Z,1.58
2023-03-25T05:11:57.504Z,1.50
2023-03-25T05:14:29.542Z,1.50
2023-03-25T05:17:01.478Z,1.40
2023-03-25T05:19:35.410Z,1.63
2023-03-25T05:22:14.513Z,1.50
2023-03-25T05:24:47.145Z,1.35
2023-03-25T05:27:20.484Z,1.30
2023-03-25T05:30:07.971Z,1.88
2023-03-25T05:32:41.216Z,1.30
2023-03-25T05:35:16.505Z,1.60
2023-03-25T05:37:50.421Z,2.13
2023-03-25T05:40:23.998Z,1.67
2023-03-25T05:42:57.136Z,1.40
2023-03-25T05:45:29.976Z,1.23
2023-03-25T05:48:03.246Z,1.85
2023-03-25T05:50:37.174Z,1.40
2023-03-25T05:53:17.802Z,1.90
2023-03-25T05:55:52.509Z,1.80
2023-03-25T05:58:25.249Z,1.45
2023-03-25T06:00:57.547Z,1.30
2023-03-25T06:03:34.384Z,2.08
2023-03-25T06:06:13.960Z,1.90
2023-03-25T06:08:50.232Z,1.48
2023-03-25T06:11:22.798Z,1.70
2023-03-25T06:13:54.909Z,1.90
2023-03-25T06:16:30.440Z,1.60
2023-03-25T06:19:04.233Z,1.50
2023-03-25T06:21:36.376Z,2.22
2023-03-25T06:24:08.696Z,1.58
2023-03-25T06:26:41.073Z,1.88
2023-03-25T06:29:13.178Z,1.50
2023-03-25T06:31:45.268Z,1.80
2023-03-25T06:34:17.409Z,1.35
2023-03-25T06:36:50.103Z,1.60
2023-03-25T06:39:25.201Z,2.03
2023-03-25T06:42:01.293Z,2.15
2023-03-25T06:44:33.918Z,1.60
2023-03-25T06:47:06.821Z,1.40
2023-03-25T06:49:39.151Z,2.00
2023-03-25T06:52:12.026Z,2.15
2023-03-25T06:54:44.310Z,1.33
2023-03-25T06:57:16.669Z,1.52
2023-03-25T06:59:49.714Z,1.50
2023-03-25T07:02:22.030Z,1.35
2023-03-25T07:05:14.174Z,1.58
2023-03-25T07:07:46.661Z,1.77
2023-03-25T07:10:19.028Z,1.50
2023-03-25T07:12:51.109Z,1.27
2023-03-25T07:15:23.206Z,1.50
2023-03-25T07:17:55.584Z,1.20
2023-03-25T07:20:27.724Z,1.17
2023-03-25T07:22:59.813Z,1.23
2023-03-25T07:25:32.217Z,1.20
2023-03-25T07:28:04.360Z,1.55
2023-03-25T07:30:36.856Z,1.10
2023-03-25T07:33:09.101Z,1.20
2023-03-25T07:35:41.305Z,1.20
2023-03-25T07:38:14.773Z,1.50
2023-03-25T07:40:50.290Z,1.50
2023-03-25T07:43:22.756Z,1.40
2023-03-25T07:45:55.406Z,1.20
2023-03-25T07:48:28.165Z,1.25
2023-03-25T07:51:00.449Z,1.17
2023-03-25T07:53:32.853Z,1.20
2023-03-25T07:56:07.210Z,1.30
2023-03-25T07:58:40.714Z,1.20
2023-03-25T08:01:13.281Z,1.20
2023-03-25T08:03:45.767Z,1.20
2023-03-25T08:06:18.498Z,1.10
2023-03-25T08:08:51.124Z,1.10
2023-03-25T08:11:23.824Z,1.23
2023-03-25T08:13:56.488Z,1.70
2023-03-25T08:16:28.957Z,1.42
2023-03-25T08:19:01.321Z,1.38
2023-03-25T08:21:33.776Z,1.20
2023-03-25T08:24:07.255Z,1.20
2023-03-25T08:26:40.027Z,1.08
2023-03-25T08:29:12.228Z,1.42
2023-03-25T08:31:47.037Z,1.02
2023-03-25T08:34:28.703Z,1.20
2023-03-25T08:37:07.512Z,1.20
2023-03-25T08:39:42.270Z,1.30
2023-03-25T08:42:16.731Z,1.75
2023-03-25T08:44:49.238Z,1.20
2023-03-25T08:47:21.877Z,1.05
2023-03-25T08:49:54.335Z,1.10
2023-03-25T08:52:26.910Z,1.00
2023-03-25T08:54:59.199Z,1.10
2023-03-25T08:57:32.198Z,1.33
2023-03-25T09:00:13.419Z,1.10
2023-03-25T09:02:46.501Z,1.10
2023-03-25T09:05:19.975Z,1.00
2023-03-25T09:07:52.467Z,1.00
2023-03-25T09:10:25.401Z,1.02
2023-03-25T09:12:58.500Z,1.10
2023-03-25T09:15:31.482Z,1.30
2023-03-25T09:18:04.845Z,1.13
2023-03-25T09:20:37.380Z,1.00
2023-03-25T09:23:10.693Z,1.30
2023-03-25T09:25:44.448Z,1.05
2023-03-25T09:28:17.678Z,1.10
2023-03-25T09:30:50.087Z,1.17
2023-03-25T09:33:22.968Z,1.20
2023-03-25T09:35:56.529Z,1.25
2023-03-25T09:38:29.576Z,1.00
2023-03-25T09:41:16.722Z,1.20
2023-03-25T09:44:21.550Z,1.13
2023-03-25T09:47:03.578Z,1.20
2023-03-25T09:49:53.449Z,1.00
2023-03-25T09:52:56.232Z,0.98
2023-03-25T09:55:51.725Z,1.20
2023-03-25T09:58:42.778Z,1.10
2023-03-25T10:01:39.533Z,1.25
2023-03-25T10:04:44.605Z,1.33
2023-03-25T10:08:13.732Z,1.10
2023-03-25T10:11:12.872Z,1.33
2023-03-25T10:14:11.615Z,1.10
2023-03-25T10:17:17.464Z,1.10
2023-03-25T10:20:39.914Z,1.10
2023-03-25T10:23:46.864Z,1.17
2023-03-25T10:27:00.009Z,1.08
2023-03-25T10:29:49.762Z,1.10
2023-03-25T10:32:44.709Z,1.08
2023-03-25T10:35:32.418Z,0.88
2023-03-25T10:38:19.037Z,1.20
2023-03-25T10:41:18.829Z,1.30
2023-03-25T10:44:01.505Z,1.00
2023-03-25T10:46:52.386Z,1.10
2023-03-25T10:49:47.534Z,1.17
2023-03-25T10:52:21.440Z,1.30
2023-03-25T10:55:03.936Z,1.20
2023-03-25T10:57:57.947Z,1.38
2023-03-25T11:00:31.402Z,1.42
2023-03-25T11:03:05.475Z,1.30
2023-03-25T11:05:48.711Z,1.20
2023-03-25T11:08:24.485Z,1.25
2023-03-25T11:10:59.579Z,1.05
2023-03-25T11:13:32.653Z,1.25
2023-03-25T11:16:05.903Z,1.00
2023-03-25T11:18:41.079Z,1.10
2023-03-25T11:21:18.059Z,1.10
2023-03-25T11:23:52.982Z,1.00
2023-03-25T11:26:30.472Z,1.15
2023-03-25T11:29:16.020Z,1.15
2023-03-25T11:32:14.256Z,1.10
2023-03-25T11:34:52.022Z,1.30
2023-03-25T11:37:25.284Z,1.00
2023-03-25T11:40:06.627Z,1.10
2023-03-25T11:42:49.958Z,1.20
2023-03-25T11:45:28.160Z,1.10
2023-03-25T11:48:23.842Z,1.08
2023-03-25T11:51:03.769Z,1.00
2023-03-25T11:53:49.219Z,1.13
2023-03-25T11:56:39.249Z,1.23
2023-03-25T11:59:33.627Z,0.98
2023-03-25T12:02:38.371Z,1.20
2023-03-25T12:05:29.313Z,1.20
2023-03-25T12:08:15.612Z,1.00
2023-03-25T12:10:58.444Z,1.30
2023-03-25T12:14:07.558Z,2.33
2023-03-25T12:17:10.814Z,1.15
2023-03-25T12:20:28.421Z,1.15
2023-03-25T12:23:49.347Z,1.08
2023-03-25T12:26:56.553Z,1.10
2023-03-25T12:30:12.678Z,0.95
2023-03-25T12:33:33.689Z,1.33
2023-03-25T12:36:29.436Z,1.05
2023-03-25T12:39:56.544Z,0.90
2023-03-25T12:43:25.694Z,1.33
2023-03-25T12:46:42.034Z,1.10
2023-03-25T12:49:56.140Z,1.10
2023-03-25T12:52:51.890Z,0.98
2023-03-25T12:55:52.260Z,1.10
2023-03-25T12:59:05.335Z,1.20
2023-03-25T13:02:34.396Z,1.05
2023-03-25T13:06:05.501Z,1.10
2023-03-25T13:09:04.714Z,1.20
2023-03-25T13:11:59.038Z,1.00
2023-03-25T13:14:49.828Z,0.90
2023-03-25T13:17:43.654Z,1.10
2023-03-25T13:20:28.122Z,1.10
2023-03-25T13:23:08.453Z,1.05
2023-03-25T13:26:12.289Z,1.10
2023-03-25T13:29:07.238Z,2.05
2023-03-25T13:32:07.013Z,1.23
2023-03-25T13:35:46.136Z,1.13
2023-03-25T13:38:35.005Z,1.10
2023-03-25T13:41:34.677Z,1.00
2023-03-25T13:44:25.872Z,1.10
2023-03-25T13:47:13.671Z,1.15
2023-03-25T13:50:22.638Z,1.10
2023-03-25T13:53:15.949Z,1.50
2023-03-25T13:56:08.885Z,1.25
2023-03-25T13:59:33.161Z,1.08
2023-03-25T14:02:54.281Z,1.00
2023-03-25T14:05:47.145Z,1.35
2023-03-25T14:09:18.084Z,1.30
2023-03-25T14:12:35.773Z,1.10
2023-03-25T14:15:23.046Z,1.55
2023-03-25T14:18:12.688Z,1.25
2023-03-25T14:20:51.273Z,1.10
2023-03-25T14:23:26.555Z,1.27
2023-03-25T14:26:06.533Z,1.45
2023-03-25T14:28:44.162Z,1.30
2023-03-25T14:31:26.061Z,1.25
2023-03-25T14:34:04.669Z,1.60
2023-03-25T14:36:44.579Z,1.23
2023-03-25T14:39:40.378Z,1.20
2023-03-25T14:42:51.949Z,1.30
2023-03-25T14:45:34.484Z,1.02
2023-03-25T14:48:37.779Z,1.33
2023-03-25T14:51:31.164Z,1.67
2023-03-25T14:54:32.835Z,1.50
2023-03-25T14:57:11.540Z,1.25
2023-03-25T15:00:10.326Z,3.10
2023-03-25T15:03:13.311Z,1.30
2023-03-25T15:05:59.597Z,1.65
2023-03-25T15:08:39.327Z,1.45
2023-03-25T15:11:24.942Z,1.30
2023-03-25T15:14:27.070Z,1.40
2023-03-25T15:17:10.573Z,1.20
2023-03-25T15:20:09.720Z,1.40
2023-03-25T15:23:19.640Z,1.33
2023-03-25T15:26:01.965Z,1.98
2023-03-25T15:29:14.066Z,1.48
2023-03-25T15:32:26.507Z,1.73
2023-03-25T15:35:39.232Z,1.60
2023-03-25T15:38:37.951Z,1.50
2023-03-25T15:41:56.781Z,1.45
2023-03-25T15:45:39.509Z,1.35
2023-03-25T15:49:16.396Z,1.20
2023-03-25T15:52:25.725Z,1.20
2023-03-25T15:55:37.540Z,1.48
2023-03-25T15:59:05.891Z,1.30
2023-03-25T16:05:09.281Z,1.30
2023-03-25T16:07:46.205Z,1.40
2023-03-25T16:10:36.174Z,1.42
2023-03-25T16:13:24.187Z,1.48
2023-03-25T16:15:58.973Z,1.33
2023-03-25T16:18:32.186Z,1.35
2023-03-25T16:21:04.973Z,1.33
2023-03-25T16:23:38.652Z,1.40
2023-03-25T16:26:15.968Z,1.20
2023-03-25T16:29:28.727Z,1.70
2023-03-25T16:32:05.172Z,1.38
2023-03-25T16:34:41.044Z,1.20
2023-03-25T16:37:14.885Z,1.50
2023-03-25T16:39:55.212Z,1.50
2023-03-25T16:42:35.813Z,1.80
2023-03-25T16:45:15.026Z,1.77
2023-03-25T16:47:50.194Z,1.77
2023-03-25T16:50:25.175Z,1.40
2023-03-25T16:53:02.748Z,1.35
2023-03-25T16:55:51.570Z,1.10
2023-03-25T16:58:39.392Z,1.65
2023-03-25T17:01:29.465Z,1.30
2023-03-25T17:04:19.139Z,1.50
2023-03-25T17:07:02.798Z,1.30
2023-03-25T17:09:50.649Z,1.40
2023-03-25T17:12:29.284Z,1.30
2023-03-25T17:15:24.284Z,1.20
2023-03-25T17:18:02.446Z,1.50
2023-03-25T17:20:41.481Z,1.20
2023-03-25T17:23:18.167Z,1.40
2023-03-25T17:26:05.921Z,1.40
2023-03-25T17:29:03.918Z,1.25
2023-03-25T17:31:40.555Z,1.30
2023-03-25T17:34:32.299Z,1.35
2023-03-25T17:37:15.980Z,1.60
2023-03-25T17:39:55.211Z,1.30
2023-03-25T17:42:28.035Z,1.20
2023-03-25T17:45:02.502Z,1.50
2023-03-25T17:47:35.092Z,1.30
2023-03-25T17:50:15.004Z,1.80
2023-03-25T17:52:52.241Z,1.52
2023-03-25T17:55:25.083Z,1.70
2023-03-25T17:57:58.508Z,1.67
2023-03-25T18:00:34.018Z,1.40
2023-03-25T18:03:16.654Z,1.60
2023-03-25T18:05:54.520Z,1.58
2023-03-25T18:08:28.401Z,1.75
2023-03-25T18:11:01.459Z,1.60
2023-03-25T18:13:34.622Z,2.08
2023-03-25T18:16:10.886Z,1.98
2023-03-25T18:18:43.792Z,1.88
2023-03-25T18:21:18.262Z,2.00
2023-03-25T18:23:52.570Z,1.90
2023-03-25T18:26:25.944Z,1.77
2023-03-25T18:29:02.270Z,1.75
2023-03-25T18:31:55.536Z,1.80
2023-03-25T18:34:29.162Z,2.28
2023-03-25T18:37:02.652Z,1.77
2023-03-25T18:39:35.897Z,1.75
2023-03-25T18:42:08.646Z,1.60
2023-03-25T18:44:42.457Z,2.17
2023-03-25T18:47:15.119Z,1.50
2023-03-25T18:49:47.622Z,2.03
2023-03-25T18:52:26.166Z,1.70
2023-03-25T18:54:59.118Z,1.50
2023-03-25T18:57:32.878Z,1.65
2023-03-25T19:00:24.042Z,2.00
2023-03-25T19:03:00.761Z,2.22
2023-03-25T19:05:34.118Z,1.77
2023-03-25T19:08:07.626Z,1.70
2023-03-25T19:11:21.536Z,1.80
2023-03-25T19:13:56.095Z,1.80
2023-03-25T19:16:28.968Z,2.08
2023-03-25T19:19:02.178Z,2.15
2023-03-25T19:21:35.340Z,2.13
2023-03-25T19:24:09.077Z,1.90
2023-03-25T19:26:42.277Z,1.42
2023-03-25T19:29:14.897Z,1.40
2023-03-25T19:31:50.452Z,1.50
2023-03-25T19:34:35.288Z,1.40
2023-03-25T19:37:08.509Z,1.50
2023-03-25T19:39:42.763Z,1.67
2023-03-25T19:42:15.986Z,1.40
2023-03-25T19:44:48.843Z,1.60
2023-03-25T19:47:21.603Z,1.50
2023-03-25T19:49:54.548Z,1.17
2023-03-25T19:52:27.544Z,1.38
2023-03-25T19:55:01.966Z,1.45
2023-03-25T19:57:36.921Z,1.42
2023-03-25T20:00:15.481Z,1.73
2023-03-25T20:02:54.200Z,1.90
2023-03-25T20:05:31.701Z,1.85
2023-03-25T20:08:05.291Z,1.48
2023-03-25T20:10:39.339Z,1.60
2023-03-25T20:13:12.521Z,1.45
2023-03-25T20:15:45.418Z,1.98
2023-03-25T20:18:21.563Z,1.30
2023-03-25T20:20:54.710Z,1.25
2023-03-25T20:23:27.938Z,1.40
2023-03-25T20:26:01.038Z,1.70
2023-03-25T20:28:34.162Z,1.50
2023-03-25T20:31:17.694Z,1.35
2023-03-25T20:33:53.502Z,1.77
2023-03-25T20:36:28.194Z,1.95
2023-03-25T20:39:08.738Z,1.50
2023-03-25T20:41:42.839Z,1.52
2023-03-25T20:44:15.751Z,2.17
2023-03-25T20:46:50.080Z,1.60
2023-03-25T20:49:24.105Z,1.55
2023-03-25T20:51:59.767Z,1.50
2023-03-25T20:54:32.794Z,1.40
2023-03-25T20:57:06.702Z,1.60
2023-03-25T20:59:39.590Z,1.75
2023-03-25T21:02:13.226Z,1.67
2023-03-25T21:04:48.653Z,1.77
2023-03-25T21:07:22.687Z,1.42
2023-03-25T21:10:00.033Z,1.58
2023-03-25T21:12:43.175Z,1.40
2023-03-25T21:15:18.353Z,1.55
2023-03-25T21:17:51.905Z,1.60
2023-03-25T21:20:29.159Z,1.80
2023-03-25T21:23:07.457Z,1.30
2023-03-25T21:25:44.542Z,2.10
2023-03-25T21:28:20.126Z,1.58
2023-03-25T21:31:17.263Z,1.60
2023-03-25T21:33:55.237Z,1.60
2023-03-25T21:36:30.202Z,1.88
2023-03-25T21:39:06.900Z,1.60
2023-03-25T21:41:40.763Z,1.58
2023-03-25T21:44:16.099Z,1.70
2023-03-25T21:46:48.913Z,2.00
2023-03-25T21:49:26.473Z,1.60
2023-03-25T21:51:59.460Z,1.48
2023-03-25T21:54:32.220Z,1.73
2023-03-25T21:57:05.376Z,1.48
2023-03-25T21:59:41.969Z,1.63
2023-03-25T22:02:14.802Z,1.60
2023-03-25T22:04:49.376Z,1.70
2023-03-25T22:07:21.858Z,1.45
2023-03-25T22:09:54.546Z,1.70
2023-03-25T22:12:27.530Z,1.50
2023-03-25T22:15:01.233Z,1.60
2023-03-25T22:17:34.173Z,1.73
2023-03-25T22:20:07.152Z,2.17
2023-03-25T22:22:42.313Z,1.80
2023-03-25T22:25:15.001Z,1.80
2023-03-25T22:27:47.468Z,2.05
2023-03-25T22:30:21.372Z,1.70
2023-03-25T22:32:54.013Z,1.83
2023-03-25T22:35:28.788Z,1.90
2023-03-25T22:38:01.141Z,1.80
2023-03-25T22:40:34.755Z,1.73
2023-03-25T22:43:09.916Z,2.00
2023-03-25T22:45:44.187Z,1.67
2023-03-25T22:48:16.768Z,1.63
2023-03-25T22:50:49.404Z,1.92
2023-03-25T22:53:23.199Z,1.50
2023-03-25T22:55:57.448Z,1.65
2023-03-25T22:58:31.793Z,1.45
2023-03-25T23:01:16.784Z,1.52
2023-03-25T23:03:53.843Z,1.52
2023-03-25T23:06:27.661Z,2.05
2023-03-25T23:09:01.836Z,1.73
2023-03-25T23:11:38.089Z,3.10
2023-03-25T23:14:13.556Z,2.35
2023-03-25T23:16:45.949Z,2.05
2023-03-25T23:19:18.622Z,1.90
2023-03-25T23:21:51.220Z,1.88
2023-03-25T23:24:26.088Z,1.75
2023-03-25T23:26:59.186Z,1.85
2023-03-25T23:29:39.135Z,2.20
2023-03-25T23:32:13.130Z,2.03
2023-03-25T23:34:45.936Z,2.03
2023-03-25T23:37:19.294Z,2.00
2023-03-25T23:39:53.456Z,1.98
2023-03-25T23:42:35.433Z,2.05
2023-03-25T23:45:09.152Z,1.75
2023-03-25T23:47:42.500Z,2.03
2023-03-25T23:50:18.609Z,1.90
2023-03-25T23:52:51.272Z,1.75
2023-03-25T23:55:23.742Z,2.10
2023-03-25T23:57:57.018Z,2.17
