createdAt,value
2022-07-29T00:02:08.217Z,67.01
2022-07-29T00:04:37.253Z,67.27
2022-07-29T00:07:05.778Z,67.21
2022-07-29T00:09:34.112Z,67.36
2022-07-29T00:12:21.355Z,67.41
2022-07-29T00:14:55.283Z,67.50
2022-07-29T00:17:24.595Z,67.75
2022-07-29T00:19:52.723Z,67.44
2022-07-29T00:22:21.369Z,67.62
2022-07-29T00:24:50.333Z,67.68
2022-07-29T00:27:19.185Z,67.88
2022-07-29T00:29:47.444Z,68.00
2022-07-29T00:32:15.724Z,67.97
2022-07-29T00:35:02.724Z,68.21
2022-07-29T00:37:31.274Z,68.17
2022-07-29T00:39:59.387Z,68.20
2022-07-29T00:42:27.643Z,68.15
2022-07-29T00:44:57.284Z,68.22
2022-07-29T00:47:28.515Z,68.26
2022-07-29T00:49:56.658Z,68.15
2022-07-29T00:52:25.195Z,68.21
2022-07-29T00:54:53.688Z,68.16
2022-07-29T00:57:21.891Z,68.37
2022-07-29T00:59:50.271Z,68.50
2022-07-29T01:05:50.740Z,68.68
2022-07-29T01:24:06.310Z,69.20
2022-07-29T01:26:39.639Z,69.31
2022-07-29T01:29:12.135Z,69.46
2022-07-29T01:31:58.531Z,69.55
2022-07-29T01:34:51.240Z,69.47
2022-07-29T01:37:20.740Z,69.64
2022-07-29T01:39:50.851Z,69.73
2022-07-29T01:42:22.442Z,69.78
2022-07-29T01:45:03.097Z,69.73
2022-07-29T01:47:35.761Z,69.71
2022-07-29T01:50:07.126Z,69.91
2022-07-29T01:52:39.180Z,69.84
2022-07-29T01:55:11.142Z,69.91
2022-07-29T01:57:41.280Z,69.97
2022-07-29T02:00:10.027Z,69.97
2022-07-29T02:02:42.737Z,70.19
2022-07-29T02:05:12.152Z,70.28
2022-07-29T02:07:41.387Z,70.31
2022-07-29T02:10:10.591Z,70.27
2022-07-29T02:12:40.279Z,70.35
2022-07-29T02:15:08.828Z,70.32
2022-07-29T02:17:44.063Z,70.25
2022-07-29T02:20:13.587Z,70.20
2022-07-29T02:22:42.588Z,70.20
2022-07-29T02:25:13.935Z,70.27
2022-07-29T02:27:43.835Z,70.44
2022-07-29T02:30:13.966Z,70.47
2022-07-29T02:32:42.895Z,70.47
2022-07-29T02:35:13.867Z,70.47
2022-07-29T02:37:44.444Z,70.62
2022-07-29T02:40:14.005Z,70.70
2022-07-29T02:42:43.280Z,70.71
2022-07-29T02:45:11.910Z,70.80
2022-07-29T02:47:44.899Z,70.74
2022-07-29T02:50:31.153Z,70.63
2022-07-29T02:53:04.550Z,70.83
2022-07-29T02:55:39.041Z,70.81
2022-07-29T02:58:23.707Z,70.86
2022-07-29T03:00:53.029Z,70.79
2022-07-29T03:03:22.383Z,70.74
2022-07-29T03:05:50.799Z,70.91
2022-07-29T03:08:19.296Z,71.03
2022-07-29T03:10:48.288Z,70.93
2022-07-29T03:13:17.112Z,71.02
2022-07-29T03:15:46.001Z,70.94
2022-07-29T03:18:14.649Z,71.01
2022-07-29T03:20:43.247Z,71.00
2022-07-29T03:23:11.462Z,71.06
2022-07-29T03:25:39.800Z,71.00
2022-07-29T03:28:08.042Z,70.93
2022-07-29T03:30:41.717Z,71.09
2022-07-29T03:33:13.738Z,71.11
2022-07-29T03:35:43.624Z,71.11
2022-07-29T03:38:12.328Z,71.29
2022-07-29T03:42:49.838Z,71.26
2022-07-29T03:46:02.061Z,71.54
2022-07-29T03:48:33.237Z,71.13
2022-07-29T03:51:01.926Z,70.01
2022-07-29T03:53:36.204Z,68.67
2022-07-29T03:56:05.615Z,67.14
2022-07-29T03:58:34.382Z,65.75
2022-07-29T04:01:03.294Z,64.16
2022-07-29T04:03:32.023Z,62.57
2022-07-29T04:06:02.309Z,60.86
2022-07-29T04:08:30.872Z,59.04
2022-07-29T04:10:59.413Z,57.66
2022-07-29T04:13:28.139Z,56.72
2022-07-29T04:15:56.722Z,55.98
2022-07-29T04:18:25.792Z,55.01
2022-07-29T04:20:54.093Z,53.82
2022-07-29T04:23:22.509Z,52.18
2022-07-29T04:25:50.820Z,51.58
2022-07-29T04:28:19.097Z,50.25
2022-07-29T04:30:47.444Z,50.60
2022-07-29T04:33:16.228Z,50.39
2022-07-29T04:35:49.954Z,49.53
2022-07-29T04:38:20.944Z,49.22
2022-07-29T04:40:49.806Z,49.69
2022-07-29T04:43:21.244Z,49.93
2022-07-29T04:45:51.792Z,49.95
2022-07-29T04:48:22.930Z,50.74
2022-07-29T04:50:55.169Z,51.71
2022-07-29T04:53:23.921Z,52.58
2022-07-29T04:55:52.331Z,53.10
2022-07-29T04:58:21.136Z,53.92
2022-07-29T05:00:49.378Z,55.28
2022-07-29T05:03:17.882Z,56.32
2022-07-29T05:05:46.529Z,57.06
2022-07-29T05:08:14.879Z,57.79
2022-07-29T05:10:44.061Z,57.87
2022-07-29T05:13:12.749Z,57.88
2022-07-29T05:15:41.166Z,58.50
2022-07-29T05:18:09.405Z,58.81
2022-07-29T05:20:38.371Z,59.34
2022-07-29T05:23:06.720Z,59.68
2022-07-29T05:25:40.844Z,60.15
2022-07-29T05:28:13.479Z,60.09
2022-07-29T05:30:42.139Z,59.91
2022-07-29T05:33:36.046Z,60.77
2022-07-29T05:36:00.938Z,60.99
2022-07-29T05:38:30.050Z,61.09
2022-07-29T05:41:00.450Z,61.17
2022-07-29T05:43:29.675Z,61.08
2022-07-29T05:45:58.267Z,60.70
2022-07-29T05:48:27.651Z,60.58
2022-07-29T05:50:56.410Z,60.49
2022-07-29T05:53:24.813Z,60.61
2022-07-29T05:55:53.608Z,60.56
2022-07-29T05:58:22.223Z,60.67
2022-07-29T06:00:50.542Z,60.71
2022-07-29T06:03:19.000Z,60.20
2022-07-29T06:05:47.418Z,60.12
2022-07-29T06:08:15.687Z,59.60
2022-07-29T06:10:44.734Z,58.70
2022-07-29T06:13:13.832Z,58.54
2022-07-29T06:15:42.140Z,57.88
2022-07-29T06:18:14.322Z,57.72
2022-07-29T06:20:42.866Z,58.03
2022-07-29T06:23:12.530Z,57.54
2022-07-29T06:25:41.756Z,57.56
2022-07-29T06:28:10.480Z,57.66
2022-07-29T06:30:39.663Z,57.71
2022-07-29T06:33:07.936Z,57.83
2022-07-29T06:35:42.426Z,57.67
2022-07-29T06:38:31.742Z,57.90
2022-07-29T06:41:03.530Z,56.91
2022-07-29T06:43:50.178Z,56.78
2022-07-29T06:46:22.093Z,56.24
2022-07-29T06:48:51.894Z,55.80
2022-07-29T06:51:23.200Z,55.70
2022-07-29T06:53:59.931Z,55.02
2022-07-29T06:56:43.533Z,54.43
2022-07-29T06:59:13.444Z,54.92
2022-07-29T07:01:43.549Z,55.27
2022-07-29T07:04:12.739Z,53.88
2022-07-29T07:06:41.456Z,53.95
2022-07-29T07:09:09.736Z,53.78
2022-07-29T07:11:38.057Z,53.58
2022-07-29T07:14:06.439Z,52.16
2022-07-29T07:16:34.742Z,52.49
2022-07-29T07:19:03.187Z,52.52
2022-07-29T07:21:31.795Z,51.95
2022-07-29T07:24:01.027Z,51.84
2022-07-29T07:26:29.902Z,51.85
2022-07-29T07:28:59.013Z,51.61
2022-07-29T07:31:27.291Z,52.23
2022-07-29T07:33:55.840Z,52.65
2022-07-29T07:36:24.422Z,51.32
2022-07-29T07:38:52.752Z,50.73
2022-07-29T07:41:22.151Z,51.31
2022-07-29T07:43:50.626Z,50.08
2022-07-29T07:46:18.965Z,50.60
2022-07-29T07:48:47.342Z,49.33
2022-07-29T07:51:15.675Z,49.53
2022-07-29T07:53:45.743Z,49.37
2022-07-29T07:56:14.222Z,49.36
2022-07-29T07:58:42.640Z,49.96
2022-07-29T08:01:11.372Z,49.50
2022-07-29T08:03:39.991Z,49.85
2022-07-29T08:06:09.053Z,49.89
2022-07-29T08:08:37.290Z,49.85
2022-07-29T08:11:09.536Z,50.11
2022-07-29T08:13:39.120Z,50.24
2022-07-29T08:16:16.424Z,50.85
2022-07-29T08:18:47.770Z,50.86
2022-07-29T08:21:16.779Z,50.61
2022-07-29T08:23:52.797Z,50.68
2022-07-29T08:26:26.308Z,50.92
2022-07-29T08:28:55.418Z,50.94
2022-07-29T08:31:23.653Z,50.97
2022-07-29T08:33:52.103Z,50.61
2022-07-29T08:36:22.212Z,50.62
2022-07-29T08:38:50.723Z,49.83
2022-07-29T08:41:20.436Z,49.53
2022-07-29T08:43:49.878Z,49.71
2022-07-29T08:46:18.492Z,49.63
2022-07-29T08:48:49.162Z,49.17
2022-07-29T08:51:19.411Z,48.94
2022-07-29T08:53:50.053Z,48.89
2022-07-29T08:56:20.532Z,49.45
2022-07-29T08:58:52.231Z,48.82
2022-07-29T09:01:36.321Z,49.31
2022-07-29T09:04:10.064Z,49.24
2022-07-29T09:06:42.283Z,48.44
2022-07-29T09:09:10.925Z,48.74
2022-07-29T09:11:39.670Z,49.09
2022-07-29T09:14:08.865Z,48.82
2022-07-29T09:16:53.053Z,48.58
2022-07-29T09:19:30.544Z,48.53
2022-07-29T09:22:03.107Z,48.33
2022-07-29T09:24:45.481Z,48.63
2022-07-29T09:27:21.145Z,48.16
2022-07-29T09:30:06.447Z,48.17
2022-07-29T09:32:56.219Z,47.91
2022-07-29T09:35:26.293Z,47.59
2022-07-29T09:37:55.178Z,47.50
2022-07-29T09:40:29.026Z,47.74
2022-07-29T09:42:58.421Z,46.96
2022-07-29T09:45:35.009Z,46.85
2022-07-29T09:48:18.435Z,47.23
2022-07-29T09:50:49.595Z,47.05
2022-07-29T09:53:39.417Z,47.52
2022-07-29T09:56:07.714Z,47.62
2022-07-29T09:58:36.175Z,46.74
2022-07-29T10:01:05.133Z,46.52
2022-07-29T10:03:33.886Z,47.18
2022-07-29T10:06:07.465Z,47.53
2022-07-29T10:08:36.273Z,47.04
2022-07-29T10:11:15.921Z,46.30
2022-07-29T10:13:47.102Z,46.47
2022-07-29T10:16:16.724Z,46.39
2022-07-29T10:18:45.859Z,46.17
2022-07-29T10:21:22.661Z,46.09
2022-07-29T10:24:05.642Z,45.75
2022-07-29T10:26:34.343Z,45.98
2022-07-29T10:29:04.021Z,45.57
2022-07-29T10:31:50.056Z,46.35
2022-07-29T10:34:23.895Z,46.01
2022-07-29T10:37:19.736Z,45.87
2022-07-29T10:40:01.667Z,45.57
2022-07-29T10:42:34.348Z,45.58
2022-07-29T10:45:05.187Z,45.29
2022-07-29T10:47:35.154Z,44.52
2022-07-29T10:50:07.321Z,44.83
2022-07-29T10:52:51.279Z,44.77
2022-07-29T10:55:48.246Z,44.87
2022-07-29T10:58:27.365Z,45.73
2022-07-29T11:00:56.378Z,45.44
2022-07-29T11:03:57.177Z,45.27
2022-07-29T11:06:28.216Z,45.52
2022-07-29T11:09:34.970Z,45.95
2022-07-29T11:12:38.748Z,45.78
2022-07-29T11:15:09.960Z,45.55
2022-07-29T11:17:59.381Z,44.97
2022-07-29T11:20:33.391Z,45.12
2022-07-29T11:23:02.165Z,45.78
2022-07-29T11:31:12.440Z,45.18
2022-07-29T11:33:55.871Z,45.77
2022-07-29T11:36:27.936Z,46.02
2022-07-29T11:39:36.336Z,45.31
2022-07-29T11:42:17.801Z,45.77
2022-07-29T11:45:42.593Z,45.82
2022-07-29T11:48:28.541Z,46.32
2022-07-29T11:50:59.301Z,46.20
2022-07-29T11:53:29.269Z,45.83
2022-07-29T11:56:02.661Z,45.86
2022-07-29T11:58:33.944Z,45.46
2022-07-29T12:01:04.692Z,45.60
2022-07-29T12:03:36.008Z,45.54
2022-07-29T12:06:18.200Z,45.98
2022-07-29T12:07:03.269Z,45.25
2022-07-29T12:08:47.366Z,46.57
2022-07-29T12:11:21.164Z,45.85
2022-07-29T12:13:51.699Z,45.99
2022-07-29T12:16:25.989Z,45.97
2022-07-29T12:18:59.927Z,46.76
2022-07-29T12:21:29.019Z,46.22
2022-07-29T12:24:03.492Z,45.28
2022-07-29T12:26:37.991Z,45.48
2022-07-29T12:29:15.475Z,45.73
2022-07-29T12:31:45.209Z,45.44
2022-07-29T12:34:16.688Z,45.11
2022-07-29T12:36:45.642Z,45.53
2022-07-29T12:39:14.191Z,44.83
2022-07-29T12:41:42.806Z,45.30
2022-07-29T12:44:12.425Z,45.63
2022-07-29T12:46:40.778Z,44.35
2022-07-29T12:49:09.638Z,43.98
2022-07-29T12:51:40.847Z,44.52
2022-07-29T12:54:16.471Z,44.44
2022-07-29T12:56:46.290Z,45.15
2022-07-29T12:59:20.271Z,45.53
2022-07-29T13:01:50.918Z,46.05
2022-07-29T13:04:27.937Z,46.20
2022-07-29T13:07:04.633Z,46.35
2022-07-29T13:09:44.315Z,45.75
2022-07-29T13:12:16.363Z,46.27
2022-07-29T13:14:47.219Z,46.06
2022-07-29T13:17:18.124Z,45.70
2022-07-29T13:19:51.708Z,45.94
2022-07-29T13:22:24.988Z,45.83
2022-07-29T13:24:55.842Z,46.14
2022-07-29T13:27:27.604Z,45.81
2022-07-29T13:29:58.704Z,45.73
2022-07-29T13:32:29.224Z,46.14
2022-07-29T13:34:59.986Z,46.55
2022-07-29T13:37:30.945Z,46.33
2022-07-29T13:40:04.509Z,46.60
2022-07-29T13:42:33.778Z,46.86
2022-07-29T13:45:03.037Z,46.40
2022-07-29T13:47:33.152Z,46.51
2022-07-29T13:50:02.564Z,45.85
2022-07-29T13:52:31.185Z,46.31
2022-07-29T13:55:00.050Z,46.04
2022-07-29T13:57:28.869Z,46.07
2022-07-29T13:59:58.177Z,45.88
2022-07-29T14:02:26.616Z,46.09
2022-07-29T14:04:58.946Z,46.19
2022-07-29T14:07:27.375Z,46.17
2022-07-29T14:09:55.641Z,45.84
2022-07-29T14:12:24.264Z,46.48
2022-07-29T14:14:52.747Z,46.13
2022-07-29T14:17:21.332Z,46.50
2022-07-29T14:19:50.595Z,46.81
2022-07-29T14:22:20.139Z,46.47
2022-07-29T14:24:53.906Z,46.25
2022-07-29T14:27:37.258Z,46.45
2022-07-29T14:30:07.703Z,46.63
2022-07-29T14:32:36.178Z,46.81
2022-07-29T14:35:05.381Z,46.81
2022-07-29T14:37:39.741Z,47.15
2022-07-29T14:40:11.027Z,47.11
2022-07-29T14:42:39.885Z,47.16
2022-07-29T14:45:10.157Z,47.04
2022-07-29T14:47:39.190Z,47.02
2022-07-29T14:50:11.959Z,47.30
2022-07-29T14:52:40.493Z,47.10
2022-07-29T14:55:19.367Z,47.00
2022-07-29T14:57:49.107Z,47.21
2022-07-29T15:00:18.880Z,47.38
2022-07-29T15:03:01.307Z,47.55
2022-07-29T15:05:32.348Z,48.05
2022-07-29T15:08:00.872Z,47.83
2022-07-29T15:10:29.761Z,47.74
2022-07-29T15:13:00.408Z,47.22
2022-07-29T15:15:28.537Z,47.27
2022-07-29T15:17:57.383Z,46.86
2022-07-29T15:20:26.973Z,47.13
2022-07-29T15:22:59.285Z,46.93
2022-07-29T15:25:28.243Z,47.18
2022-07-29T15:28:01.283Z,47.00
2022-07-29T15:30:34.584Z,46.93
2022-07-29T15:33:04.425Z,46.83
2022-07-29T15:35:33.515Z,46.86
2022-07-29T15:38:09.120Z,46.98
2022-07-29T15:40:44.706Z,47.21
2022-07-29T15:43:13.381Z,47.15
2022-07-29T15:46:03.715Z,47.25
2022-07-29T15:48:32.680Z,47.47
2022-07-29T15:51:01.291Z,47.53
2022-07-29T15:53:29.777Z,47.71
2022-07-29T15:55:58.042Z,47.54
2022-07-29T15:58:26.417Z,47.72
2022-07-29T16:00:54.631Z,47.89
2022-07-29T16:03:23.152Z,47.92
2022-07-29T16:05:51.489Z,48.00
2022-07-29T16:08:20.419Z,47.69
2022-07-29T16:10:49.074Z,48.10
2022-07-29T16:13:18.843Z,48.13
2022-07-29T16:16:02.595Z,48.17
2022-07-29T16:18:31.850Z,48.51
2022-07-29T16:21:00.177Z,48.45
2022-07-29T16:23:28.595Z,48.53
2022-07-29T16:26:00.174Z,48.47
2022-07-29T16:28:30.783Z,48.71
2022-07-29T16:30:59.871Z,48.93
2022-07-29T16:33:28.812Z,48.96
2022-07-29T16:36:18.402Z,48.88
2022-07-29T16:38:47.733Z,48.86
2022-07-29T16:41:16.436Z,48.99
2022-07-29T16:43:47.053Z,49.24
2022-07-29T16:46:18.557Z,49.29
2022-07-29T16:48:48.637Z,49.35
2022-07-29T16:51:16.938Z,49.41
2022-07-29T16:53:45.787Z,49.23
2022-07-29T16:56:19.187Z,49.41
2022-07-29T16:58:47.671Z,49.68
2022-07-29T17:01:17.235Z,49.54
2022-07-29T17:04:04.418Z,49.79
2022-07-29T17:06:35.244Z,50.01
2022-07-29T17:09:06.112Z,49.81
2022-07-29T17:11:52.967Z,49.79
2022-07-29T17:14:25.462Z,49.94
2022-07-29T17:17:01.281Z,49.81
2022-07-29T17:19:33.486Z,50.10
2022-07-29T17:22:10.609Z,50.40
2022-07-29T17:24:43.029Z,50.32
2022-07-29T17:27:11.659Z,50.48
2022-07-29T17:29:40.036Z,50.59
2022-07-29T17:32:09.741Z,50.78
2022-07-29T17:34:42.291Z,50.88
2022-07-29T17:37:12.408Z,50.89
2022-07-29T17:39:42.624Z,51.09
2022-07-29T17:42:13.497Z,51.14
2022-07-29T17:44:42.060Z,51.46
2022-07-29T17:47:16.287Z,51.49
2022-07-29T17:49:46.206Z,51.41
2022-07-29T17:52:14.514Z,51.57
2022-07-29T17:54:42.742Z,51.75
2022-07-29T17:57:11.469Z,51.60
2022-07-29T17:59:39.750Z,51.88
2022-07-29T18:02:10.138Z,51.96
2022-07-29T18:04:38.947Z,52.17
2022-07-29T18:07:07.265Z,52.17
2022-07-29T18:09:38.804Z,52.45
2022-07-29T18:12:07.846Z,52.26
2022-07-29T18:14:36.124Z,52.47
2022-07-29T18:17:04.339Z,52.45
2022-07-29T18:19:32.910Z,52.61
2022-07-29T18:22:04.845Z,52.64
2022-07-29T18:24:35.269Z,52.49
2022-07-29T18:27:03.561Z,52.89
2022-07-29T18:29:32.142Z,52.78
2022-07-29T18:32:01.724Z,52.90
2022-07-29T18:34:30.316Z,53.05
2022-07-29T18:36:58.816Z,53.12
2022-07-29T18:39:27.803Z,53.29
2022-07-29T18:41:56.158Z,53.20
2022-07-29T18:44:24.439Z,53.44
2022-07-29T18:46:53.241Z,53.63
2022-07-29T18:49:23.056Z,53.36
2022-07-29T18:51:52.427Z,53.62
2022-07-29T18:54:21.296Z,53.86
2022-07-29T18:56:49.626Z,53.82
2022-07-29T18:59:20.302Z,54.06
2022-07-29T19:01:49.180Z,54.16
2022-07-29T19:04:18.285Z,54.36
2022-07-29T19:06:46.618Z,54.49
2022-07-29T19:09:15.386Z,54.51
2022-07-29T19:11:43.850Z,54.56
2022-07-29T19:14:12.331Z,54.79
2022-07-29T19:16:40.882Z,54.73
2022-07-29T19:19:09.104Z,54.84
2022-07-29T19:21:37.493Z,54.96
2022-07-29T19:24:11.103Z,55.00
2022-07-29T19:26:46.801Z,55.01
2022-07-29T19:29:16.571Z,55.12
2022-07-29T19:31:49.839Z,55.10
2022-07-29T19:34:19.041Z,55.46
2022-07-29T19:36:47.295Z,55.32
2022-07-29T19:39:15.589Z,55.13
2022-07-29T19:41:44.225Z,55.46
2022-07-29T19:44:12.948Z,55.58
2022-07-29T19:46:41.394Z,55.56
2022-07-29T19:49:10.324Z,55.70
2022-07-29T19:51:38.582Z,55.61
2022-07-29T19:54:07.243Z,55.84
2022-07-29T19:56:42.153Z,55.53
2022-07-29T19:59:10.539Z,55.71
2022-07-29T20:01:39.165Z,55.76
2022-07-29T20:04:07.566Z,56.01
2022-07-29T20:06:35.934Z,55.88
2022-07-29T20:09:06.170Z,55.97
2022-07-29T20:11:38.122Z,56.07
2022-07-29T20:14:06.695Z,56.28
2022-07-29T20:16:34.988Z,56.04
2022-07-29T20:19:04.053Z,56.16
2022-07-29T20:21:34.020Z,56.14
2022-07-29T20:24:04.865Z,56.26
2022-07-29T20:26:33.647Z,56.34
2022-07-29T20:29:05.234Z,56.40
2022-07-29T20:31:33.874Z,56.31
2022-07-29T20:34:02.485Z,56.47
2022-07-29T20:36:31.071Z,56.53
2022-07-29T20:39:02.391Z,56.49
2022-07-29T20:41:30.726Z,56.67
2022-07-29T20:44:00.876Z,56.67
2022-07-29T20:46:29.299Z,56.86
2022-07-29T20:48:57.861Z,56.81
2022-07-29T20:51:26.448Z,57.01
2022-07-29T20:53:54.810Z,57.05
2022-07-29T20:56:23.554Z,56.84
2022-07-29T20:58:51.927Z,56.93
2022-07-29T21:01:20.393Z,56.91
2022-07-29T21:03:48.825Z,57.02
2022-07-29T21:06:17.065Z,56.92
2022-07-29T21:08:45.619Z,57.13
2022-07-29T21:11:13.943Z,57.13
2022-07-29T21:13:44.929Z,57.09
2022-07-29T21:16:14.922Z,57.31
2022-07-29T21:18:46.576Z,57.14
2022-07-29T21:21:16.264Z,57.19
2022-07-29T21:23:46.016Z,57.28
2022-07-29T21:26:14.536Z,57.42
2022-07-29T21:28:43.809Z,57.30
2022-07-29T21:31:14.411Z,57.31
2022-07-29T21:33:45.207Z,57.32
2022-07-29T21:36:47.200Z,57.43
2022-07-29T21:39:07.351Z,57.30
2022-07-29T21:41:36.031Z,57.46
2022-07-29T21:44:04.488Z,57.40
2022-07-29T21:46:32.993Z,57.50
2022-07-29T21:49:01.428Z,57.56
2022-07-29T21:51:32.878Z,57.49
2022-07-29T21:54:01.092Z,57.75
2022-07-29T21:56:30.273Z,57.46
2022-07-29T21:59:00.725Z,57.66
2022-07-29T22:01:29.073Z,57.67
2022-07-29T22:04:07.677Z,57.49
2022-07-29T22:06:36.040Z,57.62
2022-07-29T22:09:04.445Z,57.54
2022-07-29T22:11:32.984Z,57.93
2022-07-29T22:14:01.166Z,57.80
2022-07-29T22:16:32.247Z,58.13
2022-07-29T22:19:01.046Z,57.76
2022-07-29T22:21:30.051Z,58.01
2022-07-29T22:23:58.408Z,58.01
2022-07-29T22:26:27.165Z,57.99
2022-07-29T22:28:55.684Z,57.96
2022-07-29T22:31:24.151Z,58.00
2022-07-29T22:33:53.249Z,58.13
2022-07-29T22:36:21.742Z,58.14
2022-07-29T22:38:51.998Z,58.09
2022-07-29T22:41:20.623Z,58.35
2022-07-29T22:43:48.996Z,58.47
2022-07-29T22:46:17.423Z,58.40
2022-07-29T22:48:46.276Z,58.37
2022-07-29T22:51:14.705Z,58.51
2022-07-29T22:53:43.584Z,58.52
2022-07-29T22:56:16.956Z,58.75
2022-07-29T22:58:45.619Z,58.61
2022-07-29T23:01:14.427Z,58.65
2022-07-29T23:03:51.286Z,58.59
2022-07-29T23:06:20.443Z,58.77
2022-07-29T23:08:48.796Z,58.89
2022-07-29T23:11:17.189Z,58.83
2022-07-29T23:13:46.120Z,59.16
2022-07-29T23:16:26.441Z,59.26
2022-07-29T23:18:55.311Z,59.08
2022-07-29T23:21:23.832Z,59.36
2022-07-29T23:23:53.041Z,59.48
2022-07-29T23:26:21.663Z,59.41
2022-07-29T23:28:49.910Z,59.58
2022-07-29T23:31:19.027Z,59.68
2022-07-29T23:33:48.276Z,59.90
2022-07-29T23:36:16.536Z,59.95
2022-07-29T23:38:46.717Z,60.01
2022-07-29T23:41:15.944Z,60.05
2022-07-29T23:43:44.182Z,60.26
2022-07-29T23:46:12.458Z,60.37
2022-07-29T23:48:43.991Z,60.33
2022-07-29T23:51:12.566Z,60.40
2022-07-29T23:53:53.817Z,60.41
2022-07-29T23:56:23.143Z,60.60
2022-07-29T23:58:51.591Z,60.71
