createdAt,value
2018-07-04T15:53:07.119Z,65.80
2018-07-04T15:55:46.764Z,63.70
2018-07-04T15:58:26.465Z,61.20
2018-07-04T16:01:06.807Z,59.10
2018-07-04T16:03:46.445Z,58.40
2018-07-04T16:06:26.159Z,57.20
2018-07-04T16:09:06.178Z,56.60
2018-07-04T16:11:46.084Z,55.70
2018-07-04T16:14:25.728Z,54.60
2018-07-04T16:17:05.724Z,53.20
2018-07-04T16:19:45.726Z,53.90
2018-07-04T16:22:25.237Z,54.40
2018-07-04T16:25:04.712Z,52.90
2018-07-04T16:27:44.211Z,51.20
2018-07-04T16:30:23.873Z,50.80
2018-07-04T16:33:03.593Z,51.80
2018-07-04T16:35:43.303Z,50.40
2018-07-04T16:38:23.640Z,50.10
2018-07-04T16:41:03.485Z,49.50
2018-07-04T16:43:43.245Z,48.80
2018-07-04T16:46:22.841Z,48.60
2018-07-04T16:49:02.728Z,48.20
2018-07-04T16:51:42.381Z,47.40
2018-07-04T16:54:21.924Z,46.20
2018-07-04T16:57:01.691Z,46.50
2018-07-04T16:59:41.362Z,46.20
2018-07-04T17:02:20.998Z,46.30
2018-07-04T17:05:00.813Z,47.30
2018-07-04T17:07:40.440Z,47.90
2018-07-04T17:10:20.231Z,48.80
2018-07-04T17:12:59.952Z,48.90
2018-07-04T17:15:39.588Z,49.10
2018-07-04T17:18:20.175Z,49.80
2018-07-04T17:20:59.870Z,51.30
2018-07-04T17:26:13.214Z,53.80
2018-07-04T17:28:54.010Z,54.80
2018-07-04T17:31:33.552Z,55.80
2018-07-04T17:34:13.300Z,56.50
2018-07-04T17:36:53.049Z,57.60
2018-07-04T17:39:32.702Z,58.50
2018-07-04T17:42:12.368Z,59.20
2018-07-04T17:44:52.125Z,59.30
2018-07-04T17:47:31.837Z,59.40
2018-07-04T17:50:11.496Z,59.40
2018-07-04T17:52:51.454Z,59.80
2018-07-04T17:55:31.166Z,59.90
2018-07-04T17:58:10.985Z,60.60
2018-07-04T18:00:50.664Z,61.10
2018-07-04T18:03:30.419Z,61.90
2018-07-04T18:06:10.114Z,62.60
2018-07-04T18:08:49.635Z,63.10
2018-07-04T18:11:29.243Z,63.80
2018-07-04T18:14:08.867Z,64.40
2018-07-04T18:16:48.509Z,65.00
2018-07-04T18:19:28.253Z,65.50
2018-07-04T18:22:07.947Z,65.90
2018-07-04T18:24:47.501Z,66.30
2018-07-04T18:27:27.152Z,66.70
2018-07-04T18:30:06.839Z,66.80
2018-07-04T18:32:46.411Z,66.60
2018-07-04T18:35:26.066Z,65.40
2018-07-04T18:38:05.656Z,65.10
2018-07-04T18:40:45.439Z,64.10
2018-07-04T18:43:25.181Z,63.00
2018-07-04T18:46:05.096Z,62.60
2018-07-04T18:48:44.747Z,60.30
2018-07-04T18:51:24.436Z,60.60
2018-07-04T18:54:04.161Z,60.10
2018-07-04T18:56:43.792Z,60.00
2018-07-04T18:59:23.627Z,60.00
2018-07-04T19:02:03.148Z,60.10
2018-07-04T19:04:42.868Z,59.70
2018-07-04T19:07:22.488Z,59.90
2018-07-04T19:10:02.254Z,60.10
2018-07-04T19:12:41.937Z,60.60
2018-07-04T19:15:21.522Z,60.50
2018-07-04T19:18:01.228Z,60.60
2018-07-04T19:20:41.062Z,61.00
2018-07-04T19:23:20.597Z,60.90
2018-07-04T19:26:00.464Z,61.20
2018-07-04T19:28:40.282Z,61.20
2018-07-04T19:31:19.957Z,61.30
2018-07-04T19:33:59.776Z,61.50
2018-07-04T19:36:39.252Z,62.30
2018-07-04T19:39:18.907Z,61.70
2018-07-04T19:41:58.560Z,62.00
2018-07-04T19:44:38.217Z,62.20
2018-07-04T19:47:17.859Z,62.50
2018-07-04T19:49:57.538Z,62.80
2018-07-04T19:52:37.416Z,63.20
2018-07-04T19:55:17.384Z,63.40
2018-07-04T19:57:57.325Z,63.80
2018-07-04T20:00:36.880Z,64.10
2018-07-04T20:03:16.497Z,64.20
2018-07-04T20:05:56.153Z,64.50
2018-07-04T20:08:35.825Z,64.70
2018-07-04T20:11:15.459Z,64.90
2018-07-04T20:13:55.275Z,65.20
2018-07-04T20:16:35.080Z,65.20
2018-07-04T20:19:14.910Z,66.10
2018-07-04T20:21:54.764Z,65.40
2018-07-04T20:24:34.737Z,65.60
2018-07-04T20:27:14.416Z,65.80
2018-07-04T20:29:54.330Z,66.00
2018-07-04T20:32:34.395Z,66.20
2018-07-04T20:35:14.208Z,66.60
2018-07-04T20:37:54.083Z,66.70
2018-07-04T20:40:33.695Z,66.60
2018-07-04T20:43:13.931Z,66.60
2018-07-04T20:45:53.939Z,66.90
2018-07-04T20:48:33.755Z,67.20
2018-07-04T20:51:13.553Z,67.40
2018-07-04T20:53:53.534Z,67.40
2018-07-04T20:56:33.249Z,67.50
2018-07-04T20:59:12.986Z,67.60
2018-07-04T21:01:53.960Z,68.70
2018-07-04T21:04:34.032Z,67.90
2018-07-04T21:07:13.832Z,68.10
2018-07-04T21:09:53.668Z,68.10
2018-07-04T21:12:33.453Z,68.30
2018-07-04T21:15:13.276Z,68.30
2018-07-04T21:17:53.790Z,68.30
2018-07-04T21:23:07.254Z,68.60
2018-07-04T21:25:47.049Z,68.50
2018-07-04T21:28:26.596Z,68.60
2018-07-04T21:31:06.372Z,69.70
2018-07-04T21:33:46.192Z,69.10
2018-07-04T21:36:26.132Z,69.20
2018-07-04T21:39:06.175Z,69.60
2018-07-04T21:41:45.856Z,69.60
2018-07-04T21:44:25.667Z,69.70
2018-07-04T21:47:05.363Z,70.00
2018-07-04T21:49:45.245Z,70.20
2018-07-04T21:52:24.920Z,70.20
2018-07-04T21:55:05.368Z,70.10
2018-07-04T21:57:45.170Z,70.30
2018-07-04T22:00:25.055Z,70.40
2018-07-04T22:03:04.794Z,70.60
2018-07-04T22:05:44.480Z,70.90
2018-07-04T22:08:24.083Z,71.10
2018-07-04T22:11:03.857Z,71.20
2018-07-04T22:13:43.563Z,71.30
2018-07-04T22:16:23.344Z,71.60
2018-07-04T22:19:03.125Z,71.90
2018-07-04T22:21:42.836Z,72.00
2018-07-04T22:24:22.643Z,72.10
2018-07-04T22:27:02.408Z,72.30
2018-07-04T22:29:42.230Z,72.40
2018-07-04T22:32:21.968Z,72.50
2018-07-04T22:35:01.746Z,72.60
2018-07-04T22:37:41.445Z,72.70
2018-07-04T22:40:21.206Z,72.80
2018-07-04T22:43:00.922Z,73.20
2018-07-04T22:45:40.629Z,73.20
2018-07-04T22:48:20.347Z,74.10
2018-07-04T22:51:00.384Z,73.60
2018-07-04T22:53:40.239Z,73.70
2018-07-04T22:56:19.757Z,73.90
2018-07-04T22:58:59.455Z,73.90
2018-07-04T23:01:39.363Z,74.20
2018-07-04T23:04:19.023Z,74.30
2018-07-04T23:06:58.850Z,74.20
2018-07-04T23:09:38.415Z,74.40
2018-07-04T23:12:18.167Z,74.60
2018-07-04T23:14:57.872Z,74.90
2018-07-04T23:17:37.503Z,75.00
2018-07-04T23:20:17.473Z,75.10
2018-07-04T23:22:57.170Z,75.10
2018-07-04T23:25:36.946Z,75.40
2018-07-04T23:28:16.770Z,76.40
2018-07-04T23:30:56.575Z,76.00
2018-07-04T23:33:36.373Z,76.20
2018-07-04T23:38:49.541Z,76.60
2018-07-04T23:41:29.178Z,76.90
2018-07-04T23:44:08.957Z,77.10
2018-07-04T23:46:48.458Z,77.40
2018-07-04T23:49:28.161Z,77.70
2018-07-04T23:52:07.783Z,78.00
2018-07-04T23:54:47.420Z,78.20
2018-07-04T23:57:27.165Z,78.60
