createdAt,value
2019-01-28T00:02:33.893Z,4.13
2019-01-28T00:05:00.446Z,3.80
2019-01-28T00:07:26.989Z,4.10
2019-01-28T00:09:53.540Z,4.07
2019-01-28T00:12:20.084Z,5.10
2019-01-28T00:14:46.642Z,3.73
2019-01-28T00:17:13.198Z,3.50
2019-01-28T00:19:39.754Z,3.23
2019-01-28T00:22:06.292Z,7.63
2019-01-28T00:24:32.842Z,3.47
2019-01-28T00:26:59.375Z,3.63
2019-01-28T00:29:25.925Z,3.90
2019-01-28T00:31:52.467Z,2.47
2019-01-28T00:34:19.015Z,2.90
2019-01-28T00:36:45.558Z,4.60
2019-01-28T00:39:12.101Z,4.77
2019-01-28T00:41:38.648Z,3.87
2019-01-28T00:44:05.208Z,6.53
2019-01-28T00:46:31.753Z,3.70
2019-01-28T00:48:58.299Z,2.43
2019-01-28T00:51:24.856Z,5.00
2019-01-28T00:53:51.416Z,2.97
2019-01-28T00:56:17.971Z,2.73
2019-01-28T00:58:44.511Z,4.60
2019-01-28T01:01:11.063Z,2.53
2019-01-28T01:03:38.217Z,3.30
2019-01-28T01:06:04.789Z,6.10
2019-01-28T01:08:38.968Z,2.43
2019-01-28T01:11:07.994Z,5.77
2019-01-28T01:13:34.525Z,2.27
2019-01-28T01:16:01.080Z,2.00
2019-01-28T01:18:27.615Z,2.70
2019-01-28T01:20:54.171Z,4.90
2019-01-28T01:23:20.704Z,3.33
2019-01-28T01:25:47.251Z,2.77
2019-01-28T01:28:13.788Z,2.43
2019-01-28T01:30:40.340Z,1.70
2019-01-28T01:33:06.880Z,2.40
2019-01-28T01:35:33.501Z,2.33
2019-01-28T01:38:00.040Z,1.67
2019-01-28T01:40:26.596Z,2.03
2019-01-28T01:42:53.136Z,2.17
2019-01-28T01:45:19.706Z,2.17
2019-01-28T01:47:46.252Z,1.83
2019-01-28T01:50:12.905Z,2.50
2019-01-28T01:52:39.449Z,2.83
2019-01-28T01:55:07.494Z,1.70
2019-01-28T01:57:34.043Z,3.77
2019-01-28T02:00:00.583Z,1.87
2019-01-28T02:02:33.321Z,2.03
2019-01-28T02:04:55.617Z,2.63
2019-01-28T02:07:22.183Z,3.23
2019-01-28T02:09:48.723Z,4.67
2019-01-28T02:12:15.276Z,3.13
2019-01-28T02:14:41.815Z,2.80
2019-01-28T02:17:08.368Z,2.00
2019-01-28T02:19:34.906Z,4.40
2019-01-28T02:22:01.481Z,2.57
2019-01-28T02:24:28.015Z,3.20
2019-01-28T02:26:54.567Z,5.23
2019-01-28T02:29:21.112Z,4.53
2019-01-28T02:31:47.661Z,2.90
2019-01-28T02:34:14.192Z,3.00
2019-01-28T02:36:40.740Z,5.53
2019-01-28T02:39:07.687Z,2.47
2019-01-28T02:41:34.250Z,3.67
2019-01-28T02:44:00.800Z,6.43
2019-01-28T02:46:27.336Z,2.23
2019-01-28T02:48:53.887Z,4.10
2019-01-28T02:51:20.427Z,2.37
2019-01-28T02:53:46.990Z,2.77
2019-01-28T02:56:13.862Z,2.73
2019-01-28T02:58:40.433Z,2.20
2019-01-28T03:01:06.963Z,5.80
2019-01-28T03:03:33.525Z,3.27
2019-01-28T03:06:00.099Z,6.03
2019-01-28T03:08:26.661Z,2.73
2019-01-28T03:10:53.196Z,5.03
2019-01-28T03:13:19.743Z,3.40
2019-01-28T03:15:46.288Z,4.40
2019-01-28T03:18:12.839Z,3.03
2019-01-28T03:20:39.374Z,2.23
2019-01-28T03:23:06.724Z,2.13
2019-01-28T03:25:33.276Z,2.50
2019-01-28T03:27:59.811Z,2.77
2019-01-28T03:30:26.406Z,1.57
2019-01-28T03:32:52.953Z,1.50
2019-01-28T03:35:19.490Z,0.93
2019-01-28T03:37:46.848Z,3.20
2019-01-28T03:40:14.593Z,3.30
2019-01-28T03:42:41.165Z,4.50
2019-01-28T03:45:11.873Z,1.43
2019-01-28T03:47:38.425Z,3.43
2019-01-28T03:50:06.575Z,1.47
2019-01-28T03:52:33.111Z,2.30
2019-01-28T03:54:59.654Z,3.30
2019-01-28T03:57:26.187Z,2.20
2019-01-28T03:59:52.947Z,1.30
2019-01-28T04:02:19.500Z,3.40
2019-01-28T04:04:46.047Z,2.23
2019-01-28T04:07:12.600Z,2.83
2019-01-28T04:09:39.151Z,2.77
2019-01-28T04:12:05.702Z,2.07
2019-01-28T04:14:32.247Z,3.20
2019-01-28T04:16:58.787Z,1.83
2019-01-28T04:19:25.335Z,1.20
2019-01-28T04:21:51.870Z,1.57
2019-01-28T04:24:18.425Z,1.43
2019-01-28T04:26:44.973Z,2.27
2019-01-28T04:29:11.524Z,2.50
2019-01-28T04:31:38.095Z,3.37
2019-01-28T04:34:04.639Z,1.57
2019-01-28T04:36:31.178Z,1.30
2019-01-28T04:38:57.725Z,2.13
2019-01-28T04:41:24.269Z,2.03
2019-01-28T04:43:50.820Z,2.83
2019-01-28T04:46:17.354Z,1.67
2019-01-28T04:48:43.907Z,1.00
2019-01-28T04:51:10.452Z,2.10
2019-01-28T04:53:37.004Z,1.00
2019-01-28T04:56:03.544Z,1.63
2019-01-28T04:58:30.100Z,0.80
2019-01-28T05:00:56.644Z,1.00
2019-01-28T05:03:43.086Z,1.20
2019-01-28T05:06:10.770Z,1.03
2019-01-28T05:08:37.393Z,1.17
2019-01-28T05:11:04.056Z,1.13
2019-01-28T05:13:30.607Z,1.00
2019-01-28T05:15:57.148Z,1.17
2019-01-28T05:18:23.703Z,0.80
2019-01-28T05:20:50.238Z,0.90
2019-01-28T05:23:16.815Z,1.97
2019-01-28T05:25:43.363Z,1.07
2019-01-28T05:28:09.937Z,1.23
2019-01-28T05:33:25.813Z,1.40
2019-01-28T05:35:52.349Z,2.50
2019-01-28T05:38:18.915Z,0.73
2019-01-28T05:40:45.452Z,1.60
2019-01-28T05:43:11.996Z,1.17
2019-01-28T05:45:38.551Z,1.00
2019-01-28T05:48:05.111Z,1.40
2019-01-28T05:50:31.688Z,2.13
2019-01-28T05:52:58.231Z,1.43
2019-01-28T05:55:24.778Z,0.90
2019-01-28T05:57:51.335Z,0.97
2019-01-28T06:00:19.209Z,0.90
2019-01-28T06:02:45.936Z,1.17
2019-01-28T06:05:12.492Z,0.90
2019-01-28T06:07:39.055Z,1.23
2019-01-28T06:10:07.511Z,0.90
2019-01-28T06:12:34.072Z,1.63
2019-01-28T06:15:00.674Z,2.10
2019-01-28T06:17:27.249Z,1.10
2019-01-28T06:19:53.927Z,1.30
2019-01-28T06:22:20.461Z,1.30
2019-01-28T06:24:47.020Z,0.80
2019-01-28T06:27:13.571Z,1.43
2019-01-28T06:29:40.153Z,1.20
2019-01-28T06:32:06.694Z,1.37
2019-01-28T06:34:33.261Z,0.83
2019-01-28T06:36:59.795Z,1.47
2019-01-28T06:39:26.351Z,1.40
2019-01-28T06:41:53.177Z,1.00
2019-01-28T06:44:19.756Z,1.27
2019-01-28T06:46:46.296Z,1.13
2019-01-28T06:49:12.888Z,2.77
2019-01-28T06:51:39.439Z,2.20
2019-01-28T06:54:06.034Z,1.33
2019-01-28T06:56:32.585Z,1.43
2019-01-28T06:58:59.203Z,1.07
2019-01-28T07:01:25.890Z,1.50
2019-01-28T07:03:52.428Z,1.10
2019-01-28T07:06:19.072Z,1.10
2019-01-28T07:08:45.983Z,1.27
2019-01-28T07:11:12.561Z,1.90
2019-01-28T07:13:39.159Z,1.70
2019-01-28T07:16:05.722Z,1.67
2019-01-28T07:18:32.266Z,1.77
2019-01-28T07:20:59.176Z,1.30
2019-01-28T07:23:25.715Z,1.43
2019-01-28T07:25:52.277Z,1.20
2019-01-28T07:28:18.826Z,2.27
2019-01-28T07:30:45.735Z,1.40
2019-01-28T07:33:12.278Z,1.27
2019-01-28T07:35:38.938Z,1.67
2019-01-28T07:38:05.474Z,2.10
2019-01-28T07:40:32.094Z,1.07
2019-01-28T07:42:59.026Z,1.73
2019-01-28T07:45:26.921Z,1.30
2019-01-28T07:47:53.539Z,1.83
2019-01-28T07:50:20.190Z,1.33
2019-01-28T07:52:46.736Z,1.50
2019-01-28T07:55:13.458Z,2.57
2019-01-28T07:57:40.051Z,2.63
2019-01-28T08:00:08.504Z,2.00
2019-01-28T08:02:35.059Z,5.03
2019-01-28T08:05:01.611Z,1.60
2019-01-28T08:07:28.224Z,1.60
2019-01-28T08:09:54.844Z,1.40
2019-01-28T08:12:21.399Z,1.47
2019-01-28T08:14:47.946Z,2.70
2019-01-28T08:17:14.508Z,3.07
2019-01-28T08:19:41.040Z,0.97
2019-01-28T08:22:07.606Z,1.30
2019-01-28T08:24:34.143Z,1.13
2019-01-28T08:27:00.696Z,2.20
2019-01-28T08:29:27.247Z,3.53
2019-01-28T08:31:53.787Z,1.33
2019-01-28T08:34:20.670Z,1.37
2019-01-28T08:36:47.237Z,2.53
2019-01-28T08:39:13.912Z,1.97
2019-01-28T08:41:40.451Z,1.00
2019-01-28T08:44:07.084Z,2.20
2019-01-28T08:46:33.644Z,1.10
2019-01-28T08:49:00.184Z,2.77
2019-01-28T08:51:26.773Z,1.53
2019-01-28T08:53:53.327Z,1.50
2019-01-28T08:56:19.876Z,1.57
2019-01-28T08:58:46.428Z,3.27
2019-01-28T09:01:12.990Z,3.77
2019-01-28T09:03:39.536Z,1.23
2019-01-28T09:06:06.098Z,2.30
2019-01-28T09:08:32.687Z,2.40
2019-01-28T09:10:59.216Z,1.30
2019-01-28T09:13:25.773Z,1.37
2019-01-28T09:15:52.317Z,1.20
2019-01-28T09:18:25.997Z,4.57
2019-01-28T09:20:47.347Z,2.63
2019-01-28T09:23:13.935Z,4.53
2019-01-28T09:25:40.680Z,2.27
2019-01-28T09:28:07.234Z,1.67
2019-01-28T09:30:34.177Z,1.60
2019-01-28T09:33:00.719Z,2.13
2019-01-28T09:35:27.271Z,1.87
2019-01-28T09:37:54.319Z,2.17
2019-01-28T09:40:22.061Z,1.30
2019-01-28T09:42:48.980Z,1.13
2019-01-28T09:45:17.473Z,2.20
2019-01-28T09:47:44.064Z,5.33
2019-01-28T09:50:11.603Z,2.60
2019-01-28T09:52:38.150Z,1.20
2019-01-28T09:55:06.610Z,2.23
2019-01-28T09:57:33.266Z,1.27
2019-01-28T09:59:59.896Z,1.43
2019-01-28T10:02:26.455Z,1.53
2019-01-28T10:04:52.981Z,0.90
2019-01-28T10:07:19.574Z,1.50
2019-01-28T10:09:46.119Z,1.30
2019-01-28T10:12:12.687Z,1.20
2019-01-28T10:14:39.235Z,2.10
2019-01-28T10:17:05.796Z,0.93
2019-01-28T10:19:32.491Z,2.07
2019-01-28T10:21:59.028Z,2.37
2019-01-28T10:24:25.591Z,2.43
2019-01-28T10:26:52.131Z,1.90
2019-01-28T10:29:18.769Z,1.17
2019-01-28T10:31:45.364Z,2.63
2019-01-28T10:34:11.930Z,1.70
2019-01-28T10:36:38.832Z,1.53
2019-01-28T10:39:07.295Z,2.60
2019-01-28T10:41:33.877Z,1.03
2019-01-28T10:44:00.786Z,1.10
2019-01-28T10:46:27.324Z,1.00
2019-01-28T10:48:53.898Z,1.10
2019-01-28T10:51:20.460Z,1.23
2019-01-28T10:53:47.015Z,1.20
2019-01-28T10:56:13.569Z,1.23
2019-01-28T10:58:40.121Z,5.73
2019-01-28T11:01:06.676Z,1.57
2019-01-28T11:03:33.575Z,2.20
2019-01-28T11:06:00.241Z,2.20
2019-01-28T11:08:26.837Z,4.00
2019-01-28T11:10:53.501Z,1.53
2019-01-28T11:13:20.194Z,1.30
2019-01-28T11:15:47.050Z,2.77
2019-01-28T11:18:16.031Z,2.10
2019-01-28T11:20:42.927Z,1.57
2019-01-28T11:23:09.936Z,1.90
2019-01-28T11:25:36.760Z,1.53
2019-01-28T11:28:03.710Z,2.47
2019-01-28T11:30:40.660Z,2.07
2019-01-28T11:33:07.848Z,1.53
2019-01-28T11:35:35.674Z,2.10
2019-01-28T11:38:03.078Z,3.13
2019-01-28T11:40:29.731Z,2.43
2019-01-28T11:42:56.321Z,1.67
2019-01-28T11:45:40.153Z,4.00
2019-01-28T11:48:06.893Z,1.30
2019-01-28T11:50:33.556Z,1.90
2019-01-28T11:53:00.092Z,3.13
2019-01-28T11:55:26.645Z,7.53
2019-01-28T11:57:53.215Z,2.07
2019-01-28T12:00:22.670Z,2.17
2019-01-28T12:02:49.213Z,1.70
2019-01-28T12:05:15.785Z,1.77
2019-01-28T12:07:42.333Z,3.80
2019-01-28T12:10:10.283Z,2.27
2019-01-28T12:12:36.838Z,1.97
2019-01-28T12:15:05.273Z,1.40
2019-01-28T12:17:31.831Z,1.70
2019-01-28T12:19:58.384Z,8.40
2019-01-28T12:22:24.943Z,2.00
2019-01-28T12:24:51.548Z,2.23
2019-01-28T12:27:18.268Z,1.60
2019-01-28T12:29:44.814Z,1.23
2019-01-28T12:32:11.875Z,1.20
2019-01-28T12:34:39.798Z,1.20
2019-01-28T12:37:06.972Z,1.67
2019-01-28T12:39:33.519Z,2.17
2019-01-28T12:42:00.076Z,1.37
2019-01-28T12:44:26.623Z,2.37
2019-01-28T12:46:53.166Z,2.10
2019-01-28T12:49:22.100Z,5.13
2019-01-28T12:51:48.198Z,2.40
2019-01-28T12:54:14.825Z,2.17
2019-01-28T12:56:41.376Z,1.47
2019-01-28T12:59:09.181Z,1.77
2019-01-28T13:01:35.975Z,2.30
2019-01-28T13:04:02.728Z,1.50
2019-01-28T13:06:29.324Z,1.60
2019-01-28T13:08:55.872Z,2.57
2019-01-28T13:11:22.423Z,1.47
2019-01-28T13:13:48.955Z,6.67
2019-01-28T13:16:15.517Z,3.00
2019-01-28T13:18:42.058Z,2.63
2019-01-28T13:21:08.600Z,1.60
2019-01-28T13:23:35.160Z,1.60
2019-01-28T13:26:01.703Z,1.70
2019-01-28T13:28:28.516Z,1.43
2019-01-28T13:30:55.116Z,1.33
2019-01-28T13:33:21.661Z,1.30
2019-01-28T13:35:48.199Z,1.47
2019-01-28T13:38:14.754Z,2.07
2019-01-28T13:40:41.303Z,1.33
2019-01-28T13:43:07.859Z,1.17
2019-01-28T13:45:34.397Z,1.33
2019-01-28T13:48:01.243Z,2.20
2019-01-28T13:50:27.879Z,1.77
2019-01-28T13:52:54.434Z,1.80
2019-01-28T13:55:21.972Z,1.43
2019-01-28T13:57:48.528Z,1.40
2019-01-28T14:00:16.967Z,1.30
2019-01-28T14:02:43.630Z,3.00
2019-01-28T14:05:10.510Z,1.50
2019-01-28T14:07:37.160Z,1.13
2019-01-28T14:10:05.607Z,1.00
2019-01-28T14:12:32.161Z,2.17
2019-01-28T14:14:58.701Z,1.20
2019-01-28T14:17:25.247Z,1.03
2019-01-28T14:19:51.784Z,2.23
2019-01-28T14:22:18.342Z,2.83
2019-01-28T14:24:44.871Z,1.50
2019-01-28T14:27:11.423Z,1.33
2019-01-28T14:29:37.956Z,1.00
2019-01-28T14:32:04.596Z,1.30
2019-01-28T14:34:31.202Z,1.30
2019-01-28T14:36:57.783Z,1.10
2019-01-28T14:39:24.749Z,3.27
2019-01-28T14:41:51.469Z,2.47
2019-01-28T14:44:18.004Z,1.47
2019-01-28T14:46:44.553Z,1.93
2019-01-28T14:49:11.096Z,1.27
2019-01-28T14:51:37.677Z,1.20
2019-01-28T14:54:12.369Z,1.23
2019-01-28T14:56:41.580Z,1.00
2019-01-28T14:59:10.648Z,1.57
2019-01-28T15:01:39.719Z,1.53
2019-01-28T15:04:09.854Z,1.27
2019-01-28T15:06:39.128Z,1.40
2019-01-28T15:09:09.764Z,1.33
2019-01-28T15:11:38.953Z,2.17
2019-01-28T15:14:08.015Z,1.20
2019-01-28T15:16:37.088Z,1.73
2019-01-28T15:19:06.198Z,1.20
2019-01-28T15:21:35.287Z,1.40
2019-01-28T15:24:04.348Z,1.97
2019-01-28T15:26:33.443Z,1.60
2019-01-28T15:29:02.548Z,1.10
2019-01-28T15:31:31.627Z,1.40
2019-01-28T15:34:00.688Z,1.87
2019-01-28T15:36:29.743Z,2.40
2019-01-28T15:38:58.810Z,1.57
2019-01-28T15:41:27.882Z,1.40
2019-01-28T15:43:56.954Z,1.80
2019-01-28T15:46:26.011Z,1.50
2019-01-28T15:48:55.084Z,1.67
2019-01-28T15:51:24.135Z,1.00
2019-01-28T15:53:53.207Z,1.50
2019-01-28T15:56:22.283Z,2.00
2019-01-28T15:58:51.434Z,1.63
2019-01-28T16:01:20.494Z,4.03
2019-01-28T16:03:49.568Z,1.20
2019-01-28T16:06:18.630Z,1.50
2019-01-28T16:08:47.695Z,1.47
2019-01-28T16:11:16.749Z,1.67
2019-01-28T16:13:45.829Z,1.30
2019-01-28T16:16:14.949Z,1.50
2019-01-28T16:18:44.015Z,1.20
2019-01-28T16:21:13.074Z,3.93
2019-01-28T16:23:42.479Z,2.80
2019-01-28T16:26:11.544Z,1.77
2019-01-28T16:28:40.611Z,1.30
2019-01-28T16:31:09.672Z,3.27
2019-01-28T16:33:38.731Z,1.50
2019-01-28T16:36:08.272Z,1.37
2019-01-28T16:38:37.344Z,3.53
2019-01-28T16:41:06.391Z,1.73
2019-01-28T16:43:35.477Z,4.13
2019-01-28T16:46:04.614Z,2.30
2019-01-28T16:48:33.728Z,2.33
2019-01-28T16:51:02.847Z,2.00
2019-01-28T16:53:31.944Z,2.43
2019-01-28T16:56:01.288Z,1.60
2019-01-28T16:58:30.447Z,1.93
2019-01-28T17:00:59.519Z,2.87
2019-01-28T17:03:28.598Z,3.10
2019-01-28T17:05:57.682Z,2.73
2019-01-28T17:08:26.807Z,2.23
2019-01-28T17:10:55.859Z,4.20
2019-01-28T17:13:24.928Z,2.17
2019-01-28T17:15:53.988Z,2.50
2019-01-28T17:18:23.053Z,3.50
2019-01-28T17:20:52.104Z,2.67
2019-01-28T17:23:21.183Z,2.40
2019-01-28T17:25:50.244Z,3.73
2019-01-28T17:28:19.309Z,2.80
2019-01-28T17:30:49.035Z,3.10
2019-01-28T17:33:18.187Z,3.67
2019-01-28T17:35:47.253Z,3.83
2019-01-28T17:38:16.327Z,3.10
2019-01-28T17:40:45.455Z,4.17
2019-01-28T17:43:15.280Z,4.33
2019-01-28T17:45:44.361Z,3.60
2019-01-28T17:48:13.414Z,3.10
2019-01-28T17:50:43.695Z,3.13
2019-01-28T17:53:13.097Z,3.93
2019-01-28T17:55:42.232Z,3.83
2019-01-28T17:58:11.294Z,5.17
2019-01-28T18:00:44.952Z,5.23
2019-01-28T18:03:14.007Z,4.83
2019-01-28T18:05:43.087Z,4.60
2019-01-28T18:08:12.321Z,2.90
2019-01-28T18:10:41.398Z,3.73
2019-01-28T18:13:10.460Z,4.67
2019-01-28T18:15:39.599Z,7.27
2019-01-28T18:18:08.672Z,5.83
2019-01-28T18:20:37.804Z,5.63
2019-01-28T18:23:08.028Z,6.87
2019-01-28T18:25:37.114Z,7.40
2019-01-28T18:28:06.241Z,6.67
2019-01-28T18:30:40.382Z,10.33
2019-01-28T18:33:09.440Z,7.77
2019-01-28T18:35:38.512Z,7.67
2019-01-28T18:38:07.636Z,8.27
2019-01-28T18:40:36.788Z,11.63
2019-01-28T18:43:06.123Z,6.47
2019-01-28T18:45:35.199Z,9.60
2019-01-28T18:48:05.122Z,7.73
2019-01-28T18:50:34.357Z,7.80
2019-01-28T18:53:03.686Z,9.20
2019-01-28T18:55:32.768Z,6.73
2019-01-28T18:58:01.819Z,7.07
2019-01-28T19:00:31.555Z,7.07
2019-01-28T19:03:00.614Z,7.87
2019-01-28T19:05:37.063Z,9.47
2019-01-28T19:08:11.064Z,5.60
2019-01-28T19:10:47.799Z,5.40
2019-01-28T19:13:27.235Z,6.53
2019-01-28T19:15:57.941Z,7.87
2019-01-28T19:18:28.640Z,4.60
2019-01-28T19:21:07.851Z,6.40
2019-01-28T19:23:32.763Z,5.40
2019-01-28T19:26:01.913Z,9.30
2019-01-28T19:28:30.980Z,11.07
2019-01-28T19:31:00.079Z,5.17
2019-01-28T19:33:29.148Z,5.60
2019-01-28T19:35:58.217Z,6.23
2019-01-28T19:38:27.280Z,7.30
2019-01-28T19:40:56.360Z,5.53
2019-01-28T19:43:25.479Z,6.17
2019-01-28T19:45:54.555Z,6.73
2019-01-28T19:48:23.632Z,7.33
2019-01-28T19:50:54.046Z,8.87
2019-01-28T19:53:23.348Z,6.23
2019-01-28T19:55:52.420Z,5.70
2019-01-28T19:58:24.239Z,8.90
2019-01-28T20:00:55.635Z,12.33
2019-01-28T20:03:24.706Z,7.63
2019-01-28T20:05:55.207Z,5.03
2019-01-28T20:08:24.842Z,8.13
2019-01-28T20:10:56.850Z,8.07
2019-01-28T20:13:30.027Z,4.93
2019-01-28T20:16:00.668Z,6.10
2019-01-28T20:18:29.731Z,4.67
2019-01-28T20:20:58.848Z,9.10
2019-01-28T20:23:29.693Z,7.67
2019-01-28T20:26:00.425Z,7.50
2019-01-28T20:28:29.600Z,5.63
2019-01-28T20:30:58.743Z,3.93
2019-01-28T20:33:30.566Z,5.50
2019-01-28T20:36:01.273Z,7.30
2019-01-28T20:38:31.733Z,8.30
2019-01-28T20:41:03.690Z,5.93
2019-01-28T20:43:32.773Z,5.70
2019-01-28T20:46:01.964Z,5.30
2019-01-28T20:48:31.206Z,5.33
2019-01-28T20:51:01.910Z,8.30
2019-01-28T20:53:31.040Z,6.43
2019-01-28T20:56:00.174Z,8.23
2019-01-28T20:58:29.308Z,6.80
2019-01-28T21:00:58.410Z,8.30
2019-01-28T21:03:27.473Z,9.77
2019-01-28T21:05:58.597Z,5.37
2019-01-28T21:08:27.750Z,8.13
2019-01-28T21:10:57.178Z,7.67
2019-01-28T21:13:26.262Z,11.93
2019-01-28T21:15:55.391Z,6.03
2019-01-28T21:18:24.700Z,7.57
2019-01-28T21:20:53.751Z,6.43
2019-01-28T21:23:22.824Z,8.43
2019-01-28T21:25:51.880Z,9.00
2019-01-28T21:28:20.956Z,5.20
2019-01-28T21:30:50.015Z,7.27
2019-01-28T21:33:19.092Z,7.90
2019-01-28T21:35:49.792Z,9.40
2019-01-28T21:38:26.227Z,6.60
2019-01-28T21:40:55.295Z,8.33
2019-01-28T21:43:24.382Z,5.47
2019-01-28T21:45:53.565Z,5.87
2019-01-28T21:48:22.636Z,6.07
2019-01-28T21:50:51.692Z,3.77
2019-01-28T21:53:20.855Z,5.73
2019-01-28T21:55:50.050Z,4.73
2019-01-28T21:58:19.403Z,9.77
2019-01-28T22:00:48.636Z,4.00
2019-01-28T22:03:17.699Z,6.83
2019-01-28T22:05:46.778Z,5.87
2019-01-28T22:08:15.849Z,8.27
2019-01-28T22:10:44.941Z,8.00
2019-01-28T22:13:13.982Z,7.63
2019-01-28T22:15:43.213Z,6.37
2019-01-28T22:18:12.336Z,5.23
2019-01-28T22:20:41.397Z,7.00
2019-01-28T22:23:10.456Z,7.67
2019-01-28T22:25:39.528Z,9.30
2019-01-28T22:28:08.593Z,9.63
2019-01-28T22:30:37.654Z,10.73
2019-01-28T22:33:08.706Z,6.37
2019-01-28T22:35:37.471Z,9.23
2019-01-28T22:38:06.531Z,5.70
2019-01-28T22:40:35.631Z,7.80
2019-01-28T22:43:04.688Z,5.70
2019-01-28T22:45:33.763Z,7.70
2019-01-28T22:48:02.824Z,6.90
2019-01-28T22:50:31.904Z,7.97
2019-01-28T22:53:00.962Z,8.47
2019-01-28T22:55:30.036Z,8.87
2019-01-28T22:57:59.098Z,7.27
2019-01-28T23:00:49.046Z,11.07
2019-01-28T23:03:18.782Z,10.97
2019-01-28T23:05:47.852Z,6.33
2019-01-28T23:08:16.917Z,7.97
2019-01-28T23:10:45.975Z,5.77
2019-01-28T23:13:15.321Z,7.40
2019-01-28T23:15:44.400Z,12.07
2019-01-28T23:18:13.453Z,6.20
2019-01-28T23:20:42.519Z,4.33
2019-01-28T23:23:11.587Z,5.37
2019-01-28T23:25:40.659Z,6.20
2019-01-28T23:28:09.791Z,5.70
2019-01-28T23:30:38.931Z,4.03
2019-01-28T23:33:07.996Z,5.73
2019-01-28T23:35:37.071Z,3.27
2019-01-28T23:38:06.428Z,4.53
2019-01-28T23:40:35.496Z,7.17
2019-01-28T23:43:04.823Z,9.57
2019-01-28T23:45:33.888Z,4.03
2019-01-28T23:48:02.968Z,4.67
2019-01-28T23:50:32.048Z,5.27
2019-01-28T23:53:01.100Z,5.43
2019-01-28T23:55:30.163Z,4.90
2019-01-28T23:57:59.225Z,8.53
