createdAt,value
2018-07-27T00:02:23.900Z,98939.98
2018-07-27T00:04:53.426Z,98947.23
2018-07-27T00:07:22.852Z,98941.42
2018-07-27T00:09:52.569Z,98940.42
2018-07-27T00:12:22.052Z,98940.97
2018-07-27T00:14:51.576Z,98942.47
2018-07-27T00:17:22.295Z,98942.41
2018-07-27T00:19:51.668Z,98943.36
2018-07-27T00:22:22.297Z,98943.10
2018-07-27T00:24:52.029Z,98943.45
2018-07-27T00:27:22.786Z,98943.87
2018-07-27T00:29:52.577Z,98934.77
2018-07-27T00:32:22.324Z,98941.52
2018-07-27T00:34:51.936Z,98936.52
2018-07-27T00:37:22.767Z,98940.12
2018-07-27T00:39:52.974Z,98936.67
2018-07-27T00:42:22.376Z,98937.53
2018-07-27T00:44:51.831Z,98937.06
2018-07-27T00:47:21.186Z,98937.06
2018-07-27T00:49:50.599Z,98937.41
2018-07-27T00:52:20.016Z,98930.73
2018-07-27T00:54:49.423Z,98936.42
2018-07-27T00:57:19.441Z,98940.14
2018-07-27T00:59:48.973Z,98933.97
2018-07-27T01:02:19.658Z,98929.09
2018-07-27T01:04:49.837Z,98935.53
2018-07-27T01:07:19.200Z,98934.54
2018-07-27T01:09:49.601Z,98935.88
2018-07-27T01:12:18.997Z,98934.66
2018-07-27T01:14:48.592Z,98927.50
2018-07-27T01:17:18.284Z,98898.53
2018-07-27T01:19:47.697Z,98923.75
2018-07-27T01:22:17.135Z,98927.16
2018-07-27T01:24:46.568Z,98619.98
2018-07-27T01:27:15.935Z,98923.97
2018-07-27T01:29:45.325Z,98925.19
2018-07-27T01:32:14.693Z,98919.83
2018-07-27T01:34:44.127Z,98908.50
2018-07-27T01:37:13.824Z,98918.08
2018-07-27T01:39:43.203Z,98457.71
2018-07-27T01:42:12.792Z,98913.55
2018-07-27T01:44:42.421Z,98915.11
2018-07-27T01:47:12.074Z,98915.11
2018-07-27T01:49:41.437Z,98915.71
2018-07-27T01:52:10.805Z,98914.67
2018-07-27T01:54:40.259Z,98915.83
2018-07-27T01:57:10.211Z,98917.13
2018-07-27T01:59:39.628Z,98923.08
2018-07-27T02:02:09.356Z,98927.48
2018-07-27T02:04:38.730Z,98922.17
2018-07-27T02:07:08.133Z,98921.73
2018-07-27T02:09:37.676Z,98923.83
2018-07-27T02:12:07.339Z,98923.25
2018-07-27T02:14:36.917Z,98928.54
2018-07-27T02:17:08.228Z,98926.22
2018-07-27T02:19:37.619Z,98923.91
2018-07-27T02:22:07.170Z,98923.45
2018-07-27T02:24:37.213Z,98917.88
2018-07-27T02:27:06.603Z,98913.07
2018-07-27T02:29:35.959Z,98910.23
2018-07-27T02:32:06.337Z,98917.48
2018-07-27T02:34:35.967Z,98917.36
2018-07-27T02:37:05.408Z,98919.30
2018-07-27T02:39:34.805Z,98921.52
2018-07-27T02:42:04.229Z,98914.13
2018-07-27T02:44:33.598Z,98913.63
2018-07-27T02:47:02.934Z,98912.04
2018-07-27T02:49:32.464Z,98914.30
2018-07-27T02:52:01.925Z,98917.20
2018-07-27T02:54:31.309Z,98919.73
2018-07-27T02:57:00.714Z,98920.88
2018-07-27T02:59:30.113Z,98920.88
2018-07-27T03:01:59.468Z,98928.41
2018-07-27T03:04:28.824Z,98925.23
2018-07-27T03:06:58.220Z,98922.22
2018-07-27T03:09:27.621Z,98927.20
2018-07-27T03:11:57.018Z,98928.89
2018-07-27T03:14:26.378Z,98928.77
2018-07-27T03:16:56.308Z,98931.09
2018-07-27T03:19:26.343Z,98931.81
2018-07-27T03:21:56.269Z,98940.11
2018-07-27T03:24:25.651Z,98937.98
2018-07-27T03:26:55.501Z,98938.84
2018-07-27T03:29:25.584Z,98941.11
2018-07-27T03:31:55.148Z,98945.41
2018-07-27T03:34:24.537Z,98937.30
2018-07-27T03:36:53.888Z,98938.53
2018-07-27T03:39:23.289Z,98947.28
2018-07-27T03:41:52.646Z,98943.17
2018-07-27T03:44:22.029Z,98938.91
2018-07-27T03:46:51.555Z,98935.97
2018-07-27T03:49:20.935Z,98940.48
2018-07-27T03:51:50.328Z,98931.61
2018-07-27T03:54:20.452Z,98938.39
2018-07-27T03:56:50.968Z,98941.17
2018-07-27T03:59:20.369Z,98945.17
2018-07-27T04:01:49.734Z,98946.50
2018-07-27T04:04:19.136Z,98948.07
2018-07-27T04:06:48.485Z,98944.64
2018-07-27T04:09:18.151Z,98940.64
2018-07-27T04:11:47.501Z,98941.56
2018-07-27T04:14:16.892Z,98941.90
2018-07-27T04:16:46.322Z,98943.23
2018-07-27T04:19:15.685Z,98938.69
2018-07-27T04:21:45.048Z,98940.56
2018-07-27T04:24:14.411Z,98941.14
2018-07-27T04:26:43.923Z,98939.55
2018-07-27T04:29:13.331Z,98940.73
2018-07-27T04:31:42.903Z,98947.41
2018-07-27T04:34:12.297Z,98941.37
2018-07-27T04:36:41.674Z,98941.19
2018-07-27T04:39:12.017Z,98932.70
2018-07-27T04:41:42.337Z,98941.29
2018-07-27T04:44:11.906Z,98939.89
2018-07-27T04:46:41.353Z,98941.86
2018-07-27T04:49:11.045Z,98941.64
2018-07-27T04:51:40.504Z,98946.32
2018-07-27T04:54:10.933Z,98946.42
2018-07-27T04:56:40.528Z,98945.14
2018-07-27T04:59:09.990Z,98954.47
2018-07-27T05:01:39.387Z,98948.64
2018-07-27T05:04:09.056Z,98952.88
2018-07-27T05:06:39.112Z,98957.84
2018-07-27T05:09:14.224Z,98960.13
2018-07-27T05:11:43.752Z,98959.23
2018-07-27T05:14:13.296Z,98954.59
2018-07-27T05:16:42.716Z,98955.89
2018-07-27T05:19:12.227Z,98956.94
2018-07-27T05:21:42.056Z,98949.58
2018-07-27T05:24:11.417Z,98955.89
2018-07-27T05:26:40.781Z,98948.81
2018-07-27T05:29:10.232Z,98953.27
2018-07-27T05:31:40.564Z,98949.51
2018-07-27T05:34:09.910Z,98955.90
2018-07-27T05:36:39.446Z,98947.02
2018-07-27T05:39:10.579Z,98947.83
2018-07-27T05:41:40.176Z,98949.37
2018-07-27T05:44:09.696Z,98950.79
2018-07-27T05:46:39.144Z,98714.44
2018-07-27T05:49:08.499Z,98956.37
2018-07-27T05:51:37.858Z,98952.42
2018-07-27T05:54:07.616Z,98955.33
2018-07-27T05:56:36.986Z,98957.98
2018-07-27T05:59:06.784Z,98959.97
2018-07-27T06:01:36.187Z,98962.49
2018-07-27T06:04:06.006Z,98958.17
2018-07-27T06:06:35.402Z,98963.87
2018-07-27T06:09:08.680Z,98964.15
2018-07-27T06:11:38.068Z,98971.13
2018-07-27T06:14:07.617Z,98977.11
2018-07-27T06:16:37.354Z,98973.94
2018-07-27T06:19:08.608Z,98971.33
2018-07-27T06:21:38.387Z,98970.47
2018-07-27T06:24:08.317Z,98971.84
2018-07-27T06:26:37.787Z,98983.46
2018-07-27T06:29:07.236Z,98982.39
2018-07-27T06:31:36.772Z,98982.05
2018-07-27T06:34:07.169Z,98998.62
2018-07-27T06:36:36.779Z,98988.37
2018-07-27T06:39:08.929Z,98993.01
2018-07-27T06:41:38.472Z,98987.89
2018-07-27T06:44:07.848Z,98994.97
2018-07-27T06:46:37.261Z,98986.07
2018-07-27T06:49:06.940Z,98987.66
2018-07-27T06:51:36.307Z,98988.37
2018-07-27T06:54:06.371Z,98988.37
2018-07-27T06:56:35.746Z,98978.91
2018-07-27T06:59:05.172Z,98988.45
2018-07-27T07:01:34.614Z,98981.68
2018-07-27T07:04:04.029Z,98977.92
2018-07-27T07:06:33.744Z,98981.08
2018-07-27T07:09:03.433Z,98982.86
2018-07-27T07:11:32.937Z,98989.40
2018-07-27T07:14:02.353Z,98990.47
2018-07-27T07:16:31.713Z,98990.40
2018-07-27T07:19:01.858Z,98990.91
2018-07-27T07:21:31.229Z,98989.70
2018-07-27T07:24:00.837Z,98990.98
2018-07-27T07:26:30.238Z,98989.11
2018-07-27T07:28:59.979Z,98986.70
2018-07-27T07:31:29.395Z,98982.20
2018-07-27T07:33:58.818Z,98982.15
2018-07-27T07:36:28.461Z,98983.69
2018-07-27T07:38:58.245Z,98977.33
2018-07-27T07:41:27.611Z,98977.47
2018-07-27T07:43:56.957Z,98980.41
2018-07-27T07:46:26.351Z,98993.00
2018-07-27T07:49:00.324Z,98983.62
2018-07-27T07:51:30.583Z,98991.45
2018-07-27T07:54:00.001Z,98996.67
2018-07-27T07:56:29.465Z,98989.58
2018-07-27T07:58:58.988Z,98997.23
2018-07-27T08:01:28.982Z,98988.56
2018-07-27T08:03:58.369Z,98989.06
2018-07-27T08:06:27.749Z,98984.16
2018-07-27T08:08:58.046Z,98986.22
2018-07-27T08:11:28.144Z,98982.19
2018-07-27T08:13:57.548Z,98990.19
2018-07-27T08:16:27.227Z,98984.28
2018-07-27T08:18:56.843Z,98974.66
2018-07-27T08:21:28.518Z,98980.17
2018-07-27T08:24:00.018Z,98968.47
2018-07-27T08:26:51.828Z,98967.70
2018-07-27T08:29:22.660Z,98967.47
2018-07-27T08:31:54.856Z,98972.85
2018-07-27T08:34:24.283Z,98975.06
2018-07-27T08:36:57.844Z,98976.02
2018-07-27T08:39:28.769Z,98977.56
2018-07-27T08:41:58.879Z,98966.17
2018-07-27T08:44:29.515Z,98971.03
2018-07-27T08:46:59.483Z,98965.38
2018-07-27T08:49:28.837Z,98964.31
2018-07-27T08:52:00.100Z,98959.58
2018-07-27T08:54:30.242Z,98958.66
2018-07-27T08:56:59.652Z,98960.12
2018-07-27T08:59:29.078Z,98959.67
2018-07-27T09:01:58.952Z,98960.30
2018-07-27T09:04:28.326Z,98952.39
2018-07-27T09:06:57.691Z,98957.26
2018-07-27T09:09:27.064Z,98953.40
2018-07-27T09:11:56.905Z,98950.98
2018-07-27T09:14:26.298Z,98950.69
2018-07-27T09:16:55.700Z,98948.38
2018-07-27T09:19:25.324Z,98953.84
2018-07-27T09:21:54.754Z,98955.21
2018-07-27T09:24:24.287Z,98947.73
2018-07-27T09:26:53.717Z,98956.51
2018-07-27T09:29:23.068Z,98958.52
2018-07-27T09:31:52.503Z,98927.94
2018-07-27T09:34:21.872Z,98951.94
2018-07-27T09:36:51.268Z,98957.09
2018-07-27T09:39:20.736Z,98949.31
2018-07-27T09:41:50.108Z,98945.28
2018-07-27T09:44:20.298Z,98947.38
2018-07-27T09:46:49.694Z,98941.88
2018-07-27T09:49:19.335Z,98938.55
2018-07-27T09:51:49.292Z,98942.66
2018-07-27T09:54:18.677Z,98945.70
2018-07-27T09:56:49.897Z,98941.16
2018-07-27T09:59:19.904Z,98932.05
2018-07-27T10:01:49.312Z,98934.06
2018-07-27T10:04:18.642Z,98935.94
2018-07-27T10:06:48.636Z,98934.08
2018-07-27T10:09:18.081Z,98931.24
2018-07-27T10:11:47.532Z,98934.11
2018-07-27T10:14:16.956Z,98934.95
2018-07-27T10:16:46.325Z,98921.95
2018-07-27T10:19:15.708Z,98924.31
2018-07-27T10:21:45.150Z,98922.47
2018-07-27T10:24:14.627Z,98824.05
2018-07-27T10:26:44.771Z,98915.73
2018-07-27T10:29:15.128Z,98913.70
2018-07-27T10:31:45.391Z,98910.20
2018-07-27T10:34:16.391Z,98908.67
2018-07-27T10:36:47.984Z,98898.55
2018-07-27T10:39:18.121Z,98896.34
2018-07-27T10:41:47.516Z,98898.84
2018-07-27T10:44:16.924Z,98892.59
2018-07-27T10:46:46.392Z,98889.36
2018-07-27T10:49:16.117Z,98880.06
2018-07-27T10:51:45.551Z,98875.13
2018-07-27T10:54:15.673Z,98873.77
2018-07-27T10:56:45.049Z,98866.40
2018-07-27T10:59:14.427Z,98871.19
2018-07-27T11:01:44.662Z,98874.86
2018-07-27T11:04:14.079Z,98873.27
2018-07-27T11:06:43.696Z,98857.55
2018-07-27T11:09:13.051Z,98854.48
2018-07-27T11:11:42.892Z,98866.55
2018-07-27T11:14:12.288Z,98861.39
2018-07-27T11:16:41.679Z,98860.54
2018-07-27T11:19:11.912Z,98859.16
2018-07-27T11:21:44.385Z,98846.88
2018-07-27T11:24:19.979Z,98845.75
2018-07-27T11:26:49.538Z,98840.33
2018-07-27T11:29:19.238Z,98836.30
2018-07-27T11:31:48.666Z,98835.49
2018-07-27T11:34:18.066Z,98830.44
2018-07-27T11:36:47.542Z,98823.66
2018-07-27T11:39:17.831Z,98830.55
2018-07-27T11:41:48.373Z,98826.36
2018-07-27T11:44:17.767Z,98825.56
2018-07-27T11:46:47.714Z,98813.52
2018-07-27T11:49:17.097Z,98813.58
2018-07-27T11:51:47.312Z,98813.22
2018-07-27T11:54:16.869Z,98807.40
2018-07-27T11:56:46.583Z,98805.59
2018-07-27T11:59:16.122Z,98804.67
2018-07-27T12:01:45.640Z,98795.80
2018-07-27T12:04:15.192Z,98805.17
2018-07-27T12:06:44.584Z,98797.39
2018-07-27T12:09:13.937Z,98798.53
2018-07-27T12:11:43.312Z,98802.41
2018-07-27T12:14:13.539Z,98791.50
2018-07-27T12:16:42.945Z,98788.91
2018-07-27T12:19:12.419Z,98784.47
2018-07-27T12:21:42.212Z,98776.62
2018-07-27T12:24:11.704Z,98776.12
2018-07-27T12:26:43.506Z,98776.71
2018-07-27T12:29:13.657Z,98772.70
2018-07-27T12:31:43.030Z,98766.60
2018-07-27T12:34:13.054Z,98762.36
2018-07-27T12:36:44.505Z,98760.87
2018-07-27T12:39:13.892Z,98759.11
2018-07-27T12:41:43.926Z,98756.90
2018-07-27T12:44:13.286Z,98757.52
2018-07-27T12:46:42.640Z,98757.02
2018-07-27T12:49:11.984Z,98751.07
2018-07-27T12:51:41.386Z,98753.55
2018-07-27T12:54:11.641Z,98752.20
2018-07-27T12:56:41.719Z,98754.36
2018-07-27T12:59:11.786Z,98743.08
2018-07-27T13:01:41.145Z,98731.97
2018-07-27T13:04:10.507Z,98741.20
2018-07-27T13:06:39.917Z,98741.73
2018-07-27T13:09:11.645Z,98726.38
2018-07-27T13:11:41.208Z,98726.02
2018-07-27T13:14:11.243Z,98723.17
2018-07-27T13:16:40.632Z,98715.11
2018-07-27T13:19:13.555Z,98703.44
2018-07-27T13:21:44.386Z,98706.16
2018-07-27T13:24:14.351Z,98695.33
2018-07-27T13:26:44.199Z,98698.94
2018-07-27T13:29:13.564Z,98696.30
2018-07-27T13:31:50.563Z,98703.18
2018-07-27T13:34:42.214Z,98697.67
2018-07-27T13:37:11.660Z,98699.75
2018-07-27T13:39:42.495Z,98693.19
2018-07-27T13:42:12.748Z,98685.64
2018-07-27T13:44:42.572Z,98689.22
2018-07-27T13:47:12.632Z,98684.05
2018-07-27T13:49:42.240Z,98683.24
2018-07-27T13:52:11.823Z,98682.99
2018-07-27T13:54:41.216Z,98690.84
2018-07-27T13:57:11.268Z,98683.98
2018-07-27T13:59:41.300Z,98688.08
2018-07-27T14:02:11.097Z,98686.52
2018-07-27T14:04:40.490Z,98633.97
2018-07-27T14:07:11.003Z,98681.66
2018-07-27T14:09:41.641Z,98674.56
2018-07-27T14:12:10.985Z,98673.82
2018-07-27T14:14:40.359Z,98674.44
2018-07-27T14:17:09.720Z,98671.44
2018-07-27T14:19:41.425Z,98673.64
2018-07-27T14:22:10.848Z,98662.14
2018-07-27T14:24:40.236Z,98660.89
2018-07-27T14:27:09.895Z,98667.56
2018-07-27T14:29:39.895Z,98656.47
2018-07-27T14:32:10.351Z,98662.43
2018-07-27T14:34:42.327Z,98665.50
2018-07-27T14:37:13.975Z,98667.31
2018-07-27T14:39:44.122Z,98665.34
2018-07-27T14:42:14.706Z,98664.90
2018-07-27T14:44:44.056Z,98667.73
2018-07-27T14:47:13.518Z,98667.78
2018-07-27T14:49:42.932Z,98664.77
2018-07-27T14:52:12.449Z,98668.03
2018-07-27T14:54:42.023Z,98667.61
2018-07-27T14:57:12.391Z,98660.20
2018-07-27T14:59:41.805Z,98655.30
2018-07-27T15:02:11.371Z,98649.91
2018-07-27T15:04:40.730Z,98649.02
2018-07-27T15:07:10.314Z,98651.78
2018-07-27T15:09:40.310Z,98648.27
2018-07-27T15:12:09.683Z,98645.28
2018-07-27T15:14:39.025Z,98631.42
2018-07-27T15:17:08.397Z,98636.50
2018-07-27T15:19:37.792Z,98629.17
2018-07-27T15:22:07.943Z,98632.00
2018-07-27T15:24:38.573Z,98627.57
2018-07-27T15:27:07.972Z,98619.95
2018-07-27T15:29:37.337Z,98610.17
2018-07-27T15:32:06.716Z,98599.41
2018-07-27T15:34:36.478Z,98603.36
2018-07-27T15:37:06.126Z,98598.16
2018-07-27T15:39:35.521Z,98600.88
2018-07-27T15:42:05.758Z,98602.16
2018-07-27T15:44:35.149Z,98597.58
2018-07-27T15:47:04.960Z,98599.45
2018-07-27T15:49:35.097Z,98602.23
2018-07-27T15:52:04.852Z,98599.64
2018-07-27T15:54:34.275Z,98602.81
2018-07-27T15:57:04.109Z,98604.37
2018-07-27T15:59:33.496Z,98608.32
2018-07-27T16:02:02.889Z,98604.72
2018-07-27T16:04:32.660Z,98603.51
2018-07-27T16:07:02.024Z,98605.80
2018-07-27T16:09:31.376Z,98608.39
2018-07-27T16:12:00.797Z,98601.88
2018-07-27T16:14:30.137Z,98596.73
2018-07-27T16:16:59.625Z,98596.34
2018-07-27T16:19:29.546Z,98595.69
2018-07-27T16:21:59.473Z,98592.44
2018-07-27T16:24:29.431Z,98600.88
2018-07-27T16:26:58.855Z,98594.88
2018-07-27T16:29:28.889Z,98594.66
2018-07-27T16:31:58.797Z,98589.31
2018-07-27T16:34:29.601Z,98591.22
2018-07-27T16:36:59.774Z,98596.30
2018-07-27T16:39:29.859Z,98605.72
2018-07-27T16:41:59.956Z,98609.44
2018-07-27T16:44:30.090Z,98617.69
2018-07-27T16:47:00.422Z,98615.33
2018-07-27T16:49:30.448Z,98619.17
2018-07-27T16:52:00.021Z,98616.50
2018-07-27T16:54:29.399Z,98627.81
2018-07-27T16:56:58.834Z,98631.58
2018-07-27T16:59:29.008Z,98640.67
2018-07-27T17:01:58.455Z,98631.34
2018-07-27T17:04:28.079Z,98638.75
2018-07-27T17:06:57.812Z,98637.66
2018-07-27T17:09:28.140Z,98639.01
2018-07-27T17:11:57.546Z,98643.08
2018-07-27T17:14:28.033Z,98644.74
2018-07-27T17:16:57.458Z,98637.27
2018-07-27T17:19:27.137Z,98639.67
2018-07-27T17:21:56.740Z,98641.41
2018-07-27T17:24:26.391Z,98642.39
2018-07-27T17:26:55.801Z,98640.37
2018-07-27T17:29:25.839Z,98640.12
2018-07-27T17:31:55.940Z,98642.77
2018-07-27T17:34:25.358Z,98645.36
2018-07-27T17:36:54.736Z,98646.98
2018-07-27T17:39:24.681Z,98650.16
2018-07-27T17:41:56.168Z,98651.05
2018-07-27T17:44:26.066Z,98655.34
2018-07-27T17:46:56.572Z,98654.06
2018-07-27T17:49:25.970Z,98657.83
2018-07-27T17:51:55.799Z,98662.58
2018-07-27T17:54:25.191Z,98661.88
2018-07-27T17:56:55.052Z,98659.41
2018-07-27T17:59:25.400Z,98659.28
2018-07-27T18:01:54.756Z,98469.09
2018-07-27T18:04:24.143Z,98663.47
2018-07-27T18:06:54.544Z,98631.08
2018-07-27T18:09:24.565Z,98656.44
2018-07-27T18:11:55.415Z,98658.89
2018-07-27T18:14:24.798Z,98668.13
2018-07-27T18:16:54.139Z,98568.31
2018-07-27T18:19:23.536Z,98652.37
2018-07-27T18:21:54.767Z,98650.16
2018-07-27T18:24:24.821Z,98652.63
2018-07-27T18:26:54.286Z,98655.66
2018-07-27T18:29:23.651Z,98657.67
2018-07-27T18:31:53.220Z,98660.12
2018-07-27T18:34:22.624Z,98649.08
2018-07-27T18:36:52.105Z,98642.73
2018-07-27T18:39:21.826Z,98645.18
2018-07-27T18:41:51.456Z,98647.30
2018-07-27T18:44:20.862Z,98649.74
2018-07-27T18:46:50.276Z,98646.45
2018-07-27T18:49:19.936Z,98641.33
2018-07-27T18:51:50.456Z,98639.52
2018-07-27T18:54:19.855Z,98633.34
2018-07-27T18:56:50.737Z,98633.73
2018-07-27T18:59:20.113Z,98631.02
2018-07-27T19:01:49.540Z,98633.12
2018-07-27T19:04:18.908Z,98639.55
2018-07-27T19:06:48.287Z,98639.09
2018-07-27T19:09:17.705Z,98635.58
2018-07-27T19:11:47.565Z,98619.33
2018-07-27T19:14:17.229Z,98643.95
2018-07-27T19:16:46.584Z,98641.53
2018-07-27T19:19:16.300Z,98645.17
2018-07-27T19:21:45.704Z,98644.87
2018-07-27T19:24:15.680Z,98648.95
2018-07-27T19:26:45.721Z,98647.42
2018-07-27T19:29:16.032Z,98649.01
2018-07-27T19:31:45.415Z,98653.58
2018-07-27T19:34:14.753Z,98660.24
2018-07-27T19:36:44.243Z,98671.61
2018-07-27T19:39:14.101Z,98673.35
2018-07-27T19:41:43.525Z,98675.66
2018-07-27T19:44:13.459Z,98675.97
2018-07-27T19:46:42.976Z,98671.44
2018-07-27T19:49:13.107Z,98676.38
2018-07-27T19:51:42.606Z,98680.43
2018-07-27T19:54:12.161Z,98671.33
2018-07-27T19:56:41.708Z,98678.23
2018-07-27T19:59:11.070Z,98672.89
2018-07-27T20:01:40.420Z,98672.43
2018-07-27T20:04:10.848Z,98673.95
2018-07-27T20:06:40.326Z,98682.88
2018-07-27T20:09:10.693Z,98674.86
2018-07-27T20:11:41.433Z,98669.51
2018-07-27T20:14:11.137Z,98667.16
2018-07-27T20:16:40.609Z,98672.21
2018-07-27T20:19:11.000Z,98676.86
2018-07-27T20:21:41.145Z,98695.45
2018-07-27T20:24:11.520Z,98703.56
2018-07-27T20:26:41.496Z,98707.78
2018-07-27T20:29:12.733Z,98712.50
2018-07-27T20:31:42.308Z,98711.16
2018-07-27T20:34:12.242Z,98715.36
2018-07-27T20:36:41.589Z,98716.02
2018-07-27T20:39:13.626Z,98723.09
2018-07-27T20:41:43.985Z,98722.44
2018-07-27T20:44:13.344Z,98744.98
2018-07-27T20:46:42.745Z,98753.73
2018-07-27T20:49:12.116Z,98746.66
2018-07-27T20:51:41.834Z,98739.92
2018-07-27T20:54:11.788Z,98735.19
2018-07-27T20:56:41.533Z,98737.81
2018-07-27T20:59:11.449Z,98732.58
2018-07-27T21:01:41.393Z,98729.38
2018-07-27T21:04:13.117Z,98728.33
2018-07-27T21:06:43.611Z,98726.31
2018-07-27T21:09:13.136Z,98726.63
2018-07-27T21:11:43.190Z,98720.59
2018-07-27T21:14:12.607Z,98720.59
2018-07-27T21:16:41.956Z,98705.95
2018-07-27T21:19:12.618Z,98701.41
2018-07-27T21:21:42.163Z,98690.44
2018-07-27T21:24:12.080Z,98689.28
2018-07-27T21:26:41.494Z,98686.59
2018-07-27T21:29:10.916Z,98682.87
2018-07-27T21:31:40.305Z,98676.61
2018-07-27T21:34:09.695Z,98670.38
2018-07-27T21:36:41.371Z,98661.97
2018-07-27T21:39:15.096Z,98662.25
2018-07-27T21:41:44.476Z,98648.80
2018-07-27T21:44:16.305Z,98648.44
2018-07-27T21:46:45.773Z,98640.72
2018-07-27T21:49:15.164Z,98633.00
2018-07-27T21:51:44.645Z,98623.27
2018-07-27T21:54:14.189Z,98625.80
2018-07-27T21:56:43.574Z,98622.56
2018-07-27T21:59:13.378Z,98627.75
2018-07-27T22:01:42.771Z,98616.87
2018-07-27T22:04:12.656Z,98622.57
2018-07-27T22:06:42.204Z,98618.55
2018-07-27T22:09:11.734Z,98615.03
2018-07-27T22:11:41.127Z,98626.80
2018-07-27T22:14:10.515Z,98623.32
2018-07-27T22:16:39.934Z,98620.66
2018-07-27T22:19:10.235Z,98620.97
2018-07-27T22:21:39.589Z,98587.16
2018-07-27T22:24:09.021Z,98620.95
2018-07-27T22:26:38.758Z,98619.36
2018-07-27T22:29:08.128Z,98622.85
2018-07-27T22:31:37.517Z,98627.02
2018-07-27T22:34:07.124Z,98624.88
2018-07-27T22:36:37.329Z,98629.52
2018-07-27T22:39:09.521Z,98635.89
2018-07-27T22:41:39.096Z,98637.27
2018-07-27T22:44:08.507Z,98642.66
2018-07-27T22:46:37.893Z,98649.38
2018-07-27T22:49:07.273Z,98645.19
2018-07-27T22:51:36.696Z,98639.51
2018-07-27T22:54:06.764Z,98646.73
2018-07-27T22:56:36.958Z,98616.33
2018-07-27T22:59:06.420Z,98644.42
2018-07-27T23:01:35.792Z,98639.87
2018-07-27T23:04:05.152Z,98641.03
2018-07-27T23:06:34.853Z,98638.97
2018-07-27T23:09:06.496Z,98642.61
2018-07-27T23:11:36.073Z,98642.03
2018-07-27T23:14:05.480Z,98645.30
2018-07-27T23:16:35.049Z,98643.28
2018-07-27T23:19:04.480Z,98637.57
2018-07-27T23:21:34.180Z,98638.86
2018-07-27T23:24:03.574Z,98641.55
2018-07-27T23:26:32.974Z,98640.47
2018-07-27T23:29:02.445Z,98632.84
2018-07-27T23:31:31.866Z,98637.72
2018-07-27T23:34:01.779Z,98638.55
2018-07-27T23:36:31.416Z,98641.64
2018-07-27T23:39:00.832Z,98639.37
2018-07-27T23:41:30.474Z,98631.43
2018-07-27T23:43:59.832Z,98633.73
2018-07-27T23:46:29.219Z,98629.27
2018-07-27T23:49:00.690Z,98630.95
2018-07-27T23:51:30.023Z,98635.88
2018-07-27T23:53:59.379Z,98635.82
2018-07-27T23:56:28.767Z,98636.30
2018-07-27T23:58:58.145Z,98634.92
