createdAt,value
2023-05-12T00:01:35.101Z,99.90
2023-05-12T00:04:02.456Z,99.90
2023-05-12T00:06:29.777Z,99.90
2023-05-12T00:08:56.941Z,99.90
2023-05-12T00:11:24.208Z,99.90
2023-05-12T00:13:51.490Z,99.90
2023-05-12T00:16:18.994Z,99.90
2023-05-12T00:18:46.296Z,99.90
2023-05-12T00:21:14.450Z,99.90
2023-05-12T00:23:41.995Z,99.90
2023-05-12T00:26:09.202Z,99.90
2023-05-12T00:28:36.488Z,99.90
2023-05-12T00:31:04.113Z,99.90
2023-05-12T00:33:31.808Z,99.90
2023-05-12T00:36:03.596Z,99.90
2023-05-12T00:38:30.863Z,99.90
2023-05-12T00:40:58.126Z,99.90
2023-05-12T00:43:25.354Z,99.90
2023-05-12T00:45:53.046Z,99.90
2023-05-12T00:48:20.528Z,99.90
2023-05-12T00:50:47.936Z,99.90
2023-05-12T00:53:15.190Z,99.90
2023-05-12T00:55:42.708Z,99.90
2023-05-12T00:58:09.904Z,99.90
2023-05-12T01:00:37.083Z,99.90
2023-05-12T01:03:05.024Z,99.90
2023-05-12T01:05:52.970Z,99.90
2023-05-12T01:08:21.026Z,99.90
2023-05-12T01:10:48.242Z,99.90
2023-05-12T01:13:15.512Z,99.90
2023-05-12T01:15:46.836Z,99.90
2023-05-12T01:18:16.313Z,99.90
2023-05-12T01:20:44.720Z,99.90
2023-05-12T01:23:16.157Z,99.90
2023-05-12T01:25:45.112Z,99.90
2023-05-12T01:28:13.082Z,99.90
2023-05-12T01:30:43.971Z,99.90
2023-05-12T01:33:11.217Z,99.90
2023-05-12T01:35:38.485Z,99.90
2023-05-12T01:38:05.614Z,99.90
2023-05-12T01:40:32.751Z,99.90
2023-05-12T01:42:59.955Z,99.90
2023-05-12T01:45:27.132Z,99.90
2023-05-12T01:47:54.404Z,99.90
2023-05-12T01:50:22.217Z,99.90
2023-05-12T01:52:49.471Z,99.90
2023-05-12T01:55:17.429Z,99.90
2023-05-12T01:57:44.653Z,99.90
2023-05-12T02:00:15.263Z,99.90
2023-05-12T02:02:45.565Z,99.90
2023-05-12T02:05:12.878Z,99.90
2023-05-12T02:07:40.051Z,99.90
2023-05-12T02:10:08.022Z,99.90
2023-05-12T02:12:35.350Z,99.90
2023-05-12T02:15:02.632Z,99.90
2023-05-12T02:17:29.852Z,99.90
2023-05-12T02:19:57.023Z,99.90
2023-05-12T02:22:24.254Z,99.90
2023-05-12T02:24:51.617Z,99.90
2023-05-12T02:27:18.806Z,99.90
2023-05-12T02:29:46.038Z,99.90
2023-05-12T02:32:13.358Z,99.90
2023-05-12T02:34:40.629Z,99.90
2023-05-12T02:37:07.838Z,99.90
2023-05-12T02:39:35.033Z,99.90
2023-05-12T02:42:02.188Z,99.90
2023-05-12T02:44:29.336Z,99.90
2023-05-12T02:46:58.026Z,99.90
2023-05-12T02:49:25.196Z,99.90
2023-05-12T02:51:52.388Z,99.90
2023-05-12T02:54:19.571Z,99.90
2023-05-12T02:56:46.816Z,99.90
2023-05-12T02:59:14.112Z,99.90
2023-05-12T03:01:41.374Z,99.90
2023-05-12T03:04:08.565Z,99.90
2023-05-12T03:06:35.796Z,99.90
2023-05-12T03:09:03.876Z,99.90
2023-05-12T03:11:31.227Z,99.90
2023-05-12T03:13:58.524Z,99.90
2023-05-12T03:16:25.764Z,99.90
2023-05-12T03:18:53.736Z,99.90
2023-05-12T03:21:20.985Z,99.90
2023-05-12T03:23:48.273Z,99.90
2023-05-12T03:26:15.487Z,99.90
2023-05-12T03:28:42.719Z,99.90
2023-05-12T03:31:10.331Z,99.90
2023-05-12T03:33:37.568Z,99.90
2023-05-12T03:36:05.104Z,99.90
2023-05-12T03:38:32.238Z,99.90
2023-05-12T03:41:08.619Z,99.90
2023-05-12T03:43:36.084Z,99.90
2023-05-12T03:46:03.917Z,99.90
2023-05-12T03:48:31.238Z,99.90
2023-05-12T03:50:58.540Z,99.90
2023-05-12T03:53:25.759Z,99.90
2023-05-12T03:55:53.051Z,99.90
2023-05-12T03:58:20.277Z,99.90
2023-05-12T04:00:49.782Z,99.90
2023-05-12T04:03:17.512Z,99.90
2023-05-12T04:05:44.857Z,99.90
2023-05-12T04:08:12.633Z,99.90
2023-05-12T04:10:40.789Z,99.90
2023-05-12T04:13:08.777Z,99.90
2023-05-12T04:15:36.541Z,99.90
2023-05-12T04:18:04.333Z,99.90
2023-05-12T04:20:31.535Z,99.90
2023-05-12T04:22:58.713Z,99.90
2023-05-12T04:25:26.595Z,99.90
2023-05-12T04:27:53.800Z,99.90
2023-05-12T04:30:22.219Z,99.90
2023-05-12T04:32:49.644Z,99.90
2023-05-12T04:35:17.154Z,99.90
2023-05-12T04:37:44.296Z,99.90
2023-05-12T04:40:11.833Z,99.90
2023-05-12T04:42:39.047Z,99.90
2023-05-12T04:45:07.377Z,99.90
2023-05-12T04:47:34.670Z,99.90
2023-05-12T04:50:02.031Z,99.90
2023-05-12T04:52:29.481Z,99.90
2023-05-12T04:54:56.746Z,99.90
2023-05-12T04:57:23.968Z,99.90
2023-05-12T04:59:51.110Z,99.90
2023-05-12T05:02:18.409Z,99.90
2023-05-12T05:04:45.643Z,99.90
2023-05-12T05:07:12.936Z,99.90
2023-05-12T05:09:40.113Z,99.90
2023-05-12T05:12:07.770Z,99.90
2023-05-12T05:14:35.052Z,99.90
2023-05-12T05:17:02.428Z,99.90
2023-05-12T05:22:02.391Z,99.90
2023-05-12T05:24:29.594Z,99.90
2023-05-12T05:26:56.931Z,99.90
2023-05-12T05:29:24.262Z,99.90
2023-05-12T05:31:51.551Z,99.90
2023-05-12T05:34:18.884Z,99.90
2023-05-12T05:36:46.206Z,99.90
2023-05-12T05:39:13.564Z,99.90
2023-05-12T05:41:41.138Z,99.90
2023-05-12T05:44:08.351Z,99.90
2023-05-12T05:46:35.665Z,99.90
2023-05-12T05:49:02.874Z,99.90
2023-05-12T05:51:30.109Z,99.90
2023-05-12T05:53:57.260Z,99.90
2023-05-12T05:56:24.441Z,99.90
2023-05-12T05:58:51.630Z,99.90
2023-05-12T06:01:18.792Z,99.90
2023-05-12T06:03:46.093Z,99.90
2023-05-12T06:06:13.566Z,99.90
2023-05-12T06:08:40.762Z,99.90
2023-05-12T06:11:08.002Z,99.90
2023-05-12T06:13:36.291Z,99.90
2023-05-12T06:16:03.655Z,99.90
2023-05-12T06:18:31.136Z,99.90
2023-05-12T06:20:58.327Z,99.90
2023-05-12T06:23:25.514Z,99.90
2023-05-12T06:25:52.674Z,99.90
2023-05-12T06:28:20.086Z,99.90
2023-05-12T06:30:47.399Z,99.90
2023-05-12T06:33:14.594Z,99.90
2023-05-12T06:35:41.742Z,99.90
2023-05-12T06:38:08.916Z,99.90
2023-05-12T06:40:36.068Z,99.90
2023-05-12T06:43:03.258Z,99.90
2023-05-12T06:45:30.826Z,99.90
2023-05-12T06:47:58.398Z,99.90
2023-05-12T06:50:25.583Z,99.90
2023-05-12T06:52:53.523Z,99.90
2023-05-12T06:55:21.259Z,99.90
2023-05-12T06:57:51.638Z,99.90
2023-05-12T07:00:19.206Z,99.90
2023-05-12T07:02:46.466Z,92.80
2023-05-12T07:05:13.668Z,78.00
2023-05-12T07:07:41.507Z,90.10
2023-05-12T07:10:09.248Z,84.90
2023-05-12T07:12:37.485Z,87.70
2023-05-12T07:15:05.607Z,87.60
2023-05-12T07:17:32.778Z,88.70
2023-05-12T07:19:59.964Z,76.60
2023-05-12T07:22:27.419Z,77.80
2023-05-12T07:24:54.568Z,73.90
2023-05-12T07:27:21.868Z,67.80
2023-05-12T07:29:49.090Z,69.70
2023-05-12T07:32:16.260Z,69.70
2023-05-12T07:34:43.757Z,59.50
2023-05-12T07:37:11.231Z,66.60
2023-05-12T07:39:38.565Z,65.50
2023-05-12T07:42:06.112Z,78.00
2023-05-12T07:44:33.644Z,61.60
2023-05-12T07:47:01.200Z,57.90
2023-05-12T07:49:28.358Z,56.00
2023-05-12T07:51:55.524Z,54.30
2023-05-12T07:54:22.736Z,48.30
2023-05-12T07:56:50.547Z,56.10
2023-05-12T07:59:17.823Z,53.20
2023-05-12T08:01:45.083Z,58.40
2023-05-12T08:04:12.484Z,52.10
2023-05-12T08:06:39.981Z,54.50
2023-05-12T08:09:07.299Z,54.40
2023-05-12T08:11:34.671Z,62.50
2023-05-12T08:14:02.303Z,66.50
2023-05-12T08:16:29.653Z,55.20
2023-05-12T08:18:56.872Z,53.30
2023-05-12T08:21:24.180Z,54.70
2023-05-12T08:23:51.407Z,63.10
2023-05-12T08:26:18.588Z,65.40
2023-05-12T08:28:45.881Z,61.90
2023-05-12T08:31:13.413Z,64.10
2023-05-12T08:33:40.763Z,54.50
2023-05-12T08:36:08.072Z,49.30
2023-05-12T08:38:35.278Z,49.80
2023-05-12T08:41:31.752Z,50.80
2023-05-12T08:44:00.217Z,50.30
2023-05-12T08:46:27.622Z,53.70
2023-05-12T08:48:59.383Z,49.20
2023-05-12T08:51:29.415Z,48.00
2023-05-12T08:53:57.186Z,40.90
2023-05-12T08:59:36.576Z,37.10
2023-05-12T09:02:23.887Z,44.30
2023-05-12T09:04:52.542Z,40.20
2023-05-12T09:07:20.080Z,43.10
2023-05-12T09:09:51.704Z,42.40
2023-05-12T09:12:19.736Z,41.20
2023-05-12T09:14:52.739Z,39.00
2023-05-12T09:17:20.229Z,43.30
2023-05-12T09:19:47.382Z,35.90
2023-05-12T09:22:15.200Z,36.20
2023-05-12T09:24:42.443Z,38.60
2023-05-12T09:27:09.872Z,38.40
2023-05-12T09:29:55.610Z,43.50
2023-05-12T09:32:33.974Z,48.70
2023-05-12T09:35:11.371Z,30.10
2023-05-12T09:37:40.056Z,35.20
2023-05-12T09:40:08.603Z,43.70
2023-05-12T09:42:36.269Z,44.20
2023-05-12T09:45:09.441Z,38.90
2023-05-12T09:47:38.102Z,36.90
2023-05-12T09:50:07.285Z,34.70
2023-05-12T09:52:41.111Z,34.60
2023-05-12T09:55:12.895Z,38.80
2023-05-12T09:57:45.380Z,31.90
2023-05-12T10:00:31.293Z,27.10
2023-05-12T10:03:13.601Z,29.70
2023-05-12T10:05:57.650Z,24.30
2023-05-12T10:08:29.723Z,23.90
2023-05-12T10:10:58.026Z,24.50
2023-05-12T10:13:26.413Z,22.70
2023-05-12T10:15:57.034Z,25.50
2023-05-12T10:18:24.927Z,20.70
2023-05-12T10:20:53.883Z,22.40
2023-05-12T10:23:21.719Z,19.90
2023-05-12T10:25:50.105Z,18.50
2023-05-12T10:28:20.617Z,21.30
2023-05-12T10:30:48.667Z,20.40
2023-05-12T10:33:15.951Z,19.20
2023-05-12T10:35:44.060Z,22.10
2023-05-12T10:38:13.189Z,21.20
2023-05-12T10:41:09.687Z,19.80
2023-05-12T10:43:43.056Z,20.80
2023-05-12T10:46:13.071Z,21.90
2023-05-12T10:49:07.089Z,24.30
2023-05-12T10:51:35.163Z,22.80
2023-05-12T10:54:04.875Z,25.10
2023-05-12T10:56:44.776Z,23.40
2023-05-12T10:59:14.066Z,25.40
2023-05-12T11:01:43.708Z,25.10
2023-05-12T11:04:16.281Z,22.10
2023-05-12T11:06:45.183Z,28.90
2023-05-12T11:09:13.251Z,24.80
2023-05-12T11:11:41.127Z,21.90
2023-05-12T11:14:09.610Z,19.90
2023-05-12T11:16:43.519Z,22.70
2023-05-12T11:19:12.962Z,22.80
2023-05-12T11:21:40.448Z,17.20
2023-05-12T11:24:13.361Z,18.40
2023-05-12T11:26:41.630Z,20.80
2023-05-12T11:29:08.883Z,19.10
2023-05-12T11:31:36.502Z,19.70
2023-05-12T11:34:13.181Z,22.00
2023-05-12T11:36:42.759Z,25.10
2023-05-12T11:39:23.068Z,22.40
2023-05-12T11:41:56.641Z,17.40
2023-05-12T11:44:29.578Z,16.30
2023-05-12T11:47:02.189Z,17.80
2023-05-12T11:49:31.643Z,18.90
2023-05-12T11:52:19.587Z,18.00
2023-05-12T11:54:52.687Z,17.20
2023-05-12T11:57:33.511Z,17.10
2023-05-12T12:00:03.410Z,19.40
2023-05-12T12:02:31.685Z,15.70
2023-05-12T12:04:59.578Z,16.40
2023-05-12T12:07:35.313Z,17.60
2023-05-12T12:10:13.660Z,28.80
2023-05-12T12:12:42.848Z,13.50
2023-05-12T12:15:11.134Z,15.70
2023-05-12T12:17:39.669Z,18.80
2023-05-12T12:20:08.373Z,15.00
2023-05-12T12:22:35.821Z,13.10
2023-05-12T12:25:03.572Z,17.80
2023-05-12T12:27:30.909Z,15.30
2023-05-12T12:29:58.111Z,15.90
2023-05-12T12:32:25.419Z,14.70
2023-05-12T12:34:53.429Z,13.70
2023-05-12T12:37:21.445Z,16.20
2023-05-12T12:39:48.803Z,15.00
2023-05-12T12:42:16.093Z,13.50
2023-05-12T12:44:46.063Z,14.10
2023-05-12T12:47:13.678Z,13.20
2023-05-12T12:49:40.841Z,12.50
2023-05-12T12:52:08.198Z,12.60
2023-05-12T12:54:35.574Z,12.90
2023-05-12T12:57:02.776Z,10.50
2023-05-12T12:59:30.137Z,9.00
2023-05-12T13:02:00.129Z,13.10
2023-05-12T13:04:27.493Z,10.80
2023-05-12T13:06:54.661Z,11.20
2023-05-12T13:09:21.871Z,14.70
2023-05-12T13:11:50.261Z,14.00
2023-05-12T13:14:17.426Z,16.20
2023-05-12T13:16:45.426Z,16.70
2023-05-12T13:19:12.693Z,16.00
2023-05-12T13:21:40.057Z,16.90
2023-05-12T13:24:07.610Z,17.60
2023-05-12T13:26:34.861Z,19.60
2023-05-12T13:29:02.309Z,19.60
2023-05-12T13:31:30.118Z,19.20
2023-05-12T13:33:57.653Z,22.60
2023-05-12T13:36:24.927Z,24.70
2023-05-12T13:38:52.096Z,19.00
2023-05-12T13:41:19.272Z,19.90
2023-05-12T13:43:46.480Z,23.70
2023-05-12T13:46:13.654Z,28.20
2023-05-12T13:48:40.838Z,32.10
2023-05-12T13:51:08.637Z,29.70
2023-05-12T13:53:38.551Z,29.30
2023-05-12T13:56:06.798Z,28.70
2023-05-12T13:58:33.952Z,24.10
2023-05-12T14:01:01.738Z,23.70
2023-05-12T14:03:29.587Z,24.30
2023-05-12T14:05:56.834Z,24.90
2023-05-12T14:08:24.353Z,28.20
2023-05-12T14:10:51.853Z,25.70
2023-05-12T14:13:19.197Z,22.30
2023-05-12T14:15:49.215Z,24.90
2023-05-12T14:18:17.441Z,18.30
2023-05-12T14:20:46.531Z,21.10
2023-05-12T14:23:13.930Z,23.10
2023-05-12T14:25:41.211Z,24.10
2023-05-12T14:28:08.913Z,24.90
2023-05-12T14:30:37.515Z,22.60
2023-05-12T14:33:05.455Z,23.90
2023-05-12T14:35:32.858Z,23.10
2023-05-12T14:38:00.264Z,22.30
2023-05-12T14:40:27.543Z,22.70
2023-05-12T14:42:55.496Z,20.90
2023-05-12T14:45:23.293Z,19.00
2023-05-12T14:47:50.778Z,20.60
2023-05-12T14:50:19.219Z,21.80
2023-05-12T14:52:46.836Z,22.20
2023-05-12T14:55:15.045Z,21.90
2023-05-12T14:57:43.065Z,19.60
2023-05-12T15:00:12.586Z,22.20
2023-05-12T15:02:41.523Z,17.70
2023-05-12T15:05:10.697Z,18.60
2023-05-12T15:07:37.990Z,20.50
2023-05-12T15:10:05.979Z,27.80
2023-05-12T15:12:34.506Z,27.80
2023-05-12T15:15:04.116Z,23.60
2023-05-12T15:17:32.010Z,27.50
2023-05-12T15:19:59.367Z,23.80
2023-05-12T15:22:26.928Z,30.40
2023-05-12T15:24:54.111Z,28.30
2023-05-12T15:27:21.293Z,28.70
2023-05-12T15:29:48.443Z,28.00
2023-05-12T15:32:16.249Z,30.70
2023-05-12T15:34:43.470Z,24.90
2023-05-12T15:37:11.618Z,29.60
2023-05-12T15:39:38.892Z,32.00
2023-05-12T15:42:07.396Z,37.30
2023-05-12T15:44:34.787Z,47.60
2023-05-12T15:47:02.096Z,49.00
2023-05-12T15:49:29.475Z,50.40
2023-05-12T15:51:56.622Z,50.10
2023-05-12T15:54:24.933Z,47.60
2023-05-12T15:56:52.149Z,38.50
2023-05-12T15:59:19.928Z,43.40
2023-05-12T16:01:47.175Z,44.70
2023-05-12T16:04:14.478Z,39.50
2023-05-12T16:06:41.732Z,45.30
2023-05-12T16:09:09.672Z,38.10
2023-05-12T16:11:37.072Z,33.30
2023-05-12T16:14:04.581Z,31.40
2023-05-12T16:16:31.856Z,30.90
2023-05-12T16:18:59.195Z,32.40
2023-05-12T16:21:26.492Z,32.00
2023-05-12T16:23:53.670Z,35.40
2023-05-12T16:26:21.020Z,29.60
2023-05-12T16:28:48.313Z,30.10
2023-05-12T16:31:33.610Z,29.70
2023-05-12T16:34:03.298Z,30.10
2023-05-12T16:36:32.192Z,33.50
2023-05-12T16:38:59.858Z,33.50
2023-05-12T16:41:28.803Z,31.20
2023-05-12T16:43:56.450Z,34.80
2023-05-12T16:46:24.380Z,39.30
2023-05-12T16:48:51.718Z,40.30
2023-05-12T16:51:18.991Z,36.10
2023-05-12T16:53:46.398Z,37.90
2023-05-12T16:56:13.636Z,38.70
2023-05-12T16:58:40.992Z,38.60
2023-05-12T17:01:09.545Z,38.50
2023-05-12T17:03:37.004Z,40.20
2023-05-12T17:06:04.388Z,37.20
2023-05-12T17:08:31.645Z,42.90
2023-05-12T17:10:58.944Z,43.20
2023-05-12T17:13:26.210Z,43.20
2023-05-12T17:15:53.779Z,41.50
2023-05-12T17:18:20.958Z,45.10
2023-05-12T17:20:48.322Z,46.00
2023-05-12T17:23:15.845Z,53.80
2023-05-12T17:25:43.138Z,51.00
2023-05-12T17:28:11.109Z,58.10
2023-05-12T17:30:38.506Z,58.20
2023-05-12T17:33:07.626Z,55.40
2023-05-12T17:35:35.038Z,55.50
2023-05-12T17:38:02.334Z,52.50
2023-05-12T17:40:29.610Z,51.60
2023-05-12T17:42:56.879Z,60.00
2023-05-12T17:45:24.370Z,61.20
2023-05-12T17:47:51.722Z,65.30
2023-05-12T17:50:19.092Z,69.10
2023-05-12T17:52:47.021Z,68.40
2023-05-12T17:55:14.286Z,70.10
2023-05-12T17:57:41.490Z,64.70
2023-05-12T18:00:12.183Z,68.30
2023-05-12T18:02:41.122Z,63.90
2023-05-12T18:05:10.048Z,80.10
2023-05-12T18:07:37.445Z,76.80
2023-05-12T18:10:08.330Z,70.00
2023-05-12T18:12:36.225Z,68.60
2023-05-12T18:15:04.986Z,71.40
2023-05-12T18:17:32.595Z,66.20
2023-05-12T18:20:00.152Z,63.20
2023-05-12T18:22:27.662Z,55.90
2023-05-12T18:24:55.122Z,63.00
2023-05-12T18:27:22.431Z,65.20
2023-05-12T18:29:49.615Z,60.60
2023-05-12T18:32:16.843Z,63.10
2023-05-12T18:34:45.597Z,64.90
2023-05-12T18:37:15.385Z,62.60
2023-05-12T18:39:43.274Z,64.90
2023-05-12T18:42:11.339Z,64.40
2023-05-12T18:44:41.179Z,65.70
2023-05-12T18:47:08.997Z,55.90
2023-05-12T18:49:36.772Z,50.80
2023-05-12T18:52:04.429Z,54.80
2023-05-12T18:54:31.997Z,57.20
2023-05-12T18:56:59.262Z,59.30
2023-05-12T18:59:26.893Z,59.60
2023-05-12T19:01:54.342Z,63.00
2023-05-12T19:04:22.094Z,58.50
2023-05-12T19:06:49.613Z,63.80
2023-05-12T19:09:17.253Z,51.60
2023-05-12T19:11:47.187Z,48.30
2023-05-12T19:14:16.752Z,49.80
2023-05-12T19:16:46.506Z,51.00
2023-05-12T19:19:13.984Z,52.00
2023-05-12T19:21:41.395Z,45.40
2023-05-12T19:24:10.637Z,47.00
2023-05-12T19:26:37.837Z,51.70
2023-05-12T19:29:05.068Z,45.70
2023-05-12T19:31:34.220Z,49.20
2023-05-12T19:34:02.185Z,41.20
2023-05-12T19:36:30.877Z,58.20
2023-05-12T19:39:00.414Z,43.10
2023-05-12T19:41:28.962Z,46.10
2023-05-12T19:43:56.671Z,74.20
2023-05-12T19:46:24.136Z,52.90
2023-05-12T19:48:52.859Z,53.20
2023-05-12T19:51:20.597Z,52.80
2023-05-12T19:53:48.029Z,41.30
2023-05-12T19:56:15.313Z,56.80
2023-05-12T19:58:42.578Z,56.30
2023-05-12T20:01:12.381Z,45.40
2023-05-12T20:03:39.775Z,49.30
2023-05-12T20:06:07.450Z,49.60
2023-05-12T20:08:34.711Z,48.60
2023-05-12T20:11:01.921Z,50.40
2023-05-12T20:13:29.087Z,53.50
2023-05-12T20:15:56.402Z,56.20
2023-05-12T20:18:26.944Z,60.90
2023-05-12T20:20:54.696Z,60.90
2023-05-12T20:23:21.918Z,67.80
2023-05-12T20:25:49.119Z,73.70
2023-05-12T20:28:16.438Z,74.70
2023-05-12T20:30:43.813Z,79.80
2023-05-12T20:33:11.000Z,80.10
2023-05-12T20:35:38.304Z,82.00
2023-05-12T20:38:05.488Z,84.20
2023-05-12T20:40:51.217Z,90.60
2023-05-12T20:43:36.616Z,92.10
2023-05-12T20:46:04.593Z,92.60
2023-05-12T20:48:32.890Z,90.30
2023-05-12T20:51:09.535Z,90.60
2023-05-12T20:53:36.823Z,79.90
2023-05-12T20:56:04.105Z,81.90
2023-05-12T20:58:31.359Z,76.40
2023-05-12T21:00:59.198Z,74.30
2023-05-12T21:03:27.027Z,74.90
2023-05-12T21:05:54.543Z,77.40
2023-05-12T21:08:21.831Z,78.70
2023-05-12T21:10:49.063Z,60.80
2023-05-12T21:13:16.255Z,67.30
2023-05-12T21:15:43.444Z,65.70
2023-05-12T21:18:10.871Z,64.50
2023-05-12T21:20:38.071Z,61.40
2023-05-12T21:23:05.313Z,61.40
2023-05-12T21:25:32.473Z,55.70
2023-05-12T21:27:59.660Z,54.90
2023-05-12T21:30:26.996Z,52.30
2023-05-12T21:32:54.305Z,51.00
2023-05-12T21:35:21.671Z,46.90
2023-05-12T21:37:49.688Z,48.70
2023-05-12T21:40:16.995Z,55.80
2023-05-12T21:42:44.147Z,58.10
2023-05-12T21:45:11.385Z,56.50
2023-05-12T21:47:38.827Z,55.00
2023-05-12T21:50:06.388Z,54.50
2023-05-12T21:52:33.593Z,55.90
2023-05-12T21:55:04.756Z,55.60
2023-05-12T21:57:32.246Z,51.50
2023-05-12T22:00:03.918Z,53.70
2023-05-12T22:02:31.388Z,55.90
2023-05-12T22:04:58.551Z,58.70
2023-05-12T22:07:26.158Z,56.30
2023-05-12T22:09:53.337Z,50.60
2023-05-12T22:12:21.972Z,55.20
2023-05-12T22:14:49.194Z,59.40
2023-05-12T22:17:16.366Z,56.30
2023-05-12T22:19:43.494Z,54.90
2023-05-12T22:22:10.878Z,61.20
2023-05-12T22:24:38.117Z,61.60
2023-05-12T22:27:05.537Z,64.10
2023-05-12T22:29:32.785Z,58.80
2023-05-12T22:31:59.929Z,63.10
2023-05-12T22:34:27.111Z,60.30
2023-05-12T22:36:54.610Z,61.00
2023-05-12T22:39:21.736Z,66.10
2023-05-12T22:41:48.964Z,69.30
2023-05-12T22:44:16.135Z,66.90
2023-05-12T22:46:43.510Z,65.70
2023-05-12T22:49:11.085Z,65.60
2023-05-12T22:51:38.296Z,66.20
2023-05-12T22:54:05.550Z,71.90
2023-05-12T22:56:32.716Z,70.40
2023-05-12T22:58:59.900Z,63.70
2023-05-12T23:01:27.341Z,65.60
2023-05-12T23:03:54.583Z,69.10
2023-05-12T23:06:21.810Z,67.50
2023-05-12T23:08:49.331Z,63.20
2023-05-12T23:11:16.651Z,64.90
2023-05-12T23:13:43.787Z,67.20
2023-05-12T23:16:11.064Z,71.60
2023-05-12T23:18:38.286Z,63.00
2023-05-12T23:21:05.599Z,61.80
2023-05-12T23:23:33.283Z,67.00
2023-05-12T23:26:00.555Z,65.50
2023-05-12T23:28:27.779Z,64.20
2023-05-12T23:30:54.958Z,66.70
2023-05-12T23:33:22.176Z,66.30
2023-05-12T23:35:49.744Z,64.80
2023-05-12T23:38:16.921Z,66.90
2023-05-12T23:40:44.178Z,62.50
2023-05-12T23:43:11.638Z,64.70
2023-05-12T23:45:38.903Z,69.50
2023-05-12T23:48:06.435Z,78.50
2023-05-12T23:50:34.604Z,74.60
2023-05-12T23:53:01.762Z,76.40
2023-05-12T23:55:28.890Z,78.50
2023-05-12T23:57:56.325Z,74.90
