createdAt,value
2023-05-05T00:02:25.585Z,100705.41
2023-05-05T00:05:51.466Z,100697.34
2023-05-05T00:09:16.684Z,100691.97
2023-05-05T00:12:42.445Z,100691.19
2023-05-05T00:16:07.698Z,100696.31
2023-05-05T00:19:34.676Z,100700.38
2023-05-05T00:23:01.012Z,100701.91
2023-05-05T00:26:27.047Z,100690.78
2023-05-05T00:29:53.101Z,100702.56
2023-05-05T00:33:20.400Z,100693.31
2023-05-05T00:36:46.058Z,100692.19
2023-05-05T00:40:12.139Z,100687.22
2023-05-05T00:43:36.992Z,100683.91
2023-05-05T00:47:01.896Z,100675.47
2023-05-05T00:50:28.031Z,100686.25
2023-05-05T00:53:55.602Z,100677.63
2023-05-05T00:57:19.836Z,100679.19
2023-05-05T01:00:45.138Z,100675.25
2023-05-05T01:04:09.968Z,100677.22
2023-05-05T01:07:37.915Z,100682.16
2023-05-05T01:11:09.941Z,100681.59
2023-05-05T01:14:40.558Z,100682.28
2023-05-05T01:18:12.661Z,100673.56
2023-05-05T01:21:41.043Z,100669.12
2023-05-05T01:25:20.219Z,100673.38
2023-05-05T01:29:17.912Z,100668.44
2023-05-05T01:32:46.365Z,100664.13
2023-05-05T01:36:15.119Z,100659.69
2023-05-05T01:39:39.833Z,100656.72
2023-05-05T01:43:05.760Z,100662.59
2023-05-05T01:46:31.173Z,100660.47
2023-05-05T01:49:57.853Z,100647.94
2023-05-05T01:53:23.641Z,100650.81
2023-05-05T01:56:49.069Z,100655.25
2023-05-05T02:00:14.013Z,100662.59
2023-05-05T02:03:39.035Z,100662.78
2023-05-05T02:07:06.073Z,100660.44
2023-05-05T02:10:30.902Z,100658.13
2023-05-05T02:13:55.773Z,100660.59
2023-05-05T02:17:20.821Z,100653.97
2023-05-05T02:20:44.979Z,100660.63
2023-05-05T02:24:12.396Z,100662.28
2023-05-05T02:27:37.413Z,100668.63
2023-05-05T02:31:04.772Z,100662.62
2023-05-05T02:34:30.269Z,100660.09
2023-05-05T02:38:02.368Z,100661.56
2023-05-05T02:41:29.757Z,100657.50
2023-05-05T02:44:56.081Z,100656.63
2023-05-05T02:48:21.632Z,100659.53
2023-05-05T02:51:47.467Z,100660.97
2023-05-05T02:55:12.557Z,100667.44
2023-05-05T02:58:43.967Z,100661.03
2023-05-05T03:02:16.882Z,100658.25
2023-05-05T03:05:45.271Z,100669.06
2023-05-05T03:09:12.755Z,100666.94
2023-05-05T03:12:40.706Z,100671.66
2023-05-05T03:16:08.720Z,100676.94
2023-05-05T03:19:34.240Z,100680.94
2023-05-05T03:22:59.017Z,100670.87
2023-05-05T03:26:23.979Z,100674.37
2023-05-05T03:29:49.108Z,100675.38
2023-05-05T03:33:16.453Z,100670.19
2023-05-05T03:36:41.570Z,100672.03
2023-05-05T03:40:08.703Z,100680.50
2023-05-05T03:43:33.591Z,100688.84
2023-05-05T03:46:58.888Z,100690.50
2023-05-05T03:50:26.096Z,100682.25
2023-05-05T03:53:52.428Z,100683.41
2023-05-05T03:57:17.517Z,100689.25
2023-05-05T04:00:44.288Z,100700.81
2023-05-05T04:04:11.494Z,100698.66
2023-05-05T04:07:38.196Z,100691.72
2023-05-05T04:11:04.756Z,100696.41
2023-05-05T04:14:29.423Z,100694.31
2023-05-05T04:17:54.857Z,100694.50
2023-05-05T04:21:18.482Z,100696.41
2023-05-05T04:24:45.382Z,100693.28
2023-05-05T04:28:09.951Z,100698.50
2023-05-05T04:31:35.378Z,100699.25
2023-05-05T04:35:00.120Z,100702.16
2023-05-05T04:38:24.979Z,100709.72
2023-05-05T04:41:51.635Z,100707.69
2023-05-05T04:45:16.745Z,100706.19
2023-05-05T04:48:40.935Z,100703.69
2023-05-05T04:52:07.582Z,100704.81
2023-05-05T04:55:31.449Z,100705.66
2023-05-05T04:58:57.081Z,100714.25
2023-05-05T05:02:21.024Z,100712.97
2023-05-05T05:05:46.470Z,100723.00
2023-05-05T05:09:10.235Z,100726.66
2023-05-05T05:12:34.573Z,100714.19
2023-05-05T05:16:00.259Z,100718.31
2023-05-05T05:19:25.467Z,100713.47
2023-05-05T05:22:49.774Z,100720.88
2023-05-05T05:26:15.031Z,100719.28
2023-05-05T05:29:41.471Z,100720.22
2023-05-05T05:33:08.241Z,100728.44
2023-05-05T05:36:34.929Z,100725.78
2023-05-05T05:40:01.430Z,100729.91
2023-05-05T05:43:29.113Z,100729.13
2023-05-05T05:46:55.466Z,100732.69
2023-05-05T05:50:22.407Z,100741.44
2023-05-05T05:53:48.124Z,100741.03
2023-05-05T05:57:13.005Z,100741.72
2023-05-05T06:00:38.758Z,100742.34
2023-05-05T06:04:05.025Z,100735.87
2023-05-05T06:07:31.845Z,100732.19
2023-05-05T06:10:58.183Z,100736.56
2023-05-05T06:14:23.697Z,100746.72
2023-05-05T06:17:48.477Z,100755.59
2023-05-05T06:21:13.964Z,100749.00
2023-05-05T06:24:40.810Z,100760.38
2023-05-05T06:28:07.684Z,100747.19
2023-05-05T06:31:33.742Z,100746.94
2023-05-05T06:34:59.155Z,100743.84
2023-05-05T06:38:25.104Z,100740.28
2023-05-05T06:41:52.354Z,100737.91
2023-05-05T06:45:17.564Z,100745.37
2023-05-05T06:48:41.581Z,100739.19
2023-05-05T06:52:06.660Z,100737.38
2023-05-05T06:55:30.719Z,100739.59
2023-05-05T06:58:57.842Z,100741.00
2023-05-05T07:02:25.282Z,100739.91
2023-05-05T07:05:51.876Z,100743.56
2023-05-05T07:09:17.464Z,100749.81
2023-05-05T07:12:42.512Z,100746.34
2023-05-05T07:16:08.467Z,100743.50
2023-05-05T07:19:32.833Z,100742.50
2023-05-05T07:22:57.206Z,100740.62
2023-05-05T07:26:21.644Z,100730.06
2023-05-05T07:29:46.406Z,100729.06
2023-05-05T07:33:12.975Z,100733.81
2023-05-05T07:36:37.124Z,100733.16
2023-05-05T07:40:01.360Z,100729.91
2023-05-05T07:43:25.289Z,100730.06
2023-05-05T07:46:50.337Z,100723.47
2023-05-05T07:50:16.701Z,100732.06
2023-05-05T07:53:42.719Z,100729.25
2023-05-05T07:57:07.012Z,100729.06
2023-05-05T08:00:32.480Z,100729.91
2023-05-05T08:03:58.346Z,100734.56
2023-05-05T08:07:23.792Z,100739.25
2023-05-05T08:10:48.776Z,100730.41
2023-05-05T08:14:12.945Z,100734.41
2023-05-05T08:17:48.426Z,100715.91
2023-05-05T08:21:13.057Z,100713.97
2023-05-05T08:24:39.119Z,100723.47
2023-05-05T08:28:03.865Z,100712.78
2023-05-05T08:31:30.523Z,100723.91
2023-05-05T08:34:54.959Z,100723.84
2023-05-05T08:38:20.311Z,100715.81
2023-05-05T08:41:45.678Z,100724.09
2023-05-05T08:45:11.237Z,100717.34
2023-05-05T08:48:35.603Z,100717.84
2023-05-05T08:52:00.470Z,100715.78
2023-05-05T08:55:26.037Z,100719.38
2023-05-05T08:58:52.200Z,100716.81
2023-05-05T09:02:15.943Z,100716.34
2023-05-05T09:05:41.584Z,100709.19
2023-05-05T09:09:06.680Z,100705.81
2023-05-05T09:12:32.133Z,100703.03
2023-05-05T09:15:56.960Z,100699.62
2023-05-05T09:19:21.402Z,100705.59
2023-05-05T09:22:46.400Z,100685.84
2023-05-05T09:26:09.503Z,100686.28
2023-05-05T09:29:32.701Z,100687.97
2023-05-05T09:32:58.537Z,100690.34
2023-05-05T09:36:23.856Z,100684.50
2023-05-05T09:39:56.290Z,100684.22
2023-05-05T09:43:21.260Z,100674.41
2023-05-05T09:46:52.965Z,100669.72
2023-05-05T09:50:19.173Z,100669.00
2023-05-05T09:53:44.362Z,100663.06
2023-05-05T09:57:23.498Z,100651.94
2023-05-05T10:00:49.927Z,100656.31
2023-05-05T10:04:26.957Z,100666.16
2023-05-05T10:07:55.614Z,100659.84
2023-05-05T10:11:20.508Z,100655.09
2023-05-05T10:14:46.242Z,100647.06
2023-05-05T10:18:12.001Z,100643.78
2023-05-05T10:21:37.203Z,100649.50
2023-05-05T10:25:05.936Z,100640.56
2023-05-05T10:28:34.313Z,100627.56
2023-05-05T10:32:00.689Z,100637.31
2023-05-05T10:35:28.015Z,100628.62
2023-05-05T10:38:52.931Z,100617.81
2023-05-05T10:42:21.649Z,100616.97
2023-05-05T10:45:46.304Z,100621.59
2023-05-05T10:49:13.774Z,100616.00
2023-05-05T10:52:39.222Z,100613.31
2023-05-05T10:56:04.304Z,100617.78
2023-05-05T10:59:44.876Z,100610.50
2023-05-05T11:03:25.107Z,100608.22
2023-05-05T11:07:25.109Z,100592.44
2023-05-05T11:10:48.457Z,100596.00
2023-05-05T11:14:23.567Z,100585.28
2023-05-05T11:17:48.127Z,100584.88
2023-05-05T11:21:18.424Z,100575.31
2023-05-05T11:24:42.381Z,100572.56
2023-05-05T11:28:09.364Z,100563.56
2023-05-05T11:31:34.457Z,100570.97
2023-05-05T11:35:00.856Z,100566.06
2023-05-05T11:38:26.522Z,100563.91
2023-05-05T11:42:23.694Z,100563.19
2023-05-05T11:45:47.790Z,100557.03
2023-05-05T11:49:12.851Z,100550.13
2023-05-05T11:52:39.133Z,100552.84
2023-05-05T11:56:13.144Z,100551.38
2023-05-05T11:59:38.660Z,100542.41
2023-05-05T12:03:03.455Z,100539.59
2023-05-05T12:06:28.792Z,100539.88
2023-05-05T12:09:53.979Z,100536.81
2023-05-05T12:13:21.978Z,100540.00
2023-05-05T12:16:56.528Z,100539.09
2023-05-05T12:20:20.445Z,100531.84
2023-05-05T12:23:43.399Z,100525.56
2023-05-05T12:27:11.385Z,100519.34
2023-05-05T12:30:34.882Z,100520.69
2023-05-05T12:34:00.189Z,100515.53
2023-05-05T12:37:24.904Z,100518.50
2023-05-05T12:40:52.227Z,100512.00
2023-05-05T12:44:18.134Z,100504.31
2023-05-05T12:47:45.258Z,100495.47
2023-05-05T12:51:20.585Z,100487.63
2023-05-05T12:55:00.726Z,100482.34
2023-05-05T12:58:25.710Z,100484.63
2023-05-05T13:01:54.510Z,100482.56
2023-05-05T13:05:19.568Z,100478.06
2023-05-05T13:08:46.103Z,100475.06
2023-05-05T13:12:12.878Z,100463.97
2023-05-05T13:15:39.095Z,100465.22
2023-05-05T13:19:06.080Z,100455.41
2023-05-05T13:22:30.833Z,100462.41
2023-05-05T13:25:56.126Z,100453.81
2023-05-05T13:29:22.167Z,100455.00
2023-05-05T13:32:48.559Z,100445.84
2023-05-05T13:36:15.893Z,100442.44
2023-05-05T13:39:41.157Z,100444.78
2023-05-05T13:43:10.080Z,100441.31
2023-05-05T13:46:36.106Z,100437.09
2023-05-05T13:50:02.520Z,100432.63
2023-05-05T13:53:32.399Z,100433.91
2023-05-05T13:56:58.456Z,100431.34
2023-05-05T14:00:24.561Z,100424.50
2023-05-05T14:03:49.678Z,100420.63
2023-05-05T14:07:14.392Z,100425.59
2023-05-05T14:10:41.197Z,100421.13
2023-05-05T14:14:06.890Z,100418.50
2023-05-05T14:17:33.533Z,100418.62
2023-05-05T14:20:58.077Z,100410.28
2023-05-05T14:24:24.212Z,100423.31
2023-05-05T14:27:50.391Z,100411.62
2023-05-05T14:31:15.742Z,100412.19
2023-05-05T14:34:41.034Z,100414.31
2023-05-05T14:38:07.515Z,100403.63
2023-05-05T14:41:32.378Z,100409.59
2023-05-05T14:44:59.060Z,100396.31
2023-05-05T14:48:24.144Z,100394.59
2023-05-05T14:51:50.544Z,100403.84
2023-05-05T14:55:15.896Z,100398.53
2023-05-05T14:58:41.780Z,100396.28
2023-05-05T15:02:07.832Z,100395.53
2023-05-05T15:05:33.198Z,100397.84
2023-05-05T15:08:57.853Z,100396.94
2023-05-05T15:12:27.612Z,100389.91
2023-05-05T15:15:52.358Z,100394.19
2023-05-05T15:19:17.878Z,100394.03
2023-05-05T15:22:40.954Z,100394.00
2023-05-05T15:26:04.625Z,100394.81
2023-05-05T15:29:27.324Z,100394.44
2023-05-05T15:32:50.563Z,100392.34
2023-05-05T15:36:14.924Z,100390.00
2023-05-05T15:39:40.069Z,100380.19
2023-05-05T15:43:06.149Z,100386.28
2023-05-05T15:46:33.942Z,100383.81
2023-05-05T15:49:59.674Z,100380.81
2023-05-05T15:53:27.482Z,100384.22
2023-05-05T15:56:52.493Z,100385.56
2023-05-05T16:00:18.715Z,100379.00
2023-05-05T16:03:44.041Z,100379.69
2023-05-05T16:07:19.607Z,100376.03
2023-05-05T16:10:46.745Z,100364.91
2023-05-05T16:14:11.799Z,100367.81
2023-05-05T16:17:37.744Z,100367.13
2023-05-05T16:21:03.566Z,100377.00
2023-05-05T16:24:29.496Z,100370.31
2023-05-05T16:27:57.870Z,100370.28
2023-05-05T16:31:23.393Z,100361.56
2023-05-05T16:34:49.790Z,100362.84
2023-05-05T16:38:15.400Z,100360.59
2023-05-05T16:41:45.743Z,100361.66
2023-05-05T16:45:13.970Z,100363.50
2023-05-05T16:48:39.248Z,100357.59
2023-05-05T16:52:04.534Z,100363.69
2023-05-05T16:55:30.289Z,100363.03
2023-05-05T16:58:55.716Z,100364.81
2023-05-05T17:02:23.562Z,100363.41
2023-05-05T17:05:50.119Z,100359.47
2023-05-05T17:09:15.939Z,100350.44
2023-05-05T17:12:41.576Z,100364.38
2023-05-05T17:16:07.353Z,100362.69
2023-05-05T17:19:34.061Z,100362.69
2023-05-05T17:22:58.890Z,100357.06
2023-05-05T17:26:24.934Z,100360.44
2023-05-05T17:29:50.796Z,100362.03
2023-05-05T17:33:19.015Z,100356.06
2023-05-05T17:36:46.274Z,100365.13
2023-05-05T17:40:12.492Z,100365.16
2023-05-05T17:43:38.293Z,100363.41
2023-05-05T17:47:03.449Z,100366.63
2023-05-05T17:50:28.690Z,100369.81
2023-05-05T17:53:55.953Z,100372.69
2023-05-05T17:57:21.511Z,100368.50
2023-05-05T18:00:46.789Z,100373.13
2023-05-05T18:04:11.910Z,100369.56
2023-05-05T18:07:39.184Z,100376.41
2023-05-05T18:11:07.087Z,100377.31
2023-05-05T18:14:32.044Z,100375.78
2023-05-05T18:17:57.849Z,100373.91
2023-05-05T18:21:22.941Z,100379.63
2023-05-05T18:24:49.822Z,100382.41
2023-05-05T18:28:16.364Z,100384.22
2023-05-05T18:31:42.289Z,100392.03
2023-05-05T18:35:08.520Z,100392.16
2023-05-05T18:38:34.338Z,100387.81
2023-05-05T18:41:59.350Z,100386.78
2023-05-05T18:45:26.744Z,100391.31
2023-05-05T18:48:50.896Z,100392.59
2023-05-05T18:52:16.244Z,100394.53
2023-05-05T18:55:41.214Z,100400.56
2023-05-05T18:59:07.150Z,100403.75
2023-05-05T19:02:33.943Z,100397.75
2023-05-05T19:05:59.773Z,100408.53
2023-05-05T19:09:24.836Z,100412.84
2023-05-05T19:12:50.127Z,100409.81
2023-05-05T19:16:14.679Z,100409.25
2023-05-05T19:19:42.412Z,100420.19
2023-05-05T19:23:07.629Z,100410.81
2023-05-05T19:26:33.522Z,100416.72
2023-05-05T19:29:58.832Z,100403.37
2023-05-05T19:33:24.780Z,100413.37
2023-05-05T19:36:51.337Z,100410.94
2023-05-05T19:40:17.688Z,100412.72
2023-05-05T19:43:42.476Z,100406.78
2023-05-05T19:47:09.036Z,100408.78
2023-05-05T19:50:36.269Z,100412.41
2023-05-05T19:54:03.060Z,100403.63
2023-05-05T19:57:28.310Z,100406.28
2023-05-05T20:00:53.894Z,100405.16
2023-05-05T20:04:19.935Z,100415.56
2023-05-05T20:07:47.172Z,100401.84
2023-05-05T20:11:14.482Z,100397.59
2023-05-05T20:14:39.452Z,100400.25
2023-05-05T20:18:03.749Z,100397.97
2023-05-05T20:21:28.471Z,100391.03
2023-05-05T20:24:54.436Z,100388.59
2023-05-05T20:28:45.323Z,100391.97
2023-05-05T20:32:10.978Z,100400.78
2023-05-05T20:35:36.528Z,100398.78
2023-05-05T20:39:01.648Z,100402.03
2023-05-05T20:42:28.393Z,100400.69
2023-05-05T20:45:55.708Z,100403.94
2023-05-05T20:49:20.772Z,100400.69
2023-05-05T20:52:46.684Z,100401.12
2023-05-05T20:56:12.406Z,100399.72
2023-05-05T20:59:46.960Z,100402.34
2023-05-05T21:03:13.026Z,100401.50
2023-05-05T21:06:39.007Z,100402.72
2023-05-05T21:10:04.268Z,100403.19
2023-05-05T21:13:31.214Z,100392.13
2023-05-05T21:21:20.103Z,100398.88
2023-05-05T21:24:51.669Z,100395.28
2023-05-05T21:28:17.447Z,100396.53
2023-05-05T21:31:52.055Z,100390.47
2023-05-05T21:35:30.125Z,100389.97
2023-05-05T21:39:00.527Z,100386.78
2023-05-05T21:42:26.440Z,100378.50
2023-05-05T21:45:51.859Z,100377.56
2023-05-05T21:49:17.436Z,100370.50
2023-05-05T21:52:43.467Z,100377.19
2023-05-05T21:56:11.905Z,100373.13
2023-05-05T21:59:38.255Z,100368.81
2023-05-05T22:03:04.605Z,100368.06
2023-05-05T22:06:31.199Z,100375.22
2023-05-05T22:09:56.695Z,100371.88
2023-05-05T22:13:24.078Z,100368.78
2023-05-05T22:16:49.655Z,100368.44
2023-05-05T22:20:17.440Z,100369.19
2023-05-05T22:23:44.009Z,100360.91
2023-05-05T22:27:10.387Z,100367.78
2023-05-05T22:30:37.588Z,100361.50
2023-05-05T22:34:03.728Z,100359.31
2023-05-05T22:37:28.455Z,100357.09
2023-05-05T22:40:53.763Z,100356.25
2023-05-05T22:44:19.108Z,100363.94
2023-05-05T22:47:46.664Z,100360.88
2023-05-05T22:51:12.511Z,100369.13
2023-05-05T22:54:38.262Z,100372.59
2023-05-05T22:58:03.789Z,100373.03
2023-05-05T23:01:30.001Z,100380.38
2023-05-05T23:04:56.725Z,100388.47
2023-05-05T23:08:22.391Z,100386.41
2023-05-05T23:11:48.206Z,100386.28
2023-05-05T23:15:14.474Z,100375.97
2023-05-05T23:18:39.655Z,100372.00
2023-05-05T23:22:06.609Z,100375.41
2023-05-05T23:25:31.859Z,100380.19
2023-05-05T23:29:00.597Z,100375.91
2023-05-05T23:32:26.900Z,100370.28
2023-05-05T23:35:53.498Z,100370.47
2023-05-05T23:39:19.830Z,100357.06
2023-05-05T23:42:45.118Z,100358.59
2023-05-05T23:46:10.390Z,100364.06
2023-05-05T23:49:37.071Z,100353.16
2023-05-05T23:53:03.131Z,100356.13
2023-05-05T23:56:31.045Z,100358.63
2023-05-05T23:59:56.935Z,100367.22
