createdAt,value
2019-01-21T00:01:00.003Z,31.97
2019-01-21T00:03:29.524Z,32.30
2019-01-21T00:05:58.960Z,32.13
2019-01-21T00:08:28.384Z,28.52
2019-01-21T00:10:57.840Z,28.10
2019-01-21T00:13:27.273Z,30.43
2019-01-21T00:15:56.725Z,32.40
2019-01-21T00:18:26.149Z,33.78
2019-01-21T00:20:55.605Z,32.17
2019-01-21T00:23:25.069Z,32.35
2019-01-21T00:25:54.640Z,32.20
2019-01-21T00:28:24.048Z,31.55
2019-01-21T00:30:53.506Z,34.08
2019-01-21T00:33:22.977Z,30.17
2019-01-21T00:35:52.441Z,33.10
2019-01-21T00:38:21.878Z,28.70
2019-01-21T00:40:51.342Z,32.23
2019-01-21T00:43:20.794Z,31.33
2019-01-21T00:45:50.280Z,30.60
2019-01-21T00:48:19.730Z,32.73
2019-01-21T00:50:49.500Z,29.05
2019-01-21T00:53:18.949Z,29.57
2019-01-21T00:55:48.368Z,31.65
2019-01-21T00:58:17.815Z,30.15
2019-01-21T01:00:47.242Z,29.20
2019-01-21T01:03:16.668Z,30.65
2019-01-21T01:05:46.097Z,29.20
2019-01-21T01:08:15.550Z,29.60
2019-01-21T01:10:44.992Z,30.80
2019-01-21T01:13:14.438Z,30.32
2019-01-21T01:15:43.861Z,28.95
2019-01-21T01:18:13.416Z,30.70
2019-01-21T01:20:42.845Z,29.67
2019-01-21T01:23:12.350Z,29.50
2019-01-21T01:25:41.833Z,29.75
2019-01-21T01:28:11.306Z,32.08
2019-01-21T01:30:40.728Z,31.15
2019-01-21T01:33:10.182Z,32.40
2019-01-21T01:35:39.605Z,29.72
2019-01-21T01:38:09.166Z,27.70
2019-01-21T01:40:38.587Z,33.28
2019-01-21T01:43:08.040Z,29.40
2019-01-21T01:45:37.791Z,30.52
2019-01-21T01:48:07.395Z,30.20
2019-01-21T01:50:36.906Z,30.85
2019-01-21T01:53:06.348Z,28.95
2019-01-21T01:55:36.176Z,27.80
2019-01-21T01:58:09.543Z,28.50
2019-01-21T02:00:38.970Z,30.95
2019-01-21T02:03:08.476Z,29.52
2019-01-21T02:05:37.906Z,32.55
2019-01-21T02:08:07.342Z,29.77
2019-01-21T02:10:36.760Z,29.98
2019-01-21T02:13:06.349Z,29.37
2019-01-21T02:15:35.767Z,29.32
2019-01-21T02:18:05.835Z,31.97
2019-01-21T02:20:35.255Z,29.50
2019-01-21T02:23:06.374Z,27.73
2019-01-21T02:25:45.222Z,29.92
2019-01-21T02:28:43.468Z,29.60
2019-01-21T02:32:09.072Z,31.17
2019-01-21T02:35:08.798Z,29.98
2019-01-21T02:38:26.475Z,29.87
2019-01-21T02:41:34.622Z,28.85
2019-01-21T02:44:42.349Z,30.37
2019-01-21T02:47:45.518Z,26.40
2019-01-21T02:51:01.841Z,28.15
2019-01-21T02:54:02.556Z,31.17
2019-01-21T02:57:05.329Z,26.73
2019-01-21T03:00:15.497Z,28.27
2019-01-21T03:03:22.106Z,30.52
2019-01-21T03:06:29.193Z,29.77
2019-01-21T03:09:26.844Z,29.77
2019-01-21T03:12:45.454Z,29.18
2019-01-21T03:15:47.001Z,26.12
2019-01-21T03:18:53.424Z,28.23
2019-01-21T03:21:59.649Z,27.87
2019-01-21T03:24:56.469Z,26.45
2019-01-21T03:28:02.864Z,27.65
2019-01-21T03:31:09.824Z,29.23
2019-01-21T03:34:22.786Z,28.52
2019-01-21T03:37:36.735Z,28.00
2019-01-21T03:40:41.646Z,29.40
2019-01-21T03:43:48.118Z,28.83
2019-01-21T03:46:41.808Z,28.00
2019-01-21T03:49:39.119Z,30.50
2019-01-21T03:52:38.865Z,28.98
2019-01-21T03:55:12.432Z,28.35
2019-01-21T03:57:51.882Z,26.48
2019-01-21T04:00:52.229Z,29.72
2019-01-21T04:04:04.749Z,26.73
2019-01-21T04:06:51.983Z,28.45
2019-01-21T04:10:02.285Z,30.48
2019-01-21T04:13:04.445Z,29.02
2019-01-21T04:16:06.863Z,29.15
2019-01-21T04:19:23.893Z,27.48
2019-01-21T04:22:24.118Z,25.15
2019-01-21T04:25:37.572Z,29.10
2019-01-21T04:28:56.314Z,26.97
2019-01-21T04:32:01.045Z,28.70
2019-01-21T04:35:16.259Z,25.30
2019-01-21T04:38:06.718Z,28.27
2019-01-21T04:40:58.105Z,28.30
2019-01-21T04:43:44.546Z,28.83
2019-01-21T04:46:58.945Z,27.13
2019-01-21T04:49:55.399Z,27.45
2019-01-21T04:52:54.315Z,29.72
2019-01-21T04:56:01.785Z,24.55
2019-01-21T04:59:06.545Z,31.35
2019-01-21T05:01:47.706Z,27.73
2019-01-21T05:04:54.572Z,25.48
2019-01-21T05:08:10.118Z,30.15
2019-01-21T05:11:18.332Z,28.05
2019-01-21T05:14:32.455Z,30.48
2019-01-21T05:17:44.037Z,29.15
2019-01-21T05:21:09.407Z,27.98
2019-01-21T05:24:03.041Z,29.18
2019-01-21T05:27:00.886Z,28.25
2019-01-21T05:30:10.268Z,28.90
2019-01-21T05:33:12.815Z,28.00
2019-01-21T05:35:58.745Z,29.52
2019-01-21T05:39:09.315Z,27.17
2019-01-21T05:42:41.238Z,27.27
2019-01-21T05:45:52.102Z,25.97
2019-01-21T05:48:54.779Z,27.48
2019-01-21T05:52:04.101Z,27.98
2019-01-21T05:55:07.925Z,29.32
2019-01-21T05:58:13.260Z,29.10
2019-01-21T06:01:32.908Z,30.05
2019-01-21T06:04:22.854Z,27.07
2019-01-21T06:07:36.403Z,33.38
2019-01-21T06:10:24.249Z,33.40
2019-01-21T06:13:40.936Z,31.70
2019-01-21T06:16:55.306Z,31.33
2019-01-21T06:20:11.887Z,33.08
2019-01-21T06:23:31.492Z,28.45
2019-01-21T06:26:44.026Z,28.92
2019-01-21T06:29:57.821Z,31.52
2019-01-21T06:33:06.284Z,31.97
2019-01-21T06:35:57.285Z,32.10
2019-01-21T06:38:39.795Z,32.10
2019-01-21T06:41:55.550Z,30.85
2019-01-21T06:44:40.537Z,28.30
2019-01-21T06:47:46.877Z,31.55
2019-01-21T06:51:12.444Z,31.10
2019-01-21T06:54:30.754Z,30.00
2019-01-21T06:57:23.489Z,28.85
2019-01-21T07:00:16.307Z,30.40
2019-01-21T07:03:24.417Z,29.07
2019-01-21T07:06:33.825Z,29.75
2019-01-21T07:09:35.370Z,28.65
2019-01-21T07:12:17.342Z,29.63
2019-01-21T07:15:19.545Z,29.52
2019-01-21T07:18:32.094Z,28.35
2019-01-21T07:22:06.633Z,27.55
2019-01-21T07:25:02.385Z,29.65
2019-01-21T07:28:15.864Z,28.05
2019-01-21T07:31:15.694Z,31.20
2019-01-21T07:34:16.902Z,31.33
2019-01-21T07:37:25.029Z,29.82
2019-01-21T07:40:47.642Z,30.72
2019-01-21T07:44:09.016Z,27.58
2019-01-21T07:47:24.423Z,27.55
2019-01-21T07:50:18.126Z,29.52
2019-01-21T07:53:24.638Z,27.65
2019-01-21T07:56:44.728Z,30.00
2019-01-21T07:59:51.869Z,30.25
2019-01-21T08:03:01.256Z,28.92
2019-01-21T08:06:24.201Z,29.60
2019-01-21T08:09:40.900Z,29.63
2019-01-21T08:12:49.671Z,27.42
2019-01-21T08:15:53.215Z,28.65
2019-01-21T08:19:12.705Z,28.98
2019-01-21T08:22:44.420Z,29.92
2019-01-21T08:25:55.898Z,28.25
2019-01-21T08:28:47.006Z,30.02
2019-01-21T08:31:28.082Z,30.68
2019-01-21T08:34:22.660Z,32.17
2019-01-21T08:37:13.747Z,30.55
2019-01-21T08:39:53.883Z,30.82
2019-01-21T08:42:53.527Z,31.35
2019-01-21T08:45:49.479Z,31.37
2019-01-21T08:48:55.884Z,30.05
2019-01-21T08:52:27.812Z,28.15
2019-01-21T08:55:50.820Z,28.05
2019-01-21T08:58:47.193Z,29.27
2019-01-21T09:01:50.013Z,30.25
2019-01-21T09:04:58.616Z,28.70
2019-01-21T09:08:18.299Z,28.15
2019-01-21T09:11:24.905Z,27.67
2019-01-21T09:14:17.559Z,30.57
2019-01-21T09:17:19.404Z,29.18
2019-01-21T09:20:38.973Z,28.67
2019-01-21T09:23:45.836Z,27.98
2019-01-21T09:26:39.104Z,29.18
2019-01-21T09:29:34.614Z,30.90
2019-01-21T09:32:18.012Z,30.48
2019-01-21T09:35:09.661Z,29.20
2019-01-21T09:37:57.292Z,28.20
2019-01-21T09:41:38.008Z,27.73
2019-01-21T09:44:19.662Z,31.00
2019-01-21T09:46:51.406Z,28.70
2019-01-21T09:49:19.375Z,28.27
2019-01-21T09:52:22.794Z,30.37
2019-01-21T09:54:53.418Z,28.00
2019-01-21T09:57:26.423Z,27.58
2019-01-21T10:00:02.258Z,28.27
2019-01-21T10:02:43.545Z,28.85
2019-01-21T10:05:14.781Z,28.52
2019-01-21T10:08:25.388Z,28.95
2019-01-21T10:11:24.455Z,28.02
2019-01-21T10:14:34.408Z,25.60
2019-01-21T10:17:33.742Z,26.50
2019-01-21T10:20:29.743Z,27.10
2019-01-21T10:23:18.967Z,28.02
2019-01-21T10:26:10.233Z,28.25
2019-01-21T10:29:06.793Z,27.27
2019-01-21T10:32:13.216Z,27.80
2019-01-21T10:35:39.117Z,26.93
2019-01-21T10:38:44.787Z,24.27
2019-01-21T10:41:39.783Z,28.52
2019-01-21T10:44:27.157Z,27.10
2019-01-21T10:47:22.299Z,27.58
2019-01-21T10:50:29.152Z,27.45
2019-01-21T10:53:24.117Z,27.70
2019-01-21T10:56:18.246Z,25.10
2019-01-21T10:59:14.391Z,26.45
2019-01-21T11:02:13.084Z,27.52
2019-01-21T11:04:55.234Z,25.92
2019-01-21T11:08:05.900Z,25.17
2019-01-21T11:11:07.347Z,25.05
2019-01-21T11:13:48.916Z,25.40
2019-01-21T11:16:43.149Z,27.17
2019-01-21T11:19:48.985Z,27.35
2019-01-21T11:22:30.873Z,28.47
2019-01-21T11:25:24.517Z,29.55
2019-01-21T11:28:40.298Z,27.22
2019-01-21T11:31:51.456Z,27.73
2019-01-21T11:34:46.338Z,26.85
2019-01-21T11:38:02.850Z,25.43
2019-01-21T11:40:49.690Z,27.60
2019-01-21T11:43:48.229Z,28.38
2019-01-21T11:46:44.258Z,27.42
2019-01-21T11:49:45.482Z,26.23
2019-01-21T11:53:04.691Z,25.65
2019-01-21T11:56:33.681Z,26.00
2019-01-21T11:59:31.049Z,25.35
2019-01-21T12:02:40.166Z,25.25
2019-01-21T12:05:45.946Z,25.90
2019-01-21T12:08:39.703Z,25.57
2019-01-21T12:11:24.457Z,26.55
2019-01-21T12:14:46.552Z,26.00
2019-01-21T12:18:07.820Z,27.05
2019-01-21T12:21:36.325Z,24.47
2019-01-21T12:24:19.073Z,26.62
2019-01-21T12:27:15.896Z,27.60
2019-01-21T12:30:31.569Z,24.52
2019-01-21T12:33:48.251Z,25.62
2019-01-21T12:36:53.401Z,24.50
2019-01-21T12:40:04.196Z,25.80
2019-01-21T12:42:55.257Z,24.47
2019-01-21T12:45:52.816Z,25.12
2019-01-21T12:48:59.341Z,27.65
2019-01-21T12:52:09.804Z,25.90
2019-01-21T12:55:27.456Z,24.98
2019-01-21T12:58:29.346Z,25.50
2019-01-21T13:01:31.091Z,25.85
2019-01-21T13:04:38.722Z,26.17
2019-01-21T13:07:26.763Z,25.60
2019-01-21T13:10:41.276Z,26.10
2019-01-21T13:13:59.644Z,27.52
2019-01-21T13:17:00.236Z,27.60
2019-01-21T13:20:04.929Z,25.90
2019-01-21T13:23:17.751Z,26.77
2019-01-21T13:26:25.393Z,25.72
2019-01-21T13:29:26.758Z,24.80
2019-01-21T13:32:39.509Z,26.87
2019-01-21T13:35:38.132Z,26.25
2019-01-21T13:38:33.932Z,26.40
2019-01-21T13:41:28.085Z,26.82
2019-01-21T13:44:54.198Z,24.95
2019-01-21T13:47:59.198Z,26.73
2019-01-21T13:50:45.218Z,25.97
2019-01-21T13:53:57.865Z,26.55
2019-01-21T13:57:11.792Z,26.68
2019-01-21T14:00:25.013Z,26.52
2019-01-21T14:03:19.123Z,25.45
2019-01-21T14:06:27.344Z,27.32
2019-01-21T14:09:35.916Z,26.75
2019-01-21T14:13:04.606Z,26.12
2019-01-21T14:16:09.622Z,27.07
2019-01-21T14:19:26.355Z,27.07
2019-01-21T14:22:29.681Z,24.90
2019-01-21T14:25:40.168Z,27.50
2019-01-21T14:29:14.937Z,26.37
2019-01-21T14:32:09.493Z,27.02
2019-01-21T14:35:23.022Z,28.15
2019-01-21T14:38:45.361Z,25.27
2019-01-21T14:42:02.077Z,25.82
2019-01-21T14:45:07.008Z,27.93
2019-01-21T14:48:29.450Z,27.10
2019-01-21T14:51:27.731Z,26.55
2019-01-21T14:54:23.592Z,28.30
2019-01-21T14:57:13.138Z,28.50
2019-01-21T15:00:33.940Z,27.70
2019-01-21T15:03:46.266Z,27.00
2019-01-21T15:06:33.357Z,26.48
2019-01-21T15:09:22.372Z,27.67
2019-01-21T15:12:17.754Z,26.60
2019-01-21T15:15:13.172Z,28.12
2019-01-21T15:18:14.593Z,27.45
2019-01-21T15:21:25.074Z,26.87
2019-01-21T15:24:20.930Z,27.13
2019-01-21T15:27:40.458Z,27.42
2019-01-21T15:31:09.425Z,26.37
2019-01-21T15:34:15.189Z,26.90
2019-01-21T15:37:17.288Z,26.33
2019-01-21T15:40:13.033Z,26.27
2019-01-21T15:43:20.852Z,26.73
2019-01-21T15:46:40.463Z,28.65
2019-01-21T15:49:44.046Z,27.58
2019-01-21T15:52:50.164Z,27.73
2019-01-21T15:55:47.866Z,28.38
2019-01-21T15:58:31.993Z,27.62
2019-01-21T16:01:43.942Z,29.50
2019-01-21T16:05:00.859Z,27.22
2019-01-21T16:07:53.081Z,26.80
2019-01-21T16:11:15.673Z,27.15
2019-01-21T16:13:59.215Z,26.17
2019-01-21T16:17:03.769Z,28.00
2019-01-21T16:19:55.727Z,29.48
2019-01-21T16:23:04.310Z,28.90
2019-01-21T16:25:47.704Z,27.90
2019-01-21T16:28:41.075Z,28.15
2019-01-21T16:31:32.628Z,28.10
2019-01-21T16:34:36.111Z,28.10
2019-01-21T16:37:43.281Z,26.73
2019-01-21T16:40:56.285Z,28.30
2019-01-21T16:43:25.746Z,28.90
2019-01-21T16:45:55.193Z,27.37
2019-01-21T16:48:24.646Z,28.40
2019-01-21T16:50:54.251Z,26.97
2019-01-21T16:53:23.729Z,25.97
2019-01-21T16:55:53.127Z,26.30
2019-01-21T16:58:22.597Z,26.50
2019-01-21T17:00:52.030Z,28.05
2019-01-21T17:03:21.484Z,27.27
2019-01-21T17:05:51.032Z,25.62
2019-01-21T17:08:20.596Z,29.98
2019-01-21T17:10:50.142Z,27.17
2019-01-21T17:13:19.865Z,26.52
2019-01-21T17:15:49.374Z,26.50
2019-01-21T17:18:18.862Z,27.05
2019-01-21T17:20:48.696Z,26.77
2019-01-21T17:23:18.287Z,28.02
2019-01-21T17:25:47.750Z,27.07
2019-01-21T17:28:17.240Z,27.52
2019-01-21T17:30:46.667Z,28.35
2019-01-21T17:33:16.126Z,28.77
2019-01-21T17:35:45.557Z,27.95
2019-01-21T17:38:15.004Z,27.48
2019-01-21T17:40:44.427Z,25.27
2019-01-21T17:43:13.937Z,25.52
2019-01-21T17:45:43.399Z,27.15
2019-01-21T17:48:13.127Z,26.12
2019-01-21T17:50:42.578Z,28.38
2019-01-21T17:53:12.263Z,28.90
2019-01-21T17:55:41.741Z,26.70
2019-01-21T17:58:11.168Z,27.05
2019-01-21T18:00:40.792Z,28.80
2019-01-21T18:03:10.214Z,27.65
2019-01-21T18:05:39.737Z,27.62
2019-01-21T18:08:09.154Z,26.20
2019-01-21T18:10:38.607Z,26.77
2019-01-21T18:13:08.020Z,27.42
2019-01-21T18:15:37.487Z,26.77
2019-01-21T18:18:06.926Z,26.40
2019-01-21T18:20:39.141Z,26.60
2019-01-21T18:23:08.565Z,27.58
2019-01-21T18:25:38.048Z,26.37
2019-01-21T18:28:07.481Z,27.02
2019-01-21T18:30:36.934Z,27.93
2019-01-21T18:33:06.585Z,25.35
2019-01-21T18:35:36.049Z,27.93
2019-01-21T18:38:06.637Z,28.20
2019-01-21T18:40:36.143Z,25.70
2019-01-21T18:43:05.699Z,28.05
2019-01-21T18:45:35.462Z,27.07
2019-01-21T18:48:05.218Z,24.47
2019-01-21T18:50:34.697Z,28.17
2019-01-21T18:53:04.633Z,26.82
2019-01-21T18:55:34.061Z,25.45
2019-01-21T18:58:03.568Z,26.93
2019-01-21T19:00:32.999Z,25.92
2019-01-21T19:03:02.637Z,25.32
2019-01-21T19:05:32.065Z,25.50
2019-01-21T19:08:03.395Z,27.98
2019-01-21T19:10:32.858Z,27.98
2019-01-21T19:13:03.040Z,25.35
2019-01-21T19:15:33.278Z,27.30
2019-01-21T19:18:03.321Z,29.23
2019-01-21T19:20:32.758Z,27.50
2019-01-21T19:23:02.279Z,28.00
2019-01-21T19:25:31.813Z,27.75
2019-01-21T19:28:01.309Z,27.87
2019-01-21T19:30:30.731Z,28.65
2019-01-21T19:33:00.211Z,28.00
2019-01-21T19:35:35.648Z,27.05
2019-01-21T19:38:05.107Z,28.17
2019-01-21T19:40:34.611Z,28.15
2019-01-21T19:43:04.261Z,27.77
2019-01-21T19:45:33.911Z,27.30
2019-01-21T19:48:03.461Z,24.82
2019-01-21T19:50:32.914Z,26.25
2019-01-21T19:53:02.386Z,28.57
2019-01-21T19:55:34.995Z,27.07
2019-01-21T19:58:04.759Z,26.12
2019-01-21T20:00:34.266Z,26.97
2019-01-21T20:03:05.044Z,27.27
2019-01-21T20:05:34.476Z,25.55
2019-01-21T20:08:04.322Z,28.07
2019-01-21T20:10:33.771Z,28.50
2019-01-21T20:13:03.259Z,27.73
2019-01-21T20:15:32.985Z,29.48
2019-01-21T20:18:02.421Z,29.10
2019-01-21T20:20:34.528Z,28.70
2019-01-21T20:23:04.014Z,29.18
2019-01-21T20:25:33.465Z,28.02
2019-01-21T20:28:02.895Z,28.45
2019-01-21T20:30:32.337Z,31.20
2019-01-21T20:33:01.759Z,30.20
2019-01-21T20:35:31.217Z,30.43
2019-01-21T20:38:00.636Z,29.07
2019-01-21T20:40:30.202Z,29.12
2019-01-21T20:42:59.627Z,29.65
2019-01-21T20:45:29.138Z,28.73
2019-01-21T20:47:58.568Z,30.17
2019-01-21T20:50:29.732Z,30.20
2019-01-21T20:52:59.256Z,29.80
2019-01-21T20:55:28.712Z,30.85
2019-01-21T20:57:58.156Z,31.42
2019-01-21T21:00:29.079Z,31.50
2019-01-21T21:02:59.179Z,32.88
2019-01-21T21:05:28.928Z,30.60
2019-01-21T21:07:58.364Z,31.30
2019-01-21T21:10:27.804Z,31.70
2019-01-21T21:12:57.236Z,31.82
2019-01-21T21:15:29.380Z,30.62
2019-01-21T21:17:58.803Z,29.82
2019-01-21T21:20:28.243Z,31.25
2019-01-21T21:22:58.169Z,30.82
2019-01-21T21:25:27.617Z,30.37
2019-01-21T21:27:57.058Z,30.85
2019-01-21T21:30:28.809Z,31.02
2019-01-21T21:32:58.545Z,28.67
2019-01-21T21:35:28.129Z,30.00
2019-01-21T21:37:57.556Z,30.60
2019-01-21T21:40:27.010Z,31.42
2019-01-21T21:42:56.542Z,26.95
2019-01-21T21:45:26.149Z,31.50
2019-01-21T21:48:00.792Z,28.85
2019-01-21T21:50:33.001Z,31.37
2019-01-21T21:53:02.443Z,30.68
2019-01-21T21:55:31.889Z,29.05
2019-01-21T21:58:01.312Z,31.87
2019-01-21T22:00:30.921Z,27.13
2019-01-21T22:03:00.379Z,29.82
2019-01-21T22:05:29.792Z,27.22
2019-01-21T22:07:59.278Z,30.30
2019-01-21T22:10:29.846Z,29.80
2019-01-21T22:12:59.437Z,30.40
2019-01-21T22:15:29.065Z,31.10
2019-01-21T22:17:58.512Z,30.10
2019-01-21T22:20:27.938Z,31.40
2019-01-21T22:22:57.385Z,28.20
2019-01-21T22:25:26.817Z,32.38
2019-01-21T22:27:56.265Z,29.90
2019-01-21T22:30:27.601Z,32.10
2019-01-21T22:32:57.052Z,30.23
2019-01-21T22:35:26.589Z,31.07
2019-01-21T22:37:56.040Z,29.80
2019-01-21T22:40:25.831Z,30.75
2019-01-21T22:42:55.331Z,31.30
2019-01-21T22:45:24.776Z,31.55
2019-01-21T22:47:54.233Z,28.80
2019-01-21T22:50:23.649Z,30.80
2019-01-21T22:52:53.179Z,30.80
2019-01-21T22:55:22.610Z,30.90
2019-01-21T22:57:52.063Z,30.88
2019-01-21T23:00:33.455Z,31.48
2019-01-21T23:03:03.423Z,32.25
2019-01-21T23:05:32.841Z,30.88
2019-01-21T23:08:02.288Z,31.70
2019-01-21T23:10:31.752Z,29.15
2019-01-21T23:13:01.188Z,30.77
2019-01-21T23:15:30.782Z,30.77
2019-01-21T23:18:04.175Z,31.10
2019-01-21T23:20:31.663Z,31.48
2019-01-21T23:23:01.123Z,32.23
2019-01-21T23:25:30.535Z,31.37
2019-01-21T23:28:00.107Z,30.82
2019-01-21T23:30:29.562Z,29.30
2019-01-21T23:32:59.027Z,30.75
2019-01-21T23:35:28.452Z,32.00
2019-01-21T23:37:57.904Z,31.97
2019-01-21T23:40:27.321Z,29.98
2019-01-21T23:42:56.772Z,31.55
2019-01-21T23:45:27.320Z,32.05
2019-01-21T23:47:56.826Z,32.50
2019-01-21T23:50:26.445Z,31.68
2019-01-21T23:52:56.454Z,31.00
2019-01-21T23:55:25.948Z,30.10
2019-01-21T23:57:55.571Z,31.62
