createdAt,value
2022-10-01T00:02:08.251Z,75.07
2022-10-01T00:04:37.677Z,88.75
2022-10-01T00:07:09.833Z,77.18
2022-10-01T00:09:37.545Z,81.55
2022-10-01T00:12:05.026Z,85.13
2022-10-01T00:14:32.430Z,100.35
2022-10-01T00:16:59.835Z,76.97
2022-10-01T00:19:27.596Z,93.93
2022-10-01T00:21:55.026Z,88.50
2022-10-01T00:24:22.408Z,77.95
2022-10-01T00:26:49.665Z,64.70
2022-10-01T00:29:17.067Z,79.15
2022-10-01T00:31:44.552Z,80.28
2022-10-01T00:34:15.192Z,87.40
2022-10-01T00:36:42.658Z,80.07
2022-10-01T00:39:13.196Z,82.60
2022-10-01T00:44:37.848Z,104.97
2022-10-01T00:47:31.962Z,86.65
2022-10-01T00:50:16.610Z,78.47
2022-10-01T00:52:51.260Z,75.10
2022-10-01T00:55:28.592Z,77.88
2022-10-01T00:57:56.607Z,70.03
2022-10-01T01:00:24.117Z,76.03
2022-10-01T01:02:51.872Z,81.93
2022-10-01T01:05:19.943Z,67.10
2022-10-01T01:07:50.642Z,97.30
2022-10-01T01:13:28.249Z,83.90
2022-10-01T01:16:07.562Z,81.03
2022-10-01T01:19:02.235Z,88.70
2022-10-01T01:22:00.485Z,84.20
2022-10-01T01:24:50.221Z,70.10
2022-10-01T01:27:37.911Z,100.13
2022-10-01T01:30:16.641Z,75.90
2022-10-01T01:33:04.814Z,96.00
2022-10-01T01:35:44.308Z,83.85
2022-10-01T01:38:17.744Z,72.97
2022-10-01T01:40:51.555Z,70.80
2022-10-01T01:43:25.712Z,67.93
2022-10-01T01:45:55.294Z,65.43
2022-10-01T01:48:26.987Z,68.72
2022-10-01T01:51:14.365Z,88.32
2022-10-01T01:53:41.995Z,87.30
2022-10-01T01:56:09.844Z,75.80
2022-10-01T01:58:39.337Z,80.43
2022-10-01T02:01:06.876Z,73.75
2022-10-01T02:03:35.444Z,73.00
2022-10-01T02:06:29.105Z,67.30
2022-10-01T02:09:14.274Z,81.40
2022-10-01T02:12:30.346Z,58.78
2022-10-01T02:15:06.038Z,65.43
2022-10-01T02:17:46.626Z,50.45
2022-10-01T02:20:36.208Z,57.42
2022-10-01T02:23:10.333Z,66.53
2022-10-01T02:25:48.794Z,72.50
2022-10-01T02:28:23.885Z,67.63
2022-10-01T02:30:55.061Z,77.38
2022-10-01T02:33:29.194Z,98.90
2022-10-01T02:35:59.413Z,92.18
2022-10-01T02:38:28.748Z,46.50
2022-10-01T02:41:01.106Z,61.92
2022-10-01T02:43:46.717Z,55.20
2022-10-01T02:46:37.020Z,54.35
2022-10-01T02:49:05.083Z,55.95
2022-10-01T02:52:10.891Z,55.30
2022-10-01T02:54:57.189Z,54.65
2022-10-01T02:57:29.811Z,50.60
2022-10-01T03:00:10.579Z,43.13
2022-10-01T03:05:06.723Z,53.45
2022-10-01T03:07:35.814Z,59.53
2022-10-01T03:10:04.919Z,52.92
2022-10-01T03:12:33.261Z,51.10
2022-10-01T03:15:00.748Z,56.83
2022-10-01T03:17:31.044Z,50.25
2022-10-01T03:19:58.412Z,59.70
2022-10-01T03:22:25.671Z,68.43
2022-10-01T03:24:54.232Z,59.55
2022-10-01T03:27:22.082Z,49.70
2022-10-01T03:29:49.678Z,59.60
2022-10-01T03:32:17.896Z,54.25
2022-10-01T03:34:45.436Z,51.55
2022-10-01T03:37:13.159Z,47.22
2022-10-01T03:39:40.686Z,53.90
2022-10-01T03:42:07.948Z,60.03
2022-10-01T03:44:35.366Z,62.78
2022-10-01T03:47:02.617Z,72.15
2022-10-01T03:49:30.033Z,72.78
2022-10-01T03:52:00.310Z,57.72
2022-10-01T03:54:27.720Z,58.70
2022-10-01T03:56:55.046Z,53.78
2022-10-01T03:59:22.751Z,59.53
2022-10-01T04:01:50.483Z,69.72
2022-10-01T04:04:17.844Z,57.72
2022-10-01T04:06:45.065Z,53.95
2022-10-01T04:09:12.296Z,53.67
2022-10-01T04:11:39.683Z,47.63
2022-10-01T04:14:07.000Z,47.28
2022-10-01T04:16:36.195Z,47.42
2022-10-01T04:19:04.977Z,47.63
2022-10-01T04:21:32.776Z,40.22
2022-10-01T04:24:01.176Z,43.42
2022-10-01T04:26:28.643Z,48.28
2022-10-01T04:28:56.075Z,50.05
2022-10-01T04:31:26.567Z,43.88
2022-10-01T04:36:24.670Z,63.60
2022-10-01T04:39:00.716Z,61.88
2022-10-01T04:41:31.280Z,78.13
2022-10-01T04:44:00.223Z,49.20
2022-10-01T04:46:30.548Z,43.95
2022-10-01T04:48:58.399Z,54.42
2022-10-01T04:51:25.833Z,45.92
2022-10-01T04:53:53.186Z,47.20
2022-10-01T04:56:20.634Z,60.63
2022-10-01T04:58:49.251Z,45.80
2022-10-01T05:01:18.065Z,40.95
2022-10-01T05:03:45.468Z,42.78
2022-10-01T05:06:12.860Z,41.55
2022-10-01T05:08:40.122Z,51.67
2022-10-01T05:11:07.541Z,50.83
2022-10-01T05:13:34.740Z,44.63
2022-10-01T05:16:03.898Z,44.67
2022-10-01T05:18:31.792Z,52.55
2022-10-01T05:20:59.299Z,40.53
2022-10-01T05:23:26.851Z,43.53
2022-10-01T05:25:54.020Z,38.53
2022-10-01T05:28:22.668Z,43.35
2022-10-01T05:30:51.209Z,42.53
2022-10-01T05:33:18.723Z,34.03
2022-10-01T05:35:46.086Z,42.17
2022-10-01T05:38:13.362Z,45.42
2022-10-01T05:40:44.818Z,39.88
2022-10-01T05:43:12.302Z,47.47
2022-10-01T05:45:39.727Z,38.97
2022-10-01T05:48:09.176Z,35.38
2022-10-01T05:50:40.381Z,37.65
2022-10-01T05:53:10.958Z,43.47
2022-10-01T05:58:11.402Z,39.97
2022-10-01T06:00:41.627Z,45.42
2022-10-01T06:03:13.075Z,45.25
2022-10-01T06:05:41.049Z,43.33
2022-10-01T06:08:12.000Z,39.65
2022-10-01T06:10:39.605Z,39.22
2022-10-01T06:13:07.525Z,35.92
2022-10-01T06:15:38.174Z,38.35
2022-10-01T06:18:10.430Z,41.33
2022-10-01T06:20:39.744Z,37.67
2022-10-01T06:23:12.490Z,45.90
2022-10-01T06:25:42.883Z,48.25
2022-10-01T06:28:14.611Z,67.90
2022-10-01T06:30:42.902Z,78.88
2022-10-01T06:33:16.698Z,81.13
2022-10-01T06:35:51.341Z,54.83
2022-10-01T06:38:21.464Z,59.13
2022-10-01T06:40:56.250Z,47.40
2022-10-01T06:43:25.912Z,40.53
2022-10-01T06:45:53.689Z,42.40
2022-10-01T06:48:21.374Z,39.83
2022-10-01T06:50:52.313Z,39.45
2022-10-01T06:53:19.805Z,32.78
2022-10-01T06:55:47.085Z,36.97
2022-10-01T06:58:21.135Z,33.15
2022-10-01T07:00:50.205Z,34.42
2022-10-01T07:03:21.514Z,28.23
2022-10-01T07:05:50.553Z,28.10
2022-10-01T07:08:18.358Z,25.65
2022-10-01T07:10:46.006Z,24.80
2022-10-01T07:13:16.754Z,27.58
2022-10-01T07:15:45.777Z,25.25
2022-10-01T07:18:13.991Z,25.52
2022-10-01T07:20:41.414Z,21.67
2022-10-01T07:23:13.325Z,18.33
2022-10-01T07:25:42.457Z,17.33
2022-10-01T07:28:19.076Z,16.35
2022-10-01T07:30:58.304Z,15.15
2022-10-01T07:33:25.874Z,14.05
2022-10-01T07:35:53.252Z,16.33
2022-10-01T07:38:20.687Z,15.98
2022-10-01T07:40:52.975Z,14.18
2022-10-01T07:43:20.555Z,13.40
2022-10-01T07:45:49.752Z,12.48
2022-10-01T07:48:17.156Z,14.55
2022-10-01T07:50:45.456Z,12.80
2022-10-01T07:53:13.732Z,15.15
2022-10-01T07:55:41.164Z,15.77
2022-10-01T07:58:09.863Z,15.95
2022-10-01T08:00:37.969Z,12.90
2022-10-01T08:03:05.831Z,13.73
2022-10-01T08:05:36.039Z,17.23
2022-10-01T08:08:08.683Z,14.77
2022-10-01T08:10:38.601Z,23.63
2022-10-01T08:13:15.034Z,13.02
2022-10-01T08:15:45.448Z,14.68
2022-10-01T08:18:13.643Z,14.75
2022-10-01T08:20:41.248Z,11.98
2022-10-01T08:23:11.819Z,14.70
2022-10-01T08:25:40.465Z,12.25
2022-10-01T08:28:09.893Z,13.65
2022-10-01T08:30:42.453Z,11.23
2022-10-01T08:33:14.324Z,12.27
2022-10-01T08:35:43.758Z,11.35
2022-10-01T08:38:12.575Z,11.68
2022-10-01T08:40:50.439Z,12.55
2022-10-01T08:43:34.648Z,9.23
2022-10-01T08:46:18.464Z,9.02
2022-10-01T08:48:57.150Z,9.30
2022-10-01T08:51:35.474Z,8.25
2022-10-01T08:54:34.741Z,8.35
2022-10-01T08:57:06.617Z,6.40
2022-10-01T08:59:44.044Z,6.97
2022-10-01T09:02:25.089Z,7.45
2022-10-01T09:05:06.180Z,7.50
2022-10-01T09:07:51.371Z,7.63
2022-10-01T09:11:02.134Z,8.10
2022-10-01T09:14:10.111Z,9.63
2022-10-01T09:16:56.004Z,11.63
2022-10-01T09:19:57.771Z,9.75
2022-10-01T09:23:17.755Z,8.45
2022-10-01T09:25:50.440Z,10.00
2022-10-01T09:28:30.826Z,11.60
2022-10-01T09:31:12.289Z,9.75
2022-10-01T09:33:51.125Z,9.43
2022-10-01T09:36:33.765Z,9.98
2022-10-01T09:39:19.025Z,10.73
2022-10-01T09:41:46.966Z,8.43
2022-10-01T09:44:28.610Z,12.38
2022-10-01T09:46:56.215Z,10.68
2022-10-01T09:49:49.371Z,10.15
2022-10-01T09:52:28.458Z,9.27
2022-10-01T09:55:00.245Z,10.70
2022-10-01T09:58:03.678Z,10.90
2022-10-01T10:00:32.025Z,11.75
2022-10-01T10:02:59.544Z,14.43
2022-10-01T10:05:46.806Z,12.75
2022-10-01T10:08:27.575Z,12.32
2022-10-01T10:11:08.789Z,11.73
2022-10-01T10:13:41.642Z,12.32
2022-10-01T10:16:35.655Z,11.65
2022-10-01T10:19:29.809Z,15.55
2022-10-01T10:22:10.393Z,14.35
2022-10-01T10:27:36.452Z,11.15
2022-10-01T10:30:17.791Z,12.60
2022-10-01T10:32:47.234Z,11.48
2022-10-01T10:35:26.166Z,10.90
2022-10-01T10:37:57.395Z,12.50
2022-10-01T10:40:43.278Z,11.00
2022-10-01T10:43:21.109Z,13.80
2022-10-01T10:45:56.519Z,10.52
2022-10-01T10:48:39.674Z,10.25
2022-10-01T10:51:07.382Z,10.48
2022-10-01T10:53:46.302Z,14.18
2022-10-01T10:56:24.352Z,12.23
2022-10-01T10:58:53.942Z,13.90
2022-10-01T11:01:43.438Z,10.30
2022-10-01T11:04:44.511Z,10.52
2022-10-01T11:07:19.926Z,9.98
2022-10-01T11:10:23.482Z,17.00
2022-10-01T11:13:44.309Z,10.05
2022-10-01T11:16:44.194Z,12.38
2022-10-01T11:19:34.123Z,10.73
2022-10-01T11:22:28.381Z,14.45
2022-10-01T11:25:29.192Z,11.20
2022-10-01T11:28:42.717Z,12.90
2022-10-01T11:31:35.153Z,9.50
2022-10-01T11:34:15.790Z,10.27
2022-10-01T11:39:35.713Z,15.32
2022-10-01T11:42:13.304Z,9.60
2022-10-01T11:45:01.562Z,12.60
2022-10-01T11:47:44.789Z,12.90
2022-10-01T11:50:34.219Z,12.38
2022-10-01T11:53:17.132Z,10.20
2022-10-01T11:56:46.043Z,10.52
2022-10-01T11:59:38.955Z,9.35
2022-10-01T12:02:45.578Z,7.97
2022-10-01T12:05:23.375Z,8.93
2022-10-01T12:07:57.617Z,11.27
2022-10-01T12:11:25.266Z,9.40
2022-10-01T12:14:20.804Z,8.25
2022-10-01T12:17:03.777Z,14.63
2022-10-01T12:19:36.882Z,7.30
2022-10-01T12:22:20.257Z,5.45
2022-10-01T12:24:50.350Z,8.30
2022-10-01T12:28:01.050Z,20.48
2022-10-01T12:30:57.268Z,18.95
2022-10-01T12:34:06.791Z,13.68
2022-10-01T12:36:51.937Z,9.13
2022-10-01T12:40:06.885Z,4.28
2022-10-01T12:43:03.202Z,5.55
2022-10-01T12:46:02.521Z,5.25
2022-10-01T12:48:44.922Z,5.15
2022-10-01T12:51:53.275Z,7.05
2022-10-01T12:54:41.126Z,5.50
2022-10-01T12:57:37.128Z,6.85
2022-10-01T13:00:26.658Z,7.90
2022-10-01T13:03:37.494Z,5.40
2022-10-01T13:06:33.059Z,5.43
2022-10-01T13:09:19.522Z,5.53
2022-10-01T13:12:15.324Z,4.55
2022-10-01T13:14:44.502Z,5.93
2022-10-01T13:17:38.561Z,3.05
2022-10-01T13:20:54.264Z,2.97
2022-10-01T13:23:47.260Z,4.53
2022-10-01T13:26:22.759Z,8.02
2022-10-01T13:29:04.165Z,9.38
2022-10-01T13:31:57.041Z,5.68
2022-10-01T13:34:43.047Z,7.00
2022-10-01T13:37:32.399Z,5.40
2022-10-01T13:40:00.928Z,3.65
2022-10-01T13:42:31.503Z,4.35
2022-10-01T13:45:04.914Z,5.57
2022-10-01T13:47:39.968Z,4.20
2022-10-01T13:50:27.604Z,3.50
2022-10-01T13:53:18.194Z,5.63
2022-10-01T13:55:48.116Z,2.97
2022-10-01T13:58:41.341Z,2.97
2022-10-01T14:01:23.580Z,3.92
2022-10-01T14:04:04.446Z,6.63
2022-10-01T14:06:47.387Z,3.30
2022-10-01T14:09:27.749Z,3.92
2022-10-01T14:12:38.536Z,3.40
2022-10-01T14:18:22.511Z,2.88
2022-10-01T14:21:16.681Z,3.28
2022-10-01T14:24:00.921Z,4.13
2022-10-01T14:27:03.558Z,4.03
2022-10-01T14:30:06.316Z,6.00
2022-10-01T14:33:32.292Z,4.05
2022-10-01T14:36:29.815Z,3.78
2022-10-01T14:39:20.070Z,5.30
2022-10-01T14:41:51.012Z,11.23
2022-10-01T14:44:44.926Z,8.13
2022-10-01T14:47:25.744Z,6.68
2022-10-01T14:49:54.972Z,4.65
2022-10-01T14:52:31.774Z,4.80
2022-10-01T14:55:07.060Z,5.13
2022-10-01T14:57:49.455Z,3.13
2022-10-01T15:00:30.787Z,3.17
2022-10-01T15:03:15.847Z,8.90
2022-10-01T15:05:45.125Z,3.33
2022-10-01T15:08:12.263Z,3.95
2022-10-01T15:10:51.654Z,141.38
2022-10-01T15:13:38.076Z,7.35
2022-10-01T15:16:11.557Z,7.80
2022-10-01T15:18:47.161Z,8.80
2022-10-01T15:21:46.360Z,9.23
2022-10-01T15:24:30.518Z,7.07
2022-10-01T15:26:58.877Z,6.20
2022-10-01T15:29:26.496Z,6.50
2022-10-01T15:31:58.044Z,8.07
2022-10-01T15:34:27.760Z,4.45
2022-10-01T15:36:55.837Z,7.18
2022-10-01T15:39:39.612Z,6.32
2022-10-01T15:42:25.992Z,5.05
2022-10-01T15:45:26.062Z,7.68
2022-10-01T15:47:58.218Z,9.25
2022-10-01T15:50:36.791Z,9.25
2022-10-01T15:53:15.236Z,13.05
2022-10-01T15:56:00.923Z,13.98
2022-10-01T15:58:39.152Z,15.45
2022-10-01T16:01:13.812Z,13.63
2022-10-01T16:03:48.694Z,11.15
2022-10-01T16:06:41.011Z,7.80
2022-10-01T16:09:28.704Z,6.20
2022-10-01T16:12:12.091Z,6.07
2022-10-01T16:14:45.090Z,6.00
2022-10-01T16:17:23.264Z,7.20
2022-10-01T16:19:57.171Z,5.03
2022-10-01T16:22:37.677Z,4.90
2022-10-01T16:28:19.671Z,4.25
2022-10-01T16:30:54.152Z,4.15
2022-10-01T16:33:21.929Z,4.75
2022-10-01T16:35:49.580Z,7.32
2022-10-01T16:38:17.079Z,5.47
2022-10-01T16:40:48.118Z,5.68
2022-10-01T16:43:25.160Z,7.57
2022-10-01T16:45:53.385Z,5.88
2022-10-01T16:48:25.076Z,7.20
2022-10-01T16:50:59.087Z,9.85
2022-10-01T16:53:27.594Z,3.55
2022-10-01T16:55:56.551Z,8.73
2022-10-01T16:58:24.572Z,2.88
2022-10-01T17:00:52.440Z,3.70
2022-10-01T17:03:26.967Z,4.07
2022-10-01T17:05:54.899Z,2.25
2022-10-01T17:08:22.624Z,2.85
2022-10-01T17:11:00.134Z,3.00
2022-10-01T17:13:31.444Z,5.78
2022-10-01T17:15:59.892Z,4.15
2022-10-01T17:18:27.648Z,4.30
2022-10-01T17:20:56.423Z,5.35
2022-10-01T17:23:24.186Z,4.53
2022-10-01T17:25:51.785Z,5.10
2022-10-01T17:28:20.699Z,4.93
2022-10-01T17:30:49.607Z,5.18
2022-10-01T17:33:19.638Z,5.68
2022-10-01T17:35:52.056Z,7.07
2022-10-01T17:38:19.792Z,6.00
2022-10-01T17:40:50.850Z,6.70
2022-10-01T17:43:20.238Z,2.63
2022-10-01T17:45:55.075Z,4.40
2022-10-01T17:48:22.531Z,2.78
2022-10-01T17:51:04.172Z,2.28
2022-10-01T17:53:41.083Z,4.47
2022-10-01T17:56:14.762Z,3.22
2022-10-01T17:58:45.397Z,3.15
2022-10-01T18:01:19.758Z,4.78
2022-10-01T18:03:47.821Z,2.75
2022-10-01T18:06:16.363Z,2.38
2022-10-01T18:08:55.068Z,1.35
2022-10-01T18:11:26.195Z,2.13
2022-10-01T18:13:53.573Z,1.70
2022-10-01T18:16:21.988Z,3.17
2022-10-01T18:21:47.236Z,2.13
2022-10-01T18:24:16.014Z,2.35
2022-10-01T18:26:44.745Z,1.75
2022-10-01T18:29:30.136Z,1.98
2022-10-01T18:32:20.720Z,1.60
2022-10-01T18:34:59.915Z,2.42
2022-10-01T18:37:37.473Z,2.10
2022-10-01T18:40:23.635Z,2.03
2022-10-01T18:43:26.077Z,2.75
2022-10-01T18:46:38.631Z,2.05
2022-10-01T18:49:42.485Z,2.85
2022-10-01T18:52:35.817Z,1.65
2022-10-01T18:55:50.060Z,2.55
2022-10-01T18:58:55.948Z,3.75
2022-10-01T19:02:08.900Z,2.65
2022-10-01T19:04:48.006Z,1.60
2022-10-01T19:07:53.777Z,2.13
2022-10-01T19:11:15.745Z,4.57
2022-10-01T19:14:08.108Z,1.95
2022-10-01T19:16:58.079Z,3.40
2022-10-01T19:20:03.758Z,2.30
2022-10-01T19:22:53.667Z,1.52
2022-10-01T19:26:06.815Z,3.35
2022-10-01T19:29:10.752Z,4.40
2022-10-01T19:31:45.942Z,3.10
2022-10-01T19:34:42.909Z,3.40
2022-10-01T19:37:24.654Z,2.25
2022-10-01T19:39:56.622Z,6.07
2022-10-01T19:42:33.497Z,3.40
2022-10-01T19:45:47.723Z,2.22
2022-10-01T19:48:46.422Z,3.45
2022-10-01T19:51:19.559Z,2.40
2022-10-01T19:53:56.472Z,2.72
2022-10-01T19:56:32.864Z,2.13
2022-10-01T19:59:16.001Z,3.25
2022-10-01T20:01:55.222Z,2.92
2022-10-01T20:04:47.368Z,2.92
2022-10-01T20:07:28.430Z,1.63
2022-10-01T20:10:43.848Z,4.22
2022-10-01T20:13:16.493Z,3.25
2022-10-01T20:16:00.405Z,2.88
2022-10-01T20:18:57.981Z,2.85
2022-10-01T20:21:30.547Z,1.85
2022-10-01T20:24:28.994Z,2.72
2022-10-01T20:27:15.197Z,2.47
2022-10-01T20:30:04.994Z,3.20
2022-10-01T20:32:42.474Z,3.53
2022-10-01T20:35:29.892Z,2.75
2022-10-01T20:38:20.699Z,1.70
2022-10-01T20:43:36.319Z,1.83
2022-10-01T20:46:32.316Z,3.03
2022-10-01T20:49:11.428Z,2.47
2022-10-01T20:52:18.349Z,3.03
2022-10-01T20:54:53.932Z,7.25
2022-10-01T20:58:07.985Z,2.75
2022-10-01T21:00:39.291Z,2.63
2022-10-01T21:03:31.841Z,2.65
2022-10-01T21:06:12.102Z,2.58
2022-10-01T21:09:00.771Z,2.58
2022-10-01T21:11:35.237Z,1.90
2022-10-01T21:14:25.969Z,2.72
2022-10-01T21:17:09.349Z,1.83
2022-10-01T21:19:45.632Z,2.10
2022-10-01T21:22:52.695Z,2.95
2022-10-01T21:25:46.385Z,2.70
2022-10-01T21:28:35.402Z,2.97
2022-10-01T21:31:21.085Z,3.38
2022-10-01T21:34:18.970Z,2.60
2022-10-01T21:37:04.706Z,2.08
2022-10-01T21:39:37.844Z,2.55
2022-10-01T21:42:34.128Z,1.85
2022-10-01T21:45:43.205Z,1.50
2022-10-01T21:48:43.060Z,2.10
2022-10-01T21:51:35.249Z,2.38
2022-10-01T21:54:51.246Z,1.70
2022-10-01T21:57:27.995Z,1.67
2022-10-01T22:00:26.597Z,2.78
2022-10-01T22:03:10.840Z,1.55
2022-10-01T22:06:11.871Z,1.45
2022-10-01T22:09:07.870Z,1.77
2022-10-01T22:11:40.340Z,2.50
2022-10-01T22:14:21.050Z,1.65
2022-10-01T22:19:31.220Z,2.28
2022-10-01T22:22:31.551Z,4.55
2022-10-01T22:25:01.953Z,1.85
2022-10-01T22:27:50.733Z,1.75
2022-10-01T22:30:25.447Z,1.40
2022-10-01T22:33:12.061Z,3.30
2022-10-01T22:35:44.723Z,2.15
2022-10-01T22:38:31.676Z,2.33
2022-10-01T22:41:31.362Z,1.30
2022-10-01T22:44:02.469Z,2.03
2022-10-01T22:47:27.422Z,1.30
2022-10-01T22:50:39.268Z,3.78
2022-10-01T22:53:24.603Z,1.15
2022-10-01T22:55:56.932Z,1.60
2022-10-01T22:58:39.635Z,1.73
2022-10-01T23:01:31.718Z,1.15
2022-10-01T23:04:48.368Z,2.17
2022-10-01T23:08:02.962Z,1.67
2022-10-01T23:10:55.939Z,2.50
2022-10-01T23:13:35.962Z,1.63
2022-10-01T23:16:33.829Z,1.90
2022-10-01T23:19:40.076Z,1.08
2022-10-01T23:22:55.136Z,1.30
2022-10-01T23:26:10.154Z,2.72
2022-10-01T23:29:17.701Z,2.05
2022-10-01T23:32:07.112Z,2.75
2022-10-01T23:35:03.317Z,2.10
2022-10-01T23:37:39.342Z,3.03
2022-10-01T23:40:17.754Z,1.70
2022-10-01T23:43:19.342Z,1.55
2022-10-01T23:46:02.676Z,3.50
2022-10-01T23:49:10.270Z,3.42
2022-10-01T23:51:50.586Z,3.33
2022-10-01T23:54:50.442Z,2.67
2022-10-01T23:57:38.043Z,1.60
