createdAt,value
2022-08-27T00:00:56.351Z,91.19
2022-08-27T00:03:42.019Z,91.15
2022-08-27T00:06:27.496Z,90.36
2022-08-27T00:09:12.763Z,90.46
2022-08-27T00:11:58.847Z,90.40
2022-08-27T00:14:44.396Z,90.07
2022-08-27T00:17:29.504Z,89.89
2022-08-27T00:20:18.015Z,90.18
2022-08-27T00:23:03.341Z,91.17
2022-08-27T00:25:48.590Z,92.48
2022-08-27T00:28:35.026Z,92.91
2022-08-27T00:31:20.295Z,93.34
2022-08-27T00:34:13.101Z,93.47
2022-08-27T00:36:58.418Z,93.74
2022-08-27T00:39:43.694Z,93.88
2022-08-27T00:42:29.499Z,93.92
2022-08-27T00:45:19.864Z,93.38
2022-08-27T00:48:08.969Z,93.92
2022-08-27T00:50:55.522Z,94.71
2022-08-27T00:53:41.345Z,94.65
2022-08-27T00:56:31.846Z,94.08
2022-08-27T00:59:18.152Z,94.13
2022-08-27T01:02:18.773Z,95.29
2022-08-27T01:05:11.405Z,96.21
2022-08-27T01:08:02.023Z,96.42
2022-08-27T01:10:48.673Z,96.58
2022-08-27T01:13:42.130Z,97.25
2022-08-27T01:16:45.805Z,97.21
2022-08-27T01:19:40.903Z,97.37
2022-08-27T01:22:45.372Z,97.87
2022-08-27T01:25:30.926Z,98.15
2022-08-27T01:28:16.553Z,98.54
2022-08-27T01:31:07.488Z,98.61
2022-08-27T01:34:18.950Z,98.32
2022-08-27T01:37:06.591Z,98.46
2022-08-27T01:39:53.490Z,99.09
2022-08-27T01:42:41.847Z,99.58
2022-08-27T01:45:30.226Z,100.00
2022-08-27T01:48:17.886Z,99.66
2022-08-27T01:51:03.516Z,99.93
2022-08-27T01:53:48.571Z,99.61
2022-08-27T01:56:33.772Z,99.99
2022-08-27T01:59:18.853Z,99.53
2022-08-27T02:02:04.990Z,98.91
2022-08-27T02:04:51.639Z,98.23
2022-08-27T02:07:39.119Z,98.87
2022-08-27T02:10:34.112Z,99.52
2022-08-27T02:13:19.412Z,99.93
2022-08-27T02:16:05.439Z,100.00
2022-08-27T02:18:50.536Z,100.00
2022-08-27T02:21:35.848Z,100.00
2022-08-27T02:24:22.750Z,100.00
2022-08-27T02:27:08.401Z,99.67
2022-08-27T02:29:54.482Z,100.00
2022-08-27T02:32:39.551Z,100.00
2022-08-27T02:35:25.440Z,100.00
2022-08-27T02:38:13.082Z,100.00
2022-08-27T02:40:58.482Z,100.00
2022-08-27T02:43:45.318Z,100.00
2022-08-27T02:46:31.398Z,100.00
2022-08-27T02:49:17.883Z,100.00
2022-08-27T02:52:03.776Z,100.00
2022-08-27T02:54:50.298Z,100.00
2022-08-27T02:57:36.413Z,100.00
2022-08-27T03:00:24.222Z,100.00
2022-08-27T03:03:10.655Z,100.00
2022-08-27T03:05:58.620Z,100.00
2022-08-27T03:08:52.163Z,100.00
2022-08-27T03:11:39.540Z,100.00
2022-08-27T03:14:24.546Z,100.00
2022-08-27T03:17:28.416Z,100.00
2022-08-27T03:20:13.975Z,100.00
2022-08-27T03:23:00.232Z,100.00
2022-08-27T03:25:51.342Z,100.00
2022-08-27T03:28:36.660Z,100.00
2022-08-27T03:31:27.363Z,100.00
2022-08-27T03:34:13.244Z,100.00
2022-08-27T03:37:00.246Z,100.00
2022-08-27T03:39:45.493Z,100.00
2022-08-27T03:42:30.750Z,100.00
2022-08-27T03:45:16.233Z,100.00
2022-08-27T03:48:01.535Z,100.00
2022-08-27T03:50:48.473Z,100.00
2022-08-27T03:53:34.813Z,100.00
2022-08-27T03:56:19.922Z,100.00
2022-08-27T03:59:06.674Z,100.00
2022-08-27T04:01:51.998Z,100.00
2022-08-27T04:04:37.146Z,100.00
2022-08-27T04:07:22.254Z,100.00
2022-08-27T04:10:09.529Z,100.00
2022-08-27T04:12:54.418Z,100.00
2022-08-27T04:15:49.697Z,100.00
2022-08-27T04:18:34.585Z,100.00
2022-08-27T04:21:20.402Z,100.00
2022-08-27T04:24:05.904Z,100.00
2022-08-27T04:26:51.677Z,100.00
2022-08-27T04:29:37.718Z,100.00
2022-08-27T04:32:27.397Z,100.00
2022-08-27T04:35:14.882Z,100.00
2022-08-27T04:38:00.109Z,100.00
2022-08-27T04:41:03.634Z,100.00
2022-08-27T04:43:58.120Z,100.00
2022-08-27T04:46:43.689Z,100.00
2022-08-27T04:49:35.652Z,100.00
2022-08-27T04:52:21.331Z,100.00
2022-08-27T04:55:07.279Z,100.00
2022-08-27T04:57:52.160Z,100.00
2022-08-27T05:00:45.172Z,100.00
2022-08-27T05:03:30.891Z,100.00
2022-08-27T05:06:17.047Z,100.00
2022-08-27T05:09:02.719Z,100.00
2022-08-27T05:11:47.956Z,100.00
2022-08-27T05:14:33.318Z,100.00
2022-08-27T05:17:18.723Z,100.00
2022-08-27T05:20:05.158Z,100.00
2022-08-27T05:22:50.224Z,100.00
2022-08-27T05:25:39.897Z,100.00
2022-08-27T05:28:28.029Z,100.00
2022-08-27T05:31:15.018Z,100.00
2022-08-27T05:34:00.953Z,100.00
2022-08-27T05:36:48.707Z,100.00
2022-08-27T05:39:34.539Z,100.00
2022-08-27T05:42:19.705Z,100.00
2022-08-27T05:45:05.423Z,100.00
2022-08-27T05:47:50.791Z,100.00
2022-08-27T05:50:36.085Z,100.00
2022-08-27T05:53:21.329Z,100.00
2022-08-27T05:56:13.362Z,100.00
2022-08-27T05:59:17.205Z,100.00
2022-08-27T06:02:03.097Z,100.00
2022-08-27T06:04:48.702Z,100.00
2022-08-27T06:07:34.990Z,100.00
2022-08-27T06:10:19.934Z,100.00
2022-08-27T06:13:05.198Z,100.00
2022-08-27T06:15:50.541Z,100.00
2022-08-27T06:18:38.422Z,100.00
2022-08-27T06:21:24.936Z,100.00
2022-08-27T06:24:14.950Z,100.00
2022-08-27T06:26:59.920Z,100.00
2022-08-27T06:29:45.500Z,100.00
2022-08-27T06:32:31.355Z,100.00
2022-08-27T06:35:16.421Z,100.00
2022-08-27T06:38:01.827Z,100.00
2022-08-27T06:40:46.870Z,100.00
2022-08-27T06:43:32.015Z,100.00
2022-08-27T06:46:18.867Z,100.00
2022-08-27T06:49:04.123Z,100.00
2022-08-27T06:51:49.481Z,100.00
2022-08-27T06:54:35.633Z,100.00
2022-08-27T06:57:21.305Z,100.00
2022-08-27T07:00:08.455Z,100.00
2022-08-27T07:02:53.722Z,100.00
2022-08-27T07:05:40.444Z,100.00
2022-08-27T07:08:25.949Z,100.00
2022-08-27T07:11:14.721Z,100.00
2022-08-27T07:14:00.748Z,100.00
2022-08-27T07:16:45.948Z,100.00
2022-08-27T07:19:33.717Z,100.00
2022-08-27T07:22:19.055Z,100.00
2022-08-27T07:25:04.372Z,100.00
2022-08-27T07:27:50.752Z,100.00
2022-08-27T07:30:37.569Z,100.00
2022-08-27T07:33:22.842Z,100.00
2022-08-27T07:36:09.056Z,100.00
2022-08-27T07:39:00.933Z,100.00
2022-08-27T07:42:05.525Z,100.00
2022-08-27T07:44:50.716Z,100.00
2022-08-27T07:47:35.971Z,100.00
2022-08-27T07:50:26.779Z,100.00
2022-08-27T07:53:11.643Z,100.00
2022-08-27T07:56:02.501Z,100.00
2022-08-27T07:58:47.673Z,98.72
2022-08-27T08:01:32.846Z,97.89
2022-08-27T08:04:20.274Z,96.18
2022-08-27T08:07:05.880Z,94.25
2022-08-27T08:09:51.119Z,92.46
2022-08-27T08:12:37.484Z,91.42
2022-08-27T08:15:22.578Z,90.07
2022-08-27T08:18:07.713Z,89.35
2022-08-27T08:20:58.489Z,89.38
2022-08-27T08:23:44.139Z,86.89
2022-08-27T08:26:29.668Z,85.35
2022-08-27T08:29:18.382Z,85.61
2022-08-27T08:32:06.578Z,85.34
2022-08-27T08:34:51.463Z,84.35
2022-08-27T08:37:37.863Z,84.07
2022-08-27T08:40:39.648Z,83.65
2022-08-27T08:43:51.467Z,83.08
2022-08-27T08:46:45.345Z,82.63
2022-08-27T08:49:30.634Z,82.28
2022-08-27T08:52:30.644Z,81.07
2022-08-27T08:55:40.365Z,79.85
2022-08-27T08:58:45.824Z,78.81
2022-08-27T09:01:31.255Z,78.34
2022-08-27T09:04:16.627Z,77.55
2022-08-27T09:07:46.139Z,76.55
2022-08-27T09:10:57.553Z,74.67
2022-08-27T09:13:53.315Z,74.57
2022-08-27T09:16:38.878Z,74.56
2022-08-27T09:19:24.842Z,73.98
2022-08-27T09:22:37.928Z,73.19
2022-08-27T09:25:33.496Z,72.30
2022-08-27T09:28:45.546Z,72.06
2022-08-27T09:31:36.578Z,71.81
2022-08-27T09:34:24.325Z,71.48
2022-08-27T09:37:33.876Z,70.79
2022-08-27T09:40:28.201Z,69.75
2022-08-27T09:43:16.918Z,69.43
2022-08-27T09:46:15.483Z,69.31
2022-08-27T09:49:12.550Z,68.90
2022-08-27T09:51:57.896Z,68.01
2022-08-27T09:54:47.173Z,67.85
2022-08-27T09:57:42.300Z,66.73
2022-08-27T10:00:39.851Z,65.94
2022-08-27T10:03:26.000Z,65.76
2022-08-27T10:06:13.343Z,65.12
2022-08-27T10:09:17.221Z,64.01
2022-08-27T10:12:10.514Z,64.20
2022-08-27T10:14:59.521Z,64.05
2022-08-27T10:17:56.294Z,63.25
2022-08-27T10:20:54.665Z,62.52
2022-08-27T10:24:15.330Z,62.53
2022-08-27T10:27:06.364Z,61.62
2022-08-27T10:30:36.000Z,61.57
2022-08-27T10:33:33.237Z,61.57
2022-08-27T10:36:59.689Z,61.34
2022-08-27T10:40:18.125Z,62.33
2022-08-27T10:43:34.046Z,62.40
2022-08-27T10:46:53.529Z,61.48
2022-08-27T10:50:05.413Z,60.24
2022-08-27T10:53:01.332Z,59.54
2022-08-27T10:55:52.433Z,60.09
2022-08-27T10:58:45.461Z,60.67
2022-08-27T11:01:53.965Z,60.50
2022-08-27T11:04:44.761Z,60.08
2022-08-27T11:07:44.858Z,59.06
2022-08-27T11:10:34.005Z,58.15
2022-08-27T11:13:25.257Z,57.49
2022-08-27T11:16:28.673Z,58.09
2022-08-27T11:19:36.060Z,58.00
2022-08-27T11:22:34.488Z,58.31
2022-08-27T11:25:22.280Z,57.35
2022-08-27T11:28:10.324Z,56.42
2022-08-27T11:31:21.368Z,55.74
2022-08-27T11:34:32.316Z,54.17
2022-08-27T11:37:35.070Z,53.28
2022-08-27T11:40:20.234Z,52.51
2022-08-27T11:43:13.801Z,53.14
2022-08-27T11:46:02.803Z,53.90
2022-08-27T11:48:58.314Z,54.37
2022-08-27T11:51:43.351Z,54.98
2022-08-27T11:54:46.547Z,54.49
2022-08-27T11:57:36.177Z,53.79
2022-08-27T12:00:33.904Z,52.39
2022-08-27T12:03:19.014Z,51.57
2022-08-27T12:06:17.817Z,51.46
2022-08-27T12:09:16.118Z,50.36
2022-08-27T12:12:20.433Z,49.61
2022-08-27T12:15:11.714Z,49.40
2022-08-27T12:18:17.754Z,50.38
2022-08-27T12:21:17.888Z,50.37
2022-08-27T12:24:35.260Z,50.72
2022-08-27T12:27:28.149Z,50.93
2022-08-27T12:30:28.281Z,49.87
2022-08-27T12:33:49.275Z,48.12
2022-08-27T12:36:35.282Z,46.58
2022-08-27T12:39:28.850Z,45.45
2022-08-27T12:42:19.043Z,45.25
2022-08-27T12:45:04.364Z,46.55
2022-08-27T12:47:50.601Z,46.68
2022-08-27T12:50:36.541Z,46.81
2022-08-27T12:53:31.039Z,47.40
2022-08-27T12:56:36.958Z,48.05
2022-08-27T12:59:51.177Z,47.49
2022-08-27T13:03:01.101Z,45.85
2022-08-27T13:05:49.469Z,45.65
2022-08-27T13:08:36.258Z,45.69
2022-08-27T13:11:27.587Z,43.83
2022-08-27T13:14:22.456Z,43.90
2022-08-27T13:17:11.587Z,43.62
2022-08-27T13:19:59.961Z,43.27
2022-08-27T13:22:45.495Z,42.65
2022-08-27T13:25:33.422Z,42.25
2022-08-27T13:28:22.413Z,43.07
2022-08-27T13:31:10.173Z,43.26
2022-08-27T13:33:59.725Z,44.21
2022-08-27T13:37:06.654Z,45.22
2022-08-27T13:39:56.525Z,46.39
2022-08-27T13:42:45.082Z,47.00
2022-08-27T13:45:31.504Z,47.18
2022-08-27T13:48:19.845Z,47.43
2022-08-27T13:51:10.307Z,47.57
2022-08-27T13:54:14.455Z,47.29
2022-08-27T13:57:08.243Z,47.84
2022-08-27T13:59:53.564Z,48.31
2022-08-27T14:02:40.451Z,48.26
2022-08-27T14:05:26.814Z,48.75
2022-08-27T14:08:17.723Z,49.26
2022-08-27T14:11:07.317Z,48.94
2022-08-27T14:13:53.999Z,48.20
2022-08-27T14:16:40.263Z,47.93
2022-08-27T14:19:36.590Z,46.99
2022-08-27T14:22:22.643Z,45.79
2022-08-27T14:25:09.248Z,44.88
2022-08-27T14:27:55.105Z,43.84
2022-08-27T14:30:40.434Z,44.08
2022-08-27T14:33:25.691Z,45.22
2022-08-27T14:36:11.174Z,45.83
2022-08-27T14:38:56.370Z,46.11
2022-08-27T14:41:41.749Z,46.44
2022-08-27T14:44:27.407Z,46.02
2022-08-27T14:47:16.357Z,44.63
2022-08-27T14:50:01.927Z,44.27
2022-08-27T14:52:47.295Z,42.99
2022-08-27T14:55:32.212Z,42.98
2022-08-27T14:58:17.600Z,43.98
2022-08-27T15:01:04.818Z,44.96
2022-08-27T15:03:51.235Z,45.37
2022-08-27T15:06:36.589Z,45.93
2022-08-27T15:09:23.025Z,46.06
2022-08-27T15:12:15.399Z,46.54
2022-08-27T15:15:12.520Z,46.54
2022-08-27T15:17:57.735Z,46.81
2022-08-27T15:20:43.373Z,46.78
2022-08-27T15:23:28.445Z,46.88
2022-08-27T15:26:13.724Z,46.39
2022-08-27T15:29:02.830Z,46.43
2022-08-27T15:31:51.165Z,46.26
2022-08-27T15:34:36.435Z,46.18
2022-08-27T15:37:21.932Z,46.11
2022-08-27T15:40:07.990Z,45.93
2022-08-27T15:42:59.598Z,45.84
2022-08-27T15:45:44.953Z,46.51
2022-08-27T15:48:30.445Z,46.25
2022-08-27T15:51:28.831Z,46.62
2022-08-27T15:54:14.182Z,47.04
2022-08-27T15:56:59.996Z,46.65
2022-08-27T15:59:45.766Z,47.15
2022-08-27T16:02:30.636Z,47.25
2022-08-27T16:05:16.487Z,47.35
2022-08-27T16:08:02.465Z,47.12
2022-08-27T16:10:47.840Z,47.35
2022-08-27T16:13:33.116Z,47.61
2022-08-27T16:16:24.186Z,47.53
2022-08-27T16:19:12.598Z,47.31
2022-08-27T16:22:00.749Z,47.96
2022-08-27T16:24:46.034Z,48.19
2022-08-27T16:27:31.185Z,48.44
2022-08-27T16:30:17.484Z,48.22
2022-08-27T16:33:03.080Z,47.99
2022-08-27T16:35:48.305Z,47.72
2022-08-27T16:38:33.591Z,48.19
2022-08-27T16:41:18.480Z,47.69
2022-08-27T16:44:05.014Z,47.29
2022-08-27T16:46:50.069Z,47.42
2022-08-27T16:49:54.088Z,47.15
2022-08-27T16:52:39.377Z,47.43
2022-08-27T16:55:24.652Z,47.89
2022-08-27T16:58:17.907Z,47.18
2022-08-27T17:01:07.630Z,47.90
2022-08-27T17:04:09.653Z,47.71
2022-08-27T17:06:58.357Z,48.59
2022-08-27T17:09:43.702Z,48.85
2022-08-27T17:12:29.665Z,49.70
2022-08-27T17:15:18.572Z,50.53
2022-08-27T17:18:04.324Z,50.83
2022-08-27T17:20:51.415Z,50.96
2022-08-27T17:23:40.790Z,51.29
2022-08-27T17:26:26.344Z,51.65
2022-08-27T17:29:11.714Z,52.15
2022-08-27T17:31:56.550Z,52.76
2022-08-27T17:34:41.774Z,53.79
2022-08-27T17:37:26.710Z,54.35
2022-08-27T17:40:12.136Z,54.57
2022-08-27T17:42:58.456Z,55.11
2022-08-27T17:45:49.037Z,55.29
2022-08-27T17:48:34.561Z,56.01
2022-08-27T17:51:20.931Z,56.14
2022-08-27T17:54:09.281Z,56.10
2022-08-27T17:56:54.538Z,56.57
2022-08-27T17:59:39.682Z,56.62
2022-08-27T18:02:29.962Z,56.77
2022-08-27T18:05:17.036Z,56.91
2022-08-27T18:08:02.521Z,57.20
2022-08-27T18:10:47.969Z,57.30
2022-08-27T18:13:37.106Z,57.91
2022-08-27T18:16:22.474Z,58.52
2022-08-27T18:19:08.773Z,59.57
2022-08-27T18:21:54.124Z,60.00
2022-08-27T18:24:39.301Z,60.41
2022-08-27T18:27:29.050Z,60.51
2022-08-27T18:30:14.666Z,61.04
2022-08-27T18:33:00.099Z,61.20
2022-08-27T18:35:45.741Z,61.49
2022-08-27T18:38:31.355Z,62.12
2022-08-27T18:41:18.845Z,62.64
2022-08-27T18:44:04.594Z,63.24
2022-08-27T18:47:03.151Z,63.27
2022-08-27T18:49:48.097Z,63.37
2022-08-27T18:52:33.423Z,63.90
2022-08-27T18:55:22.937Z,64.29
2022-08-27T18:58:08.218Z,64.61
2022-08-27T19:00:57.026Z,64.94
2022-08-27T19:03:45.868Z,64.93
2022-08-27T19:06:31.613Z,65.43
2022-08-27T19:09:18.056Z,66.03
2022-08-27T19:12:04.358Z,66.41
2022-08-27T19:14:49.692Z,66.68
2022-08-27T19:17:35.961Z,67.02
2022-08-27T19:20:21.670Z,67.52
2022-08-27T19:23:06.821Z,67.70
2022-08-27T19:25:52.939Z,68.01
2022-08-27T19:28:40.850Z,68.18
2022-08-27T19:31:25.880Z,68.72
2022-08-27T19:34:11.312Z,68.81
2022-08-27T19:36:58.652Z,69.04
2022-08-27T19:39:43.589Z,69.32
2022-08-27T19:42:29.346Z,69.36
2022-08-27T19:45:14.404Z,69.47
2022-08-27T19:47:59.937Z,70.00
2022-08-27T19:50:45.358Z,70.09
2022-08-27T19:53:30.222Z,70.52
2022-08-27T19:56:15.517Z,70.70
2022-08-27T19:59:14.523Z,70.70
2022-08-27T20:02:08.835Z,70.89
2022-08-27T20:05:16.308Z,71.05
2022-08-27T20:07:58.821Z,71.34
2022-08-27T20:10:44.477Z,71.73
2022-08-27T20:13:33.098Z,71.76
2022-08-27T20:16:18.369Z,71.75
2022-08-27T20:19:05.063Z,72.02
2022-08-27T20:21:50.399Z,71.92
2022-08-27T20:24:37.077Z,72.58
2022-08-27T20:27:22.307Z,72.52
2022-08-27T20:30:10.283Z,72.81
2022-08-27T20:32:55.750Z,73.19
2022-08-27T20:35:40.915Z,73.31
2022-08-27T20:38:26.174Z,73.81
2022-08-27T20:41:11.570Z,73.85
2022-08-27T20:43:57.072Z,74.36
2022-08-27T20:46:42.478Z,74.26
2022-08-27T20:49:35.428Z,74.32
2022-08-27T20:52:20.657Z,74.50
2022-08-27T20:55:06.883Z,74.94
2022-08-27T20:58:10.561Z,74.96
2022-08-27T21:00:56.057Z,75.05
2022-08-27T21:03:41.416Z,75.30
2022-08-27T21:06:26.774Z,75.90
2022-08-27T21:09:11.788Z,76.15
2022-08-27T21:11:57.532Z,76.63
2022-08-27T21:14:42.408Z,77.06
2022-08-27T21:17:28.681Z,77.31
2022-08-27T21:20:14.101Z,77.08
2022-08-27T21:23:00.067Z,77.67
2022-08-27T21:25:45.540Z,77.88
2022-08-27T21:28:31.097Z,77.77
2022-08-27T21:31:16.501Z,78.23
2022-08-27T21:34:01.865Z,78.75
2022-08-27T21:36:47.287Z,79.28
2022-08-27T21:39:34.248Z,79.69
2022-08-27T21:42:19.577Z,80.46
2022-08-27T21:45:05.659Z,80.95
2022-08-27T21:47:51.849Z,80.86
2022-08-27T21:50:37.509Z,81.54
2022-08-27T21:53:23.154Z,82.75
2022-08-27T21:56:08.605Z,83.45
2022-08-27T21:58:53.689Z,84.41
2022-08-27T22:01:39.529Z,85.25
2022-08-27T22:04:26.373Z,85.32
2022-08-27T22:07:15.197Z,85.56
2022-08-27T22:10:00.472Z,85.73
2022-08-27T22:12:45.737Z,86.30
2022-08-27T22:15:31.399Z,86.89
2022-08-27T22:18:17.444Z,87.17
2022-08-27T22:21:12.715Z,87.63
2022-08-27T22:24:02.498Z,87.66
2022-08-27T22:26:47.859Z,87.75
2022-08-27T22:29:33.119Z,87.87
2022-08-27T22:32:19.070Z,88.24
2022-08-27T22:35:05.041Z,88.72
2022-08-27T22:37:50.431Z,88.88
2022-08-27T22:40:36.197Z,89.22
2022-08-27T22:43:22.485Z,89.29
2022-08-27T22:46:08.021Z,89.61
2022-08-27T22:48:52.829Z,89.97
2022-08-27T22:51:38.060Z,90.37
2022-08-27T22:54:23.368Z,90.53
2022-08-27T22:57:10.592Z,90.50
2022-08-27T22:59:55.883Z,90.85
2022-08-27T23:02:41.061Z,91.00
2022-08-27T23:05:26.822Z,91.38
2022-08-27T23:08:14.292Z,91.62
2022-08-27T23:10:59.720Z,92.10
2022-08-27T23:13:45.316Z,92.28
2022-08-27T23:16:31.666Z,92.18
2022-08-27T23:19:17.610Z,91.88
2022-08-27T23:22:02.524Z,92.09
2022-08-27T23:25:11.945Z,92.41
2022-08-27T23:27:59.676Z,93.13
2022-08-27T23:30:45.661Z,93.79
2022-08-27T23:33:30.838Z,94.20
2022-08-27T23:36:16.069Z,94.34
2022-08-27T23:39:01.117Z,94.65
2022-08-27T23:41:46.688Z,95.09
2022-08-27T23:44:32.128Z,95.85
2022-08-27T23:47:17.787Z,95.93
2022-08-27T23:50:04.857Z,96.10
2022-08-27T23:52:50.076Z,96.10
2022-08-27T23:55:36.462Z,96.24
2022-08-27T23:58:21.481Z,96.53
