createdAt,value
2019-04-14T05:28:50.679Z,102683.51
2019-04-14T06:38:56.488Z,102730.83
2019-04-14T06:48:45.291Z,102740.67
2019-04-14T06:54:54.484Z,102733.06
2019-04-14T06:57:23.619Z,102729.47
2019-04-14T07:03:25.444Z,102723.32
2019-04-14T07:06:00.924Z,102730.30
2019-04-14T07:08:30.072Z,102728.70
2019-04-14T07:11:04.613Z,102735.74
2019-04-14T07:13:40.371Z,102733.88
2019-04-14T07:16:16.747Z,102734.14
2019-04-14T07:18:55.739Z,102731.66
2019-04-14T07:21:38.802Z,102729.17
2019-04-14T07:24:20.468Z,102720.64
2019-04-14T07:26:51.507Z,102720.77
2019-04-14T07:29:25.672Z,102726.45
2019-04-14T07:32:26.830Z,102728.20
2019-04-14T07:37:58.819Z,102731.77
2019-04-14T07:40:36.661Z,102731.41
2019-04-14T07:43:18.607Z,102736.00
2019-04-14T07:45:50.323Z,102742.28
2019-04-14T07:48:52.615Z,102740.69
2019-04-14T07:51:30.871Z,102743.53
2019-04-14T07:54:11.748Z,102747.49
2019-04-14T07:57:06.597Z,102746.98
2019-04-14T07:59:42.863Z,102739.31
2019-04-14T08:02:22.384Z,102733.66
2019-04-14T08:05:02.092Z,102736.27
2019-04-14T08:07:40.721Z,102734.64
2019-04-14T08:10:30.458Z,102736.50
2019-04-14T08:13:06.452Z,102743.42
2019-04-14T08:15:43.491Z,102740.71
2019-04-14T08:18:18.180Z,102746.02
2019-04-14T08:21:16.989Z,102745.39
2019-04-14T08:23:52.764Z,102743.16
2019-04-14T08:26:29.338Z,102736.00
2019-04-14T08:29:11.922Z,102735.63
2019-04-14T08:31:47.806Z,102743.78
2019-04-14T08:34:34.989Z,102739.09
2019-04-14T08:36:58.648Z,102737.63
2019-04-14T08:39:37.553Z,102733.30
2019-04-14T08:42:19.599Z,102741.30
2019-04-14T08:47:50.283Z,102736.87
2019-04-14T08:50:45.571Z,102742.91
2019-04-14T08:53:34.946Z,102745.63
2019-04-14T08:56:12.842Z,102758.48
2019-04-14T08:58:48.721Z,102748.35
2019-04-14T09:01:20.915Z,102754.78
2019-04-14T09:04:05.297Z,102749.71
2019-04-14T09:06:46.927Z,102753.16
2019-04-14T09:09:19.498Z,102752.80
2019-04-14T09:11:52.621Z,102745.88
2019-04-14T09:14:22.381Z,102752.42
2019-04-14T09:16:55.957Z,102763.31
2019-04-14T09:19:30.041Z,102758.17
2019-04-14T09:22:14.895Z,102758.17
2019-04-14T09:24:50.640Z,102763.25
2019-04-14T09:27:24.839Z,102766.45
2019-04-14T09:29:54.566Z,102768.41
2019-04-14T09:32:31.297Z,102769.88
2019-04-14T09:35:07.290Z,102763.28
2019-04-14T09:37:50.942Z,102762.89
2019-04-14T09:40:29.194Z,102767.31
2019-04-14T09:43:03.251Z,102760.98
2019-04-14T09:45:36.047Z,102772.14
2019-04-14T09:48:12.243Z,102766.99
2019-04-14T09:51:03.925Z,102762.14
2019-04-14T09:53:25.500Z,102763.24
2019-04-14T09:56:36.974Z,102757.38
2019-04-14T09:58:41.003Z,102763.53
2019-04-14T10:01:19.475Z,102764.29
2019-04-14T10:03:52.942Z,102765.07
2019-04-14T10:06:28.765Z,102767.33
2019-04-14T10:09:07.478Z,102764.63
2019-04-14T10:21:00.760Z,102768.58
2019-04-14T10:23:29.870Z,102763.75
2019-04-14T10:25:58.992Z,102758.39
2019-04-14T10:28:36.762Z,102759.27
2019-04-14T10:31:09.254Z,102758.34
2019-04-14T10:33:54.171Z,102762.30
2019-04-14T10:36:27.195Z,102761.48
2019-04-14T10:44:52.307Z,102758.28
2019-04-14T10:47:27.257Z,102752.62
2019-04-14T10:49:56.421Z,102765.03
2019-04-14T10:52:30.365Z,102753.05
2019-04-14T10:55:06.769Z,102753.41
2019-04-14T10:57:36.223Z,102743.52
2019-04-14T11:00:11.170Z,102758.54
2019-04-14T11:02:40.281Z,102754.20
2019-04-14T11:05:08.652Z,102753.53
2019-04-14T11:07:38.185Z,102752.08
2019-04-14T11:13:20.605Z,102749.95
2019-04-14T11:15:55.861Z,102757.95
2019-04-14T11:18:28.010Z,102756.75
2019-04-14T11:21:01.421Z,102749.02
2019-04-14T11:23:30.953Z,102749.88
2019-04-14T11:26:05.975Z,102755.56
2019-04-14T11:28:35.124Z,102755.56
2019-04-14T11:31:04.492Z,102750.37
2019-04-14T11:33:51.132Z,102749.30
2019-04-14T11:36:38.422Z,102751.09
2019-04-14T11:39:10.715Z,102742.88
2019-04-14T11:41:39.799Z,102752.09
2019-04-14T11:44:13.413Z,102748.08
2019-04-14T11:46:42.587Z,102751.33
2019-04-14T11:49:15.037Z,102757.11
2019-04-14T11:51:54.667Z,102758.78
2019-04-14T11:54:16.559Z,102758.20
2019-04-14T11:56:45.736Z,102756.76
2019-04-14T11:59:18.055Z,102763.74
2019-04-14T12:01:51.883Z,102752.97
2019-04-14T12:04:28.816Z,102764.00
2019-04-14T12:07:02.049Z,102753.48
2019-04-14T12:09:32.838Z,102755.56
2019-04-14T12:44:38.789Z,102758.82
2019-04-14T12:47:20.213Z,102753.77
2019-04-14T12:50:01.228Z,102752.21
2019-04-14T12:52:30.357Z,102760.23
2019-04-14T14:02:11.299Z,102706.19
2019-04-14T14:04:40.474Z,102707.09
2019-04-14T14:07:09.593Z,102705.91
2019-04-14T14:09:38.792Z,102699.73
2019-04-14T14:12:09.543Z,102702.80
2019-04-14T14:14:42.791Z,102699.34
2019-04-14T14:17:19.481Z,102696.02
2019-04-14T14:20:02.321Z,102693.05
2019-04-14T14:28:53.056Z,102673.59
2019-04-14T14:31:22.611Z,102684.35
2019-04-14T14:33:51.742Z,102679.67
2019-04-14T14:36:23.995Z,102682.90
2019-04-14T14:38:53.114Z,102682.22
2019-04-14T14:41:22.249Z,102681.95
2019-04-14T14:43:51.397Z,102676.64
2019-04-14T14:46:24.609Z,102681.62
2019-04-14T14:49:04.374Z,102686.90
2019-04-14T14:51:35.143Z,102681.62
2019-04-14T14:54:04.273Z,102682.81
2019-04-14T14:56:33.418Z,102673.16
2019-04-14T14:59:02.657Z,102675.88
2019-04-14T15:01:31.892Z,102678.13
2019-04-14T15:07:36.333Z,102680.86
2019-04-14T15:10:06.712Z,102683.83
2019-04-14T15:12:35.857Z,102680.84
2019-04-14T15:15:06.045Z,102677.16
2019-04-14T15:17:35.164Z,102679.50
2019-04-14T15:20:06.167Z,102687.07
2019-04-14T15:22:35.333Z,102678.56
2019-04-14T15:25:04.917Z,102673.67
2019-04-14T15:27:33.321Z,102686.85
2019-04-14T15:30:02.413Z,102682.55
2019-04-14T15:32:31.552Z,102673.95
2019-04-14T15:35:00.691Z,102685.34
2019-04-14T15:37:29.837Z,102676.30
2019-04-14T15:39:58.969Z,102679.87
2019-04-14T15:42:28.084Z,102673.25
2019-04-14T15:44:57.206Z,102682.94
2019-04-14T15:47:26.427Z,102689.32
2019-04-14T15:49:55.585Z,102693.53
2019-04-14T15:52:24.728Z,102694.73
2019-04-14T15:54:53.870Z,102680.86
2019-04-14T15:57:30.401Z,102677.03
2019-04-14T16:00:17.595Z,102685.83
2019-04-14T16:03:18.206Z,102686.98
2019-04-14T16:05:50.710Z,102693.99
2019-04-14T16:08:37.799Z,102696.13
2019-04-14T16:11:17.314Z,102700.94
2019-04-14T16:13:50.516Z,102692.64
2019-04-14T16:16:23.876Z,102699.30
2019-04-14T16:18:54.703Z,102687.09
2019-04-14T16:21:23.838Z,102697.59
2019-04-14T16:23:52.967Z,102703.95
2019-04-14T16:26:23.744Z,102704.17
2019-04-14T16:28:57.199Z,102710.77
2019-04-14T16:31:44.195Z,102712.08
2019-04-14T16:34:20.733Z,102715.05
2019-04-14T16:36:53.134Z,102712.54
2019-04-14T16:39:22.298Z,102723.22
2019-04-14T16:41:51.410Z,102726.16
2019-04-14T16:47:05.410Z,102729.80
2019-04-14T16:49:34.542Z,102730.57
2019-04-14T16:52:05.389Z,102737.52
2019-04-14T16:54:39.056Z,102739.52
2019-04-14T16:57:29.181Z,102746.55
2019-04-14T16:59:58.588Z,102751.09
2019-04-14T17:02:52.230Z,102755.04
2019-04-14T17:05:21.327Z,102760.36
2019-04-14T17:07:53.389Z,102768.67
2019-04-14T17:10:21.303Z,102772.87
2019-04-14T17:12:50.494Z,102768.78
2019-04-14T17:15:30.339Z,102770.60
2019-04-14T17:18:07.219Z,102767.58
2019-04-14T17:20:54.382Z,102773.48
2019-04-14T17:23:36.345Z,102778.94
2019-04-14T17:26:43.587Z,102778.94
2019-04-14T17:29:22.618Z,102776.94
2019-04-14T17:31:59.291Z,102772.05
2019-04-14T17:34:36.151Z,102783.80
2019-04-14T17:37:20.514Z,102779.51
2019-04-14T17:39:59.844Z,102781.59
2019-04-14T17:42:30.970Z,102780.23
2019-04-14T17:45:17.229Z,102786.74
2019-04-14T17:47:50.660Z,102784.19
2019-04-14T17:50:46.558Z,102785.55
2019-04-14T17:53:17.833Z,102782.58
2019-04-14T17:55:55.021Z,102779.98
2019-04-14T17:58:35.289Z,102780.36
2019-04-14T18:01:39.161Z,102779.85
2019-04-14T18:05:04.719Z,102780.88
2019-04-14T18:07:34.848Z,102786.27
2019-04-14T18:16:12.901Z,102787.81
2019-04-14T18:21:47.227Z,102784.61
2019-04-14T18:25:04.646Z,102786.43
2019-04-14T18:30:24.233Z,102783.78
2019-04-14T18:33:03.678Z,102779.82
2019-04-14T18:35:33.711Z,102786.19
2019-04-14T18:38:19.388Z,102784.61
2019-04-14T19:09:01.643Z,102808.72
2019-04-14T19:21:08.120Z,102839.59
2019-04-14T19:34:02.187Z,102852.05
2019-04-14T19:36:37.175Z,102858.97
2019-04-14T19:39:10.146Z,102855.14
2019-04-14T19:41:39.268Z,102864.95
2019-04-14T19:44:09.918Z,102868.10
2019-04-14T19:46:40.309Z,102869.81
2019-04-14T19:49:10.247Z,102876.59
2019-04-14T19:52:07.559Z,102879.06
2019-04-14T19:54:36.666Z,102883.66
2019-04-14T19:57:05.862Z,102886.17
2019-04-14T19:59:34.995Z,102891.54
2019-04-14T20:02:04.116Z,102890.94
2019-04-14T20:04:33.269Z,102895.79
2019-04-14T20:07:02.380Z,102898.73
2019-04-14T20:09:31.493Z,102899.45
2019-04-14T20:12:00.624Z,102899.23
2019-04-14T20:14:29.737Z,102899.72
2019-04-14T20:17:05.798Z,102904.34
2019-04-14T20:19:41.467Z,102904.34
2019-04-14T20:22:17.909Z,102915.15
2019-04-14T20:25:04.847Z,102898.04
2019-04-14T20:27:47.194Z,102904.37
2019-04-14T20:30:20.650Z,102904.37
2019-04-14T20:32:50.528Z,102909.52
2019-04-14T20:35:19.638Z,102904.95
2019-04-14T20:37:48.777Z,102900.10
2019-04-14T20:40:17.892Z,102900.73
2019-04-14T20:42:47.013Z,102907.56
2019-04-14T20:45:16.479Z,102912.16
2019-04-14T20:47:45.588Z,102914.63
2019-04-14T20:50:14.761Z,102919.72
2019-04-14T20:52:43.887Z,102915.38
2019-04-14T20:55:12.987Z,102909.92
2019-04-14T20:57:42.394Z,102907.95
2019-04-14T21:00:12.491Z,102903.77
2019-04-14T21:03:01.595Z,102903.62
2019-04-14T21:05:38.457Z,102897.84
2019-04-14T21:08:09.203Z,102896.23
2019-04-14T21:10:48.595Z,102891.16
2019-04-14T21:13:19.336Z,102890.80
2019-04-14T21:15:50.078Z,102886.58
2019-04-14T21:18:35.921Z,102893.67
2019-04-14T21:21:06.667Z,102885.50
2019-04-14T21:23:37.411Z,102892.92
2019-04-14T21:26:08.185Z,102897.73
2019-04-14T21:28:38.930Z,102888.84
2019-04-14T21:31:15.686Z,102896.28
2019-04-14T21:33:49.388Z,102893.44
2019-04-14T21:36:26.035Z,102895.89
2019-04-14T21:39:12.959Z,102895.89
2019-04-14T21:41:43.732Z,102905.67
2019-04-14T21:44:12.847Z,102902.72
2019-04-14T21:46:41.961Z,102894.18
2019-04-14T21:49:11.107Z,102889.48
2019-04-14T21:51:47.341Z,102896.05
2019-04-14T21:54:17.239Z,102891.47
2019-04-14T21:56:48.062Z,102891.20
2019-04-14T21:59:18.806Z,102893.58
2019-04-14T22:02:05.810Z,102889.73
2019-04-14T22:04:48.851Z,102896.03
2019-04-14T22:07:19.700Z,102892.58
2019-04-14T22:09:49.171Z,102907.30
2019-04-14T22:12:17.554Z,102901.25
2019-04-14T22:14:46.652Z,102907.42
2019-04-14T22:17:15.760Z,102899.15
2019-04-14T22:19:44.866Z,102902.45
2019-04-14T22:22:14.022Z,102897.87
2019-04-14T22:24:43.399Z,102894.77
2019-04-14T22:27:12.577Z,102897.11
2019-04-14T22:29:41.707Z,102892.06
2019-04-14T22:32:10.804Z,102898.23
2019-04-14T22:34:39.914Z,102887.48
2019-04-14T22:37:09.046Z,102889.93
2019-04-14T22:39:39.330Z,102893.78
2019-04-14T22:42:08.679Z,102903.52
2019-04-14T22:44:37.820Z,102900.19
2019-04-14T22:47:06.939Z,102904.14
2019-04-14T22:49:36.039Z,102904.77
2019-04-14T22:52:05.575Z,102915.02
2019-04-14T22:54:33.970Z,102913.89
2019-04-14T22:57:03.496Z,102916.48
2019-04-14T22:59:32.635Z,102917.97
2019-04-14T23:02:03.389Z,102924.48
2019-04-14T23:04:34.163Z,102920.17
2019-04-14T23:07:16.942Z,102917.57
2019-04-14T23:09:50.478Z,102924.24
2019-04-14T23:12:21.244Z,102915.70
2019-04-14T23:14:52.007Z,102919.50
2019-04-14T23:17:28.377Z,102921.13
2019-04-14T23:19:59.125Z,102923.06
2019-04-14T23:22:29.876Z,102923.22
2019-04-14T23:24:59.012Z,102919.61
2019-04-14T23:27:28.117Z,102921.23
2019-04-14T23:29:57.234Z,102918.74
2019-04-14T23:32:26.374Z,102926.00
2019-04-14T23:34:55.477Z,102933.05
2019-04-14T23:37:24.589Z,102931.31
2019-04-14T23:39:53.729Z,102931.42
2019-04-14T23:42:22.836Z,102926.60
2019-04-14T23:44:51.944Z,102937.08
2019-04-14T23:49:59.879Z,102943.62
2019-04-14T23:52:28.987Z,102938.42
2019-04-14T23:54:58.092Z,102938.06
2019-04-14T23:57:27.219Z,102939.03
2019-04-14T23:59:56.330Z,102934.22
