createdAt,value
2023-02-12T00:00:30.247Z,88.94
2023-02-12T00:01:30.218Z,89.25
2023-02-12T00:02:30.319Z,89.56
2023-02-12T00:03:30.203Z,89.92
2023-02-12T00:04:30.211Z,90.12
2023-02-12T00:05:30.140Z,90.29
2023-02-12T00:06:30.169Z,90.29
2023-02-12T00:07:30.126Z,90.23
2023-02-12T00:08:30.142Z,90.23
2023-02-12T00:09:30.115Z,90.44
2023-02-12T00:10:30.132Z,90.64
2023-02-12T00:11:30.120Z,90.74
2023-02-12T00:12:30.097Z,90.74
2023-02-12T00:13:30.033Z,90.64
2023-02-12T00:14:30.107Z,90.64
2023-02-12T00:15:30.083Z,90.74
2023-02-12T00:16:30.055Z,90.95
2023-02-12T00:17:29.995Z,91.05
2023-02-12T00:18:30.001Z,91.16
2023-02-12T00:19:29.955Z,91.36
2023-02-12T00:20:29.988Z,91.47
2023-02-12T00:21:29.966Z,91.57
2023-02-12T00:22:29.955Z,91.72
2023-02-12T00:23:29.918Z,91.72
2023-02-12T00:24:29.939Z,91.82
2023-02-12T00:25:29.887Z,91.93
2023-02-12T00:26:29.911Z,91.93
2023-02-12T00:27:29.857Z,91.82
2023-02-12T00:28:29.917Z,91.82
2023-02-12T00:29:29.828Z,91.72
2023-02-12T00:30:29.854Z,91.72
2023-02-12T00:31:29.888Z,91.72
2023-02-12T00:32:29.818Z,91.67
2023-02-12T00:33:29.779Z,91.78
2023-02-12T00:34:29.782Z,91.67
2023-02-12T00:35:29.745Z,91.57
2023-02-12T00:36:29.761Z,91.36
2023-02-12T00:37:29.742Z,91.26
2023-02-12T00:38:29.750Z,91.16
2023-02-12T00:39:29.694Z,91.05
2023-02-12T00:40:29.708Z,90.84
2023-02-12T00:41:29.696Z,90.74
2023-02-12T00:42:29.692Z,90.74
2023-02-12T00:43:29.637Z,90.64
2023-02-12T00:44:29.653Z,90.64
2023-02-12T00:45:29.620Z,90.64
2023-02-12T00:46:29.727Z,90.89
2023-02-12T00:47:29.583Z,91.30
2023-02-12T00:48:29.629Z,91.82
2023-02-12T00:49:29.560Z,92.24
2023-02-12T00:50:31.775Z,92.34
2023-02-12T00:51:29.534Z,92.44
2023-02-12T00:52:29.542Z,92.55
2023-02-12T00:53:29.522Z,92.55
2023-02-12T00:54:29.537Z,92.34
2023-02-12T00:55:29.503Z,92.13
2023-02-12T00:56:29.485Z,91.93
2023-02-12T00:57:29.460Z,91.72
2023-02-12T00:58:29.487Z,91.61
2023-02-12T00:59:29.460Z,91.57
2023-02-12T01:00:29.434Z,91.57
2023-02-12T01:01:29.515Z,91.78
2023-02-12T01:02:29.417Z,91.88
2023-02-12T01:03:29.396Z,91.78
2023-02-12T01:04:29.409Z,91.67
2023-02-12T01:05:29.347Z,91.47
2023-02-12T01:06:29.359Z,91.36
2023-02-12T01:07:29.314Z,91.26
2023-02-12T01:08:29.332Z,91.22
2023-02-12T01:09:29.313Z,91.42
2023-02-12T01:10:29.317Z,91.42
2023-02-12T01:11:29.323Z,91.22
2023-02-12T01:12:29.276Z,91.11
2023-02-12T01:13:29.251Z,91.05
2023-02-12T01:14:29.267Z,91.05
2023-02-12T01:15:29.215Z,91.05
2023-02-12T01:16:29.242Z,91.16
2023-02-12T01:17:29.214Z,91.16
2023-02-12T01:18:29.179Z,91.16
2023-02-12T01:19:29.201Z,91.26
2023-02-12T01:20:29.158Z,91.61
2023-02-12T01:21:29.364Z,91.93
2023-02-12T01:22:29.123Z,92.44
2023-02-12T01:23:29.150Z,92.80
2023-02-12T01:24:29.121Z,93.10
2023-02-12T01:25:29.105Z,93.41
2023-02-12T01:26:29.081Z,93.73
2023-02-12T01:27:29.146Z,93.93
2023-02-12T01:28:29.071Z,94.04
2023-02-12T01:29:29.077Z,94.24
2023-02-12T01:30:29.012Z,94.35
2023-02-12T01:31:29.176Z,94.45
2023-02-12T01:32:28.983Z,94.56
2023-02-12T01:33:28.997Z,94.56
2023-02-12T01:34:28.992Z,94.51
2023-02-12T01:35:28.975Z,94.41
2023-02-12T01:36:28.957Z,94.20
2023-02-12T01:37:28.952Z,94.10
2023-02-12T01:38:28.909Z,93.89
2023-02-12T01:39:28.933Z,93.89
2023-02-12T01:40:28.904Z,93.68
2023-02-12T01:41:28.915Z,93.43
2023-02-12T01:42:28.868Z,93.23
2023-02-12T01:43:28.882Z,93.12
2023-02-12T01:44:28.857Z,93.02
2023-02-12T01:45:28.897Z,92.91
2023-02-12T01:46:28.837Z,92.81
2023-02-12T01:47:28.828Z,92.71
2023-02-12T01:48:28.776Z,92.71
2023-02-12T01:49:28.821Z,92.71
2023-02-12T01:50:28.742Z,92.81
2023-02-12T01:51:28.819Z,92.61
2023-02-12T01:52:28.743Z,92.40
2023-02-12T01:53:28.734Z,92.09
2023-02-12T01:54:28.696Z,91.78
2023-02-12T01:55:28.725Z,91.78
2023-02-12T01:56:28.688Z,91.67
2023-02-12T01:57:28.708Z,91.47
2023-02-12T01:58:28.645Z,91.36
2023-02-12T01:59:28.649Z,91.26
2023-02-12T02:00:28.642Z,91.05
2023-02-12T02:01:28.673Z,91.05
2023-02-12T02:02:28.612Z,91.05
2023-02-12T02:03:28.645Z,91.05
2023-02-12T02:04:28.565Z,91.05
2023-02-12T02:05:28.588Z,90.91
2023-02-12T02:06:28.540Z,90.74
2023-02-12T02:07:28.577Z,90.74
2023-02-12T02:08:28.534Z,90.84
2023-02-12T02:09:28.529Z,90.95
2023-02-12T02:10:28.485Z,91.05
2023-02-12T02:11:28.511Z,91.26
2023-02-12T02:12:28.469Z,91.57
2023-02-12T02:13:28.484Z,91.93
2023-02-12T02:14:28.468Z,92.13
2023-02-12T02:15:28.430Z,92.34
2023-02-12T02:16:28.458Z,92.44
2023-02-12T02:17:28.414Z,92.65
2023-02-12T02:18:28.389Z,92.55
2023-02-12T02:19:28.401Z,92.55
2023-02-12T02:20:28.345Z,92.65
2023-02-12T02:21:28.360Z,92.85
2023-02-12T02:22:28.327Z,92.96
2023-02-12T02:23:28.348Z,92.96
2023-02-12T02:24:28.321Z,92.96
2023-02-12T02:25:28.337Z,92.85
2023-02-12T02:26:28.269Z,92.96
2023-02-12T02:27:28.270Z,92.96
2023-02-12T02:28:28.268Z,92.85
2023-02-12T02:29:28.248Z,92.65
2023-02-12T02:30:28.215Z,92.44
2023-02-12T02:31:28.375Z,92.34
2023-02-12T02:32:28.209Z,92.34
2023-02-12T02:33:28.205Z,92.44
2023-02-12T02:34:28.184Z,92.44
2023-02-12T02:35:28.145Z,92.55
2023-02-12T02:36:28.154Z,92.55
2023-02-12T02:37:28.133Z,92.55
2023-02-12T02:38:28.128Z,92.55
2023-02-12T02:39:28.098Z,92.55
2023-02-12T02:40:28.099Z,92.55
2023-02-12T02:41:28.074Z,92.55
2023-02-12T02:42:28.103Z,92.55
2023-02-12T02:43:28.060Z,92.55
2023-02-12T02:44:28.064Z,92.34
2023-02-12T02:45:28.060Z,92.13
2023-02-12T02:46:28.054Z,92.13
2023-02-12T02:47:27.985Z,92.24
2023-02-12T02:48:28.040Z,92.34
2023-02-12T02:49:27.966Z,92.44
2023-02-12T02:50:27.970Z,92.55
2023-02-12T02:51:27.940Z,92.65
2023-02-12T02:52:27.940Z,92.65
2023-02-12T02:53:27.950Z,92.76
2023-02-12T02:54:27.947Z,92.65
2023-02-12T02:55:27.884Z,92.65
2023-02-12T02:56:27.882Z,92.76
2023-02-12T02:57:27.852Z,92.96
2023-02-12T02:58:27.908Z,93.16
2023-02-12T02:59:27.827Z,93.37
2023-02-12T03:00:27.842Z,93.62
2023-02-12T03:01:27.806Z,93.79
2023-02-12T03:02:27.815Z,93.99
2023-02-12T03:03:27.790Z,93.99
2023-02-12T03:04:27.800Z,93.99
2023-02-12T03:05:27.752Z,93.89
2023-02-12T03:06:27.773Z,93.89
2023-02-12T03:07:27.708Z,93.79
2023-02-12T03:08:27.749Z,93.79
2023-02-12T03:09:27.691Z,93.79
2023-02-12T03:10:27.733Z,93.74
2023-02-12T03:11:27.703Z,93.74
2023-02-12T03:12:27.684Z,93.23
2023-02-12T03:13:27.679Z,93.02
2023-02-12T03:14:27.636Z,93.02
2023-02-12T03:15:27.601Z,93.12
2023-02-12T03:16:27.673Z,93.16
2023-02-12T03:17:27.592Z,93.37
2023-02-12T03:18:27.611Z,93.68
2023-02-12T03:19:27.592Z,93.89
2023-02-12T03:20:27.567Z,94.10
2023-02-12T03:21:27.526Z,94.31
2023-02-12T03:22:27.541Z,94.41
2023-02-12T03:23:27.539Z,94.56
2023-02-12T03:24:27.523Z,94.76
2023-02-12T03:25:27.485Z,94.97
2023-02-12T03:26:27.540Z,95.18
2023-02-12T03:27:27.444Z,95.28
2023-02-12T03:28:27.576Z,95.39
2023-02-12T03:29:27.443Z,95.54
2023-02-12T03:30:27.479Z,95.65
2023-02-12T03:31:27.507Z,95.75
2023-02-12T03:32:27.415Z,95.75
2023-02-12T03:33:27.460Z,95.75
2023-02-12T03:34:27.399Z,95.75
2023-02-12T03:35:27.376Z,95.86
2023-02-12T03:36:27.366Z,95.96
2023-02-12T03:37:27.353Z,96.06
2023-02-12T03:38:27.339Z,96.06
2023-02-12T03:39:27.302Z,96.06
2023-02-12T03:40:27.303Z,96.17
2023-02-12T03:41:27.290Z,96.27
2023-02-12T03:42:27.300Z,96.27
2023-02-12T03:43:27.261Z,96.37
2023-02-12T03:44:27.279Z,96.37
2023-02-12T03:45:27.338Z,96.37
2023-02-12T03:46:27.237Z,96.17
2023-02-12T03:47:27.229Z,96.06
2023-02-12T03:48:27.217Z,96.06
2023-02-12T03:49:27.159Z,96.06
2023-02-12T03:50:27.190Z,96.17
2023-02-12T03:51:27.140Z,96.37
2023-02-12T03:52:27.154Z,96.58
2023-02-12T03:53:27.172Z,96.69
2023-02-12T03:54:27.114Z,96.79
2023-02-12T03:55:27.085Z,96.79
2023-02-12T03:56:27.141Z,96.79
2023-02-12T03:57:27.053Z,96.79
2023-02-12T03:58:27.087Z,96.79
2023-02-12T03:59:27.052Z,96.79
2023-02-12T04:00:27.070Z,96.69
2023-02-12T04:01:27.133Z,96.79
2023-02-12T04:02:27.012Z,96.75
2023-02-12T04:03:27.004Z,96.75
2023-02-12T04:04:27.166Z,96.54
2023-02-12T04:05:26.950Z,96.33
2023-02-12T04:06:26.973Z,96.23
2023-02-12T04:07:26.935Z,96.12
2023-02-12T04:08:26.967Z,96.02
2023-02-12T04:09:26.916Z,95.92
2023-02-12T04:10:26.914Z,95.71
2023-02-12T04:11:26.859Z,95.50
2023-02-12T04:12:26.880Z,95.40
2023-02-12T04:13:26.851Z,95.29
2023-02-12T04:14:26.886Z,95.29
2023-02-12T04:15:26.807Z,95.40
2023-02-12T04:16:26.839Z,95.50
2023-02-12T04:17:26.782Z,95.75
2023-02-12T04:18:26.800Z,95.86
2023-02-12T04:19:26.775Z,95.96
2023-02-12T04:20:26.785Z,96.17
2023-02-12T04:21:26.763Z,96.27
2023-02-12T04:22:27.661Z,96.37
2023-02-12T04:23:26.711Z,96.48
2023-02-12T04:24:26.763Z,96.37
2023-02-12T04:25:26.709Z,96.37
2023-02-12T04:26:26.699Z,96.27
2023-02-12T04:27:26.659Z,96.17
2023-02-12T04:28:26.783Z,96.12
2023-02-12T04:29:26.628Z,96.02
2023-02-12T04:30:26.692Z,95.92
2023-02-12T04:31:26.900Z,95.81
2023-02-12T04:32:26.610Z,95.71
2023-02-12T04:33:26.568Z,95.71
2023-02-12T04:34:26.595Z,95.71
2023-02-12T04:35:26.543Z,95.50
2023-02-12T04:36:26.601Z,95.19
2023-02-12T04:37:26.526Z,94.89
2023-02-12T04:38:26.540Z,94.68
2023-02-12T04:39:26.506Z,94.37
2023-02-12T04:40:26.511Z,94.16
2023-02-12T04:41:26.496Z,93.80
2023-02-12T04:42:26.492Z,93.70
2023-02-12T04:43:26.469Z,93.60
2023-02-12T04:44:26.489Z,93.49
2023-02-12T04:45:26.439Z,93.39
2023-02-12T04:46:26.485Z,93.29
2023-02-12T04:47:26.401Z,93.29
2023-02-12T04:48:26.420Z,93.29
2023-02-12T04:49:26.403Z,93.18
2023-02-12T04:50:26.378Z,93.18
2023-02-12T04:51:26.350Z,93.08
2023-02-12T04:52:26.362Z,92.97
2023-02-12T04:53:26.344Z,92.87
2023-02-12T04:54:26.314Z,92.87
2023-02-12T04:55:26.313Z,92.77
2023-02-12T04:56:26.321Z,92.57
2023-02-12T04:57:26.284Z,92.46
2023-02-12T04:58:26.270Z,92.32
2023-02-12T04:59:26.226Z,92.00
2023-02-12T05:00:26.255Z,91.90
2023-02-12T05:01:26.297Z,91.90
2023-02-12T05:02:26.213Z,91.80
2023-02-12T05:03:26.178Z,91.69
2023-02-12T05:04:26.188Z,91.69
2023-02-12T05:05:26.205Z,91.59
2023-02-12T05:06:26.176Z,91.49
2023-02-12T05:07:26.123Z,91.38
2023-02-12T05:08:26.140Z,91.38
2023-02-12T05:09:26.123Z,91.38
2023-02-12T05:10:26.140Z,91.38
2023-02-12T05:11:26.078Z,91.28
2023-02-12T05:12:26.085Z,91.17
2023-02-12T05:13:26.045Z,91.17
2023-02-12T05:14:26.049Z,91.07
2023-02-12T05:15:26.049Z,91.07
2023-02-12T05:16:26.028Z,90.97
2023-02-12T05:17:26.019Z,91.07
2023-02-12T05:18:26.024Z,91.17
2023-02-12T05:19:25.972Z,91.17
2023-02-12T05:20:25.978Z,90.97
2023-02-12T05:21:25.938Z,90.83
2023-02-12T05:22:25.986Z,90.83
2023-02-12T05:23:25.921Z,90.83
2023-02-12T05:24:25.940Z,90.83
2023-02-12T05:25:25.875Z,90.83
2023-02-12T05:26:25.901Z,90.72
2023-02-12T05:27:25.881Z,90.83
2023-02-12T05:28:25.906Z,90.93
2023-02-12T05:29:25.849Z,91.13
2023-02-12T05:30:25.857Z,91.13
2023-02-12T05:31:25.954Z,91.13
2023-02-12T05:32:25.800Z,91.34
2023-02-12T05:33:25.854Z,91.34
2023-02-12T05:34:25.770Z,91.34
2023-02-12T05:35:25.803Z,91.44
2023-02-12T05:36:25.751Z,91.55
2023-02-12T05:37:25.748Z,91.55
2023-02-12T05:38:25.709Z,91.55
2023-02-12T05:39:25.725Z,91.55
2023-02-12T05:40:25.717Z,91.55
2023-02-12T05:41:25.718Z,91.65
2023-02-12T05:42:25.653Z,91.65
2023-02-12T05:43:25.719Z,91.65
2023-02-12T05:44:25.640Z,91.65
2023-02-12T05:45:25.639Z,91.65
2023-02-12T05:46:25.679Z,91.75
2023-02-12T05:47:25.623Z,91.75
2023-02-12T05:48:25.593Z,91.75
2023-02-12T05:49:25.609Z,91.75
2023-02-12T05:50:25.567Z,91.86
2023-02-12T05:51:25.558Z,91.96
2023-02-12T05:52:25.563Z,92.11
2023-02-12T05:53:25.536Z,92.21
2023-02-12T05:54:25.505Z,92.21
2023-02-12T05:55:25.521Z,92.32
2023-02-12T05:56:25.465Z,92.32
2023-02-12T05:57:25.509Z,92.42
2023-02-12T05:58:25.463Z,92.42
2023-02-12T05:59:25.476Z,92.52
2023-02-12T06:00:25.429Z,92.63
2023-02-12T06:01:25.423Z,92.63
2023-02-12T06:02:25.490Z,92.72
2023-02-12T06:03:25.454Z,92.83
2023-02-12T06:04:25.457Z,92.83
2023-02-12T06:05:25.384Z,92.93
2023-02-12T06:06:25.365Z,92.93
2023-02-12T06:07:25.352Z,92.93
2023-02-12T06:08:25.341Z,93.04
2023-02-12T06:09:25.319Z,93.04
2023-02-12T06:10:25.331Z,93.04
2023-02-12T06:11:25.303Z,93.04
2023-02-12T06:12:25.259Z,93.04
2023-02-12T06:13:25.277Z,93.04
2023-02-12T06:14:25.242Z,93.04
2023-02-12T06:15:25.296Z,93.14
2023-02-12T06:16:25.254Z,93.14
2023-02-12T06:17:25.212Z,93.24
2023-02-12T06:18:25.177Z,93.35
2023-02-12T06:19:25.228Z,93.39
2023-02-12T06:20:25.150Z,93.49
2023-02-12T06:21:25.185Z,93.70
2023-02-12T06:22:25.127Z,93.80
2023-02-12T06:23:25.127Z,94.01
2023-02-12T06:24:25.111Z,94.12
2023-02-12T06:25:25.132Z,94.22
2023-02-12T06:26:25.112Z,94.22
2023-02-12T06:27:25.082Z,94.22
2023-02-12T06:28:25.130Z,94.22
2023-02-12T06:29:25.061Z,94.12
2023-02-12T06:30:25.044Z,94.01
2023-02-12T06:31:25.184Z,93.91
2023-02-12T06:32:24.990Z,93.80
2023-02-12T06:33:25.063Z,93.70
2023-02-12T06:34:24.973Z,93.60
2023-02-12T06:35:24.985Z,93.49
2023-02-12T06:36:24.967Z,93.39
2023-02-12T06:37:24.991Z,93.39
2023-02-12T06:38:25.085Z,93.29
2023-02-12T06:39:24.934Z,93.29
2023-02-12T06:40:24.904Z,93.18
2023-02-12T06:41:24.900Z,93.18
2023-02-12T06:42:24.882Z,93.18
2023-02-12T06:43:24.884Z,93.08
2023-02-12T06:44:24.851Z,92.97
2023-02-12T06:45:24.866Z,93.08
2023-02-12T06:46:24.869Z,93.18
2023-02-12T06:47:24.822Z,93.18
2023-02-12T06:48:24.805Z,93.18
2023-02-12T06:49:24.797Z,93.08
2023-02-12T06:50:24.786Z,93.08
2023-02-12T06:51:24.771Z,93.08
2023-02-12T06:52:24.752Z,92.93
2023-02-12T06:53:24.739Z,92.83
2023-02-12T06:54:24.712Z,92.93
2023-02-12T06:55:24.783Z,93.04
2023-02-12T06:56:24.716Z,93.04
2023-02-12T06:57:24.687Z,93.24
2023-02-12T06:58:24.668Z,93.35
2023-02-12T06:59:24.689Z,93.35
2023-02-12T07:00:24.624Z,93.24
2023-02-12T07:01:24.628Z,93.04
2023-02-12T07:02:24.591Z,92.72
2023-02-12T07:03:24.625Z,92.52
2023-02-12T07:04:24.574Z,92.42
2023-02-12T07:05:24.588Z,92.32
2023-02-12T07:06:24.550Z,92.21
2023-02-12T07:07:24.547Z,92.32
2023-02-12T07:08:24.565Z,92.32
2023-02-12T07:09:24.539Z,92.52
2023-02-12T07:10:24.513Z,92.72
2023-02-12T07:11:24.533Z,92.83
2023-02-12T07:12:24.478Z,93.04
2023-02-12T07:13:24.490Z,93.14
2023-02-12T07:14:24.469Z,93.14
2023-02-12T07:15:24.452Z,93.14
2023-02-12T07:16:24.519Z,93.14
2023-02-12T07:17:24.423Z,93.14
2023-02-12T07:18:24.382Z,93.14
2023-02-12T07:19:24.440Z,93.14
2023-02-12T07:20:24.354Z,93.35
2023-02-12T07:21:24.427Z,93.45
2023-02-12T07:22:24.355Z,93.45
2023-02-12T07:23:24.350Z,93.45
2023-02-12T07:24:24.319Z,93.35
2023-02-12T07:25:24.332Z,93.35
2023-02-12T07:26:24.274Z,93.10
2023-02-12T07:27:24.302Z,93.10
2023-02-12T07:28:24.301Z,93.10
2023-02-12T07:29:24.264Z,93.10
2023-02-12T07:30:24.272Z,93.20
2023-02-12T07:31:24.458Z,93.10
2023-02-12T07:32:24.201Z,93.10
2023-02-12T07:33:24.214Z,93.10
2023-02-12T07:34:24.184Z,92.99
2023-02-12T07:35:24.199Z,92.99
2023-02-12T07:36:24.154Z,93.10
2023-02-12T07:37:24.166Z,93.05
2023-02-12T07:38:24.120Z,92.95
2023-02-12T07:39:24.150Z,92.64
2023-02-12T07:40:24.125Z,92.33
2023-02-12T07:41:24.115Z,92.02
2023-02-12T07:42:24.077Z,91.82
2023-02-12T07:43:24.072Z,91.71
2023-02-12T07:44:24.065Z,91.40
2023-02-12T07:45:24.155Z,91.30
2023-02-12T07:46:24.010Z,91.20
2023-02-12T07:47:24.051Z,91.40
2023-02-12T07:48:23.995Z,91.40
2023-02-12T07:49:24.016Z,90.95
2023-02-12T07:50:23.968Z,90.43
2023-02-12T07:51:23.979Z,90.33
2023-02-12T07:52:23.930Z,89.98
2023-02-12T07:53:23.958Z,89.46
2023-02-12T07:54:23.913Z,89.05
2023-02-12T07:55:23.924Z,88.74
2023-02-12T07:56:23.883Z,88.95
2023-02-12T07:57:23.894Z,88.95
2023-02-12T07:58:23.881Z,88.80
2023-02-12T07:59:23.891Z,88.59
2023-02-12T08:00:23.833Z,88.49
2023-02-12T08:01:23.858Z,88.29
2023-02-12T08:02:23.877Z,87.98
2023-02-12T08:03:23.838Z,87.77
2023-02-12T08:04:23.843Z,87.26
2023-02-12T08:05:23.798Z,87.26
2023-02-12T08:06:23.767Z,87.56
2023-02-12T08:07:23.767Z,87.77
2023-02-12T08:08:23.749Z,87.56
2023-02-12T08:09:23.753Z,87.05
2023-02-12T08:10:23.721Z,86.84
2023-02-12T08:11:23.721Z,86.80
2023-02-12T08:12:23.718Z,86.32
2023-02-12T08:13:23.687Z,86.12
2023-02-12T08:14:23.686Z,86.32
2023-02-12T08:15:23.652Z,86.43
2023-02-12T08:16:23.648Z,86.29
2023-02-12T08:17:23.644Z,86.60
2023-02-12T08:18:23.614Z,86.70
2023-02-12T08:19:26.427Z,86.70
2023-02-12T08:20:23.571Z,86.49
2023-02-12T08:21:23.589Z,86.29
2023-02-12T08:22:23.584Z,86.49
2023-02-12T08:23:23.576Z,86.39
2023-02-12T08:24:23.526Z,86.08
2023-02-12T08:25:23.560Z,86.15
2023-02-12T08:26:23.491Z,85.73
2023-02-12T08:27:23.546Z,85.63
2023-02-12T08:28:23.528Z,85.63
2023-02-12T08:29:23.483Z,85.83
2023-02-12T08:30:23.438Z,85.73
2023-02-12T08:31:23.619Z,85.38
2023-02-12T08:32:23.452Z,85.49
2023-02-12T08:33:23.418Z,85.59
2023-02-12T08:34:23.399Z,85.07
2023-02-12T08:35:23.435Z,84.45
2023-02-12T08:36:23.370Z,84.87
2023-02-12T08:37:24.261Z,84.35
2023-02-12T08:38:23.333Z,84.42
2023-02-12T08:39:23.336Z,84.72
2023-02-12T08:40:23.315Z,84.52
2023-02-12T08:41:23.329Z,84.93
2023-02-12T08:42:23.325Z,84.93
2023-02-12T08:43:23.281Z,84.21
2023-02-12T08:44:23.265Z,84.72
2023-02-12T08:45:23.258Z,84.11
2023-02-12T08:46:23.238Z,84.38
2023-02-12T08:47:23.239Z,84.79
2023-02-12T08:48:23.198Z,84.99
2023-02-12T08:49:23.231Z,84.44
2023-02-12T08:50:23.157Z,83.92
2023-02-12T08:51:23.186Z,83.62
2023-02-12T08:52:23.163Z,83.72
2023-02-12T08:53:23.144Z,84.03
2023-02-12T08:54:23.124Z,84.44
2023-02-12T08:55:23.116Z,84.34
2023-02-12T08:56:23.089Z,84.23
2023-02-12T08:57:23.119Z,83.99
2023-02-12T08:58:23.139Z,82.96
2023-02-12T08:59:23.114Z,83.37
2023-02-12T09:00:23.033Z,83.58
2023-02-12T09:01:23.239Z,84.09
2023-02-12T09:02:23.066Z,84.61
2023-02-12T09:03:23.067Z,84.50
2023-02-12T09:04:23.019Z,84.56
2023-02-12T09:05:22.997Z,83.85
2023-02-12T09:06:22.946Z,82.62
2023-02-12T09:07:22.947Z,83.13
2023-02-12T09:08:22.920Z,82.78
2023-02-12T09:09:22.930Z,82.57
2023-02-12T09:10:22.940Z,82.84
2023-02-12T09:11:22.903Z,82.13
2023-02-12T09:12:22.852Z,82.23
2023-02-12T09:13:22.876Z,81.78
2023-02-12T09:14:22.826Z,81.68
2023-02-12T09:15:22.878Z,81.82
2023-02-12T09:16:22.876Z,82.23
2023-02-12T09:17:22.826Z,82.54
2023-02-12T09:18:22.782Z,82.64
2023-02-12T09:19:22.806Z,82.95
2023-02-12T09:20:22.782Z,82.99
2023-02-12T09:21:22.781Z,82.95
2023-02-12T09:22:22.726Z,83.46
2023-02-12T09:23:22.753Z,82.40
2023-02-12T09:24:22.708Z,82.81
2023-02-12T09:25:22.747Z,83.01
2023-02-12T09:26:22.679Z,81.48
2023-02-12T09:27:22.719Z,81.54
2023-02-12T09:28:22.785Z,81.27
2023-02-12T09:29:22.665Z,82.60
2023-02-12T09:30:22.631Z,81.74
2023-02-12T09:31:22.812Z,82.05
2023-02-12T09:32:22.605Z,81.88
2023-02-12T09:33:22.636Z,81.78
2023-02-12T09:34:22.572Z,82.09
2023-02-12T09:35:22.599Z,82.54
2023-02-12T09:36:22.588Z,83.12
2023-02-12T09:37:22.588Z,83.39
2023-02-12T09:38:22.675Z,82.15
2023-02-12T09:39:22.552Z,81.43
2023-02-12T09:40:22.488Z,82.01
2023-02-12T09:41:22.510Z,81.26
2023-02-12T09:42:22.463Z,81.63
2023-02-12T09:43:22.507Z,80.19
2023-02-12T09:44:22.446Z,79.72
2023-02-12T09:45:22.465Z,79.17
2023-02-12T09:46:22.439Z,80.13
2023-02-12T09:47:22.439Z,80.85
2023-02-12T09:48:22.427Z,79.48
2023-02-12T09:49:22.377Z,78.35
2023-02-12T09:50:22.380Z,78.31
2023-02-12T09:51:22.345Z,79.85
2023-02-12T09:52:22.388Z,79.64
2023-02-12T09:53:22.340Z,80.05
2023-02-12T09:54:22.347Z,79.48
2023-02-12T09:55:22.290Z,79.41
2023-02-12T09:56:22.331Z,80.44
2023-02-12T09:57:22.268Z,80.60
2023-02-12T09:58:22.302Z,79.89
2023-02-12T09:59:22.272Z,80.30
2023-02-12T10:00:22.295Z,79.93
2023-02-12T10:01:22.252Z,80.64
2023-02-12T10:02:22.230Z,80.23
2023-02-12T10:03:22.195Z,80.54
2023-02-12T10:04:22.282Z,79.31
2023-02-12T10:05:22.183Z,79.52
2023-02-12T10:06:22.168Z,81.32
2023-02-12T10:07:22.136Z,78.05
2023-02-12T10:08:24.611Z,78.35
2023-02-12T10:09:22.100Z,79.38
2023-02-12T10:10:22.110Z,79.38
2023-02-12T10:11:22.113Z,78.21
2023-02-12T10:12:22.098Z,76.84
2023-02-12T10:13:22.073Z,75.68
2023-02-12T10:14:22.065Z,76.26
2023-02-12T10:15:22.041Z,75.31
2023-02-12T10:16:22.102Z,74.90
2023-02-12T10:17:22.043Z,75.48
2023-02-12T10:18:22.069Z,78.42
2023-02-12T10:19:22.015Z,78.31
2023-02-12T10:20:21.994Z,79.99
2023-02-12T10:21:22.002Z,78.25
2023-02-12T10:22:21.975Z,78.59
2023-02-12T10:23:21.923Z,79.82
2023-02-12T10:24:21.955Z,79.72
2023-02-12T10:25:21.924Z,79.75
2023-02-12T10:26:21.932Z,80.78
2023-02-12T10:27:21.891Z,81.54
2023-02-12T10:28:21.956Z,81.13
2023-02-12T10:29:21.867Z,81.23
2023-02-12T10:30:21.877Z,81.13
2023-02-12T10:31:21.910Z,80.51
2023-02-12T10:32:21.847Z,81.02
2023-02-12T10:33:21.784Z,81.43
2023-02-12T10:34:21.803Z,81.74
2023-02-12T10:35:21.804Z,81.43
2023-02-12T10:36:21.774Z,81.43
2023-02-12T10:37:21.761Z,81.85
2023-02-12T10:38:21.739Z,82.15
2023-02-12T10:39:21.693Z,81.13
2023-02-12T10:40:21.719Z,81.95
2023-02-12T10:41:21.702Z,82.12
2023-02-12T10:42:21.709Z,80.27
2023-02-12T10:43:21.662Z,79.14
2023-02-12T10:44:21.675Z,80.37
2023-02-12T10:45:21.623Z,79.21
2023-02-12T10:46:21.703Z,80.07
2023-02-12T10:47:21.666Z,81.09
2023-02-12T10:48:21.630Z,81.50
2023-02-12T10:49:21.568Z,81.40
2023-02-12T10:50:21.572Z,80.92
2023-02-12T10:51:21.548Z,81.34
2023-02-12T10:52:21.558Z,81.34
2023-02-12T10:53:21.578Z,81.43
2023-02-12T10:54:21.521Z,82.36
2023-02-12T10:55:21.474Z,82.15
2023-02-12T10:56:21.511Z,80.92
2023-02-12T10:57:21.487Z,82.05
2023-02-12T10:58:21.509Z,81.95
2023-02-12T10:59:21.427Z,82.32
2023-02-12T11:00:21.469Z,82.39
2023-02-12T11:01:21.446Z,82.39
2023-02-12T11:02:21.427Z,81.67
2023-02-12T11:03:21.385Z,80.23
2023-02-12T11:04:21.388Z,81.26
2023-02-12T11:05:21.379Z,80.33
2023-02-12T11:06:21.374Z,78.80
2023-02-12T11:07:21.326Z,78.59
2023-02-12T11:08:21.332Z,79.00
2023-02-12T11:09:21.319Z,79.82
2023-02-12T11:10:21.362Z,80.33
2023-02-12T11:11:21.294Z,79.00
2023-02-12T11:12:21.332Z,78.86
2023-02-12T11:13:21.244Z,78.70
2023-02-12T11:14:21.289Z,79.17
2023-02-12T11:15:21.212Z,78.76
2023-02-12T11:16:21.316Z,79.07
2023-02-12T11:17:21.199Z,78.66
2023-02-12T11:18:21.195Z,78.35
2023-02-12T11:19:21.166Z,78.05
2023-02-12T11:20:21.308Z,79.27
2023-02-12T11:21:21.157Z,79.79
2023-02-12T11:22:21.154Z,80.60
2023-02-12T11:23:21.136Z,79.79
2023-02-12T11:24:21.145Z,80.54
2023-02-12T11:25:21.106Z,80.23
2023-02-12T11:26:21.114Z,79.52
2023-02-12T11:27:21.093Z,79.41
2023-02-12T11:28:21.239Z,79.72
2023-02-12T11:29:21.042Z,79.93
2023-02-12T11:30:21.257Z,79.41
2023-02-12T11:31:21.214Z,79.66
2023-02-12T11:32:21.049Z,81.29
2023-02-12T11:33:20.990Z,81.81
2023-02-12T11:34:20.970Z,82.12
2023-02-12T11:35:20.950Z,82.01
2023-02-12T11:36:20.978Z,81.91
2023-02-12T11:37:20.974Z,81.50
2023-02-12T11:38:21.348Z,82.08
2023-02-12T11:39:20.888Z,80.74
2023-02-12T11:40:20.912Z,80.03
2023-02-12T11:41:20.856Z,81.29
2023-02-12T11:42:20.865Z,81.20
2023-02-12T11:43:20.878Z,80.13
2023-02-12T11:44:20.847Z,79.55
2023-02-12T11:45:20.827Z,81.29
2023-02-12T11:46:20.921Z,80.78
2023-02-12T11:47:20.832Z,80.68
2023-02-12T11:48:20.802Z,80.07
2023-02-12T11:49:20.765Z,81.81
2023-02-12T11:50:20.764Z,81.40
2023-02-12T11:51:20.736Z,81.34
2023-02-12T11:52:20.843Z,82.67
2023-02-12T11:53:20.698Z,81.13
2023-02-12T11:54:20.720Z,81.74
2023-02-12T11:55:20.677Z,82.36
2023-02-12T11:56:20.697Z,80.72
2023-02-12T11:57:20.671Z,81.43
2023-02-12T11:58:20.683Z,81.02
2023-02-12T11:59:20.635Z,81.64
2023-02-12T12:00:20.704Z,81.23
2023-02-12T12:01:20.594Z,81.34
2023-02-12T12:02:20.642Z,81.23
2023-02-12T12:03:20.651Z,80.58
2023-02-12T12:04:20.565Z,79.75
2023-02-12T12:05:20.543Z,79.45
2023-02-12T12:06:20.539Z,79.14
2023-02-12T12:07:20.515Z,79.86
2023-02-12T12:08:20.563Z,79.41
2023-02-12T12:09:20.497Z,79.11
2023-02-12T12:10:20.505Z,80.23
2023-02-12T12:11:20.464Z,79.93
2023-02-12T12:12:20.486Z,80.33
2023-02-12T12:13:20.446Z,79.82
2023-02-12T12:14:20.480Z,79.31
2023-02-12T12:15:20.406Z,78.49
2023-02-12T12:16:20.441Z,78.28
2023-02-12T12:17:20.370Z,78.05
2023-02-12T12:18:20.394Z,79.38
2023-02-12T12:19:20.376Z,78.86
2023-02-12T12:20:20.359Z,78.66
2023-02-12T12:21:20.412Z,78.15
2023-02-12T12:22:20.341Z,78.05
2023-02-12T12:23:20.303Z,77.84
2023-02-12T12:24:20.322Z,77.80
2023-02-12T12:25:20.312Z,77.23
2023-02-12T12:26:20.318Z,77.12
2023-02-12T12:27:20.253Z,78.56
2023-02-12T12:28:20.295Z,78.76
2023-02-12T12:29:20.213Z,77.94
2023-02-12T12:30:20.232Z,77.53
2023-02-12T12:31:20.283Z,78.15
2023-02-12T12:32:20.237Z,78.66
2023-02-12T12:33:20.168Z,78.25
2023-02-12T12:34:20.205Z,79.07
2023-02-12T12:35:20.168Z,77.33
2023-02-12T12:36:20.159Z,78.05
2023-02-12T12:37:20.136Z,78.05
2023-02-12T12:38:20.118Z,78.05
2023-02-12T12:39:20.092Z,78.86
2023-02-12T12:40:20.116Z,78.45
2023-02-12T12:41:20.054Z,79.17
2023-02-12T12:42:20.076Z,78.25
2023-02-12T12:43:20.033Z,78.80
2023-02-12T12:44:20.049Z,78.19
2023-02-12T12:45:20.012Z,79.21
2023-02-12T12:46:20.056Z,80.44
2023-02-12T12:47:20.026Z,79.41
2023-02-12T12:48:19.997Z,79.82
2023-02-12T12:49:20.047Z,79.14
2023-02-12T12:50:19.969Z,79.55
2023-02-12T12:51:19.945Z,81.20
2023-02-12T12:52:19.958Z,79.52