createdAt,value
2018-05-08T00:00:25.213Z,100124.47
2018-05-08T00:02:54.910Z,100121.90
2018-05-08T00:05:24.613Z,100120.30
2018-05-08T00:07:54.340Z,100119.33
2018-05-08T00:10:24.098Z,100114.16
2018-05-08T00:12:53.823Z,100113.41
2018-05-08T00:15:23.483Z,100113.67
2018-05-08T00:17:53.099Z,100105.84
2018-05-08T00:20:22.724Z,100113.67
2018-05-08T00:22:52.400Z,100110.47
2018-05-08T00:25:22.033Z,100109.95
2018-05-08T00:27:51.659Z,100105.22
2018-05-08T00:30:21.275Z,100100.74
2018-05-08T00:32:50.908Z,100104.47
2018-05-08T00:35:20.584Z,100099.52
2018-05-08T00:37:50.208Z,100095.98
2018-05-08T00:40:19.837Z,100095.39
2018-05-08T00:42:49.465Z,100092.59
2018-05-08T00:45:19.082Z,100097.24
2018-05-08T00:47:48.717Z,100094.97
2018-05-08T00:50:18.345Z,100097.05
2018-05-08T00:52:47.973Z,100093.63
2018-05-08T00:55:17.819Z,100089.46
2018-05-08T00:57:47.208Z,100085.66
2018-05-08T01:00:16.826Z,100085.91
2018-05-08T01:02:46.173Z,100077.28
2018-05-08T01:05:15.220Z,100081.48
2018-05-08T01:07:44.878Z,100088.73
2018-05-08T01:10:14.523Z,100086.98
2018-05-08T01:12:44.187Z,100092.81
2018-05-08T01:15:14.456Z,100091.15
2018-05-08T01:17:43.817Z,100089.81
2018-05-08T01:20:13.435Z,100089.09
2018-05-08T01:22:43.055Z,100088.72
2018-05-08T01:25:12.724Z,100088.30
2018-05-08T01:27:42.848Z,100086.48
2018-05-08T01:30:12.494Z,100091.13
2018-05-08T01:32:42.117Z,100086.80
2018-05-08T01:35:11.744Z,100088.09
2018-05-08T01:37:41.378Z,100080.76
2018-05-08T01:40:10.733Z,100078.71
2018-05-08T01:42:40.154Z,100081.36
2018-05-08T01:45:09.788Z,100087.02
2018-05-08T01:47:39.434Z,100081.98
2018-05-08T01:50:09.062Z,100078.53
2018-05-08T01:52:38.692Z,100083.78
2018-05-08T01:55:08.356Z,100078.64
2018-05-08T01:57:37.981Z,100076.88
2018-05-08T02:00:07.371Z,100070.34
2018-05-08T02:02:36.997Z,100074.66
2018-05-08T02:05:06.622Z,100067.97
2018-05-08T02:07:36.072Z,100061.95
2018-05-08T02:10:05.694Z,100064.55
2018-05-08T02:12:35.317Z,100061.05
2018-05-08T02:15:04.974Z,100054.05
2018-05-08T02:17:34.324Z,100053.05
2018-05-08T02:20:03.987Z,100049.33
2018-05-08T02:22:33.615Z,100047.17
2018-05-08T02:25:03.230Z,100047.71
2018-05-08T02:27:32.861Z,100049.27
2018-05-08T02:30:02.499Z,100044.13
2018-05-08T02:32:32.163Z,100044.44
2018-05-08T02:35:01.801Z,100037.11
2018-05-08T02:37:31.440Z,100035.06
2018-05-08T02:40:01.066Z,100035.69
2018-05-08T02:42:30.699Z,100039.89
2018-05-08T02:45:00.364Z,100035.19
2018-05-08T02:47:29.991Z,100033.58
2018-05-08T02:49:59.635Z,100036.25
2018-05-08T02:52:29.280Z,100036.96
2018-05-08T02:54:59.133Z,100029.14
2018-05-08T02:57:28.818Z,100027.41
2018-05-08T02:59:58.443Z,100026.96
2018-05-08T03:02:28.066Z,100024.78
2018-05-08T03:04:57.678Z,100019.36
2018-05-08T03:07:27.294Z,100025.17
2018-05-08T03:09:56.969Z,100025.01
2018-05-08T03:12:26.605Z,100024.92
2018-05-08T03:14:56.230Z,100024.55
2018-05-08T03:17:25.574Z,100026.96
2018-05-08T03:19:55.209Z,100032.70
2018-05-08T03:22:24.891Z,100031.16
2018-05-08T03:24:54.727Z,100030.49
2018-05-08T03:27:24.347Z,100038.55
2018-05-08T03:29:53.977Z,100035.73
2018-05-08T03:32:23.602Z,100038.08
2018-05-08T03:34:53.047Z,100035.70
2018-05-08T03:37:22.670Z,100033.91
2018-05-08T03:39:52.303Z,100025.38
2018-05-08T03:42:21.615Z,100035.47
2018-05-08T03:44:51.240Z,100039.27
2018-05-08T03:47:20.908Z,100033.53
2018-05-08T03:49:50.546Z,100037.34
2018-05-08T03:52:20.177Z,100036.25
2018-05-08T03:54:49.806Z,100035.06
2018-05-08T03:57:19.514Z,100038.19
2018-05-08T03:59:49.332Z,100032.86
2018-05-08T04:02:29.889Z,100030.20
2018-05-08T04:05:10.512Z,100035.06
2018-05-08T04:07:51.116Z,100032.88
2018-05-08T04:10:20.499Z,100039.47
2018-05-08T04:12:50.119Z,100037.69
2018-05-08T04:15:19.748Z,100033.98
2018-05-08T04:17:49.374Z,100035.11
2018-05-08T04:20:19.042Z,100034.38
2018-05-08T04:22:48.929Z,100041.97
2018-05-08T04:25:18.563Z,100033.15
2018-05-08T04:27:48.191Z,100033.58
2018-05-08T04:30:18.067Z,100030.37
2018-05-08T04:32:47.696Z,100028.17
2018-05-08T04:35:17.383Z,100026.16
2018-05-08T04:37:47.006Z,100023.09
2018-05-08T04:40:16.668Z,100025.66
2018-05-08T04:42:46.302Z,100023.08
2018-05-08T04:45:15.929Z,100027.79
2018-05-08T04:47:45.604Z,100027.10
2018-05-08T04:50:15.234Z,100028.22
2018-05-08T04:52:44.854Z,100026.01
2018-05-08T04:55:14.480Z,100028.50
2018-05-08T04:57:44.126Z,100025.08
2018-05-08T05:00:13.785Z,100024.03
2018-05-08T05:02:43.496Z,100022.73
2018-05-08T05:05:13.282Z,100016.82
2018-05-08T05:07:42.912Z,100013.07
2018-05-08T05:10:12.540Z,100010.73
2018-05-08T05:12:42.437Z,100010.42
2018-05-08T05:15:12.076Z,100014.36
2018-05-08T05:17:41.705Z,100014.95
2018-05-08T05:20:11.573Z,100010.98
2018-05-08T05:22:41.191Z,100007.14
2018-05-08T05:25:11.467Z,100005.28
2018-05-08T05:27:41.685Z,100009.42
2018-05-08T05:30:11.946Z,100011.16
2018-05-08T05:32:42.165Z,100015.25
2018-05-08T05:35:12.420Z,100010.34
2018-05-08T05:37:42.657Z,100009.00
2018-05-08T05:40:12.880Z,100008.09
2018-05-08T05:42:43.157Z,99998.27
2018-05-08T05:45:13.519Z,99997.26
2018-05-08T05:47:43.769Z,99997.30
2018-05-08T05:50:13.966Z,99988.73
2018-05-08T05:52:44.207Z,99993.03
2018-05-08T05:55:14.414Z,99993.94
2018-05-08T05:57:44.632Z,99993.08
2018-05-08T06:00:14.864Z,99998.69
2018-05-08T06:02:45.077Z,99998.19
2018-05-08T06:05:15.085Z,99993.26
2018-05-08T06:07:45.283Z,100003.95
2018-05-08T06:10:15.522Z,99994.25
2018-05-08T06:12:45.720Z,99993.16
2018-05-08T06:15:15.915Z,99996.31
2018-05-08T06:17:46.160Z,100011.34
2018-05-08T06:20:16.095Z,100005.12
2018-05-08T06:22:46.324Z,100000.75
2018-05-08T06:25:16.528Z,99997.28
2018-05-08T06:27:46.729Z,100000.03
2018-05-08T06:30:16.980Z,99995.41
2018-05-08T06:32:47.193Z,100003.14
2018-05-08T06:35:17.519Z,99990.03
2018-05-08T06:37:47.976Z,99987.02
2018-05-08T06:40:17.918Z,99984.30
2018-05-08T06:42:48.154Z,99983.70
2018-05-08T06:45:18.356Z,99991.44
2018-05-08T06:47:48.665Z,99986.55
2018-05-08T06:50:19.011Z,99992.12
2018-05-08T06:52:49.257Z,99986.48
2018-05-08T06:55:19.545Z,99984.90
2018-05-08T06:57:49.763Z,99982.82
2018-05-08T07:00:20.039Z,99985.98
2018-05-08T07:02:50.222Z,99972.41
2018-05-08T07:05:20.555Z,99968.61
2018-05-08T07:07:50.767Z,99975.02
2018-05-08T07:10:21.046Z,99968.36
2018-05-08T07:12:51.266Z,99967.70
2018-05-08T07:15:21.496Z,99966.34
2018-05-08T07:17:51.688Z,99965.86
2018-05-08T07:20:21.884Z,99964.56
2018-05-08T07:22:52.122Z,99967.34
2018-05-08T07:25:22.328Z,99971.48
2018-05-08T07:27:52.535Z,99970.48
2018-05-08T07:30:22.746Z,99969.73
2018-05-08T07:32:52.711Z,99967.98
2018-05-08T07:35:22.972Z,99964.98
2018-05-08T07:37:53.176Z,99959.93
2018-05-08T07:40:23.437Z,99960.01
2018-05-08T07:42:53.642Z,99955.84
2018-05-08T07:45:23.955Z,99954.49
2018-05-08T07:47:54.106Z,99952.36
2018-05-08T07:50:24.299Z,99959.20
2018-05-08T07:52:54.211Z,99961.73
2018-05-08T07:55:24.426Z,99958.90
2018-05-08T07:57:54.642Z,99962.75
2018-05-08T08:00:24.851Z,99968.67
2018-05-08T08:02:55.041Z,99959.29
2018-05-08T08:05:25.305Z,99958.86
2018-05-08T08:07:55.712Z,99952.58
2018-05-08T08:10:25.940Z,99957.31
2018-05-08T08:12:56.144Z,99957.12
2018-05-08T08:15:26.353Z,99954.70
2018-05-08T08:17:56.586Z,99959.98
2018-05-08T08:20:26.778Z,99952.50
2018-05-08T08:22:56.986Z,99953.08
2018-05-08T08:25:27.171Z,99954.56
2018-05-08T08:27:57.366Z,99944.18
2018-05-08T08:30:27.564Z,99938.92
2018-05-08T08:32:57.755Z,99947.14
2018-05-08T08:35:27.693Z,99935.91
2018-05-08T08:37:57.884Z,99945.46
2018-05-08T08:40:28.118Z,99942.57
2018-05-08T08:42:58.048Z,99931.39
2018-05-08T08:45:28.290Z,99931.78
2018-05-08T08:47:58.571Z,99933.20
2018-05-08T08:50:28.929Z,99937.66
2018-05-08T08:52:59.164Z,99924.92
2018-05-08T08:55:29.351Z,99915.19
2018-05-08T08:57:59.563Z,99902.33
2018-05-08T09:00:29.765Z,99901.61
2018-05-08T09:02:59.966Z,99906.83
2018-05-08T09:05:30.195Z,99905.99
2018-05-08T09:08:00.381Z,99906.19
2018-05-08T09:10:30.373Z,99893.47
2018-05-08T09:13:00.573Z,99899.65
2018-05-08T09:15:30.813Z,99900.14
2018-05-08T09:18:01.045Z,99896.72
2018-05-08T09:20:30.659Z,99891.95
2018-05-08T09:23:00.874Z,99889.60
2018-05-08T09:25:30.487Z,99881.28
2018-05-08T09:28:00.167Z,99882.66
2018-05-08T09:30:29.826Z,99881.92
2018-05-08T09:33:00.432Z,99886.95
2018-05-08T09:35:30.296Z,99882.34
2018-05-08T09:37:59.924Z,99887.67
2018-05-08T09:40:29.306Z,99886.64
2018-05-08T09:42:58.915Z,99882.31
2018-05-08T09:45:28.603Z,99873.63
2018-05-08T09:47:58.302Z,99890.14
2018-05-08T09:50:27.923Z,99867.61
2018-05-08T09:52:57.549Z,99870.03
2018-05-08T09:55:27.176Z,99862.53
2018-05-08T09:57:56.797Z,99861.95
2018-05-08T10:00:26.473Z,99851.91
2018-05-08T10:02:56.082Z,99853.22
2018-05-08T10:05:25.384Z,99853.41
2018-05-08T10:07:54.998Z,99852.20
2018-05-08T10:10:24.642Z,99850.36
2018-05-08T10:12:54.306Z,99841.11
2018-05-08T10:15:23.928Z,99842.95
2018-05-08T10:17:53.551Z,99838.70
2018-05-08T10:20:23.171Z,99849.98
2018-05-08T10:22:52.784Z,99830.81
2018-05-08T10:25:22.452Z,99825.34
2018-05-08T10:27:52.080Z,99829.69
2018-05-08T10:30:21.706Z,99826.93
2018-05-08T10:32:51.391Z,99833.44
2018-05-08T10:35:21.221Z,99820.27
2018-05-08T10:37:50.885Z,99811.33
2018-05-08T10:40:20.280Z,99811.33
2018-05-08T10:42:49.918Z,99808.13
2018-05-08T10:45:19.743Z,99808.27
2018-05-08T10:47:49.365Z,99808.67
2018-05-08T10:50:19.027Z,99810.87
2018-05-08T10:52:48.642Z,99801.75
2018-05-08T10:55:18.262Z,99801.75
2018-05-08T10:57:47.899Z,99803.00
2018-05-08T11:00:17.288Z,99817.33
2018-05-08T11:02:46.956Z,99802.95
2018-05-08T11:05:16.579Z,99796.77
2018-05-08T11:07:46.204Z,99788.69
2018-05-08T11:10:15.811Z,99780.48
2018-05-08T11:12:45.431Z,99789.91
2018-05-08T11:15:15.092Z,99783.52
2018-05-08T11:17:44.712Z,99780.32
2018-05-08T11:20:14.336Z,99780.40
2018-05-08T11:22:43.970Z,99779.73
2018-05-08T11:25:13.592Z,99776.25
2018-05-08T11:27:43.256Z,99777.80
2018-05-08T11:30:12.880Z,99770.55
2018-05-08T11:32:42.269Z,99772.90
2018-05-08T11:35:11.886Z,99773.09
2018-05-08T11:37:41.524Z,99762.87
2018-05-08T11:40:10.922Z,99747.07
2018-05-08T11:42:40.553Z,99750.16
2018-05-08T11:45:10.176Z,99745.80
2018-05-08T11:47:39.815Z,99747.94
2018-05-08T11:50:09.480Z,99742.89
2018-05-08T11:52:39.323Z,99741.45
2018-05-08T11:55:08.947Z,99733.23
2018-05-08T11:57:39.196Z,99735.52
2018-05-08T12:00:09.407Z,99739.91
2018-05-08T12:02:40.802Z,99729.33
2018-05-08T12:05:10.556Z,99719.50
2018-05-08T12:07:40.802Z,99720.22
2018-05-08T12:10:11.000Z,99721.88
2018-05-08T12:12:41.228Z,99720.61
2018-05-08T12:15:11.424Z,99714.80
2018-05-08T12:17:41.658Z,99702.66
2018-05-08T12:20:11.938Z,99702.41
2018-05-08T12:22:42.180Z,99705.88
2018-05-08T12:25:12.410Z,99687.66
2018-05-08T12:27:42.648Z,99692.41
2018-05-08T12:30:12.851Z,99687.34
2018-05-08T12:32:43.079Z,99683.76
2018-05-08T12:35:13.271Z,99676.37
2018-05-08T12:37:43.487Z,99667.11
2018-05-08T12:40:13.693Z,99663.58
2018-05-08T12:42:43.654Z,99670.14
2018-05-08T12:45:13.899Z,99665.75
2018-05-08T12:47:43.854Z,99647.39
2018-05-08T12:50:13.873Z,99663.14
2018-05-08T12:52:44.083Z,99648.84
2018-05-08T12:55:14.378Z,99649.73
2018-05-08T12:57:44.571Z,99646.06
2018-05-08T13:00:14.820Z,99637.25
2018-05-08T13:02:45.021Z,99629.92
2018-05-08T13:05:15.292Z,99630.12
2018-05-08T13:07:45.686Z,99629.30
2018-05-08T13:10:15.913Z,99627.04
2018-05-08T13:12:46.132Z,99630.91
2018-05-08T13:15:16.323Z,99641.80
2018-05-08T13:17:46.568Z,99632.78
2018-05-08T13:20:16.774Z,99622.28
2018-05-08T13:22:47.036Z,99628.12
2018-05-08T13:25:16.659Z,99626.55
2018-05-08T13:27:46.881Z,99624.38
2018-05-08T13:30:17.082Z,99617.80
2018-05-08T13:32:47.316Z,99622.10
2018-05-08T13:35:17.596Z,99612.52
2018-05-08T13:37:47.814Z,99606.49
2018-05-08T13:40:18.064Z,99605.19
2018-05-08T13:42:48.275Z,99619.64
2018-05-08T13:45:18.516Z,99608.69
2018-05-08T13:47:48.716Z,99602.62
2018-05-08T13:50:18.917Z,99612.45
2018-05-08T13:52:49.168Z,99600.12
2018-05-08T13:55:18.562Z,99604.33
2018-05-08T13:57:48.196Z,99602.38
2018-05-08T14:00:17.833Z,99600.70
2018-05-08T14:02:47.447Z,99612.61
2018-05-08T14:05:17.113Z,99597.84
2018-05-08T14:07:46.731Z,99600.75
2018-05-08T14:10:16.377Z,99583.27
2018-05-08T14:12:46.000Z,99582.61
2018-05-08T14:15:15.835Z,99588.25
2018-05-08T14:17:45.550Z,99581.06
2018-05-08T14:20:14.992Z,99573.78
2018-05-08T14:22:44.420Z,99575.42
2018-05-08T14:25:13.813Z,99568.33
2018-05-08T14:27:43.417Z,99569.23
2018-05-08T14:30:13.092Z,99568.19
2018-05-08T14:32:42.712Z,99566.48
2018-05-08T14:35:12.371Z,99566.31
2018-05-08T14:37:42.018Z,99560.34
2018-05-08T14:40:11.647Z,99561.02
2018-05-08T14:42:41.325Z,99560.88
2018-05-08T14:45:10.944Z,99565.94
2018-05-08T14:47:40.564Z,99561.81
2018-05-08T14:50:10.198Z,99556.30
2018-05-08T14:52:39.820Z,99555.34
2018-05-08T14:55:09.491Z,99557.38
2018-05-08T14:57:39.120Z,99552.22
2018-05-08T15:00:08.772Z,99556.80
2018-05-08T15:02:38.425Z,99564.05
2018-05-08T15:05:08.047Z,99550.84
2018-05-08T15:07:37.659Z,99548.44
2018-05-08T15:10:07.266Z,99555.05
2018-05-08T15:12:36.883Z,99550.62
2018-05-08T15:15:06.544Z,99544.87
2018-05-08T15:17:36.168Z,99554.63
2018-05-08T15:20:05.803Z,99544.73
2018-05-08T15:22:35.420Z,99541.84
2018-05-08T15:25:04.724Z,99548.52
2018-05-08T15:27:34.391Z,99539.25
2018-05-08T15:30:03.771Z,99536.27
2018-05-08T15:32:33.398Z,99537.08
2018-05-08T15:35:03.025Z,99532.34
2018-05-08T15:37:32.649Z,99522.41
2018-05-08T15:40:02.319Z,99521.77
2018-05-08T15:42:31.964Z,99515.78
2018-05-08T15:45:01.576Z,99512.28
2018-05-08T15:47:31.188Z,99515.20
2018-05-08T15:50:00.833Z,99513.28
2018-05-08T15:52:30.494Z,99518.97
2018-05-08T15:55:00.111Z,99510.81
2018-05-08T15:57:29.735Z,99511.86
2018-05-08T15:59:59.368Z,99508.16
2018-05-08T16:02:29.002Z,99508.44
2018-05-08T16:04:58.654Z,99507.61
2018-05-08T16:07:29.963Z,99509.90
2018-05-08T16:09:59.641Z,99505.95
2018-05-08T16:12:29.255Z,99501.28
2018-05-08T16:14:58.989Z,99507.12
2018-05-08T16:17:28.612Z,99502.09
2018-05-08T16:19:58.233Z,99508.81
2018-05-08T16:22:27.879Z,99504.36
2018-05-08T16:24:57.505Z,99512.56
2018-05-08T16:27:27.187Z,99501.46
2018-05-08T16:29:56.808Z,99495.91
2018-05-08T16:32:26.431Z,99488.82
2018-05-08T16:34:56.042Z,99491.20
2018-05-08T16:37:25.684Z,99497.16
2018-05-08T16:39:55.342Z,99492.92
2018-05-08T16:42:25.064Z,99488.74
2018-05-08T16:44:54.841Z,99491.06
2018-05-08T16:47:24.475Z,99496.29
2018-05-08T16:49:54.136Z,99490.82
2018-05-08T16:52:27.579Z,99494.52
2018-05-08T16:54:57.207Z,99490.63
2018-05-08T16:57:27.231Z,99487.48
2018-05-08T16:59:56.854Z,99487.56
2018-05-08T17:02:26.471Z,99486.35
2018-05-08T17:04:56.165Z,99487.36
2018-05-08T17:07:25.783Z,99495.95
2018-05-08T17:09:55.409Z,99495.98
2018-05-08T17:12:25.018Z,99495.25
2018-05-08T17:14:54.630Z,99490.91
2018-05-08T17:17:24.296Z,99492.92
2018-05-08T17:19:53.920Z,99491.55
2018-05-08T17:22:23.875Z,99493.23
2018-05-08T17:24:53.489Z,99488.53
2018-05-08T17:27:23.185Z,99495.44
2018-05-08T17:29:52.863Z,99492.33
2018-05-08T17:32:22.492Z,99493.69
2018-05-08T17:34:51.876Z,99493.98
2018-05-08T17:37:21.223Z,99489.59
2018-05-08T17:39:50.835Z,99496.64
2018-05-08T17:42:20.499Z,99494.23
2018-05-08T17:44:50.129Z,99497.36
2018-05-08T17:47:19.784Z,99493.67
2018-05-08T17:49:49.395Z,99481.39
2018-05-08T17:52:19.010Z,99486.16
2018-05-08T17:54:48.677Z,99488.81
2018-05-08T17:57:18.293Z,99484.16
2018-05-08T17:59:47.687Z,99488.94
2018-05-08T18:02:17.315Z,99483.58
2018-05-08T18:04:46.924Z,99485.13
2018-05-08T18:07:16.604Z,99482.86
2018-05-08T18:09:46.223Z,99484.69
2018-05-08T18:12:15.857Z,99477.61
2018-05-08T18:14:45.462Z,99478.03
2018-05-08T18:17:15.080Z,99479.63
2018-05-08T18:19:44.837Z,99471.39
2018-05-08T18:22:14.468Z,99471.98
2018-05-08T18:24:44.097Z,99477.59
2018-05-08T18:27:13.719Z,99479.09
2018-05-08T18:29:43.339Z,99481.52
2018-05-08T18:32:13.023Z,99478.57
2018-05-08T18:34:42.656Z,99469.54
2018-05-08T18:37:12.287Z,99469.84
2018-05-08T18:39:41.909Z,99467.95
2018-05-08T18:42:11.545Z,99470.83
2018-05-08T18:44:41.223Z,99470.80
2018-05-08T18:47:10.861Z,99481.67
2018-05-08T18:49:40.510Z,99487.12
2018-05-08T18:52:10.157Z,99486.11
2018-05-08T18:54:39.776Z,99481.84
2018-05-08T18:57:09.439Z,99479.61
2018-05-08T18:59:39.064Z,99483.61
2018-05-08T19:02:08.413Z,99480.13
2018-05-08T19:04:38.027Z,99485.85
2018-05-08T19:07:07.906Z,99486.64
2018-05-08T19:09:37.796Z,99485.74
2018-05-08T19:12:07.416Z,99481.86
2018-05-08T19:14:37.111Z,99479.03
2018-05-08T19:17:06.631Z,99482.78
2018-05-08T19:19:41.551Z,99477.19
2018-05-08T19:22:11.192Z,99473.28
2018-05-08T19:24:40.825Z,99476.36
2018-05-08T19:27:10.488Z,99471.08
2018-05-08T19:29:45.419Z,99473.09
2018-05-08T19:32:15.096Z,99473.34
2018-05-08T19:34:50.060Z,99469.41
2018-05-08T19:40:20.682Z,99471.70
2018-05-08T19:42:50.352Z,99473.29
2018-05-08T19:45:19.978Z,99466.33
2018-05-08T19:47:49.606Z,99468.52
2018-05-08T19:50:19.247Z,99466.95
2018-05-08T19:52:48.868Z,99467.66
2018-05-08T19:55:18.539Z,99464.86
2018-05-08T19:57:48.192Z,99460.00
2018-05-08T20:00:18.002Z,99447.84
2018-05-08T20:02:47.619Z,99452.31
2018-05-08T20:05:17.248Z,99451.85
2018-05-08T20:07:46.919Z,99456.75
2018-05-08T20:10:16.545Z,99458.69
2018-05-08T20:12:46.300Z,99452.73
2018-05-08T20:15:15.927Z,99459.70
2018-05-08T20:17:45.548Z,99472.72
2018-05-08T20:20:14.887Z,99469.20
2018-05-08T20:22:44.511Z,99479.67
2018-05-08T20:25:14.176Z,99472.92
2018-05-08T20:27:43.806Z,99472.41
2018-05-08T20:30:13.453Z,99469.69
2018-05-08T20:32:43.066Z,99472.56
2018-05-08T20:35:12.686Z,99467.05
2018-05-08T20:37:42.352Z,99470.98
2018-05-08T20:40:11.967Z,99473.84
2018-05-08T20:42:41.590Z,99474.11
2018-05-08T20:45:11.237Z,99479.96
2018-05-08T20:47:40.864Z,99474.25
2018-05-08T20:50:10.532Z,99472.73
2018-05-08T20:52:40.160Z,99476.43
2018-05-08T20:55:09.544Z,99475.08
2018-05-08T20:57:39.160Z,99482.92
2018-05-08T21:00:09.012Z,99480.33
2018-05-08T21:02:38.701Z,99481.27
2018-05-08T21:05:08.458Z,99476.70
2018-05-08T21:07:38.218Z,99483.72
2018-05-08T21:10:08.035Z,99474.65
2018-05-08T21:12:37.667Z,99480.63
2018-05-08T21:15:07.335Z,99482.63
2018-05-08T21:17:36.784Z,99483.46
2018-05-08T21:20:06.438Z,99481.41
2018-05-08T21:22:36.067Z,99480.75
2018-05-08T21:25:05.684Z,99483.70
2018-05-08T21:27:40.812Z,99485.34
2018-05-08T21:30:15.927Z,99482.91
2018-05-08T21:32:45.594Z,99489.44
2018-05-08T21:35:15.214Z,99486.42
2018-05-08T21:37:44.924Z,99486.43
2018-05-08T21:40:14.624Z,99491.45
2018-05-08T21:42:44.406Z,99495.11
2018-05-08T21:45:14.039Z,99493.73
2018-05-08T21:47:43.650Z,99506.20
2018-05-08T21:50:13.326Z,99524.73
2018-05-08T21:52:42.953Z,99522.70
2018-05-08T21:55:12.588Z,99523.27
2018-05-08T21:57:42.203Z,99515.13
2018-05-08T22:00:13.207Z,99529.08
2018-05-08T22:02:42.596Z,99533.97
2018-05-08T22:05:11.964Z,99522.20
2018-05-08T22:07:41.596Z,99528.41
2018-05-08T22:10:11.227Z,99527.47
2018-05-08T22:12:40.856Z,99538.02
2018-05-08T22:15:10.520Z,99538.41
2018-05-08T22:17:40.154Z,99540.72
2018-05-08T22:20:09.874Z,99535.86
2018-05-08T22:22:39.652Z,99536.13
2018-05-08T22:25:09.348Z,99537.34
2018-05-08T22:27:39.051Z,99543.59
2018-05-08T22:30:08.672Z,99546.17
2018-05-08T22:32:38.294Z,99542.36
2018-05-08T22:35:07.928Z,99536.41
2018-05-08T22:37:37.558Z,99535.87
2018-05-08T22:40:06.890Z,99532.19
2018-05-08T22:42:36.523Z,99537.47
2018-05-08T22:45:06.152Z,99530.44
2018-05-08T22:47:35.785Z,99527.84
2018-05-08T22:50:05.066Z,99526.77
2018-05-08T22:52:34.739Z,99536.37
2018-05-08T22:55:04.352Z,99536.09
2018-05-08T22:57:33.974Z,99531.62
2018-05-08T23:00:03.610Z,99525.27
2018-05-08T23:02:32.699Z,99537.85
2018-05-08T23:05:02.087Z,99519.73
2018-05-08T23:07:31.717Z,99521.09
2018-05-08T23:10:01.342Z,99514.70
2018-05-08T23:12:30.972Z,99522.39
2018-05-08T23:15:00.591Z,99524.92
2018-05-08T23:17:30.251Z,99517.78
2018-05-08T23:19:59.866Z,99517.44
2018-05-08T23:22:29.507Z,99530.73
2018-05-08T23:24:58.855Z,99537.20
2018-05-08T23:27:28.475Z,99526.13
2018-05-08T23:29:58.142Z,99513.48
2018-05-08T23:32:27.531Z,99520.78
2018-05-08T23:34:57.134Z,99528.50
2018-05-08T23:37:26.763Z,99527.27
2018-05-08T23:39:56.392Z,99518.25
2018-05-08T23:42:26.203Z,99512.28
2018-05-08T23:44:55.820Z,99514.45
2018-05-08T23:47:25.458Z,99515.76
2018-05-08T23:49:55.083Z,99517.39
2018-05-08T23:52:24.699Z,99516.23
2018-05-08T23:54:54.361Z,99515.20
2018-05-08T23:57:23.987Z,99523.70
2018-05-08T23:59:53.692Z,99512.66
