createdAt,value
2018-01-29T00:01:09.131Z,3.37
2018-01-29T00:03:36.597Z,3.20
2018-01-29T00:06:04.057Z,3.30
2018-01-29T00:08:31.515Z,3.60
2018-01-29T00:10:58.970Z,3.47
2018-01-29T00:13:26.527Z,3.50
2018-01-29T00:15:53.969Z,4.30
2018-01-29T00:18:22.166Z,3.60
2018-01-29T00:20:49.774Z,3.40
2018-01-29T00:23:18.124Z,3.50
2018-01-29T00:25:45.559Z,3.20
2018-01-29T00:28:13.771Z,3.67
2018-01-29T00:30:41.232Z,3.00
2018-01-29T00:33:08.689Z,3.73
2018-01-29T00:35:36.144Z,3.30
2018-01-29T00:38:03.596Z,3.20
2018-01-29T00:40:31.043Z,2.90
2018-01-29T00:42:59.252Z,3.33
2018-01-29T00:45:26.718Z,3.33
2018-01-29T00:47:54.174Z,3.30
2018-01-29T00:50:21.629Z,3.70
2018-01-29T00:52:49.086Z,3.33
2018-01-29T00:55:17.299Z,3.20
2018-01-29T00:57:44.753Z,3.00
2018-01-29T01:00:12.204Z,3.40
2018-01-29T01:02:39.656Z,3.50
2018-01-29T01:05:07.121Z,3.03
2018-01-29T01:07:34.577Z,3.20
2018-01-29T01:10:02.786Z,3.10
2018-01-29T01:12:30.243Z,3.10
2018-01-29T01:14:57.700Z,4.03
2018-01-29T01:17:25.148Z,3.70
2018-01-29T01:19:52.585Z,3.47
2018-01-29T01:22:20.830Z,3.10
2018-01-29T01:24:48.270Z,3.70
2018-01-29T01:27:15.723Z,4.40
2018-01-29T01:29:43.163Z,3.23
2018-01-29T01:32:11.377Z,3.23
2018-01-29T01:34:38.832Z,3.30
2018-01-29T01:37:06.278Z,3.17
2018-01-29T01:39:34.498Z,3.53
2018-01-29T01:42:01.970Z,3.80
2018-01-29T01:44:29.409Z,3.30
2018-01-29T01:46:56.867Z,3.40
2018-01-29T01:49:30.344Z,3.53
2018-01-29T01:51:58.556Z,3.50
2018-01-29T01:54:26.006Z,3.47
2018-01-29T01:56:53.450Z,3.33
2018-01-29T01:59:21.663Z,3.53
2018-01-29T02:01:49.115Z,3.20
2018-01-29T02:04:16.576Z,3.60
2018-01-29T02:06:44.037Z,3.20
2018-01-29T02:09:11.499Z,3.63
2018-01-29T02:11:38.932Z,3.40
2018-01-29T02:14:07.143Z,3.07
2018-01-29T02:16:34.578Z,3.63
2018-01-29T02:19:02.805Z,3.50
2018-01-29T02:21:30.267Z,3.10
2018-01-29T02:23:57.705Z,3.27
2018-01-29T02:26:25.151Z,3.17
2018-01-29T02:28:53.380Z,3.40
2018-01-29T02:31:20.850Z,3.60
2018-01-29T02:33:48.308Z,3.20
2018-01-29T02:36:15.770Z,3.83
2018-01-29T02:38:43.226Z,3.70
2018-01-29T02:41:10.670Z,3.30
2018-01-29T02:43:38.110Z,3.17
2018-01-29T02:46:05.571Z,3.40
2018-01-29T02:48:33.796Z,3.40
2018-01-29T02:51:01.264Z,3.80
2018-01-29T02:53:28.725Z,3.30
2018-01-29T02:55:56.185Z,3.80
2018-01-29T02:58:23.624Z,3.53
2018-01-29T03:00:51.108Z,3.40
2018-01-29T03:03:18.558Z,3.57
2018-01-29T03:05:46.007Z,3.57
2018-01-29T03:08:13.449Z,3.30
2018-01-29T03:10:41.680Z,4.27
2018-01-29T03:13:09.111Z,3.93
2018-01-29T03:15:36.563Z,3.87
2018-01-29T03:18:04.066Z,4.07
2018-01-29T03:20:31.516Z,3.83
2018-01-29T03:22:58.988Z,3.90
2018-01-29T03:25:26.465Z,4.40
2018-01-29T03:27:53.927Z,4.43
2018-01-29T03:30:21.392Z,5.90
2018-01-29T03:32:48.882Z,4.53
2018-01-29T03:35:17.108Z,4.20
2018-01-29T03:37:44.577Z,4.73
2018-01-29T03:40:12.028Z,4.97
2018-01-29T03:42:39.459Z,5.07
2018-01-29T03:45:07.687Z,4.30
2018-01-29T03:47:35.136Z,4.90
2018-01-29T03:50:02.609Z,4.90
2018-01-29T03:52:30.822Z,4.47
2018-01-29T03:54:58.282Z,5.00
2018-01-29T03:57:25.720Z,4.70
2018-01-29T03:59:53.174Z,4.97
2018-01-29T04:02:20.615Z,5.00
2018-01-29T04:04:48.066Z,4.90
2018-01-29T04:07:15.514Z,4.60
2018-01-29T04:09:43.757Z,4.77
2018-01-29T04:12:11.207Z,4.93
2018-01-29T04:14:38.637Z,4.90
2018-01-29T04:17:06.094Z,4.87
2018-01-29T04:19:33.535Z,5.50
2018-01-29T04:22:00.988Z,5.33
2018-01-29T04:24:28.489Z,5.20
2018-01-29T04:26:55.940Z,4.57
2018-01-29T04:29:24.228Z,6.40
2018-01-29T04:31:52.447Z,4.93
2018-01-29T04:34:19.898Z,5.60
2018-01-29T04:36:47.357Z,5.27
2018-01-29T04:39:14.819Z,4.63
2018-01-29T04:41:42.290Z,5.10
2018-01-29T04:44:11.555Z,4.93
2018-01-29T04:46:39.772Z,4.70
2018-01-29T04:49:07.227Z,5.40
2018-01-29T04:51:34.687Z,4.77
2018-01-29T04:54:02.153Z,4.87
2018-01-29T04:56:29.589Z,5.07
2018-01-29T04:58:57.811Z,4.90
2018-01-29T05:01:25.283Z,5.40
2018-01-29T05:03:52.741Z,4.57
2018-01-29T05:06:20.210Z,4.63
2018-01-29T05:08:47.669Z,5.10
2018-01-29T05:11:15.141Z,4.93
2018-01-29T05:13:42.725Z,4.57
2018-01-29T05:16:10.961Z,5.30
2018-01-29T05:18:38.412Z,5.23
2018-01-29T05:21:05.881Z,4.73
2018-01-29T05:23:33.397Z,5.37
2018-01-29T05:26:00.859Z,4.67
2018-01-29T05:28:28.324Z,4.50
2018-01-29T05:30:55.779Z,4.60
2018-01-29T05:33:23.241Z,4.60
2018-01-29T05:38:50.376Z,5.72
2018-01-29T05:41:17.838Z,4.57
2018-01-29T05:43:45.296Z,5.10
2018-01-29T05:46:12.743Z,4.90
2018-01-29T05:48:40.192Z,4.80
2018-01-29T05:51:07.633Z,5.03
2018-01-29T05:53:35.840Z,4.83
2018-01-29T05:56:03.284Z,4.30
2018-01-29T05:58:31.543Z,5.30
2018-01-29T06:00:58.984Z,4.40
2018-01-29T06:03:26.438Z,4.17
2018-01-29T06:05:53.892Z,4.37
2018-01-29T06:08:21.346Z,5.10
2018-01-29T06:10:48.800Z,4.43
2018-01-29T06:13:16.250Z,5.03
2018-01-29T06:15:43.691Z,4.67
2018-01-29T06:18:11.899Z,4.30
2018-01-29T06:20:39.367Z,4.50
2018-01-29T06:23:06.816Z,5.10
2018-01-29T06:25:34.259Z,4.77
2018-01-29T06:28:02.511Z,4.17
2018-01-29T06:30:29.932Z,4.67
2018-01-29T06:32:57.392Z,4.60
2018-01-29T06:35:24.835Z,4.07
2018-01-29T06:37:53.054Z,4.67
2018-01-29T06:40:20.524Z,4.77
2018-01-29T06:42:47.971Z,4.60
2018-01-29T06:45:16.181Z,5.00
2018-01-29T06:47:43.634Z,4.23
2018-01-29T06:50:11.093Z,5.50
2018-01-29T06:52:38.584Z,4.30
2018-01-29T06:55:06.064Z,4.53
2018-01-29T06:57:33.499Z,4.20
2018-01-29T07:00:00.936Z,4.53
2018-01-29T07:02:28.397Z,3.83
2018-01-29T07:04:55.861Z,4.33
2018-01-29T07:07:23.317Z,4.63
2018-01-29T07:09:50.767Z,4.23
2018-01-29T07:12:18.211Z,4.80
2018-01-29T07:14:46.436Z,3.57
2018-01-29T07:17:13.885Z,4.43
2018-01-29T07:19:41.325Z,5.40
2018-01-29T07:22:08.771Z,5.00
2018-01-29T07:24:36.977Z,4.23
2018-01-29T07:27:04.419Z,4.43
2018-01-29T07:29:32.646Z,4.40
2018-01-29T07:32:00.105Z,5.07
2018-01-29T07:34:27.543Z,4.73
2018-01-29T07:36:54.979Z,4.60
2018-01-29T07:39:23.202Z,4.57
2018-01-29T07:41:50.660Z,4.17
2018-01-29T07:44:18.123Z,4.40
2018-01-29T07:46:45.595Z,4.60
2018-01-29T07:49:13.056Z,4.60
2018-01-29T07:51:40.490Z,4.97
2018-01-29T07:54:07.941Z,4.20
2018-01-29T07:56:36.154Z,5.23
2018-01-29T07:59:03.616Z,4.53
2018-01-29T08:01:31.050Z,3.70
2018-01-29T08:03:59.265Z,4.03
2018-01-29T08:06:26.726Z,4.93
2018-01-29T08:08:54.182Z,4.50
2018-01-29T08:11:21.633Z,4.13
2018-01-29T08:13:49.087Z,3.33
2018-01-29T08:16:16.546Z,5.43
2018-01-29T08:18:44.003Z,4.07
2018-01-29T08:21:12.217Z,5.10
2018-01-29T08:23:39.663Z,3.80
2018-01-29T08:26:07.148Z,4.03
2018-01-29T08:28:34.577Z,3.53
2018-01-29T08:31:02.059Z,4.10
2018-01-29T08:33:29.516Z,3.30
2018-01-29T08:35:56.978Z,3.80
2018-01-29T08:38:24.442Z,3.33
2018-01-29T08:40:51.941Z,3.67
2018-01-29T08:43:19.397Z,3.77
2018-01-29T08:45:46.895Z,4.23
2018-01-29T08:48:14.342Z,3.53
2018-01-29T08:50:41.785Z,3.50
2018-01-29T08:53:09.339Z,3.77
2018-01-29T08:55:36.820Z,3.40
2018-01-29T08:58:04.276Z,3.27
2018-01-29T09:00:31.718Z,3.50
2018-01-29T09:02:59.184Z,4.23
2018-01-29T09:05:27.375Z,3.40
2018-01-29T09:07:54.836Z,2.87
2018-01-29T09:10:22.309Z,3.73
2018-01-29T09:12:49.748Z,3.40
2018-01-29T09:15:17.198Z,3.47
2018-01-29T09:17:44.637Z,3.23
2018-01-29T09:20:12.851Z,3.87
2018-01-29T09:22:40.293Z,3.07
2018-01-29T09:25:07.745Z,3.30
2018-01-29T09:27:35.930Z,3.20
2018-01-29T09:30:03.468Z,3.13
2018-01-29T09:32:30.912Z,2.77
2018-01-29T09:34:58.372Z,3.43
2018-01-29T09:37:25.802Z,3.37
2018-01-29T09:39:53.267Z,3.17
2018-01-29T09:42:20.719Z,3.50
2018-01-29T09:44:48.221Z,3.07
2018-01-29T09:47:15.683Z,3.70
2018-01-29T09:49:43.157Z,3.17
2018-01-29T09:52:10.602Z,3.23
2018-01-29T09:54:38.069Z,3.10
2018-01-29T09:57:05.544Z,2.77
2018-01-29T09:59:32.991Z,3.10
2018-01-29T10:02:00.449Z,3.43
2018-01-29T10:04:27.916Z,2.90
2018-01-29T10:06:55.376Z,3.27
2018-01-29T10:09:22.832Z,3.00
2018-01-29T10:11:50.297Z,3.07
2018-01-29T10:14:17.757Z,3.10
2018-01-29T10:16:45.214Z,2.93
2018-01-29T10:19:13.418Z,2.80
2018-01-29T10:21:40.869Z,3.23
2018-01-29T10:24:08.337Z,2.90
2018-01-29T10:26:35.785Z,2.83
2018-01-29T10:29:03.251Z,2.60
2018-01-29T10:31:30.695Z,2.80
2018-01-29T10:33:58.156Z,2.90
2018-01-29T10:36:25.846Z,2.70
2018-01-29T10:38:53.294Z,3.20
2018-01-29T10:41:20.743Z,2.93
2018-01-29T10:43:48.194Z,2.57
2018-01-29T10:46:16.407Z,2.73
2018-01-29T10:48:43.874Z,2.83
2018-01-29T10:51:11.337Z,2.50
2018-01-29T10:53:39.550Z,2.67
2018-01-29T10:56:08.007Z,2.47
2018-01-29T10:58:35.482Z,3.03
2018-01-29T11:01:08.515Z,2.40
2018-01-29T11:03:36.730Z,2.70
2018-01-29T11:06:04.168Z,2.43
2018-01-29T11:08:31.601Z,3.07
2018-01-29T11:10:59.062Z,2.23
2018-01-29T11:13:26.495Z,2.40
2018-01-29T11:15:53.996Z,2.50
2018-01-29T11:18:21.473Z,2.67
2018-01-29T11:20:49.732Z,2.67
2018-01-29T11:23:17.162Z,2.77
2018-01-29T11:25:44.637Z,2.60
2018-01-29T11:28:12.100Z,2.50
2018-01-29T11:30:39.572Z,2.70
2018-01-29T11:33:07.022Z,3.17
2018-01-29T11:35:34.478Z,2.83
2018-01-29T11:38:01.942Z,2.73
2018-01-29T11:40:29.442Z,2.73
2018-01-29T11:42:57.669Z,3.30
2018-01-29T11:45:25.113Z,3.50
2018-01-29T11:47:52.556Z,3.00
2018-01-29T11:50:20.777Z,3.10
2018-01-29T11:52:48.235Z,3.03
2018-01-29T11:55:15.697Z,2.90
2018-01-29T11:57:43.135Z,2.73
2018-01-29T12:00:10.616Z,2.60
2018-01-29T12:02:38.805Z,2.83
2018-01-29T12:05:06.265Z,3.40
2018-01-29T12:07:33.732Z,3.17
2018-01-29T12:10:01.190Z,3.00
2018-01-29T12:12:28.664Z,3.23
2018-01-29T12:14:56.114Z,3.57
2018-01-29T12:17:23.586Z,3.40
2018-01-29T12:19:51.041Z,3.63
2018-01-29T12:22:18.517Z,3.80
2018-01-29T12:24:45.965Z,3.47
2018-01-29T12:27:13.429Z,3.07
2018-01-29T12:29:40.887Z,3.60
2018-01-29T12:32:08.343Z,3.43
2018-01-29T12:34:35.782Z,2.87
2018-01-29T12:37:04.002Z,3.70
2018-01-29T12:39:31.443Z,3.73
2018-01-29T12:41:58.892Z,3.60
2018-01-29T12:44:27.112Z,3.33
2018-01-29T12:46:54.540Z,3.30
2018-01-29T12:49:21.991Z,3.30
2018-01-29T12:51:50.210Z,3.30
2018-01-29T12:54:17.686Z,3.03
2018-01-29T12:56:45.151Z,3.83
2018-01-29T12:59:12.619Z,3.50
2018-01-29T13:01:40.089Z,2.87
2018-01-29T13:04:07.558Z,4.37
2018-01-29T13:06:35.035Z,3.30
2018-01-29T13:09:02.855Z,3.60
2018-01-29T13:11:31.055Z,3.60
2018-01-29T13:13:58.595Z,3.63
2018-01-29T13:16:26.025Z,3.40
2018-01-29T13:18:54.245Z,3.20
2018-01-29T13:21:21.694Z,3.83
2018-01-29T13:23:49.163Z,3.30
2018-01-29T13:26:16.640Z,4.10
2018-01-29T13:28:44.099Z,3.93
2018-01-29T13:31:11.563Z,4.60
2018-01-29T13:33:39.024Z,3.93
2018-01-29T13:36:06.479Z,3.70
2018-01-29T13:38:33.941Z,3.60
2018-01-29T13:41:01.404Z,3.83
2018-01-29T13:43:28.872Z,4.10
2018-01-29T13:45:56.335Z,4.13
2018-01-29T13:48:23.794Z,3.70
2018-01-29T13:50:51.994Z,3.37
2018-01-29T13:53:19.457Z,3.80
2018-01-29T13:55:46.942Z,3.70
2018-01-29T13:58:14.397Z,3.90
2018-01-29T14:00:41.858Z,3.63
2018-01-29T14:03:09.303Z,4.63
2018-01-29T14:05:36.786Z,4.60
2018-01-29T14:08:04.226Z,3.63
2018-01-29T14:10:31.715Z,3.70
2018-01-29T14:12:59.143Z,3.57
2018-01-29T14:15:26.612Z,4.00
2018-01-29T14:17:54.067Z,4.03
2018-01-29T14:20:21.513Z,3.63
2018-01-29T14:22:48.995Z,3.47
2018-01-29T14:25:16.460Z,4.33
2018-01-29T14:27:43.900Z,3.63
2018-01-29T14:30:11.362Z,4.40
2018-01-29T14:32:38.810Z,3.93
2018-01-29T14:35:07.027Z,4.07
2018-01-29T14:37:34.468Z,4.07
2018-01-29T14:40:01.932Z,3.97
2018-01-29T14:42:29.382Z,3.97
2018-01-29T14:44:56.831Z,4.20
2018-01-29T14:47:25.061Z,4.53
2018-01-29T14:49:52.564Z,4.33
2018-01-29T14:52:19.974Z,4.30
2018-01-29T14:54:48.188Z,4.60
2018-01-29T14:57:15.651Z,4.97
2018-01-29T14:59:43.110Z,4.77
2018-01-29T15:02:10.578Z,5.07
2018-01-29T15:04:38.039Z,4.67
2018-01-29T15:07:05.496Z,5.10
2018-01-29T15:09:32.931Z,5.50
2018-01-29T15:12:00.391Z,5.03
2018-01-29T15:14:27.866Z,4.00
2018-01-29T15:16:55.323Z,4.80
2018-01-29T15:19:22.755Z,5.00
2018-01-29T15:21:50.215Z,5.30
2018-01-29T15:24:18.423Z,5.70
2018-01-29T15:26:45.880Z,4.10
2018-01-29T15:29:13.358Z,5.13
2018-01-29T15:31:40.807Z,4.50
2018-01-29T15:34:08.258Z,4.60
2018-01-29T15:36:35.695Z,4.50
2018-01-29T15:39:03.982Z,4.20
2018-01-29T15:41:32.221Z,4.57
2018-01-29T15:43:59.672Z,4.80
2018-01-29T15:46:27.168Z,4.97
2018-01-29T15:48:54.602Z,4.60
2018-01-29T15:51:22.049Z,3.70
2018-01-29T15:53:49.495Z,3.87
2018-01-29T15:56:16.946Z,3.67
2018-01-29T15:58:44.403Z,3.87
2018-01-29T16:01:12.634Z,3.10
2018-01-29T16:03:40.074Z,2.90
2018-01-29T16:06:07.535Z,3.50
2018-01-29T16:08:34.989Z,3.70
2018-01-29T16:11:02.465Z,3.90
2018-01-29T16:13:29.893Z,3.30
2018-01-29T16:15:58.145Z,2.90
2018-01-29T16:18:25.578Z,3.07
2018-01-29T16:20:53.038Z,3.57
2018-01-29T16:23:21.253Z,3.27
2018-01-29T16:25:48.714Z,3.53
2018-01-29T16:28:16.184Z,3.20
2018-01-29T16:30:43.641Z,3.20
2018-01-29T16:33:11.110Z,2.57
2018-01-29T16:35:38.544Z,3.30
2018-01-29T16:38:06.000Z,2.73
2018-01-29T16:40:33.466Z,3.43
2018-01-29T16:43:00.924Z,2.90
2018-01-29T16:45:28.385Z,2.87
2018-01-29T16:47:55.823Z,2.80
2018-01-29T16:50:23.287Z,2.83
2018-01-29T16:52:50.723Z,2.70
2018-01-29T16:55:18.930Z,2.90
2018-01-29T16:57:46.404Z,2.90
2018-01-29T17:00:14.651Z,2.30
2018-01-29T17:02:42.829Z,3.00
2018-01-29T17:05:11.074Z,2.40
2018-01-29T17:07:38.519Z,2.50
2018-01-29T17:10:05.998Z,2.33
2018-01-29T17:12:33.499Z,2.63
2018-01-29T17:15:01.761Z,3.63
2018-01-29T17:17:29.222Z,2.87
2018-01-29T17:19:56.692Z,2.63
2018-01-29T17:22:24.145Z,2.37
2018-01-29T17:24:51.603Z,2.37
2018-01-29T17:27:19.158Z,1.83
2018-01-29T17:29:46.607Z,2.70
2018-01-29T17:32:14.060Z,2.27
2018-01-29T17:34:41.510Z,2.43
2018-01-29T17:37:08.951Z,2.40
2018-01-29T17:39:37.157Z,2.07
2018-01-29T17:42:04.618Z,2.67
2018-01-29T17:44:32.046Z,2.40
2018-01-29T17:47:00.254Z,2.30
2018-01-29T17:49:27.742Z,2.40
2018-01-29T17:51:55.179Z,2.20
2018-01-29T17:54:22.625Z,2.10
2018-01-29T17:56:50.850Z,2.67
2018-01-29T17:59:18.293Z,2.30
2018-01-29T18:01:45.752Z,1.97
2018-01-29T18:04:13.214Z,2.13
2018-01-29T18:06:40.672Z,1.87
2018-01-29T18:09:08.138Z,1.80
2018-01-29T18:11:35.663Z,2.10
2018-01-29T18:14:03.085Z,2.17
2018-01-29T18:16:30.535Z,2.17
2018-01-29T18:18:58.003Z,2.47
2018-01-29T18:21:25.458Z,2.00
2018-01-29T18:23:52.972Z,2.27
2018-01-29T18:26:20.404Z,2.23
2018-01-29T18:28:47.862Z,2.03
2018-01-29T18:31:15.301Z,2.30
2018-01-29T18:33:42.747Z,2.20
2018-01-29T18:36:10.217Z,2.50
2018-01-29T18:38:37.636Z,2.20
2018-01-29T18:41:05.084Z,2.20
2018-01-29T18:43:32.530Z,2.17
2018-01-29T18:45:59.956Z,2.37
2018-01-29T18:48:28.194Z,1.83
2018-01-29T18:50:55.758Z,2.17
2018-01-29T18:53:23.194Z,2.73
2018-01-29T18:55:50.650Z,2.33
2018-01-29T18:58:18.106Z,2.33
2018-01-29T19:00:45.561Z,1.93
2018-01-29T19:03:13.023Z,1.60
2018-01-29T19:05:41.234Z,1.90
2018-01-29T19:08:08.667Z,2.00
2018-01-29T19:10:36.106Z,1.90
2018-01-29T19:13:04.339Z,1.80
2018-01-29T19:15:31.792Z,2.43
2018-01-29T19:17:59.224Z,1.87
2018-01-29T19:20:27.453Z,2.07
2018-01-29T19:22:54.898Z,1.87
2018-01-29T19:25:22.361Z,1.60
2018-01-29T19:27:49.808Z,1.63
2018-01-29T19:30:17.253Z,1.83
2018-01-29T19:32:44.693Z,1.60
2018-01-29T19:35:12.143Z,1.80
2018-01-29T19:37:39.578Z,2.10
2018-01-29T19:40:07.023Z,2.00
2018-01-29T19:42:34.470Z,2.00
2018-01-29T19:45:01.914Z,2.63
2018-01-29T19:47:30.251Z,2.37
2018-01-29T19:49:57.674Z,1.80
2018-01-29T19:52:25.125Z,2.10
2018-01-29T19:54:53.372Z,2.30
2018-01-29T19:57:20.810Z,2.00
2018-01-29T19:59:48.244Z,1.83
2018-01-29T20:02:15.680Z,2.03
2018-01-29T20:04:43.310Z,2.30
2018-01-29T20:07:10.828Z,1.90
2018-01-29T20:09:38.256Z,2.20
2018-01-29T20:12:05.731Z,2.10
2018-01-29T20:14:33.201Z,1.97
2018-01-29T20:17:01.409Z,2.27
2018-01-29T20:19:28.841Z,2.43
2018-01-29T20:21:57.058Z,1.97
2018-01-29T20:24:24.502Z,1.80
2018-01-29T20:26:52.713Z,2.20
2018-01-29T20:29:20.184Z,1.87
2018-01-29T20:31:47.662Z,1.90
2018-01-29T20:34:15.899Z,2.00
2018-01-29T20:36:43.337Z,1.90
2018-01-29T20:39:11.554Z,2.07
2018-01-29T20:41:39.027Z,1.90
2018-01-29T20:44:06.474Z,1.90
2018-01-29T20:46:33.911Z,2.47
2018-01-29T20:49:02.143Z,1.70
2018-01-29T20:51:29.612Z,2.07
2018-01-29T20:53:57.074Z,1.63
2018-01-29T20:56:24.551Z,1.67
2018-01-29T20:58:52.014Z,1.60
2018-01-29T21:01:19.485Z,1.87
2018-01-29T21:03:46.938Z,1.70
2018-01-29T21:06:14.394Z,2.10
2018-01-29T21:08:41.842Z,2.17
2018-01-29T21:11:09.299Z,1.90
2018-01-29T21:13:37.510Z,1.70
2018-01-29T21:16:04.984Z,1.90
2018-01-29T21:18:32.443Z,2.00
2018-01-29T21:20:59.885Z,1.60
2018-01-29T21:23:27.362Z,1.50
2018-01-29T21:25:54.814Z,1.57
2018-01-29T21:28:22.342Z,2.03
2018-01-29T21:30:49.806Z,1.97
2018-01-29T21:33:17.243Z,1.50
2018-01-29T21:35:45.463Z,2.10
2018-01-29T21:38:12.913Z,1.83
2018-01-29T21:40:40.374Z,1.60
2018-01-29T21:43:07.826Z,1.70
2018-01-29T21:45:35.276Z,1.60
2018-01-29T21:48:03.474Z,1.77
2018-01-29T21:50:30.924Z,1.77
2018-01-29T21:52:58.369Z,2.30
2018-01-29T21:55:26.582Z,1.93
2018-01-29T21:57:54.023Z,1.67
2018-01-29T22:00:21.513Z,2.20
2018-01-29T22:02:48.971Z,1.87
2018-01-29T22:05:16.414Z,2.80
2018-01-29T22:07:44.647Z,1.57
2018-01-29T22:10:12.097Z,1.97
2018-01-29T22:12:39.544Z,1.90
2018-01-29T22:15:07.005Z,2.00
2018-01-29T22:17:34.460Z,1.90
2018-01-29T22:20:01.932Z,2.00
2018-01-29T22:22:29.392Z,1.80
2018-01-29T22:24:56.853Z,1.80
2018-01-29T22:27:24.314Z,1.70
2018-01-29T22:29:51.773Z,1.60
2018-01-29T22:32:19.214Z,1.87
2018-01-29T22:34:47.450Z,1.90
2018-01-29T22:37:14.895Z,1.70
2018-01-29T22:39:42.339Z,1.83
2018-01-29T22:42:09.781Z,1.80
2018-01-29T22:44:38.012Z,1.97
2018-01-29T22:47:05.478Z,1.87
2018-01-29T22:49:32.931Z,2.03
2018-01-29T22:52:00.378Z,1.60
2018-01-29T22:54:27.814Z,1.97
2018-01-29T22:56:56.023Z,1.70
2018-01-29T22:59:23.512Z,2.00
2018-01-29T23:01:50.920Z,1.80
2018-01-29T23:04:18.374Z,2.00
2018-01-29T23:06:46.600Z,1.70
2018-01-29T23:09:14.808Z,1.73
2018-01-29T23:11:42.259Z,1.77
2018-01-29T23:14:09.709Z,1.70
2018-01-29T23:16:37.151Z,1.90
2018-01-29T23:19:04.620Z,2.17
2018-01-29T23:21:32.042Z,1.90
2018-01-29T23:24:00.356Z,2.10
2018-01-29T23:26:27.815Z,2.50
2018-01-29T23:28:55.245Z,1.80
2018-01-29T23:31:23.531Z,1.77
2018-01-29T23:33:50.914Z,1.87
2018-01-29T23:36:18.351Z,1.77
2018-01-29T23:38:46.575Z,1.83
2018-01-29T23:41:14.013Z,1.80
2018-01-29T23:43:41.444Z,2.57
2018-01-29T23:46:08.914Z,2.10
2018-01-29T23:48:36.360Z,2.07
2018-01-29T23:51:03.778Z,1.87
2018-01-29T23:53:31.278Z,2.10
2018-01-29T23:55:58.728Z,2.00
2018-01-29T23:58:26.285Z,1.60
