createdAt,value
2018-05-16T00:01:18.850Z,1010.06
2018-05-16T00:03:20.593Z,1010.05
2018-05-16T00:05:22.387Z,1010.12
2018-05-16T00:07:24.152Z,1010.14
2018-05-16T00:09:25.898Z,1010.18
2018-05-16T00:11:27.734Z,1010.17
2018-05-16T00:13:29.506Z,1010.11
2018-05-16T00:15:31.007Z,1010.09
2018-05-16T00:17:32.464Z,1010.10
2018-05-16T00:19:34.314Z,1010.15
2018-05-16T00:21:36.063Z,1010.19
2018-05-16T00:23:37.944Z,1010.25
2018-05-16T00:25:39.641Z,1010.25
2018-05-16T00:27:41.420Z,1010.27
2018-05-16T00:29:42.961Z,1010.28
2018-05-16T00:31:44.747Z,1010.28
2018-05-16T00:33:46.801Z,1010.26
2018-05-16T00:35:48.411Z,1010.22
2018-05-16T00:37:49.902Z,1010.18
2018-05-16T00:39:51.466Z,1010.16
2018-05-16T00:41:53.190Z,1010.17
2018-05-16T00:43:55.029Z,1010.14
2018-05-16T00:45:56.767Z,1010.16
2018-05-16T00:47:58.700Z,1010.15
2018-05-16T00:50:00.596Z,1010.14
2018-05-16T00:52:02.395Z,1010.16
2018-05-16T00:54:03.960Z,1010.12
2018-05-16T00:56:05.650Z,1010.13
2018-05-16T00:58:07.638Z,1010.16
2018-05-16T01:00:09.505Z,1010.12
2018-05-16T01:02:11.275Z,1010.14
2018-05-16T01:04:13.029Z,1010.11
2018-05-16T01:06:14.915Z,1010.14
2018-05-16T01:08:16.640Z,1010.11
2018-05-16T01:10:18.298Z,1010.10
2018-05-16T01:12:20.119Z,1010.11
2018-05-16T01:14:21.563Z,1010.10
2018-05-16T01:16:23.420Z,1010.06
2018-05-16T01:18:25.050Z,1010.01
2018-05-16T01:20:26.774Z,1009.98
2018-05-16T01:22:28.448Z,1009.98
2018-05-16T01:24:30.149Z,1009.97
2018-05-16T01:26:31.721Z,1009.99
2018-05-16T01:28:33.362Z,1009.96
2018-05-16T01:30:34.882Z,1010.01
2018-05-16T01:32:36.892Z,1010.00
2018-05-16T01:34:39.337Z,1010.06
2018-05-16T01:36:41.072Z,1010.07
2018-05-16T01:38:42.609Z,1010.05
2018-05-16T01:40:44.504Z,1010.03
2018-05-16T01:42:46.216Z,1010.02
2018-05-16T01:44:47.666Z,1010.07
2018-05-16T01:46:49.250Z,1010.07
2018-05-16T01:48:50.710Z,1010.08
2018-05-16T01:50:52.417Z,1010.09
2018-05-16T01:52:54.087Z,1010.08
2018-05-16T01:54:55.864Z,1010.10
2018-05-16T01:56:57.374Z,1010.11
2018-05-16T01:58:58.874Z,1010.08
2018-05-16T02:01:00.361Z,1010.06
2018-05-16T02:03:01.885Z,1010.07
2018-05-16T02:05:03.396Z,1010.06
2018-05-16T02:07:04.868Z,1010.04
2018-05-16T02:09:06.691Z,1010.00
2018-05-16T02:11:08.372Z,1009.99
2018-05-16T02:13:10.259Z,1009.95
2018-05-16T02:15:12.087Z,1009.89
2018-05-16T02:17:13.850Z,1009.91
2018-05-16T02:19:15.635Z,1009.89
2018-05-16T02:21:17.437Z,1009.90
2018-05-16T02:23:19.247Z,1009.92
2018-05-16T02:25:20.861Z,1009.87
2018-05-16T02:27:22.416Z,1009.84
2018-05-16T02:29:24.021Z,1009.83
2018-05-16T02:31:25.769Z,1009.82
2018-05-16T02:33:27.565Z,1009.88
2018-05-16T02:35:29.288Z,1009.90
2018-05-16T02:37:31.050Z,1009.86
2018-05-16T02:39:32.725Z,1009.93
2018-05-16T02:41:34.421Z,1009.92
2018-05-16T02:43:36.204Z,1009.87
2018-05-16T02:45:37.925Z,1009.94
2018-05-16T02:47:39.724Z,1009.95
2018-05-16T02:49:41.172Z,1009.97
2018-05-16T02:51:42.678Z,1009.98
2018-05-16T02:53:44.397Z,1010.01
2018-05-16T02:55:46.091Z,1009.98
2018-05-16T02:57:47.862Z,1010.01
2018-05-16T02:59:49.591Z,1010.08
2018-05-16T03:01:51.297Z,1010.06
2018-05-16T03:03:53.016Z,1010.10
2018-05-16T03:05:54.919Z,1010.08
2018-05-16T03:07:56.694Z,1010.09
2018-05-16T03:09:58.492Z,1010.12
2018-05-16T03:12:00.219Z,1010.14
2018-05-16T03:14:02.018Z,1010.15
2018-05-16T03:16:03.825Z,1010.18
2018-05-16T03:18:05.363Z,1010.17
2018-05-16T03:20:07.245Z,1010.17
2018-05-16T03:22:09.002Z,1010.13
2018-05-16T03:24:10.731Z,1010.13
2018-05-16T03:26:12.503Z,1010.19
2018-05-16T03:28:14.327Z,1010.21
2018-05-16T03:30:16.244Z,1010.23
2018-05-16T03:32:18.019Z,1010.25
2018-05-16T03:34:19.779Z,1010.26
2018-05-16T03:36:21.584Z,1010.25
2018-05-16T03:38:23.434Z,1010.26
2018-05-16T03:40:25.250Z,1010.27
2018-05-16T03:42:27.011Z,1010.27
2018-05-16T03:44:28.626Z,1010.27
2018-05-16T03:46:30.140Z,1010.32
2018-05-16T03:48:31.875Z,1010.37
2018-05-16T03:50:33.699Z,1010.41
2018-05-16T03:52:35.516Z,1010.44
2018-05-16T03:54:37.099Z,1010.42
2018-05-16T03:56:38.883Z,1010.44
2018-05-16T03:58:40.608Z,1010.46
2018-05-16T04:00:42.377Z,1010.46
2018-05-16T04:02:43.913Z,1010.51
2018-05-16T04:04:45.422Z,1010.56
2018-05-16T04:06:47.064Z,1010.56
2018-05-16T04:08:48.829Z,1010.52
2018-05-16T04:10:51.501Z,1010.54
2018-05-16T04:12:53.005Z,1010.56
2018-05-16T04:14:54.505Z,1010.57
2018-05-16T04:16:56.236Z,1010.60
2018-05-16T04:18:57.973Z,1010.68
2018-05-16T04:20:59.723Z,1010.70
2018-05-16T04:23:01.854Z,1010.64
2018-05-16T04:25:03.635Z,1010.66
2018-05-16T04:27:05.360Z,1010.62
2018-05-16T04:29:06.843Z,1010.67
2018-05-16T04:31:08.436Z,1010.63
2018-05-16T04:33:10.163Z,1010.63
2018-05-16T04:35:11.735Z,1010.63
2018-05-16T04:37:13.634Z,1010.61
2018-05-16T04:39:15.398Z,1010.67
2018-05-16T04:41:16.970Z,1010.64
2018-05-16T04:43:18.500Z,1010.66
2018-05-16T04:45:20.227Z,1010.72
2018-05-16T04:47:22.041Z,1010.67
2018-05-16T04:49:23.766Z,1010.71
2018-05-16T04:51:25.415Z,1010.71
2018-05-16T04:53:27.378Z,1010.70
2018-05-16T04:55:29.127Z,1010.71
2018-05-16T04:57:30.894Z,1010.73
2018-05-16T04:59:32.596Z,1010.74
2018-05-16T05:01:34.383Z,1010.76
2018-05-16T05:03:36.915Z,1010.81
2018-05-16T05:05:38.508Z,1010.84
2018-05-16T05:07:40.289Z,1010.89
2018-05-16T05:09:42.016Z,1010.92
2018-05-16T05:11:43.632Z,1010.86
2018-05-16T05:13:45.765Z,1010.90
2018-05-16T05:15:47.526Z,1010.97
2018-05-16T05:17:49.048Z,1010.98
2018-05-16T05:20:33.210Z,1010.97
2018-05-16T05:22:35.610Z,1010.99
2018-05-16T05:26:09.751Z,1011.00
2018-05-16T05:28:53.958Z,1011.03
2018-05-16T05:31:40.294Z,1011.07
2018-05-16T05:33:41.981Z,1011.21
2018-05-16T05:36:34.221Z,1011.21
2018-05-16T05:39:20.976Z,1011.20
2018-05-16T05:42:08.670Z,1011.13
2018-05-16T05:44:51.543Z,1011.17
2018-05-16T05:47:37.980Z,1011.28
2018-05-16T05:50:25.066Z,1011.31
2018-05-16T05:53:11.433Z,1011.34
2018-05-16T05:55:59.446Z,1011.30
2018-05-16T05:58:41.934Z,1011.34
2018-05-16T06:00:43.636Z,1011.27
2018-05-16T06:02:45.187Z,1011.26
2018-05-16T06:04:46.645Z,1011.30
2018-05-16T06:06:48.120Z,1011.27
2018-05-16T06:08:49.534Z,1011.30
2018-05-16T06:10:50.987Z,1011.36
2018-05-16T06:12:52.407Z,1011.32
2018-05-16T06:14:53.970Z,1011.38
2018-05-16T06:16:55.469Z,1011.43
2018-05-16T06:18:57.167Z,1011.44
2018-05-16T06:20:58.732Z,1011.48
2018-05-16T06:23:00.203Z,1011.49
2018-05-16T06:25:01.627Z,1011.50
2018-05-16T06:27:03.110Z,1011.50
2018-05-16T06:29:04.502Z,1011.45
2018-05-16T06:31:05.949Z,1011.48
2018-05-16T06:33:07.386Z,1011.47
2018-05-16T06:35:08.837Z,1011.50
2018-05-16T06:37:10.270Z,1011.51
2018-05-16T06:39:11.762Z,1011.50
2018-05-16T06:41:13.203Z,1011.52
2018-05-16T06:43:14.559Z,1011.54
2018-05-16T06:45:15.984Z,1011.56
2018-05-16T06:47:17.415Z,1011.63
2018-05-16T06:49:18.850Z,1011.60
2018-05-16T06:51:20.280Z,1011.59
2018-05-16T06:53:21.729Z,1011.64
2018-05-16T06:55:23.160Z,1011.68
2018-05-16T06:57:24.619Z,1011.66
2018-05-16T06:59:26.050Z,1011.69
2018-05-16T07:01:27.482Z,1011.69
2018-05-16T07:03:28.916Z,1011.65
2018-05-16T07:05:30.345Z,1011.67
2018-05-16T07:07:31.771Z,1011.73
2018-05-16T07:09:33.213Z,1011.71
2018-05-16T07:11:34.645Z,1011.78
2018-05-16T07:13:36.177Z,1011.81
2018-05-16T07:15:37.509Z,1011.83
2018-05-16T07:17:38.940Z,1011.88
2018-05-16T07:19:40.368Z,1011.92
2018-05-16T07:21:41.797Z,1011.94
2018-05-16T07:23:43.228Z,1011.91
2018-05-16T07:25:44.657Z,1011.92
2018-05-16T07:27:46.083Z,1011.90
2018-05-16T07:29:47.519Z,1011.97
2018-05-16T07:31:49.098Z,1011.99
2018-05-16T07:33:50.533Z,1012.06
2018-05-16T07:35:51.963Z,1012.05
2018-05-16T07:37:53.393Z,1012.07
2018-05-16T07:39:54.828Z,1012.13
2018-05-16T07:41:56.259Z,1012.16
2018-05-16T07:43:57.683Z,1012.15
2018-05-16T07:45:59.113Z,1012.10
2018-05-16T07:48:00.544Z,1012.07
2018-05-16T07:50:02.029Z,1012.08
2018-05-16T07:52:03.607Z,1012.01
2018-05-16T07:54:05.077Z,1012.01
2018-05-16T07:56:06.496Z,1011.97
2018-05-16T07:58:07.916Z,1011.96
2018-05-16T08:00:09.348Z,1011.88
2018-05-16T08:02:10.773Z,1011.88
2018-05-16T08:04:12.282Z,1012.00
2018-05-16T08:06:13.768Z,1012.11
2018-05-16T08:08:15.246Z,1012.15
2018-05-16T08:10:16.677Z,1012.20
2018-05-16T08:12:18.218Z,1012.20
2018-05-16T08:14:19.664Z,1012.23
2018-05-16T08:16:21.156Z,1012.26
2018-05-16T08:18:22.686Z,1012.22
2018-05-16T08:20:24.156Z,1012.19
2018-05-16T08:22:25.578Z,1012.15
2018-05-16T08:24:27.083Z,1012.21
2018-05-16T08:26:28.554Z,1012.17
2018-05-16T08:28:30.052Z,1012.14
2018-05-16T08:30:31.568Z,1012.12
2018-05-16T08:32:33.028Z,1012.07
2018-05-16T08:34:34.542Z,1011.96
2018-05-16T08:36:36.008Z,1012.01
2018-05-16T08:38:37.509Z,1012.00
2018-05-16T08:40:38.981Z,1012.06
2018-05-16T08:42:40.465Z,1012.22
2018-05-16T08:44:41.910Z,1012.27
2018-05-16T08:46:43.498Z,1012.27
2018-05-16T08:48:44.965Z,1012.16
2018-05-16T08:50:46.435Z,1012.13
2018-05-16T08:52:47.914Z,1012.07
2018-05-16T08:54:49.455Z,1012.04
2018-05-16T08:56:50.935Z,1012.06
2018-05-16T08:58:52.652Z,1012.19
2018-05-16T09:00:54.170Z,1012.21
2018-05-16T09:02:55.698Z,1012.19
2018-05-16T09:04:57.163Z,1012.17
2018-05-16T09:06:58.852Z,1012.20
2018-05-16T09:09:00.503Z,1012.08
2018-05-16T09:11:02.018Z,1012.13
2018-05-16T09:13:03.793Z,1012.14
2018-05-16T09:15:05.327Z,1012.09
2018-05-16T09:17:06.783Z,1012.10
2018-05-16T09:19:08.535Z,1012.02
2018-05-16T09:21:10.303Z,1011.98
2018-05-16T09:23:11.768Z,1011.95
2018-05-16T09:25:13.475Z,1011.97
2018-05-16T09:27:15.034Z,1011.94
2018-05-16T09:29:16.472Z,1011.96
2018-05-16T09:31:17.905Z,1011.92
2018-05-16T09:33:19.376Z,1011.90
2018-05-16T09:35:20.829Z,1011.95
2018-05-16T09:37:22.395Z,1011.97
2018-05-16T09:39:23.965Z,1012.00
2018-05-16T09:41:25.684Z,1012.05
2018-05-16T09:43:27.166Z,1012.06
2018-05-16T09:45:28.706Z,1012.04
2018-05-16T09:47:30.439Z,1012.00
2018-05-16T09:49:32.006Z,1012.02
2018-05-16T09:51:33.727Z,1012.05
2018-05-16T09:53:35.319Z,1012.09
2018-05-16T09:55:37.099Z,1012.05
2018-05-16T09:57:38.839Z,1012.08
2018-05-16T09:59:40.339Z,1012.14
2018-05-16T10:01:42.259Z,1012.16
2018-05-16T10:03:44.184Z,1012.19
2018-05-16T10:05:45.882Z,1012.19
2018-05-16T10:07:47.476Z,1012.19
2018-05-16T10:09:49.226Z,1012.22
2018-05-16T10:11:50.950Z,1012.25
2018-05-16T10:13:52.824Z,1012.25
2018-05-16T10:15:54.326Z,1012.25
2018-05-16T10:17:55.838Z,1012.24
2018-05-16T10:19:57.373Z,1012.31
2018-05-16T10:21:59.078Z,1012.29
2018-05-16T10:24:00.681Z,1012.24
2018-05-16T10:26:02.402Z,1012.29
2018-05-16T10:28:04.123Z,1012.29
2018-05-16T10:30:05.612Z,1012.31
2018-05-16T10:32:07.107Z,1012.36
2018-05-16T10:34:08.621Z,1012.41
2018-05-16T10:36:10.278Z,1012.37
2018-05-16T10:38:52.708Z,1012.41
2018-05-16T10:40:54.143Z,1012.43
2018-05-16T10:42:55.830Z,1012.48
2018-05-16T10:44:57.883Z,1012.49
2018-05-16T10:46:59.343Z,1012.48
2018-05-16T10:49:00.801Z,1012.45
2018-05-16T10:51:02.532Z,1012.40
2018-05-16T10:53:04.108Z,1012.38
2018-05-16T10:55:06.018Z,1012.34
2018-05-16T10:57:07.668Z,1012.37
2018-05-16T10:59:09.145Z,1012.39
2018-05-16T11:01:11.659Z,1012.38
2018-05-16T11:03:13.105Z,1012.34
2018-05-16T11:05:15.017Z,1012.35
2018-05-16T11:07:16.432Z,1012.34
2018-05-16T11:09:18.130Z,1012.35
2018-05-16T11:11:19.797Z,1012.32
2018-05-16T11:13:21.552Z,1012.30
2018-05-16T11:15:23.295Z,1012.35
2018-05-16T11:17:25.010Z,1012.28
2018-05-16T11:19:26.493Z,1012.28
2018-05-16T11:21:28.030Z,1012.26
2018-05-16T11:23:29.391Z,1012.25
2018-05-16T11:25:31.095Z,1012.29
2018-05-16T11:27:32.634Z,1012.15
2018-05-16T11:29:34.095Z,1012.14
2018-05-16T11:31:35.515Z,1012.12
2018-05-16T11:33:36.980Z,1012.11
2018-05-16T11:35:38.494Z,1012.11
2018-05-16T11:37:40.284Z,1012.12
2018-05-16T11:39:42.027Z,1012.10
2018-05-16T11:41:43.514Z,1012.02
2018-05-16T11:43:44.977Z,1012.06
2018-05-16T11:45:46.413Z,1012.04
2018-05-16T11:47:47.927Z,1012.07
2018-05-16T11:49:49.343Z,1012.03
2018-05-16T11:51:50.816Z,1011.99
2018-05-16T11:53:52.581Z,1011.99
2018-05-16T11:55:54.274Z,1011.98
2018-05-16T11:57:56.038Z,1012.02
2018-05-16T11:59:58.325Z,1011.92
2018-05-16T12:02:00.184Z,1011.93
2018-05-16T12:04:02.117Z,1011.91
2018-05-16T12:06:03.946Z,1011.87
2018-05-16T12:08:05.452Z,1011.92
2018-05-16T12:10:06.953Z,1011.86
2018-05-16T12:12:09.059Z,1011.81
2018-05-16T12:14:10.619Z,1011.78
2018-05-16T12:16:12.241Z,1011.73
2018-05-16T12:18:55.221Z,1011.71
2018-05-16T12:21:37.655Z,1011.67
2018-05-16T12:24:22.299Z,1011.63
2018-05-16T12:27:24.107Z,1011.76
2018-05-16T12:30:07.988Z,1011.70
2018-05-16T12:32:12.560Z,1011.63
2018-05-16T12:34:14.249Z,1011.70
2018-05-16T12:36:16.370Z,1011.65
2018-05-16T12:39:00.982Z,1011.63
2018-05-16T12:41:22.196Z,1011.64
2018-05-16T12:44:25.277Z,1011.59
2018-05-16T12:47:12.886Z,1011.55
