createdAt,value
2019-05-18T00:00:22.443Z,30.83
2019-05-18T00:21:33.026Z,30.74
2019-05-18T00:26:22.172Z,31.24
2019-05-18T00:31:22.111Z,31.24
2019-05-18T00:52:32.678Z,31.12
2019-05-18T00:58:21.817Z,31.13
2019-05-18T01:02:21.801Z,30.93
2019-05-18T01:23:31.573Z,31.63
2019-05-18T01:30:21.477Z,31.54
2019-05-18T01:33:21.449Z,31.52
2019-05-18T01:54:31.549Z,31.63
2019-05-18T02:02:21.138Z,31.63
2019-05-18T02:04:21.101Z,31.62
2019-05-18T02:19:20.951Z,31.32
2019-05-18T02:25:32.079Z,31.34
2019-05-18T02:34:20.783Z,32.62
2019-05-18T02:35:20.771Z,32.62
2019-05-18T02:56:31.242Z,33.01
2019-05-18T03:06:20.447Z,33.81
2019-05-18T03:27:31.698Z,33.01
2019-05-18T03:37:20.101Z,33.22
2019-05-18T03:38:20.127Z,33.51
2019-05-18T03:50:19.959Z,33.40
2019-05-18T03:58:30.362Z,33.22
2019-05-18T04:08:19.769Z,33.10
2019-05-18T04:10:19.756Z,32.42
2019-05-18T04:13:19.707Z,32.30
2019-05-18T04:29:30.716Z,32.50
2019-05-18T04:35:26.763Z,32.60
2019-05-18T04:42:19.396Z,32.40
2019-05-18T04:43:19.386Z,32.50
2019-05-18T04:44:19.378Z,32.40
2019-05-18T04:45:19.392Z,32.20
2019-05-18T04:46:19.355Z,32.30
2019-05-18T04:47:19.341Z,32.20
2019-05-18T04:48:19.331Z,32.00
2019-05-18T04:49:19.327Z,31.30
2019-05-18T04:50:19.313Z,31.81
2019-05-18T04:51:19.305Z,31.70
2019-05-18T04:52:19.291Z,31.60
2019-05-18T04:53:19.282Z,31.70
2019-05-18T04:54:19.272Z,31.40
2019-05-18T04:55:19.253Z,31.51
2019-05-18T04:56:19.255Z,31.21
2019-05-18T04:57:19.235Z,31.40
2019-05-18T04:58:19.220Z,31.40
2019-05-18T04:59:19.208Z,31.40
2019-05-18T05:00:19.204Z,31.90
2019-05-18T05:01:19.197Z,30.61
2019-05-18T05:02:19.181Z,31.10
2019-05-18T05:03:19.166Z,31.30
2019-05-18T05:04:19.165Z,31.10
2019-05-18T05:05:19.153Z,31.01
2019-05-18T05:06:29.321Z,31.30
2019-05-18T05:07:19.128Z,30.91
2019-05-18T05:08:19.112Z,31.40
2019-05-18T05:09:19.100Z,31.21
2019-05-18T05:10:19.093Z,31.40
2019-05-18T05:11:19.083Z,31.21
2019-05-18T05:12:19.080Z,31.10
2019-05-18T05:13:19.071Z,30.31
2019-05-18T05:14:19.058Z,30.31
2019-05-18T05:15:19.040Z,30.61
2019-05-18T05:16:19.028Z,30.31
2019-05-18T05:17:19.023Z,30.80
2019-05-18T05:18:19.020Z,30.71
2019-05-18T05:19:19.004Z,30.51
2019-05-18T05:20:20.222Z,30.01
2019-05-18T05:21:18.976Z,30.91
2019-05-18T05:22:18.960Z,30.80
2019-05-18T05:23:18.992Z,30.41
2019-05-18T05:24:18.947Z,30.80
2019-05-18T05:25:18.929Z,30.01
2019-05-18T05:26:18.919Z,30.31
2019-05-18T05:27:18.910Z,30.21
2019-05-18T05:28:18.900Z,29.91
2019-05-18T05:29:19.039Z,29.90
2019-05-18T05:30:18.878Z,29.81
2019-05-18T05:31:25.856Z,29.91
2019-05-18T05:32:18.857Z,29.61
2019-05-18T05:33:18.880Z,29.61
2019-05-18T05:34:18.834Z,30.21
2019-05-18T05:35:18.823Z,30.01
2019-05-18T05:36:18.814Z,29.91
2019-05-18T05:37:18.802Z,29.81
2019-05-18T05:38:18.786Z,29.81
2019-05-18T05:39:18.788Z,30.51
2019-05-18T05:40:18.772Z,30.01
2019-05-18T05:41:18.753Z,29.90
2019-05-18T05:42:18.752Z,30.51
2019-05-18T05:43:18.735Z,30.51
2019-05-18T05:44:18.739Z,30.51
2019-05-18T05:45:18.712Z,30.41
2019-05-18T05:46:18.704Z,30.51
2019-05-18T05:47:18.693Z,30.41
2019-05-18T05:48:18.682Z,30.41
2019-05-18T05:49:18.679Z,30.31
2019-05-18T05:50:33.067Z,30.51
2019-05-18T05:51:19.652Z,30.41
2019-05-18T05:52:18.642Z,30.31
2019-05-18T05:53:18.627Z,30.21
2019-05-18T05:54:18.653Z,30.21
2019-05-18T05:55:18.605Z,30.59
2019-05-18T05:56:18.599Z,30.21
2019-05-18T05:57:18.581Z,30.59
2019-05-18T05:58:18.573Z,30.61
2019-05-18T05:59:18.567Z,30.61
2019-05-18T06:00:18.608Z,30.41
2019-05-18T06:01:18.543Z,30.49
2019-05-18T06:02:29.014Z,30.41
2019-05-18T06:03:18.522Z,29.99
2019-05-18T06:04:18.507Z,30.51
2019-05-18T06:05:18.502Z,30.51
2019-05-18T06:06:18.508Z,30.61
2019-05-18T06:07:18.482Z,30.61
2019-05-18T06:08:18.467Z,30.49
2019-05-18T06:09:18.457Z,30.41
2019-05-18T06:10:18.441Z,30.41
2019-05-18T06:11:18.438Z,30.31
2019-05-18T06:12:18.434Z,30.21
2019-05-18T06:13:18.414Z,29.81
2019-05-18T06:14:18.399Z,30.31
2019-05-18T06:15:18.398Z,29.90
2019-05-18T06:16:18.391Z,30.01
2019-05-18T06:17:18.368Z,30.29
2019-05-18T06:18:18.366Z,30.21
2019-05-18T06:19:18.346Z,29.61
2019-05-18T06:20:18.337Z,29.91
2019-05-18T06:21:18.362Z,29.91
2019-05-18T06:22:18.319Z,29.61
2019-05-18T06:23:18.308Z,29.99
2019-05-18T06:24:18.292Z,29.81
2019-05-18T06:25:18.287Z,29.81
2019-05-18T06:26:18.270Z,29.80
2019-05-18T06:27:25.423Z,29.71
2019-05-18T06:28:18.245Z,29.80
2019-05-18T06:29:18.238Z,29.91
2019-05-18T06:30:18.230Z,30.11
2019-05-18T06:31:18.221Z,30.21
2019-05-18T06:32:18.204Z,30.21
2019-05-18T06:33:18.239Z,30.41
2019-05-18T06:34:18.187Z,30.31
2019-05-18T06:35:18.170Z,30.51
2019-05-18T06:36:18.162Z,29.99
2019-05-18T06:37:18.149Z,30.01
2019-05-18T06:38:18.140Z,29.90
2019-05-18T06:39:18.144Z,30.01
2019-05-18T06:40:18.124Z,29.81
2019-05-18T06:41:18.108Z,29.81
2019-05-18T06:42:18.103Z,29.91
2019-05-18T06:43:18.089Z,29.71
2019-05-18T06:44:18.113Z,29.81
2019-05-18T06:45:18.066Z,30.01
2019-05-18T06:46:18.051Z,30.01
2019-05-18T06:47:18.043Z,29.91
2019-05-18T06:48:18.031Z,29.99
2019-05-18T06:49:18.021Z,30.01
2019-05-18T06:50:18.025Z,29.81
2019-05-18T06:51:18.002Z,29.91
2019-05-18T06:52:17.994Z,30.01
2019-05-18T06:53:17.978Z,30.51
2019-05-18T06:54:17.970Z,30.49
2019-05-18T06:55:18.000Z,30.51
2019-05-18T06:56:17.949Z,30.51
2019-05-18T06:57:17.934Z,29.99
2019-05-18T06:58:28.081Z,30.71
2019-05-18T06:59:17.909Z,30.01
2019-05-18T07:00:17.899Z,29.80
2019-05-18T07:01:17.933Z,29.90
2019-05-18T07:02:17.888Z,29.99
2019-05-18T07:03:17.876Z,29.81
2019-05-18T07:04:24.839Z,30.01
2019-05-18T07:05:17.847Z,29.90
2019-05-18T07:06:17.839Z,30.10
2019-05-18T07:07:17.839Z,30.10
2019-05-18T07:08:17.815Z,29.99
2019-05-18T07:09:17.804Z,30.01
2019-05-18T07:10:24.778Z,30.10
2019-05-18T07:11:17.799Z,30.19
2019-05-18T07:12:17.781Z,29.99
2019-05-18T07:13:17.760Z,30.10
2019-05-18T07:14:25.341Z,29.81
2019-05-18T07:15:18.745Z,29.81
2019-05-18T07:16:17.732Z,30.10
2019-05-18T07:17:17.723Z,29.99
2019-05-18T07:18:17.712Z,30.01
2019-05-18T07:19:17.693Z,30.11
2019-05-18T07:20:17.690Z,29.90
2019-05-18T07:21:22.336Z,30.21
2019-05-18T07:22:18.672Z,30.11
2019-05-18T07:23:17.672Z,29.80
2019-05-18T07:24:17.643Z,29.81
2019-05-18T07:25:17.714Z,29.99
2019-05-18T07:26:17.625Z,30.10
2019-05-18T07:27:17.614Z,30.11
2019-05-18T07:28:17.598Z,29.81
2019-05-18T07:29:17.630Z,30.11
2019-05-18T07:30:17.581Z,29.81
2019-05-18T07:31:17.564Z,29.61
2019-05-18T07:32:17.608Z,30.91
2019-05-18T07:33:17.541Z,30.41
2019-05-18T07:34:26.629Z,30.71
2019-05-18T07:35:17.526Z,30.59
2019-05-18T07:36:17.512Z,30.49
2019-05-18T07:37:25.397Z,30.29
2019-05-18T07:38:17.488Z,29.61
2019-05-18T07:39:24.543Z,30.51
2019-05-18T07:40:17.467Z,29.80
2019-05-18T07:41:17.464Z,29.91
2019-05-18T07:42:17.450Z,29.61
2019-05-18T07:43:24.731Z,30.71
2019-05-18T07:44:17.467Z,30.51
2019-05-18T07:45:17.414Z,30.80
2019-05-18T07:46:17.402Z,30.49
2019-05-18T07:47:17.393Z,30.51
2019-05-18T07:48:17.386Z,30.91
2019-05-18T07:49:25.129Z,30.51
2019-05-18T07:50:17.368Z,30.71
2019-05-18T07:51:17.349Z,30.71
2019-05-18T07:52:17.483Z,30.89
2019-05-18T07:53:17.330Z,30.69
2019-05-18T07:54:17.316Z,30.80
2019-05-18T07:55:17.319Z,30.69
2019-05-18T07:56:17.303Z,30.71
2019-05-18T07:57:17.290Z,30.51
2019-05-18T07:58:17.273Z,31.09
2019-05-18T07:59:19.887Z,30.61
2019-05-18T08:00:17.273Z,30.19
2019-05-18T08:01:17.239Z,30.10
2019-05-18T08:02:17.236Z,30.11
2019-05-18T08:03:17.224Z,30.59
2019-05-18T08:04:17.217Z,30.59
2019-05-18T08:05:17.200Z,30.29
2019-05-18T08:06:17.231Z,30.40
2019-05-18T08:07:17.181Z,30.31
2019-05-18T08:08:17.164Z,30.99
2019-05-18T08:09:17.151Z,31.09
2019-05-18T08:10:17.145Z,31.09
2019-05-18T08:11:17.140Z,30.59
2019-05-18T08:12:17.125Z,31.19
2019-05-18T08:13:17.302Z,31.29
2019-05-18T08:14:17.106Z,31.09
2019-05-18T08:15:17.099Z,31.09
2019-05-18T08:16:17.091Z,30.61
2019-05-18T08:17:17.067Z,30.69
2019-05-18T08:18:17.057Z,31.29
2019-05-18T08:19:17.049Z,31.29
2019-05-18T08:20:26.984Z,30.69
2019-05-18T08:21:17.062Z,31.19
2019-05-18T08:22:17.014Z,31.19
2019-05-18T08:23:16.999Z,30.89
2019-05-18T08:24:17.000Z,31.49
2019-05-18T08:25:16.983Z,30.79
2019-05-18T08:26:16.976Z,31.39
2019-05-18T08:27:17.012Z,30.79
2019-05-18T08:28:16.955Z,30.79
2019-05-18T08:29:16.941Z,30.79
2019-05-18T08:30:16.925Z,31.29
2019-05-18T08:31:16.914Z,30.79
2019-05-18T08:32:16.903Z,31.29
2019-05-18T08:33:16.911Z,30.59
2019-05-18T08:34:16.881Z,30.49
2019-05-18T08:35:16.870Z,31.29
2019-05-18T08:36:16.868Z,30.59
2019-05-18T08:37:16.853Z,30.40
2019-05-18T08:38:16.847Z,31.29
2019-05-18T08:39:16.827Z,30.69
2019-05-18T08:40:16.817Z,30.49
2019-05-18T08:41:16.814Z,30.49
2019-05-18T08:42:16.797Z,30.38
2019-05-18T08:43:16.822Z,30.59
2019-05-18T08:44:16.806Z,31.19
2019-05-18T08:45:16.773Z,31.19
2019-05-18T08:46:16.753Z,31.29
2019-05-18T08:47:16.743Z,31.27
2019-05-18T08:48:16.734Z,31.09
2019-05-18T08:49:16.731Z,31.37
2019-05-18T08:50:16.709Z,30.77
2019-05-18T08:51:26.948Z,31.18
2019-05-18T08:52:16.692Z,30.59
2019-05-18T08:53:16.679Z,30.69
2019-05-18T08:54:23.690Z,31.07
2019-05-18T08:55:16.661Z,30.59
2019-05-18T08:56:16.650Z,30.68
2019-05-18T08:57:16.638Z,30.77
2019-05-18T08:58:23.607Z,30.28
2019-05-18T08:59:16.614Z,31.09
2019-05-18T09:00:16.645Z,30.68
2019-05-18T09:01:16.596Z,30.69
2019-05-18T09:02:16.590Z,30.68
2019-05-18T09:03:16.587Z,30.69
2019-05-18T09:04:16.562Z,30.69
2019-05-18T09:05:16.552Z,30.28
2019-05-18T09:06:16.606Z,30.28
2019-05-18T09:07:16.535Z,30.28
2019-05-18T09:08:16.525Z,30.38
2019-05-18T09:09:16.510Z,30.18
2019-05-18T09:10:16.501Z,30.28
2019-05-18T09:11:16.505Z,30.58
2019-05-18T09:12:16.483Z,30.49
2019-05-18T09:13:16.465Z,30.28
2019-05-18T09:14:16.451Z,30.77
2019-05-18T09:15:23.733Z,30.58
2019-05-18T09:16:16.431Z,30.68
2019-05-18T09:17:16.428Z,30.58
2019-05-18T09:18:16.405Z,30.58
2019-05-18T09:19:16.406Z,30.88
2019-05-18T09:20:16.398Z,29.68
2019-05-18T09:21:16.390Z,29.78
2019-05-18T09:22:23.106Z,30.28
2019-05-18T09:23:17.353Z,30.68
2019-05-18T09:24:16.343Z,29.97
2019-05-18T09:25:16.338Z,29.77
2019-05-18T09:26:16.327Z,29.86
2019-05-18T09:27:16.324Z,29.77
2019-05-18T09:28:23.759Z,29.97
2019-05-18T09:29:16.292Z,29.86
2019-05-18T09:30:23.902Z,29.97
2019-05-18T09:31:16.291Z,29.77
2019-05-18T09:32:16.271Z,30.45
2019-05-18T09:33:16.257Z,30.46
2019-05-18T09:34:16.279Z,30.25
2019-05-18T09:35:16.225Z,29.75
2019-05-18T09:36:16.224Z,29.65
2019-05-18T09:37:16.206Z,29.75
2019-05-18T09:38:16.206Z,29.65
2019-05-18T09:39:16.193Z,29.55
2019-05-18T09:40:16.177Z,28.86
2019-05-18T09:41:16.162Z,28.86
2019-05-18T09:42:16.155Z,28.76
2019-05-18T09:43:16.151Z,28.94
2019-05-18T09:44:16.172Z,28.85
2019-05-18T09:45:16.119Z,28.55
2019-05-18T09:46:16.106Z,29.04
2019-05-18T09:47:16.093Z,29.14
2019-05-18T09:48:16.084Z,29.14
2019-05-18T09:49:23.310Z,28.94
2019-05-18T09:50:16.059Z,29.24
2019-05-18T09:51:16.054Z,29.34
2019-05-18T09:52:16.039Z,29.14
2019-05-18T09:53:16.030Z,29.04
2019-05-18T09:54:16.024Z,28.34
2019-05-18T09:55:16.292Z,28.15
2019-05-18T09:56:15.997Z,28.34
2019-05-18T09:57:15.983Z,28.25
2019-05-18T09:58:15.978Z,28.44
2019-05-18T09:59:15.966Z,28.44
2019-05-18T10:00:15.955Z,28.44
2019-05-18T10:01:15.958Z,28.34
2019-05-18T10:02:15.935Z,28.44
2019-05-18T10:03:15.926Z,27.95
2019-05-18T10:04:15.909Z,28.34
2019-05-18T10:05:15.906Z,28.25
2019-05-18T10:06:15.900Z,27.95
2019-05-18T10:07:15.884Z,27.85
2019-05-18T10:08:15.867Z,27.75
2019-05-18T10:09:15.862Z,27.65
2019-05-18T10:10:15.843Z,27.65
2019-05-18T10:11:15.846Z,27.85
2019-05-18T10:12:15.835Z,28.05
2019-05-18T10:13:15.819Z,28.25
2019-05-18T10:14:15.800Z,28.15
2019-05-18T10:15:15.789Z,27.83
2019-05-18T10:16:15.797Z,27.35
2019-05-18T10:17:15.781Z,27.45
2019-05-18T10:18:15.758Z,26.94
2019-05-18T10:19:15.746Z,27.04
2019-05-18T10:20:27.098Z,26.84
2019-05-18T10:21:15.725Z,27.04
2019-05-18T10:22:15.755Z,26.64
2019-05-18T10:23:15.705Z,26.64
2019-05-18T10:24:15.698Z,26.73
2019-05-18T10:25:15.685Z,27.24
2019-05-18T10:26:15.677Z,26.82
2019-05-18T10:27:15.665Z,27.23
2019-05-18T10:28:15.667Z,27.42
2019-05-18T10:29:15.637Z,27.03
2019-05-18T10:30:15.631Z,26.93
2019-05-18T10:31:15.628Z,26.63
2019-05-18T10:32:15.611Z,25.63
2019-05-18T10:33:15.637Z,26.13
2019-05-18T10:34:15.584Z,26.23
2019-05-18T10:35:15.575Z,26.13
2019-05-18T10:36:15.562Z,27.03
2019-05-18T10:37:15.556Z,25.54
2019-05-18T10:38:15.546Z,25.84
2019-05-18T10:39:15.577Z,25.84
2019-05-18T10:40:15.528Z,26.13
2019-05-18T10:41:15.512Z,26.13
2019-05-18T10:42:15.500Z,25.84
2019-05-18T10:43:15.487Z,26.13
2019-05-18T10:44:15.481Z,26.53
2019-05-18T10:45:15.475Z,26.03
2019-05-18T10:46:15.460Z,25.34
2019-05-18T10:47:15.443Z,25.14
2019-05-18T10:48:15.480Z,25.63
2019-05-18T10:49:15.427Z,25.73
2019-05-18T10:50:15.429Z,25.44
2019-05-18T10:51:25.827Z,25.44
2019-05-18T10:52:15.392Z,25.34
2019-05-18T10:53:27.890Z,25.34
2019-05-18T10:54:16.371Z,25.84
2019-05-18T10:55:15.392Z,25.84
2019-05-18T10:56:15.347Z,25.24
2019-05-18T10:57:22.323Z,25.73
2019-05-18T10:58:15.330Z,25.24
2019-05-18T10:59:15.317Z,25.44
2019-05-18T11:00:22.434Z,24.94
2019-05-18T11:01:15.297Z,25.24
2019-05-18T11:02:23.191Z,25.44
2019-05-18T11:03:15.277Z,25.84
2019-05-18T11:04:15.258Z,25.93
2019-05-18T11:05:15.268Z,25.93
2019-05-18T11:06:15.260Z,25.63
2019-05-18T11:07:15.232Z,25.73
2019-05-18T11:08:15.216Z,26.23
2019-05-18T11:09:15.208Z,25.73
2019-05-18T11:10:22.185Z,25.73
2019-05-18T11:11:15.198Z,25.04
2019-05-18T11:12:15.183Z,25.34
2019-05-18T11:13:23.063Z,24.24
2019-05-18T11:14:22.145Z,25.54
2019-05-18T11:15:15.143Z,24.74
2019-05-18T11:16:15.134Z,24.74
2019-05-18T11:17:15.128Z,25.14
2019-05-18T11:18:15.117Z,25.44
2019-05-18T11:19:15.103Z,24.94
2019-05-18T11:20:15.085Z,25.14
2019-05-18T11:21:15.080Z,25.04
2019-05-18T11:22:15.072Z,24.74
2019-05-18T11:23:15.099Z,25.04
2019-05-18T11:24:15.049Z,24.84
2019-05-18T11:25:15.031Z,24.74
2019-05-18T11:26:15.024Z,24.94
2019-05-18T11:27:15.016Z,24.84
2019-05-18T11:28:15.003Z,24.94
2019-05-18T11:29:15.000Z,24.84
2019-05-18T11:30:14.985Z,24.94
2019-05-18T11:31:14.968Z,25.24
2019-05-18T11:32:14.970Z,25.04
2019-05-18T11:33:14.954Z,25.04
2019-05-18T11:34:14.933Z,25.04
2019-05-18T11:35:14.929Z,25.04
2019-05-18T11:36:14.921Z,25.02
2019-05-18T11:37:14.907Z,25.04
2019-05-18T11:38:14.901Z,24.24
2019-05-18T11:39:14.888Z,24.23
2019-05-18T11:40:14.873Z,23.94
2019-05-18T11:41:14.865Z,24.33
2019-05-18T11:42:14.848Z,23.93
2019-05-18T11:43:14.875Z,24.63
2019-05-18T11:44:14.828Z,24.63
2019-05-18T11:45:25.148Z,24.43
2019-05-18T11:46:14.809Z,24.83
2019-05-18T11:47:14.800Z,24.63
2019-05-18T11:48:14.798Z,24.23
2019-05-18T11:49:14.786Z,24.23
2019-05-18T11:50:14.767Z,24.04
2019-05-18T11:51:14.753Z,23.74
2019-05-18T11:52:14.744Z,23.83
2019-05-18T11:53:14.741Z,24.04
2019-05-18T11:54:14.743Z,23.52
2019-05-18T11:55:14.711Z,23.52
2019-05-18T11:56:14.701Z,24.22
2019-05-18T11:57:14.762Z,24.02
2019-05-18T11:58:14.678Z,24.22
2019-05-18T11:59:15.742Z,24.02
2019-05-18T12:00:14.694Z,24.02
2019-05-18T12:01:14.645Z,23.82
2019-05-18T12:02:14.638Z,23.91
2019-05-18T12:03:14.630Z,24.32
2019-05-18T12:04:14.609Z,23.91
2019-05-18T12:05:14.647Z,24.31
2019-05-18T12:06:14.595Z,24.11
2019-05-18T12:07:14.582Z,24.51
2019-05-18T12:08:14.575Z,24.11
2019-05-18T12:09:14.564Z,24.41
2019-05-18T12:10:14.547Z,24.01
2019-05-18T12:11:14.574Z,23.61
2019-05-18T12:12:14.525Z,23.02
2019-05-18T12:13:14.518Z,23.21
2019-05-18T12:14:14.511Z,23.70
2019-05-18T12:15:14.496Z,23.30
2019-05-18T12:16:25.099Z,23.70
2019-05-18T12:17:14.474Z,23.70
2019-05-18T12:18:14.462Z,23.70
2019-05-18T12:19:14.447Z,23.70
2019-05-18T12:20:14.450Z,24.20
2019-05-18T12:21:14.430Z,22.91
2019-05-18T12:22:14.435Z,22.80
2019-05-18T12:23:14.409Z,23.10
2019-05-18T12:24:15.921Z,23.41
2019-05-18T12:25:14.384Z,22.89
2019-05-18T12:26:14.371Z,23.10
2019-05-18T12:27:14.408Z,23.00
2019-05-18T12:28:14.358Z,23.00
2019-05-18T12:29:14.339Z,23.19
2019-05-18T12:30:15.052Z,22.78
2019-05-18T12:31:14.318Z,22.78
2019-05-18T12:32:14.306Z,22.78
2019-05-18T12:33:14.306Z,23.18
2019-05-18T12:34:14.287Z,22.99
2019-05-18T12:35:14.280Z,22.89
2019-05-18T12:36:15.687Z,23.38
2019-05-18T12:37:14.253Z,22.39
2019-05-18T12:38:14.289Z,22.39
2019-05-18T12:39:14.238Z,22.99
2019-05-18T12:40:14.237Z,22.29
2019-05-18T12:41:14.209Z,22.89
2019-05-18T12:42:14.206Z,23.08
2019-05-18T12:43:14.196Z,22.29
2019-05-18T12:44:14.191Z,22.49
2019-05-18T12:45:14.168Z,22.89
2019-05-18T12:46:14.166Z,22.89
2019-05-18T12:47:24.820Z,22.50
2019-05-18T12:48:14.134Z,23.29
2019-05-18T12:49:14.138Z,22.70
2019-05-18T12:50:14.113Z,23.49
2019-05-18T12:51:14.104Z,23.49
2019-05-18T12:52:21.387Z,23.00
2019-05-18T12:53:14.080Z,23.29
2019-05-18T12:54:26.925Z,22.60
2019-05-18T12:55:15.056Z,23.59
2019-05-18T12:56:14.053Z,23.29
2019-05-18T12:57:14.043Z,22.80
2019-05-18T12:58:14.036Z,22.89
2019-05-18T12:59:14.017Z,22.50
2019-05-18T13:00:14.024Z,22.60
2019-05-18T13:01:20.983Z,22.89
2019-05-18T13:02:13.992Z,23.00
2019-05-18T13:03:13.976Z,22.40
2019-05-18T13:04:13.965Z,22.89
2019-05-18T13:05:13.990Z,22.80
2019-05-18T13:06:13.942Z,23.30
2019-05-18T13:07:13.928Z,23.29
2019-05-18T13:08:13.927Z,22.71
2019-05-18T13:09:13.915Z,23.21
2019-05-18T13:10:13.992Z,22.41
2019-05-18T13:11:13.898Z,22.71
2019-05-18T13:12:20.866Z,22.81
2019-05-18T13:13:13.865Z,22.61
2019-05-18T13:14:13.852Z,22.91
2019-05-18T13:15:13.850Z,22.31
2019-05-18T13:16:13.840Z,22.41
2019-05-18T13:17:13.824Z,22.71
2019-05-18T13:18:13.815Z,22.61
2019-05-18T13:19:13.805Z,22.51
2019-05-18T13:20:13.792Z,23.30
2019-05-18T13:21:13.794Z,22.31
2019-05-18T13:22:13.812Z,22.41
2019-05-18T13:23:13.765Z,23.12
2019-05-18T13:24:13.755Z,22.92
2019-05-18T13:25:13.735Z,22.42
2019-05-18T13:26:13.722Z,22.92
2019-05-18T13:27:13.715Z,22.92
2019-05-18T13:28:13.710Z,22.52
2019-05-18T13:29:13.690Z,23.12
2019-05-18T13:30:13.693Z,22.33
2019-05-18T13:31:13.680Z,22.92
2019-05-18T13:32:13.699Z,23.02
2019-05-18T13:33:13.648Z,23.02
2019-05-18T13:34:13.646Z,23.02
2019-05-18T13:35:13.634Z,22.73
2019-05-18T13:36:13.622Z,23.22
2019-05-18T13:37:13.604Z,23.02
2019-05-18T13:38:13.606Z,22.93
2019-05-18T13:39:13.584Z,23.33
2019-05-18T13:40:13.571Z,23.52
2019-05-18T13:41:13.567Z,22.53
2019-05-18T13:42:13.554Z,23.03
2019-05-18T13:43:24.218Z,22.33
2019-05-18T13:44:13.540Z,22.63
2019-05-18T13:45:13.521Z,22.52
2019-05-18T13:46:13.508Z,22.44
2019-05-18T13:47:13.501Z,22.44
2019-05-18T13:48:13.491Z,22.63
2019-05-18T13:49:13.524Z,23.03
2019-05-18T13:50:13.469Z,22.93
2019-05-18T13:51:13.461Z,22.93
2019-05-18T13:52:13.441Z,22.93
2019-05-18T13:53:13.436Z,23.63
2019-05-18T13:54:13.430Z,22.93
2019-05-18T13:55:13.425Z,23.03
2019-05-18T13:56:13.403Z,22.73
2019-05-18T13:57:13.388Z,23.03
2019-05-18T13:58:13.386Z,23.63
2019-05-18T13:59:14.178Z,22.73
2019-05-18T14:00:13.376Z,23.03
2019-05-18T14:01:13.350Z,22.83
2019-05-18T14:02:13.339Z,23.74
2019-05-18T14:03:13.339Z,23.72
2019-05-18T14:04:13.362Z,23.83
2019-05-18T14:05:13.311Z,23.04
2019-05-18T14:06:13.310Z,22.84
2019-05-18T14:07:13.282Z,23.03
2019-05-18T14:08:15.631Z,23.24
2019-05-18T14:09:13.279Z,23.93
2019-05-18T14:10:13.248Z,24.02
2019-05-18T14:11:13.245Z,22.84
2019-05-18T14:12:13.235Z,22.84
2019-05-18T14:13:13.221Z,23.93
2019-05-18T14:14:23.276Z,23.03
2019-05-18T14:15:13.203Z,23.13
2019-05-18T14:16:13.197Z,22.84
2019-05-18T14:17:13.180Z,23.04
2019-05-18T14:18:13.177Z,24.04
2019-05-18T14:19:13.150Z,22.94
2019-05-18T14:20:20.127Z,23.04
2019-05-18T14:21:13.128Z,23.04
2019-05-18T14:22:13.155Z,22.94
2019-05-18T14:23:13.115Z,23.14
2019-05-18T14:24:13.096Z,23.74
2019-05-18T14:25:19.341Z,23.04
2019-05-18T14:26:14.086Z,23.74
2019-05-18T14:27:13.070Z,23.34
2019-05-18T14:28:13.100Z,22.94
2019-05-18T14:29:13.044Z,23.14
2019-05-18T14:30:13.038Z,23.24
2019-05-18T14:31:13.021Z,23.44
2019-05-18T14:32:13.011Z,23.14
2019-05-18T14:33:13.006Z,23.93
2019-05-18T14:34:13.033Z,23.93
2019-05-18T14:35:12.981Z,22.84
2019-05-18T14:36:12.970Z,22.74
2019-05-18T14:37:12.961Z,22.85
2019-05-18T14:38:12.950Z,22.85
2019-05-18T14:39:12.942Z,22.94
2019-05-18T14:40:12.941Z,23.05
2019-05-18T14:41:12.912Z,22.95
2019-05-18T14:42:12.904Z,23.15
2019-05-18T14:43:12.893Z,23.14
2019-05-18T14:44:12.887Z,23.64
2019-05-18T14:45:12.876Z,23.65
2019-05-18T14:46:12.860Z,23.65
2019-05-18T14:47:12.848Z,24.05
2019-05-18T14:48:12.839Z,23.65
2019-05-18T14:49:12.987Z,23.35
2019-05-18T14:50:12.820Z,23.55
2019-05-18T14:51:23.672Z,23.35
2019-05-18T14:52:12.792Z,23.15
2019-05-18T14:53:12.784Z,23.55
2019-05-18T14:54:12.774Z,23.75
2019-05-18T14:55:12.775Z,23.55
2019-05-18T14:56:12.759Z,23.85
2019-05-18T14:57:12.746Z,23.35
2019-05-18T14:58:12.736Z,23.76
2019-05-18T14:59:12.727Z,23.55
2019-05-18T15:00:12.716Z,23.55
2019-05-18T15:01:12.710Z,23.05
2019-05-18T15:02:12.685Z,23.05
2019-05-18T15:03:12.677Z,23.05
2019-05-18T15:04:12.675Z,23.94
2019-05-18T15:05:12.683Z,24.15
2019-05-18T15:06:12.656Z,23.96
2019-05-18T15:07:12.641Z,23.86
2019-05-18T15:08:12.627Z,23.86
2019-05-18T15:09:12.616Z,24.54
2019-05-18T15:10:12.602Z,24.05
2019-05-18T15:11:12.658Z,24.05
2019-05-18T15:12:12.594Z,24.16
2019-05-18T15:13:12.574Z,24.35
2019-05-18T15:14:12.571Z,24.26
2019-05-18T15:15:12.550Z,24.35
2019-05-18T15:16:12.543Z,24.35
2019-05-18T15:17:12.544Z,24.46
2019-05-18T15:18:12.511Z,23.86
2019-05-18T15:19:12.542Z,23.86
2019-05-18T15:20:12.490Z,23.86
2019-05-18T15:21:12.484Z,23.76
2019-05-18T15:22:23.815Z,23.76
2019-05-18T15:23:12.457Z,24.46
2019-05-18T15:24:12.448Z,24.26
2019-05-18T15:25:12.442Z,24.26
2019-05-18T15:26:12.434Z,24.05
2019-05-18T15:27:12.425Z,24.16
2019-05-18T15:28:12.409Z,24.16
2019-05-18T15:29:12.401Z,24.17
2019-05-18T15:30:12.388Z,24.17
2019-05-18T15:31:12.375Z,24.07
2019-05-18T15:32:12.392Z,24.27
2019-05-18T15:33:12.354Z,24.26
2019-05-18T15:34:12.344Z,23.87
2019-05-18T15:35:12.337Z,23.96
2019-05-18T15:36:12.370Z,24.16
2019-05-18T15:37:12.312Z,24.07
2019-05-18T15:38:12.314Z,23.86
2019-05-18T15:39:12.292Z,24.07
2019-05-18T15:40:12.280Z,23.87
2019-05-18T15:41:12.264Z,23.77
2019-05-18T15:42:12.253Z,23.97
2019-05-18T15:43:12.279Z,24.37
2019-05-18T15:44:12.246Z,23.87
2019-05-18T15:45:12.233Z,24.57
2019-05-18T15:46:12.213Z,23.97
2019-05-18T15:47:12.205Z,23.97
2019-05-18T15:48:12.200Z,24.17
2019-05-18T15:49:12.209Z,24.17
2019-05-18T15:50:12.169Z,24.27
2019-05-18T15:51:12.157Z,23.87
2019-05-18T15:52:12.151Z,23.97
2019-05-18T15:53:23.344Z,24.07
2019-05-18T15:54:12.138Z,24.27
2019-05-18T15:55:12.115Z,24.47
2019-05-18T15:56:12.105Z,24.66
2019-05-18T15:57:12.088Z,24.66
2019-05-18T15:58:12.090Z,24.87
2019-05-18T15:59:12.075Z,24.76
2019-05-18T16:00:12.119Z,24.96
2019-05-18T16:01:12.054Z,24.96
2019-05-18T16:02:12.048Z,24.57
2019-05-18T16:03:12.030Z,24.87
2019-05-18T16:04:12.027Z,24.57
2019-05-18T16:05:12.008Z,24.57
2019-05-18T16:06:12.001Z,24.57
2019-05-18T16:07:11.988Z,24.96
2019-05-18T16:08:11.971Z,24.66
2019-05-18T16:09:12.004Z,24.76
2019-05-18T16:10:11.954Z,24.57
2019-05-18T16:11:11.940Z,24.57
2019-05-18T16:12:11.933Z,24.96
2019-05-18T16:13:11.915Z,24.57
2019-05-18T16:14:11.926Z,24.76
2019-05-18T16:15:11.902Z,24.96
2019-05-18T16:16:11.886Z,24.96
2019-05-18T16:17:11.877Z,24.87
2019-05-18T16:18:11.870Z,24.57
2019-05-18T16:19:11.857Z,24.96
2019-05-18T16:20:11.851Z,24.57
2019-05-18T16:21:11.833Z,24.57
2019-05-18T16:22:11.825Z,24.76
2019-05-18T16:23:11.824Z,24.76
2019-05-18T16:24:21.810Z,24.17
2019-05-18T16:25:11.793Z,24.76
2019-05-18T16:26:21.290Z,24.76
2019-05-18T16:28:11.765Z,24.76
2019-05-18T16:29:11.744Z,24.76
2019-05-18T16:30:11.747Z,24.66
2019-05-18T16:31:19.406Z,24.76
2019-05-18T16:32:11.713Z,24.58
2019-05-18T16:33:11.698Z,24.66
2019-05-18T16:34:11.702Z,24.58
2019-05-18T16:35:11.680Z,24.77
2019-05-18T16:36:11.672Z,24.76
2019-05-18T16:37:11.696Z,24.68
2019-05-18T16:38:11.653Z,24.68
2019-05-18T16:39:11.637Z,23.97
2019-05-18T16:40:11.627Z,23.98
2019-05-18T16:41:11.611Z,24.48
2019-05-18T16:42:11.600Z,24.08
2019-05-18T16:43:11.602Z,24.18
2019-05-18T16:44:11.591Z,25.18
2019-05-18T16:45:11.577Z,24.98
2019-05-18T16:46:11.562Z,24.38
2019-05-18T16:47:11.550Z,24.77
2019-05-18T16:48:11.551Z,25.07
2019-05-18T16:49:11.528Z,25.27
2019-05-18T16:50:11.534Z,25.48
2019-05-18T16:51:11.507Z,25.27
2019-05-18T16:52:11.495Z,25.18
2019-05-18T16:53:11.494Z,24.98
2019-05-18T16:54:11.515Z,24.88
2019-05-18T16:55:11.459Z,24.88
2019-05-18T16:56:11.457Z,25.27
2019-05-18T16:57:11.440Z,25.18
2019-05-18T16:58:11.434Z,24.88
2019-05-18T16:59:11.419Z,25.27
2019-05-18T17:00:11.461Z,25.27
2019-05-18T17:01:11.399Z,24.88
2019-05-18T17:02:31.101Z,25.48
2019-05-18T17:04:11.382Z,24.98
2019-05-18T17:05:11.356Z,25.07
2019-05-18T17:06:11.352Z,25.07
2019-05-18T17:07:11.338Z,24.68