createdAt,value
2023-06-04T00:00:14.888Z,30.47
2023-06-04T00:01:16.644Z,30.47
2023-06-04T00:02:15.023Z,30.44
2023-06-04T00:03:15.124Z,30.44
2023-06-04T00:04:15.160Z,30.49
2023-06-04T00:05:15.166Z,30.48
2023-06-04T00:06:15.253Z,30.42
2023-06-04T00:07:15.305Z,30.45
2023-06-04T00:08:15.352Z,30.48
2023-06-04T00:09:15.378Z,30.44
2023-06-04T00:10:15.540Z,30.49
2023-06-04T00:11:15.495Z,30.45
2023-06-04T00:12:15.609Z,30.49
2023-06-04T00:13:15.661Z,30.52
2023-06-04T00:14:15.654Z,30.41
2023-06-04T00:15:15.767Z,30.43
2023-06-04T00:16:15.856Z,30.38
2023-06-04T00:17:15.886Z,30.41
2023-06-04T00:18:15.920Z,30.46
2023-06-04T00:19:16.006Z,30.44
2023-06-04T00:20:16.087Z,30.41
2023-06-04T00:21:16.236Z,30.39
2023-06-04T00:22:16.205Z,30.40
2023-06-04T00:23:16.237Z,30.42
2023-06-04T00:24:16.363Z,30.41
2023-06-04T00:25:16.402Z,30.41
2023-06-04T00:26:16.430Z,30.38
2023-06-04T00:27:16.471Z,30.38
2023-06-04T00:28:16.535Z,30.40
2023-06-04T00:29:16.582Z,30.40
2023-06-04T00:30:16.652Z,30.39
2023-06-04T00:31:16.736Z,30.42
2023-06-04T00:32:16.881Z,30.42
2023-06-04T00:33:16.806Z,30.43
2023-06-04T00:34:16.830Z,30.45
2023-06-04T00:35:16.872Z,30.48
2023-06-04T00:36:16.900Z,30.43
2023-06-04T00:37:16.982Z,30.39
2023-06-04T00:38:17.008Z,30.47
2023-06-04T00:39:17.075Z,30.39
2023-06-04T00:40:17.145Z,30.46
2023-06-04T00:41:17.180Z,30.47
2023-06-04T00:42:17.189Z,30.45
2023-06-04T00:43:17.225Z,30.41
2023-06-04T00:44:17.269Z,30.41
2023-06-04T00:45:17.356Z,30.41
2023-06-04T00:46:17.438Z,30.41
2023-06-04T00:47:17.416Z,30.41
2023-06-04T00:48:17.475Z,30.41
2023-06-04T00:49:17.516Z,30.45
2023-06-04T00:50:17.559Z,30.47
2023-06-04T00:51:17.603Z,30.47
2023-06-04T00:52:17.680Z,30.43
2023-06-04T00:53:17.712Z,30.42
2023-06-04T00:54:17.742Z,30.39
2023-06-04T00:55:17.838Z,30.45
2023-06-04T00:56:17.869Z,30.42
2023-06-04T00:57:17.955Z,30.45
2023-06-04T00:58:17.968Z,30.41
2023-06-04T00:59:17.985Z,30.46
2023-06-04T01:00:18.004Z,30.46
2023-06-04T01:01:18.110Z,30.42
2023-06-04T01:02:18.092Z,30.45
2023-06-04T01:03:18.181Z,30.45
2023-06-04T01:04:18.176Z,30.48
2023-06-04T01:05:18.217Z,30.45
2023-06-04T01:06:18.192Z,30.48
2023-06-04T01:07:18.258Z,30.50
2023-06-04T01:08:18.214Z,30.47
2023-06-04T01:09:18.301Z,30.48
2023-06-04T01:10:18.318Z,30.48
2023-06-04T01:11:18.306Z,30.50
2023-06-04T01:12:18.406Z,30.51
2023-06-04T01:13:18.340Z,30.50
2023-06-04T01:14:18.333Z,30.50
2023-06-04T01:15:18.337Z,30.46
2023-06-04T01:16:18.396Z,30.48
2023-06-04T01:17:18.535Z,30.48
2023-06-04T01:18:18.398Z,30.50
2023-06-04T01:19:18.447Z,30.48
2023-06-04T01:20:18.473Z,30.48
2023-06-04T01:21:18.505Z,30.52
2023-06-04T01:22:18.528Z,30.48
2023-06-04T01:23:18.553Z,30.48
2023-06-04T01:24:18.540Z,30.48
2023-06-04T01:25:18.554Z,30.52
2023-06-04T01:26:18.557Z,30.47
2023-06-04T01:27:18.627Z,30.47
2023-06-04T01:28:18.633Z,30.54
2023-06-04T01:29:18.588Z,30.51
2023-06-04T01:30:18.669Z,30.50
2023-06-04T01:31:18.771Z,30.44
2023-06-04T01:32:18.699Z,30.50
2023-06-04T01:33:18.747Z,30.52
2023-06-04T01:34:18.698Z,30.52
2023-06-04T01:35:18.790Z,30.50
2023-06-04T01:36:18.756Z,30.49
2023-06-04T01:37:18.796Z,30.56
2023-06-04T01:38:18.806Z,30.55
2023-06-04T01:39:18.851Z,30.52
2023-06-04T01:40:18.872Z,30.51
2023-06-04T01:41:18.879Z,30.49
2023-06-04T01:42:18.881Z,30.51
2023-06-04T01:43:18.946Z,30.49
2023-06-04T01:44:18.916Z,30.45
2023-06-04T01:45:18.960Z,30.51
2023-06-04T01:46:19.055Z,30.46
2023-06-04T01:47:18.998Z,30.48
2023-06-04T01:48:19.013Z,30.45
2023-06-04T01:49:19.102Z,30.48
2023-06-04T01:50:19.094Z,30.45
2023-06-04T01:51:19.095Z,30.49
2023-06-04T01:52:19.128Z,30.45
2023-06-04T01:53:19.132Z,30.49
2023-06-04T01:54:19.221Z,30.48
2023-06-04T01:55:19.225Z,30.47
2023-06-04T01:56:19.234Z,30.49
2023-06-04T01:57:19.271Z,30.47
2023-06-04T01:58:19.263Z,30.52
2023-06-04T01:59:19.290Z,30.51
2023-06-04T02:00:19.301Z,30.51
2023-06-04T02:01:19.314Z,30.55
2023-06-04T02:02:19.331Z,30.47
2023-06-04T02:03:19.338Z,30.50
2023-06-04T02:04:19.294Z,30.45
2023-06-04T02:05:19.368Z,30.45
2023-06-04T02:06:19.367Z,30.47
2023-06-04T02:07:19.317Z,30.46
2023-06-04T02:08:19.347Z,30.47
2023-06-04T02:09:19.337Z,30.46
2023-06-04T02:10:19.381Z,30.45
2023-06-04T02:11:19.371Z,30.44
2023-06-04T02:12:19.357Z,30.44
2023-06-04T02:13:19.462Z,30.41
2023-06-04T02:14:19.363Z,30.38
2023-06-04T02:15:19.364Z,30.37
2023-06-04T02:16:19.339Z,30.36
2023-06-04T02:17:19.358Z,30.41
2023-06-04T02:18:19.426Z,30.41
2023-06-04T02:19:19.338Z,30.42
2023-06-04T02:20:19.333Z,30.40
2023-06-04T02:21:19.353Z,30.38
2023-06-04T02:22:19.315Z,30.38
2023-06-04T02:23:19.462Z,30.41
2023-06-04T02:24:19.326Z,30.41
2023-06-04T02:25:19.285Z,30.42
2023-06-04T02:26:19.293Z,30.42
2023-06-04T02:27:19.323Z,30.42
2023-06-04T02:28:19.354Z,30.40
2023-06-04T02:29:19.314Z,30.42
2023-06-04T02:30:19.305Z,30.41
2023-06-04T02:31:19.349Z,30.42
2023-06-04T02:32:19.294Z,30.42
2023-06-04T02:33:19.310Z,30.46
2023-06-04T02:34:19.278Z,30.42
2023-06-04T02:35:19.310Z,30.49
2023-06-04T02:36:19.259Z,30.49
2023-06-04T02:37:19.327Z,30.47
2023-06-04T02:38:19.320Z,30.47
2023-06-04T02:39:19.266Z,30.50
2023-06-04T02:40:19.262Z,30.49
2023-06-04T02:41:19.265Z,30.54
2023-06-04T02:42:19.279Z,30.51
2023-06-04T02:43:19.287Z,30.53
2023-06-04T02:44:19.275Z,30.53
2023-06-04T02:45:19.296Z,30.53
2023-06-04T02:46:19.316Z,30.54
2023-06-04T02:47:19.266Z,30.50
2023-06-04T02:48:19.288Z,30.55
2023-06-04T02:49:19.288Z,30.53
2023-06-04T02:50:19.298Z,30.53
2023-06-04T02:51:19.321Z,30.47
2023-06-04T02:52:19.317Z,30.50
2023-06-04T02:53:19.282Z,30.51
2023-06-04T02:54:19.289Z,30.53
2023-06-04T02:55:19.378Z,30.49
2023-06-04T02:56:19.338Z,30.49
2023-06-04T02:57:19.305Z,30.51
2023-06-04T02:58:19.281Z,30.51
2023-06-04T02:59:19.394Z,30.45
2023-06-04T03:00:19.307Z,30.49
2023-06-04T03:01:19.320Z,30.47
2023-06-04T03:02:19.302Z,30.46
2023-06-04T03:03:19.384Z,30.47
2023-06-04T03:04:19.300Z,30.46
2023-06-04T03:05:19.708Z,30.43
2023-06-04T03:06:19.295Z,30.46
2023-06-04T03:07:19.277Z,30.47
2023-06-04T03:08:19.344Z,30.46
2023-06-04T03:09:19.277Z,30.50
2023-06-04T03:10:19.323Z,30.46
2023-06-04T03:11:19.318Z,30.51
2023-06-04T03:12:19.313Z,30.49
2023-06-04T03:13:19.301Z,30.47
2023-06-04T03:14:19.294Z,30.42
2023-06-04T03:15:19.316Z,30.45
2023-06-04T03:16:19.352Z,30.47
2023-06-04T03:17:19.359Z,30.46
2023-06-04T03:18:19.313Z,30.45
2023-06-04T03:19:19.337Z,30.51
2023-06-04T03:20:19.355Z,30.47
2023-06-04T03:21:19.305Z,30.47
2023-06-04T03:22:19.315Z,30.46
2023-06-04T03:23:19.398Z,30.44
2023-06-04T03:24:19.340Z,30.46
2023-06-04T03:25:19.335Z,30.49
2023-06-04T03:26:19.380Z,30.47
2023-06-04T03:27:19.302Z,30.43
2023-06-04T03:28:19.330Z,30.43
2023-06-04T03:29:19.343Z,30.46
2023-06-04T03:30:19.314Z,30.45
2023-06-04T03:31:19.357Z,30.46
2023-06-04T03:32:19.376Z,30.46
2023-06-04T03:33:19.317Z,30.45
2023-06-04T03:34:19.326Z,30.45
2023-06-04T03:35:19.316Z,30.45
2023-06-04T03:36:19.328Z,30.45
2023-06-04T03:37:19.325Z,30.45
2023-06-04T03:38:19.313Z,30.47
2023-06-04T03:39:19.319Z,30.46
2023-06-04T03:40:19.336Z,30.45
2023-06-04T03:41:19.289Z,30.43
2023-06-04T03:42:19.309Z,30.42
2023-06-04T03:43:19.303Z,30.36
2023-06-04T03:44:19.334Z,30.45
2023-06-04T03:45:19.317Z,30.43
2023-06-04T03:46:19.344Z,30.43
2023-06-04T03:47:19.405Z,30.41
2023-06-04T03:48:19.347Z,30.39
2023-06-04T03:49:19.325Z,30.40
2023-06-04T03:50:19.352Z,30.40
2023-06-04T03:51:19.350Z,30.38
2023-06-04T03:52:19.350Z,30.40
2023-06-04T03:53:19.372Z,30.46
2023-06-04T03:54:19.380Z,30.41
2023-06-04T03:55:19.380Z,30.45
2023-06-04T03:56:19.397Z,30.42
2023-06-04T03:57:19.350Z,30.45
2023-06-04T03:58:19.370Z,30.42
2023-06-04T03:59:19.403Z,30.43
2023-06-04T04:00:19.370Z,30.42
2023-06-04T04:01:19.382Z,30.44
2023-06-04T04:02:19.441Z,30.42
2023-06-04T04:03:19.498Z,30.46
2023-06-04T04:04:19.414Z,30.47
2023-06-04T04:05:19.360Z,30.44
2023-06-04T04:06:19.426Z,30.41
2023-06-04T04:07:19.364Z,30.46
2023-06-04T04:08:19.373Z,30.46
2023-06-04T04:09:19.397Z,30.44
2023-06-04T04:10:19.387Z,30.46
2023-06-04T04:11:19.379Z,30.45
2023-06-04T04:12:19.460Z,30.42
2023-06-04T04:13:19.406Z,30.46
2023-06-04T04:14:19.371Z,30.43
2023-06-04T04:15:19.377Z,30.47
2023-06-04T04:16:19.438Z,30.49
2023-06-04T04:17:19.443Z,30.42
2023-06-04T04:18:19.387Z,30.43
2023-06-04T04:19:19.410Z,30.45
2023-06-04T04:20:19.414Z,30.46
2023-06-04T04:21:19.433Z,30.47
2023-06-04T04:22:19.415Z,30.45
2023-06-04T04:23:19.483Z,30.49
2023-06-04T04:24:19.432Z,30.47
2023-06-04T04:25:19.499Z,30.49
2023-06-04T04:26:19.437Z,30.45
2023-06-04T04:27:19.384Z,30.46
2023-06-04T04:28:19.464Z,30.46
2023-06-04T04:29:19.410Z,30.47
2023-06-04T04:30:19.471Z,30.52
2023-06-04T04:31:19.431Z,30.47
2023-06-04T04:32:19.455Z,30.49
2023-06-04T04:33:19.448Z,30.46
2023-06-04T04:34:19.507Z,30.51
2023-06-04T04:35:19.651Z,30.46
2023-06-04T04:36:20.095Z,30.44
2023-06-04T04:37:19.465Z,30.45
2023-06-04T04:38:19.434Z,30.45
2023-06-04T04:39:19.533Z,30.45
2023-06-04T04:40:19.438Z,30.45
2023-06-04T04:41:19.400Z,30.40
2023-06-04T04:42:19.520Z,30.42
2023-06-04T04:43:19.397Z,30.42
2023-06-04T04:44:19.408Z,30.43
2023-06-04T04:45:19.420Z,30.43
2023-06-04T04:46:19.490Z,30.37
2023-06-04T04:47:19.483Z,30.39
2023-06-04T04:48:19.391Z,30.41
2023-06-04T04:49:19.409Z,30.39
2023-06-04T04:50:19.457Z,30.39
2023-06-04T04:51:19.460Z,30.36
2023-06-04T04:52:19.453Z,30.38
2023-06-04T04:53:19.445Z,30.34
2023-06-04T04:54:19.440Z,30.36
2023-06-04T04:55:19.482Z,30.32
2023-06-04T04:56:19.474Z,30.33
2023-06-04T04:57:19.474Z,30.33
2023-06-04T04:58:19.488Z,30.33
2023-06-04T04:59:19.512Z,30.37
2023-06-04T05:00:19.517Z,30.36
2023-06-04T05:01:19.580Z,30.31
2023-06-04T05:02:19.533Z,30.37
2023-06-04T05:03:19.521Z,30.29
2023-06-04T05:04:19.618Z,30.34
2023-06-04T05:05:19.622Z,30.22
2023-06-04T05:06:19.620Z,30.32
2023-06-04T05:07:19.671Z,30.28
2023-06-04T05:08:19.727Z,30.30
2023-06-04T05:09:19.704Z,30.30
2023-06-04T05:10:19.768Z,30.28
2023-06-04T05:11:19.781Z,30.32
2023-06-04T05:12:19.857Z,30.30
2023-06-04T05:13:19.861Z,30.32
2023-06-04T05:14:19.907Z,30.34
2023-06-04T05:15:19.987Z,30.30
2023-06-04T05:16:20.055Z,30.35
2023-06-04T05:17:20.129Z,30.37
2023-06-04T05:18:20.106Z,30.36
2023-06-04T05:19:20.245Z,30.32
2023-06-04T05:20:20.210Z,30.36
2023-06-04T05:21:20.255Z,30.41
2023-06-04T05:22:20.345Z,30.40
2023-06-04T05:23:20.415Z,30.40
2023-06-04T05:24:20.452Z,30.40
2023-06-04T05:25:20.505Z,30.39
2023-06-04T05:26:20.575Z,30.41
2023-06-04T05:27:20.627Z,30.41
2023-06-04T05:28:20.636Z,30.41
2023-06-04T05:29:20.748Z,30.38
2023-06-04T05:30:20.832Z,30.37
2023-06-04T05:31:20.866Z,30.38
2023-06-04T05:32:20.923Z,30.40
2023-06-04T05:33:21.035Z,30.36
2023-06-04T05:34:21.037Z,30.35
2023-06-04T05:35:21.081Z,30.32
2023-06-04T05:36:21.164Z,30.31
2023-06-04T05:37:21.164Z,30.32
2023-06-04T05:38:21.269Z,30.32
2023-06-04T05:39:21.326Z,30.32
2023-06-04T05:40:21.328Z,30.28
2023-06-04T05:41:21.426Z,30.25
2023-06-04T05:42:21.515Z,30.31
2023-06-04T05:43:21.542Z,30.32
2023-06-04T05:44:21.619Z,30.29
2023-06-04T05:45:21.660Z,30.28
2023-06-04T05:46:21.784Z,30.31
2023-06-04T05:47:21.787Z,30.27
2023-06-04T05:48:21.848Z,30.27
2023-06-04T05:49:21.885Z,30.32
2023-06-04T05:50:22.010Z,30.28
2023-06-04T05:51:22.064Z,30.26
2023-06-04T05:52:22.111Z,30.28
2023-06-04T05:53:22.125Z,30.27
2023-06-04T05:54:22.224Z,30.28
2023-06-04T05:55:22.309Z,30.24
2023-06-04T05:56:22.375Z,30.21
2023-06-04T05:57:22.428Z,30.27
2023-06-04T05:58:22.461Z,30.27
2023-06-04T05:59:22.545Z,30.23
2023-06-04T06:00:22.588Z,30.22
2023-06-04T06:01:22.653Z,30.19
2023-06-04T06:02:22.747Z,30.22
2023-06-04T06:03:22.970Z,30.15
2023-06-04T06:04:22.876Z,30.18
2023-06-04T06:05:22.902Z,30.20
2023-06-04T06:06:22.935Z,30.14
2023-06-04T06:07:23.048Z,30.15
2023-06-04T06:08:23.041Z,30.13
2023-06-04T06:09:23.082Z,30.10
2023-06-04T06:10:23.170Z,30.12
2023-06-04T06:11:23.173Z,30.12
2023-06-04T06:12:23.248Z,30.10
2023-06-04T06:13:23.285Z,30.12
2023-06-04T06:14:23.320Z,30.10
2023-06-04T06:15:23.411Z,30.09
2023-06-04T06:16:23.496Z,30.13
2023-06-04T06:17:23.551Z,30.10
2023-06-04T06:18:23.614Z,30.07
2023-06-04T06:19:23.630Z,30.13
2023-06-04T06:20:23.667Z,30.08
2023-06-04T06:21:23.819Z,30.08
2023-06-04T06:22:23.875Z,30.04
2023-06-04T06:23:23.835Z,30.04
2023-06-04T06:24:23.899Z,30.07
2023-06-04T06:25:23.953Z,30.03
2023-06-04T06:26:23.985Z,29.99
2023-06-04T06:27:24.089Z,30.04
2023-06-04T06:28:24.095Z,29.99
2023-06-04T06:29:24.127Z,29.97
2023-06-04T06:30:24.190Z,29.94
2023-06-04T06:31:24.288Z,29.98
2023-06-04T06:32:24.286Z,29.95
2023-06-04T06:33:24.325Z,29.91
2023-06-04T06:34:24.376Z,29.98
2023-06-04T06:35:24.405Z,29.93
2023-06-04T06:36:24.473Z,29.94
2023-06-04T06:37:24.484Z,29.94
2023-06-04T06:38:24.508Z,29.94
2023-06-04T06:39:24.576Z,29.91
2023-06-04T06:40:24.624Z,29.93
2023-06-04T06:41:24.680Z,29.95
2023-06-04T06:42:24.731Z,29.91
2023-06-04T06:43:24.727Z,29.93
2023-06-04T06:44:24.798Z,29.89
2023-06-04T06:45:24.792Z,29.89
2023-06-04T06:46:24.907Z,29.88
2023-06-04T06:47:24.909Z,29.92
2023-06-04T06:48:24.880Z,29.92
2023-06-04T06:49:24.927Z,29.89
2023-06-04T06:50:25.080Z,29.89
2023-06-04T06:51:24.995Z,29.87
2023-06-04T06:52:25.065Z,29.81
2023-06-04T06:53:25.116Z,29.80
2023-06-04T06:54:25.117Z,29.83
2023-06-04T06:55:25.136Z,29.80
2023-06-04T06:56:25.189Z,29.82
2023-06-04T06:57:25.256Z,29.74
2023-06-04T06:58:25.242Z,29.71
2023-06-04T06:59:25.311Z,29.71
2023-06-04T07:00:25.329Z,29.70
2023-06-04T07:01:25.376Z,29.75
2023-06-04T07:02:25.437Z,29.70
2023-06-04T07:03:25.412Z,29.66
2023-06-04T07:04:25.455Z,29.70
2023-06-04T07:05:25.464Z,29.73
2023-06-04T07:06:25.465Z,29.70
2023-06-04T07:07:25.484Z,29.69
2023-06-04T07:08:25.616Z,29.71
2023-06-04T07:09:25.567Z,29.67
2023-06-04T07:10:25.590Z,29.74
2023-06-04T07:11:25.606Z,29.69
2023-06-04T07:12:25.640Z,29.71
2023-06-04T07:13:25.656Z,29.69
2023-06-04T07:14:25.722Z,29.69
2023-06-04T07:15:25.789Z,29.70
2023-06-04T07:16:25.743Z,29.70
2023-06-04T07:17:25.803Z,29.73
2023-06-04T07:18:25.747Z,29.68
2023-06-04T07:19:25.787Z,29.68
2023-06-04T07:20:25.812Z,29.68
2023-06-04T07:21:25.833Z,29.66
2023-06-04T07:22:25.825Z,29.65
2023-06-04T07:23:25.965Z,29.67
2023-06-04T07:24:25.839Z,29.63
2023-06-04T07:25:25.877Z,29.70
2023-06-04T07:26:26.688Z,29.64
2023-06-04T07:27:25.914Z,29.60
2023-06-04T07:28:25.926Z,29.68
2023-06-04T07:29:26.052Z,29.65
2023-06-04T07:30:25.965Z,29.63
2023-06-04T07:31:25.954Z,29.63
2023-06-04T07:32:26.138Z,29.60
2023-06-04T07:33:28.356Z,29.66
2023-06-04T07:34:26.010Z,29.60
2023-06-04T07:35:25.987Z,29.60
2023-06-04T07:36:25.990Z,29.62
2023-06-04T07:37:25.981Z,29.56
2023-06-04T07:38:25.982Z,29.59
2023-06-04T07:39:26.730Z,29.55
2023-06-04T07:40:25.946Z,29.51
2023-06-04T07:41:25.979Z,29.56
2023-06-04T07:42:25.965Z,29.59
2023-06-04T07:43:25.928Z,29.53
2023-06-04T07:44:25.947Z,29.52
2023-06-04T07:45:27.538Z,29.54
2023-06-04T07:46:26.021Z,29.51
2023-06-04T07:47:26.053Z,29.54
2023-06-04T07:48:25.889Z,29.52
2023-06-04T07:49:25.908Z,29.55
2023-06-04T07:50:25.873Z,29.55
2023-06-04T07:51:25.875Z,29.54
2023-06-04T07:52:25.882Z,29.56
2023-06-04T07:53:25.882Z,29.55
2023-06-04T07:54:25.870Z,29.52
2023-06-04T07:55:25.868Z,29.58
2023-06-04T07:56:25.857Z,29.58
2023-06-04T07:57:25.847Z,29.62
2023-06-04T07:58:25.853Z,29.58
2023-06-04T07:59:25.885Z,29.52
2023-06-04T08:00:25.828Z,29.57
2023-06-04T08:01:25.824Z,29.59
2023-06-04T08:02:25.998Z,29.64
2023-06-04T08:03:26.081Z,29.55
2023-06-04T08:04:25.815Z,29.57
2023-06-04T08:05:25.811Z,29.52
2023-06-04T08:06:25.813Z,29.50
2023-06-04T08:07:25.822Z,29.50
2023-06-04T08:08:25.776Z,29.47
2023-06-04T08:09:25.742Z,29.48
2023-06-04T08:10:25.727Z,29.49
2023-06-04T08:11:25.777Z,29.48
2023-06-04T08:12:25.744Z,29.49
2023-06-04T08:13:25.778Z,29.52
2023-06-04T08:14:25.739Z,29.53
2023-06-04T08:15:25.722Z,29.51
2023-06-04T08:16:25.751Z,29.48
2023-06-04T08:17:25.804Z,29.41
2023-06-04T08:18:25.733Z,29.48
2023-06-04T08:19:25.689Z,29.47
2023-06-04T08:20:27.374Z,29.45
2023-06-04T08:21:25.705Z,29.45
2023-06-04T08:22:25.675Z,29.43
2023-06-04T08:23:25.729Z,29.42
2023-06-04T08:24:25.682Z,29.46
2023-06-04T08:25:25.701Z,29.41
2023-06-04T08:26:25.657Z,29.39
2023-06-04T08:27:25.642Z,29.39
2023-06-04T08:28:25.632Z,29.42
2023-06-04T08:29:25.628Z,29.37
2023-06-04T08:30:25.649Z,29.39
2023-06-04T08:31:25.656Z,29.42
2023-06-04T08:32:25.741Z,29.35
2023-06-04T08:33:25.627Z,29.30
2023-06-04T08:34:25.640Z,29.35
2023-06-04T08:35:25.595Z,29.41
2023-06-04T08:36:25.586Z,29.35
2023-06-04T08:37:25.638Z,29.41
2023-06-04T08:38:25.578Z,29.38
2023-06-04T08:39:25.590Z,29.42
2023-06-04T08:40:25.596Z,29.43
2023-06-04T08:41:25.607Z,29.41
2023-06-04T08:42:25.629Z,29.38
2023-06-04T08:43:25.664Z,29.43
2023-06-04T08:44:25.726Z,29.34
2023-06-04T08:45:25.776Z,29.34
2023-06-04T08:46:25.845Z,29.34
2023-06-04T08:47:25.923Z,29.38
2023-06-04T08:48:25.892Z,29.35
2023-06-04T08:49:25.903Z,29.35
2023-06-04T08:50:25.956Z,29.32
2023-06-04T08:51:25.919Z,29.31
2023-06-04T08:52:25.931Z,29.29
2023-06-04T08:53:25.987Z,29.31
2023-06-04T08:54:25.977Z,29.24
2023-06-04T08:55:26.012Z,29.34
2023-06-04T08:56:26.043Z,29.24
2023-06-04T08:57:26.060Z,29.26
2023-06-04T08:58:26.056Z,29.23
2023-06-04T08:59:26.115Z,29.26
2023-06-04T09:00:26.144Z,29.30
2023-06-04T09:01:26.282Z,29.21
2023-06-04T09:02:26.293Z,29.26
2023-06-04T09:03:26.393Z,29.25
2023-06-04T09:04:26.357Z,29.23
2023-06-04T09:05:26.456Z,29.21
2023-06-04T09:06:26.525Z,29.20
2023-06-04T09:07:26.556Z,29.17
2023-06-04T09:08:26.616Z,29.20
2023-06-04T09:09:26.722Z,29.16
2023-06-04T09:10:26.784Z,29.16
2023-06-04T09:11:26.817Z,29.17
2023-06-04T09:12:26.860Z,29.19
2023-06-04T09:13:26.958Z,29.11
2023-06-04T09:14:26.991Z,29.17
2023-06-04T09:15:27.014Z,29.19
2023-06-04T09:16:27.202Z,29.16
2023-06-04T09:17:27.146Z,29.16
2023-06-04T09:18:27.199Z,29.19
2023-06-04T09:19:27.257Z,29.14
2023-06-04T09:20:27.296Z,29.08
2023-06-04T09:21:27.374Z,29.11
2023-06-04T09:22:27.422Z,29.07
2023-06-04T09:23:27.479Z,29.12
2023-06-04T09:24:27.520Z,29.07
2023-06-04T09:25:27.586Z,29.09
2023-06-04T09:26:27.650Z,29.10
2023-06-04T09:27:27.714Z,29.08
2023-06-04T09:28:27.693Z,29.06
2023-06-04T09:29:27.749Z,29.02
2023-06-04T09:30:27.764Z,29.12
2023-06-04T09:31:27.964Z,29.06
2023-06-04T09:32:27.962Z,29.02
2023-06-04T09:33:27.911Z,29.01
2023-06-04T09:34:27.948Z,29.04
2023-06-04T09:35:28.017Z,29.00
2023-06-04T09:36:28.042Z,28.99
2023-06-04T09:37:28.071Z,28.97
2023-06-04T09:38:28.204Z,29.00
2023-06-04T09:39:28.220Z,28.92
2023-06-04T09:40:28.202Z,28.94
2023-06-04T09:41:28.216Z,28.95
2023-06-04T09:42:28.345Z,28.91
2023-06-04T09:43:28.333Z,28.94
2023-06-04T09:44:28.334Z,28.92
2023-06-04T09:45:28.330Z,28.95
2023-06-04T09:46:28.425Z,28.91
2023-06-04T09:47:28.493Z,28.92
2023-06-04T09:48:28.452Z,28.90
2023-06-04T09:49:28.453Z,28.87
2023-06-04T09:50:28.519Z,28.93
2023-06-04T09:51:28.549Z,28.90
2023-06-04T09:52:29.490Z,28.90
2023-06-04T09:53:29.673Z,28.90
2023-06-04T09:54:28.612Z,28.89
2023-06-04T09:55:28.624Z,28.86
2023-06-04T09:56:28.630Z,28.95
2023-06-04T09:57:28.691Z,28.90
2023-06-04T09:58:28.703Z,28.83
2023-06-04T09:59:28.702Z,28.90
2023-06-04T10:00:28.714Z,28.93
2023-06-04T10:01:28.799Z,28.89
2023-06-04T10:02:28.827Z,28.88
2023-06-04T10:03:28.953Z,28.89
2023-06-04T10:04:28.784Z,28.87
2023-06-04T10:05:28.833Z,28.88
2023-06-04T10:06:28.857Z,28.84
2023-06-04T10:07:28.830Z,28.88
2023-06-04T10:08:28.888Z,28.89
2023-06-04T10:09:28.875Z,28.92
2023-06-04T10:10:28.891Z,28.88
2023-06-04T10:11:28.932Z,28.79
2023-06-04T10:12:28.932Z,28.86
2023-06-04T10:13:28.925Z,28.94
2023-06-04T10:14:28.955Z,28.89
2023-06-04T10:15:28.967Z,28.87
2023-06-04T10:16:34.059Z,28.86
2023-06-04T10:17:29.990Z,28.86
2023-06-04T10:18:28.940Z,28.86
2023-06-04T10:19:28.957Z,28.86
2023-06-04T10:20:28.956Z,28.80
2023-06-04T10:21:28.950Z,28.85
2023-06-04T10:22:28.971Z,28.85
2023-06-04T10:23:28.952Z,28.85
2023-06-04T10:24:28.914Z,28.85
2023-06-04T10:25:28.935Z,28.82
2023-06-04T10:26:28.911Z,28.83
2023-06-04T10:27:28.897Z,28.83
2023-06-04T10:28:28.901Z,28.83
2023-06-04T10:29:28.896Z,28.79
2023-06-04T10:30:28.923Z,28.81
2023-06-04T10:31:28.876Z,28.81
2023-06-04T10:32:28.896Z,28.83
2023-06-04T10:33:28.883Z,28.82
2023-06-04T10:34:28.852Z,28.80
2023-06-04T10:35:28.971Z,28.84
2023-06-04T10:36:28.864Z,28.84
2023-06-04T10:37:28.886Z,28.80
2023-06-04T10:38:28.836Z,28.85
2023-06-04T10:39:28.833Z,28.81
2023-06-04T10:40:28.808Z,28.83
2023-06-04T10:41:28.799Z,28.83
2023-06-04T10:42:28.823Z,28.79
2023-06-04T10:43:28.806Z,28.76
2023-06-04T10:44:28.785Z,28.77
2023-06-04T10:45:28.843Z,28.75
2023-06-04T10:46:28.813Z,28.80
2023-06-04T10:48:11.058Z,28.81
2023-06-04T10:49:10.967Z,28.79
2023-06-04T10:50:10.954Z,28.78
2023-06-04T10:51:10.942Z,28.75
2023-06-04T10:52:10.969Z,28.75
2023-06-04T10:53:10.917Z,28.78
2023-06-04T10:54:10.923Z,28.78
2023-06-04T10:55:10.910Z,28.74
2023-06-04T10:56:10.920Z,28.72
2023-06-04T10:57:10.901Z,28.71
2023-06-04T10:58:10.900Z,28.74
2023-06-04T10:59:10.937Z,28.74
2023-06-04T11:00:10.863Z,28.71
2023-06-04T11:01:11.220Z,28.73
2023-06-04T11:02:10.852Z,28.70
2023-06-04T11:03:10.976Z,28.72
2023-06-04T11:04:10.880Z,28.70
2023-06-04T11:05:10.918Z,28.74
2023-06-04T11:06:10.833Z,28.69
2023-06-04T11:07:11.052Z,28.66
2023-06-04T11:08:10.838Z,28.70
2023-06-04T11:09:10.849Z,28.69
2023-06-04T11:10:10.792Z,28.72
2023-06-04T11:11:10.809Z,28.68
2023-06-04T11:12:10.784Z,28.70
2023-06-04T11:13:10.834Z,28.72
2023-06-04T11:14:10.878Z,28.68
2023-06-04T11:15:10.753Z,28.73
2023-06-04T11:16:10.926Z,28.71
2023-06-04T11:17:10.779Z,28.72
2023-06-04T11:18:10.767Z,28.72
2023-06-04T11:19:10.778Z,28.68
2023-06-04T11:20:10.746Z,28.69
2023-06-04T11:21:10.745Z,28.73
2023-06-04T11:22:10.704Z,28.73
2023-06-04T11:23:10.735Z,28.68
2023-06-04T11:24:10.784Z,28.70
2023-06-04T11:25:10.705Z,28.69
2023-06-04T11:26:10.690Z,28.71
2023-06-04T11:27:17.911Z,28.75
2023-06-04T11:28:11.701Z,28.67
2023-06-04T11:29:10.681Z,28.71
2023-06-04T11:30:10.706Z,28.73
2023-06-04T11:31:11.117Z,28.68
2023-06-04T11:32:10.708Z,28.68
2023-06-04T11:33:10.712Z,28.72
2023-06-04T11:34:10.647Z,28.71
2023-06-04T11:35:10.631Z,28.67
2023-06-04T11:36:10.635Z,28.67
2023-06-04T11:37:10.728Z,28.68
2023-06-04T11:38:10.794Z,28.71
2023-06-04T11:39:10.829Z,28.71
2023-06-04T11:40:10.896Z,28.69
2023-06-04T11:41:10.948Z,28.63
2023-06-04T11:42:11.010Z,28.68
2023-06-04T11:43:11.094Z,28.69
2023-06-04T11:44:11.461Z,28.71
2023-06-04T11:45:11.214Z,28.71
2023-06-04T11:46:12.022Z,28.68
2023-06-04T11:47:11.316Z,28.66
2023-06-04T11:48:11.597Z,28.71
2023-06-04T11:49:11.441Z,28.67
2023-06-04T11:50:11.473Z,28.70
2023-06-04T11:51:11.561Z,28.68
2023-06-04T11:52:11.620Z,28.66
2023-06-04T11:53:11.661Z,28.62
2023-06-04T11:54:11.761Z,28.70
2023-06-04T11:55:11.830Z,28.63
2023-06-04T11:56:11.885Z,28.65
2023-06-04T11:57:11.912Z,28.66
2023-06-04T11:58:12.062Z,28.72
2023-06-04T11:59:12.037Z,28.67
2023-06-04T12:00:12.152Z,28.66
2023-06-04T12:01:12.170Z,28.69
2023-06-04T12:02:12.293Z,28.70
2023-06-04T12:03:12.452Z,28.70
2023-06-04T12:04:12.328Z,28.67
2023-06-04T12:05:12.438Z,28.68
2023-06-04T12:06:12.634Z,28.68
2023-06-04T12:07:12.520Z,28.70
2023-06-04T12:08:12.564Z,28.69
2023-06-04T12:09:12.651Z,28.67
2023-06-04T12:10:12.781Z,28.63
2023-06-04T12:11:12.738Z,28.70
2023-06-04T12:12:12.841Z,28.68
2023-06-04T12:13:12.992Z,28.72
2023-06-04T12:14:12.976Z,28.66
2023-06-04T12:15:13.048Z,28.72
2023-06-04T12:16:13.066Z,28.66
2023-06-04T12:17:13.200Z,28.66
2023-06-04T12:18:13.195Z,28.73
2023-06-04T12:19:13.261Z,28.65
2023-06-04T12:20:13.325Z,28.72
2023-06-04T12:21:13.340Z,28.70
2023-06-04T12:22:13.423Z,28.72
2023-06-04T12:23:13.480Z,28.69
2023-06-04T12:24:13.530Z,28.70
2023-06-04T12:25:13.572Z,28.72
2023-06-04T12:26:13.632Z,28.72
2023-06-04T12:27:13.753Z,28.64
2023-06-04T12:28:13.770Z,28.70
2023-06-04T12:29:13.814Z,28.70
2023-06-04T12:30:13.902Z,28.73
2023-06-04T12:31:13.920Z,28.69
2023-06-04T12:32:13.988Z,28.72
2023-06-04T12:33:14.057Z,28.70
2023-06-04T12:34:14.080Z,28.72
2023-06-04T12:35:14.142Z,28.73
2023-06-04T12:36:14.216Z,28.73
2023-06-04T12:37:14.269Z,28.78
2023-06-04T12:38:14.373Z,28.70
2023-06-04T12:39:14.383Z,28.76
2023-06-04T12:40:14.537Z,28.76
2023-06-04T12:41:14.491Z,28.72
2023-06-04T12:42:14.606Z,28.76
2023-06-04T12:43:14.602Z,28.69
2023-06-04T12:44:14.752Z,28.76
2023-06-04T12:45:14.743Z,28.78
2023-06-04T12:46:14.806Z,28.77
2023-06-04T12:47:14.898Z,28.76
2023-06-04T12:48:15.019Z,28.77
2023-06-04T12:49:14.957Z,28.76
2023-06-04T12:50:15.090Z,28.77
2023-06-04T12:51:15.084Z,28.76
2023-06-04T12:52:15.227Z,28.77
2023-06-04T12:53:15.298Z,28.79