createdAt,value
2024-02-04T00:00:10.434Z,1017.73
2024-02-04T00:01:10.966Z,1017.68
2024-02-04T00:02:11.139Z,1017.65
2024-02-04T00:03:11.452Z,1017.72
2024-02-04T00:04:11.846Z,1017.55
2024-02-04T00:05:12.214Z,1017.57
2024-02-04T00:06:12.601Z,1017.55
2024-02-04T00:07:12.995Z,1017.49
2024-02-04T00:08:13.262Z,1017.47
2024-02-04T00:09:13.614Z,1017.44
2024-02-04T00:10:14.008Z,1017.45
2024-02-04T00:11:14.354Z,1017.54
2024-02-04T00:12:14.722Z,1017.48
2024-02-04T00:13:15.050Z,1017.42
2024-02-04T00:14:15.426Z,1017.51
2024-02-04T00:15:15.789Z,1017.46
2024-02-04T00:16:16.153Z,1017.46
2024-02-04T00:17:16.522Z,1017.52
2024-02-04T00:18:16.950Z,1017.56
2024-02-04T00:19:17.351Z,1017.60
2024-02-04T00:20:17.553Z,1017.56
2024-02-04T00:21:17.914Z,1017.62
2024-02-04T00:22:18.303Z,1017.67
2024-02-04T00:23:18.672Z,1017.70
2024-02-04T00:24:18.990Z,1017.60
2024-02-04T00:25:19.398Z,1017.66
2024-02-04T00:26:19.681Z,1017.69
2024-02-04T00:27:20.095Z,1017.62
2024-02-04T00:28:20.384Z,1017.63
2024-02-04T00:29:20.786Z,1017.58
2024-02-04T00:30:21.125Z,1017.73
2024-02-04T00:31:21.465Z,1017.71
2024-02-04T00:32:21.839Z,1017.72
2024-02-04T00:33:22.403Z,1017.75
2024-02-04T00:34:22.626Z,1017.73
2024-02-04T00:35:22.875Z,1017.60
2024-02-04T00:36:23.277Z,1017.57
2024-02-04T00:37:23.633Z,1017.56
2024-02-04T00:38:23.955Z,1017.60
2024-02-04T00:39:24.350Z,1017.54
2024-02-04T00:40:24.673Z,1017.56
2024-02-04T00:41:25.017Z,1017.50
2024-02-04T00:42:25.492Z,1017.51
2024-02-04T00:43:25.758Z,1017.49
2024-02-04T00:44:26.136Z,1017.46
2024-02-04T00:45:26.538Z,1017.47
2024-02-04T00:46:26.825Z,1017.43
2024-02-04T00:47:27.287Z,1017.37
2024-02-04T00:48:27.733Z,1017.38
2024-02-04T00:49:28.056Z,1017.30
2024-02-04T00:50:28.288Z,1017.26
2024-02-04T00:51:28.636Z,1017.15
2024-02-04T00:52:28.982Z,1017.14
2024-02-04T00:53:29.304Z,1017.15
2024-02-04T00:54:29.661Z,1017.24
2024-02-04T00:55:30.010Z,1017.20
2024-02-04T00:56:30.401Z,1017.18
2024-02-04T00:57:31.020Z,1017.16
2024-02-04T00:58:31.145Z,1017.13
2024-02-04T00:59:31.451Z,1017.13
2024-02-04T01:00:31.913Z,1017.16
2024-02-04T01:01:32.219Z,1017.06
2024-02-04T01:02:32.541Z,1017.12
2024-02-04T01:03:33.027Z,1017.11
2024-02-04T01:04:33.324Z,1017.14
2024-02-04T01:05:33.634Z,1017.21
2024-02-04T01:06:43.188Z,1017.22
2024-02-04T01:07:34.370Z,1017.24
2024-02-04T01:08:34.755Z,1017.13
2024-02-04T01:09:35.069Z,1017.17
2024-02-04T01:10:35.370Z,1017.11
2024-02-04T01:11:35.729Z,1017.16
2024-02-04T01:12:36.124Z,1017.14
2024-02-04T01:13:36.438Z,1017.24
2024-02-04T01:14:36.807Z,1017.20
2024-02-04T01:15:37.167Z,1017.26
2024-02-04T01:16:37.530Z,1017.26
2024-02-04T01:17:37.904Z,1017.23
2024-02-04T01:18:38.319Z,1017.20
2024-02-04T01:19:39.635Z,1017.24
2024-02-04T01:20:38.910Z,1017.21
2024-02-04T01:21:39.293Z,1017.24
2024-02-04T01:22:39.666Z,1017.35
2024-02-04T01:23:39.988Z,1017.28
2024-02-04T01:24:40.390Z,1017.17
2024-02-04T01:25:43.690Z,1017.20
2024-02-04T01:26:41.045Z,1017.28
2024-02-04T01:27:41.465Z,1017.24
2024-02-04T01:28:41.781Z,1017.25
2024-02-04T01:29:42.103Z,1017.29
2024-02-04T01:30:42.474Z,1017.18
2024-02-04T01:31:42.819Z,1017.15
2024-02-04T01:32:43.242Z,1017.24
2024-02-04T01:33:43.722Z,1017.22
2024-02-04T01:34:44.046Z,1017.26
2024-02-04T01:35:44.289Z,1017.26
2024-02-04T01:36:44.647Z,1017.37
2024-02-04T01:37:44.974Z,1017.25
2024-02-04T01:38:45.307Z,1017.25
2024-02-04T01:39:45.730Z,1017.27
2024-02-04T01:40:46.034Z,1017.25
2024-02-04T01:41:46.454Z,1017.24
2024-02-04T01:42:46.813Z,1017.14
2024-02-04T01:43:47.103Z,1017.14
2024-02-04T01:44:47.463Z,1017.11
2024-02-04T01:45:47.851Z,1017.15
2024-02-04T01:46:48.189Z,1017.16
2024-02-04T01:47:48.594Z,1017.12
2024-02-04T01:48:49.080Z,1017.16
2024-02-04T01:49:49.403Z,1017.13
2024-02-04T01:50:49.605Z,1017.20
2024-02-04T01:51:49.993Z,1017.18
2024-02-04T01:52:50.364Z,1017.22
2024-02-04T01:53:50.689Z,1017.19
2024-02-04T01:54:51.113Z,1017.30
2024-02-04T01:55:51.416Z,1017.21
2024-02-04T01:56:51.764Z,1017.20
2024-02-04T01:57:52.194Z,1017.19
2024-02-04T01:58:52.484Z,1017.17
2024-02-04T01:59:52.876Z,1017.18
2024-02-04T02:00:53.234Z,1017.18
2024-02-04T02:01:53.565Z,1017.19
2024-02-04T02:02:53.876Z,1017.16
2024-02-04T02:03:54.268Z,1017.12
2024-02-04T02:04:54.593Z,1017.12
2024-02-04T02:05:54.935Z,1017.09
2024-02-04T02:06:55.336Z,1017.14
2024-02-04T02:07:55.632Z,1017.17
2024-02-04T02:08:55.939Z,1017.02
2024-02-04T02:09:56.407Z,1017.08
2024-02-04T02:10:56.662Z,1017.05
2024-02-04T02:11:57.025Z,1017.08
2024-02-04T02:12:57.453Z,1017.02
2024-02-04T02:13:57.685Z,1017.02
2024-02-04T02:14:58.047Z,1017.00
2024-02-04T02:15:58.441Z,1016.97
2024-02-04T02:16:58.783Z,1016.94
2024-02-04T02:17:59.216Z,1017.00
2024-02-04T02:18:59.669Z,1016.94
2024-02-04T02:19:59.916Z,1016.93
2024-02-04T02:21:00.187Z,1016.92
2024-02-04T02:22:00.663Z,1016.93
2024-02-04T02:23:00.923Z,1016.99
2024-02-04T02:24:01.248Z,1016.96
2024-02-04T02:25:01.711Z,1016.95
2024-02-04T02:26:01.953Z,1016.97
2024-02-04T02:27:02.316Z,1016.96
2024-02-04T02:28:02.767Z,1016.81
2024-02-04T02:29:03.028Z,1016.88
2024-02-04T02:30:03.429Z,1016.95
2024-02-04T02:31:07.516Z,1016.89
2024-02-04T02:32:04.118Z,1016.88
2024-02-04T02:33:04.520Z,1016.89
2024-02-04T02:34:05.264Z,1016.90
2024-02-04T02:35:05.222Z,1016.80
2024-02-04T02:36:05.499Z,1016.83
2024-02-04T02:37:05.890Z,1016.86
2024-02-04T02:38:06.209Z,1016.84
2024-02-04T02:39:06.538Z,1016.82
2024-02-04T02:40:06.972Z,1016.82
2024-02-04T02:41:07.252Z,1016.72
2024-02-04T02:42:07.594Z,1016.72
2024-02-04T02:43:07.986Z,1016.68
2024-02-04T02:44:08.309Z,1016.70
2024-02-04T02:45:08.689Z,1016.75
2024-02-04T02:46:09.065Z,1016.76
2024-02-04T02:47:09.440Z,1016.79
2024-02-04T02:48:09.816Z,1016.77
2024-02-04T02:49:10.120Z,1016.73
2024-02-04T02:50:10.576Z,1016.64
2024-02-04T02:51:10.737Z,1016.74
2024-02-04T02:52:11.177Z,1016.79
2024-02-04T02:53:11.479Z,1016.83
2024-02-04T02:54:11.793Z,1016.87
2024-02-04T02:55:12.220Z,1016.85
2024-02-04T02:56:12.518Z,1016.80
2024-02-04T02:57:12.884Z,1016.78
2024-02-04T02:58:13.422Z,1016.77
2024-02-04T02:59:13.569Z,1016.73
2024-02-04T03:00:13.937Z,1016.64
2024-02-04T03:01:14.385Z,1016.78
2024-02-04T03:02:14.665Z,1016.71
2024-02-04T03:03:15.077Z,1016.71
2024-02-04T03:04:15.449Z,1016.67
2024-02-04T03:05:15.790Z,1016.62
2024-02-04T03:06:16.116Z,1016.60
2024-02-04T03:07:16.403Z,1016.64
2024-02-04T03:08:16.817Z,1016.65
2024-02-04T03:09:17.120Z,1016.58
2024-02-04T03:10:17.424Z,1016.57
2024-02-04T03:11:17.777Z,1016.61
2024-02-04T03:12:18.138Z,1016.60
2024-02-04T03:13:18.536Z,1016.63
2024-02-04T03:14:18.859Z,1016.62
2024-02-04T03:15:19.230Z,1016.60
2024-02-04T03:16:19.582Z,1016.49
2024-02-04T03:17:19.964Z,1016.56
2024-02-04T03:18:20.343Z,1016.49
2024-02-04T03:19:20.779Z,1016.55
2024-02-04T03:20:21.041Z,1016.61
2024-02-04T03:21:21.468Z,1016.58
2024-02-04T03:22:21.762Z,1016.55
2024-02-04T03:23:22.154Z,1016.50
2024-02-04T03:24:22.518Z,1016.57
2024-02-04T03:25:22.802Z,1016.54
2024-02-04T03:26:23.167Z,1016.52
2024-02-04T03:27:23.529Z,1016.46
2024-02-04T03:28:23.910Z,1016.37
2024-02-04T03:29:24.225Z,1016.38
2024-02-04T03:30:24.632Z,1016.41
2024-02-04T03:31:24.954Z,1016.41
2024-02-04T03:32:25.304Z,1016.36
2024-02-04T03:33:25.795Z,1016.38
2024-02-04T03:34:26.323Z,1016.41
2024-02-04T03:35:26.308Z,1016.39
2024-02-04T03:36:26.708Z,1016.45
2024-02-04T03:37:27.041Z,1016.52
2024-02-04T03:38:27.371Z,1016.42
2024-02-04T03:39:27.705Z,1016.49
2024-02-04T03:40:28.049Z,1016.46
2024-02-04T03:41:28.413Z,1016.43
2024-02-04T03:42:28.852Z,1016.48
2024-02-04T03:43:29.139Z,1016.38
2024-02-04T03:44:29.507Z,1016.37
2024-02-04T03:45:29.894Z,1016.44
2024-02-04T03:46:30.212Z,1016.40
2024-02-04T03:47:30.590Z,1016.42
2024-02-04T03:48:31.117Z,1016.39
2024-02-04T03:49:31.379Z,1016.42
2024-02-04T03:50:31.660Z,1016.46
2024-02-04T03:51:32.007Z,1016.44
2024-02-04T03:52:32.359Z,1016.41
2024-02-04T03:53:32.701Z,1016.43
2024-02-04T03:54:33.048Z,1016.41
2024-02-04T03:55:33.403Z,1016.36
2024-02-04T03:56:33.748Z,1016.39
2024-02-04T03:57:34.150Z,1016.37
2024-02-04T03:58:34.421Z,1016.44
2024-02-04T03:59:34.743Z,1016.40
2024-02-04T04:00:35.198Z,1016.40
2024-02-04T04:01:35.514Z,1016.38
2024-02-04T04:02:35.830Z,1016.36
2024-02-04T04:03:36.262Z,1016.36
2024-02-04T04:04:36.626Z,1016.39
2024-02-04T04:05:36.976Z,1016.37
2024-02-04T04:06:37.331Z,1016.45
2024-02-04T04:07:37.671Z,1016.49
2024-02-04T04:08:38.040Z,1016.44
2024-02-04T04:09:38.304Z,1016.37
2024-02-04T04:10:38.639Z,1016.52
2024-02-04T04:11:39.040Z,1016.47
2024-02-04T04:12:39.490Z,1016.42
2024-02-04T04:13:39.773Z,1016.47
2024-02-04T04:14:40.082Z,1016.48
2024-02-04T04:15:40.514Z,1016.46
2024-02-04T04:16:40.786Z,1016.41
2024-02-04T04:17:41.174Z,1016.41
2024-02-04T04:18:41.635Z,1016.37
2024-02-04T04:19:41.997Z,1016.30
2024-02-04T04:20:42.254Z,1016.37
2024-02-04T04:21:42.627Z,1016.41
2024-02-04T04:22:43.037Z,1016.40
2024-02-04T04:23:43.322Z,1016.41
2024-02-04T04:24:43.682Z,1016.47
2024-02-04T04:25:43.990Z,1016.39
2024-02-04T04:26:44.351Z,1016.37
2024-02-04T04:27:44.759Z,1016.45
2024-02-04T04:28:45.111Z,1016.37
2024-02-04T04:29:45.439Z,1016.36
2024-02-04T04:30:45.795Z,1016.39
2024-02-04T04:31:46.151Z,1016.36
2024-02-04T04:32:46.565Z,1016.36
2024-02-04T04:33:47.046Z,1016.34
2024-02-04T04:34:47.278Z,1016.37
2024-02-04T04:35:47.586Z,1016.32
2024-02-04T04:36:48.062Z,1016.31
2024-02-04T04:37:48.305Z,1016.31
2024-02-04T04:38:48.684Z,1016.34
2024-02-04T04:39:49.033Z,1016.38
2024-02-04T04:40:49.381Z,1016.29
2024-02-04T04:41:49.739Z,1016.35
2024-02-04T04:42:50.152Z,1016.34
2024-02-04T04:43:50.513Z,1016.31
2024-02-04T04:44:50.828Z,1016.26
2024-02-04T04:45:51.165Z,1016.23
2024-02-04T04:46:51.478Z,1016.22
2024-02-04T04:47:51.899Z,1016.17
2024-02-04T04:48:52.322Z,1016.22
2024-02-04T04:49:52.641Z,1016.10
2024-02-04T04:50:52.913Z,1016.11
2024-02-04T04:51:53.341Z,1016.12
2024-02-04T04:52:53.618Z,1016.13
2024-02-04T04:53:54.001Z,1016.10
2024-02-04T04:54:54.390Z,1016.09
2024-02-04T04:55:54.680Z,1016.09
2024-02-04T04:56:55.040Z,1016.10
2024-02-04T04:57:55.414Z,1016.05
2024-02-04T04:58:55.796Z,1015.97
2024-02-04T04:59:56.106Z,1016.00
2024-02-04T05:00:56.571Z,1016.07
2024-02-04T05:01:56.862Z,1015.95
2024-02-04T05:02:57.167Z,1016.03
2024-02-04T05:03:57.694Z,1015.86
2024-02-04T05:04:57.953Z,1015.89
2024-02-04T05:05:58.268Z,1016.03
2024-02-04T05:06:58.661Z,1016.08
2024-02-04T05:07:58.989Z,1016.08
2024-02-04T05:08:59.304Z,1016.07
2024-02-04T05:09:59.702Z,1016.07
2024-02-04T05:11:00.221Z,1016.02
2024-02-04T05:12:00.328Z,1016.09
2024-02-04T05:13:00.709Z,1016.08
2024-02-04T05:14:01.075Z,1016.07
2024-02-04T05:15:01.408Z,1016.05
2024-02-04T05:16:01.945Z,1015.97
2024-02-04T05:17:02.108Z,1016.02
2024-02-04T05:18:02.551Z,1015.99
2024-02-04T05:19:02.906Z,1015.97
2024-02-04T05:20:03.171Z,1015.98
2024-02-04T05:21:03.538Z,1015.97
2024-02-04T05:22:04.123Z,1015.93
2024-02-04T05:23:04.229Z,1015.91
2024-02-04T05:24:04.607Z,1015.88
2024-02-04T05:25:04.961Z,1015.79
2024-02-04T05:26:05.269Z,1015.83
2024-02-04T05:27:05.641Z,1015.86
2024-02-04T05:28:06.049Z,1015.84
2024-02-04T05:29:06.399Z,1015.86
2024-02-04T05:30:06.750Z,1015.79
2024-02-04T05:31:07.157Z,1015.74
2024-02-04T05:32:07.419Z,1015.74
2024-02-04T05:33:07.800Z,1015.69
2024-02-04T05:34:08.460Z,1015.76
2024-02-04T05:35:08.555Z,1015.79
2024-02-04T05:36:08.864Z,1015.84
2024-02-04T05:37:09.254Z,1015.74
2024-02-04T05:38:09.580Z,1015.74
2024-02-04T05:39:09.980Z,1015.80
2024-02-04T05:40:10.367Z,1015.81
2024-02-04T05:41:10.650Z,1015.72
2024-02-04T05:42:11.018Z,1015.74
2024-02-04T05:43:13.172Z,1015.75
2024-02-04T05:44:11.788Z,1015.81
2024-02-04T05:45:12.087Z,1015.71
2024-02-04T05:46:12.582Z,1015.77
2024-02-04T05:47:12.856Z,1015.76
2024-02-04T05:48:13.184Z,1015.78
2024-02-04T05:49:13.680Z,1015.66
2024-02-04T05:50:13.954Z,1015.79
2024-02-04T05:51:14.220Z,1015.72
2024-02-04T05:52:14.578Z,1015.62
2024-02-04T05:53:14.876Z,1015.69
2024-02-04T05:54:15.272Z,1015.70
2024-02-04T05:55:15.612Z,1015.65
2024-02-04T05:56:15.974Z,1015.63
2024-02-04T05:57:16.343Z,1015.62
2024-02-04T05:58:16.720Z,1015.59
2024-02-04T05:59:17.127Z,1015.51
2024-02-04T06:00:17.402Z,1015.57
2024-02-04T06:01:17.771Z,1015.52
2024-02-04T06:02:18.177Z,1015.53
2024-02-04T06:03:18.559Z,1015.48
2024-02-04T06:04:19.044Z,1015.58
2024-02-04T06:05:19.201Z,1015.59
2024-02-04T06:06:19.635Z,1015.61
2024-02-04T06:07:20.011Z,1015.47
2024-02-04T06:08:20.218Z,1015.55
2024-02-04T06:09:20.647Z,1015.56
2024-02-04T06:10:20.932Z,1015.62
2024-02-04T06:11:21.298Z,1015.50
2024-02-04T06:12:21.675Z,1015.48
2024-02-04T06:13:22.013Z,1015.55
2024-02-04T06:14:22.406Z,1015.46
2024-02-04T06:15:22.773Z,1015.48
2024-02-04T06:16:23.100Z,1015.47
2024-02-04T06:17:23.484Z,1015.51
2024-02-04T06:18:24.031Z,1015.38
2024-02-04T06:19:24.282Z,1015.39
2024-02-04T06:20:24.519Z,1015.35
2024-02-04T06:21:24.889Z,1015.29
2024-02-04T06:22:25.200Z,1015.40
2024-02-04T06:23:25.577Z,1015.40
2024-02-04T06:24:26.062Z,1015.33
2024-02-04T06:25:26.368Z,1015.37
2024-02-04T06:26:26.701Z,1015.37
2024-02-04T06:27:27.071Z,1015.38
2024-02-04T06:28:27.405Z,1015.33
2024-02-04T06:29:27.759Z,1015.35
2024-02-04T06:30:27.980Z,1015.33
2024-02-04T06:31:28.157Z,1015.37
2024-02-04T06:32:28.419Z,1015.35
2024-02-04T06:33:28.861Z,1015.34
2024-02-04T06:34:29.135Z,1015.27
2024-02-04T06:35:29.257Z,1015.30
2024-02-04T06:36:29.565Z,1015.41
2024-02-04T06:37:29.866Z,1015.34
2024-02-04T06:38:29.982Z,1015.36
2024-02-04T06:39:30.186Z,1015.33
2024-02-04T06:40:30.449Z,1015.34
2024-02-04T06:41:30.621Z,1015.30
2024-02-04T06:42:30.941Z,1015.36
2024-02-04T06:43:32.594Z,1015.38
2024-02-04T06:44:31.369Z,1015.37
2024-02-04T06:45:31.575Z,1015.36
2024-02-04T06:46:31.690Z,1015.39
2024-02-04T06:47:31.894Z,1015.40
2024-02-04T06:48:32.118Z,1015.43
2024-02-04T06:49:32.423Z,1015.37
2024-02-04T06:50:32.628Z,1015.34
2024-02-04T06:51:32.990Z,1015.38
2024-02-04T06:52:33.066Z,1015.33
2024-02-04T06:53:33.334Z,1015.29
2024-02-04T06:54:33.559Z,1015.32
2024-02-04T06:55:33.673Z,1015.27
2024-02-04T06:56:33.874Z,1015.21
2024-02-04T06:57:34.103Z,1015.11
2024-02-04T06:58:34.335Z,1015.25
2024-02-04T06:59:34.633Z,1015.17
2024-02-04T07:00:34.964Z,1015.23
2024-02-04T07:01:35.189Z,1015.13
2024-02-04T07:02:35.275Z,1015.13
2024-02-04T07:03:35.500Z,1015.17
2024-02-04T07:04:35.701Z,1015.20
2024-02-04T07:05:35.939Z,1015.21
2024-02-04T07:06:36.175Z,1015.15
2024-02-04T07:07:36.314Z,1015.12
2024-02-04T07:08:36.488Z,1015.07
2024-02-04T07:09:36.710Z,1015.06
2024-02-04T07:10:36.851Z,1015.07
2024-02-04T07:11:37.147Z,1015.16
2024-02-04T07:12:37.337Z,1015.21
2024-02-04T07:13:37.600Z,1015.12
2024-02-04T07:14:37.824Z,1015.18
2024-02-04T07:15:38.012Z,1015.27
2024-02-04T07:16:38.284Z,1015.29
2024-02-04T07:17:38.578Z,1015.35
2024-02-04T07:18:38.819Z,1015.54
2024-02-04T07:19:39.129Z,1015.46
2024-02-04T07:20:39.230Z,1015.39
2024-02-04T07:21:39.408Z,1015.33
2024-02-04T07:22:39.577Z,1015.37
2024-02-04T07:23:39.755Z,1015.33
2024-02-04T07:24:39.990Z,1015.28
2024-02-04T07:25:40.111Z,1015.31
2024-02-04T07:26:40.417Z,1015.26
2024-02-04T07:27:40.788Z,1015.30
2024-02-04T07:28:41.012Z,1015.27
2024-02-04T07:29:41.308Z,1015.31
2024-02-04T07:30:41.515Z,1015.29
2024-02-04T07:31:41.647Z,1015.38
2024-02-04T07:32:41.850Z,1015.41
2024-02-04T07:33:42.239Z,1015.31
2024-02-04T07:34:42.447Z,1015.30
2024-02-04T07:35:42.590Z,1015.22
2024-02-04T07:36:42.808Z,1015.19
2024-02-04T07:37:42.957Z,1015.19
2024-02-04T07:38:43.127Z,1015.13
2024-02-04T07:39:43.361Z,1015.14
2024-02-04T07:40:43.603Z,1015.09
2024-02-04T07:41:43.912Z,1015.25
2024-02-04T07:42:44.233Z,1015.19
2024-02-04T07:43:44.365Z,1015.06
2024-02-04T07:44:44.678Z,1015.14
2024-02-04T07:45:44.989Z,1015.07
2024-02-04T07:46:45.240Z,1015.14
2024-02-04T07:47:45.564Z,1015.06
2024-02-04T07:48:45.780Z,1015.00
2024-02-04T07:49:45.955Z,1014.99
2024-02-04T07:50:46.063Z,1015.01
2024-02-04T07:51:46.284Z,1015.02
2024-02-04T07:52:46.438Z,1015.07
2024-02-04T07:53:46.736Z,1014.96
2024-02-04T07:54:46.975Z,1014.89
2024-02-04T07:55:47.194Z,1014.96
2024-02-04T07:56:47.417Z,1015.02
2024-02-04T07:57:47.629Z,1015.06
2024-02-04T07:58:47.740Z,1014.98
2024-02-04T07:59:47.948Z,1015.04
2024-02-04T08:00:48.314Z,1015.05
2024-02-04T08:01:48.492Z,1015.10
2024-02-04T08:02:48.744Z,1015.12
2024-02-04T08:03:49.127Z,1015.01
2024-02-04T08:04:49.175Z,1015.00
2024-02-04T08:05:49.246Z,1014.97
2024-02-04T08:06:49.496Z,1014.91
2024-02-04T08:07:49.675Z,1014.94
2024-02-04T08:08:51.638Z,1015.13
2024-02-04T08:09:50.014Z,1015.18
2024-02-04T08:10:50.176Z,1015.14
2024-02-04T08:11:50.299Z,1014.96
2024-02-04T08:12:50.599Z,1015.02
2024-02-04T08:13:50.875Z,1014.97
2024-02-04T08:14:51.067Z,1014.91
2024-02-04T08:15:51.287Z,1014.92
2024-02-04T08:16:51.415Z,1015.01
2024-02-04T08:17:51.625Z,1014.96
2024-02-04T08:18:51.882Z,1014.90
2024-02-04T08:19:52.277Z,1014.94
2024-02-04T08:20:52.281Z,1015.00
2024-02-04T08:21:52.521Z,1015.03
2024-02-04T08:22:52.669Z,1014.91
2024-02-04T08:23:52.872Z,1014.99
2024-02-04T08:24:53.139Z,1014.92
2024-02-04T08:25:53.406Z,1015.03
2024-02-04T08:26:53.519Z,1014.99
2024-02-04T08:27:54.978Z,1015.10
2024-02-04T08:28:53.903Z,1015.09
2024-02-04T08:29:54.114Z,1014.99
2024-02-04T08:30:54.358Z,1014.90
2024-02-04T08:31:54.465Z,1014.85
2024-02-04T08:32:54.727Z,1014.85
2024-02-04T08:33:54.910Z,1014.96
2024-02-04T08:34:55.089Z,1014.95
2024-02-04T08:35:55.143Z,1014.96
2024-02-04T08:36:55.334Z,1015.05
2024-02-04T08:37:55.583Z,1014.91
2024-02-04T08:38:55.768Z,1015.02
2024-02-04T08:39:55.991Z,1015.19
2024-02-04T08:40:56.265Z,1015.02
2024-02-04T08:41:56.550Z,1015.03
2024-02-04T08:42:56.783Z,1015.14
2024-02-04T08:43:56.933Z,1015.17
2024-02-04T08:44:57.150Z,1015.19
2024-02-04T08:45:57.324Z,1015.11
2024-02-04T08:46:57.486Z,1015.22
2024-02-04T08:47:57.721Z,1015.17
2024-02-04T08:48:58.080Z,1015.29
2024-02-04T08:49:58.200Z,1015.31
2024-02-04T08:50:58.261Z,1015.27
2024-02-04T08:51:58.592Z,1015.23
2024-02-04T08:52:58.627Z,1015.22
2024-02-04T08:53:58.832Z,1015.20
2024-02-04T08:54:59.130Z,1015.08
2024-02-04T08:55:59.275Z,1014.97
2024-02-04T08:56:59.470Z,1014.99
2024-02-04T08:57:59.755Z,1014.96
2024-02-04T08:58:59.849Z,1015.06
2024-02-04T09:00:00.043Z,1015.04
2024-02-04T09:01:00.286Z,1015.08
2024-02-04T09:02:00.412Z,1015.06
2024-02-04T09:03:00.556Z,1014.97
2024-02-04T09:04:00.867Z,1014.87
2024-02-04T09:05:00.990Z,1014.90
2024-02-04T09:06:01.063Z,1014.90
2024-02-04T09:07:01.305Z,1014.85
2024-02-04T09:08:01.468Z,1014.61
2024-02-04T09:09:01.630Z,1014.66
2024-02-04T09:10:01.900Z,1014.66
2024-02-04T09:11:01.964Z,1014.69
2024-02-04T09:12:02.214Z,1014.82
2024-02-04T09:13:02.344Z,1014.82
2024-02-04T09:14:02.526Z,1014.73
2024-02-04T09:15:02.812Z,1014.78
2024-02-04T09:16:02.847Z,1014.65
2024-02-04T09:17:03.076Z,1014.64
2024-02-04T09:18:03.368Z,1014.64
2024-02-04T09:19:03.696Z,1014.53
2024-02-04T09:20:04.155Z,1014.59
2024-02-04T09:21:03.996Z,1014.64
2024-02-04T09:22:04.125Z,1014.63
2024-02-04T09:23:04.235Z,1014.72
2024-02-04T09:24:04.515Z,1014.64
2024-02-04T09:25:04.782Z,1014.76
2024-02-04T09:26:04.966Z,1014.69
2024-02-04T09:27:05.177Z,1014.73
2024-02-04T09:28:05.544Z,1014.75
2024-02-04T09:29:05.524Z,1014.80
2024-02-04T09:30:05.731Z,1014.82
2024-02-04T09:31:06.115Z,1014.90
2024-02-04T09:32:06.376Z,1014.87
2024-02-04T09:33:06.395Z,1014.84
2024-02-04T09:34:06.650Z,1014.86
2024-02-04T09:35:06.830Z,1014.83
2024-02-04T09:36:07.132Z,1015.04
2024-02-04T09:37:07.072Z,1014.98
2024-02-04T09:38:10.659Z,1014.91
2024-02-04T09:39:07.427Z,1015.01
2024-02-04T09:40:07.753Z,1015.06
2024-02-04T09:41:07.862Z,1015.13
2024-02-04T09:42:08.048Z,1015.01
2024-02-04T09:43:08.364Z,1015.09
2024-02-04T09:44:08.638Z,1015.01
2024-02-04T09:45:08.880Z,1015.03
2024-02-04T09:46:09.056Z,1015.04
2024-02-04T09:47:09.134Z,1014.99
2024-02-04T09:48:09.418Z,1015.08
2024-02-04T09:49:09.776Z,1015.04
2024-02-04T09:50:09.886Z,1015.10
2024-02-04T09:51:09.998Z,1014.99
2024-02-04T09:52:10.184Z,1014.95
2024-02-04T09:53:10.338Z,1015.08
2024-02-04T09:54:10.471Z,1015.05
2024-02-04T09:55:10.739Z,1014.93
2024-02-04T09:56:10.868Z,1014.97
2024-02-04T09:57:11.073Z,1014.95
2024-02-04T09:58:11.203Z,1015.04
2024-02-04T09:59:11.410Z,1014.96
2024-02-04T10:00:11.616Z,1015.07
2024-02-04T10:01:11.768Z,1015.05
2024-02-04T10:02:12.015Z,1014.96
2024-02-04T10:03:12.129Z,1014.88
2024-02-04T10:04:12.540Z,1014.81
2024-02-04T10:05:12.789Z,1014.90
2024-02-04T10:06:12.854Z,1014.85
2024-02-04T10:07:12.949Z,1014.94
2024-02-04T10:08:14.184Z,1014.86
2024-02-04T10:09:13.353Z,1014.91
2024-02-04T10:10:13.750Z,1014.87
2024-02-04T10:11:13.609Z,1014.83
2024-02-04T10:12:13.724Z,1014.87
2024-02-04T10:13:13.916Z,1014.80
2024-02-04T10:14:15.739Z,1014.63
2024-02-04T10:15:14.252Z,1014.68
2024-02-04T10:16:14.412Z,1014.66
2024-02-04T10:17:14.581Z,1014.71
2024-02-04T10:18:14.899Z,1014.64
2024-02-04T10:19:15.039Z,1014.81
2024-02-04T10:20:18.454Z,1014.72
2024-02-04T10:21:15.305Z,1014.80
2024-02-04T10:22:15.607Z,1014.72
2024-02-04T10:23:15.671Z,1014.50
2024-02-04T10:24:15.870Z,1014.74
2024-02-04T10:25:16.173Z,1014.63
2024-02-04T10:26:16.244Z,1014.61
2024-02-04T10:27:22.958Z,1014.58
2024-02-04T10:28:16.610Z,1014.64
2024-02-04T10:29:16.798Z,1014.55
2024-02-04T10:30:16.996Z,1014.63
2024-02-04T10:31:17.334Z,1014.69
2024-02-04T10:32:22.870Z,1014.63
2024-02-04T10:33:17.627Z,1014.63
2024-02-04T10:34:17.889Z,1014.66
2024-02-04T10:35:17.867Z,1014.60
2024-02-04T10:36:18.042Z,1014.59
2024-02-04T10:37:18.290Z,1014.60
2024-02-04T10:38:18.419Z,1014.51
2024-02-04T10:39:18.635Z,1014.51
2024-02-04T10:40:18.965Z,1014.52
2024-02-04T10:41:19.141Z,1014.47
2024-02-04T10:42:19.270Z,1014.53
2024-02-04T10:43:19.480Z,1014.45
2024-02-04T10:44:19.646Z,1014.43
2024-02-04T10:45:19.847Z,1014.52
2024-02-04T10:46:20.107Z,1014.47
2024-02-04T10:47:20.162Z,1014.36
2024-02-04T10:48:20.407Z,1014.39
2024-02-04T10:49:20.948Z,1014.29
2024-02-04T10:50:20.832Z,1014.38
2024-02-04T10:51:23.119Z,1014.32
2024-02-04T10:52:21.313Z,1014.44
2024-02-04T10:53:21.520Z,1014.42
2024-02-04T10:54:21.728Z,1014.33
2024-02-04T10:55:21.917Z,1014.29
2024-02-04T10:56:22.122Z,1014.43
2024-02-04T10:57:24.029Z,1014.39
2024-02-04T10:58:22.414Z,1014.62
2024-02-04T10:59:22.617Z,1014.47
2024-02-04T11:00:22.747Z,1014.41
2024-02-04T11:01:23.034Z,1014.35
2024-02-04T11:02:23.103Z,1014.47
2024-02-04T11:03:24.313Z,1014.45
2024-02-04T11:04:23.549Z,1014.39
2024-02-04T11:05:23.741Z,1014.42
2024-02-04T11:06:23.916Z,1014.38
2024-02-04T11:07:24.157Z,1014.57
2024-02-04T11:08:24.392Z,1014.43
2024-02-04T11:09:24.520Z,1014.49
2024-02-04T11:10:24.690Z,1014.40
2024-02-04T11:11:24.839Z,1014.57
2024-02-04T11:12:25.010Z,1014.39
2024-02-04T11:13:25.228Z,1014.42
2024-02-04T11:14:25.388Z,1014.35
2024-02-04T11:15:25.551Z,1014.41
2024-02-04T11:16:25.747Z,1014.42
2024-02-04T11:17:25.955Z,1014.58
2024-02-04T11:18:26.169Z,1014.42
2024-02-04T11:19:26.359Z,1014.53
2024-02-04T11:20:26.455Z,1014.51
2024-02-04T11:21:26.810Z,1014.54
2024-02-04T11:22:26.828Z,1014.47
2024-02-04T11:23:27.064Z,1014.35
2024-02-04T11:24:27.276Z,1014.48
2024-02-04T11:25:27.379Z,1014.41
2024-02-04T11:26:27.563Z,1014.33
2024-02-04T11:27:27.846Z,1014.35
2024-02-04T11:28:28.371Z,1014.35
2024-02-04T11:29:28.169Z,1014.49
2024-02-04T11:30:28.304Z,1014.40
2024-02-04T11:31:28.525Z,1014.28
2024-02-04T11:32:28.651Z,1014.22
2024-02-04T11:33:29.148Z,1014.31
2024-02-04T11:34:29.378Z,1014.28
2024-02-04T11:35:29.465Z,1014.06
2024-02-04T11:36:29.623Z,1014.31
2024-02-04T11:37:29.820Z,1014.32
2024-02-04T11:38:29.939Z,1014.21
2024-02-04T11:39:30.345Z,1014.42
2024-02-04T11:40:30.498Z,1014.29
2024-02-04T11:41:30.538Z,1014.23
2024-02-04T11:42:30.825Z,1014.33
2024-02-04T11:43:31.091Z,1014.28
2024-02-04T11:44:31.246Z,1014.21
2024-02-04T11:45:31.389Z,1014.15
2024-02-04T11:46:31.611Z,1014.16
2024-02-04T11:47:31.758Z,1014.23
2024-02-04T11:48:32.122Z,1014.21
2024-02-04T11:49:32.292Z,1014.27
2024-02-04T11:50:32.520Z,1014.15
2024-02-04T11:51:32.570Z,1014.17
2024-02-04T11:52:32.633Z,1014.27
2024-02-04T11:53:32.991Z,1014.15
2024-02-04T11:54:33.167Z,1014.38
2024-02-04T11:55:33.270Z,1014.32
2024-02-04T11:56:33.496Z,1014.14
2024-02-04T11:57:33.683Z,1014.29
2024-02-04T11:58:34.064Z,1014.19
2024-02-04T11:59:33.935Z,1014.07
2024-02-04T12:00:34.142Z,1014.03
2024-02-04T12:01:34.335Z,1014.03
2024-02-04T12:02:34.453Z,1014.20
2024-02-04T12:03:35.026Z,1014.33
2024-02-04T12:04:34.866Z,1014.19
2024-02-04T12:05:35.017Z,1014.08
2024-02-04T12:06:35.163Z,1013.93
2024-02-04T12:07:35.443Z,1013.94
2024-02-04T12:08:35.514Z,1014.06