createdAt,value
2022-08-23T00:03:36.880Z,981.3
2022-08-23T00:18:04.162Z,981.3
2022-08-23T00:32:28.670Z,981.3
2022-08-23T00:46:57.309Z,981.3
2022-08-23T01:01:25.869Z,981.3
2022-08-23T01:15:57.092Z,981.3
2022-08-23T01:30:28.300Z,981.4
2022-08-23T01:44:47.114Z,981.5
2022-08-23T01:59:15.094Z,981.5
2022-08-23T02:13:44.232Z,981.6
2022-08-23T02:28:13.095Z,981.6
2022-08-23T02:42:41.100Z,981.6
2022-08-23T02:57:09.560Z,981.7
2022-08-23T03:11:36.706Z,981.7
2022-08-23T03:26:06.515Z,981.7
2022-08-23T03:40:34.354Z,981.7
2022-08-23T03:55:02.367Z,981.7
2022-08-23T04:09:30.395Z,981.9
2022-08-23T04:23:57.363Z,982
2022-08-23T04:38:26.295Z,982.2
2022-08-23T04:52:55.474Z,982.3
2022-08-23T05:07:43.388Z,982.5
2022-08-23T05:21:59.319Z,982.6
2022-08-23T05:36:23.966Z,982.7
2022-08-23T05:50:51.101Z,982.8
2022-08-23T06:05:19.151Z,982.9
2022-08-23T06:19:48.709Z,982.9
2022-08-23T06:34:18.988Z,983
2022-08-23T06:48:40.669Z,983.1
2022-08-23T07:03:09.286Z,982.9
2022-08-23T07:17:40.049Z,983.1
2022-08-23T07:32:11.770Z,983.2
2022-08-23T07:46:47.786Z,983.2
2022-08-23T08:01:28.978Z,983.3
2022-08-23T08:16:00.791Z,983.5
2022-08-23T08:30:31.073Z,983.5
2022-08-23T08:44:57.604Z,983.4
2022-08-23T08:59:29.505Z,983.4
2022-08-23T09:14:01.003Z,983.4
2022-08-23T09:28:26.541Z,983.4
2022-08-23T09:42:41.680Z,983.4
2022-08-23T09:57:13.861Z,983.3
2022-08-23T10:11:44.871Z,983.3
2022-08-23T10:26:08.974Z,983.3
2022-08-23T10:40:36.829Z,983.2
2022-08-23T10:55:06.988Z,983.1
2022-08-23T11:09:34.535Z,983.1
2022-08-23T11:24:03.416Z,983
2022-08-23T11:38:32.041Z,982.9
2022-08-23T11:52:59.258Z,982.9
2022-08-23T12:07:27.300Z,982.8
2022-08-23T12:21:54.879Z,982.7
2022-08-23T12:36:23.611Z,982.7
2022-08-23T12:50:50.663Z,982.6
2022-08-23T13:05:17.296Z,982.6
2022-08-23T13:19:44.456Z,982.6
2022-08-23T13:34:13.510Z,982.6
2022-08-23T13:48:40.357Z,982.5
2022-08-23T14:03:06.263Z,982.4
2022-08-23T14:17:34.061Z,982.6
2022-08-23T14:32:01.417Z,982.5
2022-08-23T14:46:22.023Z,982.5
2022-08-23T15:00:49.335Z,982.5
2022-08-23T15:15:22.425Z,982.5
2022-08-23T15:29:46.393Z,982.6
2022-08-23T15:44:14.266Z,982.5
2022-08-23T15:58:43.299Z,982.4
2022-08-23T16:13:09.577Z,982.4
2022-08-23T16:27:41.634Z,982.3
2022-08-23T16:42:05.688Z,982.3
2022-08-23T16:56:33.597Z,982.3
2022-08-23T17:11:03.639Z,982.3
2022-08-23T17:25:27.695Z,982.4
2022-08-23T17:39:53.691Z,982.5
2022-08-23T17:54:25.267Z,982.7
2022-08-23T18:08:53.438Z,982.7
2022-08-23T18:23:16.094Z,982.9
2022-08-23T18:37:42.321Z,983.1
2022-08-23T18:52:09.454Z,983.2
2022-08-23T19:06:34.198Z,983.6
2022-08-23T19:21:02.411Z,983.7
2022-08-23T19:35:30.532Z,983.7
2022-08-23T19:50:03.937Z,983.8
2022-08-23T20:04:35.822Z,983.8
2022-08-23T20:18:56.831Z,984
2022-08-23T20:33:24.562Z,984.1
2022-08-23T20:47:50.849Z,984.1
2022-08-23T21:02:24.918Z,984.1
2022-08-23T21:16:51.355Z,984.2
2022-08-23T21:31:14.707Z,984.2
2022-08-23T21:45:43.651Z,984.3
2022-08-23T22:00:10.796Z,984.2
2022-08-23T22:14:36.320Z,984.2
2022-08-23T22:29:04.734Z,984.3
2022-08-23T22:43:32.872Z,984.3
2022-08-23T22:58:02.458Z,984.4
2022-08-23T23:12:35.132Z,984.4
2022-08-23T23:27:03.943Z,984.3
2022-08-23T23:41:27.330Z,984.3
2022-08-23T23:55:55.480Z,984.5
