createdAt,value
2023-01-13T00:01:38.435Z,22.73
2023-01-13T00:04:06.981Z,23.17
2023-01-13T00:06:35.426Z,19.93
2023-01-13T00:09:04.571Z,26.40
2023-01-13T00:11:33.060Z,20.03
2023-01-13T00:14:01.552Z,22.80
2023-01-13T00:16:30.122Z,23.70
2023-01-13T00:18:59.923Z,19.70
2023-01-13T00:21:28.342Z,23.20
2023-01-13T00:23:56.947Z,20.60
2023-01-13T00:26:26.937Z,22.20
2023-01-13T00:28:58.682Z,24.53
2023-01-13T00:31:28.032Z,19.93
2023-01-13T00:33:59.382Z,20.57
2023-01-13T00:36:31.569Z,22.90
2023-01-13T00:39:00.618Z,22.30
2023-01-13T00:41:49.285Z,23.73
2023-01-13T00:44:16.845Z,24.30
2023-01-13T00:46:45.308Z,24.27
2023-01-13T00:49:15.199Z,32.27
2023-01-13T00:51:43.646Z,34.20
2023-01-13T00:54:12.083Z,31.93
2023-01-13T00:56:41.433Z,29.03
2023-01-13T00:59:13.828Z,29.63
2023-01-13T01:01:42.907Z,28.27
2023-01-13T01:04:12.206Z,29.73
2023-01-13T01:06:42.638Z,25.97
2023-01-13T01:09:15.631Z,26.60
2023-01-13T01:11:45.068Z,24.60
2023-01-13T01:14:15.620Z,21.07
2023-01-13T01:16:44.040Z,25.60
2023-01-13T01:19:14.998Z,25.03
2023-01-13T01:21:44.842Z,23.17
2023-01-13T01:24:13.308Z,22.30
2023-01-13T01:26:43.863Z,27.90
2023-01-13T01:29:15.258Z,24.70
2023-01-13T01:31:44.696Z,24.43
2023-01-13T01:34:13.383Z,26.37
2023-01-13T01:36:42.200Z,25.10
2023-01-13T01:39:12.393Z,24.97
2023-01-13T01:42:00.830Z,25.67
2023-01-13T01:44:53.558Z,28.13
2023-01-13T01:47:23.528Z,31.90
2023-01-13T01:49:52.418Z,29.30
2023-01-13T01:52:27.275Z,34.27
2023-01-13T01:55:01.447Z,29.67
2023-01-13T01:57:35.616Z,31.57
2023-01-13T02:00:06.676Z,29.07
2023-01-13T02:02:41.080Z,28.33
2023-01-13T02:05:12.915Z,40.93
2023-01-13T02:07:44.181Z,31.47
2023-01-13T02:10:16.433Z,30.13
2023-01-13T02:12:45.190Z,33.30
2023-01-13T02:15:16.326Z,34.47
2023-01-13T02:18:06.814Z,34.80
2023-01-13T02:21:13.542Z,30.23
2023-01-13T02:24:28.082Z,32.17
2023-01-13T02:27:25.191Z,34.70
2023-01-13T02:30:25.173Z,30.60
2023-01-13T02:33:04.290Z,30.03
2023-01-13T02:35:39.025Z,38.93
2023-01-13T02:38:09.587Z,31.37
2023-01-13T02:40:42.095Z,36.27
2023-01-13T02:43:37.220Z,22.37
2023-01-13T02:46:11.481Z,24.03
2023-01-13T02:48:41.712Z,22.60
2023-01-13T02:51:14.934Z,23.93
2023-01-13T02:53:47.311Z,22.20
2023-01-13T02:56:17.416Z,28.80
2023-01-13T02:58:48.121Z,30.50
2023-01-13T03:01:18.775Z,30.03
2023-01-13T03:03:47.317Z,32.57
2023-01-13T03:06:31.089Z,39.73
2023-01-13T03:09:05.542Z,32.73
2023-01-13T03:11:40.465Z,36.80
2023-01-13T03:14:21.961Z,33.20
2023-01-13T03:17:06.272Z,37.43
2023-01-13T03:19:42.802Z,43.40
2023-01-13T03:22:20.226Z,35.87
2023-01-13T03:24:54.176Z,38.40
2023-01-13T03:27:27.152Z,40.70
2023-01-13T03:30:00.091Z,39.57
2023-01-13T03:32:34.927Z,36.80
2023-01-13T03:35:12.754Z,41.93
2023-01-13T03:37:44.932Z,40.47
2023-01-13T03:40:20.971Z,38.43
2023-01-13T03:43:09.687Z,42.23
2023-01-13T03:45:42.344Z,37.60
2023-01-13T03:48:18.770Z,35.90
2023-01-13T03:50:50.864Z,34.90
2023-01-13T03:53:23.282Z,40.03
2023-01-13T03:55:56.932Z,36.33
2023-01-13T03:58:31.918Z,36.60
2023-01-13T04:01:06.545Z,36.00
2023-01-13T04:03:41.250Z,37.80
2023-01-13T04:06:17.781Z,38.17
2023-01-13T04:08:52.292Z,48.00
2023-01-13T04:11:29.251Z,35.97
2023-01-13T04:14:01.047Z,41.97
2023-01-13T04:16:29.727Z,39.23
2023-01-13T04:19:02.410Z,39.63
2023-01-13T04:21:31.862Z,35.93
2023-01-13T04:24:02.845Z,38.33
2023-01-13T04:26:31.281Z,36.80
2023-01-13T04:28:59.733Z,36.33
2023-01-13T04:31:30.951Z,46.80
2023-01-13T04:34:00.320Z,38.20
2023-01-13T04:36:30.172Z,49.17
2023-01-13T04:38:59.107Z,44.20
2023-01-13T04:41:27.575Z,38.53
2023-01-13T04:43:56.065Z,42.60
2023-01-13T04:46:24.539Z,35.00
2023-01-13T04:48:53.020Z,39.67
2023-01-13T04:51:24.428Z,38.40
2023-01-13T04:53:57.070Z,37.43
2023-01-13T04:56:28.189Z,36.93
2023-01-13T04:58:56.652Z,47.43
2023-01-13T05:01:27.950Z,34.33
2023-01-13T05:03:56.426Z,37.03
2023-01-13T05:06:24.842Z,35.47
2023-01-13T05:08:54.627Z,36.20
2023-01-13T05:11:43.421Z,39.27
2023-01-13T05:14:29.264Z,29.00
2023-01-13T05:17:04.296Z,25.50
2023-01-13T05:19:34.812Z,27.83
2023-01-13T05:22:21.557Z,27.77
2023-01-13T05:25:10.580Z,24.57
2023-01-13T05:27:39.022Z,25.03
2023-01-13T05:30:08.756Z,31.30
2023-01-13T05:32:37.399Z,31.27
2023-01-13T05:35:06.383Z,31.93
2023-01-13T05:37:34.904Z,35.93
2023-01-13T05:40:23.058Z,35.63
2023-01-13T05:43:20.039Z,34.53
2023-01-13T05:45:50.279Z,38.80
2023-01-13T05:48:20.214Z,35.73
2023-01-13T05:50:51.381Z,34.70
2023-01-13T05:53:20.055Z,35.87
2023-01-13T05:55:50.544Z,41.50
2023-01-13T05:58:20.616Z,36.73
2023-01-13T06:00:49.403Z,44.40
2023-01-13T06:03:20.425Z,37.10
2023-01-13T06:05:51.555Z,48.40
2023-01-13T06:08:20.062Z,33.60
2023-01-13T06:10:49.848Z,40.30
2023-01-13T06:13:18.292Z,40.87
2023-01-13T06:15:46.779Z,39.07
2023-01-13T06:18:15.387Z,38.23
2023-01-13T06:20:44.033Z,42.20
2023-01-13T06:23:15.976Z,38.50
2023-01-13T06:25:52.793Z,39.27
2023-01-13T06:28:21.273Z,44.43
2023-01-13T06:30:57.113Z,37.07
2023-01-13T06:33:30.085Z,45.80
2023-01-13T06:36:01.283Z,47.23
2023-01-13T06:38:31.817Z,40.03
2023-01-13T06:41:01.708Z,39.33
2023-01-13T06:43:29.289Z,39.00
2023-01-13T06:45:58.128Z,46.60
2023-01-13T06:48:35.719Z,47.63
2023-01-13T06:51:04.787Z,45.00
2023-01-13T06:53:33.219Z,38.70
2023-01-13T06:56:03.131Z,41.60
2023-01-13T06:58:31.532Z,43.27
2023-01-13T07:01:01.888Z,45.03
2023-01-13T07:03:30.415Z,42.03
2023-01-13T07:05:58.888Z,48.37
2023-01-13T07:08:27.370Z,38.93
2023-01-13T07:10:56.291Z,39.20
2023-01-13T07:13:43.810Z,36.93
2023-01-13T07:16:13.887Z,40.77
2023-01-13T07:18:42.398Z,39.17
2023-01-13T07:21:13.343Z,37.77
2023-01-13T07:23:42.931Z,47.43
2023-01-13T07:26:14.191Z,60.97
2023-01-13T07:28:47.054Z,47.57
2023-01-13T07:31:17.951Z,40.53
2023-01-13T07:33:46.664Z,38.20
2023-01-13T07:36:16.156Z,39.93
2023-01-13T07:38:45.338Z,33.70
2023-01-13T07:41:32.166Z,38.60
2023-01-13T07:44:05.020Z,38.43
2023-01-13T07:46:34.285Z,40.93
2023-01-13T07:49:02.741Z,40.43
2023-01-13T07:51:32.119Z,39.57
2023-01-13T07:54:04.915Z,43.83
2023-01-13T07:56:35.083Z,38.40
2023-01-13T07:59:05.314Z,46.30
2023-01-13T08:01:33.924Z,46.13
2023-01-13T08:04:02.973Z,53.40
2023-01-13T08:06:31.502Z,45.43
2023-01-13T08:09:01.818Z,41.03
2023-01-13T08:11:30.462Z,43.30
2023-01-13T08:13:59.669Z,34.30
2023-01-13T08:16:29.587Z,39.40
2023-01-13T08:19:00.432Z,43.30
2023-01-13T08:21:28.973Z,47.20
2023-01-13T08:23:57.685Z,44.27
2023-01-13T08:26:27.801Z,48.73
2023-01-13T08:28:58.708Z,38.00
2023-01-13T08:31:27.384Z,38.63
2023-01-13T08:33:57.484Z,39.07
2023-01-13T08:36:26.326Z,36.17
2023-01-13T08:38:54.735Z,47.60
2023-01-13T08:41:37.075Z,35.10
2023-01-13T08:44:06.803Z,35.83
2023-01-13T08:46:35.681Z,42.17
2023-01-13T08:49:05.766Z,38.20
2023-01-13T08:51:35.341Z,43.43
2023-01-13T08:54:03.828Z,41.50
2023-01-13T08:56:35.292Z,34.43
2023-01-13T08:59:04.428Z,55.53
2023-01-13T09:01:34.116Z,42.60
2023-01-13T09:04:02.772Z,33.33
2023-01-13T09:06:32.887Z,41.77
2023-01-13T09:09:02.501Z,36.10
2023-01-13T09:11:51.571Z,44.13
2023-01-13T09:14:21.896Z,41.73
2023-01-13T09:16:50.380Z,46.20
2023-01-13T09:19:18.900Z,41.07
2023-01-13T09:21:48.767Z,36.63
2023-01-13T09:24:17.254Z,40.47
2023-01-13T09:26:46.248Z,42.63
2023-01-13T09:29:14.945Z,39.97
2023-01-13T09:31:45.420Z,39.77
2023-01-13T09:34:45.406Z,37.60
2023-01-13T09:37:15.261Z,40.17
2023-01-13T09:39:45.022Z,42.20
2023-01-13T09:42:37.892Z,40.20
2023-01-13T09:45:13.326Z,42.63
2023-01-13T09:47:47.570Z,41.53
2023-01-13T09:50:34.159Z,41.00
2023-01-13T09:53:07.696Z,43.80
2023-01-13T09:55:37.872Z,46.97
2023-01-13T09:58:13.493Z,41.70
2023-01-13T10:00:47.334Z,40.20
2023-01-13T10:03:25.420Z,45.23
2023-01-13T10:06:04.688Z,42.23
2023-01-13T10:08:38.415Z,43.20
2023-01-13T10:11:36.019Z,57.23
2023-01-13T10:14:13.715Z,49.17
2023-01-13T10:16:49.521Z,44.40
2023-01-13T10:19:26.844Z,43.63
2023-01-13T10:22:13.166Z,47.10
2023-01-13T10:25:18.233Z,39.27
2023-01-13T10:27:52.597Z,40.37
2023-01-13T10:30:27.789Z,39.73
2023-01-13T10:32:58.826Z,44.00
2023-01-13T10:35:52.424Z,39.27
2023-01-13T10:38:23.361Z,43.13
2023-01-13T10:40:55.693Z,38.03
2023-01-13T10:43:25.388Z,33.87
2023-01-13T10:46:00.771Z,41.00
2023-01-13T10:48:42.092Z,45.00
2023-01-13T10:51:24.837Z,47.80
2023-01-13T10:53:57.316Z,47.10
2023-01-13T10:56:30.342Z,40.40
2023-01-13T10:59:16.999Z,45.53
2023-01-13T11:01:59.667Z,42.40
2023-01-13T11:04:32.164Z,54.07
2023-01-13T11:07:03.973Z,56.07
2023-01-13T11:09:34.392Z,40.97
2023-01-13T11:12:05.803Z,45.67
2023-01-13T11:14:43.183Z,51.97
2023-01-13T11:17:39.856Z,45.67
2023-01-13T11:20:22.131Z,52.47
2023-01-13T11:22:56.253Z,45.77
2023-01-13T11:25:33.160Z,54.27
2023-01-13T11:28:13.235Z,47.70
2023-01-13T11:30:52.559Z,40.20
2023-01-13T11:33:34.304Z,38.23
2023-01-13T11:36:09.226Z,46.50
2023-01-13T11:38:46.224Z,44.83
2023-01-13T11:41:29.662Z,49.27
2023-01-13T11:44:09.236Z,43.43
2023-01-13T11:46:38.182Z,47.13
2023-01-13T11:49:07.478Z,51.00
2023-01-13T11:51:41.611Z,43.10
2023-01-13T11:54:36.642Z,52.03
2023-01-13T11:57:32.399Z,48.60
2023-01-13T12:00:22.177Z,48.23
2023-01-13T12:03:03.000Z,45.23
2023-01-13T12:05:37.753Z,50.93
2023-01-13T12:08:18.968Z,48.53
2023-01-13T12:11:02.452Z,44.13
2023-01-13T12:13:41.470Z,40.33
2023-01-13T12:16:24.628Z,44.40
2023-01-13T12:19:27.960Z,46.63
2023-01-13T12:22:13.169Z,49.17
2023-01-13T12:24:49.349Z,35.03
2023-01-13T12:27:25.463Z,38.30
2023-01-13T12:29:58.327Z,38.70
2023-01-13T12:32:34.647Z,39.47
2023-01-13T12:35:20.828Z,46.33
2023-01-13T12:37:55.707Z,55.17
2023-01-13T12:40:41.324Z,52.37
2023-01-13T12:43:47.084Z,54.90
2023-01-13T12:46:55.976Z,55.80
2023-01-13T12:49:28.823Z,56.07
2023-01-13T12:52:20.432Z,50.00
2023-01-13T12:55:20.039Z,58.20
2023-01-13T12:58:00.149Z,48.20
2023-01-13T13:00:38.086Z,53.90
2023-01-13T13:03:31.401Z,55.27
2023-01-13T13:06:13.819Z,53.93
2023-01-13T13:09:03.330Z,58.83
2023-01-13T13:11:58.800Z,60.50
2023-01-13T13:15:03.791Z,63.43
2023-01-13T13:18:00.162Z,61.47
2023-01-13T13:20:55.403Z,63.00
2023-01-13T13:24:05.817Z,70.40
2023-01-13T13:26:45.843Z,65.40
2023-01-13T13:29:40.561Z,69.90
2023-01-13T13:32:34.027Z,75.37
2023-01-13T13:35:37.007Z,81.73
2023-01-13T13:38:36.987Z,70.60
2023-01-13T13:41:30.829Z,55.53
2023-01-13T13:44:21.794Z,53.03
2023-01-13T13:46:50.603Z,54.40
2023-01-13T13:49:21.377Z,50.90
2023-01-13T13:51:57.725Z,61.90
2023-01-13T13:54:26.445Z,56.63
2023-01-13T13:56:56.507Z,52.47
2023-01-13T13:59:29.561Z,56.23
2023-01-13T14:02:03.772Z,54.23
2023-01-13T14:04:35.620Z,57.00
2023-01-13T14:07:16.142Z,55.70
2023-01-13T14:09:47.896Z,51.40
2023-01-13T14:12:23.068Z,49.90
2023-01-13T14:14:56.863Z,49.73
2023-01-13T14:17:27.120Z,52.53
2023-01-13T14:20:00.306Z,47.70
2023-01-13T14:22:29.010Z,45.37
2023-01-13T14:24:58.097Z,49.60
2023-01-13T14:27:30.393Z,49.43
2023-01-13T14:30:01.574Z,50.50
2023-01-13T14:32:34.756Z,49.73
2023-01-13T14:35:06.691Z,59.50
2023-01-13T14:37:39.105Z,67.23
2023-01-13T14:40:28.388Z,65.47
2023-01-13T14:43:04.009Z,73.43
2023-01-13T14:45:33.227Z,73.07
2023-01-13T14:48:03.532Z,65.20
2023-01-13T14:50:34.702Z,69.67
2023-01-13T14:53:05.008Z,64.80
2023-01-13T14:55:36.396Z,69.87
2023-01-13T14:58:26.170Z,65.20
2023-01-13T15:01:30.044Z,61.00
2023-01-13T15:04:17.652Z,61.73
2023-01-13T15:06:52.168Z,62.47
2023-01-13T15:09:25.916Z,63.40
2023-01-13T15:11:55.047Z,62.03
2023-01-13T15:14:27.962Z,63.37
2023-01-13T15:16:57.505Z,59.73
2023-01-13T15:19:25.981Z,59.30
2023-01-13T15:21:54.456Z,63.53
2023-01-13T15:24:22.925Z,71.60
2023-01-13T15:26:52.072Z,76.80
2023-01-13T15:29:23.761Z,71.40
2023-01-13T15:31:54.313Z,68.70
2023-01-13T15:34:22.868Z,73.47
2023-01-13T15:36:51.454Z,74.60
2023-01-13T15:39:19.862Z,71.23
2023-01-13T15:42:17.300Z,71.73
2023-01-13T15:45:08.728Z,76.47
2023-01-13T15:47:38.580Z,75.50
2023-01-13T15:50:07.520Z,75.03
2023-01-13T15:52:36.011Z,66.63
2023-01-13T15:55:05.243Z,67.53
2023-01-13T15:57:44.321Z,73.63
2023-01-13T16:00:20.229Z,64.53
2023-01-13T16:02:51.581Z,71.10
2023-01-13T16:05:21.214Z,84.47
2023-01-13T16:07:50.539Z,81.67
2023-01-13T16:10:21.712Z,87.40
2023-01-13T16:12:52.460Z,86.27
2023-01-13T16:15:25.955Z,83.50
2023-01-13T16:18:00.191Z,69.40
2023-01-13T16:20:29.397Z,75.77
2023-01-13T16:22:59.649Z,74.47
2023-01-13T16:25:31.041Z,64.77
2023-01-13T16:27:59.710Z,60.67
2023-01-13T16:30:32.651Z,82.70
2023-01-13T16:33:03.748Z,77.67
2023-01-13T16:35:33.002Z,72.13
2023-01-13T16:38:02.514Z,77.40
2023-01-13T16:40:34.288Z,80.30
2023-01-13T16:43:06.930Z,73.53
2023-01-13T16:45:36.582Z,75.63
2023-01-13T16:48:07.422Z,75.80
2023-01-13T16:50:39.986Z,73.57
2023-01-13T16:53:11.385Z,85.17
2023-01-13T16:55:41.988Z,67.87
2023-01-13T16:58:18.717Z,68.33
2023-01-13T17:00:49.099Z,74.70
2023-01-13T17:03:19.056Z,75.80
2023-01-13T17:05:48.149Z,73.77
2023-01-13T17:08:19.871Z,70.50
2023-01-13T17:10:49.293Z,83.50
2023-01-13T17:13:19.712Z,96.30
2023-01-13T17:15:48.582Z,101.17
2023-01-13T17:18:20.178Z,96.47
2023-01-13T17:20:48.924Z,84.00
2023-01-13T17:23:18.360Z,84.67
2023-01-13T17:25:47.880Z,81.10
2023-01-13T17:28:19.707Z,76.90
2023-01-13T17:30:48.516Z,88.27
2023-01-13T17:33:18.421Z,81.27
2023-01-13T17:35:47.093Z,86.97
2023-01-13T17:38:16.235Z,87.53
2023-01-13T17:40:44.684Z,86.73
2023-01-13T17:43:13.166Z,82.17
2023-01-13T17:45:42.700Z,80.60
2023-01-13T17:48:11.174Z,79.17
2023-01-13T17:50:41.193Z,83.67
2023-01-13T17:53:09.617Z,82.10
2023-01-13T17:55:38.111Z,73.47
2023-01-13T17:58:06.528Z,76.70
2023-01-13T18:00:35.045Z,76.83
2023-01-13T18:03:03.499Z,74.63
2023-01-13T18:05:34.077Z,80.30
2023-01-13T18:08:04.174Z,78.17
2023-01-13T18:10:34.464Z,73.13
2023-01-13T18:13:06.504Z,74.70
2023-01-13T18:15:35.614Z,73.17
2023-01-13T18:18:04.217Z,78.90
2023-01-13T18:20:50.164Z,75.27
2023-01-13T18:23:38.693Z,77.20
2023-01-13T18:26:34.828Z,89.93
2023-01-13T18:29:03.516Z,94.33
2023-01-13T18:31:33.030Z,96.87
2023-01-13T18:34:01.633Z,108.60
2023-01-13T18:36:30.121Z,89.35
2023-01-13T18:39:03.504Z,89.50
2023-01-13T18:41:49.945Z,83.95
2023-01-13T18:44:21.498Z,83.50
2023-01-13T18:46:52.770Z,77.37
2023-01-13T18:49:21.202Z,87.20
2023-01-13T18:51:49.711Z,80.30
2023-01-13T18:54:20.167Z,81.80
2023-01-13T18:56:49.474Z,88.97
2023-01-13T18:59:18.349Z,79.90
2023-01-13T19:01:46.866Z,86.47
2023-01-13T19:04:16.689Z,81.37
2023-01-13T19:06:49.215Z,84.30
2023-01-13T19:09:20.039Z,78.97
2023-01-13T19:11:48.462Z,86.87
2023-01-13T19:14:34.223Z,85.80
2023-01-13T19:17:04.484Z,75.70
2023-01-13T19:19:33.202Z,95.50
2023-01-13T19:22:01.795Z,86.93
2023-01-13T19:24:32.419Z,89.00
2023-01-13T19:27:00.908Z,89.03
2023-01-13T19:29:33.162Z,84.07
2023-01-13T19:32:02.324Z,88.07
2023-01-13T19:34:31.104Z,81.47
2023-01-13T19:37:00.296Z,99.37
2023-01-13T19:39:28.744Z,90.77
2023-01-13T19:42:16.121Z,88.63
2023-01-13T19:45:01.913Z,82.83
2023-01-13T19:47:32.100Z,85.23
2023-01-13T19:50:03.582Z,86.57
2023-01-13T19:52:32.161Z,86.23
2023-01-13T19:55:00.634Z,89.67
2023-01-13T19:57:30.919Z,103.00
2023-01-13T19:59:59.475Z,80.30
2023-01-13T20:02:31.737Z,90.13
2023-01-13T20:05:02.057Z,97.43
2023-01-13T20:07:33.611Z,85.20
2023-01-13T20:10:02.733Z,83.50
2023-01-13T20:12:32.619Z,82.33
2023-01-13T20:15:01.176Z,87.97
2023-01-13T20:17:30.791Z,82.13
2023-01-13T20:20:02.410Z,80.53
2023-01-13T20:22:31.398Z,92.87
2023-01-13T20:24:59.941Z,78.53
2023-01-13T20:27:29.801Z,82.40
2023-01-13T20:30:00.162Z,85.23
2023-01-13T20:32:31.888Z,82.47
2023-01-13T20:35:00.723Z,83.73
2023-01-13T20:37:32.295Z,80.93
2023-01-13T20:40:03.283Z,80.93
2023-01-13T20:42:32.056Z,78.80
2023-01-13T20:45:02.924Z,87.57
2023-01-13T20:47:33.133Z,84.37
2023-01-13T20:50:04.597Z,85.40
2023-01-13T20:52:34.171Z,86.63
2023-01-13T20:55:08.508Z,69.90
2023-01-13T20:57:42.825Z,82.90
2023-01-13T21:00:15.925Z,84.37
2023-01-13T21:02:44.957Z,80.80
2023-01-13T21:05:15.078Z,80.50
2023-01-13T21:07:44.058Z,77.63
2023-01-13T21:10:13.189Z,79.33
2023-01-13T21:13:00.327Z,72.73
2023-01-13T21:15:30.616Z,82.10
2023-01-13T21:18:18.132Z,78.40
2023-01-13T21:20:46.974Z,80.53
2023-01-13T21:23:16.468Z,78.93
2023-01-13T21:25:45.243Z,77.50
2023-01-13T21:28:16.075Z,74.67
2023-01-13T21:30:47.240Z,87.63
2023-01-13T21:33:15.664Z,82.20
2023-01-13T21:35:44.137Z,72.37
2023-01-13T21:38:13.667Z,79.27
2023-01-13T21:40:42.149Z,82.50
2023-01-13T21:43:30.801Z,73.87
2023-01-13T21:46:18.066Z,83.00
2023-01-13T21:48:46.559Z,81.13
2023-01-13T21:51:15.119Z,85.77
2023-01-13T21:53:43.534Z,91.03
2023-01-13T21:56:11.947Z,80.93
2023-01-13T21:58:40.432Z,78.70
2023-01-13T22:01:11.974Z,74.00
2023-01-13T22:03:59.002Z,76.27
2023-01-13T22:06:27.840Z,86.10
2023-01-13T22:08:59.904Z,85.30
2023-01-13T22:11:28.760Z,87.17
2023-01-13T22:14:10.184Z,80.07
2023-01-13T22:16:49.146Z,82.43
2023-01-13T22:19:18.187Z,75.97
2023-01-13T22:21:47.054Z,84.80
2023-01-13T22:24:16.391Z,78.63
2023-01-13T22:26:44.932Z,71.27
2023-01-13T22:29:15.756Z,64.87
2023-01-13T22:31:45.627Z,74.23
2023-01-13T22:34:14.215Z,70.30
2023-01-13T22:36:42.715Z,62.77
2023-01-13T22:39:12.288Z,67.03
2023-01-13T22:41:40.697Z,69.00
2023-01-13T22:44:09.216Z,60.33
2023-01-13T22:46:37.707Z,63.27
2023-01-13T22:49:07.547Z,66.83
2023-01-13T22:51:36.008Z,65.27
2023-01-13T22:54:04.554Z,64.00
2023-01-13T22:56:33.475Z,60.90
2023-01-13T22:59:03.469Z,59.90
2023-01-13T23:01:33.451Z,61.90
2023-01-13T23:04:02.613Z,62.60
2023-01-13T23:06:35.596Z,70.70
2023-01-13T23:09:04.082Z,55.03
2023-01-13T23:11:33.039Z,56.33
2023-01-13T23:14:05.791Z,57.40
2023-01-13T23:16:37.459Z,50.73
2023-01-13T23:19:09.462Z,55.73
2023-01-13T23:21:39.615Z,61.87
2023-01-13T23:24:08.977Z,53.77
2023-01-13T23:26:37.913Z,53.30
2023-01-13T23:29:08.281Z,59.80
2023-01-13T23:31:36.964Z,52.90
2023-01-13T23:34:05.392Z,44.77
2023-01-13T23:36:37.191Z,50.00
2023-01-13T23:39:08.163Z,46.90
2023-01-13T23:41:36.569Z,51.00
2023-01-13T23:44:05.012Z,45.10
2023-01-13T23:46:35.268Z,46.33
2023-01-13T23:49:04.599Z,49.73
2023-01-13T23:51:33.413Z,41.27
2023-01-13T23:54:03.861Z,42.37
2023-01-13T23:56:39.349Z,45.23
2023-01-13T23:59:07.990Z,55.17
