createdAt,value
2018-09-20T00:00:52.863Z,0.00
2018-09-20T00:01:52.873Z,0.00
2018-09-20T00:02:52.844Z,0.00
2018-09-20T00:03:52.827Z,0.00
2018-09-20T00:04:52.819Z,0.00
2018-09-20T00:05:52.807Z,0.00
2018-09-20T00:06:52.792Z,0.00
2018-09-20T00:07:52.796Z,0.00
2018-09-20T00:08:52.773Z,0.00
2018-09-20T00:09:52.762Z,0.00
2018-09-20T00:10:52.749Z,0.00
2018-09-20T00:11:52.736Z,0.00
2018-09-20T00:12:52.746Z,0.00
2018-09-20T00:13:52.712Z,0.00
2018-09-20T00:14:52.705Z,0.00
2018-09-20T00:15:52.695Z,0.00
2018-09-20T00:16:52.679Z,0.00
2018-09-20T00:17:52.670Z,0.00
2018-09-20T00:18:52.671Z,0.00
2018-09-20T00:19:52.650Z,0.00
2018-09-20T00:20:52.637Z,0.00
2018-09-20T00:21:52.625Z,0.00
2018-09-20T00:22:52.627Z,0.00
2018-09-20T00:23:52.612Z,0.00
2018-09-20T00:24:52.591Z,0.00
2018-09-20T00:25:52.579Z,0.00
2018-09-20T00:26:52.566Z,0.00
2018-09-20T00:27:52.560Z,0.00
2018-09-20T00:28:52.566Z,0.00
2018-09-20T00:29:52.532Z,0.00
2018-09-20T00:30:52.523Z,0.00
2018-09-20T00:31:52.511Z,0.00
2018-09-20T00:32:52.500Z,0.00
2018-09-20T00:33:52.486Z,0.00
2018-09-20T00:34:52.491Z,0.00
2018-09-20T00:35:52.465Z,0.00
2018-09-20T00:36:52.453Z,0.00
2018-09-20T00:37:52.441Z,0.00
2018-09-20T00:38:52.433Z,0.00
2018-09-20T00:39:52.440Z,0.00
2018-09-20T00:40:52.411Z,0.00
2018-09-20T00:41:52.398Z,0.00
2018-09-20T00:42:52.387Z,0.00
2018-09-20T00:43:52.375Z,0.00
2018-09-20T00:44:52.385Z,0.00
2018-09-20T00:45:52.353Z,0.00
2018-09-20T00:46:52.345Z,0.00
2018-09-20T00:47:52.348Z,0.00
2018-09-20T00:48:52.320Z,0.00
2018-09-20T00:49:52.330Z,0.00
2018-09-20T00:50:52.302Z,0.00
2018-09-20T00:51:52.291Z,0.00
2018-09-20T00:52:52.281Z,0.00
2018-09-20T00:53:52.271Z,0.00
2018-09-20T00:54:52.260Z,0.00
2018-09-20T00:55:52.264Z,0.00
2018-09-20T00:56:52.236Z,0.00
2018-09-20T00:57:52.226Z,0.00
2018-09-20T00:58:52.216Z,0.00
2018-09-20T00:59:52.205Z,0.00
2018-09-20T01:00:52.194Z,0.00
2018-09-20T01:01:52.199Z,0.00
2018-09-20T01:02:52.213Z,0.00
2018-09-20T01:03:52.160Z,0.00
2018-09-20T01:04:52.150Z,0.00
2018-09-20T01:05:52.144Z,0.00
2018-09-20T01:06:52.132Z,0.00
2018-09-20T01:07:52.120Z,0.00
2018-09-20T01:08:52.124Z,0.00
2018-09-20T01:09:52.099Z,0.00
2018-09-20T01:10:52.088Z,0.00
2018-09-20T01:11:52.083Z,0.00
2018-09-20T01:12:52.081Z,0.00
2018-09-20T01:13:52.052Z,0.00
2018-09-20T01:14:52.045Z,0.00
2018-09-20T01:15:52.031Z,0.00
2018-09-20T01:16:52.027Z,0.00
2018-09-20T01:17:52.048Z,0.00
2018-09-20T01:18:51.999Z,0.00
2018-09-20T01:19:51.990Z,0.00
2018-09-20T01:20:51.976Z,0.00
2018-09-20T01:21:51.965Z,0.00
2018-09-20T01:22:51.957Z,0.00
2018-09-20T01:23:51.960Z,0.00
2018-09-20T01:24:51.932Z,0.00
2018-09-20T01:25:51.926Z,0.00
2018-09-20T01:26:51.915Z,0.00
2018-09-20T01:27:51.917Z,0.00
2018-09-20T01:28:51.905Z,0.00
2018-09-20T01:29:51.882Z,0.00
2018-09-20T01:30:51.869Z,0.00
2018-09-20T01:31:51.858Z,0.00
2018-09-20T01:32:51.846Z,0.00
2018-09-20T01:33:51.851Z,0.00
2018-09-20T01:34:51.839Z,0.00
2018-09-20T01:35:51.813Z,0.00
2018-09-20T01:36:51.803Z,0.00
2018-09-20T01:37:51.792Z,0.00
2018-09-20T01:38:51.786Z,0.00
2018-09-20T01:39:51.787Z,0.00
2018-09-20T01:40:51.760Z,0.00
2018-09-20T01:41:51.763Z,0.00
2018-09-20T01:42:51.736Z,0.00
2018-09-20T01:43:51.729Z,0.00
2018-09-20T01:44:51.733Z,0.00
2018-09-20T01:45:51.705Z,0.00
2018-09-20T01:46:51.693Z,0.00
2018-09-20T01:47:51.682Z,0.00
2018-09-20T01:48:51.670Z,0.00
2018-09-20T01:49:51.674Z,0.00
2018-09-20T01:50:51.663Z,0.00
2018-09-20T01:51:51.656Z,0.00
2018-09-20T01:52:51.629Z,0.00
2018-09-20T01:53:51.615Z,0.00
2018-09-20T01:54:51.606Z,0.00
2018-09-20T01:55:51.608Z,0.00
2018-09-20T01:56:51.586Z,0.00
2018-09-20T01:57:51.571Z,0.00
2018-09-20T01:58:51.559Z,0.00
2018-09-20T01:59:51.548Z,0.00
2018-09-20T02:00:51.555Z,0.00
2018-09-20T02:01:51.526Z,0.00
2018-09-20T02:02:51.517Z,0.00
2018-09-20T02:03:51.505Z,0.00
2018-09-20T02:04:51.495Z,0.00
2018-09-20T02:05:51.503Z,0.00
2018-09-20T02:06:51.472Z,0.00
2018-09-20T02:07:51.459Z,0.00
2018-09-20T02:08:51.449Z,0.00
2018-09-20T02:09:51.441Z,0.00
2018-09-20T02:10:51.430Z,0.00
2018-09-20T02:11:51.435Z,0.00
2018-09-20T02:12:51.409Z,0.00
2018-09-20T02:13:51.393Z,0.00
2018-09-20T02:14:51.386Z,0.00
2018-09-20T02:15:51.370Z,0.00
2018-09-20T02:16:51.361Z,0.00
2018-09-20T02:17:51.362Z,0.00
2018-09-20T02:18:51.357Z,0.00
2018-09-20T02:19:51.328Z,0.00
2018-09-20T02:20:51.315Z,0.00
2018-09-20T02:21:51.304Z,0.00
2018-09-20T02:22:51.296Z,0.00
2018-09-20T02:23:51.309Z,0.00
2018-09-20T02:24:51.270Z,0.00
2018-09-20T02:25:51.262Z,0.00
2018-09-20T02:26:51.252Z,0.00
2018-09-20T02:27:51.240Z,0.00
2018-09-20T02:28:51.229Z,0.00
2018-09-20T02:29:51.232Z,0.00
2018-09-20T02:30:51.204Z,0.00
2018-09-20T02:31:51.193Z,0.00
2018-09-20T02:32:51.203Z,0.00
2018-09-20T02:33:51.170Z,0.00
2018-09-20T02:34:51.163Z,0.00
2018-09-20T02:35:51.149Z,0.00
2018-09-20T02:36:51.137Z,0.00
2018-09-20T02:37:51.129Z,0.00
2018-09-20T02:38:51.129Z,0.00
2018-09-20T02:39:51.107Z,0.00
2018-09-20T02:40:51.094Z,0.00
2018-09-20T02:41:51.086Z,0.00
2018-09-20T02:42:51.074Z,0.00
2018-09-20T02:43:51.082Z,0.00
2018-09-20T02:44:51.051Z,0.00
2018-09-20T02:45:51.041Z,0.00
2018-09-20T02:46:51.027Z,0.00
2018-09-20T02:47:51.016Z,0.00
2018-09-20T02:48:51.004Z,0.00
2018-09-20T02:49:51.018Z,0.00
2018-09-20T02:50:50.984Z,0.00
2018-09-20T02:51:50.973Z,0.00
2018-09-20T02:52:50.960Z,0.00
2018-09-20T02:53:50.952Z,0.00
2018-09-20T02:54:50.964Z,0.00
2018-09-20T02:55:50.960Z,0.00
2018-09-20T02:56:50.915Z,0.00
2018-09-20T02:57:50.904Z,0.00
2018-09-20T02:58:50.924Z,0.00
2018-09-20T02:59:50.886Z,0.00
2018-09-20T03:00:50.875Z,0.00
2018-09-20T03:01:50.874Z,0.00
2018-09-20T03:02:50.861Z,0.00
2018-09-20T03:03:50.837Z,0.00
2018-09-20T03:04:50.828Z,0.00
2018-09-20T03:05:50.815Z,0.00
2018-09-20T03:06:50.821Z,0.00
2018-09-20T03:07:50.792Z,0.00
2018-09-20T03:08:50.782Z,0.00
2018-09-20T03:09:50.774Z,0.00
2018-09-20T03:10:50.761Z,0.00
2018-09-20T03:11:50.788Z,0.00
2018-09-20T03:12:50.754Z,0.00
2018-09-20T03:13:50.728Z,0.00
2018-09-20T03:14:50.717Z,0.00
2018-09-20T03:15:50.706Z,0.00
2018-09-20T03:16:50.694Z,0.00
2018-09-20T03:17:50.709Z,0.00
2018-09-20T03:18:50.671Z,0.00
2018-09-20T03:19:50.661Z,0.00
2018-09-20T03:20:50.650Z,0.00
2018-09-20T03:21:50.640Z,0.00
2018-09-20T03:22:50.629Z,0.00
2018-09-20T03:23:50.634Z,0.00
2018-09-20T03:24:50.601Z,0.00
2018-09-20T03:25:50.594Z,0.00
2018-09-20T03:26:50.591Z,0.00
2018-09-20T03:27:50.572Z,0.00
2018-09-20T03:28:50.563Z,0.00
2018-09-20T03:29:50.577Z,0.00
2018-09-20T03:30:50.636Z,0.00
2018-09-20T03:31:50.529Z,0.00
2018-09-20T03:32:50.517Z,0.00
2018-09-20T03:33:50.505Z,0.00
2018-09-20T03:34:50.497Z,0.00
2018-09-20T03:35:50.500Z,0.00
2018-09-20T03:36:50.469Z,0.00
2018-09-20T03:37:50.461Z,0.00
2018-09-20T03:38:50.448Z,0.00
2018-09-20T03:39:50.464Z,0.00
2018-09-20T03:40:50.440Z,0.00
2018-09-20T03:41:50.414Z,0.00
2018-09-20T03:42:50.408Z,0.00
2018-09-20T03:43:50.419Z,0.00
2018-09-20T03:44:50.386Z,0.00
2018-09-20T03:45:50.395Z,0.00
2018-09-20T03:46:50.364Z,0.00
2018-09-20T03:47:50.352Z,0.00
2018-09-20T03:48:50.337Z,0.00
2018-09-20T03:49:50.335Z,0.00
2018-09-20T03:50:50.316Z,0.00
2018-09-20T03:51:50.323Z,0.00
2018-09-20T03:52:50.297Z,0.00
2018-09-20T03:53:50.285Z,0.00
2018-09-20T03:54:50.274Z,0.00
2018-09-20T03:55:50.260Z,0.00
2018-09-20T03:56:50.253Z,0.00
2018-09-20T03:57:50.255Z,0.00
2018-09-20T03:58:50.230Z,0.00
2018-09-20T03:59:50.219Z,0.00
2018-09-20T04:00:50.210Z,0.00
2018-09-20T04:01:50.197Z,0.00
2018-09-20T04:02:50.201Z,0.00
2018-09-20T04:03:50.174Z,0.00
2018-09-20T04:04:50.160Z,0.00
2018-09-20T04:05:50.152Z,0.00
2018-09-20T04:06:50.155Z,0.00
2018-09-20T04:07:50.129Z,0.00
2018-09-20T04:08:50.119Z,0.00
2018-09-20T04:09:50.176Z,0.00
2018-09-20T04:10:50.098Z,0.00
2018-09-20T04:11:50.101Z,0.00
2018-09-20T04:12:50.076Z,0.00
2018-09-20T04:13:50.065Z,0.00
2018-09-20T04:14:50.067Z,0.00
2018-09-20T04:15:50.040Z,0.00
2018-09-20T04:16:50.027Z,0.00
2018-09-20T04:17:50.018Z,0.00
2018-09-20T04:18:50.018Z,0.00
2018-09-20T04:19:49.996Z,0.00
2018-09-20T04:20:49.987Z,0.00
2018-09-20T04:21:49.974Z,0.00
2018-09-20T04:22:49.964Z,0.00
2018-09-20T04:23:49.961Z,0.00
2018-09-20T04:24:49.979Z,0.00
2018-09-20T04:25:49.929Z,0.00
2018-09-20T04:26:49.916Z,0.00
2018-09-20T04:27:49.909Z,0.00
2018-09-20T04:28:49.899Z,0.00
2018-09-20T04:29:49.885Z,0.00
2018-09-20T04:30:49.883Z,0.00
2018-09-20T04:31:49.940Z,0.00
2018-09-20T04:32:49.851Z,0.00
2018-09-20T04:33:49.897Z,0.00
2018-09-20T04:34:49.837Z,0.00
2018-09-20T04:35:49.858Z,0.00
2018-09-20T04:36:49.814Z,4.00
2018-09-20T04:37:49.798Z,4.00
2018-09-20T04:38:49.786Z,4.00
2018-09-20T04:39:49.776Z,4.00
2018-09-20T04:40:49.764Z,4.00
2018-09-20T04:41:49.762Z,8.00
2018-09-20T04:42:49.740Z,8.00
2018-09-20T04:43:49.736Z,12.00
2018-09-20T04:44:49.719Z,12.00
2018-09-20T04:45:49.725Z,12.00
2018-09-20T04:46:49.696Z,12.00
2018-09-20T04:47:49.684Z,20.00
2018-09-20T04:48:49.673Z,20.00
2018-09-20T04:49:49.662Z,24.00
2018-09-20T04:50:49.655Z,28.00
2018-09-20T04:51:49.653Z,32.00
2018-09-20T04:52:49.682Z,40.00
2018-09-20T04:53:49.621Z,48.00
2018-09-20T04:54:49.609Z,56.00
2018-09-20T04:55:49.595Z,60.00
2018-09-20T04:56:49.603Z,68.00
2018-09-20T04:57:49.574Z,80.00
2018-09-20T04:58:49.568Z,88.00
2018-09-20T04:59:49.605Z,100.00
2018-09-20T05:00:49.545Z,112.00
2018-09-20T05:01:49.651Z,128.00
2018-09-20T05:02:49.519Z,144.00
2018-09-20T05:03:49.512Z,160.00
2018-09-20T05:04:49.500Z,176.00
2018-09-20T05:05:49.489Z,196.00
2018-09-20T05:06:49.481Z,216.00
2018-09-20T05:07:49.505Z,244.00
2018-09-20T05:08:49.453Z,268.00
2018-09-20T05:09:49.445Z,292.00
2018-09-20T05:10:49.431Z,320.00
2018-09-20T05:11:49.420Z,348.00
2018-09-20T05:12:49.411Z,388.00
2018-09-20T05:13:49.421Z,424.00
2018-09-20T05:14:49.397Z,460.00
2018-09-20T05:15:49.379Z,504.00
2018-09-20T05:16:49.370Z,552.00
2018-09-20T05:17:49.355Z,612.00
2018-09-20T05:18:49.344Z,684.00
2018-09-20T05:19:49.342Z,764.00
2018-09-20T05:20:49.327Z,840.00
2018-09-20T05:21:49.313Z,904.00
2018-09-20T05:22:49.302Z,972.00
2018-09-20T05:23:49.306Z,1032.00
2018-09-20T05:24:49.309Z,1100.00
2018-09-20T05:25:49.275Z,1176.00
2018-09-20T05:26:49.258Z,1256.00
2018-09-20T05:27:49.244Z,1348.00
2018-09-20T05:28:49.235Z,1452.00
2018-09-20T05:29:49.261Z,1564.00
2018-09-20T05:30:49.210Z,1688.00
2018-09-20T05:31:49.203Z,1824.00
2018-09-20T05:32:49.188Z,1952.00
2018-09-20T05:33:49.430Z,2036.00
2018-09-20T05:34:49.171Z,2112.00
2018-09-20T05:35:49.199Z,2196.00
2018-09-20T05:36:49.149Z,2264.00
2018-09-20T05:37:49.261Z,2336.00
2018-09-20T05:38:49.125Z,2420.00
2018-09-20T05:39:49.112Z,2496.00
2018-09-20T05:40:49.233Z,2592.00
2018-09-20T05:41:49.142Z,2692.00
2018-09-20T05:42:49.085Z,2760.00
2018-09-20T05:43:49.070Z,2808.00
2018-09-20T05:44:49.055Z,2856.00
2018-09-20T05:45:49.043Z,2948.00
2018-09-20T05:46:49.035Z,3092.00
2018-09-20T05:47:49.064Z,3328.00
2018-09-20T05:48:49.019Z,3492.00
2018-09-20T05:49:49.001Z,3512.00
2018-09-20T05:50:49.048Z,3836.00
2018-09-20T05:51:48.977Z,3984.00
2018-09-20T05:52:48.971Z,3952.00
2018-09-20T05:53:48.968Z,4244.00
2018-09-20T05:54:48.961Z,4380.00
2018-09-20T05:55:48.934Z,4416.00
2018-09-20T05:56:48.922Z,4592.00
2018-09-20T05:57:48.910Z,4776.00
2018-09-20T05:58:48.900Z,4688.00
2018-09-20T05:59:48.906Z,4784.00
2018-09-20T06:00:48.893Z,5120.00
2018-09-20T06:01:48.866Z,5376.00
2018-09-20T06:02:48.869Z,5388.00
2018-09-20T06:03:48.846Z,5316.00
2018-09-20T06:04:48.850Z,5040.00
2018-09-20T06:05:48.851Z,4964.00
2018-09-20T06:06:48.812Z,4976.00
2018-09-20T06:07:48.799Z,5200.00
2018-09-20T06:08:48.800Z,5024.00
2018-09-20T06:09:48.780Z,5012.00
2018-09-20T06:10:48.770Z,5264.00
2018-09-20T06:11:48.758Z,5892.00
2018-09-20T06:12:48.765Z,6940.00
2018-09-20T06:13:48.737Z,7580.00
2018-09-20T06:14:48.724Z,7200.00
2018-09-20T06:15:48.712Z,6120.00
2018-09-20T06:16:48.701Z,5392.00
2018-09-20T06:17:48.694Z,5760.00
2018-09-20T06:18:48.716Z,6300.00
2018-09-20T06:19:48.674Z,6224.00
2018-09-20T06:20:48.662Z,6200.00
2018-09-20T06:21:48.709Z,6508.00
2018-09-20T06:22:48.638Z,6636.00
2018-09-20T06:23:48.624Z,6948.00
2018-09-20T06:24:48.630Z,7956.00
2018-09-20T06:25:48.604Z,8156.00
2018-09-20T06:26:48.593Z,7744.00
2018-09-20T06:27:48.625Z,8348.00
2018-09-20T06:28:48.569Z,8312.00
2018-09-20T06:29:48.561Z,7864.00
2018-09-20T06:30:48.559Z,7668.00
2018-09-20T06:31:48.539Z,7324.00
2018-09-20T06:32:48.549Z,6932.00
2018-09-20T06:33:48.516Z,6704.00
2018-09-20T06:34:48.524Z,6448.00
2018-09-20T06:35:48.495Z,6336.00
2018-09-20T06:36:48.552Z,6268.00
2018-09-20T06:37:48.477Z,6320.00
2018-09-20T06:38:48.482Z,6384.00
2018-09-20T06:39:48.453Z,6516.00
2018-09-20T06:40:48.445Z,6788.00
2018-09-20T06:41:48.456Z,7320.00
2018-09-20T06:42:48.419Z,8048.00
2018-09-20T06:43:48.409Z,8668.00
2018-09-20T06:44:48.400Z,8816.00
2018-09-20T06:45:48.388Z,8560.00
2018-09-20T06:46:48.380Z,8760.00
2018-09-20T06:47:48.387Z,9452.00
2018-09-20T06:48:48.358Z,10068.00
2018-09-20T06:49:48.347Z,10704.00
2018-09-20T06:50:48.335Z,10876.00
2018-09-20T06:51:48.323Z,10352.00
2018-09-20T06:52:48.328Z,9860.00
2018-09-20T06:53:48.316Z,10056.00
2018-09-20T06:54:48.292Z,10184.00
2018-09-20T06:55:48.283Z,9804.00
2018-09-20T06:56:48.273Z,10708.00
2018-09-20T06:57:48.261Z,10088.00
2018-09-20T06:58:48.267Z,9864.00
2018-09-20T06:59:48.240Z,10808.00
2018-09-20T07:00:48.229Z,12048.00
2018-09-20T07:01:48.221Z,11632.00
2018-09-20T07:02:48.226Z,12528.00
2018-09-20T07:03:48.213Z,13584.00
2018-09-20T07:04:48.184Z,19936.00
2018-09-20T07:05:48.172Z,20032.00
2018-09-20T07:06:48.181Z,19072.00
2018-09-20T07:07:48.150Z,12808.00
2018-09-20T07:08:48.141Z,20000.00
2018-09-20T07:09:48.130Z,19680.00
2018-09-20T07:10:48.135Z,21408.00
2018-09-20T07:11:48.125Z,22240.00
2018-09-20T07:12:48.095Z,21344.00
2018-09-20T07:13:48.179Z,20480.00
2018-09-20T07:14:48.074Z,18784.00
2018-09-20T07:15:48.062Z,18848.00
2018-09-20T07:16:48.051Z,17408.00
2018-09-20T07:17:48.063Z,19648.00
2018-09-20T07:18:48.030Z,22336.00
2018-09-20T07:19:48.020Z,24896.00
2018-09-20T07:20:48.008Z,23104.00
2018-09-20T07:21:47.997Z,17600.00
2018-09-20T07:22:47.985Z,15884.00
2018-09-20T07:23:47.990Z,20704.00
2018-09-20T07:24:47.965Z,26272.00
2018-09-20T07:25:48.063Z,24672.00
2018-09-20T07:26:47.939Z,24736.00
2018-09-20T07:27:47.931Z,27200.00
2018-09-20T07:28:47.933Z,29184.00
2018-09-20T07:29:47.907Z,29376.00
2018-09-20T07:30:47.897Z,29312.00
2018-09-20T07:31:47.912Z,29984.00
2018-09-20T07:32:47.951Z,29760.00
2018-09-20T07:33:47.870Z,30592.00
2018-09-20T07:34:47.855Z,31488.00
2018-09-20T07:35:47.845Z,31648.00
2018-09-20T07:36:47.833Z,30976.00
2018-09-20T07:37:47.837Z,32032.00
2018-09-20T07:38:47.812Z,32512.00
2018-09-20T07:39:47.798Z,33792.00
2018-09-20T07:40:47.801Z,34208.00
2018-09-20T07:41:47.776Z,35008.00
2018-09-20T07:42:47.765Z,36256.00
2018-09-20T07:43:47.770Z,36896.00
2018-09-20T07:44:47.746Z,37024.00
2018-09-20T07:45:47.760Z,37792.00
2018-09-20T07:46:47.720Z,39584.00
2018-09-20T07:47:47.714Z,39360.00
2018-09-20T07:48:47.700Z,40384.00
2018-09-20T07:49:47.690Z,40544.00
2018-09-20T07:50:47.681Z,39200.00
2018-09-20T07:51:47.687Z,38688.00
2018-09-20T07:52:47.672Z,39008.00
2018-09-20T07:53:47.703Z,41056.00
2018-09-20T07:54:47.664Z,41600.00
2018-09-20T07:55:47.628Z,41984.00
2018-09-20T07:56:47.692Z,42304.00
2018-09-20T07:57:47.601Z,43200.00
2018-09-20T07:58:47.602Z,43488.00
2018-09-20T07:59:47.583Z,44352.00
2018-09-20T08:00:47.572Z,44448.00
2018-09-20T08:01:47.602Z,43584.00
2018-09-20T08:02:47.558Z,42496.00
2018-09-20T08:03:47.572Z,42880.00
2018-09-20T08:04:47.525Z,44736.00
2018-09-20T08:05:47.529Z,45312.00
2018-09-20T08:06:47.506Z,42944.00
2018-09-20T08:07:47.506Z,42976.00
2018-09-20T08:08:47.493Z,43776.00
2018-09-20T08:09:47.475Z,46528.00
2018-09-20T08:10:47.462Z,48352.00
2018-09-20T08:11:47.453Z,47232.00
2018-09-20T08:12:47.499Z,48352.00
2018-09-20T08:13:47.428Z,49824.00
2018-09-20T08:14:47.419Z,50592.00
2018-09-20T08:15:47.410Z,49024.00
2018-09-20T08:16:47.400Z,48832.00
2018-09-20T08:17:47.399Z,49696.00
2018-09-20T08:18:47.376Z,48512.00
2018-09-20T08:19:47.368Z,48544.00
2018-09-20T08:20:47.354Z,50304.00
2018-09-20T08:21:47.344Z,41440.00
2018-09-20T08:22:47.348Z,52000.00
2018-09-20T08:23:47.325Z,52992.00
2018-09-20T08:24:47.315Z,51232.00
2018-09-20T08:25:47.300Z,50432.00
2018-09-20T08:26:47.293Z,51168.00
2018-09-20T08:27:47.343Z,51328.00
2018-09-20T08:28:47.284Z,48384.00
2018-09-20T08:29:47.259Z,47872.00
2018-09-20T08:30:47.248Z,47136.00
2018-09-20T08:31:47.251Z,44672.00
2018-09-20T08:32:47.226Z,47200.00
2018-09-20T08:33:47.231Z,47808.00
2018-09-20T08:34:47.222Z,47104.00
2018-09-20T08:35:47.195Z,50368.00
2018-09-20T08:36:47.186Z,50624.00
2018-09-20T08:37:47.284Z,51232.00
2018-09-20T08:38:47.206Z,50368.00
2018-09-20T08:39:47.154Z,50240.00
2018-09-20T08:40:47.150Z,50112.00
2018-09-20T08:41:47.131Z,51424.00
2018-09-20T08:42:47.118Z,53696.00
2018-09-20T08:43:47.110Z,51296.00
2018-09-20T08:44:47.117Z,50880.00
2018-09-20T08:45:47.087Z,53792.00
2018-09-20T08:46:47.079Z,52640.00
2018-09-20T08:47:47.065Z,47552.00
2018-09-20T08:48:47.057Z,50240.00
2018-09-20T08:49:47.060Z,51712.00
2018-09-20T08:50:47.034Z,48672.00
2018-09-20T08:51:47.023Z,47904.00
2018-09-20T08:52:47.032Z,43456.00
2018-09-20T08:53:47.001Z,40416.00
2018-09-20T08:54:46.989Z,35296.00
2018-09-20T08:55:46.982Z,29760.00
2018-09-20T08:56:46.998Z,33152.00
2018-09-20T08:57:46.962Z,41728.00
2018-09-20T08:58:46.958Z,41408.00
2018-09-20T08:59:46.950Z,47264.00
2018-09-20T09:00:46.927Z,48448.00
2018-09-20T09:01:46.918Z,52640.00
2018-09-20T09:02:46.907Z,52544.00
2018-09-20T09:03:46.902Z,46528.00
2018-09-20T09:04:46.906Z,48352.00
2018-09-20T09:05:46.876Z,48768.00
2018-09-20T09:06:46.865Z,51648.00
2018-09-20T09:07:46.858Z,46016.00
2018-09-20T09:08:46.847Z,51808.00
2018-09-20T09:09:46.845Z,39488.00
2018-09-20T09:10:46.838Z,53792.00
2018-09-20T09:11:46.838Z,57536.00
2018-09-20T09:12:46.799Z,56960.00
2018-09-20T09:13:46.788Z,57344.00
2018-09-20T09:14:46.792Z,56352.00
2018-09-20T09:15:46.780Z,54656.00
2018-09-20T09:16:46.759Z,54592.00
2018-09-20T09:17:46.762Z,51264.00
2018-09-20T09:18:46.735Z,57920.00
2018-09-20T09:19:46.731Z,60000.00
2018-09-20T09:20:46.716Z,61152.00
2018-09-20T09:21:46.705Z,61952.00
2018-09-20T09:22:46.712Z,64736.00
2018-09-20T09:23:46.685Z,64064.00
2018-09-20T09:24:46.670Z,61888.00
2018-09-20T09:25:46.661Z,59776.00
2018-09-20T09:26:46.655Z,61568.00
2018-09-20T09:27:46.640Z,65120.00
2018-09-20T09:28:46.644Z,67712.00
2018-09-20T09:29:46.621Z,66624.00
2018-09-20T09:30:46.651Z,66912.00
2018-09-20T09:31:46.597Z,66848.00
2018-09-20T09:32:46.585Z,65184.00
2018-09-20T09:33:46.576Z,64672.00
2018-09-20T09:34:46.565Z,63424.00
2018-09-20T09:35:46.557Z,63648.00
2018-09-20T09:36:46.564Z,66560.00
2018-09-20T09:37:46.536Z,66432.00
2018-09-20T09:38:46.527Z,66208.00
2018-09-20T09:39:46.516Z,69088.00
2018-09-20T09:40:46.552Z,69728.00
2018-09-20T09:41:46.512Z,71360.00
2018-09-20T09:42:46.482Z,71136.00
2018-09-20T09:43:46.490Z,69600.00
2018-09-20T09:44:46.463Z,71776.00
2018-09-20T09:45:46.453Z,70976.00
2018-09-20T09:46:46.454Z,38720.00
2018-09-20T09:47:46.473Z,70752.00
2018-09-20T09:48:46.419Z,51264.00
2018-09-20T09:49:46.409Z,70912.00
2018-09-20T09:50:46.400Z,48192.00
2018-09-20T09:51:46.388Z,20704.00
2018-09-20T09:52:46.375Z,37440.00
2018-09-20T09:53:46.382Z,72544.00
2018-09-20T09:54:46.391Z,63360.00
2018-09-20T09:55:46.349Z,73056.00
2018-09-20T09:56:46.341Z,75424.00
2018-09-20T09:57:46.344Z,63008.00
2018-09-20T09:58:46.315Z,75456.00
2018-09-20T09:59:46.363Z,51584.00
2018-09-20T10:00:46.294Z,82944.00
2018-09-20T10:01:46.287Z,34432.00
2018-09-20T10:02:46.273Z,30240.00
2018-09-20T10:03:46.275Z,21344.00
2018-09-20T10:04:46.275Z,16472.00
2018-09-20T10:05:46.239Z,13972.00
2018-09-20T10:06:46.250Z,15668.00
2018-09-20T10:07:46.218Z,16140.00
2018-09-20T10:08:46.208Z,18048.00
2018-09-20T10:09:46.200Z,13708.00
2018-09-20T10:10:46.207Z,15544.00
2018-09-20T10:11:46.178Z,74464.00
2018-09-20T10:12:46.167Z,73440.00
2018-09-20T10:13:46.215Z,72320.00
2018-09-20T10:14:46.160Z,75008.00
2018-09-20T10:15:46.135Z,75360.00
2018-09-20T10:16:46.135Z,74048.00
2018-09-20T10:17:46.111Z,70976.00
2018-09-20T10:18:46.115Z,71840.00
2018-09-20T10:19:46.151Z,18560.00
2018-09-20T10:20:46.080Z,70112.00
2018-09-20T10:21:46.069Z,68160.00
2018-09-20T10:22:46.064Z,70592.00
2018-09-20T10:23:46.083Z,69344.00
2018-09-20T10:24:46.059Z,68288.00
2018-09-20T10:25:46.029Z,62944.00
2018-09-20T10:26:46.032Z,57344.00
2018-09-20T10:27:46.006Z,58208.00
2018-09-20T10:28:45.998Z,53376.00
2018-09-20T10:29:45.986Z,68320.00
2018-09-20T10:30:45.976Z,76672.00
2018-09-20T10:31:45.982Z,67872.00
2018-09-20T10:32:45.954Z,64352.00
2018-09-20T10:33:45.965Z,37472.00
2018-09-20T10:34:45.931Z,67296.00
2018-09-20T10:35:45.927Z,65856.00
2018-09-20T10:36:45.914Z,70880.00
2018-09-20T10:37:45.915Z,64928.00
2018-09-20T10:38:45.888Z,67904.00
2018-09-20T10:39:45.883Z,71232.00
2018-09-20T10:40:45.872Z,71424.00
2018-09-20T10:41:45.862Z,56800.00
2018-09-20T10:42:45.871Z,53504.00
2018-09-20T10:43:45.840Z,51808.00
2018-09-20T10:44:45.828Z,64864.00
2018-09-20T10:45:45.848Z,72896.00
2018-09-20T10:46:45.809Z,48800.00
2018-09-20T10:47:45.798Z,25056.00
2018-09-20T10:48:45.797Z,24512.00
2018-09-20T10:49:45.777Z,47168.00
2018-09-20T10:50:45.764Z,25600.00
2018-09-20T10:51:45.756Z,18368.00
2018-09-20T10:52:45.745Z,21248.00
2018-09-20T10:53:45.744Z,21056.00
2018-09-20T10:54:45.721Z,27296.00
2018-09-20T10:55:45.713Z,27040.00
2018-09-20T10:56:45.715Z,76352.00
2018-09-20T10:57:45.692Z,80608.00
2018-09-20T10:58:45.684Z,69056.00
2018-09-20T10:59:45.667Z,69856.00
2018-09-20T11:00:45.677Z,69728.00
2018-09-20T11:01:45.647Z,72448.00
2018-09-20T11:02:45.649Z,65600.00
2018-09-20T11:03:45.628Z,52096.00
2018-09-20T11:04:45.655Z,67584.00
2018-09-20T11:05:45.607Z,77632.00
2018-09-20T11:06:45.595Z,78048.00
2018-09-20T11:07:45.583Z,77856.00
2018-09-20T11:08:45.574Z,81600.00
2018-09-20T11:09:45.565Z,75072.00
2018-09-20T11:10:45.597Z,70592.00
2018-09-20T11:11:45.543Z,62976.00
2018-09-20T11:12:45.552Z,73024.00
2018-09-20T11:13:45.521Z,61696.00
2018-09-20T11:14:45.508Z,38432.00
2018-09-20T11:15:45.498Z,36544.00
2018-09-20T11:16:45.517Z,42976.00
2018-09-20T11:17:45.476Z,43008.00
2018-09-20T11:18:45.469Z,64352.00
2018-09-20T11:19:45.457Z,79424.00
2018-09-20T11:20:45.449Z,78240.00
2018-09-20T11:21:45.441Z,78912.00
2018-09-20T11:22:45.438Z,81024.00
2018-09-20T11:23:45.414Z,71200.00
2018-09-20T11:24:45.408Z,51968.00
2018-09-20T11:25:45.491Z,49504.00
2018-09-20T11:26:45.382Z,63680.00
2018-09-20T11:27:45.374Z,67520.00
2018-09-20T11:28:45.360Z,62688.00
2018-09-20T11:29:45.351Z,48032.00
2018-09-20T11:30:45.343Z,74016.00
2018-09-20T11:31:45.347Z,63072.00
2018-09-20T11:32:45.321Z,64768.00
2018-09-20T11:33:45.308Z,58784.00
2018-09-20T11:34:45.301Z,62176.00
2018-09-20T11:35:45.289Z,63040.00
2018-09-20T11:36:45.298Z,69632.00
2018-09-20T11:37:45.269Z,50592.00
2018-09-20T11:38:45.259Z,40416.00
2018-09-20T11:39:45.245Z,41824.00
2018-09-20T11:40:45.237Z,39776.00
2018-09-20T11:41:45.260Z,51936.00
2018-09-20T11:42:45.216Z,42208.00
2018-09-20T11:43:45.203Z,46368.00
2018-09-20T11:44:45.193Z,35296.00
2018-09-20T11:45:45.184Z,33760.00
2018-09-20T11:46:45.378Z,35392.00
2018-09-20T11:47:45.179Z,38944.00
2018-09-20T11:48:45.180Z,35328.00
2018-09-20T11:49:45.144Z,32416.00
2018-09-20T11:50:45.130Z,45152.00
2018-09-20T11:51:45.122Z,40928.00
2018-09-20T11:52:45.109Z,48832.00
2018-09-20T11:53:45.100Z,58944.00
2018-09-20T11:54:45.100Z,40032.00
2018-09-20T11:55:45.076Z,42880.00
2018-09-20T11:56:45.068Z,30656.00
2018-09-20T11:57:45.078Z,42784.00
2018-09-20T11:58:45.046Z,40704.00
2018-09-20T11:59:45.035Z,54368.00
2018-09-20T12:00:45.024Z,64448.00
2018-09-20T12:01:45.068Z,38304.00
2018-09-20T12:02:44.999Z,35040.00
2018-09-20T12:03:45.006Z,37024.00
2018-09-20T12:04:44.997Z,41120.00
2018-09-20T12:05:45.013Z,68576.00
2018-09-20T12:06:44.959Z,70560.00
2018-09-20T12:07:44.950Z,63936.00
2018-09-20T12:08:44.937Z,68096.00
2018-09-20T12:09:44.926Z,66816.00
2018-09-20T12:10:44.917Z,63520.00
2018-09-20T12:11:44.928Z,50016.00
2018-09-20T12:12:44.897Z,56512.00
2018-09-20T12:13:44.884Z,53248.00
2018-09-20T12:14:44.876Z,58656.00
2018-09-20T12:15:44.866Z,59104.00
2018-09-20T12:16:44.854Z,58240.00
2018-09-20T12:17:44.862Z,57792.00
2018-09-20T12:18:44.833Z,65216.00
2018-09-20T12:19:44.822Z,69120.00
2018-09-20T12:20:44.827Z,58208.00
2018-09-20T12:21:44.802Z,56320.00
2018-09-20T12:22:44.787Z,53664.00
2018-09-20T12:23:44.782Z,64064.00