createdAt,value
2022-11-08T00:01:31.820Z,3.00
2022-11-08T00:04:03.914Z,2.90
2022-11-08T00:06:50.476Z,3.97
2022-11-08T00:09:36.240Z,3.97
2022-11-08T00:12:21.938Z,2.83
2022-11-08T00:14:49.166Z,3.33
2022-11-08T00:17:17.245Z,2.72
2022-11-08T00:19:44.466Z,2.90
2022-11-08T00:22:12.642Z,3.17
2022-11-08T00:24:39.940Z,3.00
2022-11-08T00:27:08.486Z,2.70
2022-11-08T00:29:36.557Z,3.00
2022-11-08T00:32:04.491Z,3.10
2022-11-08T00:34:32.910Z,3.20
2022-11-08T00:37:00.234Z,2.97
2022-11-08T00:39:27.454Z,2.65
2022-11-08T00:41:54.691Z,2.70
2022-11-08T00:44:22.218Z,2.88
2022-11-08T00:46:49.609Z,2.58
2022-11-08T00:49:17.048Z,3.55
2022-11-08T00:51:44.411Z,3.00
2022-11-08T00:54:13.756Z,2.90
2022-11-08T00:56:41.131Z,2.80
2022-11-08T00:59:08.688Z,2.50
2022-11-08T01:01:35.959Z,2.60
2022-11-08T01:04:03.159Z,3.03
2022-11-08T01:06:31.298Z,2.60
2022-11-08T01:08:58.586Z,2.88
2022-11-08T01:11:26.343Z,2.80
2022-11-08T01:13:56.647Z,2.72
2022-11-08T01:16:25.361Z,3.28
2022-11-08T01:18:53.765Z,3.13
2022-11-08T01:21:21.186Z,2.90
2022-11-08T01:23:48.651Z,3.38
2022-11-08T01:26:17.885Z,2.70
2022-11-08T01:28:45.421Z,2.58
2022-11-08T01:31:14.011Z,2.88
2022-11-08T01:33:41.274Z,3.13
2022-11-08T01:36:12.203Z,3.05
2022-11-08T01:38:39.643Z,2.80
2022-11-08T01:41:07.499Z,2.78
2022-11-08T01:43:38.933Z,3.03
2022-11-08T01:46:24.863Z,2.78
2022-11-08T01:48:55.093Z,2.80
2022-11-08T01:51:24.857Z,2.83
2022-11-08T01:53:52.184Z,2.63
2022-11-08T01:56:20.238Z,2.38
2022-11-08T01:58:48.978Z,2.60
2022-11-08T02:01:16.361Z,2.70
2022-11-08T02:03:43.966Z,2.63
2022-11-08T02:06:11.442Z,2.50
2022-11-08T02:08:40.341Z,2.25
2022-11-08T02:11:08.359Z,2.20
2022-11-08T02:13:36.862Z,2.60
2022-11-08T02:16:05.232Z,2.10
2022-11-08T02:18:33.263Z,2.70
2022-11-08T02:21:12.447Z,2.00
2022-11-08T02:23:52.672Z,2.38
2022-11-08T02:26:22.072Z,2.45
2022-11-08T02:28:50.148Z,2.80
2022-11-08T02:31:18.465Z,3.15
2022-11-08T02:33:46.058Z,3.00
2022-11-08T02:36:15.084Z,2.72
2022-11-08T02:38:44.755Z,2.78
2022-11-08T02:41:11.915Z,2.67
2022-11-08T02:43:39.105Z,2.80
2022-11-08T02:46:06.297Z,3.08
2022-11-08T02:48:33.475Z,3.03
2022-11-08T02:51:00.626Z,3.13
2022-11-08T02:53:27.882Z,3.05
2022-11-08T02:55:55.123Z,3.55
2022-11-08T02:58:22.409Z,2.42
2022-11-08T03:00:49.600Z,2.70
2022-11-08T03:03:16.846Z,2.95
2022-11-08T03:05:44.089Z,2.60
2022-11-08T03:08:11.332Z,2.80
2022-11-08T03:10:38.548Z,2.95
2022-11-08T03:13:06.429Z,2.90
2022-11-08T03:15:33.829Z,2.90
2022-11-08T03:18:02.233Z,3.13
2022-11-08T03:20:32.858Z,3.50
2022-11-08T03:23:01.646Z,3.53
2022-11-08T03:25:29.140Z,3.15
2022-11-08T03:27:56.300Z,3.03
2022-11-08T03:30:23.479Z,2.88
2022-11-08T03:32:50.716Z,2.95
2022-11-08T03:35:18.277Z,2.38
2022-11-08T03:37:52.234Z,3.00
2022-11-08T03:40:19.769Z,3.03
2022-11-08T03:42:47.240Z,2.80
2022-11-08T03:45:15.109Z,3.30
2022-11-08T03:47:46.587Z,3.17
2022-11-08T03:50:14.529Z,2.78
2022-11-08T03:52:42.260Z,2.85
2022-11-08T03:55:10.562Z,3.20
2022-11-08T03:57:38.261Z,3.22
2022-11-08T04:00:06.319Z,3.60
2022-11-08T04:02:33.533Z,3.35
2022-11-08T04:05:00.783Z,3.50
2022-11-08T04:07:28.785Z,3.70
2022-11-08T04:09:56.293Z,3.53
2022-11-08T04:12:42.192Z,3.50
2022-11-08T04:15:16.442Z,4.30
2022-11-08T04:18:02.906Z,3.90
2022-11-08T04:20:48.745Z,4.07
2022-11-08T04:23:16.544Z,3.78
2022-11-08T04:25:43.919Z,4.40
2022-11-08T04:28:11.327Z,3.90
2022-11-08T04:30:38.952Z,3.60
2022-11-08T04:33:07.028Z,4.22
2022-11-08T04:35:34.261Z,4.40
2022-11-08T04:38:02.338Z,4.13
2022-11-08T04:40:30.962Z,4.60
2022-11-08T04:42:58.163Z,3.97
2022-11-08T04:45:25.319Z,7.20
2022-11-08T04:47:52.437Z,7.03
2022-11-08T04:50:19.583Z,10.25
2022-11-08T04:52:52.806Z,12.15
2022-11-08T04:55:20.290Z,9.20
2022-11-08T04:57:47.806Z,8.90
2022-11-08T05:00:15.389Z,7.75
2022-11-08T05:02:42.919Z,6.63
2022-11-08T05:05:10.301Z,6.03
2022-11-08T05:07:37.504Z,5.60
2022-11-08T05:10:04.805Z,6.88
2022-11-08T05:12:31.969Z,5.38
2022-11-08T05:14:59.184Z,4.78
2022-11-08T05:17:26.445Z,8.60
2022-11-08T05:20:12.193Z,8.50
2022-11-08T05:22:58.217Z,11.85
2022-11-08T05:25:25.356Z,8.73
2022-11-08T05:27:52.565Z,8.80
2022-11-08T05:30:19.681Z,7.65
2022-11-08T05:32:46.840Z,7.38
2022-11-08T05:35:14.003Z,6.07
2022-11-08T05:37:42.222Z,6.10
2022-11-08T05:40:09.847Z,5.70
2022-11-08T05:42:37.092Z,6.75
2022-11-08T05:45:09.429Z,6.20
2022-11-08T05:47:36.953Z,7.73
2022-11-08T05:50:04.241Z,6.80
2022-11-08T05:52:31.466Z,7.40
2022-11-08T05:54:58.599Z,7.40
2022-11-08T05:57:25.755Z,6.53
2022-11-08T05:59:53.003Z,6.35
2022-11-08T06:02:20.429Z,7.20
2022-11-08T06:04:47.667Z,7.00
2022-11-08T06:07:14.807Z,7.28
2022-11-08T06:09:41.978Z,6.90
2022-11-08T06:12:09.300Z,7.35
2022-11-08T06:14:36.513Z,7.70
2022-11-08T06:17:03.783Z,9.35
2022-11-08T06:19:31.024Z,7.75
2022-11-08T06:21:58.369Z,8.10
2022-11-08T06:24:25.674Z,7.25
2022-11-08T06:26:52.934Z,7.30
2022-11-08T06:29:20.228Z,8.63
2022-11-08T06:31:47.455Z,7.85
2022-11-08T06:34:14.686Z,7.75
2022-11-08T06:36:41.936Z,8.20
2022-11-08T06:39:09.330Z,7.80
2022-11-08T06:41:36.503Z,7.78
2022-11-08T06:44:03.742Z,7.13
2022-11-08T06:46:30.986Z,7.20
2022-11-08T06:48:58.228Z,7.40
2022-11-08T06:51:25.494Z,7.03
2022-11-08T06:53:52.708Z,7.38
2022-11-08T06:56:19.878Z,7.60
2022-11-08T06:58:47.016Z,7.32
2022-11-08T07:01:14.249Z,7.40
2022-11-08T07:03:41.462Z,7.25
2022-11-08T07:06:09.017Z,7.07
2022-11-08T07:08:36.483Z,7.30
2022-11-08T07:11:04.216Z,6.63
2022-11-08T07:13:31.577Z,5.72
2022-11-08T07:15:59.707Z,6.85
2022-11-08T07:18:27.525Z,7.18
2022-11-08T07:20:58.460Z,7.43
2022-11-08T07:23:25.607Z,7.22
2022-11-08T07:25:52.769Z,7.25
2022-11-08T07:28:20.072Z,7.45
2022-11-08T07:30:48.180Z,7.55
2022-11-08T07:33:16.212Z,8.00
2022-11-08T07:35:46.396Z,8.57
2022-11-08T07:38:13.621Z,8.32
2022-11-08T07:40:40.881Z,9.02
2022-11-08T07:43:12.915Z,9.48
2022-11-08T07:45:40.526Z,7.70
2022-11-08T07:48:11.955Z,10.15
2022-11-08T07:50:40.516Z,9.88
2022-11-08T07:53:07.718Z,9.18
2022-11-08T07:55:36.596Z,13.68
2022-11-08T07:58:03.823Z,11.05
2022-11-08T08:00:32.024Z,16.05
2022-11-08T08:02:59.744Z,13.35
2022-11-08T08:05:33.581Z,13.80
2022-11-08T08:08:02.063Z,11.73
2022-11-08T08:10:29.795Z,21.58
2022-11-08T08:12:57.125Z,58.10
2022-11-08T08:15:24.921Z,34.47
2022-11-08T08:17:52.059Z,28.67
2022-11-08T08:20:19.535Z,26.05
2022-11-08T08:22:51.231Z,17.65
2022-11-08T08:25:18.751Z,17.67
2022-11-08T08:27:49.868Z,16.60
2022-11-08T08:30:17.905Z,15.25
2022-11-08T08:32:47.920Z,14.98
2022-11-08T08:35:20.492Z,17.05
2022-11-08T08:37:47.669Z,17.00
2022-11-08T08:40:14.828Z,18.23
2022-11-08T08:42:42.029Z,17.92
2022-11-08T08:45:14.701Z,15.55
2022-11-08T08:47:42.370Z,14.93
2022-11-08T08:50:09.950Z,14.70
2022-11-08T08:52:37.060Z,11.38
2022-11-08T08:55:04.284Z,6.30
2022-11-08T08:57:31.425Z,8.40
2022-11-08T09:02:45.904Z,3.53
2022-11-08T09:05:13.595Z,4.00
2022-11-08T09:07:40.946Z,3.40
2022-11-08T09:10:08.935Z,3.20
2022-11-08T09:12:36.453Z,2.80
2022-11-08T09:15:04.077Z,5.22
2022-11-08T09:17:31.351Z,1.80
2022-11-08T09:19:58.588Z,2.20
2022-11-08T09:22:25.887Z,1.88
2022-11-08T09:24:53.176Z,1.80
2022-11-08T09:27:20.301Z,2.45
2022-11-08T09:29:47.436Z,2.28
2022-11-08T09:32:14.571Z,3.60
2022-11-08T09:34:41.758Z,1.83
2022-11-08T09:37:08.873Z,2.13
2022-11-08T09:39:36.098Z,1.80
2022-11-08T09:42:09.257Z,1.23
2022-11-08T09:44:39.819Z,1.17
2022-11-08T09:47:14.102Z,1.00
2022-11-08T09:49:43.642Z,1.30
2022-11-08T09:52:12.194Z,1.10
2022-11-08T09:54:43.623Z,1.15
2022-11-08T09:57:33.034Z,0.98
2022-11-08T10:00:02.761Z,1.20
2022-11-08T10:02:30.005Z,1.23
2022-11-08T10:04:59.269Z,1.08
2022-11-08T10:07:29.416Z,0.90
2022-11-08T10:10:05.478Z,1.13
2022-11-08T10:12:54.142Z,1.17
2022-11-08T10:15:21.251Z,1.60
2022-11-08T10:17:48.355Z,1.00
2022-11-08T10:20:18.749Z,1.40
2022-11-08T10:22:59.232Z,1.13
2022-11-08T10:25:31.259Z,1.20
2022-11-08T10:28:01.610Z,1.05
2022-11-08T10:30:33.390Z,1.20
2022-11-08T10:33:01.185Z,1.20
2022-11-08T10:35:28.330Z,0.85
2022-11-08T10:37:56.545Z,1.13
2022-11-08T10:40:32.723Z,0.85
2022-11-08T10:43:09.389Z,1.60
2022-11-08T10:45:37.014Z,0.90
2022-11-08T10:48:04.605Z,1.00
2022-11-08T10:50:44.194Z,1.10
2022-11-08T10:53:21.207Z,1.10
2022-11-08T10:55:52.587Z,0.98
2022-11-08T10:58:32.121Z,1.05
2022-11-08T11:01:05.497Z,1.23
2022-11-08T11:03:32.924Z,1.10
2022-11-08T11:06:04.750Z,1.02
2022-11-08T11:08:32.452Z,0.88
2022-11-08T11:11:38.566Z,1.00
2022-11-08T11:14:18.410Z,1.42
2022-11-08T11:16:52.991Z,1.08
2022-11-08T11:19:20.220Z,0.85
2022-11-08T11:21:49.608Z,1.40
2022-11-08T11:24:20.805Z,1.45
2022-11-08T11:27:07.234Z,1.10
2022-11-08T11:29:38.298Z,1.00
2022-11-08T11:32:25.218Z,1.27
2022-11-08T11:35:12.630Z,1.02
2022-11-08T11:37:41.781Z,1.00
2022-11-08T11:40:12.849Z,0.90
2022-11-08T11:43:00.619Z,1.13
2022-11-08T11:45:34.073Z,0.90
2022-11-08T11:48:30.756Z,0.90
2022-11-08T11:50:59.117Z,0.90
2022-11-08T11:53:28.308Z,1.38
2022-11-08T11:56:05.662Z,0.98
2022-11-08T11:58:38.954Z,2.35
2022-11-08T12:01:14.805Z,1.33
2022-11-08T12:03:45.380Z,1.00
2022-11-08T12:06:16.344Z,0.98
2022-11-08T12:09:02.416Z,1.00
2022-11-08T12:11:29.530Z,1.05
2022-11-08T12:14:02.715Z,1.50
2022-11-08T12:16:34.413Z,1.10
2022-11-08T12:19:22.068Z,1.40
2022-11-08T12:21:55.533Z,1.17
2022-11-08T12:24:25.830Z,1.10
2022-11-08T12:26:57.216Z,1.35
2022-11-08T12:29:26.497Z,1.08
2022-11-08T12:32:00.514Z,2.35
2022-11-08T12:34:47.078Z,0.80
2022-11-08T12:37:23.416Z,1.73
2022-11-08T12:39:53.375Z,0.85
2022-11-08T12:42:43.159Z,0.77
2022-11-08T12:45:27.201Z,0.80
2022-11-08T12:47:57.630Z,0.93
2022-11-08T12:50:33.861Z,0.93
2022-11-08T12:53:19.868Z,0.90
2022-11-08T12:55:48.264Z,0.70
2022-11-08T12:58:23.995Z,1.58
2022-11-08T13:00:53.012Z,1.40
2022-11-08T13:03:29.657Z,2.95
2022-11-08T13:06:05.253Z,1.80
2022-11-08T13:08:36.475Z,1.88
2022-11-08T13:11:06.554Z,1.40
2022-11-08T13:13:53.326Z,1.10
2022-11-08T13:16:25.457Z,0.90
2022-11-08T13:18:53.579Z,1.17
2022-11-08T13:21:26.863Z,1.13
2022-11-08T13:24:42.391Z,1.73
2022-11-08T13:27:21.763Z,1.08
2022-11-08T13:29:49.019Z,1.70
2022-11-08T13:32:22.685Z,1.58
2022-11-08T13:37:35.888Z,1.15
2022-11-08T13:40:09.541Z,1.60
2022-11-08T13:42:36.780Z,2.00
2022-11-08T13:45:25.824Z,1.50
2022-11-08T13:47:54.942Z,1.13
2022-11-08T13:50:28.562Z,1.30
2022-11-08T13:55:58.460Z,1.55
2022-11-08T13:58:33.982Z,1.40
2022-11-08T14:01:02.239Z,1.98
2022-11-08T14:03:49.701Z,3.17
2022-11-08T14:06:19.886Z,5.43
2022-11-08T14:08:49.972Z,3.55
2022-11-08T14:11:26.321Z,2.17
2022-11-08T14:14:03.985Z,2.55
2022-11-08T14:16:40.781Z,1.45
2022-11-08T14:19:24.671Z,2.22
2022-11-08T14:24:21.801Z,1.33
2022-11-08T14:26:48.987Z,1.45
2022-11-08T14:29:17.686Z,1.40
2022-11-08T14:31:45.100Z,1.83
2022-11-08T14:34:32.159Z,1.95
2022-11-08T14:37:00.126Z,1.58
2022-11-08T14:39:30.139Z,1.33
2022-11-08T14:41:58.865Z,1.60
2022-11-08T14:44:26.111Z,1.35
2022-11-08T14:46:54.071Z,1.35
2022-11-08T14:49:22.939Z,6.82
2022-11-08T14:52:07.597Z,2.55
2022-11-08T14:54:38.992Z,2.63
2022-11-08T14:57:06.258Z,1.95
2022-11-08T14:59:33.462Z,1.95
2022-11-08T15:02:00.874Z,2.70
2022-11-08T15:04:28.113Z,1.98
2022-11-08T15:06:59.706Z,2.92
2022-11-08T15:09:34.201Z,2.08
2022-11-08T15:12:15.232Z,2.33
2022-11-08T15:14:50.910Z,2.10
2022-11-08T15:17:30.320Z,2.00
2022-11-08T15:20:05.317Z,2.28
2022-11-08T15:22:33.951Z,3.30
2022-11-08T15:25:16.813Z,3.75
2022-11-08T15:27:57.477Z,2.75
2022-11-08T15:30:30.856Z,3.00
2022-11-08T15:32:58.451Z,3.25
2022-11-08T15:35:36.629Z,1.08
2022-11-08T15:38:21.092Z,1.50
2022-11-08T15:40:52.222Z,1.52
2022-11-08T15:43:34.625Z,2.80
2022-11-08T15:46:02.576Z,3.25
2022-11-08T15:48:30.003Z,6.47
2022-11-08T15:50:57.275Z,2.10
2022-11-08T15:53:25.543Z,2.33
2022-11-08T15:55:54.576Z,2.53
2022-11-08T15:58:26.429Z,2.75
2022-11-08T16:00:53.590Z,3.63
2022-11-08T16:03:20.726Z,4.22
2022-11-08T16:05:47.918Z,2.20
2022-11-08T16:08:20.037Z,1.92
2022-11-08T16:10:52.259Z,2.38
2022-11-08T16:13:21.259Z,2.40
2022-11-08T16:15:48.623Z,2.88
2022-11-08T16:18:16.640Z,2.38
2022-11-08T16:20:44.019Z,2.80
2022-11-08T16:23:12.475Z,2.60
2022-11-08T16:25:41.470Z,2.72
2022-11-08T16:28:14.799Z,3.20
2022-11-08T16:30:46.702Z,3.35
2022-11-08T16:33:32.962Z,4.28
2022-11-08T16:36:01.680Z,3.42
2022-11-08T16:38:29.934Z,4.57
2022-11-08T16:40:57.164Z,3.90
2022-11-08T16:43:24.401Z,4.43
2022-11-08T16:46:04.960Z,5.93
2022-11-08T16:48:33.519Z,4.78
2022-11-08T16:51:02.886Z,5.47
2022-11-08T16:53:30.918Z,5.32
2022-11-08T16:55:58.164Z,7.65
2022-11-08T16:58:26.807Z,7.75
2022-11-08T17:00:54.661Z,6.45
2022-11-08T17:03:24.301Z,8.05
2022-11-08T17:05:52.043Z,8.60
2022-11-08T17:08:20.048Z,7.38
2022-11-08T17:10:47.638Z,7.35
2022-11-08T17:13:15.733Z,6.35
2022-11-08T17:15:42.907Z,6.78
2022-11-08T17:18:11.601Z,7.72
2022-11-08T17:20:39.086Z,10.15
2022-11-08T17:23:06.711Z,9.52
2022-11-08T17:25:35.691Z,8.20
2022-11-08T17:28:02.833Z,8.63
2022-11-08T17:30:29.964Z,7.75
2022-11-08T17:32:57.121Z,8.52
2022-11-08T17:35:24.606Z,8.80
2022-11-08T17:37:53.384Z,9.93
2022-11-08T17:40:20.880Z,8.57
2022-11-08T17:42:48.134Z,9.48
2022-11-08T17:45:15.364Z,9.27
2022-11-08T17:47:42.635Z,7.97
2022-11-08T17:50:10.169Z,7.70
2022-11-08T17:52:37.427Z,7.32
2022-11-08T17:55:05.170Z,7.40
2022-11-08T17:57:32.366Z,7.10
2022-11-08T17:59:59.511Z,6.93
2022-11-08T18:02:27.485Z,8.05
2022-11-08T18:04:55.962Z,7.05
2022-11-08T18:07:24.539Z,7.18
2022-11-08T18:09:51.783Z,7.28
2022-11-08T18:12:19.497Z,7.63
2022-11-08T18:14:46.660Z,7.28
2022-11-08T18:17:13.895Z,7.70
2022-11-08T18:19:41.138Z,8.77
2022-11-08T18:22:08.382Z,7.47
2022-11-08T18:24:35.675Z,6.88
2022-11-08T18:27:02.910Z,6.28
2022-11-08T18:29:30.158Z,7.55
2022-11-08T18:31:58.820Z,6.55
2022-11-08T18:34:26.419Z,6.75
2022-11-08T18:36:53.552Z,8.10
2022-11-08T18:39:20.754Z,8.05
2022-11-08T18:41:48.192Z,7.57
2022-11-08T18:44:15.430Z,8.73
2022-11-08T18:46:43.643Z,4.32
2022-11-08T18:49:11.292Z,4.85
2022-11-08T18:51:38.670Z,3.53
2022-11-08T18:54:05.935Z,2.58
2022-11-08T18:56:33.155Z,2.40
2022-11-08T18:59:00.400Z,1.40
2022-11-08T19:01:27.747Z,1.30
2022-11-08T19:03:54.980Z,2.13
2022-11-08T19:06:22.295Z,3.30
2022-11-08T19:08:49.492Z,2.80
2022-11-08T19:11:20.494Z,1.80
2022-11-08T19:13:47.760Z,1.70
2022-11-08T19:16:16.296Z,1.60
2022-11-08T19:18:43.987Z,1.70
2022-11-08T19:21:15.647Z,1.60
2022-11-08T19:23:43.270Z,1.55
2022-11-08T19:26:18.987Z,1.50
2022-11-08T19:28:46.639Z,2.72
2022-11-08T19:31:14.681Z,1.55
2022-11-08T19:33:42.167Z,1.25
2022-11-08T19:36:11.723Z,1.60
2022-11-08T19:38:40.038Z,1.60
2022-11-08T19:41:09.382Z,1.60
2022-11-08T19:43:37.779Z,1.55
2022-11-08T19:46:05.893Z,1.60
2022-11-08T19:48:35.018Z,1.80
2022-11-08T19:51:02.993Z,1.38
2022-11-08T19:53:30.359Z,1.38
2022-11-08T19:56:01.337Z,1.42
2022-11-08T19:58:28.943Z,1.55
2022-11-08T20:00:56.175Z,1.77
2022-11-08T20:03:23.472Z,1.40
2022-11-08T20:05:51.742Z,1.65
2022-11-08T20:08:19.811Z,1.52
2022-11-08T20:10:47.537Z,1.70
2022-11-08T20:13:14.781Z,1.50
2022-11-08T20:15:41.923Z,1.38
2022-11-08T20:18:09.632Z,1.63
2022-11-08T20:20:40.323Z,1.40
2022-11-08T20:23:07.821Z,1.65
2022-11-08T20:25:35.838Z,1.38
2022-11-08T20:28:03.014Z,1.17
2022-11-08T20:30:30.420Z,1.30
2022-11-08T20:32:57.616Z,1.33
2022-11-08T20:35:24.905Z,1.63
2022-11-08T20:37:52.051Z,1.35
2022-11-08T20:40:19.211Z,1.60
2022-11-08T20:42:46.414Z,1.60
2022-11-08T20:45:15.250Z,1.40
2022-11-08T20:47:42.566Z,1.52
2022-11-08T20:50:10.760Z,1.58
2022-11-08T20:52:37.946Z,1.50
2022-11-08T20:55:05.225Z,1.55
2022-11-08T20:57:32.354Z,1.63
2022-11-08T21:00:12.536Z,1.70
2022-11-08T21:02:40.518Z,1.45
2022-11-08T21:05:07.852Z,1.25
2022-11-08T21:13:09.381Z,1.48
2022-11-08T21:15:36.616Z,1.75
2022-11-08T21:18:03.759Z,1.63
2022-11-08T21:20:31.992Z,1.40
2022-11-08T21:22:59.105Z,1.60
2022-11-08T21:25:26.249Z,1.50
2022-11-08T21:27:53.385Z,1.70
2022-11-08T21:30:20.567Z,1.30
2022-11-08T21:32:47.706Z,1.67
2022-11-08T21:35:14.934Z,1.65
2022-11-08T21:37:42.050Z,1.27
2022-11-08T21:40:09.550Z,1.90
2022-11-08T21:42:39.776Z,1.63
2022-11-08T21:45:09.215Z,1.63
2022-11-08T21:47:36.353Z,1.58
2022-11-08T21:50:03.534Z,1.95
2022-11-08T21:52:30.694Z,1.92
2022-11-08T21:54:57.916Z,1.83
2022-11-08T21:57:25.065Z,1.63
2022-11-08T21:59:52.202Z,1.60
2022-11-08T22:02:19.339Z,1.55
2022-11-08T22:04:46.465Z,1.70
2022-11-08T22:07:13.634Z,1.88
2022-11-08T22:09:40.793Z,1.75
2022-11-08T22:12:07.963Z,1.90
2022-11-08T22:14:35.180Z,1.92
2022-11-08T22:17:02.356Z,1.67
2022-11-08T22:19:29.636Z,1.67
2022-11-08T22:21:56.863Z,1.70
2022-11-08T22:24:24.101Z,1.88
2022-11-08T22:26:52.228Z,1.90
2022-11-08T22:29:19.595Z,1.63
2022-11-08T22:31:46.848Z,2.17
2022-11-08T22:34:14.317Z,2.00
2022-11-08T22:36:45.324Z,1.85
2022-11-08T22:39:17.037Z,2.05
2022-11-08T22:41:44.655Z,1.75
2022-11-08T22:44:12.909Z,1.83
2022-11-08T22:46:41.016Z,2.35
2022-11-08T22:49:08.190Z,1.85
2022-11-08T22:51:35.444Z,1.70
2022-11-08T22:54:02.830Z,1.95
2022-11-08T22:56:30.010Z,1.63
2022-11-08T22:58:57.158Z,1.98
2022-11-08T23:01:25.358Z,2.08
2022-11-08T23:03:52.589Z,2.28
2022-11-08T23:06:19.759Z,2.00
2022-11-08T23:08:47.430Z,1.70
2022-11-08T23:11:33.508Z,1.80
2022-11-08T23:14:19.714Z,1.80
2022-11-08T23:16:47.410Z,2.05
2022-11-08T23:19:34.597Z,1.80
2022-11-08T23:22:21.050Z,1.90
2022-11-08T23:24:48.278Z,2.05
2022-11-08T23:27:35.133Z,2.00
2022-11-08T23:30:21.131Z,1.88
2022-11-08T23:32:49.169Z,2.10
2022-11-08T23:35:16.912Z,2.20
2022-11-08T23:37:44.252Z,1.90
2022-11-08T23:40:31.068Z,2.08
2022-11-08T23:43:28.164Z,2.00
2022-11-08T23:45:55.507Z,2.00
2022-11-08T23:48:22.699Z,2.40
2022-11-08T23:50:51.029Z,2.03
2022-11-08T23:53:19.021Z,2.15
2022-11-08T23:55:46.553Z,1.98
2022-11-08T23:58:15.148Z,1.73
