createdAt,value
2023-01-15T00:07:34.177Z,9.85
2023-01-15T00:17:35.513Z,9.86
2023-01-15T00:27:39.898Z,9.85
2023-01-15T00:37:41.179Z,9.89
2023-01-15T00:47:42.543Z,9.92
2023-01-15T00:57:43.861Z,9.89
2023-01-15T01:07:45.133Z,9.83
2023-01-15T01:17:46.593Z,9.79
2023-01-15T01:27:47.869Z,9.78
2023-01-15T01:37:49.185Z,9.83
2023-01-15T01:47:50.460Z,9.76
2023-01-15T01:57:51.805Z,9.71
2023-01-15T02:07:53.096Z,9.83
2023-01-15T02:17:54.383Z,9.93
2023-01-15T02:27:55.680Z,9.94
2023-01-15T02:37:56.962Z,10.06
2023-01-15T02:47:58.222Z,10.00
2023-01-15T02:57:59.604Z,10.03
2023-01-15T03:08:00.875Z,10.12
2023-01-15T03:18:02.289Z,10.15
2023-01-15T03:28:03.561Z,10.05
2023-01-15T03:38:04.843Z,9.68
2023-01-15T03:48:06.112Z,9.05
2023-01-15T03:58:07.367Z,8.52
2023-01-15T04:08:08.619Z,8.11
2023-01-15T04:18:10.077Z,7.95
2023-01-15T04:28:12.973Z,7.86
2023-01-15T04:38:14.322Z,7.94
2023-01-15T04:48:15.613Z,7.86
2023-01-15T04:58:16.907Z,7.66
2023-01-15T05:08:18.180Z,7.61
2023-01-15T05:18:19.461Z,7.38
2023-01-15T05:28:20.737Z,7.37
2023-01-15T05:38:21.997Z,7.15
2023-01-15T05:48:23.258Z,6.91
2023-01-15T05:58:24.509Z,6.81
2023-01-15T06:08:25.820Z,6.80
2023-01-15T06:18:27.107Z,6.66
2023-01-15T06:28:28.465Z,6.67
2023-01-15T06:38:29.756Z,6.64
2023-01-15T06:48:31.044Z,6.58
2023-01-15T06:58:32.332Z,6.54
2023-01-15T07:08:33.625Z,6.48
2023-01-15T07:18:34.980Z,6.43
2023-01-15T07:28:36.483Z,6.40
2023-01-15T07:38:37.753Z,6.46
2023-01-15T07:48:57.584Z,6.24
2023-01-15T07:58:58.841Z,6.22
2023-01-15T08:09:00.100Z,6.28
2023-01-15T08:19:01.480Z,6.10
2023-01-15T08:29:02.742Z,6.08
2023-01-15T08:39:04.031Z,6.12
2023-01-15T08:49:06.556Z,6.12
2023-01-15T08:59:10.747Z,6.08
2023-01-15T09:09:12.063Z,5.98
2023-01-15T09:19:14.114Z,5.94
2023-01-15T09:29:15.458Z,5.94
2023-01-15T09:39:16.742Z,5.92
2023-01-15T09:49:18.040Z,5.70
2023-01-15T09:59:19.347Z,5.76
2023-01-15T10:09:20.621Z,5.72
2023-01-15T10:19:22.045Z,5.63
2023-01-15T10:29:23.297Z,5.55
2023-01-15T10:39:24.590Z,5.54
2023-01-15T10:49:25.868Z,5.52
2023-01-15T10:59:27.140Z,5.46
2023-01-15T11:09:32.461Z,5.43
2023-01-15T11:19:42.705Z,5.25
2023-01-15T11:29:43.981Z,5.14
2023-01-15T11:39:45.270Z,5.10
2023-01-15T11:50:05.110Z,5.04
2023-01-15T12:00:06.452Z,5.19
2023-01-15T12:10:07.971Z,5.50
2023-01-15T12:20:09.435Z,5.43
2023-01-15T12:30:10.814Z,5.53
2023-01-15T12:40:12.143Z,5.94
2023-01-15T12:50:13.441Z,5.89
2023-01-15T13:00:14.786Z,6.15
2023-01-15T13:10:16.106Z,5.95
2023-01-15T13:20:17.435Z,6.24
2023-01-15T13:30:18.701Z,6.09
2023-01-15T13:40:19.972Z,6.15
2023-01-15T13:50:21.294Z,6.03
2023-01-15T14:00:22.599Z,6.15
2023-01-15T14:10:23.920Z,6.03
2023-01-15T14:20:25.195Z,6.41
2023-01-15T14:30:29.293Z,5.83
2023-01-15T14:40:30.655Z,5.80
2023-01-15T14:50:33.671Z,5.68
2023-01-15T15:00:35.180Z,5.85
2023-01-15T15:10:36.483Z,6.01
2023-01-15T15:20:38.029Z,6.12
2023-01-15T15:30:39.310Z,6.15
2023-01-15T15:40:40.657Z,6.08
2023-01-15T15:50:41.982Z,6.06
2023-01-15T16:00:43.338Z,6.07
2023-01-15T16:10:44.645Z,6.09
2023-01-15T16:20:45.969Z,6.05
2023-01-15T16:30:47.269Z,6.02
2023-01-15T16:40:48.559Z,5.90
2023-01-15T16:50:49.815Z,5.99
2023-01-15T17:00:51.105Z,5.86
2023-01-15T17:10:52.451Z,5.68
2023-01-15T17:20:53.804Z,5.66
2023-01-15T17:30:55.112Z,5.48
2023-01-15T17:40:57.717Z,5.47
2023-01-15T17:50:58.979Z,5.46
2023-01-15T18:01:19.166Z,5.37
2023-01-15T18:11:20.530Z,5.43
2023-01-15T18:21:21.886Z,5.36
2023-01-15T18:31:23.295Z,5.30
2023-01-15T18:41:36.796Z,5.31
2023-01-15T18:51:38.114Z,5.29
2023-01-15T19:01:39.531Z,5.24
2023-01-15T19:11:41.679Z,5.35
2023-01-15T19:21:43.122Z,5.31
2023-01-15T19:31:44.486Z,5.28
2023-01-15T19:42:04.569Z,5.08
2023-01-15T19:52:44.650Z,5.10
2023-01-15T20:02:46.001Z,5.10
2023-01-15T20:13:06.708Z,5.09
2023-01-15T20:23:08.061Z,5.07
2023-01-15T20:33:09.878Z,5.02
2023-01-15T20:43:29.804Z,4.72
2023-01-15T20:53:33.329Z,4.65
2023-01-15T21:03:34.652Z,4.69
2023-01-15T21:13:36.540Z,4.72
2023-01-15T21:23:37.869Z,4.63
2023-01-15T21:33:39.923Z,4.77
2023-01-15T21:44:00.302Z,4.50
2023-01-15T21:54:01.586Z,4.41
2023-01-15T22:04:02.900Z,4.33
2023-01-15T22:14:04.191Z,4.27
2023-01-15T22:24:05.599Z,4.29
2023-01-15T22:34:06.937Z,4.53
2023-01-15T22:44:08.274Z,4.52
2023-01-15T22:54:09.599Z,4.57
2023-01-15T23:04:10.873Z,4.63
2023-01-15T23:14:12.208Z,4.39
2023-01-15T23:24:13.595Z,4.27
2023-01-15T23:34:15.171Z,4.20
2023-01-15T23:44:35.439Z,4.03
2023-01-15T23:54:36.781Z,3.93
