createdAt,value
2018-01-31T01:53:05.204Z,13.40
2018-01-31T01:55:32.638Z,13.65
2018-01-31T01:58:00.179Z,13.00
2018-01-31T02:00:27.676Z,13.20
2018-01-31T02:02:55.156Z,12.35
2018-01-31T02:05:24.480Z,13.13
2018-01-31T02:07:52.003Z,12.00
2018-01-31T02:10:19.591Z,13.43
2018-01-31T02:12:47.136Z,15.07
2018-01-31T02:15:16.975Z,12.07
2018-01-31T02:21:01.232Z,12.35
2018-01-31T02:23:29.444Z,13.70
2018-01-31T02:25:57.866Z,14.68
2018-01-31T02:28:25.433Z,10.00
2018-01-31T02:30:52.892Z,10.75
2018-01-31T02:33:20.347Z,11.20
2018-01-31T02:35:47.976Z,12.37
2018-01-31T02:38:27.364Z,12.23
2018-01-31T02:40:55.588Z,9.80
2018-01-31T02:43:23.050Z,10.40
2018-01-31T02:45:50.503Z,10.48
2018-01-31T02:48:18.023Z,13.57
2018-01-31T02:50:45.526Z,10.15
2018-01-31T02:53:12.938Z,10.38
2018-01-31T02:55:40.395Z,11.38
2018-01-31T02:58:07.865Z,10.02
2018-01-31T03:00:35.318Z,9.85
2018-01-31T03:03:02.783Z,11.63
2018-01-31T03:05:30.242Z,12.18
2018-01-31T03:07:57.699Z,10.90
2018-01-31T03:10:25.148Z,11.07
2018-01-31T03:12:52.669Z,11.18
2018-01-31T03:15:20.869Z,9.95
2018-01-31T03:17:48.304Z,8.95
2018-01-31T03:20:15.788Z,11.90
2018-01-31T03:22:43.217Z,12.23
2018-01-31T03:25:10.673Z,10.07
2018-01-31T03:27:38.199Z,10.23
2018-01-31T03:30:05.656Z,7.90
2018-01-31T03:32:33.093Z,8.27
2018-01-31T03:35:00.561Z,8.98
2018-01-31T03:37:28.012Z,7.50
2018-01-31T03:39:55.520Z,7.05
2018-01-31T03:42:22.985Z,11.80
2018-01-31T03:44:50.422Z,7.85
2018-01-31T03:47:17.899Z,8.73
2018-01-31T03:49:45.332Z,8.82
2018-01-31T03:52:12.782Z,8.50
2018-01-31T03:54:40.233Z,7.28
2018-01-31T03:57:08.445Z,7.93
2018-01-31T03:59:35.912Z,10.15
2018-01-31T04:02:03.367Z,8.20
2018-01-31T04:04:31.504Z,7.60
2018-01-31T04:06:59.011Z,7.22
2018-01-31T04:09:26.452Z,6.37
2018-01-31T04:11:53.946Z,7.57
2018-01-31T04:14:22.238Z,7.90
2018-01-31T04:16:50.449Z,12.65
2018-01-31T04:19:17.900Z,7.07
2018-01-31T04:21:49.347Z,7.43
2018-01-31T04:24:16.807Z,6.68
2018-01-31T04:26:44.548Z,7.93
2018-01-31T04:29:12.008Z,7.03
2018-01-31T04:31:40.064Z,5.85
2018-01-31T04:34:07.527Z,6.43
2018-01-31T04:36:34.995Z,6.10
2018-01-31T04:39:02.430Z,6.45
2018-01-31T04:41:29.980Z,5.90
2018-01-31T04:43:58.224Z,5.12
2018-01-31T04:46:25.707Z,5.50
2018-01-31T04:48:53.911Z,6.20
2018-01-31T04:51:21.367Z,4.80
2018-01-31T04:53:48.801Z,7.47
2018-01-31T04:56:17.019Z,4.60
2018-01-31T04:58:44.839Z,5.47
2018-01-31T05:01:12.305Z,5.65
2018-01-31T05:03:39.753Z,4.82
2018-01-31T05:06:07.219Z,5.20
2018-01-31T05:08:36.015Z,4.97
2018-01-31T05:11:03.488Z,6.00
2018-01-31T05:13:30.920Z,4.78
2018-01-31T05:15:58.398Z,6.50
2018-01-31T05:18:25.868Z,5.28
2018-01-31T05:20:53.351Z,4.60
2018-01-31T05:23:21.607Z,4.43
2018-01-31T05:25:49.068Z,4.90
2018-01-31T05:28:16.529Z,4.22
2018-01-31T05:30:44.132Z,4.80
2018-01-31T05:33:11.572Z,5.00
2018-01-31T05:35:39.817Z,4.70
2018-01-31T05:38:07.260Z,4.50
2018-01-31T05:40:34.725Z,4.78
2018-01-31T05:43:02.168Z,4.80
2018-01-31T05:45:29.781Z,8.38
2018-01-31T05:47:57.222Z,5.15
2018-01-31T05:50:24.673Z,5.05
2018-01-31T05:52:52.142Z,3.80
2018-01-31T05:55:19.599Z,4.40
2018-01-31T05:57:47.799Z,5.95
2018-01-31T06:00:15.267Z,8.85
2018-01-31T06:02:42.709Z,4.95
2018-01-31T06:05:10.131Z,4.57
2018-01-31T06:07:38.351Z,7.62
2018-01-31T06:10:05.812Z,7.97
2018-01-31T06:12:33.275Z,8.55
2018-01-31T06:15:00.720Z,5.57
2018-01-31T06:17:28.188Z,4.15
2018-01-31T06:19:55.619Z,5.62
2018-01-31T06:22:23.070Z,4.07
2018-01-31T06:24:50.523Z,3.70
2018-01-31T06:27:18.051Z,3.90
2018-01-31T06:29:45.492Z,3.67
2018-01-31T06:32:12.944Z,4.03
2018-01-31T06:34:40.393Z,4.25
2018-01-31T06:37:08.458Z,3.95
2018-01-31T06:39:35.907Z,3.50
2018-01-31T06:42:03.347Z,3.90
2018-01-31T06:44:30.805Z,2.45
2018-01-31T06:46:58.361Z,3.55
2018-01-31T06:49:25.896Z,4.68
2018-01-31T06:51:53.335Z,3.78
2018-01-31T06:54:21.551Z,4.65
2018-01-31T06:56:49.024Z,3.58
2018-01-31T06:59:16.476Z,3.15
2018-01-31T07:01:43.971Z,4.95
2018-01-31T07:04:11.441Z,2.87
2018-01-31T07:06:38.906Z,2.62
2018-01-31T07:09:07.053Z,2.65
2018-01-31T07:11:34.520Z,3.33
2018-01-31T07:14:02.726Z,3.70
2018-01-31T07:16:30.188Z,3.78
2018-01-31T07:18:57.653Z,2.90
2018-01-31T07:21:25.113Z,2.55
2018-01-31T07:23:52.557Z,2.87
2018-01-31T07:26:20.003Z,4.10
2018-01-31T07:28:47.467Z,3.78
2018-01-31T07:31:14.948Z,3.70
2018-01-31T07:33:42.858Z,3.45
2018-01-31T07:36:11.694Z,3.67
2018-01-31T07:38:39.175Z,2.78
2018-01-31T07:41:06.643Z,3.10
2018-01-31T07:43:34.865Z,3.30
2018-01-31T07:46:02.398Z,2.97
2018-01-31T07:48:29.828Z,4.07
2018-01-31T07:50:57.287Z,4.30
2018-01-31T07:53:25.513Z,4.05
2018-01-31T07:55:52.942Z,3.53
2018-01-31T07:58:20.400Z,3.20
2018-01-31T08:00:48.556Z,2.65
2018-01-31T08:03:16.081Z,5.00
2018-01-31T08:05:43.659Z,2.92
2018-01-31T08:08:11.939Z,3.40
2018-01-31T08:10:39.346Z,2.35
2018-01-31T08:13:06.825Z,3.42
2018-01-31T08:15:34.323Z,3.20
2018-01-31T08:18:02.545Z,3.47
2018-01-31T08:20:29.984Z,3.50
2018-01-31T08:22:57.473Z,3.40
2018-01-31T08:25:24.935Z,2.60
2018-01-31T08:27:52.384Z,3.72
2018-01-31T08:30:19.877Z,3.03
2018-01-31T08:32:48.082Z,2.92
2018-01-31T08:35:15.543Z,4.22
2018-01-31T08:37:42.998Z,2.58
2018-01-31T08:40:10.452Z,5.32
2018-01-31T08:42:37.902Z,2.28
2018-01-31T08:45:05.345Z,2.28
2018-01-31T08:47:32.811Z,2.80
2018-01-31T08:50:00.410Z,2.60
2018-01-31T08:52:27.867Z,2.37
2018-01-31T08:54:55.304Z,3.33
2018-01-31T08:57:22.769Z,2.22
2018-01-31T08:59:50.254Z,2.33
2018-01-31T09:02:18.477Z,5.22
2018-01-31T09:04:46.089Z,2.80
2018-01-31T09:07:14.323Z,1.35
2018-01-31T09:09:42.575Z,1.37
2018-01-31T09:12:10.018Z,5.45
2018-01-31T09:14:37.482Z,1.40
2018-01-31T09:17:05.789Z,1.87
2018-01-31T09:19:33.295Z,1.30
2018-01-31T09:22:01.307Z,4.00
2018-01-31T09:24:28.765Z,1.40
2018-01-31T09:26:56.224Z,1.42
2018-01-31T09:29:23.670Z,0.70
2018-01-31T09:31:51.122Z,0.98
2018-01-31T09:34:18.599Z,1.80
2018-01-31T09:36:46.257Z,1.75
2018-01-31T09:39:14.295Z,1.12
2018-01-31T09:41:41.764Z,1.20
2018-01-31T09:44:09.218Z,1.55
2018-01-31T09:46:36.701Z,1.50
2018-01-31T09:49:04.152Z,1.25
2018-01-31T09:51:31.624Z,1.08
2018-01-31T09:53:59.096Z,2.17
2018-01-31T09:56:26.541Z,0.80
2018-01-31T09:58:53.999Z,4.03
2018-01-31T10:01:21.464Z,1.35
2018-01-31T10:03:48.975Z,1.58
2018-01-31T10:06:16.485Z,0.90
2018-01-31T10:08:44.689Z,1.17
2018-01-31T10:11:12.147Z,1.30
2018-01-31T10:13:39.608Z,0.93
2018-01-31T10:16:07.064Z,1.27
2018-01-31T10:18:34.528Z,1.35
2018-01-31T10:21:02.117Z,2.87
2018-01-31T10:23:29.551Z,0.77
2018-01-31T10:25:57.025Z,1.55
2018-01-31T10:28:24.485Z,1.42
2018-01-31T10:30:51.944Z,1.40
2018-01-31T10:33:19.413Z,3.97
2018-01-31T10:35:46.888Z,1.70
2018-01-31T10:38:15.108Z,1.90
2018-01-31T10:40:42.554Z,1.80
2018-01-31T10:43:10.037Z,1.40
2018-01-31T10:45:37.460Z,1.10
2018-01-31T10:48:04.901Z,1.42
2018-01-31T10:50:32.366Z,1.67
2018-01-31T10:52:59.817Z,1.15
2018-01-31T10:57:54.740Z,1.08
2018-01-31T11:00:27.124Z,1.30
2018-01-31T11:02:54.575Z,1.70
2018-01-31T11:05:22.052Z,1.55
2018-01-31T11:07:49.480Z,1.05
2018-01-31T11:10:16.927Z,2.10
2018-01-31T11:12:44.377Z,1.87
2018-01-31T11:15:11.834Z,2.70
2018-01-31T11:17:39.285Z,2.37
2018-01-31T11:20:06.755Z,2.35
2018-01-31T11:22:34.187Z,1.65
2018-01-31T11:25:01.644Z,1.12
2018-01-31T11:27:29.110Z,1.45
2018-01-31T11:29:56.556Z,2.05
2018-01-31T11:32:24.033Z,2.20
2018-01-31T11:34:51.489Z,1.87
2018-01-31T11:37:18.948Z,2.92
2018-01-31T11:39:46.507Z,1.87
2018-01-31T11:42:13.991Z,1.70
2018-01-31T11:44:41.439Z,2.37
2018-01-31T11:47:08.910Z,3.00
2018-01-31T11:49:36.352Z,1.70
2018-01-31T11:52:04.584Z,1.87
2018-01-31T11:54:32.041Z,2.35
2018-01-31T11:56:59.519Z,2.20
2018-01-31T11:59:27.021Z,1.73
2018-01-31T12:01:54.482Z,2.55
2018-01-31T12:04:21.945Z,2.00
2018-01-31T12:06:53.342Z,1.60
2018-01-31T12:09:32.521Z,3.10
2018-01-31T12:12:00.006Z,2.97
2018-01-31T12:14:39.211Z,1.90
2018-01-31T12:17:10.336Z,3.50
2018-01-31T12:19:49.590Z,3.15
2018-01-31T12:22:22.908Z,2.45
2018-01-31T12:25:02.201Z,1.70
2018-01-31T12:27:41.703Z,3.17
2018-01-31T12:30:21.235Z,2.87
2018-01-31T12:33:00.381Z,4.97
2018-01-31T12:35:39.715Z,2.30
2018-01-31T12:38:19.036Z,1.42
2018-01-31T12:40:46.029Z,2.22
2018-01-31T12:43:13.017Z,2.42
2018-01-31T12:45:40.511Z,2.10
2018-01-31T12:48:20.508Z,2.10
2018-01-31T12:50:59.775Z,3.75
2018-01-31T12:53:54.018Z,1.80
2018-01-31T12:56:28.003Z,2.90
2018-01-31T12:59:07.322Z,1.85
2018-01-31T13:01:49.967Z,3.28
2018-01-31T13:04:29.202Z,4.07
2018-01-31T13:07:08.452Z,5.32
2018-01-31T13:09:47.652Z,1.80
2018-01-31T13:12:27.676Z,2.08
2018-01-31T13:15:10.637Z,2.03
2018-01-31T13:17:49.869Z,3.10
2018-01-31T13:20:43.933Z,3.08
2018-01-31T13:23:11.467Z,3.42
2018-01-31T13:25:50.653Z,3.08
2018-01-31T13:28:35.576Z,2.80
2018-01-31T13:31:15.814Z,2.65
2018-01-31T13:33:55.789Z,2.53
2018-01-31T13:36:36.032Z,3.90
2018-01-31T13:39:15.678Z,4.53
2018-01-31T13:41:55.034Z,2.47
2018-01-31T13:44:49.262Z,2.67
2018-01-31T13:47:43.301Z,1.83
2018-01-31T13:50:22.766Z,2.67
2018-01-31T13:53:03.693Z,5.10
2018-01-31T13:55:42.826Z,4.03
2018-01-31T13:58:22.069Z,2.45
2018-01-31T14:01:12.079Z,2.20
2018-01-31T14:03:51.218Z,2.28
2018-01-31T14:06:30.525Z,4.25
2018-01-31T14:09:11.124Z,2.67
2018-01-31T14:11:50.447Z,2.33
2018-01-31T14:14:30.352Z,4.12
2018-01-31T14:17:09.688Z,2.70
2018-01-31T14:19:49.843Z,6.55
2018-01-31T14:22:29.080Z,2.83
2018-01-31T14:25:08.936Z,3.92
2018-01-31T14:27:48.265Z,3.10
2018-01-31T14:30:28.297Z,4.70
2018-01-31T14:33:07.551Z,2.97
2018-01-31T14:35:46.844Z,3.05
2018-01-31T14:38:13.828Z,3.22
2018-01-31T14:40:40.787Z,1.75
2018-01-31T14:43:07.867Z,2.72
2018-01-31T14:45:34.853Z,3.00
2018-01-31T14:48:01.955Z,2.55
2018-01-31T14:50:28.986Z,2.33
2018-01-31T14:52:56.054Z,2.83
2018-01-31T14:55:23.086Z,2.17
2018-01-31T14:57:50.173Z,2.75
2018-01-31T15:00:17.180Z,2.03
2018-01-31T15:02:44.218Z,2.05
2018-01-31T15:05:12.806Z,2.25
2018-01-31T15:07:39.775Z,2.15
2018-01-31T15:10:06.771Z,1.60
2018-01-31T15:12:34.497Z,2.25
2018-01-31T15:15:01.474Z,4.10
2018-01-31T15:17:28.437Z,0.90
2018-01-31T15:19:55.432Z,2.17
2018-01-31T15:22:22.430Z,1.92
2018-01-31T15:24:49.461Z,2.10
2018-01-31T15:27:17.223Z,1.40
2018-01-31T15:29:44.187Z,2.10
2018-01-31T15:32:11.176Z,2.67
2018-01-31T15:34:38.163Z,1.40
2018-01-31T15:37:05.159Z,1.73
2018-01-31T15:39:32.147Z,1.50
2018-01-31T15:41:59.145Z,1.50
2018-01-31T15:44:26.128Z,1.60
2018-01-31T15:46:53.100Z,5.95
2018-01-31T15:49:20.843Z,1.33
2018-01-31T15:51:48.595Z,1.25
2018-01-31T15:54:15.605Z,1.33
2018-01-31T15:56:43.341Z,1.67
2018-01-31T15:59:10.972Z,2.25
2018-01-31T16:01:37.973Z,1.95
2018-01-31T16:04:04.989Z,2.45
2018-01-31T16:06:32.723Z,2.85
2018-01-31T16:08:59.727Z,1.87
2018-01-31T16:11:27.484Z,2.55
2018-01-31T16:13:54.480Z,3.15
2018-01-31T16:16:22.656Z,1.67
2018-01-31T16:19:02.745Z,1.90
2018-01-31T16:21:30.252Z,1.70
2018-01-31T16:23:57.727Z,3.37
2018-01-31T16:26:25.239Z,2.70
2018-01-31T16:29:05.443Z,1.25
2018-01-31T16:31:44.883Z,1.60
2018-01-31T16:34:12.335Z,2.30
2018-01-31T16:36:40.669Z,4.53
2018-01-31T16:39:08.131Z,3.42
2018-01-31T16:41:35.608Z,3.12
2018-01-31T16:44:03.043Z,2.67
2018-01-31T16:46:31.275Z,1.75
2018-01-31T16:48:58.732Z,1.83
2018-01-31T16:51:26.965Z,3.15
2018-01-31T16:53:54.426Z,2.90
2018-01-31T16:56:21.902Z,2.62
2018-01-31T16:58:50.071Z,2.78
2018-01-31T17:01:17.535Z,1.90
2018-01-31T17:03:45.002Z,1.90
2018-01-31T17:06:13.817Z,1.50
2018-01-31T17:08:42.085Z,1.75
2018-01-31T17:11:09.504Z,2.25
2018-01-31T17:13:37.022Z,2.78
2018-01-31T17:16:04.590Z,3.65
2018-01-31T17:18:33.063Z,3.70
2018-01-31T17:21:00.573Z,4.37
2018-01-31T17:23:33.017Z,3.35
2018-01-31T17:26:00.525Z,2.65
2018-01-31T17:28:28.036Z,2.15
2018-01-31T17:30:55.483Z,2.30
2018-01-31T17:33:22.964Z,2.55
2018-01-31T17:35:50.533Z,3.47
2018-01-31T17:38:17.991Z,2.53
2018-01-31T17:40:45.462Z,4.57
2018-01-31T17:43:13.825Z,2.65
2018-01-31T17:45:41.420Z,2.67
2018-01-31T17:48:09.611Z,3.03
2018-01-31T17:50:38.986Z,2.85
2018-01-31T17:53:06.473Z,2.28
2018-01-31T17:55:34.078Z,2.90
2018-01-31T17:58:02.292Z,4.03
2018-01-31T18:00:29.764Z,4.50
2018-01-31T18:02:57.232Z,2.53
2018-01-31T18:05:24.734Z,2.53
2018-01-31T18:07:52.172Z,5.32
2018-01-31T18:10:19.638Z,2.50
2018-01-31T18:12:47.088Z,3.87
2018-01-31T18:15:15.422Z,2.70
2018-01-31T18:17:43.012Z,2.83
2018-01-31T18:20:10.488Z,3.47
2018-01-31T18:22:37.970Z,2.65
2018-01-31T18:25:05.426Z,2.75
2018-01-31T18:27:32.887Z,2.37
2018-01-31T18:30:00.349Z,2.25
2018-01-31T18:32:28.583Z,2.00
2018-01-31T18:34:56.019Z,2.35
2018-01-31T18:37:23.519Z,2.85
2018-01-31T18:39:50.983Z,3.40
2018-01-31T18:42:18.543Z,2.40
2018-01-31T18:44:46.005Z,2.92
2018-01-31T18:47:13.475Z,2.50
2018-01-31T18:49:40.950Z,2.60
2018-01-31T18:52:08.418Z,2.17
2018-01-31T18:54:35.920Z,4.12
2018-01-31T18:57:03.376Z,2.58
2018-01-31T18:59:30.848Z,3.55
2018-01-31T19:01:58.310Z,2.50
2018-01-31T19:04:25.780Z,4.12
2018-01-31T19:06:53.940Z,2.50
2018-01-31T19:09:21.423Z,2.72
2018-01-31T19:11:49.643Z,2.05
2018-01-31T19:14:17.096Z,2.80
2018-01-31T19:16:44.577Z,3.17
2018-01-31T19:19:12.101Z,3.70
2018-01-31T19:21:40.496Z,2.45
2018-01-31T19:24:08.056Z,2.47
2018-01-31T19:26:40.415Z,5.03
2018-01-31T19:29:07.908Z,3.15
2018-01-31T19:31:35.452Z,2.90
2018-01-31T19:34:02.963Z,3.28
2018-01-31T19:36:30.526Z,5.68
2018-01-31T19:38:57.997Z,4.37
2018-01-31T19:41:25.532Z,3.60
2018-01-31T19:43:53.420Z,2.87
2018-01-31T19:46:21.102Z,2.25
2018-01-31T19:48:48.639Z,1.65
2018-01-31T19:51:16.179Z,1.98
2018-01-31T19:53:43.685Z,2.10
2018-01-31T19:56:11.228Z,2.58
2018-01-31T19:58:38.792Z,2.53
2018-01-31T20:01:06.235Z,2.37
2018-01-31T20:03:33.699Z,1.62
2018-01-31T20:06:01.153Z,1.52
2018-01-31T20:08:28.641Z,2.03
2018-01-31T20:10:56.094Z,1.20
2018-01-31T20:13:23.576Z,1.40
2018-01-31T20:15:51.044Z,1.55
2018-01-31T20:18:18.496Z,1.55
2018-01-31T20:20:45.964Z,2.60
2018-01-31T20:23:13.438Z,1.58
2018-01-31T20:25:40.886Z,1.45
2018-01-31T20:28:09.102Z,1.40
2018-01-31T20:30:36.560Z,2.97
2018-01-31T20:33:04.770Z,1.52
2018-01-31T20:35:32.238Z,1.98
2018-01-31T20:37:59.688Z,3.58
2018-01-31T20:40:27.154Z,2.70
2018-01-31T20:42:54.630Z,1.45
2018-01-31T20:45:22.092Z,1.73
2018-01-31T20:47:49.593Z,3.15
2018-01-31T20:50:17.023Z,1.42
2018-01-31T20:52:44.484Z,1.80
2018-01-31T20:55:11.944Z,1.75
2018-01-31T20:57:39.427Z,1.75
2018-01-31T21:00:06.879Z,2.00
2018-01-31T21:02:34.491Z,0.98
2018-01-31T21:05:01.962Z,0.85
2018-01-31T21:07:29.436Z,1.17
2018-01-31T21:09:57.611Z,0.82
2018-01-31T21:12:25.063Z,1.55
2018-01-31T21:14:52.608Z,2.35
2018-01-31T21:17:20.152Z,2.55
2018-01-31T21:19:47.672Z,1.67
2018-01-31T21:22:16.232Z,1.05
2018-01-31T21:24:44.077Z,1.37
2018-01-31T21:27:12.356Z,4.32
2018-01-31T21:29:39.845Z,1.45
2018-01-31T21:32:08.729Z,2.92
2018-01-31T21:34:36.173Z,0.75
2018-01-31T21:37:04.490Z,3.33
2018-01-31T21:39:31.994Z,1.27
2018-01-31T21:42:00.280Z,2.00
2018-01-31T21:44:27.801Z,2.53
2018-01-31T21:46:55.361Z,0.60
2018-01-31T21:49:22.848Z,1.95
2018-01-31T21:51:50.334Z,1.70
2018-01-31T21:54:17.812Z,1.10
2018-01-31T21:56:45.317Z,0.93
2018-01-31T21:59:12.776Z,1.35
2018-01-31T22:01:40.741Z,2.17
2018-01-31T22:04:08.224Z,0.60
2018-01-31T22:06:35.709Z,2.85
2018-01-31T22:09:03.185Z,1.20
2018-01-31T22:11:30.786Z,0.90
2018-01-31T22:13:58.242Z,2.50
2018-01-31T22:16:25.740Z,3.35
2018-01-31T22:18:53.191Z,2.67
2018-01-31T22:21:20.730Z,3.28
2018-01-31T22:23:48.187Z,2.00
2018-01-31T22:26:16.404Z,2.97
2018-01-31T22:28:43.849Z,1.20
2018-01-31T22:31:12.094Z,0.65
2018-01-31T22:33:39.553Z,1.25
2018-01-31T22:36:07.988Z,2.35
2018-01-31T22:38:35.538Z,1.60
2018-01-31T22:41:03.037Z,1.15
2018-01-31T22:43:30.499Z,3.28
2018-01-31T22:45:57.973Z,1.37
2018-01-31T22:48:25.427Z,3.47
2018-01-31T22:50:52.903Z,2.55
2018-01-31T22:53:20.368Z,1.58
2018-01-31T22:55:47.803Z,2.35
2018-01-31T22:58:15.263Z,3.72
2018-01-31T23:00:42.710Z,1.75
2018-01-31T23:03:10.234Z,2.87
2018-01-31T23:05:37.675Z,1.52
2018-01-31T23:08:05.154Z,1.42
2018-01-31T23:10:32.608Z,1.67
2018-01-31T23:13:05.699Z,2.47
2018-01-31T23:15:33.145Z,2.05
2018-01-31T23:18:07.000Z,2.70
2018-01-31T23:20:41.380Z,1.10
2018-01-31T23:23:09.228Z,2.08
2018-01-31T23:25:36.721Z,3.20
2018-01-31T23:28:04.263Z,2.25
2018-01-31T23:30:31.740Z,1.75
2018-01-31T23:33:03.248Z,5.47
2018-01-31T23:35:30.772Z,1.52
2018-01-31T23:37:58.351Z,2.58
2018-01-31T23:40:25.793Z,1.85
2018-01-31T23:42:53.250Z,1.10
2018-01-31T23:45:20.734Z,2.75
2018-01-31T23:47:48.293Z,19.00
2018-01-31T23:50:16.531Z,1.87
2018-01-31T23:52:44.915Z,2.47
2018-01-31T23:55:14.200Z,2.78
2018-01-31T23:57:41.779Z,1.55
