createdAt,value
2022-12-11T00:01:55.657Z,45.50
2022-12-11T00:04:22.143Z,45.50
2022-12-11T00:06:48.609Z,45.50
2022-12-11T00:09:15.058Z,45.50
2022-12-11T00:11:41.509Z,45.50
2022-12-11T00:14:07.949Z,45.50
2022-12-11T00:16:34.434Z,45.50
2022-12-11T00:19:00.933Z,45.50
2022-12-11T00:21:27.396Z,45.30
2022-12-11T00:23:53.850Z,45.40
2022-12-11T00:26:20.308Z,45.40
2022-12-11T00:28:46.777Z,45.40
2022-12-11T00:31:13.236Z,45.20
2022-12-11T00:33:39.699Z,45.40
2022-12-11T00:36:06.179Z,45.40
2022-12-11T00:38:32.646Z,45.40
2022-12-11T00:40:59.111Z,45.30
2022-12-11T00:43:25.566Z,45.40
2022-12-11T00:45:52.056Z,45.40
2022-12-11T00:48:18.519Z,45.40
2022-12-11T00:50:44.973Z,45.40
2022-12-11T00:53:11.436Z,45.40
2022-12-11T00:55:37.908Z,45.30
2022-12-11T00:58:04.360Z,45.40
2022-12-11T01:00:30.821Z,45.20
2022-12-11T01:02:57.338Z,45.40
2022-12-11T01:05:23.808Z,45.40
2022-12-11T01:07:50.272Z,45.40
2022-12-11T01:10:16.798Z,45.40
2022-12-11T01:12:43.317Z,45.40
2022-12-11T01:15:10.090Z,45.40
2022-12-11T01:17:36.720Z,45.40
2022-12-11T01:20:03.169Z,45.40
2022-12-11T01:22:29.630Z,45.40
2022-12-11T01:24:56.084Z,45.40
2022-12-11T01:27:22.533Z,45.50
2022-12-11T01:29:48.985Z,45.40
2022-12-11T01:32:15.447Z,45.40
2022-12-11T01:34:41.928Z,45.40
2022-12-11T01:37:08.394Z,45.40
2022-12-11T01:39:34.855Z,45.50
2022-12-11T01:42:01.349Z,45.50
2022-12-11T01:44:27.794Z,45.50
2022-12-11T01:46:54.263Z,45.50
2022-12-11T01:49:20.737Z,45.50
2022-12-11T01:51:47.204Z,45.40
2022-12-11T01:54:13.647Z,45.50
2022-12-11T01:56:40.116Z,45.40
2022-12-11T01:59:06.587Z,45.60
2022-12-11T02:01:33.097Z,45.50
2022-12-11T02:03:59.608Z,45.60
2022-12-11T02:06:26.092Z,45.60
2022-12-11T02:08:52.545Z,45.60
2022-12-11T02:11:19.029Z,45.60
2022-12-11T02:13:45.497Z,45.60
2022-12-11T02:16:11.998Z,45.60
2022-12-11T02:18:38.499Z,45.60
2022-12-11T02:21:04.968Z,45.60
2022-12-11T02:23:31.418Z,45.60
2022-12-11T02:25:57.873Z,45.60
2022-12-11T02:28:24.344Z,45.50
2022-12-11T02:30:50.813Z,45.70
2022-12-11T02:33:17.257Z,45.70
2022-12-11T02:35:43.725Z,45.70
2022-12-11T02:38:10.176Z,45.70
2022-12-11T02:40:36.665Z,45.70
2022-12-11T02:43:03.124Z,45.70
2022-12-11T02:45:29.668Z,45.80
2022-12-11T02:47:56.212Z,45.90
2022-12-11T02:50:22.696Z,45.80
2022-12-11T02:52:49.162Z,45.90
2022-12-11T02:55:15.630Z,45.90
2022-12-11T02:57:42.103Z,45.90
2022-12-11T03:00:08.552Z,45.80
2022-12-11T03:02:35.066Z,45.80
2022-12-11T03:05:01.556Z,45.90
2022-12-11T03:07:28.025Z,45.90
2022-12-11T03:09:54.468Z,45.90
2022-12-11T03:12:20.940Z,45.90
2022-12-11T03:14:47.410Z,45.90
2022-12-11T03:17:13.851Z,45.90
2022-12-11T03:19:40.322Z,45.90
2022-12-11T03:22:06.789Z,45.90
2022-12-11T03:24:33.250Z,45.90
2022-12-11T03:27:01.078Z,45.90
2022-12-11T03:29:27.849Z,45.90
2022-12-11T03:31:54.316Z,46.00
2022-12-11T03:34:20.766Z,46.00
2022-12-11T03:36:47.240Z,46.00
2022-12-11T03:39:13.687Z,46.00
2022-12-11T03:41:40.151Z,46.10
2022-12-11T03:44:06.614Z,46.10
2022-12-11T03:46:33.149Z,46.10
2022-12-11T03:48:59.653Z,46.10
2022-12-11T03:51:26.126Z,46.10
2022-12-11T03:53:52.580Z,46.10
2022-12-11T03:56:19.050Z,46.10
2022-12-11T03:58:45.501Z,46.10
2022-12-11T04:01:11.972Z,46.00
2022-12-11T04:03:38.414Z,46.00
2022-12-11T04:06:04.873Z,46.10
2022-12-11T04:08:31.373Z,46.10
2022-12-11T04:10:57.869Z,46.10
2022-12-11T04:13:24.317Z,46.10
2022-12-11T04:15:50.865Z,46.10
2022-12-11T04:18:17.352Z,45.90
2022-12-11T04:20:43.816Z,46.10
2022-12-11T04:23:10.276Z,46.10
2022-12-11T04:25:36.742Z,46.10
2022-12-11T04:28:03.195Z,45.90
2022-12-11T04:30:34.180Z,46.10
2022-12-11T04:33:00.987Z,46.10
2022-12-11T04:35:27.448Z,46.10
2022-12-11T04:37:53.912Z,46.10
2022-12-11T04:40:20.371Z,46.10
2022-12-11T04:42:46.835Z,46.10
2022-12-11T04:45:13.573Z,46.20
2022-12-11T04:47:40.259Z,46.20
2022-12-11T04:50:06.731Z,46.10
2022-12-11T04:52:33.201Z,46.20
2022-12-11T04:54:59.657Z,46.20
2022-12-11T04:57:26.113Z,46.20
2022-12-11T04:59:52.570Z,46.20
2022-12-11T05:02:19.017Z,46.20
2022-12-11T05:04:45.478Z,46.20
2022-12-11T05:07:11.950Z,46.20
2022-12-11T05:09:38.418Z,46.20
2022-12-11T05:12:04.903Z,46.30
2022-12-11T05:14:31.349Z,46.00
2022-12-11T05:16:57.821Z,45.90
2022-12-11T05:19:24.282Z,45.60
2022-12-11T05:21:50.748Z,45.20
2022-12-11T05:24:17.200Z,44.90
2022-12-11T05:26:43.654Z,44.60
2022-12-11T05:29:10.123Z,44.30
2022-12-11T05:31:36.629Z,44.10
2022-12-11T05:34:03.135Z,43.70
2022-12-11T05:36:29.604Z,43.70
2022-12-11T05:38:56.087Z,43.60
2022-12-11T05:41:22.550Z,43.50
2022-12-11T05:43:49.070Z,43.30
2022-12-11T05:46:15.570Z,43.10
2022-12-11T05:48:42.094Z,43.10
2022-12-11T05:51:08.538Z,43.00
2022-12-11T05:53:35.021Z,43.00
2022-12-11T05:56:01.471Z,42.90
2022-12-11T05:58:27.947Z,42.80
2022-12-11T06:00:54.409Z,42.70
2022-12-11T06:03:20.915Z,42.80
2022-12-11T06:05:47.384Z,42.70
2022-12-11T06:08:13.958Z,42.60
2022-12-11T06:10:40.467Z,42.40
2022-12-11T06:13:06.952Z,42.40
2022-12-11T06:15:33.421Z,42.50
2022-12-11T06:17:59.899Z,42.40
2022-12-11T06:20:26.361Z,42.40
2022-12-11T06:22:52.832Z,42.40
2022-12-11T06:25:19.293Z,42.30
2022-12-11T06:27:45.768Z,42.30
2022-12-11T06:30:12.230Z,42.30
2022-12-11T06:32:38.710Z,42.20
2022-12-11T06:35:05.173Z,42.20
2022-12-11T06:37:31.619Z,42.20
2022-12-11T06:39:58.082Z,42.20
2022-12-11T06:42:24.546Z,42.10
2022-12-11T06:44:51.021Z,42.10
2022-12-11T06:47:17.479Z,42.10
2022-12-11T06:49:43.946Z,42.00
2022-12-11T06:52:15.023Z,42.00
2022-12-11T06:54:44.600Z,42.00
2022-12-11T06:57:11.065Z,42.00
2022-12-11T06:59:37.527Z,41.90
2022-12-11T07:02:04.018Z,41.90
2022-12-11T07:04:30.510Z,41.90
2022-12-11T07:06:56.973Z,41.80
2022-12-11T07:09:23.437Z,41.80
2022-12-11T07:11:49.898Z,41.80
2022-12-11T07:14:16.351Z,41.80
2022-12-11T07:16:42.899Z,41.80
2022-12-11T07:19:09.412Z,41.80
2022-12-11T07:21:35.881Z,41.80
2022-12-11T07:24:02.343Z,41.70
2022-12-11T07:26:28.791Z,41.70
2022-12-11T07:28:55.267Z,41.70
2022-12-11T07:31:21.860Z,41.60
2022-12-11T07:33:48.405Z,41.70
2022-12-11T07:36:14.866Z,41.50
2022-12-11T07:38:41.355Z,41.50
2022-12-11T07:41:07.813Z,41.40
2022-12-11T07:43:34.285Z,41.40
2022-12-11T07:46:00.814Z,41.40
2022-12-11T07:48:27.322Z,41.50
2022-12-11T07:50:53.785Z,41.40
2022-12-11T07:53:20.241Z,41.40
2022-12-11T07:55:46.721Z,41.30
2022-12-11T07:58:13.177Z,41.30
2022-12-11T08:00:39.644Z,41.30
2022-12-11T08:03:06.110Z,41.30
2022-12-11T08:05:32.582Z,41.20
2022-12-11T08:07:59.082Z,41.20
2022-12-11T08:10:25.655Z,41.20
2022-12-11T08:12:52.192Z,41.20
2022-12-11T08:15:18.647Z,41.10
2022-12-11T08:17:45.090Z,41.10
2022-12-11T08:20:11.568Z,41.20
2022-12-11T08:22:38.036Z,41.10
2022-12-11T08:25:04.521Z,41.20
2022-12-11T08:27:30.979Z,41.10
2022-12-11T08:29:57.461Z,41.00
2022-12-11T08:32:23.922Z,41.10
2022-12-11T08:34:50.397Z,41.10
2022-12-11T08:37:16.862Z,41.00
2022-12-11T08:39:43.356Z,41.00
2022-12-11T08:42:09.823Z,41.10
2022-12-11T08:44:36.300Z,41.00
2022-12-11T08:47:02.771Z,41.00
2022-12-11T08:49:34.176Z,41.00
2022-12-11T08:52:01.142Z,40.90
2022-12-11T08:54:27.600Z,40.90
2022-12-11T08:56:57.984Z,40.80
2022-12-11T08:59:24.808Z,40.80
2022-12-11T09:01:51.342Z,40.90
2022-12-11T09:04:17.854Z,40.80
2022-12-11T09:06:44.323Z,40.90
2022-12-11T09:09:10.761Z,41.00
2022-12-11T09:11:37.218Z,41.20
2022-12-11T09:14:07.587Z,41.50
2022-12-11T09:16:34.534Z,41.80
2022-12-11T09:19:00.981Z,42.10
2022-12-11T09:21:27.439Z,42.40
2022-12-11T09:23:53.894Z,42.70
2022-12-11T09:26:20.378Z,42.90
2022-12-11T09:28:47.368Z,43.10
2022-12-11T09:31:13.964Z,43.30
2022-12-11T09:33:40.439Z,43.50
2022-12-11T09:36:06.912Z,43.70
2022-12-11T09:38:33.383Z,43.80
2022-12-11T09:40:59.849Z,43.90
2022-12-11T09:43:26.304Z,44.00
2022-12-11T09:45:52.851Z,44.20
2022-12-11T09:48:19.359Z,44.20
2022-12-11T09:50:45.847Z,44.30
2022-12-11T09:53:12.331Z,44.30
2022-12-11T09:55:38.807Z,44.30
2022-12-11T09:58:05.276Z,44.40
2022-12-11T10:00:31.762Z,44.20
2022-12-11T10:02:58.309Z,44.50
2022-12-11T10:05:24.810Z,44.50
2022-12-11T10:07:51.338Z,44.60
2022-12-11T10:10:17.930Z,44.70
2022-12-11T10:12:44.524Z,44.80
2022-12-11T10:15:11.257Z,44.80
2022-12-11T10:17:37.882Z,44.80
2022-12-11T10:20:04.352Z,44.80
2022-12-11T10:22:30.798Z,44.90
2022-12-11T10:25:10.557Z,44.90
2022-12-11T10:27:38.182Z,44.90
2022-12-11T10:30:04.659Z,45.00
2022-12-11T10:32:31.128Z,45.00
2022-12-11T10:34:57.583Z,45.00
2022-12-11T10:37:24.041Z,45.10
2022-12-11T10:39:50.505Z,45.10
2022-12-11T10:42:16.962Z,45.20
2022-12-11T10:44:43.414Z,45.10
2022-12-11T10:47:09.863Z,45.20
2022-12-11T10:49:36.322Z,45.20
2022-12-11T10:52:02.805Z,45.20
2022-12-11T10:54:29.280Z,45.20
2022-12-11T10:56:55.766Z,45.10
2022-12-11T10:59:24.088Z,45.30
2022-12-11T11:01:50.792Z,45.30
2022-12-11T11:04:17.292Z,45.30
2022-12-11T11:06:43.773Z,45.40
2022-12-11T11:09:10.247Z,45.20
2022-12-11T11:11:36.732Z,45.40
2022-12-11T11:14:03.186Z,45.40
2022-12-11T11:16:29.700Z,45.40
2022-12-11T11:18:56.159Z,45.40
2022-12-11T11:21:22.631Z,45.40
2022-12-11T11:23:53.230Z,45.40
2022-12-11T11:26:20.335Z,45.40
2022-12-11T11:28:46.791Z,45.50
2022-12-11T11:31:13.296Z,45.50
2022-12-11T11:33:39.800Z,45.50
2022-12-11T11:36:06.266Z,45.30
2022-12-11T11:38:32.710Z,45.40
2022-12-11T11:41:04.826Z,45.50
2022-12-11T11:43:33.149Z,45.40
2022-12-11T11:45:59.628Z,45.40
2022-12-11T11:48:26.069Z,45.40
2022-12-11T11:50:52.539Z,45.40
2022-12-11T11:53:18.993Z,45.50
2022-12-11T11:55:45.483Z,45.40
2022-12-11T11:58:11.942Z,45.40
2022-12-11T12:00:38.422Z,45.40
2022-12-11T12:03:04.933Z,45.30
2022-12-11T12:05:31.462Z,45.40
2022-12-11T12:07:57.937Z,45.40
2022-12-11T12:10:24.490Z,45.40
2022-12-11T12:12:50.953Z,45.40
2022-12-11T12:15:17.414Z,45.50
2022-12-11T12:17:47.225Z,45.40
2022-12-11T12:20:16.980Z,45.50
2022-12-11T12:22:43.426Z,45.50
2022-12-11T12:25:10.207Z,45.50
2022-12-11T12:27:52.191Z,45.50
2022-12-11T12:30:22.813Z,45.50
2022-12-11T12:32:50.214Z,45.50
2022-12-11T12:35:16.714Z,45.50
2022-12-11T12:37:43.169Z,45.60
2022-12-11T12:40:09.612Z,45.50
2022-12-11T12:42:36.143Z,45.30
2022-12-11T12:45:02.592Z,45.00
2022-12-11T12:47:29.052Z,44.40
2022-12-11T12:49:55.513Z,44.30
2022-12-11T12:52:21.996Z,44.00
2022-12-11T12:54:48.479Z,43.70
2022-12-11T12:57:14.941Z,43.40
2022-12-11T12:59:41.387Z,43.20
2022-12-11T13:02:07.897Z,43.00
2022-12-11T13:04:54.981Z,42.80
2022-12-11T13:07:20.836Z,42.70
2022-12-11T13:09:47.296Z,42.50
2022-12-11T13:12:13.755Z,42.40
2022-12-11T13:14:40.224Z,42.40
2022-12-11T13:17:06.686Z,42.20
2022-12-11T13:19:37.647Z,42.10
2022-12-11T13:22:07.241Z,42.00
2022-12-11T13:24:33.711Z,42.00
2022-12-11T13:27:00.173Z,41.80
2022-12-11T13:29:26.630Z,41.80
2022-12-11T13:31:53.122Z,41.70
2022-12-11T13:34:19.662Z,41.70
2022-12-11T13:36:46.128Z,41.60
2022-12-11T13:39:12.587Z,41.60
2022-12-11T13:41:39.050Z,41.50
2022-12-11T13:44:05.532Z,41.50
2022-12-11T13:46:31.990Z,41.50
2022-12-11T13:48:58.465Z,41.60
2022-12-11T13:51:24.941Z,41.80
2022-12-11T13:53:51.403Z,42.00
2022-12-11T13:56:17.885Z,42.30
2022-12-11T13:58:44.348Z,42.60
2022-12-11T14:01:10.887Z,42.80
2022-12-11T14:03:37.401Z,42.90
2022-12-11T14:06:03.902Z,43.30
2022-12-11T14:08:30.415Z,43.50
2022-12-11T14:10:56.923Z,43.60
2022-12-11T14:13:23.375Z,43.70
2022-12-11T14:15:49.842Z,43.90
2022-12-11T14:18:16.296Z,43.80
2022-12-11T14:20:42.759Z,43.60
2022-12-11T14:23:09.227Z,43.40
2022-12-11T14:25:35.683Z,43.10
2022-12-11T14:28:02.159Z,42.80
2022-12-11T14:30:28.632Z,42.60
2022-12-11T14:32:55.090Z,42.60
2022-12-11T14:35:21.550Z,42.60
2022-12-11T14:37:48.012Z,42.80
2022-12-11T14:40:14.683Z,43.00
2022-12-11T14:42:41.182Z,43.20
2022-12-11T14:45:07.623Z,43.40
2022-12-11T14:47:34.104Z,43.50
2022-12-11T14:50:00.542Z,43.70
2022-12-11T14:52:27.003Z,43.90
2022-12-11T14:54:53.461Z,43.70
2022-12-11T14:57:19.961Z,43.50
2022-12-11T14:59:46.413Z,43.30
2022-12-11T15:02:13.019Z,42.90
2022-12-11T15:04:39.582Z,42.60
2022-12-11T15:07:06.053Z,42.40
2022-12-11T15:09:32.514Z,42.60
2022-12-11T15:11:58.968Z,42.80
2022-12-11T15:14:25.435Z,43.00
2022-12-11T15:16:51.942Z,43.20
2022-12-11T15:19:18.442Z,43.50
2022-12-11T15:21:44.903Z,43.60
2022-12-11T15:24:11.371Z,43.70
2022-12-11T15:26:37.831Z,43.80
2022-12-11T15:29:04.307Z,43.80
2022-12-11T15:31:30.763Z,43.70
2022-12-11T15:33:57.218Z,43.50
2022-12-11T15:36:23.684Z,43.20
2022-12-11T15:38:50.155Z,42.90
2022-12-11T15:41:16.627Z,42.70
2022-12-11T15:43:43.104Z,42.70
2022-12-11T15:46:09.585Z,42.70
2022-12-11T15:48:36.086Z,42.90
2022-12-11T15:51:02.554Z,43.10
2022-12-11T15:53:29.033Z,43.40
2022-12-11T15:55:55.487Z,43.50
2022-12-11T15:58:22.007Z,43.70
2022-12-11T16:00:48.474Z,43.80
2022-12-11T16:03:14.942Z,43.90
2022-12-11T16:05:41.422Z,43.80
2022-12-11T16:08:07.921Z,43.80
2022-12-11T16:10:34.419Z,43.60
2022-12-11T16:13:00.874Z,43.30
2022-12-11T16:15:27.352Z,42.90
2022-12-11T16:17:53.809Z,42.80
2022-12-11T16:20:20.284Z,42.70
2022-12-11T16:22:46.756Z,42.80
2022-12-11T16:25:13.545Z,43.00
2022-12-11T16:27:40.195Z,43.20
2022-12-11T16:30:06.685Z,43.30
2022-12-11T16:32:33.137Z,43.50
2022-12-11T16:34:59.588Z,43.60
2022-12-11T16:37:26.044Z,43.70
2022-12-11T16:39:52.503Z,43.80
2022-12-11T16:42:18.951Z,43.60
2022-12-11T16:44:45.414Z,43.40
2022-12-11T16:47:11.868Z,43.30
2022-12-11T16:49:38.349Z,43.00
2022-12-11T16:52:04.795Z,42.70
2022-12-11T16:54:31.280Z,42.50
2022-12-11T16:56:57.736Z,42.40
2022-12-11T16:59:24.190Z,42.50
2022-12-11T17:01:50.733Z,42.60
2022-12-11T17:04:17.245Z,42.90
2022-12-11T17:06:43.706Z,43.10
2022-12-11T17:09:10.206Z,43.20
2022-12-11T17:11:36.652Z,43.30
2022-12-11T17:14:03.101Z,43.40
2022-12-11T17:16:29.568Z,43.50
2022-12-11T17:18:56.093Z,43.40
2022-12-11T17:21:22.544Z,43.30
2022-12-11T17:23:48.989Z,43.00
2022-12-11T17:26:15.464Z,42.60
2022-12-11T17:28:41.912Z,42.40
2022-12-11T17:31:08.457Z,42.30
2022-12-11T17:33:34.941Z,42.30
2022-12-11T17:36:01.442Z,42.40
2022-12-11T17:38:27.907Z,42.60
2022-12-11T17:40:54.377Z,42.80
2022-12-11T17:43:20.838Z,43.00
2022-12-11T17:45:47.299Z,43.10
2022-12-11T17:48:13.758Z,43.30
2022-12-11T17:50:40.219Z,43.40
2022-12-11T17:53:06.682Z,43.30
2022-12-11T17:55:33.200Z,43.10
2022-12-11T17:57:59.694Z,42.90
2022-12-11T18:00:31.587Z,42.60
2022-12-11T18:02:59.639Z,42.30
2022-12-11T18:05:26.113Z,42.10
2022-12-11T18:07:57.475Z,42.10
2022-12-11T18:10:24.478Z,42.30
2022-12-11T18:12:52.051Z,42.40
2022-12-11T18:15:18.536Z,42.60
2022-12-11T18:17:44.976Z,42.80
2022-12-11T18:20:11.464Z,42.90
2022-12-11T18:22:37.927Z,43.00
2022-12-11T18:25:09.529Z,43.20
2022-12-11T18:27:36.936Z,43.30
2022-12-11T18:30:03.410Z,43.40
2022-12-11T18:32:29.879Z,43.50
2022-12-11T18:34:56.330Z,43.40
2022-12-11T18:37:27.717Z,43.60
2022-12-11T18:39:54.624Z,43.70
2022-12-11T18:42:36.436Z,43.70
2022-12-11T18:45:02.900Z,43.70
2022-12-11T18:47:29.358Z,43.80
2022-12-11T18:49:55.837Z,43.80
2022-12-11T18:52:22.295Z,43.90
2022-12-11T18:54:48.734Z,43.90
2022-12-11T18:57:15.192Z,43.90
2022-12-11T18:59:41.639Z,43.90
2022-12-11T19:02:08.164Z,44.00
2022-12-11T19:04:34.685Z,44.00
2022-12-11T19:07:01.155Z,44.00
2022-12-11T19:09:27.597Z,44.00
2022-12-11T19:11:54.047Z,44.00
2022-12-11T19:14:20.498Z,44.00
2022-12-11T19:16:46.963Z,44.10
2022-12-11T19:19:13.429Z,44.10
2022-12-11T19:21:39.885Z,44.10
2022-12-11T19:24:06.326Z,44.00
2022-12-11T19:26:32.791Z,44.10
2022-12-11T19:28:59.254Z,44.10
2022-12-11T19:31:25.793Z,44.20
2022-12-11T19:33:52.251Z,44.20
2022-12-11T19:36:18.723Z,44.20
2022-12-11T19:38:45.189Z,44.20
2022-12-11T19:41:11.677Z,44.20
2022-12-11T19:43:38.143Z,44.20
2022-12-11T19:46:04.622Z,44.20
2022-12-11T19:48:31.090Z,44.20
2022-12-11T19:50:57.545Z,44.20
2022-12-11T19:53:23.994Z,44.30
2022-12-11T19:55:50.448Z,44.30
2022-12-11T19:58:16.931Z,44.30
2022-12-11T20:00:43.443Z,44.20
2022-12-11T20:03:09.922Z,44.30
2022-12-11T20:05:36.370Z,44.30
2022-12-11T20:08:27.637Z,44.30
2022-12-11T20:10:49.275Z,44.30
2022-12-11T20:13:15.731Z,44.40
2022-12-11T20:15:42.187Z,44.30
2022-12-11T20:18:09.492Z,44.20
2022-12-11T20:20:38.210Z,44.40
2022-12-11T20:23:04.679Z,44.40
2022-12-11T20:25:31.147Z,44.30
2022-12-11T20:27:57.599Z,44.40
2022-12-11T20:30:24.053Z,44.40
2022-12-11T20:32:50.519Z,44.40
2022-12-11T20:35:16.994Z,44.40
2022-12-11T20:37:43.452Z,44.40
2022-12-11T20:40:09.907Z,44.40
2022-12-11T20:42:36.394Z,44.30
2022-12-11T20:45:02.875Z,44.40
2022-12-11T20:47:29.338Z,44.40
2022-12-11T20:49:55.793Z,44.50
2022-12-11T20:52:22.287Z,44.50
2022-12-11T20:54:48.757Z,44.50
2022-12-11T20:57:15.233Z,44.50
2022-12-11T20:59:41.698Z,44.60
2022-12-11T21:02:08.192Z,44.60
2022-12-11T21:04:34.713Z,44.50
2022-12-11T21:07:01.171Z,44.50
2022-12-11T21:09:27.620Z,44.50
2022-12-11T21:11:54.075Z,44.60
2022-12-11T21:14:20.594Z,44.60
2022-12-11T21:16:47.087Z,44.60
2022-12-11T21:19:16.659Z,44.60
2022-12-11T21:21:43.631Z,44.60
2022-12-11T21:24:10.102Z,44.50
2022-12-11T21:26:36.555Z,44.60
2022-12-11T21:29:03.035Z,44.50
2022-12-11T21:31:29.513Z,44.60
2022-12-11T21:33:55.997Z,44.60
2022-12-11T21:36:22.466Z,44.50
2022-12-11T21:38:48.915Z,44.50
2022-12-11T21:41:15.361Z,44.60
2022-12-11T21:44:00.440Z,44.60
2022-12-11T21:46:28.327Z,44.50
2022-12-11T21:48:54.842Z,44.60
2022-12-11T21:51:21.318Z,44.60
2022-12-11T21:53:47.836Z,44.60
2022-12-11T21:56:14.298Z,44.60
2022-12-11T21:58:40.743Z,44.60
2022-12-11T22:01:07.250Z,44.60
2022-12-11T22:03:33.734Z,44.60
2022-12-11T22:06:00.208Z,44.70
2022-12-11T22:08:26.741Z,44.60
2022-12-11T22:10:53.263Z,44.60
2022-12-11T22:13:19.732Z,44.70
2022-12-11T22:15:46.193Z,44.60
2022-12-11T22:18:12.647Z,44.70
2022-12-11T22:20:39.114Z,44.70
2022-12-11T22:23:05.763Z,44.60
2022-12-11T22:25:32.220Z,44.70
2022-12-11T22:27:58.692Z,44.60
2022-12-11T22:30:25.162Z,44.70
2022-12-11T22:32:51.626Z,44.70
2022-12-11T22:35:18.090Z,44.70
2022-12-11T22:37:44.550Z,44.70
2022-12-11T22:40:11.022Z,44.70
2022-12-11T22:42:37.468Z,44.70
2022-12-11T22:45:03.932Z,44.70
2022-12-11T22:47:30.391Z,44.70
2022-12-11T22:49:56.863Z,44.80
2022-12-11T22:52:23.315Z,44.70
2022-12-11T22:54:49.764Z,44.80
2022-12-11T22:57:16.210Z,44.80
2022-12-11T22:59:42.671Z,44.80
2022-12-11T23:02:09.173Z,44.80
2022-12-11T23:04:35.675Z,44.80
2022-12-11T23:07:02.139Z,44.80
2022-12-11T23:09:28.607Z,44.80
2022-12-11T23:11:55.080Z,44.80
2022-12-11T23:14:21.547Z,44.80
2022-12-11T23:16:48.047Z,44.80
2022-12-11T23:19:14.547Z,44.80
2022-12-11T23:21:41.002Z,44.80
2022-12-11T23:24:07.478Z,44.80
2022-12-11T23:26:33.950Z,44.80
2022-12-11T23:29:00.418Z,44.80
2022-12-11T23:31:26.911Z,44.80
2022-12-11T23:33:53.494Z,44.80
2022-12-11T23:36:19.968Z,44.80
2022-12-11T23:38:52.579Z,44.80
2022-12-11T23:41:20.893Z,44.80
2022-12-11T23:43:47.343Z,44.80
2022-12-11T23:46:13.814Z,44.80
2022-12-11T23:48:40.282Z,44.80
2022-12-11T23:51:06.750Z,44.70
2022-12-11T23:53:33.200Z,44.70
2022-12-11T23:55:59.656Z,44.70
2022-12-11T23:58:26.109Z,44.70
