createdAt,value
2023-10-05T00:00:44.516Z,0.00
2023-10-05T00:01:44.572Z,0.00
2023-10-05T00:02:44.486Z,0.00
2023-10-05T00:03:44.425Z,0.00
2023-10-05T00:04:45.267Z,0.00
2023-10-05T00:05:44.323Z,0.00
2023-10-05T00:06:44.370Z,0.00
2023-10-05T00:07:44.248Z,0.00
2023-10-05T00:08:44.213Z,0.00
2023-10-05T00:09:44.161Z,0.00
2023-10-05T00:10:44.130Z,0.00
2023-10-05T00:11:44.084Z,0.00
2023-10-05T00:12:44.045Z,0.00
2023-10-05T00:13:54.127Z,0.00
2023-10-05T00:14:51.640Z,0.00
2023-10-05T00:15:52.748Z,0.00
2023-10-05T00:16:43.883Z,0.00
2023-10-05T00:17:43.920Z,0.00
2023-10-05T00:18:53.275Z,0.00
2023-10-05T00:19:52.261Z,0.00
2023-10-05T00:20:43.728Z,0.00
2023-10-05T00:21:52.592Z,0.00
2023-10-05T00:22:52.302Z,0.00
2023-10-05T00:23:43.643Z,0.00
2023-10-05T00:24:43.600Z,0.00
2023-10-05T00:25:43.544Z,0.00
2023-10-05T00:26:44.306Z,0.00
2023-10-05T00:27:43.439Z,0.00
2023-10-05T00:28:43.429Z,0.00
2023-10-05T00:29:43.361Z,0.00
2023-10-05T00:30:43.324Z,0.00
2023-10-05T00:31:43.330Z,0.00
2023-10-05T00:32:43.282Z,0.00
2023-10-05T00:33:43.200Z,0.00
2023-10-05T00:34:43.178Z,0.00
2023-10-05T00:35:43.139Z,0.00
2023-10-05T00:36:43.082Z,0.00
2023-10-05T00:37:43.047Z,0.00
2023-10-05T00:38:43.033Z,0.00
2023-10-05T00:39:42.971Z,0.00
2023-10-05T00:40:42.934Z,0.00
2023-10-05T00:41:42.899Z,0.00
2023-10-05T00:42:42.844Z,0.00
2023-10-05T00:43:42.805Z,0.00
2023-10-05T00:44:42.769Z,0.00
2023-10-05T00:45:42.778Z,0.00
2023-10-05T00:46:42.780Z,0.00
2023-10-05T00:47:42.684Z,0.00
2023-10-05T00:48:42.620Z,0.00
2023-10-05T00:49:42.572Z,0.00
2023-10-05T00:50:42.527Z,0.00
2023-10-05T00:51:42.493Z,0.00
2023-10-05T00:52:42.446Z,0.00
2023-10-05T00:53:42.427Z,0.00
2023-10-05T00:54:42.393Z,0.00
2023-10-05T00:55:42.328Z,0.00
2023-10-05T00:56:42.290Z,0.00
2023-10-05T00:57:42.282Z,0.00
2023-10-05T00:58:42.208Z,0.00
2023-10-05T00:59:42.176Z,0.00
2023-10-05T01:00:42.129Z,0.00
2023-10-05T01:01:42.167Z,0.00
2023-10-05T01:02:42.076Z,0.00
2023-10-05T01:03:42.106Z,0.00
2023-10-05T01:04:42.024Z,0.00
2023-10-05T01:05:41.935Z,0.00
2023-10-05T01:06:41.913Z,0.00
2023-10-05T01:07:41.858Z,0.00
2023-10-05T01:08:41.848Z,0.00
2023-10-05T01:09:41.786Z,0.00
2023-10-05T01:10:41.906Z,0.00
2023-10-05T01:11:41.725Z,0.00
2023-10-05T01:12:41.670Z,0.00
2023-10-05T01:13:41.638Z,0.00
2023-10-05T01:14:41.603Z,0.00
2023-10-05T01:15:41.566Z,0.00
2023-10-05T01:16:41.639Z,0.00
2023-10-05T01:17:41.511Z,0.00
2023-10-05T01:18:41.460Z,0.00
2023-10-05T01:19:41.393Z,0.00
2023-10-05T01:20:41.360Z,0.00
2023-10-05T01:21:41.313Z,0.00
2023-10-05T01:22:41.279Z,0.00
2023-10-05T01:23:41.239Z,0.00
2023-10-05T01:24:41.225Z,0.00
2023-10-05T01:25:41.158Z,0.00
2023-10-05T01:26:41.120Z,0.00
2023-10-05T01:27:41.077Z,0.00
2023-10-05T01:28:41.048Z,0.00
2023-10-05T01:29:40.998Z,0.00
2023-10-05T01:30:40.978Z,0.00
2023-10-05T01:31:40.993Z,0.00
2023-10-05T01:32:40.910Z,0.00
2023-10-05T01:33:40.840Z,0.00
2023-10-05T01:34:40.809Z,0.00
2023-10-05T01:35:40.761Z,0.00
2023-10-05T01:36:40.740Z,0.00
2023-10-05T01:37:40.790Z,0.00
2023-10-05T01:38:40.660Z,0.00
2023-10-05T01:39:40.601Z,0.00
2023-10-05T01:40:40.571Z,0.00
2023-10-05T01:41:40.561Z,0.00
2023-10-05T01:42:40.491Z,0.00
2023-10-05T01:43:40.443Z,0.00
2023-10-05T01:44:40.404Z,0.00
2023-10-05T01:45:40.402Z,0.00
2023-10-05T01:46:40.414Z,0.00
2023-10-05T01:47:40.332Z,0.00
2023-10-05T01:48:40.261Z,0.00
2023-10-05T01:49:40.217Z,0.00
2023-10-05T01:50:40.179Z,0.00
2023-10-05T01:51:40.206Z,0.00
2023-10-05T01:52:40.146Z,0.00
2023-10-05T01:53:40.051Z,0.00
2023-10-05T01:54:40.031Z,0.00
2023-10-05T01:55:39.984Z,0.00
2023-10-05T01:56:39.937Z,0.00
2023-10-05T01:57:39.893Z,0.00
2023-10-05T01:58:39.915Z,0.00
2023-10-05T01:59:39.808Z,0.00
2023-10-05T02:00:39.781Z,0.00
2023-10-05T02:01:39.772Z,0.00
2023-10-05T02:02:39.785Z,0.00
2023-10-05T02:03:40.418Z,0.00
2023-10-05T02:04:39.745Z,0.00
2023-10-05T02:05:39.591Z,0.00
2023-10-05T02:06:39.530Z,0.00
2023-10-05T02:07:39.497Z,0.00
2023-10-05T02:08:39.454Z,0.00
2023-10-05T02:09:39.411Z,0.00
2023-10-05T02:10:39.383Z,0.00
2023-10-05T02:11:39.337Z,0.00
2023-10-05T02:12:39.298Z,0.00
2023-10-05T02:13:39.256Z,0.00
2023-10-05T02:14:40.148Z,0.00
2023-10-05T02:15:39.194Z,0.00
2023-10-05T02:16:39.162Z,0.00
2023-10-05T02:17:39.104Z,0.00
2023-10-05T02:18:39.045Z,0.00
2023-10-05T02:19:39.042Z,0.00
2023-10-05T02:20:38.973Z,0.00
2023-10-05T02:21:38.968Z,0.00
2023-10-05T02:22:39.782Z,0.00
2023-10-05T02:23:38.840Z,0.00
2023-10-05T02:24:38.882Z,0.00
2023-10-05T02:25:38.782Z,0.00
2023-10-05T02:26:38.726Z,0.00
2023-10-05T02:27:38.681Z,0.00
2023-10-05T02:28:38.645Z,0.00
2023-10-05T02:29:38.595Z,0.00
2023-10-05T02:30:38.561Z,0.00
2023-10-05T02:31:38.571Z,0.00
2023-10-05T02:32:38.493Z,0.00
2023-10-05T02:33:38.485Z,0.00
2023-10-05T02:34:38.408Z,0.00
2023-10-05T02:35:38.358Z,0.00
2023-10-05T02:36:38.335Z,0.00
2023-10-05T02:37:38.271Z,0.00
2023-10-05T02:38:38.249Z,0.00
2023-10-05T02:39:38.201Z,0.00
2023-10-05T02:40:38.163Z,0.00
2023-10-05T02:41:38.142Z,0.00
2023-10-05T02:42:38.100Z,0.00
2023-10-05T02:43:38.041Z,0.00
2023-10-05T02:44:38.016Z,0.00
2023-10-05T02:45:37.972Z,0.00
2023-10-05T02:46:38.121Z,0.00
2023-10-05T02:47:37.923Z,0.00
2023-10-05T02:48:37.893Z,0.00
2023-10-05T02:49:37.805Z,0.00
2023-10-05T02:50:37.770Z,0.00
2023-10-05T02:51:37.728Z,0.00
2023-10-05T02:52:37.697Z,0.00
2023-10-05T02:53:37.647Z,0.00
2023-10-05T02:54:37.776Z,0.00
2023-10-05T02:55:37.603Z,0.00
2023-10-05T02:56:37.542Z,0.00
2023-10-05T02:57:37.503Z,0.00
2023-10-05T02:58:37.451Z,0.00
2023-10-05T02:59:37.415Z,0.00
2023-10-05T03:00:37.389Z,0.00
2023-10-05T03:01:37.406Z,0.00
2023-10-05T03:02:37.325Z,0.00
2023-10-05T03:03:37.262Z,0.00
2023-10-05T03:04:37.260Z,0.00
2023-10-05T03:05:37.171Z,0.00
2023-10-05T03:06:37.140Z,0.00
2023-10-05T03:07:37.090Z,0.00
2023-10-05T03:08:37.063Z,0.00
2023-10-05T03:09:37.030Z,0.00
2023-10-05T03:10:37.044Z,0.00
2023-10-05T03:11:36.932Z,0.00
2023-10-05T03:12:36.912Z,0.00
2023-10-05T03:13:36.853Z,0.00
2023-10-05T03:14:36.814Z,0.00
2023-10-05T03:15:36.778Z,0.00
2023-10-05T03:16:36.777Z,0.00
2023-10-05T03:17:36.714Z,0.00
2023-10-05T03:18:36.659Z,0.00
2023-10-05T03:19:36.642Z,0.00
2023-10-05T03:20:36.577Z,0.00
2023-10-05T03:21:36.560Z,0.00
2023-10-05T03:22:36.586Z,0.00
2023-10-05T03:23:36.500Z,0.00
2023-10-05T03:24:36.418Z,0.00
2023-10-05T03:25:36.424Z,0.00
2023-10-05T03:26:36.351Z,0.00
2023-10-05T03:27:36.326Z,0.00
2023-10-05T03:28:36.320Z,0.00
2023-10-05T03:29:36.218Z,0.00
2023-10-05T03:30:36.223Z,0.00
2023-10-05T03:31:36.212Z,0.00
2023-10-05T03:32:36.145Z,0.00
2023-10-05T03:33:36.072Z,0.00
2023-10-05T03:34:36.069Z,0.00
2023-10-05T03:35:44.429Z,0.00
2023-10-05T03:36:45.465Z,0.00
2023-10-05T03:37:43.987Z,0.00
2023-10-05T03:38:45.452Z,0.00
2023-10-05T03:39:45.076Z,0.00
2023-10-05T03:40:45.111Z,0.00
2023-10-05T03:41:44.149Z,0.00
2023-10-05T03:42:35.713Z,0.00
2023-10-05T03:43:35.689Z,0.00
2023-10-05T03:44:35.678Z,0.00
2023-10-05T03:45:45.700Z,0.00
2023-10-05T03:46:36.375Z,0.00
2023-10-05T03:47:35.558Z,0.00
2023-10-05T03:48:35.462Z,0.00
2023-10-05T03:49:35.445Z,0.00
2023-10-05T03:50:35.382Z,0.00
2023-10-05T03:51:35.341Z,0.00
2023-10-05T03:52:35.371Z,0.00
2023-10-05T03:53:35.270Z,0.00
2023-10-05T03:54:35.218Z,0.00
2023-10-05T03:55:35.227Z,0.00
2023-10-05T03:56:35.142Z,0.00
2023-10-05T03:57:35.094Z,0.00
2023-10-05T03:58:35.117Z,0.00
2023-10-05T03:59:35.028Z,0.00
2023-10-05T04:00:35.003Z,0.00
2023-10-05T04:01:35.080Z,0.00
2023-10-05T04:02:34.910Z,0.00
2023-10-05T04:03:34.883Z,0.00
2023-10-05T04:04:34.907Z,0.00
2023-10-05T04:05:34.776Z,0.00
2023-10-05T04:06:34.739Z,0.00
2023-10-05T04:07:34.747Z,0.00
2023-10-05T04:08:34.710Z,0.00
2023-10-05T04:09:34.624Z,0.00
2023-10-05T04:10:34.607Z,0.00
2023-10-05T04:11:34.549Z,0.00
2023-10-05T04:12:34.520Z,0.00
2023-10-05T04:13:34.489Z,0.00
2023-10-05T04:14:34.422Z,0.00
2023-10-05T04:15:34.375Z,0.00
2023-10-05T04:16:34.387Z,0.00
2023-10-05T04:17:34.372Z,0.00
2023-10-05T04:18:34.314Z,0.00
2023-10-05T04:19:34.266Z,0.00
2023-10-05T04:20:34.280Z,0.00
2023-10-05T04:21:34.148Z,0.00
2023-10-05T04:22:34.220Z,0.00
2023-10-05T04:23:34.050Z,0.00
2023-10-05T04:24:34.033Z,0.00
2023-10-05T04:25:34.008Z,0.00
2023-10-05T04:26:33.970Z,0.00
2023-10-05T04:27:33.909Z,0.00
2023-10-05T04:28:33.920Z,0.00
2023-10-05T04:29:33.829Z,0.00
2023-10-05T04:30:33.832Z,0.00
2023-10-05T04:31:33.917Z,0.00
2023-10-05T04:32:33.749Z,0.00
2023-10-05T04:33:33.658Z,0.00
2023-10-05T04:34:33.638Z,0.00
2023-10-05T04:35:33.589Z,0.00
2023-10-05T04:36:33.541Z,0.00
2023-10-05T04:37:33.550Z,0.00
2023-10-05T04:38:33.466Z,0.00
2023-10-05T04:39:33.417Z,0.00
2023-10-05T04:40:33.410Z,0.00
2023-10-05T04:41:33.342Z,0.00
2023-10-05T04:42:33.301Z,0.00
2023-10-05T04:43:33.302Z,0.00
2023-10-05T04:44:33.210Z,0.00
2023-10-05T04:45:33.182Z,0.00
2023-10-05T04:46:33.250Z,0.00
2023-10-05T04:47:33.126Z,0.00
2023-10-05T04:48:33.069Z,0.00
2023-10-05T04:49:33.082Z,0.00
2023-10-05T04:50:32.978Z,0.00
2023-10-05T04:51:32.994Z,0.00
2023-10-05T04:52:32.983Z,0.00
2023-10-05T04:53:32.884Z,0.00
2023-10-05T04:54:32.833Z,0.00
2023-10-05T04:55:32.975Z,0.00
2023-10-05T04:56:32.737Z,0.00
2023-10-05T04:57:32.695Z,0.00
2023-10-05T04:58:32.774Z,0.00
2023-10-05T04:59:32.625Z,0.00
2023-10-05T05:00:32.596Z,0.00
2023-10-05T05:01:32.565Z,0.00
2023-10-05T05:02:32.529Z,0.00
2023-10-05T05:03:32.576Z,0.00
2023-10-05T05:04:32.430Z,0.00
2023-10-05T05:05:32.386Z,0.00
2023-10-05T05:06:32.334Z,0.00
2023-10-05T05:07:32.345Z,0.00
2023-10-05T05:08:32.272Z,0.00
2023-10-05T05:09:32.226Z,0.00
2023-10-05T05:10:32.220Z,4.00
2023-10-05T05:11:32.141Z,4.00
2023-10-05T05:12:32.101Z,0.00
2023-10-05T05:13:32.126Z,4.00
2023-10-05T05:14:32.010Z,8.00
2023-10-05T05:15:32.004Z,4.00
2023-10-05T05:16:32.040Z,4.00
2023-10-05T05:17:32.014Z,8.00
2023-10-05T05:18:31.982Z,12.00
2023-10-05T05:19:31.821Z,12.00
2023-10-05T05:20:31.780Z,16.00
2023-10-05T05:21:31.733Z,20.00
2023-10-05T05:22:31.734Z,20.00
2023-10-05T05:23:31.655Z,20.00
2023-10-05T05:24:31.612Z,28.00
2023-10-05T05:25:31.584Z,28.00
2023-10-05T05:26:31.532Z,36.00
2023-10-05T05:27:31.496Z,40.00
2023-10-05T05:28:31.504Z,44.00
2023-10-05T05:29:31.421Z,52.00
2023-10-05T05:30:31.376Z,56.00
2023-10-05T05:31:31.402Z,64.00
2023-10-05T05:32:31.323Z,72.00
2023-10-05T05:33:31.259Z,80.00
2023-10-05T05:34:31.360Z,88.00
2023-10-05T05:35:32.153Z,96.00
2023-10-05T05:36:31.136Z,108.00
2023-10-05T05:37:31.297Z,120.00
2023-10-05T05:38:31.056Z,140.00
2023-10-05T05:39:31.018Z,156.00
2023-10-05T05:40:31.092Z,180.00
2023-10-05T05:41:30.968Z,200.00
2023-10-05T05:42:30.899Z,224.00
2023-10-05T05:43:30.897Z,248.00
2023-10-05T05:44:30.819Z,280.00
2023-10-05T05:45:30.850Z,308.00
2023-10-05T05:46:30.877Z,336.00
2023-10-05T05:47:30.723Z,364.00
2023-10-05T05:48:30.649Z,396.00
2023-10-05T05:49:30.614Z,428.00
2023-10-05T05:50:30.624Z,460.00
2023-10-05T05:51:30.570Z,492.00
2023-10-05T05:52:30.579Z,512.00
2023-10-05T05:53:30.456Z,536.00
2023-10-05T05:54:30.430Z,568.00
2023-10-05T05:55:30.401Z,604.00
2023-10-05T05:56:30.728Z,640.00
2023-10-05T05:57:30.313Z,676.00
2023-10-05T05:58:30.270Z,712.00
2023-10-05T05:59:30.251Z,740.00
2023-10-05T06:00:30.182Z,772.00
2023-10-05T06:01:30.176Z,796.00
2023-10-05T06:02:30.177Z,832.00
2023-10-05T06:03:30.056Z,856.00
2023-10-05T06:04:30.111Z,884.00
2023-10-05T06:05:29.977Z,904.00
2023-10-05T06:06:29.969Z,924.00
2023-10-05T06:07:29.957Z,952.00
2023-10-05T06:08:29.847Z,972.00
2023-10-05T06:09:29.847Z,988.00
2023-10-05T06:10:30.430Z,996.00
2023-10-05T06:11:29.733Z,1004.00
2023-10-05T06:12:29.713Z,1028.00
2023-10-05T06:13:29.721Z,1084.00
2023-10-05T06:14:29.691Z,1164.00
2023-10-05T06:15:29.712Z,1264.00
2023-10-05T06:16:29.610Z,1364.00
2023-10-05T06:17:32.416Z,1464.00
2023-10-05T06:18:29.447Z,1564.00
2023-10-05T06:19:29.458Z,1656.00
2023-10-05T06:20:29.366Z,1736.00
2023-10-05T06:21:29.646Z,1792.00
2023-10-05T06:22:29.344Z,1836.00
2023-10-05T06:23:29.255Z,1868.00
2023-10-05T06:24:29.217Z,1892.00
2023-10-05T06:25:29.378Z,1924.00
2023-10-05T06:26:29.137Z,1944.00
2023-10-05T06:27:29.115Z,1960.00
2023-10-05T06:28:29.124Z,1972.00
2023-10-05T06:29:29.009Z,1968.00
2023-10-05T06:30:29.010Z,2000.00
2023-10-05T06:31:29.078Z,2028.00
2023-10-05T06:32:28.932Z,2060.00
2023-10-05T06:33:28.854Z,2092.00
2023-10-05T06:34:28.866Z,2136.00
2023-10-05T06:35:28.780Z,2176.00
2023-10-05T06:36:28.735Z,2228.00
2023-10-05T06:37:28.738Z,2300.00
2023-10-05T06:38:28.676Z,2364.00
2023-10-05T06:39:28.796Z,2432.00
2023-10-05T06:40:28.589Z,2480.00
2023-10-05T06:41:28.534Z,2532.00
2023-10-05T06:42:28.495Z,2584.00
2023-10-05T06:43:28.550Z,2628.00
2023-10-05T06:44:28.426Z,2668.00
2023-10-05T06:45:28.378Z,2676.00
2023-10-05T06:46:28.383Z,2668.00
2023-10-05T06:47:28.438Z,2652.00
2023-10-05T06:48:28.256Z,2620.00
2023-10-05T06:49:28.263Z,2580.00
2023-10-05T06:50:32.135Z,2612.00
2023-10-05T06:51:28.143Z,2660.00
2023-10-05T06:52:28.144Z,2732.00
2023-10-05T06:53:28.060Z,2764.00
2023-10-05T06:54:28.020Z,2704.00
2023-10-05T06:55:28.037Z,2720.00
2023-10-05T06:56:27.945Z,2744.00
2023-10-05T06:57:27.906Z,2788.00
2023-10-05T06:58:28.065Z,2832.00
2023-10-05T06:59:27.842Z,2876.00
2023-10-05T07:00:27.797Z,2936.00
2023-10-05T07:01:27.818Z,2984.00
2023-10-05T07:02:27.789Z,3004.00
2023-10-05T07:03:27.756Z,3000.00
2023-10-05T07:04:27.703Z,2992.00
2023-10-05T07:05:27.601Z,2988.00
2023-10-05T07:06:27.552Z,2988.00
2023-10-05T07:07:27.581Z,2996.00
2023-10-05T07:08:28.550Z,3016.00
2023-10-05T07:09:27.455Z,3048.00
2023-10-05T07:10:27.443Z,3088.00
2023-10-05T07:11:27.369Z,3144.00
2023-10-05T07:12:27.324Z,3204.00
2023-10-05T07:13:27.361Z,3252.00
2023-10-05T07:14:27.241Z,3288.00
2023-10-05T07:15:27.246Z,3304.00
2023-10-05T07:16:27.388Z,3276.00
2023-10-05T07:17:27.197Z,3232.00
2023-10-05T07:18:27.230Z,3204.00
2023-10-05T07:19:27.090Z,3192.00
2023-10-05T07:20:27.012Z,3192.00
2023-10-05T07:21:26.987Z,3184.00
2023-10-05T07:22:26.979Z,3128.00
2023-10-05T07:23:26.897Z,3080.00
2023-10-05T07:24:26.856Z,3084.00
2023-10-05T07:25:26.831Z,3120.00
2023-10-05T07:26:26.780Z,3116.00
2023-10-05T07:27:26.777Z,3108.00
2023-10-05T07:28:26.748Z,3060.00
2023-10-05T07:30:35.226Z,3004.00
2023-10-05T07:33:12.932Z,3072.00
2023-10-05T07:34:03.901Z,3184.00
2023-10-05T07:34:58.793Z,3320.00
2023-10-05T07:36:58.578Z,3640.00
2023-10-05T07:41:54.955Z,4136.00
2023-10-05T07:42:58.927Z,4236.00
2023-10-05T07:44:07.477Z,4332.00
2023-10-05T07:44:55.824Z,4432.00
2023-10-05T07:45:54.686Z,4520.00
2023-10-05T07:46:54.642Z,4600.00
2023-10-05T07:47:54.516Z,4652.00
2023-10-05T07:48:56.821Z,4708.00
2023-10-05T07:49:54.434Z,4772.00
2023-10-05T07:50:54.400Z,4824.00
2023-10-05T07:51:54.332Z,4884.00
2023-10-05T07:52:54.298Z,4944.00
2023-10-05T07:53:54.258Z,5012.00
2023-10-05T07:54:54.218Z,5056.00
2023-10-05T07:55:54.197Z,5104.00
2023-10-05T07:57:54.109Z,5152.00
2023-10-05T07:58:54.162Z,5096.00
2023-10-05T07:59:54.100Z,5056.00
2023-10-05T08:00:54.001Z,5048.00
2023-10-05T08:01:54.182Z,4996.00
2023-10-05T08:02:54.003Z,4908.00
2023-10-05T08:03:53.945Z,4860.00
2023-10-05T08:04:53.891Z,4964.00
2023-10-05T08:05:53.808Z,5120.00
2023-10-05T08:06:53.758Z,5184.00
2023-10-05T08:07:53.737Z,5204.00
2023-10-05T08:08:53.689Z,5196.00
2023-10-05T08:09:53.647Z,5244.00
2023-10-05T08:10:53.608Z,5272.00
2023-10-05T08:11:53.568Z,5352.00
2023-10-05T08:12:54.494Z,5488.00
2023-10-05T08:13:53.542Z,5668.00
2023-10-05T08:14:53.462Z,5920.00
2023-10-05T08:15:54.535Z,6136.00
2023-10-05T08:16:53.441Z,6396.00
2023-10-05T08:17:53.426Z,6672.00
2023-10-05T08:18:53.309Z,6980.00
2023-10-05T08:19:53.295Z,7412.00
2023-10-05T08:20:53.234Z,7820.00
2023-10-05T08:21:53.190Z,8268.00
2023-10-05T08:22:53.176Z,8632.00
2023-10-05T08:23:53.709Z,9024.00
2023-10-05T08:24:53.141Z,9392.00
2023-10-05T08:25:53.071Z,9224.00
2023-10-05T08:26:53.008Z,10208.00
2023-10-05T08:27:53.135Z,10848.00
2023-10-05T08:28:52.931Z,10700.00
2023-10-05T08:29:52.992Z,12508.00
2023-10-05T08:30:52.852Z,13136.00
2023-10-05T08:31:52.879Z,12964.00
2023-10-05T08:32:52.849Z,12808.00
2023-10-05T08:33:52.742Z,13844.00
2023-10-05T08:34:52.709Z,12872.00
2023-10-05T08:35:52.673Z,13964.00
2023-10-05T08:36:52.637Z,8988.00
2023-10-05T08:37:52.603Z,9912.00
2023-10-05T08:38:52.594Z,11064.00
2023-10-05T08:40:02.907Z,13432.00
2023-10-05T08:41:04.866Z,11600.00
2023-10-05T08:42:00.627Z,11644.00
2023-10-05T08:43:01.017Z,11724.00
2023-10-05T08:44:01.540Z,12932.00
2023-10-05T08:45:03.523Z,12536.00
2023-10-05T08:46:01.756Z,10268.00
2023-10-05T08:47:00.634Z,10456.00
2023-10-05T08:48:01.702Z,10988.00
2023-10-05T08:49:00.272Z,10168.00
2023-10-05T08:50:02.826Z,9808.00
2023-10-05T08:50:52.207Z,10388.00
2023-10-05T08:52:05.253Z,13176.00
2023-10-05T08:52:52.083Z,12980.00
2023-10-05T08:53:52.077Z,11892.00
2023-10-05T08:55:02.258Z,11760.00
2023-10-05T08:55:51.962Z,10236.00
2023-10-05T08:56:51.919Z,10020.00
2023-10-05T08:58:02.630Z,11200.00
2023-10-05T08:59:00.354Z,10060.00
2023-10-05T09:00:00.890Z,9520.00
2023-10-05T09:00:51.793Z,8696.00
2023-10-05T09:01:52.481Z,8488.00
2023-10-05T09:02:51.732Z,8476.00
2023-10-05T09:03:51.711Z,8424.00
2023-10-05T09:04:51.673Z,8112.00
2023-10-05T09:05:51.601Z,8016.00
2023-10-05T09:06:51.594Z,8228.00
2023-10-05T09:07:53.427Z,8520.00
2023-10-05T09:08:51.508Z,8900.00
2023-10-05T09:09:51.462Z,9260.00
2023-10-05T09:10:51.970Z,9544.00
2023-10-05T09:11:51.401Z,9844.00
2023-10-05T09:12:51.959Z,10128.00
2023-10-05T09:13:51.399Z,10428.00
2023-10-05T09:14:54.119Z,10420.00
2023-10-05T09:15:51.306Z,10644.00
2023-10-05T09:16:51.336Z,10388.00
2023-10-05T09:17:51.249Z,10040.00
2023-10-05T09:18:51.145Z,9640.00
2023-10-05T09:19:51.231Z,9176.00
2023-10-05T09:20:51.075Z,9112.00
2023-10-05T09:21:51.041Z,9196.00
2023-10-05T09:22:51.895Z,9216.00
2023-10-05T09:23:50.986Z,9312.00
2023-10-05T09:24:50.939Z,9352.00
2023-10-05T09:25:50.916Z,9420.00
2023-10-05T09:26:50.864Z,9332.00
2023-10-05T09:27:50.823Z,9700.00
2023-10-05T09:28:51.448Z,10232.00
2023-10-05T09:29:50.765Z,11976.00
2023-10-05T09:30:50.775Z,13440.00
2023-10-05T09:31:50.819Z,12844.00
2023-10-05T09:32:50.776Z,11960.00
2023-10-05T09:33:50.626Z,10324.00
2023-10-05T09:34:51.184Z,9876.00
2023-10-05T09:35:50.544Z,9632.00
2023-10-05T09:36:50.512Z,9448.00
2023-10-05T09:37:50.472Z,9376.00
2023-10-05T09:38:50.441Z,9272.00
2023-10-05T09:39:51.379Z,9100.00
2023-10-05T09:40:50.377Z,8892.00
2023-10-05T09:41:50.420Z,8784.00
2023-10-05T09:42:50.296Z,8856.00
2023-10-05T09:43:50.938Z,9084.00
2023-10-05T09:44:50.224Z,9252.00
2023-10-05T09:45:50.242Z,9388.00
2023-10-05T09:46:53.567Z,9536.00
2023-10-05T09:47:50.171Z,9624.00
2023-10-05T09:48:50.888Z,9700.00
2023-10-05T09:49:50.048Z,9608.00
2023-10-05T09:50:50.036Z,9424.00
2023-10-05T09:51:50.047Z,9260.00
2023-10-05T09:52:49.970Z,9244.00
2023-10-05T09:53:49.911Z,9048.00
2023-10-05T09:54:49.886Z,9012.00
2023-10-05T09:55:50.690Z,8980.00
2023-10-05T09:56:49.802Z,8908.00
2023-10-05T09:57:49.975Z,8796.00
2023-10-05T09:58:49.824Z,8604.00
2023-10-05T09:59:49.709Z,8504.00
2023-10-05T10:00:49.706Z,8420.00
2023-10-05T10:01:49.711Z,8408.00
2023-10-05T10:02:49.600Z,8664.00
2023-10-05T10:03:49.548Z,8784.00
2023-10-05T10:04:49.526Z,8900.00
2023-10-05T10:05:49.509Z,8996.00
2023-10-05T10:06:50.369Z,9004.00
2023-10-05T10:07:49.444Z,8984.00
2023-10-05T10:08:49.383Z,8936.00
2023-10-05T10:09:50.373Z,9004.00
2023-10-05T10:10:49.306Z,8996.00
2023-10-05T10:11:49.411Z,8928.00
2023-10-05T10:12:49.234Z,8868.00
2023-10-05T10:13:49.359Z,8804.00
2023-10-05T10:14:49.165Z,8772.00
2023-10-05T10:15:49.156Z,8676.00
2023-10-05T10:16:49.146Z,8592.00
2023-10-05T10:17:49.088Z,8672.00
2023-10-05T10:18:49.016Z,8800.00
2023-10-05T10:19:49.967Z,8900.00
2023-10-05T10:20:49.063Z,8932.00
2023-10-05T10:21:48.933Z,8912.00
2023-10-05T10:22:48.880Z,8884.00
2023-10-05T10:23:49.384Z,8880.00
2023-10-05T10:24:49.912Z,8888.00
2023-10-05T10:25:48.811Z,8968.00
2023-10-05T10:26:48.726Z,9084.00
2023-10-05T10:27:49.411Z,9128.00
2023-10-05T10:28:58.935Z,9176.00
2023-10-05T10:29:48.621Z,9104.00
2023-10-05T10:30:48.713Z,8988.00
2023-10-05T10:31:50.285Z,8944.00
2023-10-05T10:32:48.594Z,9060.00
2023-10-05T10:33:48.533Z,9004.00
2023-10-05T10:34:48.465Z,8996.00
2023-10-05T10:35:48.401Z,9100.00
2023-10-05T10:36:48.369Z,9180.00
2023-10-05T10:37:48.991Z,9296.00
2023-10-05T10:38:48.298Z,9336.00
2023-10-05T10:39:48.281Z,9312.00
2023-10-05T10:40:48.291Z,9260.00
2023-10-05T10:41:48.190Z,9160.00
2023-10-05T10:42:48.152Z,9112.00
2023-10-05T10:43:48.206Z,9064.00
2023-10-05T10:44:48.075Z,8988.00
2023-10-05T10:45:48.064Z,8216.00
2023-10-05T10:46:48.070Z,8356.00
2023-10-05T10:47:48.007Z,8692.00
2023-10-05T10:48:47.934Z,8828.00
2023-10-05T10:49:47.967Z,8908.00
2023-10-05T10:50:47.893Z,9024.00
2023-10-05T10:51:47.826Z,9136.00
2023-10-05T10:52:47.887Z,9168.00
2023-10-05T10:53:47.853Z,9160.00
2023-10-05T10:54:47.715Z,9020.00
2023-10-05T10:55:48.497Z,8708.00
2023-10-05T10:56:47.666Z,8868.00
2023-10-05T10:57:47.610Z,9080.00
2023-10-05T10:58:47.609Z,9236.00
2023-10-05T10:59:47.556Z,9384.00
2023-10-05T11:00:47.514Z,9476.00
2023-10-05T11:01:47.507Z,9512.00
2023-10-05T11:02:47.469Z,9600.00
2023-10-05T11:03:47.400Z,9500.00
2023-10-05T11:05:00.569Z,9084.00
2023-10-05T11:05:47.349Z,8440.00
2023-10-05T11:06:47.287Z,7748.00
2023-10-05T11:07:47.318Z,8064.00
2023-10-05T11:08:47.243Z,7916.00
2023-10-05T11:09:47.183Z,7128.00
2023-10-05T11:10:47.192Z,8360.00
2023-10-05T11:11:47.119Z,8860.00
2023-10-05T11:12:47.065Z,8968.00
2023-10-05T11:13:47.123Z,8436.00
2023-10-05T11:14:46.997Z,7528.00
2023-10-05T11:15:46.965Z,7604.00
2023-10-05T11:16:47.075Z,7992.00
2023-10-05T11:17:47.541Z,8476.00
2023-10-05T11:18:46.872Z,8564.00
2023-10-05T11:19:46.849Z,8168.00
2023-10-05T11:20:46.800Z,8192.00
2023-10-05T11:21:46.774Z,8780.00
2023-10-05T11:22:46.705Z,8916.00
2023-10-05T11:23:46.678Z,7812.00
2023-10-05T11:24:46.844Z,8240.00
2023-10-05T11:25:54.766Z,8840.00
2023-10-05T11:26:54.556Z,8940.00
2023-10-05T11:27:46.534Z,9512.00
2023-10-05T11:28:48.412Z,11324.00
2023-10-05T11:29:47.410Z,10344.00
2023-10-05T11:30:59.798Z,10288.00
2023-10-05T11:31:51.662Z,10432.00
2023-10-05T11:33:35.717Z,13648.00
2023-10-05T11:34:44.205Z,14076.00
2023-10-05T11:35:17.600Z,15448.00
2023-10-05T11:35:46.364Z,15260.00
2023-10-05T11:36:46.404Z,14120.00
2023-10-05T11:37:46.659Z,14436.00
2023-10-05T11:38:46.250Z,11668.00
2023-10-05T11:39:46.159Z,9828.00
2023-10-05T11:40:46.149Z,9872.00
2023-10-05T11:41:46.032Z,12400.00
2023-10-05T11:42:45.989Z,15056.00
2023-10-05T11:43:46.003Z,10468.00
2023-10-05T11:44:45.936Z,10728.00
2023-10-05T11:45:45.917Z,15028.00
2023-10-05T11:46:45.898Z,14176.00
2023-10-05T11:47:45.850Z,14300.00
2023-10-05T11:48:45.789Z,9844.00
2023-10-05T11:49:45.783Z,13220.00
2023-10-05T11:50:45.731Z,13664.00
2023-10-05T11:51:45.715Z,14596.00
2023-10-05T11:52:45.693Z,13840.00
2023-10-05T11:53:45.612Z,14716.00
2023-10-05T11:54:45.621Z,8416.00
2023-10-05T11:55:45.597Z,14784.00
2023-10-05T11:56:45.545Z,7900.00
2023-10-05T11:57:45.484Z,8260.00
2023-10-05T11:58:45.521Z,8164.00
2023-10-05T11:59:45.419Z,7652.00
2023-10-05T12:00:45.401Z,10752.00
2023-10-05T12:01:45.435Z,7536.00
2023-10-05T12:02:45.424Z,9928.00
2023-10-05T12:03:45.616Z,14316.00
2023-10-05T12:04:45.499Z,8524.00
2023-10-05T12:05:45.322Z,14608.00
2023-10-05T12:06:45.178Z,14056.00
2023-10-05T12:07:45.192Z,10972.00
2023-10-05T12:08:45.128Z,10308.00
2023-10-05T12:09:45.117Z,10260.00
2023-10-05T12:10:45.072Z,9728.00
2023-10-05T12:11:45.019Z,9792.00
2023-10-05T12:12:44.982Z,8216.00
2023-10-05T12:13:44.962Z,7692.00
2023-10-05T12:14:44.910Z,8424.00
2023-10-05T12:15:45.124Z,8744.00
2023-10-05T12:16:44.915Z,8636.00
2023-10-05T12:17:44.825Z,8356.00
2023-10-05T12:18:44.770Z,14608.00
2023-10-05T12:19:44.764Z,12200.00
2023-10-05T12:20:44.725Z,10000.00
2023-10-05T12:21:44.700Z,9920.00
2023-10-05T12:22:44.691Z,9436.00
2023-10-05T12:23:44.606Z,10648.00
2023-10-05T12:24:44.616Z,10148.00
2023-10-05T12:25:44.659Z,9944.00
2023-10-05T12:26:45.303Z,9396.00
2023-10-05T12:27:44.478Z,8368.00
2023-10-05T12:28:44.472Z,8504.00
2023-10-05T12:29:44.428Z,8568.00
2023-10-05T12:30:44.384Z,8880.00
2023-10-05T12:31:44.477Z,8524.00
2023-10-05T12:32:44.460Z,8712.00
2023-10-05T12:33:44.315Z,8184.00
2023-10-05T12:34:44.304Z,8556.00
2023-10-05T12:35:44.228Z,9192.00
2023-10-05T12:36:44.180Z,9548.00
2023-10-05T12:37:44.243Z,8768.00
2023-10-05T12:38:44.144Z,8960.00
2023-10-05T12:39:44.089Z,9232.00
2023-10-05T12:40:44.169Z,8856.00
2023-10-05T12:41:44.064Z,9896.00
2023-10-05T12:42:44.001Z,9988.00