createdAt,value
2017-07-01T00:00:21.652Z,23.66
2017-07-01T00:01:02.113Z,23.67
2017-07-01T00:01:42.576Z,23.66
2017-07-01T00:02:23.021Z,23.63
2017-07-01T00:03:03.479Z,23.69
2017-07-01T00:03:43.941Z,23.67
2017-07-01T00:04:24.395Z,23.67
2017-07-01T00:05:04.850Z,23.62
2017-07-01T00:05:45.303Z,23.52
2017-07-01T00:06:25.784Z,23.62
2017-07-01T00:07:06.239Z,23.56
2017-07-01T00:07:46.697Z,23.62
2017-07-01T00:08:27.154Z,23.58
2017-07-01T00:09:07.615Z,23.55
2017-07-01T00:09:48.069Z,23.59
2017-07-01T00:10:28.526Z,23.56
2017-07-01T00:11:09.005Z,23.58
2017-07-01T00:11:49.463Z,23.63
2017-07-01T00:12:29.919Z,23.59
2017-07-01T00:13:10.406Z,23.59
2017-07-01T00:13:50.868Z,23.64
2017-07-01T00:14:31.327Z,23.58
2017-07-01T00:15:11.787Z,23.67
2017-07-01T00:15:52.247Z,23.62
2017-07-01T00:16:32.700Z,23.62
2017-07-01T00:17:13.158Z,23.63
2017-07-01T00:17:53.617Z,23.59
2017-07-01T00:18:34.078Z,23.59
2017-07-01T00:19:14.538Z,23.59
2017-07-01T00:19:54.983Z,23.56
2017-07-01T00:20:35.460Z,23.58
2017-07-01T00:21:15.917Z,23.59
2017-07-01T00:21:56.381Z,23.51
2017-07-01T00:22:36.837Z,23.54
2017-07-01T00:23:17.295Z,23.54
2017-07-01T00:23:57.741Z,23.48
2017-07-01T00:24:38.196Z,23.49
2017-07-01T00:25:18.712Z,23.51
2017-07-01T00:25:59.176Z,23.48
2017-07-01T00:26:39.645Z,23.45
2017-07-01T00:27:20.109Z,23.42
2017-07-01T00:28:00.572Z,23.4
2017-07-01T00:28:41.027Z,23.45
2017-07-01T00:29:21.479Z,23.44
2017-07-01T00:30:01.940Z,23.45
2017-07-01T00:30:42.392Z,23.42
2017-07-01T00:31:22.844Z,23.45
2017-07-01T00:32:03.300Z,23.48
2017-07-01T00:32:43.759Z,23.34
2017-07-01T00:33:24.213Z,23.37
2017-07-01T00:34:04.669Z,23.4
2017-07-01T00:34:45.124Z,23.45
2017-07-01T00:35:25.567Z,23.32
2017-07-01T00:36:06.014Z,23.29
2017-07-01T00:36:46.480Z,23.33
2017-07-01T00:37:26.935Z,23.26
2017-07-01T00:38:07.384Z,23.37
2017-07-01T00:38:47.836Z,23.32
2017-07-01T00:39:28.291Z,23.32
2017-07-01T00:40:08.746Z,23.33
2017-07-01T00:40:49.202Z,23.36
2017-07-01T00:41:29.670Z,23.39
2017-07-01T00:42:10.129Z,23.39
2017-07-01T00:42:50.581Z,23.39
2017-07-01T00:43:31.039Z,23.34
2017-07-01T00:44:11.495Z,23.25
2017-07-01T00:44:51.964Z,23.28
2017-07-01T00:45:32.415Z,23.26
2017-07-01T00:46:12.865Z,23.28
2017-07-01T00:46:53.323Z,23.28
2017-07-01T00:47:33.778Z,23.25
2017-07-01T00:48:14.227Z,23.32
2017-07-01T00:48:54.678Z,23.28
2017-07-01T00:49:35.119Z,23.34
2017-07-01T00:50:15.570Z,23.34
2017-07-01T00:50:56.028Z,23.29
2017-07-01T00:51:36.489Z,23.39
2017-07-01T00:52:16.943Z,23.33
2017-07-01T00:52:57.406Z,23.36
2017-07-01T00:53:37.856Z,23.26
2017-07-01T00:54:18.308Z,23.28
2017-07-01T00:54:58.765Z,23.29
2017-07-01T00:55:39.229Z,23.28
2017-07-01T00:56:19.681Z,23.29
2017-07-01T00:57:00.134Z,23.32
2017-07-01T00:57:40.587Z,23.32
2017-07-01T00:58:21.043Z,23.33
2017-07-01T00:59:01.498Z,23.36
2017-07-01T00:59:41.946Z,23.36
2017-07-01T01:00:22.412Z,23.44
2017-07-01T01:01:02.864Z,23.36
2017-07-01T01:01:43.323Z,23.47
2017-07-01T01:02:23.795Z,23.47
2017-07-01T01:03:04.247Z,23.36
2017-07-01T01:03:44.707Z,23.47
2017-07-01T01:04:25.169Z,23.45
2017-07-01T01:05:05.622Z,23.42
2017-07-01T01:05:46.088Z,23.4
2017-07-01T01:06:26.543Z,23.42
2017-07-01T01:07:06.992Z,23.44
2017-07-01T01:07:47.454Z,23.42
2017-07-01T01:08:27.906Z,23.47
2017-07-01T01:09:08.360Z,23.42
2017-07-01T01:09:48.824Z,23.47
2017-07-01T01:10:29.263Z,23.49
2017-07-01T01:11:09.696Z,23.47
2017-07-01T01:12:47.156Z,23.47
2017-07-01T01:13:27.611Z,23.47
2017-07-01T01:14:08.065Z,23.44
2017-07-01T01:14:48.520Z,23.48
2017-07-01T01:15:28.970Z,23.45
2017-07-01T01:16:09.436Z,23.44
2017-07-01T01:16:49.869Z,23.44
2017-07-01T01:17:30.321Z,23.47
2017-07-01T01:18:10.774Z,23.42
2017-07-01T01:18:51.228Z,23.42
2017-07-01T01:19:31.682Z,23.49
2017-07-01T01:20:12.138Z,23.49
2017-07-01T01:20:52.596Z,23.42
2017-07-01T01:21:33.103Z,23.4
2017-07-01T01:22:13.496Z,23.44
2017-07-01T01:22:53.952Z,23.44
2017-07-01T01:23:34.410Z,23.44
2017-07-01T01:24:14.868Z,23.42
2017-07-01T01:24:55.319Z,23.42
2017-07-01T01:25:35.781Z,23.42
2017-07-01T01:26:16.229Z,23.44
2017-07-01T01:26:56.692Z,23.42
2017-07-01T01:27:37.149Z,23.44
2017-07-01T01:28:17.602Z,23.45
2017-07-01T01:28:58.048Z,23.42
2017-07-01T01:29:38.535Z,23.44
2017-07-01T01:30:18.987Z,23.4
2017-07-01T01:30:59.441Z,23.44
2017-07-01T01:31:39.884Z,23.47
2017-07-01T01:32:20.346Z,23.39
2017-07-01T01:33:00.797Z,23.48
2017-07-01T01:33:41.254Z,23.47
2017-07-01T01:34:21.714Z,23.37
2017-07-01T01:35:02.167Z,23.32
2017-07-01T01:35:42.623Z,23.37
2017-07-01T01:36:23.074Z,23.29
2017-07-01T01:37:03.519Z,23.28
2017-07-01T01:37:43.968Z,23.28
2017-07-01T01:38:24.425Z,23.39
2017-07-01T01:39:04.877Z,23.32
2017-07-01T01:39:45.341Z,23.26
2017-07-01T01:40:25.802Z,23.33
2017-07-01T01:41:06.249Z,23.28
2017-07-01T01:41:46.723Z,23.32
2017-07-01T01:42:27.180Z,23.26
2017-07-01T01:43:07.632Z,23.36
2017-07-01T01:43:48.086Z,23.29
2017-07-01T01:44:28.540Z,23.32
2017-07-01T01:45:08.992Z,23.29
2017-07-01T01:45:49.448Z,23.26
2017-07-01T01:46:29.906Z,23.1
2017-07-01T01:47:10.357Z,23.17
2017-07-01T01:47:50.820Z,23.1
2017-07-01T01:48:31.281Z,23.11
2017-07-01T01:49:11.736Z,23.06
2017-07-01T01:49:52.185Z,22.98
2017-07-01T01:50:32.632Z,23.06
2017-07-01T01:51:13.086Z,23.07
2017-07-01T01:51:53.543Z,23.04
2017-07-01T01:52:33.996Z,22.99
2017-07-01T01:53:14.460Z,23.01
2017-07-01T01:53:54.909Z,23.01
2017-07-01T01:54:35.367Z,22.95
2017-07-01T01:55:15.807Z,23.04
2017-07-01T01:55:56.267Z,23.06
2017-07-01T01:56:36.727Z,23.02
2017-07-01T01:57:17.170Z,22.95
2017-07-01T01:57:57.621Z,22.96
2017-07-01T01:58:38.073Z,22.95
2017-07-01T01:59:18.532Z,22.93
2017-07-01T01:59:58.986Z,22.95
2017-07-01T02:00:39.436Z,22.98
2017-07-01T02:01:19.895Z,23.04
2017-07-01T02:02:00.350Z,22.93
2017-07-01T02:02:40.792Z,22.95
2017-07-01T02:03:21.242Z,23.04
2017-07-01T02:04:01.699Z,22.96
2017-07-01T02:04:42.152Z,22.95
2017-07-01T02:05:22.610Z,22.98
2017-07-01T02:06:03.061Z,23.01
2017-07-01T02:06:43.512Z,22.93
2017-07-01T02:07:23.978Z,22.95
2017-07-01T02:08:04.426Z,22.99
2017-07-01T02:08:44.882Z,23.02
2017-07-01T02:09:25.333Z,22.98
2017-07-01T02:10:05.793Z,22.95
2017-07-01T02:10:46.245Z,22.96
2017-07-01T02:11:26.693Z,22.98
2017-07-01T02:12:07.141Z,22.98
2017-07-01T02:12:47.595Z,22.96
2017-07-01T02:13:28.056Z,22.89
2017-07-01T02:14:08.510Z,22.93
2017-07-01T02:14:48.971Z,22.96
2017-07-01T02:15:29.430Z,22.93
2017-07-01T02:16:09.880Z,22.98
2017-07-01T02:16:50.336Z,22.96
2017-07-01T02:17:30.792Z,23.01
2017-07-01T02:18:11.248Z,22.98
2017-07-01T02:18:51.705Z,23.02
2017-07-01T02:19:32.164Z,22.98
2017-07-01T02:20:12.618Z,23.06
2017-07-01T02:20:53.069Z,23.04
2017-07-01T02:21:33.524Z,23.1
2017-07-01T02:22:13.972Z,23.01
2017-07-01T02:22:54.415Z,22.99
2017-07-01T02:23:34.879Z,23.08
2017-07-01T02:24:15.336Z,22.95
2017-07-01T02:24:55.789Z,23.04
2017-07-01T02:25:36.239Z,23.13
2017-07-01T02:26:16.700Z,23.06
2017-07-01T02:26:57.156Z,23.01
2017-07-01T02:27:37.614Z,23.06
2017-07-01T02:28:18.073Z,23.1
2017-07-01T02:28:58.528Z,23.07
2017-07-01T02:29:38.987Z,23.07
2017-07-01T02:30:19.447Z,23.13
2017-07-01T02:30:59.901Z,23.07
2017-07-01T02:31:40.350Z,23.06
2017-07-01T02:32:20.810Z,23.14
2017-07-01T02:33:01.266Z,23.17
2017-07-01T02:33:41.771Z,23.08
2017-07-01T02:34:22.241Z,23.11
2017-07-01T02:35:02.689Z,23.14
2017-07-01T02:35:43.136Z,23.16
2017-07-01T02:36:23.583Z,23.16
2017-07-01T02:37:04.035Z,23.18
2017-07-01T02:37:44.500Z,23.14
2017-07-01T02:38:24.950Z,23.18
2017-07-01T02:39:05.405Z,23.21
2017-07-01T02:39:45.858Z,23.17
2017-07-01T02:40:26.315Z,23.1
2017-07-01T02:41:06.770Z,23.07
2017-07-01T02:41:47.229Z,23.13
2017-07-01T02:42:27.682Z,23.07
2017-07-01T02:43:08.131Z,23.11
2017-07-01T02:43:48.632Z,23.07
2017-07-01T02:44:29.085Z,23.02
2017-07-01T02:45:09.540Z,22.98
2017-07-01T02:45:49.987Z,22.96
2017-07-01T02:46:30.436Z,23.01
2017-07-01T02:47:10.889Z,22.99
2017-07-01T02:47:51.343Z,22.99
2017-07-01T02:48:31.792Z,22.95
2017-07-01T02:49:12.243Z,22.95
2017-07-01T02:49:52.699Z,22.96
2017-07-01T02:50:33.151Z,22.92
2017-07-01T02:51:13.608Z,22.89
2017-07-01T02:51:54.063Z,22.93
2017-07-01T02:52:34.518Z,22.95
2017-07-01T02:53:14.971Z,22.93
2017-07-01T02:53:55.434Z,22.96
2017-07-01T02:54:35.892Z,22.99
2017-07-01T02:55:16.400Z,23.06
2017-07-01T02:55:56.848Z,22.96
2017-07-01T02:56:37.307Z,23.06
2017-07-01T02:57:17.768Z,22.95
2017-07-01T02:57:58.237Z,23.02
2017-07-01T02:58:38.705Z,23.01
2017-07-01T02:59:19.159Z,23.06
2017-07-01T02:59:59.610Z,22.98
2017-07-01T03:00:40.062Z,22.93
2017-07-01T03:01:20.514Z,22.98
2017-07-01T03:02:00.969Z,22.99
2017-07-01T03:02:41.420Z,22.99
2017-07-01T03:03:21.873Z,22.99
2017-07-01T03:04:02.331Z,22.98
2017-07-01T03:04:42.787Z,22.98
2017-07-01T03:05:23.245Z,22.99
2017-07-01T03:06:03.699Z,22.95
2017-07-01T03:06:44.160Z,22.95
2017-07-01T03:07:24.617Z,22.93
2017-07-01T03:08:05.073Z,22.91
2017-07-01T03:08:45.527Z,22.93
2017-07-01T03:09:25.977Z,22.84
2017-07-01T03:10:06.442Z,22.88
2017-07-01T03:10:46.904Z,22.84
2017-07-01T03:11:27.354Z,22.77
2017-07-01T03:12:07.810Z,22.77
2017-07-01T03:12:48.267Z,22.83
2017-07-01T03:13:28.729Z,22.77
2017-07-01T03:14:09.184Z,22.68
2017-07-01T03:14:49.647Z,22.68
2017-07-01T03:15:30.102Z,22.67
2017-07-01T03:16:10.560Z,22.68
2017-07-01T03:16:51.011Z,22.7
2017-07-01T03:17:31.458Z,22.71
2017-07-01T03:18:11.911Z,22.7
2017-07-01T03:18:52.370Z,22.7
2017-07-01T03:19:32.835Z,22.58
2017-07-01T03:20:13.324Z,22.7
2017-07-01T03:20:53.788Z,22.65
2017-07-01T03:21:34.248Z,22.61
2017-07-01T03:22:14.712Z,22.62
2017-07-01T03:22:55.149Z,22.61
2017-07-01T03:23:35.645Z,22.63
2017-07-01T03:24:16.058Z,22.63
2017-07-01T03:24:56.518Z,22.68
2017-07-01T03:25:36.958Z,22.61
2017-07-01T03:26:17.413Z,22.62
2017-07-01T03:26:57.865Z,22.55
2017-07-01T03:27:38.320Z,22.62
2017-07-01T03:28:18.776Z,22.61
2017-07-01T03:28:59.236Z,22.62
2017-07-01T03:29:39.694Z,22.65
2017-07-01T03:30:20.142Z,22.62
2017-07-01T03:31:00.590Z,22.63
2017-07-01T03:31:41.052Z,22.58
2017-07-01T03:32:21.552Z,22.63
2017-07-01T03:33:01.964Z,22.46
2017-07-01T03:33:42.417Z,22.65
2017-07-01T03:34:22.870Z,22.58
2017-07-01T03:35:03.303Z,22.59
2017-07-01T03:35:43.760Z,22.62
2017-07-01T03:36:24.209Z,22.61
2017-07-01T03:37:04.664Z,22.62
2017-07-01T03:37:45.121Z,22.67
2017-07-01T03:38:25.580Z,22.67
2017-07-01T03:39:06.029Z,22.7
2017-07-01T03:39:46.499Z,22.65
2017-07-01T03:40:26.951Z,22.67
2017-07-01T03:41:07.406Z,22.62
2017-07-01T03:41:47.842Z,22.62
2017-07-01T03:42:28.285Z,22.67
2017-07-01T03:43:08.737Z,22.58
2017-07-01T03:43:49.193Z,22.62
2017-07-01T03:44:29.641Z,22.55
2017-07-01T03:45:10.099Z,22.58
2017-07-01T03:45:50.566Z,22.51
2017-07-01T03:46:31.031Z,22.46
2017-07-01T03:47:11.479Z,22.47
2017-07-01T03:47:51.930Z,22.49
2017-07-01T03:48:32.387Z,22.38
2017-07-01T03:49:12.844Z,22.49
2017-07-01T03:49:53.281Z,22.58
2017-07-01T03:50:33.757Z,22.51
2017-07-01T03:51:14.176Z,22.49
2017-07-01T03:51:54.627Z,22.55
2017-07-01T03:52:35.068Z,22.36
2017-07-01T03:53:15.547Z,22.47
2017-07-01T03:53:55.993Z,22.43
2017-07-01T03:54:36.441Z,22.4
2017-07-01T03:55:16.893Z,22.41
2017-07-01T03:55:57.362Z,22.4
2017-07-01T03:56:37.821Z,22.46
2017-07-01T03:57:18.275Z,22.43
2017-07-01T03:57:58.729Z,22.41
2017-07-01T03:58:39.189Z,22.43
2017-07-01T03:59:19.648Z,22.46
2017-07-01T04:00:00.116Z,22.43
2017-07-01T04:00:40.570Z,22.41
2017-07-01T04:01:21.026Z,22.41
2017-07-01T04:02:01.490Z,22.41
2017-07-01T04:02:41.942Z,22.46
2017-07-01T04:03:22.393Z,22.41
2017-07-01T04:04:02.845Z,22.4
2017-07-01T04:04:43.303Z,22.47
2017-07-01T04:05:23.769Z,22.47
2017-07-01T04:06:04.236Z,22.49
2017-07-01T04:06:44.689Z,22.55
2017-07-01T04:07:25.143Z,22.56
2017-07-01T04:08:05.591Z,22.46
2017-07-01T04:08:46.040Z,22.53
2017-07-01T04:09:26.492Z,22.44
2017-07-01T04:10:06.947Z,22.47
2017-07-01T04:10:47.403Z,22.44
2017-07-01T04:11:27.856Z,22.55
2017-07-01T04:12:08.310Z,22.44
2017-07-01T04:12:48.764Z,22.58
2017-07-01T04:13:29.219Z,22.51
2017-07-01T04:14:09.684Z,22.49
2017-07-01T04:14:50.136Z,22.49
2017-07-01T04:15:30.576Z,22.58
2017-07-01T04:16:11.039Z,22.46
2017-07-01T04:16:51.490Z,22.52
2017-07-01T04:17:31.954Z,22.49
2017-07-01T04:18:12.408Z,22.53
2017-07-01T04:18:52.854Z,22.63
2017-07-01T04:19:33.357Z,22.58
2017-07-01T04:20:13.780Z,22.52
2017-07-01T04:20:54.228Z,22.61
2017-07-01T04:21:34.680Z,22.58
2017-07-01T04:22:15.178Z,22.65
2017-07-01T04:22:55.652Z,22.55
2017-07-01T04:23:36.098Z,22.63
2017-07-01T04:24:16.562Z,22.68
2017-07-01T04:26:04.288Z,22.71
2017-07-01T04:26:44.732Z,22.71
2017-07-01T04:27:25.183Z,22.68
2017-07-01T04:28:05.633Z,22.74
2017-07-01T04:28:46.079Z,22.71
2017-07-01T04:29:26.533Z,22.62
2017-07-01T04:30:06.990Z,22.7
2017-07-01T04:30:47.447Z,22.68
2017-07-01T04:31:27.881Z,22.61
2017-07-01T04:32:08.351Z,22.58
2017-07-01T04:32:48.796Z,22.59
2017-07-01T04:33:29.244Z,22.67
2017-07-01T04:34:09.698Z,22.56
2017-07-01T04:34:50.151Z,22.59
2017-07-01T04:35:30.600Z,22.59
2017-07-01T04:36:11.052Z,22.63
2017-07-01T04:36:51.509Z,22.58
2017-07-01T04:37:31.971Z,22.61
2017-07-01T04:38:12.427Z,22.62
2017-07-01T04:38:52.899Z,22.59
2017-07-01T04:39:33.344Z,22.53
2017-07-01T04:40:13.791Z,22.68
2017-07-01T04:40:54.233Z,22.68
2017-07-01T04:41:34.681Z,22.63
2017-07-01T04:42:15.171Z,22.65
2017-07-01T04:42:55.624Z,22.61
2017-07-01T04:44:53.559Z,22.63
2017-07-01T04:45:33.989Z,22.59
2017-07-01T04:46:14.445Z,22.61
2017-07-01T04:46:54.888Z,22.68
2017-07-01T04:47:35.347Z,22.61
2017-07-01T04:48:15.807Z,22.65
2017-07-01T04:48:56.275Z,22.65
2017-07-01T04:49:36.731Z,22.7
2017-07-01T04:50:17.186Z,22.71
2017-07-01T04:50:57.642Z,22.76
2017-07-01T04:51:38.099Z,22.76
2017-07-01T04:52:18.557Z,22.73
2017-07-01T04:52:59.014Z,22.7
2017-07-01T04:53:39.468Z,22.74
2017-07-01T04:54:19.931Z,22.73
2017-07-01T04:55:00.381Z,22.65
2017-07-01T04:55:40.820Z,22.68
2017-07-01T04:56:21.264Z,22.68
2017-07-01T04:57:01.711Z,22.61
2017-07-01T04:57:42.158Z,22.58
2017-07-01T04:58:22.617Z,22.62
2017-07-01T04:59:03.064Z,22.59
2017-07-01T04:59:43.513Z,22.65
2017-07-01T05:00:23.966Z,22.65
2017-07-01T05:01:04.419Z,22.55
2017-07-01T05:01:44.869Z,22.59
2017-07-01T05:02:25.328Z,22.59
2017-07-01T05:03:05.774Z,22.65
2017-07-01T05:03:46.234Z,22.61
2017-07-01T05:04:26.691Z,22.63
2017-07-01T05:05:07.145Z,22.7
2017-07-01T05:05:47.601Z,22.68
2017-07-01T05:06:28.059Z,22.76
2017-07-01T05:07:08.517Z,22.71
2017-07-01T05:07:48.972Z,22.65
2017-07-01T05:08:29.431Z,22.68
2017-07-01T05:09:09.898Z,22.61
2017-07-01T05:09:50.347Z,22.74
2017-07-01T05:10:30.797Z,22.68
2017-07-01T05:11:11.260Z,22.67
2017-07-01T05:11:51.715Z,22.59
2017-07-01T05:12:32.173Z,22.61
2017-07-01T05:13:12.621Z,22.59
2017-07-01T05:13:53.089Z,22.62
2017-07-01T05:14:33.543Z,22.67
2017-07-01T05:15:13.999Z,22.61
2017-07-01T05:15:54.447Z,22.56
2017-07-01T05:16:34.914Z,22.49
2017-07-01T05:18:27.545Z,22.52
2017-07-01T05:19:08.006Z,22.51
2017-07-01T05:19:48.455Z,22.55
2017-07-01T05:20:28.911Z,22.59
2017-07-01T05:21:09.363Z,22.53
2017-07-01T05:21:49.827Z,22.53
2017-07-01T05:22:30.286Z,22.53
2017-07-01T05:23:10.734Z,22.47
2017-07-01T05:23:51.182Z,22.53
2017-07-01T05:24:31.640Z,22.52
2017-07-01T05:25:12.099Z,22.4
2017-07-01T05:25:52.559Z,22.51
2017-07-01T05:26:33.010Z,22.41
2017-07-01T05:27:13.467Z,22.4
2017-07-01T05:27:53.935Z,22.41
2017-07-01T05:28:34.410Z,22.4
2017-07-01T05:29:14.860Z,22.41
2017-07-01T05:29:55.319Z,22.46
2017-07-01T05:30:35.772Z,22.51
2017-07-01T05:31:16.221Z,22.43
2017-07-01T05:31:56.670Z,22.43
2017-07-01T05:32:37.125Z,22.38
2017-07-01T05:33:17.631Z,22.46
2017-07-01T05:33:58.053Z,22.41
2017-07-01T05:34:38.505Z,22.4
2017-07-01T05:35:18.968Z,22.43
2017-07-01T05:35:59.419Z,22.31
2017-07-01T05:36:39.875Z,22.37
2017-07-01T05:37:20.330Z,22.3
2017-07-01T05:38:00.783Z,22.34
2017-07-01T05:38:41.221Z,22.28
2017-07-01T05:39:21.706Z,22.26
2017-07-01T05:40:02.161Z,22.26
2017-07-01T05:40:42.619Z,22.26
2017-07-01T05:41:23.079Z,22.23
2017-07-01T05:42:03.536Z,22.21
2017-07-01T05:42:43.994Z,22.23
2017-07-01T05:43:24.450Z,22.26
2017-07-01T05:44:04.907Z,22.3
2017-07-01T05:44:45.358Z,22.36
2017-07-01T05:45:25.813Z,22.28
2017-07-01T05:46:06.257Z,22.28
2017-07-01T05:46:46.709Z,22.33
2017-07-01T05:47:27.161Z,22.28
2017-07-01T05:48:07.614Z,22.26
2017-07-01T05:48:48.068Z,22.25
2017-07-01T05:49:28.526Z,22.23
2017-07-01T05:50:08.983Z,22.28
2017-07-01T05:50:49.447Z,22.25
2017-07-01T05:51:29.922Z,22.28
2017-07-01T05:52:10.372Z,22.23
2017-07-01T05:52:50.819Z,22.26
2017-07-01T05:53:31.276Z,22.25
2017-07-01T05:54:11.728Z,22.28
2017-07-01T05:54:52.179Z,22.28
2017-07-01T05:55:32.648Z,22.28
2017-07-01T05:56:13.098Z,22.34
2017-07-01T05:56:53.554Z,22.31
2017-07-01T05:57:34.004Z,22.37
2017-07-01T05:58:14.464Z,22.37
2017-07-01T05:58:54.920Z,22.49
2017-07-01T05:59:35.383Z,22.4
2017-07-01T06:00:15.834Z,22.4
2017-07-01T06:00:56.296Z,22.46
2017-07-01T06:01:36.745Z,22.49
2017-07-01T06:02:17.194Z,22.58
2017-07-01T06:02:57.656Z,22.52
2017-07-01T06:03:38.105Z,22.49
2017-07-01T06:04:18.571Z,22.44
2017-07-01T06:04:59.018Z,22.61
2017-07-01T06:05:39.476Z,22.62
2017-07-01T06:06:19.932Z,22.51
2017-07-01T06:07:00.384Z,22.58
2017-07-01T06:07:40.847Z,22.56
2017-07-01T06:08:21.298Z,22.52
2017-07-01T06:09:01.779Z,22.53
2017-07-01T06:09:42.246Z,22.49
2017-07-01T06:10:22.699Z,22.44
2017-07-01T06:11:03.158Z,22.52
2017-07-01T06:11:43.611Z,22.43
2017-07-01T06:12:24.070Z,22.59
2017-07-01T06:13:04.521Z,22.55
2017-07-01T06:13:44.996Z,22.51
2017-07-01T06:14:25.429Z,22.49
2017-07-01T06:15:05.879Z,22.49
2017-07-01T06:15:46.334Z,22.47
2017-07-01T06:16:26.798Z,22.58
2017-07-01T06:17:07.248Z,22.56
2017-07-01T06:17:47.702Z,22.55
2017-07-01T06:18:28.161Z,22.58
2017-07-01T06:19:08.621Z,22.49
2017-07-01T06:19:49.068Z,22.63
2017-07-01T06:20:29.520Z,22.59
2017-07-01T06:21:09.988Z,22.63
2017-07-01T06:21:50.424Z,22.62
2017-07-01T06:22:30.874Z,22.61
2017-07-01T06:23:11.331Z,22.58
2017-07-01T06:23:51.786Z,22.7
2017-07-01T06:24:32.231Z,22.73
2017-07-01T06:25:12.680Z,22.73
2017-07-01T06:25:53.135Z,22.7
2017-07-01T06:26:33.585Z,22.71
2017-07-01T06:27:14.037Z,22.61
2017-07-01T06:27:54.509Z,22.61
2017-07-01T06:29:42.243Z,22.62
2017-07-01T06:30:22.691Z,22.51
2017-07-01T06:31:03.142Z,22.53
2017-07-01T06:31:43.588Z,22.53
2017-07-01T06:32:24.056Z,22.55
2017-07-01T06:33:04.519Z,22.49
2017-07-01T06:33:44.974Z,22.56
2017-07-01T06:34:25.425Z,22.51
2017-07-01T06:35:05.905Z,22.37
2017-07-01T06:35:46.514Z,22.21
2017-07-01T06:36:26.988Z,22.23
2017-07-01T06:37:07.473Z,22.12
2017-07-01T06:37:47.929Z,22.06
2017-07-01T06:38:28.344Z,21.92
2017-07-01T06:39:08.777Z,21.91
2017-07-01T06:39:49.156Z,21.91
2017-07-01T06:40:29.581Z,21.88
2017-07-01T06:41:10.031Z,21.97
2017-07-01T06:41:50.459Z,21.99
2017-07-01T06:42:30.850Z,21.96
2017-07-01T06:43:11.245Z,22.14
2017-07-01T06:43:51.654Z,22.04
2017-07-01T06:44:32.075Z,22.18
2017-07-01T06:45:12.479Z,22.22
2017-07-01T06:45:52.956Z,22.21
2017-07-01T06:46:33.359Z,22.26
2017-07-01T06:47:13.773Z,22.26
2017-07-01T06:47:54.179Z,22.36
2017-07-01T06:48:34.595Z,22.4
2017-07-01T06:49:15.055Z,22.43
2017-07-01T06:49:55.457Z,22.55
2017-07-01T06:50:35.914Z,22.49
2017-07-01T06:51:16.360Z,22.53
2017-07-01T06:51:56.799Z,22.53
2017-07-01T06:52:37.205Z,22.67
2017-07-01T06:53:17.601Z,22.61
2017-07-01T06:53:58.039Z,22.67
2017-07-01T06:54:38.439Z,22.74
2017-07-01T06:55:18.830Z,22.68
2017-07-01T06:55:59.230Z,22.77
2017-07-01T06:56:39.679Z,22.71
2017-07-01T06:57:20.088Z,22.84
2017-07-01T06:58:01.075Z,22.88
2017-07-01T06:58:41.238Z,22.88
2017-07-01T06:59:21.690Z,22.93
2017-07-01T07:00:02.315Z,22.93
2017-07-01T07:00:42.846Z,23.02
2017-07-01T07:01:23.277Z,22.98
2017-07-01T07:02:03.868Z,23.01
2017-07-01T07:04:01.818Z,23.08
2017-07-01T07:04:42.279Z,23.11
2017-07-01T07:05:22.734Z,23.11
2017-07-01T07:06:03.191Z,23.17
2017-07-01T07:06:43.645Z,23.17
2017-07-01T07:07:24.102Z,23.11
2017-07-01T07:08:04.554Z,23.16
2017-07-01T07:08:45.011Z,23.11
2017-07-01T07:09:25.464Z,23.14
2017-07-01T07:10:05.903Z,23.21
2017-07-01T07:10:46.357Z,23.21
2017-07-01T07:11:26.813Z,23.23
2017-07-01T07:12:07.281Z,23.14
2017-07-01T07:12:47.743Z,23.18
2017-07-01T07:13:28.185Z,23.32
2017-07-01T07:14:08.628Z,23.21
2017-07-01T07:14:49.084Z,23.25
2017-07-01T07:15:29.540Z,23.28
2017-07-01T07:16:09.993Z,23.28
2017-07-01T07:16:50.453Z,23.32
2017-07-01T07:17:30.895Z,23.36
2017-07-01T07:18:11.346Z,23.34
2017-07-01T07:18:51.798Z,23.33
2017-07-01T07:19:32.239Z,23.45
2017-07-01T07:20:12.696Z,23.28
2017-07-01T07:20:53.140Z,23.33
2017-07-01T07:21:33.600Z,23.34
2017-07-01T07:22:14.039Z,23.42
2017-07-01T07:22:54.496Z,23.37
2017-07-01T07:23:34.951Z,23.37
2017-07-01T07:24:15.409Z,23.45
2017-07-01T07:24:55.851Z,23.39
2017-07-01T07:25:36.300Z,23.49
2017-07-01T07:26:16.742Z,23.47
2017-07-01T07:26:57.196Z,23.42
2017-07-01T07:27:37.654Z,23.47
2017-07-01T07:28:18.100Z,23.49
2017-07-01T07:28:58.565Z,23.52
2017-07-01T07:29:39.055Z,23.52
2017-07-01T07:30:19.503Z,23.49
2017-07-01T07:30:59.967Z,23.58
2017-07-01T07:31:40.404Z,23.52
2017-07-01T07:32:20.863Z,23.54
2017-07-01T07:33:01.322Z,23.58
2017-07-01T07:33:41.863Z,23.56
2017-07-01T07:34:22.226Z,23.52
2017-07-01T07:35:02.688Z,23.62
2017-07-01T07:35:43.141Z,23.51
2017-07-01T07:37:20.682Z,23.67
2017-07-01T07:38:01.137Z,23.59
2017-07-01T07:38:41.599Z,23.62
2017-07-01T07:39:22.089Z,23.63
2017-07-01T07:40:02.530Z,23.62
2017-07-01T07:40:43.053Z,23.62
2017-07-01T07:41:23.434Z,23.62
2017-07-01T07:42:04.067Z,23.64
2017-07-01T07:42:44.527Z,23.63
2017-07-01T07:43:24.982Z,23.69
2017-07-01T07:44:05.435Z,23.66
2017-07-01T07:44:45.978Z,23.69
2017-07-01T07:45:26.382Z,23.66
2017-07-01T07:46:06.795Z,23.66
2017-07-01T07:46:47.245Z,23.66
2017-07-01T07:47:27.676Z,23.64
2017-07-01T07:48:08.141Z,23.7
2017-07-01T07:48:48.529Z,23.69
2017-07-01T07:49:28.955Z,23.66
2017-07-01T07:50:09.363Z,23.64
2017-07-01T07:50:49.804Z,23.73
2017-07-01T07:51:30.262Z,23.74
2017-07-01T07:52:10.739Z,23.74
2017-07-01T07:52:51.194Z,23.66
2017-07-01T07:53:31.637Z,23.69
2017-07-01T07:54:12.076Z,23.76
2017-07-01T07:54:52.529Z,23.73
2017-07-01T07:55:32.976Z,23.73
2017-07-01T07:56:13.434Z,23.66
2017-07-01T07:56:53.886Z,23.69
2017-07-01T07:57:34.343Z,23.62
2017-07-01T07:58:14.802Z,23.76
2017-07-01T07:58:55.279Z,23.67
2017-07-01T07:59:35.739Z,23.76
2017-07-01T08:00:16.206Z,23.76
2017-07-01T08:00:56.656Z,23.71
2017-07-01T08:01:37.126Z,23.7
2017-07-01T08:02:17.582Z,23.64
2017-07-01T08:02:58.029Z,23.74
2017-07-01T08:03:38.479Z,23.79
2017-07-01T08:04:18.934Z,23.73
2017-07-01T08:04:59.386Z,23.7
2017-07-01T08:05:39.838Z,23.73
2017-07-01T08:06:20.300Z,23.71
2017-07-01T08:07:00.782Z,23.73
2017-07-01T08:07:41.232Z,23.73
2017-07-01T08:08:21.690Z,23.69
2017-07-01T08:09:02.126Z,23.71
2017-07-01T08:09:42.582Z,23.73
2017-07-01T08:10:23.040Z,23.71
2017-07-01T08:11:03.489Z,23.69
2017-07-01T08:11:43.940Z,23.7
2017-07-01T08:12:24.415Z,23.73
2017-07-01T08:13:04.897Z,23.7
2017-07-01T08:13:45.354Z,23.82
2017-07-01T08:14:25.807Z,23.76
2017-07-01T08:15:06.257Z,23.76
2017-07-01T08:15:46.717Z,23.82
2017-07-01T08:16:27.174Z,23.73
2017-07-01T08:17:07.624Z,23.81
2017-07-01T08:17:48.073Z,23.67
2017-07-01T08:18:28.520Z,23.74
2017-07-01T08:19:08.973Z,23.81
2017-07-01T08:19:49.436Z,23.82
2017-07-01T08:20:29.889Z,23.76
2017-07-01T08:21:10.328Z,23.82
2017-07-01T08:21:50.778Z,23.81
2017-07-01T08:22:31.230Z,23.84
2017-07-01T08:23:11.695Z,23.81
2017-07-01T08:23:52.130Z,23.81
2017-07-01T08:24:32.590Z,23.84
2017-07-01T08:25:13.041Z,23.79
2017-07-01T08:25:53.498Z,23.81
2017-07-01T08:27:51.536Z,23.85
2017-07-01T08:28:31.979Z,23.79
2017-07-01T08:29:12.444Z,23.84
2017-07-01T08:29:52.860Z,23.74
2017-07-01T08:30:33.325Z,23.84
2017-07-01T08:31:13.755Z,23.86
2017-07-01T08:31:54.227Z,23.77
2017-07-01T08:32:34.695Z,23.79
2017-07-01T08:33:15.158Z,23.82
2017-07-01T08:33:55.610Z,23.86
2017-07-01T08:34:36.073Z,23.82
2017-07-01T08:35:16.521Z,23.86
2017-07-01T08:35:56.970Z,23.73
2017-07-01T08:36:37.424Z,23.82
2017-07-01T08:37:17.879Z,23.81
2017-07-01T08:37:58.339Z,23.77
2017-07-01T08:38:38.822Z,23.82
2017-07-01T08:39:19.304Z,23.74
2017-07-01T08:39:59.719Z,23.88
2017-07-01T08:40:40.159Z,23.84
2017-07-01T08:41:20.606Z,23.86
2017-07-01T08:42:01.060Z,23.84
2017-07-01T08:42:41.511Z,23.76
2017-07-01T08:43:21.958Z,23.88
2017-07-01T08:44:02.453Z,23.91
2017-07-01T08:44:42.906Z,23.77
2017-07-01T08:45:23.361Z,23.82
2017-07-01T08:46:03.815Z,23.81
2017-07-01T08:46:44.267Z,23.85
2017-07-01T08:47:24.725Z,23.86
2017-07-01T08:48:05.179Z,23.82
2017-07-01T08:48:45.632Z,23.79
2017-07-01T08:49:26.089Z,23.82
2017-07-01T08:50:06.547Z,23.85
2017-07-01T08:50:46.995Z,23.77