createdAt,value
2023-10-27T00:01:05.667Z,11.60
2023-10-27T00:03:33.252Z,11.60
2023-10-27T00:08:20.324Z,11.64
2023-10-27T00:10:47.954Z,11.62
2023-10-27T00:13:15.670Z,11.63
2023-10-27T00:15:43.328Z,11.64
2023-10-27T00:18:11.111Z,11.64
2023-10-27T00:20:38.719Z,11.65
2023-10-27T00:23:06.219Z,11.67
2023-10-27T00:28:41.258Z,11.73
2023-10-27T00:31:08.805Z,11.71
2023-10-27T00:33:36.507Z,11.71
2023-10-27T00:36:04.501Z,11.72
2023-10-27T00:38:32.081Z,11.72
2023-10-27T00:40:59.979Z,11.73
2023-10-27T00:43:27.628Z,11.75
2023-10-27T00:45:56.179Z,11.77
2023-10-27T00:48:23.774Z,11.80
2023-10-27T00:50:51.826Z,11.82
2023-10-27T00:53:21.128Z,11.84
2023-10-27T00:55:49.859Z,11.84
2023-10-27T00:58:17.519Z,11.84
2023-10-27T01:00:45.554Z,11.82
2023-10-27T01:03:13.017Z,11.80
2023-10-27T01:05:40.918Z,11.79
2023-10-27T01:08:08.423Z,11.78
2023-10-27T01:10:35.917Z,11.76
2023-10-27T01:13:03.685Z,11.74
2023-10-27T01:15:31.535Z,11.72
2023-10-27T01:17:59.101Z,11.71
2023-10-27T01:20:26.908Z,11.68
2023-10-27T01:22:54.823Z,11.67
2023-10-27T01:25:22.533Z,11.65
2023-10-27T01:27:50.239Z,11.63
2023-10-27T01:30:17.843Z,11.61
2023-10-27T01:32:46.723Z,11.60
2023-10-27T01:35:14.681Z,11.58
2023-10-27T01:37:42.396Z,11.56
2023-10-27T01:40:10.687Z,11.54
2023-10-27T01:42:38.330Z,11.51
2023-10-27T01:45:06.827Z,11.49
2023-10-27T01:47:34.429Z,11.50
2023-10-27T01:50:02.141Z,11.51
2023-10-27T01:52:29.645Z,11.51
2023-10-27T01:54:59.102Z,11.52
2023-10-27T01:57:26.908Z,11.51
2023-10-27T01:59:54.495Z,11.52
2023-10-27T02:02:21.980Z,11.52
2023-10-27T02:04:49.913Z,11.51
2023-10-27T02:07:17.684Z,11.50
2023-10-27T02:09:45.482Z,11.49
2023-10-27T02:12:13.298Z,11.48
2023-10-27T02:14:40.851Z,11.46
2023-10-27T02:17:08.450Z,11.45
2023-10-27T02:19:36.031Z,11.44
2023-10-27T02:22:03.708Z,11.43
2023-10-27T02:24:31.200Z,11.41
2023-10-27T02:26:59.659Z,11.42
2023-10-27T02:29:27.426Z,11.42
2023-10-27T02:31:56.706Z,11.41
2023-10-27T02:34:25.650Z,11.39
2023-10-27T02:36:53.317Z,11.38
2023-10-27T02:39:20.843Z,11.37
2023-10-27T02:41:48.335Z,11.35
2023-10-27T02:44:15.928Z,11.33
2023-10-27T02:46:43.409Z,11.32
2023-10-27T02:49:11.059Z,11.30
2023-10-27T02:51:38.658Z,11.29
2023-10-27T02:54:06.107Z,11.27
2023-10-27T02:56:34.172Z,11.25
2023-10-27T02:59:01.778Z,11.25
2023-10-27T03:01:29.279Z,11.23
2023-10-27T03:03:56.991Z,11.21
2023-10-27T03:06:24.696Z,11.21
2023-10-27T03:08:52.253Z,11.19
2023-10-27T03:11:19.783Z,11.18
2023-10-27T03:13:47.283Z,11.16
2023-10-27T03:16:17.790Z,11.15
2023-10-27T03:18:45.900Z,11.14
2023-10-27T03:21:13.592Z,11.12
2023-10-27T03:23:43.805Z,11.11
2023-10-27T03:26:11.429Z,11.10
2023-10-27T03:28:40.149Z,11.08
2023-10-27T03:31:07.917Z,11.06
2023-10-27T03:33:36.570Z,11.05
2023-10-27T03:36:04.452Z,11.01
2023-10-27T03:38:33.629Z,10.99
2023-10-27T03:41:01.133Z,10.97
2023-10-27T03:43:30.029Z,10.95
2023-10-27T03:45:57.664Z,10.93
2023-10-27T03:48:25.568Z,10.92
2023-10-27T03:50:54.269Z,10.91
2023-10-27T03:53:21.926Z,10.90
2023-10-27T03:55:53.829Z,10.89
2023-10-27T03:58:27.301Z,10.88
2023-10-27T04:00:58.021Z,10.86
2023-10-27T04:03:25.710Z,10.85
2023-10-27T04:05:53.349Z,10.84
2023-10-27T04:08:20.909Z,10.82
2023-10-27T04:10:48.423Z,10.81
2023-10-27T04:13:15.964Z,10.79
2023-10-27T04:15:46.049Z,10.79
2023-10-27T04:18:13.597Z,10.78
2023-10-27T04:20:41.303Z,10.76
2023-10-27T04:23:10.479Z,10.75
2023-10-27T04:25:40.126Z,10.73
2023-10-27T04:28:07.731Z,10.72
2023-10-27T04:30:37.631Z,10.71
2023-10-27T04:33:11.424Z,10.69
2023-10-27T04:35:39.164Z,10.68
