createdAt,value
2023-01-22T00:01:04.489Z,1.65
2023-01-22T00:03:32.248Z,2.03
2023-01-22T00:05:59.964Z,1.59
2023-01-22T00:08:27.740Z,1.60
2023-01-22T00:10:55.538Z,1.57
2023-01-22T00:13:24.003Z,1.98
2023-01-22T00:15:51.888Z,1.38
2023-01-22T00:18:19.749Z,1.86
2023-01-22T00:20:48.562Z,1.66
2023-01-22T00:23:16.461Z,1.84
2023-01-22T00:25:44.156Z,1.23
2023-01-22T00:28:12.259Z,1.14
2023-01-22T00:30:39.947Z,0.83
2023-01-22T00:33:07.786Z,1.58
2023-01-22T00:35:36.356Z,1.31
2023-01-22T00:38:04.246Z,1.56
2023-01-22T00:40:33.242Z,1.64
2023-01-22T00:43:00.983Z,1.87
2023-01-22T00:45:30.676Z,1.88
2023-01-22T00:47:58.416Z,1.66
2023-01-22T00:50:26.153Z,1.87
2023-01-22T00:52:53.949Z,1.63
2023-01-22T00:55:21.630Z,2.20
2023-01-22T00:57:49.420Z,2.09
2023-01-22T01:00:18.490Z,2.14
2023-01-22T01:03:06.434Z,2.18
2023-01-22T01:05:34.199Z,2.35
2023-01-22T01:08:01.848Z,2.08
2023-01-22T01:10:29.613Z,2.36
2023-01-22T01:12:57.323Z,1.72
2023-01-22T01:15:25.250Z,1.36
2023-01-22T01:17:52.940Z,1.58
2023-01-22T01:20:20.810Z,1.81
2023-01-22T01:22:48.589Z,2.04
2023-01-22T01:25:16.411Z,1.53
2023-01-22T01:27:44.119Z,1.50
2023-01-22T01:30:12.094Z,0.98
2023-01-22T01:32:39.793Z,1.42
2023-01-22T01:35:07.988Z,1.54
2023-01-22T01:37:36.346Z,1.78
2023-01-22T01:40:04.573Z,1.91
2023-01-22T01:42:34.366Z,2.19
2023-01-22T01:45:28.518Z,2.38
2023-01-22T01:48:11.254Z,2.26
2023-01-22T01:50:42.494Z,2.32
2023-01-22T01:53:10.294Z,2.35
2023-01-22T01:55:37.975Z,2.50
2023-01-22T01:58:10.455Z,2.72
2023-01-22T02:00:38.311Z,2.40
2023-01-22T02:03:06.044Z,2.30
2023-01-22T02:05:37.019Z,2.56
2023-01-22T02:08:05.626Z,2.26
2023-01-22T02:10:33.588Z,2.54
2023-01-22T02:13:03.819Z,2.43
2023-01-22T02:15:31.579Z,1.86
2023-01-22T02:17:59.249Z,2.09
2023-01-22T02:20:27.055Z,2.42
2023-01-22T02:22:54.721Z,2.42
2023-01-22T02:25:22.595Z,2.64
2023-01-22T02:27:50.395Z,2.09
2023-01-22T02:30:21.455Z,2.19
2023-01-22T02:32:49.176Z,1.98
2023-01-22T02:35:17.190Z,2.00
2023-01-22T02:37:44.861Z,2.00
2023-01-22T02:40:13.098Z,2.01
2023-01-22T02:42:41.944Z,1.38
2023-01-22T02:45:10.143Z,1.82
2023-01-22T02:47:37.894Z,1.69
2023-01-22T02:50:06.901Z,1.80
2023-01-22T02:52:34.583Z,1.58
2023-01-22T02:55:02.345Z,1.78
2023-01-22T02:57:31.302Z,1.84
2023-01-22T02:59:59.122Z,2.21
2023-01-22T03:02:26.908Z,1.78
2023-01-22T03:05:03.315Z,1.90
2023-01-22T03:07:41.939Z,2.05
2023-01-22T03:10:15.793Z,1.96
2023-01-22T03:13:03.084Z,1.99
2023-01-22T03:15:49.319Z,1.93
2023-01-22T03:18:37.399Z,1.73
2023-01-22T03:21:18.635Z,1.90
2023-01-22T03:23:47.738Z,1.97
2023-01-22T03:26:16.112Z,2.08
2023-01-22T03:28:44.290Z,2.24
2023-01-22T03:31:12.772Z,2.23
2023-01-22T03:33:41.230Z,2.08
2023-01-22T03:36:11.331Z,2.32
2023-01-22T03:38:42.555Z,1.44
2023-01-22T03:41:15.608Z,1.62
2023-01-22T03:43:45.081Z,1.87
2023-01-22T03:46:17.754Z,2.11
2023-01-22T03:48:50.950Z,1.99
2023-01-22T03:51:18.928Z,2.07
2023-01-22T03:53:46.946Z,2.04
2023-01-22T03:56:17.270Z,2.12
2023-01-22T03:58:45.092Z,2.39
2023-01-22T04:01:15.743Z,2.35
2023-01-22T04:03:43.512Z,2.38
2023-01-22T04:06:12.658Z,2.21
2023-01-22T04:08:42.182Z,2.04
2023-01-22T04:11:11.099Z,2.25
2023-01-22T04:13:40.103Z,1.83
2023-01-22T04:16:08.917Z,1.56
2023-01-22T04:18:56.551Z,1.52
2023-01-22T04:21:50.639Z,1.81
2023-01-22T04:24:20.291Z,2.05
2023-01-22T04:26:49.005Z,1.85
2023-01-22T04:29:19.603Z,1.64
2023-01-22T04:31:47.680Z,1.82
2023-01-22T04:34:34.157Z,1.85
2023-01-22T04:37:13.987Z,1.08
2023-01-22T04:39:41.713Z,1.56
2023-01-22T04:42:11.174Z,1.17
2023-01-22T04:44:38.978Z,1.35
2023-01-22T04:47:08.672Z,1.56
2023-01-22T04:49:38.370Z,1.29
2023-01-22T04:52:11.632Z,0.82
2023-01-22T04:54:39.510Z,-0.51
2023-01-22T04:57:08.535Z,0.03
2023-01-22T04:59:36.353Z,-0.41
2023-01-22T05:02:04.181Z,-0.85
2023-01-22T05:04:33.069Z,-0.13
2023-01-22T05:07:01.040Z,0.55
2023-01-22T05:09:28.812Z,0.34
2023-01-22T05:12:00.603Z,0.15
2023-01-22T05:14:33.477Z,-0.52
2023-01-22T05:17:02.603Z,-0.43
2023-01-22T05:19:30.321Z,0.23
2023-01-22T05:21:58.409Z,0.16
2023-01-22T05:24:26.265Z,-0.09
2023-01-22T05:26:54.447Z,-0.08
2023-01-22T05:29:28.445Z,-0.58
2023-01-22T05:32:08.423Z,-0.23
2023-01-22T05:34:42.448Z,-0.51
2023-01-22T05:37:12.983Z,0.19
2023-01-22T05:39:41.070Z,0.67
2023-01-22T05:42:14.668Z,-0.43
2023-01-22T05:44:44.249Z,0.63
2023-01-22T05:47:13.479Z,1.17
2023-01-22T05:50:07.443Z,1.17
2023-01-22T05:52:36.506Z,1.27
2023-01-22T05:55:04.504Z,1.15
2023-01-22T05:57:39.175Z,0.91
2023-01-22T06:00:08.560Z,1.43
2023-01-22T06:02:44.319Z,1.61
2023-01-22T06:05:14.706Z,1.70
2023-01-22T06:07:43.601Z,1.42
2023-01-22T06:10:11.585Z,1.35
2023-01-22T06:12:45.995Z,1.47
2023-01-22T06:15:13.814Z,1.33
2023-01-22T06:17:46.762Z,1.48
2023-01-22T06:20:15.305Z,1.49
2023-01-22T06:22:43.111Z,1.57
2023-01-22T06:25:11.538Z,1.58
2023-01-22T06:27:59.166Z,1.73
2023-01-22T06:30:27.067Z,1.96
2023-01-22T06:32:55.723Z,1.90
2023-01-22T06:35:23.523Z,1.61
2023-01-22T06:37:51.823Z,1.63
2023-01-22T06:40:19.913Z,1.76
2023-01-22T06:42:49.612Z,1.84
2023-01-22T06:45:18.171Z,1.93
2023-01-22T06:47:51.363Z,1.45
2023-01-22T06:50:19.345Z,1.46
2023-01-22T06:52:47.287Z,1.20
2023-01-22T06:55:16.416Z,1.63
2023-01-22T06:57:44.325Z,1.43
2023-01-22T07:00:12.240Z,1.63
2023-01-22T07:02:41.109Z,1.48
2023-01-22T07:05:09.054Z,0.87
2023-01-22T07:07:36.761Z,1.33
2023-01-22T07:10:04.892Z,1.16
2023-01-22T07:12:32.685Z,1.07
2023-01-22T07:15:00.360Z,1.38
2023-01-22T07:17:28.129Z,1.23
2023-01-22T07:19:55.821Z,1.70
2023-01-22T07:22:23.677Z,1.70
2023-01-22T07:24:52.205Z,1.87
2023-01-22T07:27:19.971Z,1.34
2023-01-22T07:29:50.004Z,1.90
2023-01-22T07:32:17.775Z,1.82
2023-01-22T07:34:45.448Z,1.56
2023-01-22T07:37:13.159Z,1.87
2023-01-22T07:39:40.839Z,2.13
2023-01-22T07:42:08.616Z,1.89
2023-01-22T07:44:40.301Z,1.03
2023-01-22T07:47:08.025Z,1.74
2023-01-22T07:49:35.815Z,0.82
2023-01-22T07:52:03.653Z,1.07
2023-01-22T07:54:33.732Z,1.38
2023-01-22T07:57:01.407Z,2.03
2023-01-22T07:59:29.474Z,2.36
2023-01-22T08:01:57.286Z,2.27
2023-01-22T08:04:25.229Z,1.86
2023-01-22T08:06:52.915Z,2.19
2023-01-22T08:09:24.945Z,2.11
2023-01-22T08:11:53.117Z,2.66
2023-01-22T08:14:20.820Z,2.01
2023-01-22T08:16:48.574Z,2.06
2023-01-22T08:19:16.343Z,2.20
2023-01-22T08:21:44.036Z,1.18
2023-01-22T08:24:12.687Z,1.70
2023-01-22T08:26:40.394Z,2.27
2023-01-22T08:29:08.112Z,2.35
2023-01-22T08:31:35.862Z,2.88
2023-01-22T08:34:03.687Z,2.26
2023-01-22T08:36:31.408Z,2.67
2023-01-22T08:38:59.139Z,2.89
2023-01-22T08:41:26.834Z,2.48
2023-01-22T08:43:54.603Z,2.54
2023-01-22T08:46:22.361Z,2.51
2023-01-22T08:48:50.827Z,2.41
2023-01-22T08:51:18.654Z,2.55
2023-01-22T08:53:46.459Z,2.52
2023-01-22T08:56:14.167Z,2.55
2023-01-22T08:58:41.870Z,2.96
2023-01-22T09:01:15.987Z,2.50
2023-01-22T09:03:43.947Z,2.44
2023-01-22T09:06:11.699Z,2.88
2023-01-22T09:08:39.403Z,3.03
2023-01-22T09:11:07.131Z,3.49
2023-01-22T09:13:34.928Z,3.46
2023-01-22T09:16:02.672Z,3.37
2023-01-22T09:18:30.451Z,3.47
2023-01-22T09:20:59.611Z,3.19
2023-01-22T09:23:27.378Z,3.54
2023-01-22T09:25:55.066Z,3.39
2023-01-22T09:28:22.824Z,3.45
2023-01-22T09:30:50.661Z,3.56
2023-01-22T09:33:18.431Z,3.17
2023-01-22T09:35:46.082Z,3.78
2023-01-22T09:38:14.082Z,3.82
2023-01-22T09:40:44.499Z,3.99
2023-01-22T09:43:36.551Z,3.96
2023-01-22T09:46:06.829Z,3.86
2023-01-22T09:48:41.626Z,3.98
2023-01-22T09:51:13.198Z,3.15
2023-01-22T09:53:41.172Z,3.56
2023-01-22T09:56:14.863Z,3.89
2023-01-22T09:58:42.636Z,3.88
2023-01-22T10:01:10.320Z,3.78
2023-01-22T10:03:40.814Z,3.94
2023-01-22T10:06:14.606Z,4.40
2023-01-22T10:09:00.654Z,3.80
2023-01-22T10:11:28.422Z,3.85
2023-01-22T10:13:57.974Z,4.36
2023-01-22T10:16:25.763Z,4.44
2023-01-22T10:19:05.042Z,4.70
2023-01-22T10:21:34.694Z,4.75
2023-01-22T10:24:02.422Z,4.99
2023-01-22T10:26:36.414Z,4.96
2023-01-22T10:29:10.087Z,4.87
2023-01-22T10:31:42.574Z,5.25
2023-01-22T10:34:11.258Z,5.16
2023-01-22T10:36:38.957Z,5.38
2023-01-22T10:39:11.156Z,5.56
2023-01-22T10:41:40.111Z,5.49
2023-01-22T10:44:26.364Z,5.71
2023-01-22T10:46:54.794Z,5.79
2023-01-22T10:49:30.225Z,5.92
2023-01-22T10:51:59.108Z,5.92
2023-01-22T10:54:31.008Z,6.11
2023-01-22T10:57:37.072Z,6.02
2023-01-22T11:00:10.902Z,5.92
2023-01-22T11:02:41.241Z,6.24
2023-01-22T11:05:19.229Z,6.41
2023-01-22T11:07:48.532Z,6.43
2023-01-22T11:10:45.623Z,6.50
2023-01-22T11:13:39.037Z,6.40
2023-01-22T11:16:16.258Z,6.60
2023-01-22T11:18:54.569Z,6.77
2023-01-22T11:21:44.398Z,6.69
2023-01-22T11:24:14.418Z,6.77
2023-01-22T11:27:07.104Z,6.72
2023-01-22T11:29:45.387Z,6.13
2023-01-22T11:32:25.453Z,6.35
2023-01-22T11:35:34.959Z,6.68
2023-01-22T11:38:38.927Z,6.65
2023-01-22T11:41:13.119Z,6.55
2023-01-22T11:43:55.806Z,6.50
2023-01-22T11:47:04.418Z,6.59
2023-01-22T11:49:56.901Z,6.88
2023-01-22T11:52:41.021Z,6.98
2023-01-22T11:55:43.083Z,6.86
2023-01-22T11:58:35.116Z,6.70
2023-01-22T12:01:17.822Z,7.39
2023-01-22T12:03:53.062Z,7.67
2023-01-22T12:07:02.603Z,7.95
2023-01-22T12:09:56.862Z,8.14
2023-01-22T12:12:34.563Z,8.06
2023-01-22T12:15:20.830Z,8.08
2023-01-22T12:18:06.608Z,8.25
2023-01-22T12:20:49.285Z,8.19
2023-01-22T12:23:30.935Z,8.05
2023-01-22T12:26:15.077Z,8.15
2023-01-22T12:28:56.891Z,8.30
2023-01-22T12:31:34.630Z,8.44
2023-01-22T12:34:04.791Z,8.50
2023-01-22T12:36:32.706Z,8.64
2023-01-22T12:39:02.718Z,8.65
2023-01-22T12:41:51.947Z,8.55
2023-01-22T12:44:19.645Z,8.65
2023-01-22T12:47:07.516Z,8.67
2023-01-22T12:49:45.373Z,8.69
2023-01-22T12:52:32.537Z,8.72
2023-01-22T12:55:01.050Z,8.64
2023-01-22T12:57:41.511Z,8.56
2023-01-22T13:00:22.891Z,8.45
2023-01-22T13:02:50.811Z,8.35
2023-01-22T13:05:30.540Z,8.07
2023-01-22T13:08:24.005Z,8.17
2023-01-22T13:10:59.894Z,8.67
2023-01-22T13:13:27.503Z,8.60
2023-01-22T13:16:15.403Z,8.65
2023-01-22T13:18:55.906Z,8.38
2023-01-22T13:21:30.891Z,8.46
2023-01-22T13:24:03.210Z,8.95
2023-01-22T13:26:33.516Z,9.11
2023-01-22T13:29:03.851Z,9.27
2023-01-22T13:31:32.917Z,9.14
2023-01-22T13:34:08.810Z,8.66
2023-01-22T13:36:44.259Z,8.07
2023-01-22T13:39:37.990Z,8.84
2023-01-22T13:42:05.766Z,8.93
2023-01-22T13:44:37.977Z,8.86
2023-01-22T13:47:05.705Z,9.13
2023-01-22T13:49:35.689Z,7.92
2023-01-22T13:52:07.101Z,8.29
2023-01-22T13:54:43.060Z,8.75
2023-01-22T13:57:21.342Z,9.05
2023-01-22T13:59:56.405Z,9.08
2023-01-22T14:02:31.604Z,9.01
2023-01-22T14:04:59.464Z,9.13
2023-01-22T14:07:27.086Z,9.11
2023-01-22T14:09:55.021Z,9.01
2023-01-22T14:12:25.360Z,9.18
2023-01-22T14:14:53.889Z,9.07
2023-01-22T14:17:30.264Z,9.13
2023-01-22T14:19:58.119Z,9.04
2023-01-22T14:22:25.995Z,9.06
2023-01-22T14:24:53.872Z,8.97
2023-01-22T14:27:22.766Z,8.90
2023-01-22T14:29:50.619Z,8.66
2023-01-22T14:32:18.375Z,8.80
2023-01-22T14:34:46.101Z,8.83
2023-01-22T14:37:17.374Z,9.01
2023-01-22T14:39:45.153Z,9.02
2023-01-22T14:42:12.823Z,8.92
2023-01-22T14:44:40.558Z,9.07
2023-01-22T14:47:08.288Z,9.16
2023-01-22T14:49:35.976Z,9.09
2023-01-22T14:52:03.867Z,9.05
2023-01-22T14:54:31.612Z,9.05
2023-01-22T14:57:02.932Z,9.07
2023-01-22T14:59:30.880Z,9.01
2023-01-22T15:01:58.596Z,9.01
2023-01-22T15:04:26.554Z,8.90
2023-01-22T15:06:54.287Z,8.97
2023-01-22T15:09:21.995Z,8.61
2023-01-22T15:11:49.664Z,8.70
2023-01-22T15:14:17.399Z,8.71
2023-01-22T15:16:45.185Z,8.56
2023-01-22T15:19:12.927Z,8.64
2023-01-22T15:21:41.183Z,8.22
2023-01-22T15:24:09.263Z,8.17
2023-01-22T15:26:37.233Z,8.16
2023-01-22T15:29:06.351Z,8.22
2023-01-22T15:31:34.138Z,8.13
2023-01-22T15:34:02.224Z,7.98
2023-01-22T15:36:33.478Z,7.56
2023-01-22T15:39:01.220Z,7.24
2023-01-22T15:41:33.235Z,7.19
2023-01-22T15:44:01.987Z,7.41
2023-01-22T15:46:31.280Z,7.40
2023-01-22T15:48:59.849Z,7.29
2023-01-22T15:51:27.928Z,7.41
2023-01-22T15:54:00.289Z,7.26
2023-01-22T15:56:33.128Z,7.14
2023-01-22T15:59:01.003Z,6.90
2023-01-22T16:01:28.991Z,7.21
2023-01-22T16:03:56.885Z,6.99
2023-01-22T16:06:26.263Z,6.90
2023-01-22T16:08:55.069Z,6.92
2023-01-22T16:11:22.762Z,6.83
2023-01-22T16:13:50.500Z,6.78
2023-01-22T16:16:36.232Z,6.84
2023-01-22T16:19:05.807Z,6.33
2023-01-22T16:21:33.531Z,6.28
2023-01-22T16:24:01.464Z,6.14
2023-01-22T16:26:30.631Z,6.42
2023-01-22T16:28:59.290Z,6.47
2023-01-22T16:31:28.946Z,6.73
2023-01-22T16:33:58.132Z,5.75
2023-01-22T16:36:29.164Z,5.84
2023-01-22T16:38:56.988Z,5.63
2023-01-22T16:41:29.501Z,6.03
2023-01-22T16:44:01.747Z,6.18
2023-01-22T16:46:31.107Z,6.07
2023-01-22T16:49:03.876Z,6.23
2023-01-22T16:51:39.079Z,6.23
2023-01-22T16:54:07.391Z,6.38
2023-01-22T16:56:35.347Z,6.40
2023-01-22T16:59:03.165Z,6.34
2023-01-22T17:01:30.965Z,5.54
2023-01-22T17:03:58.773Z,5.31
2023-01-22T17:06:58.905Z,5.92
2023-01-22T17:09:31.440Z,5.64
2023-01-22T17:12:00.587Z,5.76
2023-01-22T17:14:29.813Z,5.51
2023-01-22T17:16:58.338Z,5.60
2023-01-22T17:19:26.266Z,6.04
2023-01-22T17:21:55.316Z,5.58
2023-01-22T17:24:23.173Z,5.99
2023-01-22T17:26:51.761Z,5.62
2023-01-22T17:29:19.631Z,5.92
2023-01-22T17:31:48.509Z,5.94
2023-01-22T17:34:16.740Z,6.03
2023-01-22T17:36:44.541Z,6.30
2023-01-22T17:39:14.545Z,6.11
2023-01-22T17:41:42.582Z,6.13
2023-01-22T17:44:10.607Z,6.25
2023-01-22T17:46:38.626Z,5.94
2023-01-22T17:49:06.444Z,5.75
2023-01-22T17:51:34.537Z,5.52
2023-01-22T17:54:03.261Z,5.61
2023-01-22T17:56:35.807Z,5.43
2023-01-22T17:59:05.445Z,5.44
2023-01-22T18:01:33.985Z,5.51
2023-01-22T18:04:03.434Z,5.44
2023-01-22T18:06:31.215Z,5.08
2023-01-22T18:08:59.163Z,5.43
2023-01-22T18:11:27.927Z,5.30
2023-01-22T18:13:57.217Z,4.88
2023-01-22T18:16:26.358Z,4.85
2023-01-22T18:18:54.582Z,5.31
2023-01-22T18:21:23.178Z,5.04
2023-01-22T18:23:51.040Z,5.04
2023-01-22T18:26:26.663Z,4.24
2023-01-22T18:28:55.904Z,4.32
2023-01-22T18:31:25.437Z,4.48
2023-01-22T18:33:54.334Z,4.66
2023-01-22T18:36:24.838Z,4.47
2023-01-22T18:38:52.797Z,4.51
2023-01-22T18:41:23.960Z,4.82
2023-01-22T18:43:56.228Z,4.91
2023-01-22T18:46:25.210Z,4.18
2023-01-22T18:48:54.811Z,4.17
2023-01-22T18:51:22.729Z,4.31
2023-01-22T18:53:50.620Z,4.46
2023-01-22T18:56:18.495Z,3.73
2023-01-22T18:58:46.373Z,3.01
2023-01-22T19:01:22.919Z,2.71
2023-01-22T19:03:52.298Z,2.50
2023-01-22T19:06:22.666Z,2.77
2023-01-22T19:08:57.145Z,3.55
2023-01-22T19:11:25.110Z,3.08
2023-01-22T19:13:53.789Z,2.95
2023-01-22T19:16:21.821Z,3.26
2023-01-22T19:18:56.543Z,2.84
2023-01-22T19:21:24.883Z,2.97
2023-01-22T19:23:57.637Z,3.41
2023-01-22T19:26:32.006Z,3.49
2023-01-22T19:29:01.994Z,3.25
2023-01-22T19:31:34.181Z,2.59
2023-01-22T19:34:02.362Z,3.13
2023-01-22T19:36:31.310Z,2.80
2023-01-22T19:39:00.017Z,2.44
2023-01-22T19:41:28.130Z,3.04
2023-01-22T19:43:57.019Z,2.88
2023-01-22T19:46:26.044Z,3.19
2023-01-22T19:48:54.119Z,3.94
2023-01-22T19:51:22.506Z,3.79
2023-01-22T19:53:50.396Z,3.33
2023-01-22T19:56:21.011Z,2.88
2023-01-22T19:58:49.006Z,3.55
2023-01-22T20:01:17.403Z,3.60
2023-01-22T20:03:45.223Z,3.67
2023-01-22T20:06:13.651Z,4.17
2023-01-22T20:08:41.372Z,3.93
2023-01-22T20:11:10.090Z,4.40
2023-01-22T20:13:37.976Z,4.83
2023-01-22T20:16:06.881Z,4.84
2023-01-22T20:18:34.744Z,4.48
2023-01-22T20:21:02.624Z,4.94
2023-01-22T20:23:30.393Z,4.74
2023-01-22T20:25:59.929Z,5.07
2023-01-22T20:28:27.623Z,5.26
2023-01-22T20:30:59.596Z,4.97
2023-01-22T20:33:27.669Z,5.03
2023-01-22T20:35:59.528Z,4.63
2023-01-22T20:38:27.663Z,4.48
2023-01-22T20:40:55.477Z,4.69
2023-01-22T20:43:23.171Z,4.52
2023-01-22T20:46:06.398Z,4.80
2023-01-22T20:48:34.441Z,5.13
2023-01-22T20:51:02.209Z,5.09
2023-01-22T20:53:30.116Z,4.61
2023-01-22T20:56:05.566Z,4.85
2023-01-22T20:58:33.707Z,5.10
2023-01-22T21:01:05.632Z,5.15
2023-01-22T21:03:33.597Z,5.16
2023-01-22T21:06:05.075Z,5.22
2023-01-22T21:08:32.766Z,5.42
2023-01-22T21:11:02.511Z,4.97
2023-01-22T21:13:30.235Z,4.97
2023-01-22T21:15:58.061Z,4.92
2023-01-22T21:18:25.796Z,4.89
2023-01-22T21:20:53.593Z,4.94
2023-01-22T21:23:21.293Z,4.85
2023-01-22T21:25:48.982Z,4.68
2023-01-22T21:28:16.685Z,4.77
2023-01-22T21:30:44.471Z,5.07
2023-01-22T21:33:12.176Z,5.02
2023-01-22T21:35:39.863Z,5.22
2023-01-22T21:38:07.598Z,4.74
2023-01-22T21:40:35.360Z,4.57
2023-01-22T21:43:21.865Z,5.04
2023-01-22T21:46:15.732Z,5.13
2023-01-22T21:48:43.455Z,5.21
2023-01-22T21:51:11.348Z,5.08
2023-01-22T21:53:39.111Z,4.78
2023-01-22T21:56:07.281Z,4.81
2023-01-22T21:58:34.970Z,5.16
2023-01-22T22:01:06.946Z,5.13
2023-01-22T22:03:35.181Z,5.18
2023-01-22T22:06:02.908Z,5.07
2023-01-22T22:08:30.574Z,4.89
2023-01-22T22:10:58.302Z,4.64
2023-01-22T22:13:25.997Z,4.94
2023-01-22T22:15:53.779Z,5.09
2023-01-22T22:18:21.486Z,4.83
2023-01-22T22:20:49.204Z,5.01
2023-01-22T22:23:16.919Z,5.01
2023-01-22T22:25:48.843Z,4.79
2023-01-22T22:28:17.726Z,4.95
2023-01-22T22:30:45.548Z,4.68
2023-01-22T22:33:13.282Z,4.64
2023-01-22T22:35:41.145Z,4.96
2023-01-22T22:38:08.808Z,4.89
2023-01-22T22:40:36.571Z,4.82
2023-01-22T22:43:04.295Z,4.54
2023-01-22T22:45:35.943Z,4.59
2023-01-22T22:48:03.954Z,4.62
2023-01-22T22:50:31.636Z,5.12
2023-01-22T22:52:59.292Z,4.78
2023-01-22T22:55:28.733Z,5.01
2023-01-22T22:57:56.398Z,4.21
2023-01-22T23:00:24.467Z,4.90
2023-01-22T23:02:52.142Z,5.14
2023-01-22T23:05:19.906Z,5.30
2023-01-22T23:07:47.599Z,5.20
2023-01-22T23:10:28.903Z,5.35
2023-01-22T23:13:01.340Z,5.48
2023-01-22T23:15:29.899Z,5.04
2023-01-22T23:17:58.099Z,5.24
2023-01-22T23:20:25.872Z,5.26
2023-01-22T23:22:55.283Z,5.34
2023-01-22T23:25:23.015Z,5.45
2023-01-22T23:27:51.150Z,5.06
2023-01-22T23:30:19.228Z,5.12
2023-01-22T23:32:47.135Z,5.18
2023-01-22T23:35:14.855Z,5.37
2023-01-22T23:37:42.540Z,5.30
2023-01-22T23:40:11.088Z,5.40
2023-01-22T23:42:38.813Z,5.46
2023-01-22T23:45:07.165Z,5.54
2023-01-22T23:47:34.838Z,5.48
2023-01-22T23:50:02.588Z,5.21
2023-01-22T23:52:30.253Z,5.33
2023-01-22T23:54:58.084Z,5.40
2023-01-22T23:57:25.812Z,5.42
2023-01-22T23:59:53.514Z,5.32
