createdAt,value
2017-12-14T00:00:29.404Z,6.30
2017-12-14T00:01:29.656Z,5.30
2017-12-14T00:02:29.897Z,4.80
2017-12-14T00:03:30.090Z,7.20
2017-12-14T00:04:29.425Z,5.20
2017-12-14T00:05:29.627Z,4.70
2017-12-14T00:06:29.730Z,6.30
2017-12-14T00:07:29.858Z,4.00
2017-12-14T00:08:29.905Z,7.30
2017-12-14T00:09:30.113Z,3.20
2017-12-14T00:10:29.282Z,5.50
2017-12-14T00:11:29.392Z,8.60
2017-12-14T00:12:30.182Z,7.10
2017-12-14T00:13:29.409Z,5.60
2017-12-14T00:14:29.487Z,5.30
2017-12-14T00:15:29.621Z,6.50
2017-12-14T00:16:29.776Z,7.90
2017-12-14T00:17:30.026Z,4.00
2017-12-14T00:18:30.111Z,3.00
2017-12-14T00:19:30.185Z,4.00
2017-12-14T00:20:29.346Z,9.30
2017-12-14T00:21:52.356Z,9.90
2017-12-14T00:22:52.532Z,10.80
2017-12-14T00:23:52.732Z,8.30
2017-12-14T00:24:53.062Z,7.40
2017-12-14T00:25:53.124Z,5.90
2017-12-14T00:26:53.111Z,9.60
2017-12-14T00:27:53.170Z,5.80
2017-12-14T00:29:35.276Z,7.00
2017-12-14T00:30:36.231Z,7.00
2017-12-14T00:31:35.470Z,7.40
2017-12-14T00:32:52.050Z,11.20
2017-12-14T00:33:52.204Z,7.60
2017-12-14T00:34:52.644Z,11.70
2017-12-14T00:35:52.901Z,8.60
2017-12-14T00:36:52.985Z,7.30
2017-12-14T00:37:52.227Z,10.40
2017-12-14T00:38:52.481Z,12.00
2017-12-14T00:39:52.663Z,8.60
2017-12-14T00:40:52.731Z,14.10
2017-12-14T00:41:52.902Z,11.10
2017-12-14T00:42:53.027Z,12.40
2017-12-14T00:43:52.219Z,12.60
2017-12-14T00:44:52.651Z,13.60
2017-12-14T00:46:15.785Z,13.10
2017-12-14T00:47:15.975Z,14.80
2017-12-14T00:48:16.179Z,11.30
2017-12-14T00:49:16.225Z,9.60
2017-12-14T00:50:16.441Z,15.80
2017-12-14T00:51:16.735Z,13.00
2017-12-14T00:52:16.058Z,11.90
2017-12-14T00:53:16.137Z,13.10
2017-12-14T00:54:16.312Z,7.70
2017-12-14T00:55:16.894Z,14.00
2017-12-14T00:56:16.077Z,7.30
2017-12-14T00:57:16.145Z,13.50
2017-12-14T00:58:16.385Z,14.20
2017-12-14T00:59:16.399Z,8.50
2017-12-14T01:00:16.583Z,12.30
2017-12-14T01:01:41.399Z,0.00
2017-12-14T01:02:41.515Z,10.80
2017-12-14T01:03:41.645Z,12.20
2017-12-14T01:04:41.609Z,9.10
2017-12-14T01:05:41.828Z,10.80
2017-12-14T01:06:41.803Z,14.60
2017-12-14T01:07:41.960Z,7.00
2017-12-14T01:08:42.029Z,12.10
2017-12-14T01:09:42.106Z,9.80
2017-12-14T01:10:42.320Z,7.00
2017-12-14T01:12:04.367Z,12.70
2017-12-14T01:13:04.441Z,8.20
2017-12-14T01:14:04.689Z,13.20
2017-12-14T01:15:04.721Z,7.10
2017-12-14T01:16:04.866Z,7.70
2017-12-14T01:17:05.039Z,11.70
2017-12-14T01:18:05.283Z,8.00
2017-12-14T01:19:04.416Z,7.80
2017-12-14T01:20:04.363Z,6.00
2017-12-14T01:21:04.393Z,9.50
2017-12-14T01:22:04.496Z,13.40
2017-12-14T01:23:04.549Z,7.70
2017-12-14T01:24:04.619Z,14.30
2017-12-14T01:25:04.898Z,10.10
2017-12-14T01:26:05.119Z,7.20
2017-12-14T01:27:05.139Z,7.70
2017-12-14T01:28:04.368Z,7.40
2017-12-14T01:29:04.504Z,15.20
2017-12-14T01:30:04.671Z,13.50
2017-12-14T01:31:04.829Z,6.90
2017-12-14T01:32:04.932Z,9.50
2017-12-14T01:33:05.045Z,12.70
2017-12-14T01:34:05.256Z,7.70
2017-12-14T01:35:05.283Z,10.90
2017-12-14T01:36:04.783Z,5.60
2017-12-14T01:37:04.974Z,7.20
2017-12-14T01:38:05.110Z,10.30
2017-12-14T01:39:05.823Z,7.20
2017-12-14T01:40:04.864Z,10.20
2017-12-14T01:41:05.274Z,11.20
2017-12-14T01:42:04.558Z,9.90
2017-12-14T01:43:04.636Z,6.60
2017-12-14T01:44:04.815Z,9.90
2017-12-14T01:45:04.977Z,8.60
2017-12-14T01:46:05.048Z,8.20
2017-12-14T01:47:28.044Z,12.80
2017-12-14T01:48:28.307Z,11.60
2017-12-14T01:49:28.430Z,10.90
2017-12-14T01:50:28.543Z,13.30
2017-12-14T01:51:28.967Z,11.50
2017-12-14T01:52:28.169Z,13.00
2017-12-14T01:53:28.209Z,6.60
2017-12-14T01:54:28.248Z,5.50
2017-12-14T01:55:28.472Z,12.70
2017-12-14T01:56:28.671Z,8.10
2017-12-14T01:57:28.745Z,6.10
2017-12-14T01:58:29.562Z,11.10
2017-12-14T01:59:28.776Z,11.60
2017-12-14T02:00:28.866Z,8.00
2017-12-14T02:01:28.048Z,7.30
2017-12-14T02:02:28.231Z,10.50
2017-12-14T02:03:28.353Z,10.60
2017-12-14T02:04:28.641Z,12.10
2017-12-14T02:05:28.680Z,10.40
2017-12-14T02:06:28.917Z,13.80
2017-12-14T02:07:28.042Z,8.20
2017-12-14T02:08:28.290Z,12.30
2017-12-14T02:09:28.469Z,9.40
2017-12-14T02:10:28.582Z,6.90
2017-12-14T02:11:28.925Z,8.40
2017-12-14T02:12:28.245Z,10.50
2017-12-14T02:13:28.474Z,10.00
2017-12-14T02:14:28.604Z,8.00
2017-12-14T02:15:29.516Z,9.30
2017-12-14T02:16:28.577Z,6.10
2017-12-14T02:17:28.770Z,10.00
2017-12-14T02:18:28.838Z,11.70
2017-12-14T02:19:27.971Z,9.60
2017-12-14T02:20:29.073Z,11.00
2017-12-14T02:21:53.092Z,0.00
2017-12-14T02:22:53.382Z,10.10
2017-12-14T02:23:53.427Z,8.40
2017-12-14T02:24:53.684Z,6.90
2017-12-14T02:25:53.774Z,11.60
2017-12-14T02:26:53.884Z,9.90
2017-12-14T02:27:54.086Z,8.00
2017-12-14T02:28:53.165Z,14.40
2017-12-14T02:29:53.230Z,13.80
2017-12-14T02:30:53.379Z,7.50
2017-12-14T02:31:53.417Z,10.10
2017-12-14T02:32:53.792Z,11.30
2017-12-14T02:33:53.899Z,8.70
2017-12-14T02:34:53.884Z,7.80
2017-12-14T02:35:55.001Z,10.10
2017-12-14T02:36:53.514Z,11.00
2017-12-14T02:37:53.709Z,10.30
2017-12-14T02:38:53.989Z,13.50
2017-12-14T02:40:16.166Z,13.30
2017-12-14T02:41:16.237Z,6.60
2017-12-14T02:42:16.482Z,12.50
2017-12-14T02:43:16.931Z,15.90
2017-12-14T02:44:38.956Z,15.00
2017-12-14T02:45:39.130Z,9.80
2017-12-14T02:46:39.316Z,14.30
2017-12-14T02:47:39.547Z,14.00
2017-12-14T02:48:39.866Z,20.20
2017-12-14T02:49:39.113Z,10.20
2017-12-14T02:50:39.218Z,14.10
2017-12-14T02:51:39.374Z,7.80
2017-12-14T02:52:39.606Z,14.80
2017-12-14T02:53:39.750Z,9.10
2017-12-14T02:54:39.037Z,10.30
2017-12-14T02:55:39.189Z,13.40
2017-12-14T02:56:39.371Z,12.90
2017-12-14T02:57:39.571Z,11.50
2017-12-14T02:58:39.690Z,9.70
2017-12-14T02:59:39.870Z,8.70
2017-12-14T03:00:39.877Z,13.80
2017-12-14T03:01:39.095Z,10.80
2017-12-14T03:02:39.244Z,9.00
2017-12-14T03:03:39.557Z,10.10
2017-12-14T03:04:39.813Z,7.90
2017-12-14T03:05:39.122Z,11.20
2017-12-14T03:06:39.167Z,11.10
2017-12-14T03:07:39.315Z,10.30
2017-12-14T03:08:39.480Z,13.50
2017-12-14T03:09:39.551Z,12.40
2017-12-14T03:10:39.745Z,12.80
2017-12-14T03:11:38.878Z,17.60
2017-12-14T03:12:38.964Z,14.50
2017-12-14T03:13:39.339Z,8.00
2017-12-14T03:14:39.535Z,10.40
2017-12-14T03:15:39.632Z,11.30
2017-12-14T03:16:39.639Z,12.50
2017-12-14T03:17:39.598Z,11.40
2017-12-14T03:19:02.879Z,10.80
2017-12-14T03:20:02.867Z,9.70
2017-12-14T03:21:02.935Z,10.70
2017-12-14T03:22:03.050Z,13.00
2017-12-14T03:23:03.144Z,9.00
2017-12-14T03:24:03.321Z,11.40
2017-12-14T03:25:03.526Z,12.00
2017-12-14T03:26:03.693Z,11.40
2017-12-14T03:27:02.923Z,5.50
2017-12-14T03:28:03.030Z,15.30
2017-12-14T03:29:03.312Z,11.50
2017-12-14T03:30:03.378Z,9.90
2017-12-14T03:31:03.695Z,12.60
2017-12-14T03:32:03.666Z,10.60
2017-12-14T03:33:03.747Z,9.60
2017-12-14T03:34:02.941Z,14.90
2017-12-14T03:35:03.141Z,9.90
2017-12-14T03:36:03.291Z,12.90
2017-12-14T03:37:03.433Z,10.40
2017-12-14T03:38:03.584Z,8.50
2017-12-14T03:39:03.687Z,6.20
2017-12-14T03:40:03.842Z,7.00
2017-12-14T03:41:02.933Z,10.50
2017-12-14T03:42:03.146Z,14.50
2017-12-14T03:43:03.123Z,15.10
2017-12-14T03:44:33.935Z,9.40
2017-12-14T03:45:03.078Z,10.30
2017-12-14T03:46:03.088Z,10.10
2017-12-14T03:47:03.255Z,9.10
2017-12-14T03:48:03.464Z,10.60
2017-12-14T03:49:03.705Z,12.80
2017-12-14T03:50:03.769Z,9.70
2017-12-14T03:51:02.945Z,13.00
2017-12-14T03:52:03.150Z,11.90
2017-12-14T03:53:03.400Z,15.60
2017-12-14T03:54:03.648Z,10.00
2017-12-14T03:55:03.722Z,9.10
2017-12-14T03:56:03.195Z,7.70
2017-12-14T03:57:03.432Z,16.40
2017-12-14T03:58:03.539Z,12.00
2017-12-14T03:59:03.677Z,10.90
2017-12-14T04:00:03.633Z,14.10
2017-12-14T04:01:02.955Z,13.70
2017-12-14T04:02:03.081Z,12.10
2017-12-14T04:03:03.453Z,15.30
2017-12-14T04:04:03.380Z,14.00
2017-12-14T04:05:03.752Z,11.50
2017-12-14T04:06:02.821Z,9.50
2017-12-14T04:07:02.848Z,12.50
2017-12-14T04:08:02.989Z,14.40
2017-12-14T04:09:03.127Z,13.40
2017-12-14T04:10:03.144Z,12.60
2017-12-14T04:11:04.253Z,12.10
2017-12-14T04:12:03.363Z,17.90
2017-12-14T04:13:03.438Z,14.60
2017-12-14T04:14:03.671Z,10.60
2017-12-14T04:15:39.264Z,0.00
2017-12-14T04:16:39.530Z,14.60
2017-12-14T04:17:39.642Z,15.40
2017-12-14T04:18:39.788Z,14.90
2017-12-14T04:19:39.887Z,16.70
2017-12-14T04:20:39.974Z,18.30
2017-12-14T04:21:39.348Z,15.30
2017-12-14T04:22:39.451Z,11.80
2017-12-14T04:23:39.484Z,12.70
2017-12-14T04:25:02.503Z,12.50
2017-12-14T04:26:03.777Z,9.60
2017-12-14T04:27:03.036Z,15.50
2017-12-14T04:28:03.087Z,17.90
2017-12-14T04:29:03.424Z,16.40
2017-12-14T04:30:03.489Z,12.00
2017-12-14T04:31:02.654Z,12.60
2017-12-14T04:32:03.113Z,14.90
2017-12-14T04:33:03.308Z,18.10
2017-12-14T04:34:03.258Z,14.30
2017-12-14T04:35:25.656Z,13.80
2017-12-14T04:36:25.807Z,10.80
2017-12-14T04:37:26.070Z,12.50
2017-12-14T04:38:26.230Z,9.60
2017-12-14T04:39:26.299Z,11.60
2017-12-14T04:40:26.417Z,9.10
2017-12-14T04:41:26.518Z,13.40
2017-12-14T04:42:45.412Z,12.20
2017-12-14T04:43:45.595Z,12.70
2017-12-14T04:44:45.765Z,9.50
2017-12-14T04:45:45.833Z,13.80
2017-12-14T04:47:08.647Z,9.50
2017-12-14T04:48:09.058Z,10.10
2017-12-14T04:48:45.842Z,12.30
2017-12-14T04:49:45.958Z,11.00
2017-12-14T04:50:46.080Z,12.80
2017-12-14T04:51:46.289Z,11.40
2017-12-14T04:52:46.431Z,14.60
2017-12-14T04:53:46.649Z,9.70
2017-12-14T04:54:45.859Z,9.30
2017-12-14T04:55:46.061Z,8.10
2017-12-14T04:57:09.096Z,9.40
2017-12-14T04:58:09.252Z,16.10
2017-12-14T04:59:09.744Z,12.60
2017-12-14T05:00:09.700Z,9.60
2017-12-14T05:01:10.040Z,13.40
2017-12-14T05:02:09.198Z,12.20
2017-12-14T05:03:09.455Z,17.00
2017-12-14T05:04:25.725Z,14.20
2017-12-14T05:05:26.033Z,12.60
2017-12-14T05:06:26.092Z,13.70
2017-12-14T05:07:45.187Z,13.20
2017-12-14T05:08:45.400Z,10.20
2017-12-14T05:09:45.847Z,11.70
2017-12-14T05:10:45.775Z,8.80
2017-12-14T05:11:45.887Z,13.40
2017-12-14T05:12:45.879Z,11.70
2017-12-14T05:13:46.141Z,10.50
2017-12-14T05:14:45.791Z,10.70
2017-12-14T05:15:45.945Z,9.40
2017-12-14T05:16:46.173Z,8.50
2017-12-14T05:17:45.361Z,9.20
2017-12-14T05:18:45.515Z,8.60
2017-12-14T05:19:45.638Z,8.70
2017-12-14T05:20:45.743Z,8.30
2017-12-14T05:21:45.837Z,6.40
2017-12-14T05:22:45.963Z,10.60
2017-12-14T05:23:46.175Z,6.70
2017-12-14T05:24:45.500Z,5.00
2017-12-14T05:25:45.665Z,6.10
2017-12-14T05:26:45.810Z,3.80
2017-12-14T05:28:10.994Z,0.00
2017-12-14T05:29:10.994Z,5.40
2017-12-14T05:30:11.293Z,4.30
2017-12-14T05:31:11.508Z,4.50
2017-12-14T05:32:11.509Z,1.80
2017-12-14T05:33:11.580Z,5.40
2017-12-14T05:34:11.623Z,3.70
2017-12-14T05:35:10.845Z,3.30
2017-12-14T05:36:10.991Z,3.20
2017-12-14T05:37:11.161Z,5.90
2017-12-14T05:38:11.364Z,6.50
2017-12-14T05:39:11.555Z,4.80
2017-12-14T05:40:11.675Z,3.60
2017-12-14T05:41:10.927Z,6.20
2017-12-14T05:42:11.062Z,3.20
2017-12-14T05:43:11.066Z,5.20
2017-12-14T05:44:11.157Z,2.50
2017-12-14T05:45:11.387Z,7.20
2017-12-14T05:46:34.361Z,6.30
2017-12-14T05:47:34.413Z,4.10
2017-12-14T05:48:34.673Z,7.70
2017-12-14T05:49:34.949Z,5.90
2017-12-14T05:50:35.132Z,6.80
2017-12-14T05:51:58.100Z,5.00
2017-12-14T05:52:58.389Z,7.40
2017-12-14T05:53:58.444Z,9.50
2017-12-14T05:54:58.588Z,8.70
2017-12-14T05:55:58.675Z,13.00
2017-12-14T05:56:58.748Z,6.70
2017-12-14T05:57:58.910Z,5.60
2017-12-14T05:58:59.228Z,7.40
2017-12-14T05:59:58.365Z,4.80
2017-12-14T06:00:58.641Z,3.90
2017-12-14T06:01:58.917Z,8.30
2017-12-14T06:02:59.004Z,5.50
2017-12-14T06:03:58.208Z,8.30
2017-12-14T06:04:58.423Z,5.80
2017-12-14T06:05:58.516Z,8.80
2017-12-14T06:06:58.571Z,6.20
2017-12-14T06:07:58.655Z,5.70
2017-12-14T06:08:58.996Z,4.30
2017-12-14T06:09:59.082Z,4.50
2017-12-14T06:10:58.310Z,3.80
2017-12-14T06:11:58.528Z,5.90
2017-12-14T06:12:58.637Z,5.30
2017-12-14T06:13:58.929Z,3.30
2017-12-14T06:14:58.997Z,2.40
2017-12-14T06:15:59.065Z,6.10
2017-12-14T06:16:58.387Z,4.60
2017-12-14T06:17:58.537Z,8.10
2017-12-14T06:18:58.597Z,2.90
2017-12-14T06:19:58.626Z,2.40
2017-12-14T06:20:58.833Z,2.30
2017-12-14T06:21:58.915Z,5.80
2017-12-14T06:22:58.152Z,3.40
2017-12-14T06:23:58.298Z,2.60
2017-12-14T06:24:58.473Z,3.60
2017-12-14T06:25:58.419Z,3.60
2017-12-14T06:26:58.689Z,3.00
2017-12-14T06:27:58.875Z,4.50
2017-12-14T06:28:59.164Z,2.70
2017-12-14T06:29:58.345Z,5.90
2017-12-14T06:30:58.761Z,2.90
2017-12-14T06:31:58.814Z,4.60
2017-12-14T06:32:58.920Z,3.70
2017-12-14T06:33:58.188Z,4.20
2017-12-14T06:34:58.464Z,4.70
2017-12-14T06:35:58.705Z,3.80
2017-12-14T06:36:58.882Z,4.80
2017-12-14T06:37:58.204Z,2.70
2017-12-14T06:38:58.489Z,3.50
2017-12-14T06:39:58.570Z,2.50
2017-12-14T06:40:58.734Z,2.30
2017-12-14T06:41:58.885Z,3.00
2017-12-14T06:42:58.931Z,4.70
2017-12-14T06:43:59.069Z,4.50
2017-12-14T06:44:59.124Z,4.70
2017-12-14T06:45:58.255Z,2.90
2017-12-14T06:46:58.597Z,5.00
2017-12-14T06:47:58.723Z,2.20
2017-12-14T06:48:59.504Z,3.80
2017-12-14T06:49:58.603Z,2.30
2017-12-14T06:50:58.626Z,6.50
2017-12-14T06:51:58.786Z,5.50
2017-12-14T06:52:58.993Z,3.50
2017-12-14T06:53:59.211Z,3.70
2017-12-14T06:54:58.405Z,6.70
2017-12-14T06:55:58.534Z,4.10
2017-12-14T06:56:58.797Z,6.30
2017-12-14T06:57:58.740Z,3.80
2017-12-14T06:58:59.007Z,4.80
2017-12-14T06:59:59.007Z,3.20
2017-12-14T07:00:59.136Z,3.60
2017-12-14T07:01:58.327Z,4.20
2017-12-14T07:02:58.609Z,4.50
2017-12-14T07:03:58.694Z,5.30
2017-12-14T07:04:58.960Z,5.60
2017-12-14T07:05:59.109Z,4.40
2017-12-14T07:06:58.254Z,5.80
2017-12-14T07:07:58.367Z,4.30
2017-12-14T07:08:58.620Z,5.80
2017-12-14T07:10:21.765Z,6.50
2017-12-14T07:11:22.030Z,8.20
2017-12-14T07:12:22.251Z,7.30
2017-12-14T07:13:22.562Z,10.00
2017-12-14T07:14:21.789Z,6.20
2017-12-14T07:15:21.937Z,7.50
2017-12-14T07:16:22.123Z,7.00
2017-12-14T07:17:22.578Z,9.20
2017-12-14T07:18:21.802Z,9.20
2017-12-14T07:19:22.068Z,11.20
2017-12-14T07:20:22.174Z,8.80
2017-12-14T07:21:22.306Z,9.00
2017-12-14T07:22:22.553Z,8.90
2017-12-14T07:23:22.598Z,8.70
2017-12-14T07:24:21.764Z,11.40
2017-12-14T07:25:21.980Z,10.70
2017-12-14T07:26:22.300Z,10.50
2017-12-14T07:27:22.730Z,10.40
2017-12-14T07:28:22.037Z,11.90
2017-12-14T07:29:22.328Z,9.30
2017-12-14T07:30:22.674Z,9.70
2017-12-14T07:31:21.954Z,11.10
2017-12-14T07:32:22.215Z,11.90
2017-12-14T07:33:22.824Z,10.20
2017-12-14T07:34:44.975Z,12.60
2017-12-14T07:35:45.124Z,12.20
2017-12-14T07:36:45.476Z,13.00
2017-12-14T07:37:45.855Z,12.00
2017-12-14T07:38:45.506Z,13.30
2017-12-14T07:40:02.553Z,12.30
2017-12-14T07:41:02.734Z,10.30
2017-12-14T07:42:25.973Z,12.70
2017-12-14T07:43:26.310Z,11.90
2017-12-14T07:44:49.620Z,14.20
2017-12-14T07:45:49.899Z,18.90
2017-12-14T07:46:49.979Z,9.00
2017-12-14T07:47:50.285Z,14.10
2017-12-14T07:48:50.512Z,14.70
2017-12-14T07:49:49.810Z,17.60
2017-12-14T07:50:49.969Z,18.20
2017-12-14T07:51:50.050Z,21.60
2017-12-14T07:52:50.349Z,20.00
2017-12-14T07:53:50.631Z,23.60
2017-12-14T07:54:49.985Z,19.00
2017-12-14T07:55:50.191Z,20.10
2017-12-14T07:56:50.498Z,20.20
2017-12-14T07:57:49.739Z,19.10
2017-12-14T07:59:12.864Z,21.40
2017-12-14T08:00:13.275Z,22.00
2017-12-14T08:01:13.590Z,21.60
2017-12-14T08:02:12.906Z,19.70
2017-12-14T08:03:13.006Z,19.70
2017-12-14T08:04:36.373Z,17.50
2017-12-14T08:05:36.697Z,20.40
2017-12-14T08:06:36.870Z,16.70
2017-12-14T08:07:36.974Z,15.90
2017-12-14T08:10:37.408Z,17.80
2017-12-14T08:11:38.181Z,14.20
2017-12-14T08:12:37.544Z,15.80
2017-12-14T08:13:37.750Z,17.50
2017-12-14T08:14:37.898Z,18.10
2017-12-14T08:15:38.045Z,17.70
2017-12-14T08:16:37.355Z,24.00
2017-12-14T08:17:37.509Z,12.70
2017-12-14T08:18:37.723Z,20.60
2017-12-14T08:19:38.074Z,22.10
2017-12-14T08:20:37.452Z,18.80
2017-12-14T08:21:37.733Z,23.90
2017-12-14T08:22:38.083Z,23.30
2017-12-14T08:23:38.186Z,19.20
2017-12-14T08:24:38.343Z,23.90
2017-12-14T08:25:37.668Z,19.80
2017-12-14T08:26:38.002Z,21.10
2017-12-14T08:27:38.432Z,22.80
2017-12-14T08:28:37.869Z,18.10
2017-12-14T08:29:38.189Z,16.30
2017-12-14T08:30:37.564Z,14.80
2017-12-14T08:32:01.015Z,15.70
2017-12-14T08:33:01.350Z,21.00
2017-12-14T08:34:01.801Z,16.30
2017-12-14T08:35:01.858Z,12.20
2017-12-14T08:36:01.129Z,13.60
2017-12-14T08:37:24.296Z,11.80
2017-12-14T08:38:24.446Z,19.50
2017-12-14T08:39:24.770Z,12.80
2017-12-14T08:40:24.998Z,15.20
2017-12-14T08:41:25.242Z,15.70
2017-12-14T08:42:24.391Z,9.70
2017-12-14T08:43:24.655Z,13.90
2017-12-14T08:44:24.969Z,17.30
2017-12-14T08:45:24.236Z,16.80
2017-12-14T08:46:24.742Z,22.20
2017-12-14T08:47:25.049Z,18.20
2017-12-14T08:48:24.223Z,16.40
2017-12-14T08:49:24.489Z,19.20
2017-12-14T08:50:24.781Z,20.90
2017-12-14T08:51:25.115Z,18.70
2017-12-14T08:52:47.276Z,23.20
2017-12-14T08:53:48.112Z,15.00
2017-12-14T08:54:47.369Z,17.10
2017-12-14T08:55:47.783Z,26.00
2017-12-14T08:56:48.613Z,20.30
2017-12-14T08:57:48.335Z,17.50
2017-12-14T08:58:48.042Z,19.30
2017-12-14T08:59:47.575Z,21.90
2017-12-14T09:00:48.037Z,17.50
2017-12-14T09:01:48.377Z,23.00
2017-12-14T09:02:47.793Z,18.10
2017-12-14T09:03:48.106Z,20.50
2017-12-14T09:04:48.299Z,18.00
2017-12-14T09:05:47.660Z,18.20
2017-12-14T09:06:48.826Z,20.30
2017-12-14T09:07:47.472Z,22.70
2017-12-14T09:08:47.802Z,17.60
2017-12-14T09:09:48.126Z,19.40
2017-12-14T09:10:47.446Z,19.60
2017-12-14T09:11:47.853Z,23.40
2017-12-14T09:13:35.099Z,20.30
2017-12-14T09:14:35.589Z,23.10
2017-12-14T09:15:35.101Z,16.40
2017-12-14T09:16:35.556Z,23.50
2017-12-14T09:17:35.118Z,24.50
2017-12-14T09:18:35.409Z,20.70
2017-12-14T09:19:35.903Z,20.30
2017-12-14T09:20:35.302Z,22.00
2017-12-14T09:21:35.838Z,18.20
2017-12-14T09:22:35.227Z,16.50
2017-12-14T09:23:35.720Z,16.70
2017-12-14T09:24:58.144Z,12.00
2017-12-14T09:25:58.446Z,16.90
2017-12-14T09:27:02.588Z,18.20
2017-12-14T09:28:04.223Z,14.60
2017-12-14T09:28:58.602Z,18.80
2017-12-14T09:29:59.294Z,16.60
2017-12-14T09:31:36.437Z,15.90
2017-12-14T09:32:36.681Z,15.30
2017-12-14T09:33:39.044Z,18.90
2017-12-14T09:34:39.866Z,16.70
2017-12-14T09:37:01.693Z,13.50
2017-12-14T09:38:03.974Z,13.30
2017-12-14T09:39:02.115Z,17.00
2017-12-14T09:40:29.682Z,20.20
2017-12-14T09:41:53.417Z,14.90
2017-12-14T09:43:15.129Z,15.70
2017-12-14T09:44:12.699Z,10.00
2017-12-14T09:45:12.786Z,16.70
2017-12-14T09:46:12.518Z,20.20
2017-12-14T09:47:14.503Z,12.20
2017-12-14T09:48:13.496Z,15.50
2017-12-14T09:49:36.431Z,11.80
2017-12-14T09:50:36.883Z,13.40
2017-12-14T09:51:36.573Z,15.40
2017-12-14T09:52:37.457Z,14.90
2017-12-14T09:53:37.100Z,17.20
2017-12-14T09:54:40.214Z,14.50
2017-12-14T09:55:36.474Z,9.00
2017-12-14T09:56:36.823Z,11.00
2017-12-14T09:57:36.418Z,9.20
2017-12-14T09:58:36.729Z,13.20
2017-12-14T09:59:41.056Z,10.60
2017-12-14T10:00:36.324Z,10.10
2017-12-14T10:02:00.063Z,13.30
2017-12-14T10:03:00.355Z,15.50
2017-12-14T10:04:00.580Z,13.20
2017-12-14T10:05:00.958Z,15.80
2017-12-14T10:06:00.376Z,12.30
2017-12-14T10:07:00.547Z,14.60
2017-12-14T10:08:00.880Z,13.60
2017-12-14T10:09:00.118Z,11.80
2017-12-14T10:10:00.488Z,13.80
2017-12-14T10:11:01.474Z,11.50
2017-12-14T10:12:00.718Z,14.00
2017-12-14T10:13:00.086Z,16.50
2017-12-14T10:14:00.497Z,12.80
2017-12-14T10:15:00.750Z,20.20
2017-12-14T10:16:00.182Z,19.00
2017-12-14T10:17:00.497Z,19.10
2017-12-14T10:18:00.909Z,15.80
2017-12-14T10:19:00.302Z,11.60
2017-12-14T10:20:00.770Z,14.20
2017-12-14T10:21:01.053Z,10.50
2017-12-14T10:22:00.238Z,12.00
2017-12-14T10:23:00.635Z,15.50
2017-12-14T10:24:24.005Z,12.80
2017-12-14T10:25:24.371Z,12.70
2017-12-14T10:26:24.634Z,15.60
2017-12-14T10:27:23.912Z,13.50
2017-12-14T10:28:24.378Z,14.60
2017-12-14T10:29:24.723Z,14.70
2017-12-14T10:30:24.059Z,15.20
2017-12-14T10:31:24.491Z,19.10
2017-12-14T10:32:24.814Z,13.40
2017-12-14T10:33:24.293Z,14.50
2017-12-14T10:34:24.647Z,14.10
2017-12-14T10:35:24.046Z,19.30
2017-12-14T10:36:24.215Z,13.80
2017-12-14T10:37:24.459Z,15.00
2017-12-14T10:38:24.879Z,14.50
2017-12-14T10:39:24.170Z,14.80
2017-12-14T10:40:24.481Z,12.70
2017-12-14T10:41:24.722Z,15.60
2017-12-14T10:42:24.735Z,14.60
2017-12-14T10:43:24.851Z,14.10
2017-12-14T10:44:24.250Z,9.00
2017-12-14T10:45:24.485Z,13.50
2017-12-14T10:46:24.671Z,10.90
2017-12-14T10:47:24.843Z,18.00
2017-12-14T10:48:24.212Z,11.50
2017-12-14T10:49:24.530Z,10.00
2017-12-14T10:50:24.873Z,14.00
2017-12-14T10:51:24.236Z,12.30
2017-12-14T10:52:24.666Z,13.00
2017-12-14T10:53:24.109Z,12.30
2017-12-14T10:54:24.635Z,15.40
2017-12-14T10:55:25.078Z,14.20
2017-12-14T10:56:25.091Z,8.70
2017-12-14T10:57:47.374Z,14.70
2017-12-14T10:58:47.507Z,11.10
2017-12-14T10:59:47.968Z,10.80
2017-12-14T11:00:48.448Z,11.90
2017-12-14T11:01:47.837Z,11.30
2017-12-14T11:02:48.345Z,11.90
2017-12-14T11:04:11.459Z,11.40
2017-12-14T11:05:35.377Z,7.90
2017-12-14T11:06:35.720Z,8.40
2017-12-14T11:07:35.946Z,8.80
2017-12-14T11:08:58.986Z,11.00
2017-12-14T11:09:59.212Z,6.80
2017-12-14T11:11:00.408Z,12.20
2017-12-14T11:11:59.958Z,12.10
2017-12-14T11:12:59.456Z,16.40
2017-12-14T11:13:59.841Z,10.10
2017-12-14T11:14:59.279Z,9.70
2017-12-14T11:15:59.762Z,12.90
2017-12-14T11:16:58.976Z,15.80
2017-12-14T11:17:59.504Z,9.30
2017-12-14T11:18:59.002Z,12.60
2017-12-14T11:19:59.375Z,10.80
2017-12-14T11:20:59.622Z,8.80
2017-12-14T11:21:59.862Z,9.90
2017-12-14T11:22:59.293Z,5.10
2017-12-14T11:24:00.103Z,12.90
2017-12-14T11:24:59.308Z,5.60
2017-12-14T11:25:59.874Z,7.70
2017-12-14T11:26:59.910Z,7.00
2017-12-14T11:27:59.304Z,6.00
2017-12-14T11:28:59.861Z,7.80
2017-12-14T11:29:59.090Z,6.80
2017-12-14T11:31:22.371Z,4.90
2017-12-14T11:32:22.570Z,3.90
2017-12-14T11:33:22.875Z,8.20
2017-12-14T11:34:23.225Z,6.90
2017-12-14T11:35:22.576Z,6.40
2017-12-14T11:36:23.613Z,5.30
2017-12-14T11:37:22.933Z,9.00
2017-12-14T11:38:23.103Z,7.30
2017-12-14T11:39:22.458Z,3.60
2017-12-14T11:40:45.940Z,6.00
2017-12-14T11:41:46.206Z,9.70
2017-12-14T11:42:46.751Z,5.60
2017-12-14T11:43:46.083Z,6.60
2017-12-14T11:44:46.682Z,6.50
2017-12-14T11:45:46.216Z,10.20
2017-12-14T11:46:46.527Z,4.70
2017-12-14T11:47:46.758Z,7.40
2017-12-14T11:48:46.202Z,5.80
2017-12-14T11:49:46.406Z,5.90
2017-12-14T11:50:46.571Z,6.70
2017-12-14T11:51:46.963Z,6.00
2017-12-14T11:52:46.297Z,4.60
2017-12-14T11:53:46.532Z,5.60
2017-12-14T11:54:47.413Z,3.30
2017-12-14T11:55:46.866Z,3.10
2017-12-14T11:56:46.038Z,3.90
2017-12-14T11:57:46.317Z,3.80
2017-12-14T11:58:46.651Z,4.30
2017-12-14T11:59:46.900Z,7.10
2017-12-14T12:00:46.210Z,5.20
2017-12-14T12:01:46.621Z,5.20
2017-12-14T12:02:45.953Z,7.20
2017-12-14T12:03:46.323Z,4.60
2017-12-14T12:04:46.655Z,5.30
2017-12-14T12:05:46.048Z,5.00
2017-12-14T12:06:46.200Z,5.60
2017-12-14T12:08:09.458Z,4.70
2017-12-14T12:09:09.625Z,4.10
2017-12-14T12:10:09.770Z,4.50
2017-12-14T12:11:09.866Z,2.60
2017-12-14T12:12:10.215Z,2.80
2017-12-14T12:13:09.531Z,3.20
2017-12-14T12:14:09.872Z,4.20
2017-12-14T12:15:10.097Z,2.90
2017-12-14T12:16:10.248Z,2.30
2017-12-14T12:17:09.728Z,3.60
2017-12-14T12:18:10.182Z,4.20
2017-12-14T12:19:10.365Z,3.40
2017-12-14T12:20:09.668Z,4.30
2017-12-14T12:21:09.861Z,5.60
2017-12-14T12:22:10.211Z,5.30
2017-12-14T12:23:09.585Z,2.30
2017-12-14T12:24:09.985Z,3.90
2017-12-14T12:25:10.376Z,3.10
2017-12-14T12:26:32.803Z,3.40
2017-12-14T12:27:33.095Z,6.10
2017-12-14T12:28:33.403Z,2.50
2017-12-14T12:29:33.697Z,2.00
2017-12-14T12:30:33.077Z,4.90
2017-12-14T12:31:33.548Z,5.20
2017-12-14T12:32:33.895Z,3.80
2017-12-14T12:33:33.678Z,3.40
2017-12-14T12:34:33.804Z,5.00
2017-12-14T12:35:33.092Z,2.40
2017-12-14T12:36:33.520Z,4.10
2017-12-14T12:37:32.869Z,3.20
2017-12-14T12:38:32.969Z,5.70
2017-12-14T12:40:19.251Z,3.50
2017-12-14T12:41:19.550Z,4.40
2017-12-14T12:42:42.748Z,4.90
2017-12-14T12:43:42.937Z,3.80
2017-12-14T12:44:43.731Z,3.60
2017-12-14T12:45:43.217Z,4.70
2017-12-14T12:46:43.669Z,4.80
2017-12-14T12:47:42.921Z,3.70
2017-12-14T12:49:06.205Z,8.30
2017-12-14T12:50:06.590Z,4.10
2017-12-14T12:51:07.215Z,2.80
2017-12-14T12:52:06.380Z,3.30
2017-12-14T12:53:07.274Z,7.50
2017-12-14T12:54:06.618Z,4.20
2017-12-14T12:55:06.952Z,2.90
2017-12-14T12:56:06.261Z,3.00
2017-12-14T12:57:06.668Z,4.00
2017-12-14T12:58:06.974Z,4.10
2017-12-14T12:59:07.109Z,7.70
2017-12-14T13:00:06.321Z,3.50
2017-12-14T13:01:06.594Z,4.00
2017-12-14T13:02:07.040Z,5.30
2017-12-14T13:03:06.382Z,4.20
2017-12-14T13:04:06.562Z,6.10
2017-12-14T13:05:06.821Z,4.20
2017-12-14T13:06:07.168Z,2.80
2017-12-14T13:07:06.382Z,3.60
2017-12-14T13:08:06.728Z,3.60
2017-12-14T13:09:06.847Z,3.20
2017-12-14T13:10:07.116Z,3.60
2017-12-14T13:11:06.554Z,4.20
2017-12-14T13:12:06.871Z,4.30
2017-12-14T13:13:32.146Z,4.40
2017-12-14T13:14:32.379Z,4.40
2017-12-14T13:15:33.277Z,2.90
2017-12-14T13:16:32.436Z,3.00
2017-12-14T13:17:32.565Z,4.70
2017-12-14T13:18:32.800Z,3.40
2017-12-14T13:19:33.040Z,2.50
2017-12-14T13:20:32.212Z,2.90
2017-12-14T13:21:34.434Z,2.90
2017-12-14T13:22:32.665Z,2.10
2017-12-14T13:23:33.028Z,5.60
2017-12-14T13:24:32.458Z,2.70
2017-12-14T13:25:32.773Z,2.50
2017-12-14T13:26:33.682Z,2.20
2017-12-14T13:27:32.873Z,2.60
2017-12-14T13:28:32.269Z,2.40
2017-12-14T13:29:32.347Z,2.80
2017-12-14T13:30:32.648Z,3.10